createdAt,value
2022-08-11T00:03:48.439Z,10.81
2022-08-11T00:18:48.666Z,10.79
2022-08-11T00:33:48.879Z,11.12
2022-08-11T00:48:49.160Z,10.7
2022-08-11T01:03:48.999Z,13.4
2022-08-11T01:18:49.226Z,10.85
2022-08-11T01:33:48.634Z,11.98
2022-08-11T01:48:48.819Z,11.44
2022-08-11T02:03:48.998Z,11.19
2022-08-11T02:18:49.295Z,10.81
2022-08-11T02:33:48.682Z,10.75
2022-08-11T02:48:48.675Z,11.75
2022-08-11T03:03:49.133Z,11.41
2022-08-11T03:18:48.770Z,11.38
2022-08-11T03:33:49.441Z,11.93
2022-08-11T03:48:48.823Z,11.73
2022-08-11T04:03:48.879Z,11.55
2022-08-11T04:18:48.427Z,11.54
2022-08-11T04:33:48.556Z,12.28
2022-08-11T04:48:49.027Z,12.18
2022-08-11T05:03:48.650Z,12.94
2022-08-11T05:18:49.066Z,13.52
2022-08-11T05:33:48.444Z,13.75
2022-08-11T05:48:48.675Z,14.82
2022-08-11T06:03:56.609Z,13.62
2022-08-11T06:18:48.522Z,13.53
2022-08-11T06:33:49.214Z,13.3
2022-08-11T06:48:48.860Z,13.32
2022-08-11T07:03:48.658Z,12.69
2022-08-11T07:18:49.167Z,12.76
2022-08-11T07:34:06.271Z,11.87
2022-08-11T07:48:48.919Z,12.06
2022-08-11T08:03:53.634Z,12.48
2022-08-11T08:18:49.075Z,12.98
2022-08-11T08:33:49.016Z,11.99
2022-08-11T08:48:48.717Z,13.19
2022-08-11T09:04:04.452Z,12.78
2022-08-11T09:18:49.163Z,12.72
2022-08-11T09:33:49.072Z,12.76
2022-08-11T09:48:49.183Z,11.33
2022-08-11T10:03:48.743Z,11.47
2022-08-11T10:18:48.701Z,11.58
2022-08-11T10:33:49.199Z,11.62
2022-08-11T10:48:48.935Z,11.67
2022-08-11T11:03:48.869Z,12
2022-08-11T11:19:00.634Z,12.53
2022-08-11T11:33:57.528Z,13.47
2022-08-11T11:48:49.079Z,12.54
2022-08-11T12:03:48.598Z,13.74
2022-08-11T12:18:48.599Z,13.54
2022-08-11T12:33:48.638Z,13.27
2022-08-11T12:48:58.259Z,13.88
2022-08-11T13:03:52.306Z,14.08
2022-08-11T13:18:48.929Z,13.72
2022-08-11T13:33:48.661Z,14.39
2022-08-11T13:48:48.630Z,14.01
2022-08-11T14:04:28.528Z,14.53
2022-08-11T14:18:49.050Z,15.07
2022-08-11T14:33:59.068Z,15.35
2022-08-11T14:48:48.966Z,15.1
2022-08-11T15:04:27.410Z,14.7
2022-08-11T15:18:49.165Z,14.33
2022-08-11T15:33:49.160Z,14.56
2022-08-11T15:48:48.456Z,14.64
2022-08-11T16:04:05.726Z,15.15
2022-08-11T16:18:51.448Z,14.02
2022-08-11T16:33:51.601Z,14.95
2022-08-11T16:48:48.769Z,15.19
2022-08-11T17:03:48.997Z,14.16
2022-08-11T17:18:48.765Z,14.29
2022-08-11T17:33:48.538Z,14.36
2022-08-11T17:48:48.701Z,13.77
2022-08-11T18:03:53.202Z,15.72
2022-08-11T18:18:48.809Z,15.86
2022-08-11T18:34:06.228Z,15.58
2022-08-11T18:48:49.306Z,16.24
2022-08-11T19:03:49.500Z,16.67
2022-08-11T19:18:48.963Z,16.29
2022-08-11T19:34:00.555Z,17.28
2022-08-11T19:48:48.530Z,16.53
2022-08-11T20:03:48.517Z,16.38
2022-08-11T20:18:48.999Z,17.15
2022-08-11T20:33:49.141Z,18.06
2022-08-11T20:48:48.791Z,17.33
2022-08-11T21:03:58.259Z,16.09
2022-08-11T21:18:49.115Z,16.86
2022-08-11T21:33:48.480Z,17.58
2022-08-11T21:48:48.855Z,17.49
2022-08-11T22:03:49.585Z,17.14
2022-08-11T22:18:48.768Z,20.19
2022-08-11T22:34:02.465Z,18.07
2022-08-11T22:48:49.174Z,18.47
2022-08-11T23:03:48.839Z,18.3
2022-08-11T23:18:48.581Z,18.31
2022-08-11T23:33:48.648Z,17.2
2022-08-11T23:48:48.811Z,17.72
