createdAt,value
2022-09-14T00:01:30.262Z,9.13
2022-09-14T00:04:00.447Z,8.90
2022-09-14T00:06:31.104Z,9.07
2022-09-14T00:09:02.144Z,8.80
2022-09-14T00:11:32.331Z,8.60
2022-09-14T00:14:02.309Z,11.60
2022-09-14T00:16:32.149Z,13.27
2022-09-14T00:19:05.454Z,12.27
2022-09-14T00:21:35.374Z,13.63
2022-09-14T00:24:04.167Z,12.13
2022-09-14T00:26:32.768Z,12.67
2022-09-14T00:29:04.672Z,12.57
2022-09-14T00:31:33.803Z,12.47
2022-09-14T00:34:02.779Z,13.93
2022-09-14T00:36:31.896Z,13.53
2022-09-14T00:39:01.829Z,13.57
2022-09-14T00:41:32.729Z,13.40
2022-09-14T00:44:02.540Z,17.60
2022-09-14T00:46:31.895Z,16.03
2022-09-14T00:49:01.417Z,13.07
2022-09-14T00:51:31.719Z,11.57
2022-09-14T00:54:02.968Z,13.97
2022-09-14T00:56:31.603Z,14.47
2022-09-14T00:59:01.305Z,16.07
2022-09-14T01:01:30.047Z,14.93
2022-09-14T01:03:58.618Z,12.97
2022-09-14T01:06:31.155Z,12.87
2022-09-14T01:09:11.367Z,12.67
2022-09-14T01:11:53.577Z,13.17
2022-09-14T01:14:26.916Z,13.20
2022-09-14T01:16:59.000Z,13.67
2022-09-14T01:19:30.069Z,15.10
2022-09-14T01:22:00.385Z,13.60
2022-09-14T01:24:32.716Z,13.53
2022-09-14T01:27:27.043Z,14.90
2022-09-14T01:30:00.194Z,16.83
2022-09-14T01:32:30.783Z,15.17
2022-09-14T01:35:03.597Z,15.57
2022-09-14T01:37:35.627Z,14.70
2022-09-14T01:40:06.817Z,14.90
2022-09-14T01:42:37.372Z,13.67
2022-09-14T01:45:09.802Z,11.47
2022-09-14T01:47:40.206Z,10.70
2022-09-14T01:50:09.972Z,11.37
2022-09-14T01:52:41.501Z,10.93
2022-09-14T01:55:12.383Z,11.27
2022-09-14T01:57:44.510Z,10.87
2022-09-14T02:00:16.663Z,10.43
2022-09-14T02:02:47.382Z,9.80
2022-09-14T02:05:18.636Z,9.70
2022-09-14T02:07:47.224Z,11.80
2022-09-14T02:10:16.979Z,14.00
2022-09-14T02:12:47.007Z,12.13
2022-09-14T02:15:16.362Z,11.03
2022-09-14T02:17:45.244Z,9.80
2022-09-14T02:20:16.732Z,11.40
2022-09-14T02:22:45.497Z,9.93
2022-09-14T02:25:14.097Z,10.00
2022-09-14T02:27:42.628Z,9.70
2022-09-14T02:30:13.616Z,10.27
2022-09-14T02:32:44.499Z,11.77
2022-09-14T02:35:17.342Z,11.80
2022-09-14T02:37:49.140Z,12.63
2022-09-14T02:40:22.016Z,11.77
2022-09-14T02:42:55.456Z,10.77
2022-09-14T02:45:30.385Z,9.97
2022-09-14T02:48:03.846Z,9.33
2022-09-14T02:50:37.896Z,8.67
2022-09-14T02:53:09.527Z,9.07
2022-09-14T02:55:41.562Z,9.70
2022-09-14T02:58:11.237Z,9.80
2022-09-14T03:00:41.828Z,10.30
2022-09-14T03:03:12.432Z,10.67
2022-09-14T03:05:41.317Z,12.87
2022-09-14T03:08:11.128Z,13.03
2022-09-14T03:10:40.096Z,11.80
2022-09-14T03:13:08.628Z,10.80
2022-09-14T03:15:37.184Z,10.67
2022-09-14T03:18:10.010Z,9.33
2022-09-14T03:20:41.276Z,11.13
2022-09-14T03:23:11.048Z,13.77
2022-09-14T03:25:40.597Z,16.53
2022-09-14T03:28:09.559Z,15.87
2022-09-14T03:30:38.305Z,14.77
2022-09-14T03:33:08.474Z,15.73
2022-09-14T03:35:37.040Z,14.20
2022-09-14T03:38:05.573Z,15.13
2022-09-14T03:40:34.135Z,16.60
2022-09-14T03:43:02.748Z,18.40
2022-09-14T03:45:31.259Z,16.03
2022-09-14T03:47:59.813Z,15.50
2022-09-14T03:50:29.685Z,14.87
2022-09-14T03:52:58.424Z,14.93
2022-09-14T03:55:26.977Z,13.57
2022-09-14T03:57:55.923Z,15.90
2022-09-14T04:00:25.009Z,15.03
2022-09-14T04:02:53.621Z,19.80
2022-09-14T04:05:22.236Z,18.47
2022-09-14T04:07:52.107Z,19.27
2022-09-14T04:10:20.639Z,19.60
2022-09-14T04:12:49.172Z,16.73
2022-09-14T04:15:18.312Z,17.87
2022-09-14T04:17:47.580Z,20.30
2022-09-14T04:20:16.168Z,16.60
2022-09-14T04:22:45.086Z,16.30
2022-09-14T04:25:15.041Z,15.63
2022-09-14T04:27:48.375Z,14.77
2022-09-14T04:30:19.910Z,15.67
2022-09-14T04:32:48.486Z,14.20
2022-09-14T04:35:17.010Z,14.37
2022-09-14T04:37:45.539Z,14.20
2022-09-14T04:40:15.516Z,14.83
2022-09-14T04:42:44.110Z,14.80
2022-09-14T04:45:12.901Z,14.30
2022-09-14T04:47:41.444Z,14.73
2022-09-14T04:50:10.311Z,13.83
2022-09-14T04:52:38.877Z,12.73
2022-09-14T04:55:08.142Z,14.20
2022-09-14T04:57:38.218Z,12.77
2022-09-14T05:00:07.258Z,11.90
2022-09-14T05:02:35.920Z,11.93
2022-09-14T05:05:04.691Z,11.13
2022-09-14T05:07:33.314Z,13.60
2022-09-14T05:10:01.951Z,11.80
2022-09-14T05:12:31.680Z,12.10
2022-09-14T05:15:01.570Z,12.37
2022-09-14T05:17:30.122Z,10.53
2022-09-14T05:19:58.780Z,10.60
2022-09-14T05:22:27.344Z,14.00
2022-09-14T05:24:55.892Z,14.37
2022-09-14T05:27:24.545Z,12.57
2022-09-14T05:29:53.157Z,14.67
2022-09-14T05:32:23.112Z,15.30
2022-09-14T05:34:51.695Z,14.27
2022-09-14T05:37:20.238Z,12.57
2022-09-14T05:39:48.813Z,11.13
2022-09-14T05:42:17.404Z,11.27
2022-09-14T05:44:45.950Z,9.23
2022-09-14T05:47:14.532Z,9.43
2022-09-14T05:49:44.457Z,9.03
2022-09-14T05:52:12.986Z,8.30
2022-09-14T05:54:41.506Z,9.03
2022-09-14T05:57:10.186Z,8.40
2022-09-14T05:59:38.847Z,8.40
2022-09-14T06:02:07.430Z,7.97
2022-09-14T06:04:36.205Z,8.30
2022-09-14T06:07:18.365Z,7.77
2022-09-14T06:09:47.760Z,7.57
2022-09-14T06:12:16.290Z,7.10
2022-09-14T06:14:44.813Z,7.17
2022-09-14T06:17:13.391Z,7.60
2022-09-14T06:19:41.968Z,7.20
2022-09-14T06:22:11.920Z,7.73
2022-09-14T06:24:40.445Z,7.23
2022-09-14T06:27:10.115Z,7.77
2022-09-14T06:29:38.673Z,7.40
2022-09-14T06:32:07.436Z,7.57
2022-09-14T06:34:35.953Z,7.70
2022-09-14T06:37:04.577Z,8.10
2022-09-14T06:39:34.473Z,7.73
2022-09-14T06:42:03.095Z,7.93
2022-09-14T06:44:31.629Z,7.63
2022-09-14T06:47:00.224Z,6.93
2022-09-14T06:49:28.873Z,7.33
2022-09-14T06:51:57.483Z,7.17
2022-09-14T06:54:26.301Z,7.47
2022-09-14T06:56:56.481Z,6.13
2022-09-14T06:59:25.151Z,5.97
2022-09-14T07:01:53.722Z,5.27
2022-09-14T07:04:22.512Z,5.17
2022-09-14T07:06:51.837Z,5.47
2022-09-14T07:09:20.910Z,4.70
2022-09-14T07:11:49.697Z,4.47
2022-09-14T07:14:20.073Z,4.60
2022-09-14T07:16:48.723Z,4.60
2022-09-14T07:19:17.452Z,4.80
2022-09-14T07:21:46.279Z,4.87
2022-09-14T07:24:15.200Z,5.00
2022-09-14T07:26:44.358Z,4.77
2022-09-14T07:29:14.218Z,4.10
2022-09-14T07:31:44.908Z,5.60
2022-09-14T07:34:13.860Z,4.50
2022-09-14T07:36:42.660Z,3.67
2022-09-14T07:39:12.385Z,4.00
2022-09-14T07:41:41.144Z,3.97
2022-09-14T07:44:10.269Z,4.30
2022-09-14T07:46:40.550Z,5.00
2022-09-14T07:49:10.840Z,4.50
2022-09-14T07:51:39.923Z,3.83
2022-09-14T07:54:09.231Z,3.63
2022-09-14T07:56:37.803Z,3.77
2022-09-14T08:01:55.046Z,4.30
2022-09-14T08:04:25.006Z,4.00
2022-09-14T08:06:53.801Z,4.00
2022-09-14T08:09:22.341Z,4.27
2022-09-14T08:11:50.923Z,3.70
2022-09-14T08:14:19.457Z,4.17
2022-09-14T08:16:48.293Z,5.47
2022-09-14T08:19:18.227Z,4.60
2022-09-14T08:21:48.647Z,4.47
2022-09-14T08:24:18.155Z,4.73
2022-09-14T08:26:47.123Z,4.63
2022-09-14T08:29:16.061Z,6.53
2022-09-14T08:31:45.921Z,5.50
2022-09-14T08:34:15.744Z,6.07
2022-09-14T08:36:44.773Z,5.93
2022-09-14T08:39:15.842Z,7.57
2022-09-14T08:41:47.697Z,6.70
2022-09-14T08:44:18.045Z,5.27
2022-09-14T08:46:49.650Z,5.37
2022-09-14T08:49:20.651Z,6.37
2022-09-14T08:51:49.512Z,4.97
2022-09-14T08:54:19.637Z,5.37
2022-09-14T08:56:50.868Z,5.60
2022-09-14T08:59:32.422Z,6.00
2022-09-14T09:02:10.263Z,6.53
2022-09-14T09:04:43.758Z,6.43
2022-09-14T09:07:15.410Z,7.63
2022-09-14T09:09:46.941Z,8.77
2022-09-14T09:12:17.511Z,7.90
2022-09-14T09:14:49.032Z,8.23
2022-09-14T09:17:19.552Z,8.03
2022-09-14T09:19:53.585Z,7.53
2022-09-14T09:22:23.358Z,7.23
2022-09-14T09:24:55.254Z,8.63
2022-09-14T09:27:25.973Z,9.73
2022-09-14T09:29:54.608Z,9.27
2022-09-14T09:32:24.505Z,8.07
2022-09-14T09:34:54.089Z,9.57
2022-09-14T09:37:24.066Z,8.17
2022-09-14T09:39:54.578Z,8.80
2022-09-14T09:42:24.777Z,8.90
2022-09-14T09:45:01.732Z,7.77
2022-09-14T09:47:32.497Z,9.87
2022-09-14T09:50:02.377Z,8.40
2022-09-14T09:52:33.054Z,7.83
2022-09-14T09:55:04.465Z,8.07
2022-09-14T09:57:33.870Z,7.93
2022-09-14T10:00:19.414Z,7.90
2022-09-14T10:02:48.274Z,6.80
2022-09-14T10:05:24.046Z,6.17
2022-09-14T10:07:57.349Z,6.73
2022-09-14T10:10:28.494Z,7.80
2022-09-14T10:12:57.889Z,7.40
2022-09-14T10:15:27.292Z,7.20
2022-09-14T10:18:03.420Z,6.30
2022-09-14T10:20:32.330Z,6.17
2022-09-14T10:23:16.254Z,5.40
2022-09-14T10:25:46.548Z,5.17
2022-09-14T10:28:22.188Z,4.40
2022-09-14T10:30:52.733Z,4.43
2022-09-14T10:33:21.441Z,4.10
2022-09-14T10:35:53.225Z,3.93
2022-09-14T10:38:30.762Z,4.73
2022-09-14T10:41:06.124Z,4.97
2022-09-14T10:43:39.373Z,4.30
2022-09-14T10:46:08.223Z,4.03
2022-09-14T10:48:49.476Z,5.20
2022-09-14T10:51:29.389Z,5.03
2022-09-14T10:54:03.318Z,6.47
2022-09-14T10:56:40.088Z,5.57
2022-09-14T10:59:13.482Z,6.70
2022-09-14T11:01:52.574Z,7.30
2022-09-14T11:04:27.793Z,8.67
2022-09-14T11:06:59.999Z,9.20
2022-09-14T11:09:30.100Z,9.30
2022-09-14T11:12:07.732Z,10.53
2022-09-14T11:14:41.749Z,8.93
2022-09-14T11:17:16.537Z,8.13
2022-09-14T11:19:48.479Z,7.93
2022-09-14T11:22:23.240Z,7.60
2022-09-14T11:24:54.209Z,9.40
2022-09-14T11:27:27.828Z,8.57
2022-09-14T11:29:59.017Z,10.07
2022-09-14T11:32:30.438Z,10.33
2022-09-14T11:35:02.447Z,9.40
2022-09-14T11:37:37.467Z,10.33
2022-09-14T11:40:10.285Z,9.40
2022-09-14T11:42:45.069Z,11.57
2022-09-14T11:45:17.611Z,10.27
2022-09-14T11:47:50.233Z,8.73
2022-09-14T11:50:21.574Z,8.53
2022-09-14T11:52:52.121Z,8.13
2022-09-14T11:55:21.187Z,7.60
2022-09-14T11:57:51.149Z,6.90
2022-09-14T12:00:37.859Z,7.70
2022-09-14T12:03:24.169Z,7.43
2022-09-14T12:05:52.749Z,7.03
2022-09-14T12:08:38.417Z,8.07
2022-09-14T12:11:25.667Z,8.50
2022-09-14T12:14:09.113Z,7.43
2022-09-14T12:17:17.228Z,9.40
2022-09-14T12:19:53.189Z,9.83
2022-09-14T12:22:22.785Z,10.47
2022-09-14T12:24:59.245Z,10.63
2022-09-14T12:27:27.883Z,12.17
2022-09-14T12:29:56.426Z,12.07
2022-09-14T12:32:42.720Z,10.50
2022-09-14T12:35:29.697Z,11.60
2022-09-14T12:37:59.641Z,11.90
2022-09-14T12:40:36.201Z,12.90
2022-09-14T12:43:38.046Z,12.60
2022-09-14T12:46:07.304Z,11.97
2022-09-14T12:48:55.781Z,10.67
2022-09-14T12:51:26.948Z,9.40
2022-09-14T12:54:02.260Z,9.13
2022-09-14T12:56:33.478Z,10.63
2022-09-14T12:59:05.033Z,8.47
2022-09-14T13:01:37.365Z,8.63
2022-09-14T13:04:06.637Z,9.50
2022-09-14T13:06:37.082Z,8.60
2022-09-14T13:09:09.658Z,10.23
2022-09-14T13:11:40.351Z,10.07
2022-09-14T13:14:09.113Z,10.17
2022-09-14T13:16:40.125Z,9.43
2022-09-14T13:19:20.055Z,9.97
2022-09-14T13:21:49.586Z,9.20
2022-09-14T13:24:26.750Z,8.57
2022-09-14T13:26:56.632Z,9.60
2022-09-14T13:29:27.113Z,9.53
2022-09-14T13:32:02.432Z,9.80
2022-09-14T13:34:33.262Z,9.33
2022-09-14T13:37:01.833Z,9.97
2022-09-14T13:39:33.617Z,7.60
2022-09-14T13:42:02.325Z,6.30
2022-09-14T13:44:32.466Z,5.50
2022-09-14T13:47:03.029Z,5.80
2022-09-14T13:49:31.914Z,5.67
2022-09-14T13:52:18.731Z,5.83
2022-09-14T13:54:48.640Z,5.43
2022-09-14T13:57:17.944Z,5.17
2022-09-14T14:00:01.385Z,5.63
2022-09-14T14:02:30.054Z,5.10
2022-09-14T14:04:58.687Z,4.90
2022-09-14T14:07:31.254Z,4.83
2022-09-14T14:10:01.611Z,5.30
2022-09-14T14:12:31.123Z,4.93
2022-09-14T14:15:01.120Z,5.87
2022-09-14T14:17:35.292Z,5.80
2022-09-14T14:20:22.322Z,6.27
2022-09-14T14:22:58.042Z,6.30
2022-09-14T14:25:33.129Z,6.73
2022-09-14T14:28:02.446Z,7.10
2022-09-14T14:30:31.918Z,6.40
2022-09-14T14:33:01.336Z,5.43
2022-09-14T14:35:30.938Z,6.90
2022-09-14T14:37:59.745Z,7.50
2022-09-14T14:40:28.899Z,7.50
2022-09-14T14:42:59.131Z,7.60
2022-09-14T14:45:32.218Z,11.83
2022-09-14T14:48:04.542Z,12.73
2022-09-14T14:50:34.397Z,12.80
2022-09-14T14:53:03.356Z,12.03
2022-09-14T14:55:31.949Z,10.67
2022-09-14T14:58:02.632Z,11.03
2022-09-14T15:00:33.132Z,11.17
2022-09-14T15:03:01.795Z,9.83
2022-09-14T15:05:31.060Z,9.10
2022-09-14T15:07:59.667Z,9.50
2022-09-14T15:10:30.563Z,9.00
2022-09-14T15:12:59.151Z,9.63
2022-09-14T15:15:29.671Z,9.83
2022-09-14T15:17:59.083Z,8.37
2022-09-14T15:20:27.645Z,8.30
2022-09-14T15:22:56.161Z,9.97
2022-09-14T15:25:24.681Z,8.53
2022-09-14T15:27:53.188Z,8.73
2022-09-14T15:30:21.795Z,9.07
2022-09-14T15:32:51.682Z,9.17
2022-09-14T15:35:20.280Z,7.60
2022-09-14T15:37:49.448Z,9.67
2022-09-14T15:40:19.164Z,9.43
2022-09-14T15:42:47.759Z,9.00
2022-09-14T15:45:16.389Z,8.27
2022-09-14T15:47:46.942Z,10.20
2022-09-14T15:50:17.039Z,10.33
2022-09-14T15:52:45.852Z,10.30
2022-09-14T15:55:14.509Z,9.13
2022-09-14T15:57:43.090Z,11.07
2022-09-14T16:00:13.177Z,11.80
2022-09-14T16:02:41.961Z,14.13
2022-09-14T16:05:12.740Z,14.40
2022-09-14T16:07:42.620Z,14.90
2022-09-14T16:10:11.582Z,15.13
2022-09-14T16:12:40.140Z,14.33
2022-09-14T16:15:09.540Z,12.67
2022-09-14T16:17:38.082Z,11.13
2022-09-14T16:20:08.681Z,10.87
2022-09-14T16:22:37.399Z,10.13
2022-09-14T16:25:07.542Z,10.60
2022-09-14T16:27:36.093Z,11.63
2022-09-14T16:30:04.757Z,12.00
2022-09-14T16:32:33.308Z,10.93
2022-09-14T16:35:04.739Z,11.30
2022-09-14T16:37:35.884Z,11.83
2022-09-14T16:40:05.272Z,11.10
2022-09-14T16:42:35.219Z,10.10
2022-09-14T16:45:03.802Z,11.37
2022-09-14T16:47:32.586Z,12.40
2022-09-14T16:50:01.116Z,12.47
2022-09-14T16:52:29.849Z,12.23
2022-09-14T16:54:58.437Z,12.33
2022-09-14T16:57:29.657Z,11.33
2022-09-14T17:00:00.718Z,10.70
2022-09-14T17:02:29.376Z,10.33
2022-09-14T17:04:58.381Z,11.77
2022-09-14T17:07:26.913Z,10.43
2022-09-14T17:09:55.444Z,10.50
2022-09-14T17:12:23.966Z,11.20
2022-09-14T17:14:53.642Z,11.43
2022-09-14T17:17:23.507Z,11.33
2022-09-14T17:19:52.101Z,10.17
2022-09-14T17:22:20.681Z,10.17
2022-09-14T17:24:49.220Z,10.53
2022-09-14T17:27:18.702Z,11.17
2022-09-14T17:29:48.442Z,11.37
2022-09-14T17:32:16.967Z,10.03
2022-09-14T17:34:47.103Z,10.10
2022-09-14T17:37:15.663Z,8.67
2022-09-14T17:39:44.287Z,11.57
2022-09-14T17:42:12.829Z,9.50
2022-09-14T17:44:41.376Z,9.40
2022-09-14T17:47:09.991Z,10.10
2022-09-14T17:49:38.596Z,11.30
2022-09-14T17:52:08.528Z,10.17
2022-09-14T17:54:37.080Z,9.70
2022-09-14T17:57:06.245Z,9.43
2022-09-14T17:59:34.793Z,9.30
2022-09-14T18:02:03.356Z,9.50
2022-09-14T18:04:31.902Z,10.37
2022-09-14T18:07:00.498Z,9.47
2022-09-14T18:09:30.867Z,9.30
2022-09-14T18:11:59.412Z,8.37
2022-09-14T18:14:28.430Z,8.03
2022-09-14T18:16:59.729Z,6.90
2022-09-14T18:19:28.345Z,6.80
2022-09-14T18:21:56.940Z,6.60
2022-09-14T18:24:25.528Z,6.70
2022-09-14T18:26:55.428Z,5.93
2022-09-14T18:29:24.040Z,5.30
2022-09-14T18:31:53.041Z,6.27
2022-09-14T18:34:22.195Z,5.73
2022-09-14T18:36:52.474Z,5.60
2022-09-14T18:39:21.011Z,6.03
2022-09-14T18:41:51.476Z,6.87
2022-09-14T18:44:21.413Z,5.73
2022-09-14T18:46:51.068Z,8.00
2022-09-14T18:49:19.757Z,7.93
2022-09-14T18:51:48.341Z,7.50
2022-09-14T18:54:16.986Z,7.27
2022-09-14T18:56:45.660Z,8.10
2022-09-14T18:59:14.837Z,7.77
2022-09-14T19:01:45.034Z,7.67
2022-09-14T19:04:15.689Z,9.50
2022-09-14T19:06:44.723Z,10.20
2022-09-14T19:09:13.518Z,8.87
2022-09-14T19:11:42.191Z,7.93
2022-09-14T19:14:12.421Z,9.23
2022-09-14T19:16:42.018Z,8.30
2022-09-14T19:19:13.454Z,10.37
2022-09-14T19:21:42.149Z,11.87
2022-09-14T19:24:13.716Z,13.40
2022-09-14T19:26:45.281Z,13.37
2022-09-14T19:29:14.757Z,13.63
2022-09-14T19:31:43.317Z,12.63
2022-09-14T19:34:13.391Z,12.30
2022-09-14T19:36:41.996Z,10.53
2022-09-14T19:39:10.673Z,10.73
2022-09-14T19:41:39.804Z,12.93
2022-09-14T19:44:08.565Z,11.93
2022-09-14T19:46:39.401Z,10.53
2022-09-14T19:49:08.752Z,10.83
2022-09-14T19:51:38.652Z,11.20
2022-09-14T19:54:07.342Z,12.57
2022-09-14T19:56:35.905Z,12.67
2022-09-14T19:59:06.042Z,13.17
2022-09-14T20:01:36.072Z,12.57
2022-09-14T20:04:05.210Z,13.77
2022-09-14T20:06:34.601Z,16.30
2022-09-14T20:09:05.469Z,15.47
2022-09-14T20:11:34.735Z,15.30
2022-09-14T20:14:05.812Z,14.93
2022-09-14T20:16:35.236Z,13.53
2022-09-14T20:19:06.022Z,13.27
2022-09-14T20:21:35.900Z,14.00
2022-09-14T20:24:22.138Z,16.80
2022-09-14T20:26:51.661Z,15.70
2022-09-14T20:29:21.094Z,13.77
2022-09-14T20:31:50.103Z,17.37
2022-09-14T20:34:20.612Z,18.70
2022-09-14T20:36:49.281Z,17.77
2022-09-14T20:39:19.872Z,20.87
2022-09-14T20:41:48.504Z,17.50
2022-09-14T20:44:21.808Z,18.97
2022-09-14T20:46:51.040Z,16.97
2022-09-14T20:49:21.014Z,17.43
2022-09-14T20:51:49.644Z,20.47
2022-09-14T20:54:19.900Z,17.77
2022-09-14T20:56:48.529Z,16.03
2022-09-14T20:59:18.109Z,16.13
2022-09-14T21:01:47.610Z,19.98
2022-09-14T21:04:17.075Z,15.13
2022-09-14T21:06:46.638Z,14.63
2022-09-14T21:09:15.837Z,18.40
2022-09-14T21:11:46.185Z,19.47
2022-09-14T21:14:14.848Z,19.23
2022-09-14T21:16:45.859Z,19.33
2022-09-14T21:19:15.605Z,18.67
2022-09-14T21:21:44.935Z,23.57
2022-09-14T21:24:14.164Z,21.53
2022-09-14T21:26:43.373Z,22.60
2022-09-14T21:29:14.819Z,21.33
2022-09-14T21:31:43.887Z,21.63
2022-09-14T21:34:13.208Z,21.20
2022-09-14T21:36:42.542Z,20.50
2022-09-14T21:39:12.364Z,20.10
2022-09-14T21:41:41.265Z,20.90
2022-09-14T21:44:10.018Z,20.17
2022-09-14T21:46:40.030Z,22.63
2022-09-14T21:49:08.736Z,25.83
2022-09-14T21:51:37.929Z,23.90
2022-09-14T21:54:07.232Z,27.70
2022-09-14T21:56:37.600Z,24.70
2022-09-14T21:59:07.508Z,30.23
2022-09-14T22:01:36.098Z,25.40
2022-09-14T22:04:07.853Z,26.77
2022-09-14T22:06:36.816Z,26.10
2022-09-14T22:09:05.412Z,26.97
2022-09-14T22:11:35.264Z,24.27
2022-09-14T22:14:04.990Z,26.43
2022-09-14T22:16:34.407Z,28.37
2022-09-14T22:19:04.767Z,30.80
2022-09-14T22:21:35.538Z,28.83
2022-09-14T22:24:05.939Z,31.90
2022-09-14T22:26:35.029Z,28.90
2022-09-14T22:29:03.593Z,28.67
2022-09-14T22:31:33.576Z,30.27
2022-09-14T22:34:02.174Z,24.57
2022-09-14T22:36:30.804Z,24.83
2022-09-14T22:39:01.167Z,25.53
2022-09-14T22:41:30.087Z,25.00
2022-09-14T22:43:58.844Z,27.53
2022-09-14T22:46:27.756Z,26.93
2022-09-14T22:48:56.328Z,25.40
2022-09-14T22:51:25.530Z,25.37
2022-09-14T22:53:54.605Z,25.00
2022-09-14T22:56:25.816Z,28.87
2022-09-14T22:58:54.680Z,29.70
2022-09-14T23:01:24.659Z,28.63
2022-09-14T23:03:57.006Z,28.53
2022-09-14T23:06:28.765Z,30.33
2022-09-14T23:08:57.634Z,28.73
2022-09-14T23:11:27.780Z,28.87
2022-09-14T23:13:57.667Z,27.63
2022-09-14T23:16:27.401Z,27.47
2022-09-14T23:18:56.834Z,30.27
2022-09-14T23:21:25.856Z,27.50
2022-09-14T23:23:54.957Z,27.67
2022-09-14T23:26:24.024Z,26.83
2022-09-14T23:28:55.086Z,29.10
2022-09-14T23:31:23.817Z,27.60
2022-09-14T23:33:52.773Z,25.53
2022-09-14T23:36:22.078Z,27.23
2022-09-14T23:38:50.929Z,27.47
2022-09-14T23:41:20.117Z,25.93
2022-09-14T23:43:48.956Z,28.53
2022-09-14T23:46:19.368Z,29.63
2022-09-14T23:48:48.592Z,34.47
2022-09-14T23:51:17.437Z,30.23
2022-09-14T23:53:46.005Z,32.63
2022-09-14T23:56:15.086Z,33.90
2022-09-14T23:58:43.980Z,33.97
