createdAt,value
2022-09-26T00:00:39.398Z,96989.75
2022-09-26T00:03:12.930Z,96981.86
2022-09-26T00:05:45.318Z,96979.67
2022-09-26T00:08:17.801Z,96973.29
2022-09-26T00:10:59.650Z,96968.77
2022-09-26T00:13:33.833Z,96967.39
2022-09-26T00:16:07.424Z,96971.20
2022-09-26T00:18:38.610Z,96970.07
2022-09-26T00:21:12.530Z,96962.91
2022-09-26T00:23:46.441Z,96958.83
2022-09-26T00:26:20.838Z,96952.98
2022-09-26T00:28:54.208Z,96951.07
2022-09-26T00:31:29.988Z,96947.86
2022-09-26T00:34:02.309Z,96946.37
2022-09-26T00:36:38.485Z,96947.08
2022-09-26T00:39:13.130Z,96942.85
2022-09-26T00:41:45.923Z,96942.86
2022-09-26T00:44:42.707Z,96942.67
2022-09-26T00:47:30.972Z,96946.03
2022-09-26T00:50:06.602Z,96947.95
2022-09-26T00:52:42.356Z,96947.65
2022-09-26T00:55:16.956Z,96946.73
2022-09-26T00:57:53.848Z,96940.52
2022-09-26T01:00:26.250Z,96933.48
2022-09-26T01:02:59.210Z,96934.34
2022-09-26T01:05:32.853Z,96931.10
2022-09-26T01:08:06.758Z,96932.52
2022-09-26T01:10:39.681Z,96932.73
2022-09-26T01:13:13.500Z,96934.98
2022-09-26T01:15:45.550Z,96935.75
2022-09-26T01:18:17.901Z,96933.90
2022-09-26T01:20:58.450Z,96933.39
2022-09-26T01:23:59.771Z,96937.02
2022-09-26T01:26:46.758Z,96936.23
2022-09-26T01:29:58.702Z,96933.35
2022-09-26T01:32:51.731Z,96924.84
2022-09-26T01:35:37.368Z,96919.84
2022-09-26T01:38:22.120Z,96917.45
2022-09-26T01:41:06.911Z,96911.95
2022-09-26T01:43:49.419Z,96910.55
2022-09-26T01:46:32.836Z,96904.21
2022-09-26T01:49:13.445Z,96905.52
2022-09-26T01:51:55.654Z,96901.30
2022-09-26T01:54:36.651Z,96905.62
2022-09-26T01:57:15.469Z,96904.90
2022-09-26T01:59:54.650Z,96903.39
2022-09-26T02:02:31.520Z,96900.02
2022-09-26T02:05:10.178Z,96901.95
2022-09-26T02:07:47.416Z,96902.52
2022-09-26T02:10:23.669Z,96899.67
2022-09-26T02:13:00.808Z,96896.80
2022-09-26T02:15:36.571Z,96898.00
2022-09-26T02:18:16.651Z,96898.73
2022-09-26T02:20:53.278Z,96895.13
2022-09-26T02:23:25.739Z,96891.21
2022-09-26T02:26:00.287Z,96890.27
2022-09-26T02:28:32.782Z,96889.28
2022-09-26T02:31:08.647Z,96888.44
2022-09-26T02:33:41.728Z,96884.80
2022-09-26T02:36:14.749Z,96888.20
2022-09-26T02:38:47.548Z,96882.88
2022-09-26T02:41:50.594Z,96877.05
2022-09-26T02:44:35.519Z,96873.63
2022-09-26T02:47:37.439Z,96872.98
2022-09-26T02:50:33.665Z,96870.52
2022-09-26T02:53:17.908Z,96862.58
2022-09-26T02:56:10.221Z,96861.89
2022-09-26T02:58:59.019Z,96861.44
2022-09-26T03:01:40.731Z,96854.61
2022-09-26T03:04:20.245Z,96848.10
2022-09-26T03:06:57.621Z,96846.38
2022-09-26T03:09:31.641Z,96848.00
2022-09-26T03:12:07.482Z,96847.70
2022-09-26T03:14:44.295Z,96846.11
2022-09-26T03:17:19.981Z,96840.64
2022-09-26T03:19:59.413Z,96836.49
2022-09-26T03:22:31.709Z,96838.31
2022-09-26T03:25:05.210Z,96834.41
2022-09-26T03:27:44.140Z,96829.16
2022-09-26T03:30:19.064Z,96824.09
2022-09-26T03:33:03.621Z,96820.34
2022-09-26T03:35:36.651Z,96812.43
2022-09-26T03:38:12.433Z,96809.54
2022-09-26T03:40:49.759Z,96814.80
2022-09-26T03:43:44.232Z,96812.95
2022-09-26T03:46:17.418Z,96818.52
2022-09-26T03:48:51.080Z,96822.34
2022-09-26T03:51:23.457Z,96818.67
2022-09-26T03:53:55.771Z,96818.98
2022-09-26T03:56:29.194Z,96817.89
2022-09-26T03:59:01.444Z,96816.45
2022-09-26T04:01:34.108Z,96810.70
2022-09-26T04:04:06.998Z,96812.89
2022-09-26T04:06:39.610Z,96814.30
2022-09-26T04:09:16.889Z,96809.39
2022-09-26T04:11:52.860Z,96808.89
2022-09-26T04:14:26.728Z,96806.73
2022-09-26T04:17:02.473Z,96806.03
2022-09-26T04:19:38.821Z,96808.02
2022-09-26T04:22:11.418Z,96807.91
2022-09-26T04:24:44.726Z,96806.80
2022-09-26T04:27:20.927Z,96807.38
2022-09-26T04:29:57.390Z,96807.36
2022-09-26T04:32:42.408Z,96800.49
2022-09-26T04:35:37.821Z,96799.86
2022-09-26T04:38:12.400Z,96796.24
2022-09-26T04:40:45.049Z,96793.37
2022-09-26T04:43:17.538Z,96800.02
2022-09-26T04:45:49.964Z,96795.46
2022-09-26T04:48:23.928Z,96795.39
2022-09-26T04:51:17.041Z,96792.85
2022-09-26T04:53:50.870Z,96788.17
2022-09-26T04:56:34.048Z,96782.78
2022-09-26T04:59:06.632Z,96781.53
2022-09-26T05:01:46.812Z,96780.24
2022-09-26T05:04:27.631Z,96778.13
2022-09-26T05:07:00.702Z,96778.90
2022-09-26T05:09:36.330Z,96780.36
2022-09-26T05:12:28.696Z,96785.96
2022-09-26T05:15:02.088Z,96783.15
2022-09-26T05:17:33.309Z,96779.75
2022-09-26T05:20:09.060Z,96780.55
2022-09-26T05:22:54.511Z,96777.95
2022-09-26T05:25:44.413Z,96782.48
2022-09-26T05:28:16.960Z,96777.73
2022-09-26T05:30:50.709Z,96774.05
2022-09-26T05:33:23.415Z,96772.92
2022-09-26T05:35:59.561Z,96764.54
2022-09-26T05:38:35.027Z,96758.39
2022-09-26T05:41:07.906Z,96756.11
2022-09-26T05:43:40.470Z,96753.86
2022-09-26T05:46:17.006Z,96756.16
2022-09-26T05:48:54.701Z,96759.13
2022-09-26T05:51:27.459Z,96758.24
2022-09-26T05:54:00.209Z,96758.39
2022-09-26T05:56:37.609Z,96760.60
2022-09-26T05:59:16.050Z,96756.39
2022-09-26T06:02:09.937Z,96759.86
2022-09-26T06:05:05.430Z,96762.72
2022-09-26T06:08:03.151Z,96764.23
2022-09-26T06:11:03.380Z,96760.77
2022-09-26T06:13:36.199Z,96757.73
2022-09-26T06:16:12.177Z,96756.66
2022-09-26T06:18:44.490Z,96758.71
2022-09-26T06:21:18.820Z,96757.86
2022-09-26T06:23:54.114Z,96760.45
2022-09-26T06:26:29.134Z,96761.04
2022-09-26T06:29:02.799Z,96760.75
2022-09-26T06:31:39.787Z,96758.10
2022-09-26T06:34:16.217Z,96756.14
2022-09-26T06:36:54.729Z,96754.42
2022-09-26T06:39:35.945Z,96755.86
2022-09-26T06:42:11.927Z,96751.41
2022-09-26T06:45:03.790Z,96753.08
2022-09-26T06:47:56.779Z,96749.52
2022-09-26T06:50:40.100Z,96750.52
2022-09-26T06:53:13.118Z,96753.73
2022-09-26T06:55:47.105Z,96759.42
2022-09-26T06:58:19.558Z,96757.04
2022-09-26T07:01:18.849Z,96760.27
2022-09-26T07:04:16.389Z,96760.70
2022-09-26T07:06:58.403Z,96759.83
2022-09-26T07:09:31.969Z,96758.34
2022-09-26T07:12:19.998Z,96755.86
2022-09-26T07:14:53.913Z,96755.36
2022-09-26T07:17:33.999Z,96754.95
2022-09-26T07:20:19.486Z,96752.50
2022-09-26T07:23:14.809Z,96750.52
2022-09-26T07:25:49.770Z,96753.77
2022-09-26T07:28:23.566Z,96753.02
2022-09-26T07:30:59.962Z,96755.05
2022-09-26T07:33:48.042Z,96757.29
2022-09-26T07:36:21.410Z,96754.73
2022-09-26T07:38:54.119Z,96754.41
2022-09-26T07:41:28.248Z,96751.41
2022-09-26T07:47:11.021Z,96751.77
2022-09-26T07:50:07.808Z,96751.63
2022-09-26T07:52:44.061Z,96751.17
2022-09-26T07:55:29.769Z,96748.23
2022-09-26T07:58:14.339Z,96747.46
2022-09-26T08:01:05.021Z,96747.13
2022-09-26T08:03:58.575Z,96748.58
2022-09-26T08:06:40.116Z,96747.84
2022-09-26T08:09:13.523Z,96748.73
2022-09-26T08:12:21.753Z,96746.64
2022-09-26T08:15:09.371Z,96744.46
2022-09-26T08:17:46.344Z,96744.83
2022-09-26T08:20:21.829Z,96742.65
2022-09-26T08:22:58.026Z,96741.71
2022-09-26T08:25:33.384Z,96741.67
2022-09-26T08:28:29.178Z,96739.63
2022-09-26T08:31:05.714Z,96741.21
2022-09-26T08:33:39.360Z,96736.60
2022-09-26T08:36:12.130Z,96734.67
2022-09-26T08:39:03.328Z,96732.36
2022-09-26T08:42:14.149Z,96734.60
2022-09-26T08:45:36.721Z,96737.35
2022-09-26T08:48:43.917Z,96732.84
2022-09-26T08:51:29.579Z,96736.52
2022-09-26T08:54:10.850Z,96738.58
2022-09-26T08:56:48.668Z,96737.57
2022-09-26T08:59:29.058Z,96736.80
2022-09-26T09:02:07.456Z,96741.83
2022-09-26T09:05:08.396Z,96737.27
2022-09-26T09:07:49.100Z,96739.11
2022-09-26T09:10:28.111Z,96736.98
2022-09-26T09:13:13.890Z,96740.14
2022-09-26T09:16:23.446Z,96743.85
2022-09-26T09:19:36.587Z,96742.45
2022-09-26T09:23:04.802Z,96739.64
2022-09-26T09:25:49.092Z,96741.30
2022-09-26T09:28:38.138Z,96735.01
2022-09-26T09:31:13.819Z,96735.59
2022-09-26T09:34:12.195Z,96736.69
2022-09-26T09:37:17.375Z,96736.05
2022-09-26T09:39:54.055Z,96735.53
2022-09-26T09:42:38.025Z,96732.73
2022-09-26T09:45:19.870Z,96733.76
2022-09-26T09:47:52.308Z,96733.56
2022-09-26T09:50:49.171Z,96732.30
2022-09-26T09:53:35.640Z,96731.27
2022-09-26T09:56:19.068Z,96727.05
2022-09-26T09:59:06.394Z,96727.43
2022-09-26T10:02:01.664Z,96728.82
2022-09-26T10:04:44.347Z,96725.48
2022-09-26T10:07:21.930Z,96724.63
2022-09-26T10:10:21.568Z,96726.09
2022-09-26T10:13:24.329Z,96726.00
2022-09-26T10:16:25.619Z,96723.99
2022-09-26T10:19:09.241Z,96723.66
2022-09-26T10:21:44.350Z,96724.05
2022-09-26T10:24:34.565Z,96721.05
2022-09-26T10:27:22.287Z,96721.94
2022-09-26T10:30:02.147Z,96715.67
2022-09-26T10:32:46.134Z,96714.23
2022-09-26T10:35:47.236Z,96712.39
2022-09-26T10:38:27.640Z,96709.05
2022-09-26T10:41:27.835Z,96705.64
2022-09-26T10:44:00.976Z,96705.11
2022-09-26T10:46:54.505Z,96704.84
2022-09-26T10:50:04.678Z,96701.14
2022-09-26T10:53:17.640Z,96698.39
2022-09-26T10:55:53.568Z,96698.04
2022-09-26T10:58:30.122Z,96692.70
2022-09-26T11:01:08.899Z,96688.34
2022-09-26T11:03:47.380Z,96685.55
2022-09-26T11:06:34.602Z,96681.30
2022-09-26T11:09:23.937Z,96679.14
2022-09-26T11:12:29.429Z,96675.21
2022-09-26T11:15:10.517Z,96676.73
2022-09-26T11:17:48.950Z,96672.38
2022-09-26T11:20:47.819Z,96671.23
2022-09-26T11:23:37.698Z,96668.67
2022-09-26T11:26:18.539Z,96669.46
2022-09-26T11:29:04.389Z,96666.68
2022-09-26T11:32:00.505Z,96667.73
2022-09-26T11:34:47.193Z,96668.48
2022-09-26T11:37:36.772Z,96666.11
2022-09-26T11:40:31.260Z,96664.61
2022-09-26T11:43:28.703Z,96663.42
2022-09-26T11:46:21.908Z,96664.42
2022-09-26T11:49:36.737Z,96661.60
2022-09-26T11:52:46.818Z,96653.02
2022-09-26T11:55:31.351Z,96651.22
2022-09-26T11:58:15.090Z,96647.91
2022-09-26T12:00:58.796Z,96646.94
2022-09-26T12:04:18.639Z,96644.77
2022-09-26T12:07:02.174Z,96642.54
2022-09-26T12:09:58.348Z,96645.11
2022-09-26T12:12:42.208Z,96644.41
2022-09-26T12:15:22.378Z,96642.02
2022-09-26T12:18:07.991Z,96644.95
2022-09-26T12:20:48.017Z,96641.10
2022-09-26T12:23:27.721Z,96642.79
2022-09-26T12:26:14.982Z,96639.56
2022-09-26T12:29:04.148Z,96639.40
2022-09-26T12:31:49.211Z,96639.48
2022-09-26T12:34:33.471Z,96638.54
2022-09-26T12:37:19.230Z,96639.16
2022-09-26T12:40:10.682Z,96642.05
2022-09-26T12:42:59.758Z,96644.39
2022-09-26T12:45:53.150Z,96647.50
2022-09-26T12:48:43.498Z,96645.22
2022-09-26T12:51:31.830Z,96646.70
2022-09-26T12:54:25.240Z,96649.30
2022-09-26T12:57:05.380Z,96649.45
2022-09-26T12:59:58.477Z,96647.05
2022-09-26T13:02:58.236Z,96643.81
2022-09-26T13:05:59.431Z,96644.30
2022-09-26T13:08:40.402Z,96643.19
2022-09-26T13:11:32.353Z,96642.10
2022-09-26T13:14:39.919Z,96639.98
2022-09-26T13:17:19.117Z,96638.59
2022-09-26T13:19:59.681Z,96638.50
2022-09-26T13:22:39.970Z,96637.14
2022-09-26T13:25:20.904Z,96637.52
2022-09-26T13:27:58.206Z,96632.65
2022-09-26T13:30:35.594Z,96633.80
2022-09-26T13:33:11.829Z,96632.90
2022-09-26T13:35:56.738Z,96634.06
2022-09-26T13:38:47.948Z,96633.90
2022-09-26T13:41:35.461Z,96627.08
2022-09-26T13:44:23.768Z,96630.58
2022-09-26T13:47:06.888Z,96628.53
2022-09-26T13:49:53.672Z,96623.19
2022-09-26T13:52:37.209Z,96622.23
2022-09-26T13:55:20.200Z,96621.42
2022-09-26T13:58:07.090Z,96613.91
2022-09-26T14:00:54.994Z,96606.34
2022-09-26T14:03:44.579Z,96601.08
2022-09-26T14:06:39.122Z,96602.54
2022-09-26T14:09:41.338Z,96603.05
2022-09-26T14:12:53.190Z,96599.73
2022-09-26T14:15:28.745Z,96601.23
2022-09-26T14:18:22.928Z,96595.64
2022-09-26T14:21:09.021Z,96594.77
2022-09-26T14:23:44.236Z,96590.70
2022-09-26T14:26:20.260Z,96591.70
2022-09-26T14:28:56.670Z,96588.39
2022-09-26T14:32:02.299Z,96583.70
2022-09-26T14:34:39.829Z,96585.09
2022-09-26T14:37:31.196Z,96586.33
2022-09-26T14:40:20.986Z,96581.99
2022-09-26T14:43:38.980Z,96586.06
2022-09-26T14:46:20.999Z,96586.52
2022-09-26T14:49:02.060Z,96587.36
2022-09-26T14:51:37.734Z,96586.90
2022-09-26T14:54:20.900Z,96589.66
2022-09-26T14:57:00.880Z,96592.48
2022-09-26T14:59:46.917Z,96587.81
2022-09-26T15:02:39.891Z,96592.45
2022-09-26T15:05:29.130Z,96589.60
2022-09-26T15:08:01.866Z,96589.64
2022-09-26T15:10:43.400Z,96591.66
2022-09-26T15:13:28.549Z,96588.84
2022-09-26T15:16:11.778Z,96590.20
2022-09-26T15:18:48.092Z,96588.15
2022-09-26T15:21:33.193Z,96583.08
2022-09-26T15:24:24.226Z,96583.94
2022-09-26T15:26:58.940Z,96581.81
2022-09-26T15:29:31.880Z,96582.32
2022-09-26T15:32:07.173Z,96580.73
2022-09-26T15:34:42.510Z,96583.58
2022-09-26T15:37:21.461Z,96582.58
2022-09-26T15:39:53.991Z,96582.27
2022-09-26T15:42:49.569Z,96581.44
2022-09-26T15:45:33.706Z,96580.11
2022-09-26T15:48:25.864Z,96577.02
2022-09-26T15:51:03.108Z,96579.50
2022-09-26T15:53:39.962Z,96577.24
2022-09-26T15:56:15.130Z,96573.49
2022-09-26T15:58:52.910Z,96573.88
2022-09-26T16:01:28.381Z,96575.31
2022-09-26T16:04:04.557Z,96576.81
2022-09-26T16:06:39.631Z,96575.86
2022-09-26T16:09:22.621Z,96576.22
2022-09-26T16:11:58.451Z,96578.27
2022-09-26T16:14:41.557Z,96574.29
2022-09-26T16:17:24.692Z,96576.39
2022-09-26T16:19:58.678Z,96578.77
2022-09-26T16:22:47.532Z,96576.15
2022-09-26T16:25:34.582Z,96577.66
2022-09-26T16:28:42.390Z,96578.35
2022-09-26T16:31:29.832Z,96575.69
2022-09-26T16:34:03.048Z,96575.55
2022-09-26T16:36:36.790Z,96572.52
2022-09-26T16:39:20.770Z,96574.73
2022-09-26T16:42:03.356Z,96568.55
2022-09-26T16:44:40.403Z,96571.20
2022-09-26T16:47:42.342Z,96571.55
2022-09-26T16:50:31.429Z,96569.81
2022-09-26T16:53:06.768Z,96571.79
2022-09-26T16:55:39.160Z,96568.31
2022-09-26T16:58:16.353Z,96565.06
2022-09-26T17:01:17.190Z,96562.29
2022-09-26T17:03:49.888Z,96563.23
2022-09-26T17:06:22.474Z,96564.98
2022-09-26T17:08:54.949Z,96568.64
2022-09-26T17:11:29.419Z,96568.45
2022-09-26T17:14:01.878Z,96568.65
2022-09-26T17:16:34.768Z,96566.91
2022-09-26T17:19:07.233Z,96570.02
2022-09-26T17:21:40.051Z,96571.27
2022-09-26T17:24:17.291Z,96571.52
2022-09-26T17:26:55.489Z,96574.08
2022-09-26T17:29:31.982Z,96574.18
2022-09-26T17:32:14.133Z,96574.38
2022-09-26T17:34:47.271Z,96571.90
2022-09-26T17:37:22.220Z,96568.67
2022-09-26T17:39:55.369Z,96568.33
2022-09-26T17:42:30.548Z,96570.33
2022-09-26T17:45:04.638Z,96562.71
2022-09-26T17:47:37.299Z,96563.63
2022-09-26T17:50:13.860Z,96564.56
2022-09-26T17:52:47.639Z,96568.45
2022-09-26T17:55:24.939Z,96569.41
2022-09-26T17:57:58.619Z,96569.68
2022-09-26T18:00:38.637Z,96571.89
2022-09-26T18:03:19.345Z,96569.80
2022-09-26T18:05:52.499Z,96568.95
2022-09-26T18:08:28.691Z,96570.73
2022-09-26T18:11:03.871Z,96569.01
2022-09-26T18:13:38.438Z,96562.93
2022-09-26T18:16:18.576Z,96564.65
2022-09-26T18:18:52.250Z,96557.15
2022-09-26T18:21:26.681Z,96558.45
2022-09-26T18:24:02.770Z,96557.13
2022-09-26T18:26:37.497Z,96555.16
2022-09-26T18:29:13.173Z,96553.62
2022-09-26T18:31:48.047Z,96552.83
2022-09-26T18:34:20.689Z,96550.30
2022-09-26T18:36:57.431Z,96551.55
2022-09-26T18:39:30.732Z,96552.96
2022-09-26T18:42:09.513Z,96556.20
2022-09-26T18:44:43.341Z,96558.35
2022-09-26T18:47:18.678Z,96561.69
2022-09-26T18:49:52.929Z,96568.19
2022-09-26T18:52:25.584Z,96569.50
2022-09-26T18:55:11.747Z,96566.80
2022-09-26T18:58:01.471Z,96567.64
2022-09-26T19:00:34.951Z,96566.16
2022-09-26T19:03:08.188Z,96570.51
2022-09-26T19:05:40.779Z,96568.14
2022-09-26T19:08:29.089Z,96573.45
2022-09-26T19:11:04.357Z,96573.55
2022-09-26T19:13:36.869Z,96568.87
2022-09-26T19:16:10.978Z,96569.36
2022-09-26T19:18:44.292Z,96570.02
2022-09-26T19:21:25.418Z,96567.51
2022-09-26T19:23:58.710Z,96567.55
2022-09-26T19:26:38.060Z,96568.13
2022-09-26T19:29:14.920Z,96571.79
2022-09-26T19:31:47.350Z,96570.81
2022-09-26T19:34:22.243Z,96574.63
2022-09-26T19:36:55.651Z,96571.47
2022-09-26T19:39:29.006Z,96569.84
2022-09-26T19:42:01.951Z,96569.17
2022-09-26T19:44:34.572Z,96566.66
2022-09-26T19:47:07.364Z,96572.05
2022-09-26T19:49:39.810Z,96568.02
2022-09-26T19:52:18.579Z,96563.80
2022-09-26T19:54:51.148Z,96561.39
2022-09-26T19:57:25.480Z,96558.20
2022-09-26T19:59:57.846Z,96559.18
2022-09-26T20:02:35.965Z,96560.60
2022-09-26T20:05:19.579Z,96559.09
2022-09-26T20:07:52.704Z,96562.40
2022-09-26T20:10:26.831Z,96560.94
2022-09-26T20:12:59.308Z,96558.92
2022-09-26T20:15:33.236Z,96557.05
2022-09-26T20:18:07.473Z,96557.27
2022-09-26T20:20:40.770Z,96558.49
2022-09-26T20:23:20.080Z,96556.33
2022-09-26T20:25:54.355Z,96560.08
2022-09-26T20:28:27.012Z,96556.75
2022-09-26T20:30:59.701Z,96558.87
2022-09-26T20:33:33.636Z,96558.29
2022-09-26T20:36:08.848Z,96561.29
2022-09-26T20:38:46.132Z,96567.74
2022-09-26T20:41:24.029Z,96566.42
2022-09-26T20:44:02.133Z,96568.42
2022-09-26T20:46:40.348Z,96568.00
2022-09-26T20:49:21.200Z,96568.27
2022-09-26T20:51:55.234Z,96570.09
2022-09-26T20:54:32.518Z,96570.88
2022-09-26T20:57:04.989Z,96571.08
2022-09-26T20:59:37.550Z,96570.86
2022-09-26T21:02:28.632Z,96569.81
2022-09-26T21:05:02.529Z,96570.33
2022-09-26T21:07:35.400Z,96564.40
2022-09-26T21:10:25.871Z,96565.17
2022-09-26T21:12:58.796Z,96568.44
2022-09-26T21:15:32.550Z,96569.59
2022-09-26T21:18:06.987Z,96568.26
2022-09-26T21:20:40.878Z,96567.64
2022-09-26T21:23:32.341Z,96560.49
2022-09-26T21:26:04.459Z,96559.45
2022-09-26T21:28:36.926Z,96556.63
2022-09-26T21:31:20.275Z,96557.06
2022-09-26T21:33:53.710Z,96554.13
2022-09-26T21:36:32.673Z,96552.61
2022-09-26T21:39:09.913Z,96553.91
2022-09-26T21:41:44.528Z,96554.81
2022-09-26T21:44:24.858Z,96554.11
2022-09-26T21:46:57.330Z,96552.42
2022-09-26T21:49:29.838Z,96551.89
2022-09-26T21:52:10.758Z,96548.67
2022-09-26T21:54:45.775Z,96543.73
2022-09-26T21:57:22.464Z,96541.52
2022-09-26T21:59:56.140Z,96534.67
2022-09-26T22:02:28.971Z,96533.78
2022-09-26T22:05:01.428Z,96533.65
2022-09-26T22:07:33.770Z,96529.77
2022-09-26T22:10:07.239Z,96522.63
2022-09-26T22:12:39.909Z,96519.54
2022-09-26T22:15:14.131Z,96518.35
2022-09-26T22:17:46.649Z,96520.41
2022-09-26T22:20:20.171Z,96513.45
2022-09-26T22:22:52.769Z,96511.72
2022-09-26T22:25:25.698Z,96508.53
2022-09-26T22:27:58.110Z,96504.40
2022-09-26T22:30:30.634Z,96503.27
2022-09-26T22:33:03.100Z,96501.30
2022-09-26T22:35:36.549Z,96498.20
2022-09-26T22:38:09.820Z,96494.68
2022-09-26T22:40:42.444Z,96490.28
2022-09-26T22:43:15.112Z,96482.44
2022-09-26T22:45:47.628Z,96479.83
2022-09-26T22:48:20.541Z,96478.61
2022-09-26T22:50:53.489Z,96468.65
2022-09-26T22:53:25.820Z,96465.82
2022-09-26T22:56:05.514Z,96460.45
2022-09-26T22:58:41.501Z,96456.96
2022-09-26T23:01:16.398Z,96454.27
2022-09-26T23:03:48.861Z,96451.45
2022-09-26T23:06:21.880Z,96447.66
2022-09-26T23:08:54.860Z,96446.87
2022-09-26T23:11:28.298Z,96448.61
2022-09-26T23:14:02.034Z,96445.20
2022-09-26T23:16:34.432Z,96438.95
2022-09-26T23:19:06.966Z,96434.70
2022-09-26T23:21:39.560Z,96433.19
2022-09-26T23:24:12.129Z,96431.92
2022-09-26T23:26:44.660Z,96437.27
2022-09-26T23:29:19.690Z,96434.29
2022-09-26T23:31:52.560Z,96435.51
2022-09-26T23:34:24.840Z,96432.95
2022-09-26T23:37:00.281Z,96434.46
2022-09-26T23:39:33.718Z,96443.98
2022-09-26T23:42:04.330Z,96444.69
2022-09-26T23:44:36.691Z,96446.91
2022-09-26T23:47:09.049Z,96447.09
2022-09-26T23:49:41.598Z,96446.96
2022-09-26T23:52:17.598Z,96449.61
2022-09-26T23:54:50.588Z,96447.66
2022-09-26T23:57:23.669Z,96445.98
2022-09-26T23:59:56.709Z,96440.88
