createdAt,value
2018-06-17T00:00:10.075Z,0.00
2018-06-17T00:01:09.998Z,0.00
2018-06-17T00:02:09.935Z,0.00
2018-06-17T00:03:09.844Z,0.00
2018-06-17T00:04:09.781Z,0.00
2018-06-17T00:05:09.703Z,0.00
2018-06-17T00:06:09.646Z,0.00
2018-06-17T00:07:09.557Z,0.00
2018-06-17T00:08:09.498Z,0.00
2018-06-17T00:09:09.411Z,0.00
2018-06-17T00:10:09.345Z,0.00
2018-06-17T00:11:09.270Z,0.00
2018-06-17T00:12:09.202Z,0.00
2018-06-17T00:13:09.125Z,0.00
2018-06-17T00:14:09.055Z,0.00
2018-06-17T00:15:08.977Z,0.00
2018-06-17T00:16:08.909Z,0.00
2018-06-17T00:17:08.837Z,0.00
2018-06-17T00:18:08.763Z,0.00
2018-06-17T00:19:08.686Z,0.00
2018-06-17T00:20:08.621Z,0.00
2018-06-17T00:21:08.536Z,0.00
2018-06-17T00:22:08.480Z,0.00
2018-06-17T00:23:08.395Z,0.00
2018-06-17T00:24:08.332Z,0.00
2018-06-17T00:25:08.247Z,0.00
2018-06-17T00:26:08.187Z,0.00
2018-06-17T00:27:08.104Z,0.00
2018-06-17T00:28:08.034Z,0.00
2018-06-17T00:29:07.956Z,0.00
2018-06-17T00:30:07.894Z,0.00
2018-06-17T00:31:07.810Z,0.00
2018-06-17T00:32:07.746Z,0.00
2018-06-17T00:33:07.672Z,0.00
2018-06-17T00:34:07.599Z,0.00
2018-06-17T00:35:07.518Z,0.00
2018-06-17T00:36:07.453Z,0.00
2018-06-17T00:37:07.372Z,0.00
2018-06-17T00:38:07.312Z,0.00
2018-06-17T00:39:07.269Z,0.00
2018-06-17T00:40:07.163Z,0.00
2018-06-17T00:41:07.086Z,0.00
2018-06-17T00:42:07.014Z,0.00
2018-06-17T00:43:06.934Z,0.00
2018-06-17T00:44:06.870Z,0.00
2018-06-17T00:45:06.792Z,0.00
2018-06-17T00:46:06.720Z,0.00
2018-06-17T00:47:06.643Z,0.00
2018-06-17T00:48:06.576Z,0.00
2018-06-17T00:49:06.497Z,0.00
2018-06-17T00:50:06.436Z,0.00
2018-06-17T00:51:06.349Z,0.00
2018-06-17T00:52:06.284Z,0.00
2018-06-17T00:53:06.206Z,0.00
2018-06-17T00:54:06.135Z,0.00
2018-06-17T00:55:06.056Z,0.00
2018-06-17T00:56:05.991Z,0.00
2018-06-17T00:57:05.909Z,0.00
2018-06-17T00:58:05.843Z,0.00
2018-06-17T00:59:05.768Z,0.00
2018-06-17T01:00:05.703Z,0.00
2018-06-17T01:01:05.623Z,0.00
2018-06-17T01:02:05.556Z,0.00
2018-06-17T01:03:05.477Z,0.00
2018-06-17T01:04:05.406Z,0.00
2018-06-17T01:05:05.320Z,0.00
2018-06-17T01:06:05.253Z,0.00
2018-06-17T01:07:05.176Z,0.00
2018-06-17T01:08:05.116Z,0.00
2018-06-17T01:09:05.031Z,0.00
2018-06-17T01:10:04.974Z,0.00
2018-06-17T01:11:04.880Z,0.00
2018-06-17T01:12:04.825Z,0.00
2018-06-17T01:13:04.738Z,0.00
2018-06-17T01:14:04.670Z,0.00
2018-06-17T01:15:04.590Z,0.00
2018-06-17T01:16:04.526Z,0.00
2018-06-17T01:17:04.442Z,0.00
2018-06-17T01:18:04.379Z,0.00
2018-06-17T01:19:04.299Z,0.00
2018-06-17T01:20:04.234Z,0.00
2018-06-17T01:21:04.151Z,0.00
2018-06-17T01:22:04.083Z,0.00
2018-06-17T01:23:04.004Z,0.00
2018-06-17T01:24:03.941Z,0.00
2018-06-17T01:25:03.859Z,0.00
2018-06-17T01:26:03.798Z,0.00
2018-06-17T01:27:03.710Z,0.00
2018-06-17T01:28:03.646Z,0.00
2018-06-17T01:29:03.566Z,0.00
2018-06-17T01:30:03.496Z,0.00
2018-06-17T01:31:03.418Z,0.00
2018-06-17T01:32:03.354Z,0.00
2018-06-17T01:33:03.271Z,0.00
2018-06-17T01:34:03.212Z,0.00
2018-06-17T01:35:03.125Z,0.00
2018-06-17T01:36:03.056Z,0.00
2018-06-17T01:37:02.979Z,0.00
2018-06-17T01:38:02.916Z,0.00
2018-06-17T01:39:02.829Z,0.00
2018-06-17T01:40:02.767Z,0.00
2018-06-17T01:41:02.689Z,0.00
2018-06-17T01:42:02.620Z,0.00
2018-06-17T01:43:02.541Z,0.00
2018-06-17T01:44:02.473Z,0.00
2018-06-17T01:45:02.395Z,0.00
2018-06-17T01:46:02.329Z,0.00
2018-06-17T01:47:02.245Z,0.00
2018-06-17T01:48:02.181Z,0.00
2018-06-17T01:49:02.100Z,0.00
2018-06-17T01:50:02.035Z,0.00
2018-06-17T01:51:01.967Z,0.00
2018-06-17T01:52:01.888Z,0.00
2018-06-17T01:53:01.809Z,0.00
2018-06-17T01:54:01.741Z,0.00
2018-06-17T01:55:01.671Z,0.00
2018-06-17T01:56:01.596Z,0.00
2018-06-17T01:57:01.515Z,0.00
2018-06-17T01:58:01.447Z,0.00
2018-06-17T01:59:01.367Z,0.00
2018-06-17T02:00:01.304Z,0.00
2018-06-17T02:01:01.219Z,0.00
2018-06-17T02:02:01.154Z,0.00
2018-06-17T02:03:01.072Z,0.00
2018-06-17T02:04:01.009Z,0.00
2018-06-17T02:05:00.924Z,0.00
2018-06-17T02:06:00.862Z,0.00
2018-06-17T02:07:00.779Z,0.00
2018-06-17T02:08:00.713Z,0.00
2018-06-17T02:09:00.630Z,0.00
2018-06-17T02:10:00.561Z,0.00
2018-06-17T02:11:00.486Z,0.00
2018-06-17T02:12:00.421Z,0.00
2018-06-17T02:13:00.345Z,0.00
2018-06-17T02:14:00.275Z,0.00
2018-06-17T02:15:00.196Z,0.00
2018-06-17T02:16:00.128Z,0.00
2018-06-17T02:17:00.051Z,0.00
2018-06-17T02:17:59.987Z,0.00
2018-06-17T02:18:59.905Z,0.00
2018-06-17T02:19:59.835Z,0.00
2018-06-17T02:20:59.753Z,0.00
2018-06-17T02:21:59.692Z,0.00
2018-06-17T02:22:59.607Z,0.00
2018-06-17T02:23:59.541Z,0.00
2018-06-17T02:24:59.473Z,0.00
2018-06-17T02:25:59.394Z,0.00
2018-06-17T02:26:59.317Z,0.00
2018-06-17T02:27:59.246Z,0.00
2018-06-17T02:28:59.167Z,0.00
2018-06-17T02:29:59.100Z,0.00
2018-06-17T02:30:59.021Z,0.00
2018-06-17T02:31:58.954Z,0.00
2018-06-17T02:32:58.873Z,0.00
2018-06-17T02:33:58.810Z,0.00
2018-06-17T02:34:58.730Z,0.00
2018-06-17T02:35:58.668Z,0.00
2018-06-17T02:36:58.583Z,0.00
2018-06-17T02:37:58.515Z,0.00
2018-06-17T02:38:58.436Z,0.00
2018-06-17T02:39:58.371Z,0.00
2018-06-17T02:40:58.292Z,0.00
2018-06-17T02:41:58.221Z,0.00
2018-06-17T02:42:58.141Z,0.00
2018-06-17T02:43:58.074Z,0.00
2018-06-17T02:44:57.999Z,0.00
2018-06-17T02:45:57.927Z,0.00
2018-06-17T02:46:57.855Z,4.00
2018-06-17T02:47:57.783Z,0.00
2018-06-17T02:48:57.699Z,0.00
2018-06-17T02:49:57.639Z,0.00
2018-06-17T02:50:57.557Z,0.00
2018-06-17T02:51:57.489Z,4.00
2018-06-17T02:52:57.414Z,0.00
2018-06-17T02:53:57.344Z,0.00
2018-06-17T02:54:57.262Z,4.00
2018-06-17T02:55:57.200Z,4.00
2018-06-17T02:56:57.122Z,0.00
2018-06-17T02:57:57.051Z,4.00
2018-06-17T02:58:56.971Z,0.00
2018-06-17T02:59:56.903Z,4.00
2018-06-17T03:00:56.824Z,4.00
2018-06-17T03:01:56.758Z,4.00
2018-06-17T03:02:56.675Z,4.00
2018-06-17T03:03:56.630Z,4.00
2018-06-17T03:04:56.529Z,8.00
2018-06-17T03:05:56.466Z,4.00
2018-06-17T03:06:56.382Z,8.00
2018-06-17T03:07:56.317Z,8.00
2018-06-17T03:08:56.238Z,4.00
2018-06-17T03:09:56.167Z,8.00
2018-06-17T03:10:56.090Z,8.00
2018-06-17T03:11:56.028Z,8.00
2018-06-17T03:12:55.944Z,12.00
2018-06-17T03:13:55.879Z,8.00
2018-06-17T03:14:55.801Z,12.00
2018-06-17T03:15:55.731Z,12.00
2018-06-17T03:16:55.650Z,16.00
2018-06-17T03:17:55.583Z,16.00
2018-06-17T03:18:55.506Z,16.00
2018-06-17T03:19:55.435Z,16.00
2018-06-17T03:20:55.356Z,16.00
2018-06-17T03:21:55.290Z,20.00
2018-06-17T03:22:55.209Z,20.00
2018-06-17T03:23:55.142Z,20.00
2018-06-17T03:24:55.067Z,24.00
2018-06-17T03:25:54.996Z,24.00
2018-06-17T03:26:54.919Z,28.00
2018-06-17T03:27:54.869Z,28.00
2018-06-17T03:28:54.773Z,28.00
2018-06-17T03:29:54.703Z,32.00
2018-06-17T03:30:54.625Z,36.00
2018-06-17T03:31:54.559Z,32.00
2018-06-17T03:32:54.479Z,40.00
2018-06-17T03:33:54.486Z,40.00
2018-06-17T03:34:54.328Z,40.00
2018-06-17T03:35:54.265Z,44.00
2018-06-17T03:36:54.222Z,48.00
2018-06-17T03:37:54.119Z,48.00
2018-06-17T03:38:54.036Z,56.00
2018-06-17T03:39:53.975Z,52.00
2018-06-17T03:40:53.893Z,56.00
2018-06-17T03:41:53.822Z,60.00
2018-06-17T03:42:53.742Z,64.00
2018-06-17T03:43:53.734Z,64.00
2018-06-17T03:44:53.600Z,68.00
2018-06-17T03:45:53.542Z,68.00
2018-06-17T03:46:53.446Z,72.00
2018-06-17T03:47:53.450Z,72.00
2018-06-17T03:48:53.306Z,76.00
2018-06-17T03:49:53.260Z,80.00
2018-06-17T03:50:53.791Z,80.00
2018-06-17T03:51:53.170Z,80.00
2018-06-17T03:52:53.011Z,84.00
2018-06-17T03:53:52.944Z,88.00
2018-06-17T03:54:53.215Z,92.00
2018-06-17T03:55:52.893Z,96.00
2018-06-17T03:56:52.719Z,96.00
2018-06-17T03:57:52.696Z,104.00
2018-06-17T03:58:52.570Z,104.00
2018-06-17T03:59:52.505Z,112.00
2018-06-17T04:00:52.425Z,116.00
2018-06-17T04:01:52.355Z,120.00
2018-06-17T04:02:52.279Z,128.00
2018-06-17T04:03:52.227Z,132.00
2018-06-17T04:04:52.130Z,136.00
2018-06-17T04:05:52.062Z,140.00
2018-06-17T04:06:51.984Z,144.00
2018-06-17T04:07:51.949Z,144.00
2018-06-17T04:08:51.832Z,148.00
2018-06-17T04:09:51.855Z,148.00
2018-06-17T04:10:51.690Z,152.00
2018-06-17T04:11:51.668Z,152.00
2018-06-17T04:12:51.540Z,152.00
2018-06-17T04:13:51.577Z,152.00
2018-06-17T04:14:51.396Z,152.00
2018-06-17T04:15:51.387Z,152.00
2018-06-17T04:16:51.249Z,152.00
2018-06-17T04:17:51.193Z,152.00
2018-06-17T04:18:51.098Z,144.00
2018-06-17T04:19:51.103Z,148.00
2018-06-17T04:20:50.965Z,144.00
2018-06-17T04:21:50.913Z,148.00
2018-06-17T04:22:50.807Z,148.00
2018-06-17T04:23:50.824Z,152.00
2018-06-17T04:24:50.659Z,156.00
2018-06-17T04:25:50.633Z,160.00
2018-06-17T04:26:50.511Z,160.00
2018-06-17T04:27:50.549Z,164.00
2018-06-17T04:28:50.366Z,168.00
2018-06-17T04:29:50.351Z,172.00
2018-06-17T04:30:50.220Z,172.00
2018-06-17T04:31:50.264Z,176.00
2018-06-17T04:32:50.072Z,180.00
2018-06-17T04:33:50.074Z,184.00
2018-06-17T04:34:49.925Z,184.00
2018-06-17T04:35:49.883Z,188.00
2018-06-17T04:36:49.780Z,192.00
2018-06-17T04:37:49.793Z,196.00
2018-06-17T04:38:49.662Z,200.00
2018-06-17T04:39:49.603Z,204.00
2018-06-17T04:40:49.512Z,208.00
2018-06-17T04:41:49.514Z,212.00
2018-06-17T04:42:49.365Z,224.00
2018-06-17T04:43:49.349Z,232.00
2018-06-17T04:44:49.192Z,240.00
2018-06-17T04:45:49.244Z,244.00
2018-06-17T04:46:49.049Z,248.00
2018-06-17T04:47:49.084Z,252.00
2018-06-17T04:48:48.903Z,256.00
2018-06-17T04:49:48.850Z,248.00
2018-06-17T04:50:48.751Z,244.00
2018-06-17T04:51:48.759Z,240.00
2018-06-17T04:52:48.609Z,232.00
2018-06-17T04:53:48.568Z,228.00
2018-06-17T04:54:48.456Z,220.00
2018-06-17T04:55:48.480Z,208.00
2018-06-17T04:56:48.311Z,204.00
2018-06-17T04:57:48.287Z,204.00
2018-06-17T04:58:48.163Z,200.00
2018-06-17T04:59:48.199Z,200.00
2018-06-17T05:00:48.021Z,200.00
2018-06-17T05:01:48.011Z,208.00
2018-06-17T05:02:47.877Z,216.00
2018-06-17T05:03:47.816Z,232.00
2018-06-17T05:04:47.727Z,240.00
2018-06-17T05:05:47.727Z,252.00
2018-06-17T05:06:47.579Z,248.00
2018-06-17T05:07:47.539Z,256.00
2018-06-17T05:08:47.434Z,256.00
2018-06-17T05:09:47.446Z,260.00
2018-06-17T05:10:47.296Z,256.00
2018-06-17T05:11:47.254Z,264.00
2018-06-17T05:12:47.139Z,268.00
2018-06-17T05:13:47.168Z,280.00
2018-06-17T05:14:46.994Z,288.00
2018-06-17T05:15:46.932Z,292.00
2018-06-17T05:16:46.853Z,300.00
2018-06-17T05:17:46.884Z,312.00
2018-06-17T05:18:46.735Z,316.00
2018-06-17T05:19:46.696Z,316.00
2018-06-17T05:20:46.571Z,324.00
2018-06-17T05:21:46.505Z,324.00
2018-06-17T05:22:46.409Z,324.00
2018-06-17T05:23:46.414Z,336.00
2018-06-17T05:24:46.264Z,352.00
2018-06-17T05:25:46.201Z,368.00
2018-06-17T05:26:46.116Z,384.00
2018-06-17T05:27:46.135Z,404.00
2018-06-17T05:28:45.972Z,424.00
2018-06-17T05:29:45.939Z,440.00
2018-06-17T05:30:45.824Z,464.00
2018-06-17T05:31:45.854Z,496.00
2018-06-17T05:32:45.683Z,520.00
2018-06-17T05:33:45.666Z,540.00
2018-06-17T05:34:45.533Z,556.00
2018-06-17T05:35:45.572Z,564.00
2018-06-17T05:36:45.388Z,560.00
2018-06-17T05:37:45.321Z,552.00
2018-06-17T05:38:45.241Z,496.00
2018-06-17T05:39:45.188Z,460.00
2018-06-17T05:40:45.099Z,440.00
2018-06-17T05:41:45.100Z,420.00
2018-06-17T05:42:44.961Z,404.00
2018-06-17T05:43:44.909Z,396.00
2018-06-17T05:44:44.808Z,384.00
2018-06-17T05:45:44.821Z,380.00
2018-06-17T05:46:44.661Z,372.00
2018-06-17T05:47:44.628Z,360.00
2018-06-17T05:48:44.517Z,348.00
2018-06-17T05:49:44.541Z,336.00
2018-06-17T05:50:44.373Z,328.00
2018-06-17T05:51:44.346Z,316.00
2018-06-17T05:52:44.237Z,312.00
2018-06-17T05:53:44.259Z,304.00
2018-06-17T05:54:44.082Z,312.00
2018-06-17T05:55:44.089Z,320.00
2018-06-17T05:56:43.936Z,352.00
2018-06-17T05:57:43.877Z,332.00
2018-06-17T05:58:43.792Z,432.00
2018-06-17T05:59:43.785Z,428.00
2018-06-17T06:00:43.648Z,376.00
2018-06-17T06:01:43.596Z,520.00
2018-06-17T06:02:43.504Z,540.00
2018-06-17T06:03:43.505Z,568.00
2018-06-17T06:04:43.357Z,540.00
2018-06-17T06:05:43.320Z,544.00
2018-06-17T06:06:43.214Z,600.00
2018-06-17T06:07:43.226Z,624.00
2018-06-17T06:08:43.072Z,628.00
2018-06-17T06:09:43.037Z,640.00
2018-06-17T06:10:42.924Z,644.00
2018-06-17T06:11:42.947Z,648.00
2018-06-17T06:12:42.780Z,656.00
2018-06-17T06:13:42.761Z,664.00
2018-06-17T06:14:42.636Z,672.00
2018-06-17T06:15:42.664Z,680.00
2018-06-17T06:16:42.490Z,696.00
2018-06-17T06:17:42.478Z,696.00
2018-06-17T06:18:42.346Z,704.00
2018-06-17T06:19:42.384Z,712.00
2018-06-17T06:20:42.209Z,712.00
2018-06-17T06:21:42.193Z,732.00
2018-06-17T06:22:42.062Z,744.00
2018-06-17T06:23:42.104Z,756.00
2018-06-17T06:24:41.956Z,764.00
2018-06-17T06:25:41.913Z,768.00
2018-06-17T06:26:41.772Z,776.00
2018-06-17T06:27:41.719Z,788.00
2018-06-17T06:28:41.628Z,812.00
2018-06-17T06:29:41.632Z,840.00
2018-06-17T06:30:41.492Z,868.00
2018-06-17T06:31:41.438Z,900.00
2018-06-17T06:32:41.346Z,924.00
2018-06-17T06:33:41.358Z,956.00
2018-06-17T06:34:41.197Z,996.00
2018-06-17T06:35:41.163Z,1040.00
2018-06-17T06:36:41.054Z,1068.00
2018-06-17T06:37:41.072Z,1088.00
2018-06-17T06:38:40.913Z,1080.00
2018-06-17T06:39:40.880Z,1092.00
2018-06-17T06:40:40.768Z,1068.00
2018-06-17T06:41:40.791Z,1064.00
2018-06-17T06:42:40.625Z,1068.00
2018-06-17T06:43:40.604Z,1096.00
2018-06-17T06:44:40.484Z,1132.00
2018-06-17T06:45:40.585Z,1164.00
2018-06-17T06:46:40.339Z,1188.00
2018-06-17T06:47:40.318Z,1216.00
2018-06-17T06:48:40.197Z,1228.00
2018-06-17T06:49:40.231Z,1188.00
2018-06-17T06:50:40.055Z,1152.00
2018-06-17T06:51:40.086Z,988.00
2018-06-17T06:52:39.912Z,1020.00
2018-06-17T06:53:39.950Z,1248.00
2018-06-17T06:54:39.772Z,1296.00
2018-06-17T06:55:39.760Z,1068.00
2018-06-17T06:56:39.633Z,952.00
2018-06-17T06:57:39.672Z,1028.00
2018-06-17T06:58:39.487Z,1220.00
2018-06-17T06:59:39.477Z,968.00
2018-06-17T07:00:39.344Z,912.00
2018-06-17T07:01:40.313Z,920.00
2018-06-17T07:02:39.210Z,888.00
2018-06-17T07:03:40.224Z,860.00
2018-06-17T07:04:39.064Z,968.00
2018-06-17T07:05:39.107Z,916.00
2018-06-17T07:06:38.922Z,952.00
2018-06-17T07:07:38.961Z,760.00
2018-06-17T07:08:38.780Z,1080.00
2018-06-17T07:09:38.841Z,708.00
2018-06-17T07:10:38.638Z,696.00
2018-06-17T07:11:38.639Z,736.00
2018-06-17T07:12:38.504Z,792.00
2018-06-17T07:13:38.550Z,880.00
2018-06-17T07:14:38.365Z,1488.00
2018-06-17T07:15:38.361Z,1512.00
2018-06-17T07:16:38.233Z,1476.00
2018-06-17T07:17:38.268Z,1604.00
2018-06-17T07:18:38.079Z,1736.00
2018-06-17T07:19:38.077Z,1412.00
2018-06-17T07:20:37.939Z,1192.00
2018-06-17T07:21:37.882Z,1236.00
2018-06-17T07:22:37.799Z,1448.00
2018-06-17T07:23:37.796Z,1024.00
2018-06-17T07:24:37.655Z,1024.00
2018-06-17T07:25:37.707Z,1064.00
2018-06-17T07:26:37.520Z,1152.00
2018-06-17T07:27:37.519Z,1284.00
2018-06-17T07:28:37.380Z,1260.00
2018-06-17T07:29:37.424Z,1200.00
2018-06-17T07:30:37.241Z,1348.00
2018-06-17T07:31:37.240Z,1232.00
2018-06-17T07:32:37.157Z,992.00
2018-06-17T07:33:37.148Z,972.00
2018-06-17T07:34:36.960Z,988.00
2018-06-17T07:35:36.956Z,1028.00
2018-06-17T07:36:36.827Z,1060.00
2018-06-17T07:37:36.869Z,1096.00
2018-06-17T07:38:36.683Z,1044.00
2018-06-17T07:39:36.676Z,1028.00
2018-06-17T07:40:36.544Z,996.00
2018-06-17T07:41:36.584Z,992.00
2018-06-17T07:42:36.403Z,912.00
2018-06-17T07:43:36.396Z,900.00
2018-06-17T07:44:36.266Z,776.00
2018-06-17T07:45:36.303Z,728.00
2018-06-17T07:46:36.134Z,712.00
2018-06-17T07:47:36.111Z,704.00
2018-06-17T07:48:35.990Z,696.00
2018-06-17T07:49:36.029Z,688.00
2018-06-17T07:50:35.851Z,684.00
2018-06-17T07:51:35.831Z,676.00
2018-06-17T07:52:35.708Z,668.00
2018-06-17T07:53:35.742Z,668.00
2018-06-17T07:54:35.572Z,660.00
2018-06-17T07:55:35.555Z,660.00
2018-06-17T07:56:35.431Z,652.00
2018-06-17T07:57:35.463Z,636.00
2018-06-17T07:58:35.298Z,612.00
2018-06-17T07:59:35.282Z,596.00
2018-06-17T08:00:35.154Z,592.00
2018-06-17T08:01:35.181Z,528.00
2018-06-17T08:02:35.027Z,488.00
2018-06-17T08:03:34.997Z,468.00
2018-06-17T08:04:34.883Z,456.00
2018-06-17T08:05:34.907Z,456.00
2018-06-17T08:06:34.741Z,460.00
2018-06-17T08:07:34.712Z,476.00
2018-06-17T08:08:34.603Z,500.00
2018-06-17T08:09:34.623Z,524.00
2018-06-17T08:10:34.463Z,544.00
2018-06-17T08:11:34.435Z,560.00
2018-06-17T08:12:34.323Z,568.00
2018-06-17T08:13:34.343Z,572.00
2018-06-17T08:14:34.185Z,580.00
2018-06-17T08:15:34.151Z,584.00
2018-06-17T08:16:34.044Z,592.00
2018-06-17T08:17:34.061Z,596.00
2018-06-17T08:18:33.912Z,616.00
2018-06-17T08:19:33.874Z,628.00
2018-06-17T08:20:33.770Z,640.00
2018-06-17T08:21:33.969Z,652.00
2018-06-17T08:22:34.036Z,668.00
2018-06-17T08:23:33.954Z,676.00
2018-06-17T08:24:33.882Z,684.00
2018-06-17T08:25:33.896Z,708.00
2018-06-17T08:26:33.711Z,732.00
2018-06-17T08:27:33.723Z,764.00
2018-06-17T08:28:33.376Z,812.00
2018-06-17T08:29:33.439Z,872.00
2018-06-17T08:30:33.255Z,948.00
2018-06-17T08:31:33.395Z,1024.00
2018-06-17T08:32:33.233Z,1060.00
2018-06-17T08:33:33.295Z,1108.00
2018-06-17T08:34:33.179Z,1140.00
2018-06-17T08:35:33.144Z,1192.00
2018-06-17T08:36:33.047Z,1152.00
2018-06-17T08:37:32.759Z,1128.00
2018-06-17T08:38:32.684Z,1124.00
2018-06-17T08:39:32.649Z,1088.00
2018-06-17T08:40:32.374Z,1100.00
2018-06-17T08:41:32.377Z,1100.00
2018-06-17T08:42:32.262Z,1092.00
2018-06-17T08:43:32.373Z,1068.00
2018-06-17T08:44:32.217Z,1040.00
2018-06-17T08:45:32.280Z,1012.00
2018-06-17T08:46:31.960Z,996.00
2018-06-17T08:47:31.919Z,988.00
2018-06-17T08:48:31.852Z,992.00
2018-06-17T08:49:31.817Z,992.00
2018-06-17T08:50:31.681Z,980.00
2018-06-17T08:51:31.626Z,956.00
2018-06-17T08:52:31.548Z,924.00
2018-06-17T08:53:31.539Z,896.00
2018-06-17T08:54:31.404Z,884.00
2018-06-17T08:55:31.448Z,884.00
2018-06-17T08:56:31.264Z,896.00
2018-06-17T08:57:31.257Z,912.00
2018-06-17T08:58:31.126Z,964.00
2018-06-17T08:59:31.168Z,1048.00
2018-06-17T09:00:30.993Z,1160.00
2018-06-17T09:01:30.979Z,1504.00
2018-06-17T09:02:30.858Z,2748.00
2018-06-17T09:03:30.890Z,2212.00
2018-06-17T09:04:30.713Z,2044.00
2018-06-17T09:05:30.695Z,2100.00
2018-06-17T09:06:30.572Z,1776.00
2018-06-17T09:07:30.608Z,1468.00
2018-06-17T09:08:30.434Z,1608.00
2018-06-17T09:09:30.416Z,1488.00
2018-06-17T09:10:30.296Z,1432.00
2018-06-17T09:11:30.328Z,1224.00
2018-06-17T09:12:30.158Z,1280.00
2018-06-17T09:13:31.162Z,1368.00
2018-06-17T09:14:30.023Z,2076.00
2018-06-17T09:15:30.046Z,1668.00
2018-06-17T09:16:29.883Z,1204.00
2018-06-17T09:17:29.858Z,1172.00
2018-06-17T09:18:29.749Z,1372.00
2018-06-17T09:19:29.767Z,1548.00
2018-06-17T09:20:29.608Z,2420.00
2018-06-17T09:21:29.578Z,1564.00
2018-06-17T09:22:29.469Z,1348.00
2018-06-17T09:23:29.490Z,1340.00
2018-06-17T09:24:29.340Z,1360.00
2018-06-17T09:25:29.298Z,1596.00
2018-06-17T09:26:29.200Z,1764.00
2018-06-17T09:27:29.207Z,1500.00
2018-06-17T09:28:29.059Z,1408.00
2018-06-17T09:29:29.017Z,1360.00
2018-06-17T09:30:28.921Z,1440.00
2018-06-17T09:31:28.926Z,1380.00
2018-06-17T09:32:28.787Z,1400.00
2018-06-17T09:33:28.735Z,1560.00
2018-06-17T09:34:28.653Z,1472.00
2018-06-17T09:35:28.648Z,1808.00
2018-06-17T09:36:28.514Z,1360.00
2018-06-17T09:37:28.559Z,1252.00
2018-06-17T09:38:28.374Z,1264.00
2018-06-17T09:39:28.309Z,1144.00
2018-06-17T09:40:28.240Z,1056.00
2018-06-17T09:41:28.272Z,1028.00
2018-06-17T09:42:28.101Z,1100.00
2018-06-17T09:43:28.085Z,1124.00
2018-06-17T09:44:27.987Z,1304.00
2018-06-17T09:45:27.997Z,1576.00
2018-06-17T09:46:27.830Z,1492.00
2018-06-17T09:47:27.806Z,1408.00
2018-06-17T09:48:27.689Z,1448.00
2018-06-17T09:49:27.712Z,1808.00
2018-06-17T09:50:28.384Z,1888.00
2018-06-17T09:51:27.522Z,1404.00
2018-06-17T09:52:27.424Z,1076.00
2018-06-17T09:53:27.434Z,1028.00
2018-06-17T09:54:27.286Z,996.00
2018-06-17T09:55:27.246Z,968.00
2018-06-17T09:56:27.155Z,1008.00
2018-06-17T09:57:27.164Z,1032.00
2018-06-17T09:58:27.029Z,1088.00
2018-06-17T09:59:26.967Z,1184.00
2018-06-17T10:00:26.884Z,1232.00
2018-06-17T10:01:26.882Z,1268.00
2018-06-17T10:02:26.742Z,1296.00
2018-06-17T10:03:26.786Z,1728.00
2018-06-17T10:04:26.605Z,1784.00
2018-06-17T10:05:26.594Z,1952.00
2018-06-17T10:06:26.469Z,2020.00
2018-06-17T10:07:26.506Z,2748.00
2018-06-17T10:08:26.337Z,1784.00
2018-06-17T10:09:26.317Z,1904.00
2018-06-17T10:10:26.197Z,2004.00
2018-06-17T10:11:26.224Z,2376.00
2018-06-17T10:12:26.090Z,1468.00
2018-06-17T10:13:26.000Z,1412.00
2018-06-17T10:14:25.928Z,1604.00
2018-06-17T10:15:25.986Z,2040.00
2018-06-17T10:16:25.793Z,2768.00
2018-06-17T10:17:25.796Z,2820.00
2018-06-17T10:18:25.658Z,2148.00
2018-06-17T10:19:25.707Z,2220.00
2018-06-17T10:20:25.523Z,1888.00
2018-06-17T10:21:25.527Z,1836.00
2018-06-17T10:22:25.388Z,1760.00
2018-06-17T10:23:25.433Z,1532.00
2018-06-17T10:24:25.250Z,1432.00
2018-06-17T10:25:25.340Z,1428.00
2018-06-17T10:26:25.124Z,1436.00
2018-06-17T10:27:25.897Z,1384.00
2018-06-17T10:28:24.984Z,1356.00
2018-06-17T10:29:25.134Z,1344.00
2018-06-17T10:30:24.846Z,1364.00
2018-06-17T10:31:24.870Z,1396.00
2018-06-17T10:32:24.715Z,1400.00
2018-06-17T10:33:24.656Z,1376.00
2018-06-17T10:34:24.575Z,1368.00
2018-06-17T10:35:24.591Z,1364.00
2018-06-17T10:36:24.448Z,1352.00
2018-06-17T10:37:24.503Z,1440.00
2018-06-17T10:38:24.313Z,1392.00
2018-06-17T10:39:24.310Z,1220.00
2018-06-17T10:40:24.181Z,1176.00
2018-06-17T10:41:24.222Z,1048.00
2018-06-17T10:42:24.042Z,964.00
2018-06-17T10:43:24.157Z,908.00
2018-06-17T10:44:23.933Z,872.00
2018-06-17T10:45:23.946Z,828.00
2018-06-17T10:46:23.769Z,784.00
2018-06-17T10:47:23.853Z,740.00
2018-06-17T10:48:23.635Z,708.00
2018-06-17T10:49:23.665Z,688.00
2018-06-17T10:50:23.632Z,672.00
2018-06-17T10:51:23.575Z,664.00
2018-06-17T10:52:23.367Z,664.00
2018-06-17T10:53:23.383Z,676.00
2018-06-17T10:54:23.233Z,680.00
2018-06-17T10:55:23.195Z,676.00
2018-06-17T10:56:23.096Z,656.00
2018-06-17T10:57:23.105Z,628.00
2018-06-17T10:58:22.972Z,596.00
2018-06-17T10:59:23.022Z,568.00
2018-06-17T11:00:22.832Z,544.00
2018-06-17T11:01:22.822Z,524.00
2018-06-17T11:02:22.690Z,508.00
2018-06-17T11:03:22.742Z,496.00
2018-06-17T11:04:22.556Z,480.00
2018-06-17T11:05:22.657Z,472.00
2018-06-17T11:06:22.420Z,464.00
2018-06-17T11:07:22.458Z,456.00
2018-06-17T11:08:22.294Z,452.00
2018-06-17T11:09:22.370Z,460.00
2018-06-17T11:10:22.143Z,464.00
2018-06-17T11:11:22.185Z,472.00
2018-06-17T11:12:22.022Z,472.00
2018-06-17T11:13:23.013Z,472.00
2018-06-17T11:14:21.879Z,468.00
2018-06-17T11:15:21.807Z,456.00
2018-06-17T11:16:21.741Z,452.00
2018-06-17T11:17:21.812Z,444.00
2018-06-17T11:18:21.604Z,432.00
2018-06-17T11:19:21.622Z,428.00
2018-06-17T11:20:21.470Z,428.00
2018-06-17T11:21:21.533Z,424.00
2018-06-17T11:22:21.338Z,424.00
2018-06-17T11:23:21.340Z,428.00
2018-06-17T11:24:21.198Z,432.00
2018-06-17T11:25:21.250Z,436.00
2018-06-17T11:26:21.072Z,432.00
2018-06-17T11:27:20.986Z,432.00
2018-06-17T11:28:20.933Z,428.00
2018-06-17T11:29:20.974Z,432.00
2018-06-17T11:30:20.788Z,444.00
2018-06-17T11:31:20.882Z,456.00
2018-06-17T11:32:20.657Z,476.00
2018-06-17T11:33:20.690Z,492.00
2018-06-17T11:34:20.504Z,504.00
2018-06-17T11:35:20.604Z,516.00
2018-06-17T11:36:20.366Z,532.00
2018-06-17T11:37:20.410Z,544.00
2018-06-17T11:38:20.230Z,560.00
2018-06-17T11:39:20.322Z,576.00
2018-06-17T11:40:20.094Z,592.00
2018-06-17T11:41:20.131Z,604.00
2018-06-17T11:42:19.956Z,628.00
2018-06-17T11:43:20.042Z,656.00
2018-06-17T11:44:19.818Z,672.00
2018-06-17T11:45:19.852Z,692.00
2018-06-17T11:46:19.686Z,708.00
2018-06-17T11:47:19.769Z,720.00
2018-06-17T11:48:19.541Z,728.00
2018-06-17T11:49:19.571Z,688.00
2018-06-17T11:50:19.408Z,756.00
2018-06-17T11:51:19.505Z,760.00
2018-06-17T11:52:19.268Z,792.00
2018-06-17T11:53:19.294Z,812.00
2018-06-17T11:54:19.128Z,832.00
2018-06-17T11:55:19.206Z,856.00
2018-06-17T11:56:18.993Z,884.00
2018-06-17T11:57:19.016Z,904.00
2018-06-17T11:58:18.852Z,916.00
2018-06-17T11:59:18.923Z,932.00
2018-06-17T12:00:18.716Z,956.00
2018-06-17T12:01:18.735Z,976.00
2018-06-17T12:02:18.576Z,992.00
2018-06-17T12:03:18.647Z,1016.00
2018-06-17T12:04:18.444Z,1060.00
2018-06-17T12:05:18.456Z,1112.00
2018-06-17T12:06:18.299Z,1180.00
2018-06-17T12:07:18.371Z,1224.00
2018-06-17T12:08:18.164Z,1172.00
2018-06-17T12:09:18.175Z,1380.00
2018-06-17T12:10:18.022Z,1880.00
2018-06-17T12:11:17.955Z,2492.00
2018-06-17T12:12:17.990Z,2360.00
2018-06-17T12:13:17.816Z,2060.00
2018-06-17T12:14:17.750Z,2756.00
2018-06-17T12:15:17.680Z,2448.00
2018-06-17T12:16:17.710Z,2652.00
2018-06-17T12:17:17.544Z,1704.00
2018-06-17T12:18:17.626Z,2260.00
2018-06-17T12:19:17.407Z,2360.00
2018-06-17T12:20:17.432Z,2448.00
2018-06-17T12:21:17.269Z,2628.00
2018-06-17T12:22:17.345Z,1976.00
2018-06-17T12:23:17.134Z,2556.00
2018-06-17T12:24:17.154Z,2284.00
2018-06-17T12:25:16.997Z,2208.00
2018-06-17T12:26:17.064Z,1864.00
2018-06-17T12:27:16.862Z,1516.00
2018-06-17T12:28:16.981Z,2476.00
2018-06-17T12:29:16.731Z,1592.00
2018-06-17T12:30:16.787Z,2176.00
2018-06-17T12:31:16.590Z,2272.00
2018-06-17T12:32:16.698Z,2256.00
2018-06-17T12:33:16.459Z,1984.00
2018-06-17T12:34:16.503Z,1828.00