createdAt,value
2019-04-22T00:00:57.679Z,7.50
2019-04-22T00:03:33.896Z,6.00
2019-04-22T00:06:16.561Z,7.40
2019-04-22T00:08:49.123Z,7.30
2019-04-22T00:11:19.533Z,7.30
2019-04-22T00:13:49.167Z,7.20
2019-04-22T00:16:10.877Z,7.20
2019-04-22T00:18:54.906Z,7.10
2019-04-22T00:21:12.630Z,7.10
2019-04-22T00:23:39.335Z,7.00
2019-04-22T00:26:09.722Z,7.00
2019-04-22T00:28:41.548Z,6.90
2019-04-22T00:31:11.811Z,8.40
2019-04-22T00:33:31.279Z,6.80
2019-04-22T00:36:04.316Z,6.80
2019-04-22T00:38:34.945Z,6.70
2019-04-22T00:41:00.527Z,6.60
2019-04-22T00:43:37.446Z,6.60
2019-04-22T00:45:56.345Z,6.60
2019-04-22T00:48:27.363Z,6.60
2019-04-22T00:51:01.286Z,6.60
2019-04-22T00:53:25.314Z,6.60
2019-04-22T00:55:59.206Z,6.60
2019-04-22T00:58:24.119Z,6.50
2019-04-22T01:00:54.555Z,6.40
2019-04-22T01:03:25.959Z,6.40
2019-04-22T01:05:47.119Z,6.40
2019-04-22T01:08:21.101Z,6.20
2019-04-22T01:10:47.932Z,6.20
2019-04-22T01:13:21.458Z,6.20
2019-04-22T01:15:47.794Z,6.10
2019-04-22T01:18:10.786Z,6.20
2019-04-22T01:21:00.649Z,6.10
2019-04-22T01:23:03.824Z,6.10
2019-04-22T01:25:34.889Z,7.30
2019-04-22T01:27:57.156Z,6.10
2019-04-22T01:30:23.250Z,6.00
2019-04-22T01:32:44.913Z,6.00
2019-04-22T01:35:20.755Z,6.40
2019-04-22T01:37:54.191Z,5.90
2019-04-22T01:40:31.568Z,6.30
2019-04-22T01:43:03.804Z,5.90
2019-04-22T01:45:31.351Z,5.90
2019-04-22T01:48:00.835Z,5.90
2019-04-22T01:50:30.740Z,5.90
2019-04-22T01:53:01.982Z,5.30
2019-04-22T01:57:56.679Z,5.80
2019-04-22T02:00:15.266Z,5.90
2019-04-22T02:02:48.837Z,5.90
2019-04-22T02:05:17.680Z,5.80
2019-04-22T02:07:50.265Z,5.90
2019-04-22T02:10:22.846Z,5.90
2019-04-22T02:12:47.069Z,5.80
2019-04-22T02:15:13.168Z,5.90
2019-04-22T02:17:49.211Z,5.80
2019-04-22T02:20:13.636Z,5.90
2019-04-22T02:23:40.264Z,5.70
2019-04-22T02:25:51.050Z,5.70
2019-04-22T02:28:25.737Z,5.60
2019-04-22T02:31:01.985Z,5.60
2019-04-22T02:33:51.330Z,5.50
2019-04-22T02:35:59.970Z,6.20
2019-04-22T02:38:31.062Z,5.40
2019-04-22T02:40:56.261Z,5.60
2019-04-22T02:43:14.525Z,5.30
2019-04-22T02:45:52.221Z,5.30
2019-04-22T02:48:18.797Z,5.30
2019-04-22T02:50:36.653Z,5.30
2019-04-22T02:53:05.874Z,5.20
2019-04-22T02:55:32.362Z,5.20
2019-04-22T02:57:55.480Z,5.10
2019-04-22T03:00:38.180Z,5.20
2019-04-22T03:03:12.768Z,5.20
2019-04-22T03:05:37.120Z,5.10
2019-04-22T03:07:58.194Z,5.20
2019-04-22T03:10:29.900Z,6.40
2019-04-22T03:13:10.988Z,5.10
2019-04-22T03:15:12.068Z,6.60
2019-04-22T03:17:49.469Z,5.10
2019-04-22T03:20:11.091Z,5.00
2019-04-22T03:22:47.631Z,5.00
2019-04-22T03:25:42.297Z,4.90
2019-04-22T03:35:30.436Z,4.80
2019-04-22T03:37:53.341Z,6.10
2019-04-22T03:42:32.689Z,4.80
2019-04-22T03:45:17.656Z,4.70
2019-04-22T03:47:34.218Z,4.70
2019-04-22T03:50:07.290Z,5.30
2019-04-22T03:52:22.166Z,4.80
2019-04-22T03:57:44.716Z,4.70
2019-04-22T04:02:28.987Z,4.50
2019-04-22T04:04:51.019Z,4.50
2019-04-22T04:07:37.600Z,4.50
2019-04-22T04:12:28.823Z,4.60
2019-04-22T04:15:09.419Z,5.00
2019-04-22T04:17:20.686Z,4.50
2019-04-22T04:27:27.702Z,4.50
2019-04-22T04:32:25.183Z,4.60
2019-04-22T04:34:56.295Z,4.80
2019-04-22T04:39:36.411Z,4.90
2019-04-22T04:42:18.277Z,4.70
2019-04-22T04:44:59.209Z,5.20
2019-04-22T04:47:06.001Z,4.70
2019-04-22T04:49:24.259Z,3.50
2019-04-22T04:54:30.702Z,5.00
2019-04-22T04:56:50.821Z,5.10
2019-04-22T04:59:28.171Z,5.10
2019-04-22T05:04:31.250Z,5.30
2019-04-22T05:06:53.549Z,5.40
2019-04-22T05:09:15.103Z,5.50
2019-04-22T05:11:45.261Z,5.70
2019-04-22T05:21:21.946Z,6.30
2019-04-22T05:24:02.659Z,6.60
2019-04-22T05:26:28.026Z,7.30
2019-04-22T05:28:49.999Z,8.10
2019-04-22T05:31:31.071Z,9.10
2019-04-22T05:33:48.328Z,10.30
2019-04-22T05:38:49.521Z,11.20
2019-04-22T05:41:11.611Z,11.90
2019-04-22T05:43:42.668Z,12.60
2019-04-22T05:46:09.486Z,13.10
2019-04-22T05:48:39.820Z,13.60
2019-04-22T05:51:04.155Z,13.70
2019-04-22T05:53:37.646Z,14.20
2019-04-22T05:56:01.561Z,14.60
2019-04-22T05:58:32.935Z,15.20
2019-04-22T06:03:37.888Z,16.10
2019-04-22T06:06:06.384Z,16.60
2019-04-22T06:08:29.268Z,16.60
2019-04-22T06:10:58.127Z,16.40
2019-04-22T06:13:26.282Z,16.50
2019-04-22T06:15:53.007Z,16.90
2019-04-22T06:18:27.075Z,17.10
2019-04-22T06:21:00.543Z,17.40
2019-04-22T06:23:36.112Z,18.20
2019-04-22T06:26:05.828Z,17.30
2019-04-22T06:28:28.844Z,17.10
2019-04-22T06:33:20.628Z,17.50
2019-04-22T06:35:54.159Z,17.40
2019-04-22T06:38:31.527Z,17.30
2019-04-22T06:40:46.564Z,17.10
2019-04-22T06:43:19.992Z,17.50
2019-04-22T06:45:57.707Z,17.60
2019-04-22T06:50:44.861Z,18.50
2019-04-22T06:53:07.104Z,19.40
2019-04-22T06:55:35.652Z,18.70
2019-04-22T06:58:04.791Z,19.10
2019-04-22T07:00:30.606Z,19.50
2019-04-22T07:05:27.889Z,20.00
2019-04-22T07:08:12.984Z,20.30
2019-04-22T07:10:37.928Z,20.40
2019-04-22T07:12:54.282Z,20.60
2019-04-22T07:15:35.791Z,21.10
2019-04-22T07:17:57.690Z,21.80
2019-04-22T07:20:17.294Z,21.80
2019-04-22T07:22:45.386Z,22.30
2019-04-22T07:25:32.774Z,22.50
2019-04-22T07:27:46.069Z,21.80
2019-04-22T07:30:15.386Z,21.90
2019-04-22T07:33:00.648Z,22.30
2019-04-22T07:35:18.916Z,22.70
2019-04-22T07:40:02.276Z,23.00
2019-04-22T07:45:08.466Z,23.80
2019-04-22T07:47:32.706Z,24.10
2019-04-22T07:50:03.897Z,24.00
2019-04-22T07:52:32.006Z,25.10
2019-04-22T07:54:58.338Z,25.60
2019-04-22T07:59:59.570Z,25.00
2019-04-22T08:02:26.217Z,24.90
2019-04-22T08:04:58.000Z,24.20
2019-04-22T08:07:22.546Z,24.00
2019-04-22T08:09:55.719Z,24.70
2019-04-22T08:12:14.667Z,25.10
2019-04-22T08:14:45.634Z,24.50
2019-04-22T08:17:38.769Z,24.90
2019-04-22T08:19:44.655Z,25.30
2019-04-22T08:22:11.653Z,25.40
2019-04-22T08:24:45.071Z,25.70
2019-04-22T08:27:04.598Z,25.90
2019-04-22T08:29:46.940Z,26.50
2019-04-22T08:32:01.079Z,26.70
2019-04-22T08:34:29.593Z,26.70
2019-04-22T08:37:25.629Z,26.90
2019-04-22T08:39:25.255Z,26.60
2019-04-22T08:41:51.464Z,26.90
2019-04-22T08:44:41.052Z,27.10
2019-04-22T08:47:05.793Z,27.00
2019-04-22T08:49:30.457Z,26.80
2019-04-22T08:51:58.875Z,27.20
2019-04-22T08:54:27.896Z,26.80
2019-04-22T08:56:51.044Z,26.40
2019-04-22T08:59:22.107Z,26.30
2019-04-22T09:01:49.201Z,25.40
2019-04-22T09:04:16.258Z,26.10
2019-04-22T09:09:27.299Z,26.50
2019-04-22T09:11:56.395Z,26.90
2019-04-22T09:14:24.244Z,27.80
2019-04-22T09:16:52.688Z,27.70
2019-04-22T09:19:18.036Z,27.60
2019-04-22T09:21:54.548Z,28.30
2019-04-22T09:26:47.423Z,27.50
2019-04-22T09:29:26.977Z,28.20
2019-04-22T09:31:53.955Z,28.10
2019-04-22T09:34:15.686Z,27.40
2019-04-22T09:36:53.274Z,27.30
2019-04-22T09:39:15.652Z,27.10
2019-04-22T09:41:48.360Z,27.00
2019-04-22T09:44:19.092Z,27.40
2019-04-22T09:46:47.231Z,27.70
2019-04-22T09:49:19.614Z,28.10
2019-04-22T09:51:44.916Z,27.90
2019-04-22T09:56:43.817Z,27.60
2019-04-22T09:59:18.755Z,27.10
2019-04-22T10:01:59.716Z,27.50
2019-04-22T10:04:25.467Z,27.70
2019-04-22T10:06:36.643Z,28.00
2019-04-22T10:09:34.703Z,27.70
2019-04-22T10:14:12.506Z,27.50
2019-04-22T10:16:43.630Z,27.30
2019-04-22T10:19:12.002Z,26.90
2019-04-22T10:21:47.876Z,27.10
2019-04-22T10:24:09.510Z,26.90
2019-04-22T10:26:39.875Z,27.40
2019-04-22T10:29:10.800Z,27.60
2019-04-22T10:31:43.620Z,27.60
2019-04-22T10:33:56.062Z,27.70
2019-04-22T10:36:13.136Z,27.70
2019-04-22T10:38:44.512Z,27.40
2019-04-22T10:41:12.441Z,27.20
2019-04-22T10:43:41.095Z,27.70
2019-04-22T10:46:10.378Z,27.60
2019-04-22T10:48:38.217Z,27.90
2019-04-22T10:51:06.564Z,28.50
2019-04-22T10:53:35.556Z,28.60
2019-04-22T10:56:03.331Z,28.30
2019-04-22T10:58:30.982Z,28.60
2019-04-22T11:01:00.035Z,27.80
2019-04-22T11:03:28.431Z,27.70
2019-04-22T11:05:57.092Z,27.80
2019-04-22T11:08:33.914Z,27.70
2019-04-22T11:11:06.856Z,28.00
2019-04-22T11:13:24.261Z,27.90
2019-04-22T11:15:52.975Z,27.40
2019-04-22T11:18:20.563Z,27.70
2019-04-22T11:20:49.369Z,27.40
2019-04-22T11:23:18.598Z,27.60
2019-04-22T11:25:47.590Z,28.00
2019-04-22T11:28:16.102Z,27.60
2019-04-22T11:30:44.721Z,28.00
2019-04-22T11:33:14.150Z,27.80
2019-04-22T11:35:41.900Z,27.80
2019-04-22T11:38:10.779Z,27.50
2019-04-22T11:40:42.182Z,27.60
2019-04-22T11:43:08.076Z,27.70
2019-04-22T11:45:35.624Z,27.90
2019-04-22T11:48:03.590Z,28.30
2019-04-22T11:50:31.436Z,28.20
2019-04-22T11:53:00.562Z,28.00
2019-04-22T11:55:28.749Z,28.10
2019-04-22T11:57:56.443Z,28.30
2019-04-22T12:00:28.927Z,28.00
2019-04-22T12:02:56.769Z,27.90
2019-04-22T12:05:25.942Z,27.60
2019-04-22T12:07:55.107Z,27.80
2019-04-22T12:10:30.939Z,27.50
2019-04-22T12:12:53.944Z,27.60
2019-04-22T12:15:22.668Z,27.70
2019-04-22T12:17:50.989Z,27.70
2019-04-22T12:20:18.382Z,27.60
2019-04-22T12:22:47.328Z,27.00
2019-04-22T12:25:29.217Z,27.20
2019-04-22T12:27:45.294Z,26.90
2019-04-22T12:30:14.617Z,26.80
2019-04-22T12:32:43.589Z,26.40
2019-04-22T12:35:11.607Z,26.60
2019-04-22T12:37:47.238Z,27.10
2019-04-22T12:40:08.869Z,26.90
2019-04-22T12:42:37.590Z,26.50
2019-04-22T12:45:08.257Z,26.70
2019-04-22T12:47:38.139Z,26.30
2019-04-22T12:50:18.655Z,26.30
2019-04-22T12:52:47.860Z,26.10
2019-04-22T12:55:09.980Z,26.10
2019-04-22T12:57:38.897Z,26.30
2019-04-22T13:00:07.948Z,26.10
2019-04-22T13:02:36.745Z,26.20
2019-04-22T13:05:06.007Z,26.10
2019-04-22T13:07:33.773Z,26.40
2019-04-22T13:10:03.921Z,26.40
2019-04-22T13:12:32.967Z,26.30
2019-04-22T13:15:01.519Z,26.50
2019-04-22T13:17:32.887Z,26.30
2019-04-22T13:20:00.713Z,26.40
2019-04-22T13:22:28.532Z,26.70
2019-04-22T13:24:57.523Z,26.80
2019-04-22T13:27:26.821Z,26.60
2019-04-22T13:29:55.181Z,26.10
2019-04-22T13:32:22.945Z,25.80
2019-04-22T13:34:55.373Z,26.20
2019-04-22T13:37:20.896Z,26.00
2019-04-22T13:39:49.265Z,25.80
2019-04-22T13:42:20.379Z,25.50
2019-04-22T13:44:46.707Z,25.20
2019-04-22T13:47:32.582Z,25.30
2019-04-22T13:50:17.841Z,25.30
2019-04-22T13:52:49.157Z,25.40
2019-04-22T13:55:05.700Z,25.30
2019-04-22T13:57:32.589Z,25.00
2019-04-22T13:59:46.942Z,25.00
2019-04-22T14:02:16.870Z,24.80
2019-04-22T14:04:46.619Z,24.90
2019-04-22T14:07:14.764Z,24.90
2019-04-22T14:09:42.447Z,24.70
2019-04-22T14:12:13.645Z,24.70
2019-04-22T14:14:42.782Z,24.40
2019-04-22T14:17:09.154Z,24.40
2019-04-22T14:19:36.817Z,24.30
2019-04-22T14:22:04.726Z,24.20
2019-04-22T14:24:32.195Z,24.00
2019-04-22T14:27:15.184Z,24.10
2019-04-22T14:29:29.446Z,24.10
2019-04-22T14:32:05.551Z,24.10
2019-04-22T14:34:28.345Z,24.20
2019-04-22T14:36:57.321Z,24.00
2019-04-22T14:39:26.153Z,23.80
2019-04-22T14:42:09.848Z,23.90
2019-04-22T14:45:15.442Z,24.00
2019-04-22T14:49:49.626Z,23.90
2019-04-22T14:52:19.410Z,23.80
2019-04-22T14:54:34.853Z,23.70
2019-04-22T14:56:52.022Z,23.70
2019-04-22T14:59:20.843Z,23.80
2019-04-22T15:01:49.792Z,23.80
2019-04-22T15:04:19.404Z,23.70
2019-04-22T15:06:50.130Z,23.50
2019-04-22T15:09:16.625Z,23.50
2019-04-22T15:11:57.019Z,23.40
2019-04-22T15:14:15.234Z,23.40
2019-04-22T15:16:55.048Z,23.30
2019-04-22T15:19:25.612Z,23.20
2019-04-22T15:21:54.555Z,23.30
2019-04-22T15:24:22.943Z,23.20
2019-04-22T15:26:52.643Z,23.10
2019-04-22T15:29:21.118Z,23.10
2019-04-22T15:31:49.251Z,23.10
2019-04-22T15:34:18.532Z,23.00
2019-04-22T15:36:46.449Z,23.00
2019-04-22T15:39:15.558Z,22.90
2019-04-22T15:41:55.595Z,23.00
2019-04-22T15:44:13.016Z,22.90
2019-04-22T15:46:40.488Z,22.70
2019-04-22T15:49:09.786Z,22.60
2019-04-22T15:51:38.722Z,22.60
2019-04-22T15:54:07.586Z,22.70
2019-04-22T15:56:36.952Z,22.60
2019-04-22T15:59:17.261Z,22.60
2019-04-22T16:01:37.841Z,22.40
2019-04-22T16:04:04.895Z,22.30
2019-04-22T16:06:32.902Z,22.40
2019-04-22T16:09:00.510Z,22.30
2019-04-22T16:11:29.667Z,22.20
2019-04-22T16:13:57.321Z,22.10
2019-04-22T16:16:25.097Z,21.90
2019-04-22T16:18:54.093Z,21.90
2019-04-22T16:21:32.752Z,21.90
2019-04-22T16:24:11.021Z,21.80
2019-04-22T16:26:44.522Z,21.80
2019-04-22T16:29:15.688Z,21.80
2019-04-22T16:31:43.548Z,21.80
2019-04-22T16:34:11.416Z,21.80
2019-04-22T16:36:40.632Z,21.70
2019-04-22T16:39:08.970Z,21.70
2019-04-22T16:41:37.161Z,21.50
2019-04-22T16:44:06.943Z,20.40
2019-04-22T16:46:34.681Z,21.40
2019-04-22T16:49:03.469Z,21.40
2019-04-22T16:51:32.068Z,21.30
2019-04-22T16:54:00.076Z,21.20
2019-04-22T16:56:29.656Z,21.20
2019-04-22T16:58:58.890Z,21.20
2019-04-22T17:01:43.937Z,21.10
2019-04-22T17:04:16.541Z,21.00
2019-04-22T17:06:51.022Z,20.90
2019-04-22T17:09:19.651Z,20.80
2019-04-22T17:11:49.741Z,20.80
2019-04-22T17:14:25.295Z,20.80
2019-04-22T17:16:48.442Z,20.60
2019-04-22T17:19:17.339Z,20.60
2019-04-22T17:21:45.629Z,20.50
2019-04-22T17:24:14.255Z,20.40
2019-04-22T17:26:42.356Z,20.40
2019-04-22T17:29:10.410Z,19.80
2019-04-22T17:31:40.893Z,20.20
2019-04-22T17:34:07.467Z,20.10
2019-04-22T17:36:36.241Z,20.00
2019-04-22T17:39:18.341Z,20.00
2019-04-22T17:41:55.368Z,19.90
2019-04-22T17:44:51.178Z,19.80
2019-04-22T17:47:00.525Z,19.80
2019-04-22T17:49:50.827Z,19.70
2019-04-22T17:52:21.024Z,19.60
2019-04-22T17:54:49.424Z,19.50
2019-04-22T17:57:19.597Z,19.40
2019-04-22T17:59:46.589Z,19.30
2019-04-22T18:02:15.393Z,19.30
2019-04-22T18:04:33.964Z,19.20
2019-04-22T18:07:27.468Z,19.10
2019-04-22T18:10:16.222Z,19.10
2019-04-22T18:14:49.740Z,18.90
2019-04-22T18:17:17.295Z,18.80
2019-04-22T18:19:39.944Z,18.70
2019-04-22T18:22:07.078Z,18.70
2019-04-22T18:24:32.665Z,18.60
2019-04-22T18:27:20.220Z,18.50
2019-04-22T18:29:43.457Z,18.40
2019-04-22T18:32:03.015Z,18.30
2019-04-22T18:34:36.639Z,18.20
2019-04-22T18:37:03.971Z,18.20
2019-04-22T18:39:47.263Z,18.10
2019-04-22T18:42:06.023Z,18.10
2019-04-22T18:44:44.527Z,18.00
2019-04-22T18:47:10.613Z,18.00
2019-04-22T18:49:37.383Z,17.90
2019-04-22T18:52:13.474Z,17.90
2019-04-22T18:54:56.923Z,17.80
2019-04-22T18:57:26.340Z,17.80
2019-04-22T18:59:44.102Z,17.70
2019-04-22T19:02:11.794Z,17.70
2019-04-22T19:04:44.610Z,17.60
2019-04-22T19:07:36.763Z,17.50
2019-04-22T19:10:06.313Z,17.50
2019-04-22T19:14:57.057Z,17.40
2019-04-22T19:17:32.734Z,17.40
2019-04-22T19:20:05.476Z,17.30
2019-04-22T19:22:25.193Z,17.30
2019-04-22T19:24:47.941Z,17.20
2019-04-22T19:27:20.124Z,17.10
2019-04-22T19:29:57.474Z,17.10
2019-04-22T19:32:21.439Z,17.10
2019-04-22T19:34:51.003Z,17.00
2019-04-22T19:37:17.417Z,17.00
2019-04-22T19:40:00.887Z,16.90
2019-04-22T19:42:25.562Z,16.90
2019-04-22T19:44:53.185Z,16.80
2019-04-22T19:47:38.934Z,16.90
2019-04-22T19:52:24.452Z,16.70
2019-04-22T19:54:53.410Z,16.70
2019-04-22T19:57:11.717Z,16.70
2019-04-22T19:59:45.322Z,16.70
2019-04-22T20:02:25.051Z,16.60
2019-04-22T20:04:59.726Z,16.60
2019-04-22T20:07:26.279Z,16.60
2019-04-22T20:10:02.148Z,16.50
2019-04-22T20:12:24.612Z,16.40
2019-04-22T20:14:59.325Z,16.40
2019-04-22T20:17:30.062Z,16.40
2019-04-22T20:20:02.848Z,16.30
2019-04-22T20:22:25.232Z,16.30
2019-04-22T20:24:47.622Z,16.20
2019-04-22T20:27:25.231Z,16.20
2019-04-22T20:29:59.322Z,16.20
2019-04-22T20:32:23.519Z,16.10
2019-04-22T20:34:57.594Z,16.00
2019-04-22T20:37:30.056Z,16.00
2019-04-22T20:39:58.569Z,16.00
2019-04-22T20:42:39.018Z,16.00
2019-04-22T20:44:51.681Z,15.90
2019-04-22T20:47:16.582Z,15.90
2019-04-22T20:49:47.458Z,15.90
2019-04-22T20:52:32.661Z,15.80
2019-04-22T20:54:45.029Z,15.80
2019-04-22T20:57:15.794Z,15.70
2019-04-22T20:59:48.468Z,15.70
2019-04-22T21:02:14.141Z,15.70
2019-04-22T21:04:38.209Z,15.70
2019-04-22T21:07:16.838Z,15.60
2019-04-22T21:09:45.234Z,15.60
2019-04-22T21:12:12.175Z,15.60
2019-04-22T21:14:51.460Z,15.60
2019-04-22T21:17:13.544Z,15.50
2019-04-22T21:19:54.375Z,15.50
2019-04-22T21:22:16.472Z,15.40
2019-04-22T21:24:43.744Z,15.40
2019-04-22T21:27:21.024Z,15.40
2019-04-22T21:29:38.758Z,15.30
2019-04-22T21:32:15.650Z,15.30
2019-04-22T21:34:48.460Z,15.20
2019-04-22T21:37:14.188Z,15.10
2019-04-22T21:39:36.696Z,15.10
2019-04-22T21:42:14.227Z,15.10
2019-04-22T21:44:38.133Z,15.10
2019-04-22T21:47:14.629Z,15.10
2019-04-22T21:49:45.944Z,15.00
2019-04-22T21:52:13.626Z,14.00
2019-04-22T21:54:46.749Z,14.90
2019-04-22T21:57:24.589Z,14.90
2019-04-22T21:59:46.113Z,14.80
2019-04-22T22:04:48.942Z,14.70
2019-04-22T22:07:11.005Z,14.70
2019-04-22T22:09:50.664Z,14.60
2019-04-22T22:12:17.847Z,14.60
2019-04-22T22:14:50.062Z,14.60
2019-04-22T22:17:17.301Z,14.60
2019-04-22T22:19:45.511Z,14.50
2019-04-22T22:22:35.037Z,14.50
2019-04-22T22:24:54.765Z,14.40
2019-04-22T22:27:18.550Z,14.40
2019-04-22T22:32:16.542Z,14.30
2019-04-22T22:34:48.931Z,14.30
2019-04-22T22:37:06.437Z,14.20
2019-04-22T22:39:38.084Z,14.20
2019-04-22T22:41:54.134Z,14.10
2019-04-22T22:44:32.154Z,14.10
2019-04-22T22:47:10.129Z,14.00
2019-04-22T22:49:42.470Z,14.00
2019-04-22T22:52:40.909Z,14.00
2019-04-22T22:54:43.933Z,13.90
2019-04-22T22:57:17.799Z,13.90
2019-04-22T22:59:40.300Z,13.80
2019-04-22T23:02:09.647Z,13.80
2019-04-22T23:04:39.628Z,13.80
2019-04-22T23:07:11.423Z,13.70
2019-04-22T23:09:36.685Z,13.70
2019-04-22T23:12:17.519Z,13.60
2019-04-22T23:14:36.743Z,13.60
2019-04-22T23:16:53.801Z,13.60
2019-04-22T23:19:15.592Z,13.50
2019-04-22T23:21:49.364Z,13.50
2019-04-22T23:24:47.008Z,11.90
2019-04-22T23:27:20.574Z,13.40
2019-04-22T23:29:46.355Z,13.40
2019-04-22T23:32:18.491Z,13.30
2019-04-22T23:34:56.007Z,13.30
2019-04-22T23:37:35.274Z,13.30
2019-04-22T23:40:17.375Z,13.20
2019-04-22T23:42:41.412Z,13.20
2019-04-22T23:45:09.045Z,13.10
2019-04-22T23:47:30.933Z,13.00
2019-04-22T23:50:09.609Z,13.00
2019-04-22T23:52:44.851Z,12.90
2019-04-22T23:55:11.660Z,12.90
2019-04-22T23:57:45.407Z,12.90
