createdAt,value
2018-09-28T00:02:04.104Z,99.90
2018-09-28T00:04:32.376Z,99.90
2018-09-28T00:07:00.816Z,99.90
2018-09-28T00:09:29.455Z,99.90
2018-09-28T00:11:57.977Z,99.90
2018-09-28T00:14:26.265Z,99.90
2018-09-28T00:16:54.517Z,99.90
2018-09-28T00:19:22.782Z,99.90
2018-09-28T00:21:51.025Z,99.90
2018-09-28T00:24:19.407Z,99.90
2018-09-28T00:26:47.714Z,99.90
2018-09-28T00:29:16.004Z,99.90
2018-09-28T00:31:44.254Z,99.90
2018-09-28T00:34:12.514Z,99.90
2018-09-28T00:36:40.746Z,99.90
2018-09-28T00:39:09.617Z,99.90
2018-09-28T00:41:37.883Z,99.90
2018-09-28T00:44:06.487Z,99.90
2018-09-28T00:46:34.765Z,99.90
2018-09-28T00:49:03.293Z,99.90
2018-09-28T00:51:31.813Z,99.90
2018-09-28T00:54:00.437Z,99.90
2018-09-28T00:56:29.097Z,99.90
2018-09-28T00:58:57.876Z,99.90
2018-09-28T01:01:26.587Z,99.90
2018-09-28T01:03:54.935Z,99.90
2018-09-28T01:06:23.165Z,99.90
2018-09-28T01:08:51.414Z,99.90
2018-09-28T01:11:19.668Z,99.90
2018-09-28T01:13:48.122Z,99.90
2018-09-28T01:16:16.460Z,99.90
2018-09-28T01:18:44.838Z,99.90
2018-09-28T01:21:13.221Z,99.90
2018-09-28T01:23:41.481Z,99.90
2018-09-28T01:26:09.814Z,99.90
2018-09-28T01:28:38.719Z,99.90
2018-09-28T01:31:07.537Z,99.90
2018-09-28T01:33:36.279Z,99.90
2018-09-28T01:36:04.543Z,99.90
2018-09-28T01:38:32.866Z,99.90
2018-09-28T01:41:01.202Z,99.90
2018-09-28T01:43:29.716Z,99.90
2018-09-28T01:45:58.487Z,99.90
2018-09-28T01:48:27.022Z,99.90
2018-09-28T01:50:55.417Z,99.90
2018-09-28T01:53:23.685Z,99.90
2018-09-28T01:55:51.975Z,99.90
2018-09-28T01:58:20.397Z,99.90
2018-09-28T02:00:48.842Z,99.90
2018-09-28T02:03:17.162Z,99.90
2018-09-28T02:05:45.717Z,99.90
2018-09-28T02:08:14.197Z,99.90
2018-09-28T02:10:42.570Z,99.90
2018-09-28T02:13:11.001Z,99.90
2018-09-28T02:15:39.398Z,99.90
2018-09-28T02:18:08.211Z,99.90
2018-09-28T02:20:36.565Z,99.90
2018-09-28T02:23:05.045Z,99.90
2018-09-28T02:25:33.530Z,99.90
2018-09-28T02:28:01.919Z,99.90
2018-09-28T02:30:30.236Z,99.90
2018-09-28T02:32:58.768Z,99.90
2018-09-28T02:35:27.136Z,99.90
2018-09-28T02:37:55.425Z,99.90
2018-09-28T02:40:23.728Z,99.90
2018-09-28T02:42:52.088Z,99.90
2018-09-28T02:45:20.701Z,99.90
2018-09-28T02:47:49.048Z,99.90
2018-09-28T02:50:17.353Z,99.90
2018-09-28T02:52:45.649Z,99.90
2018-09-28T02:55:13.894Z,99.90
2018-09-28T02:57:42.203Z,99.90
2018-09-28T03:00:10.742Z,99.90
2018-09-28T03:02:39.205Z,99.90
2018-09-28T03:05:08.059Z,99.90
2018-09-28T03:07:36.607Z,99.90
2018-09-28T03:10:04.846Z,99.90
2018-09-28T03:12:33.196Z,99.90
2018-09-28T03:15:01.668Z,99.90
2018-09-28T03:17:30.326Z,99.90
2018-09-28T03:19:59.082Z,99.90
2018-09-28T03:22:27.408Z,99.90
2018-09-28T03:24:55.701Z,99.90
2018-09-28T03:27:24.076Z,99.90
2018-09-28T03:29:52.554Z,99.90
2018-09-28T03:32:20.947Z,99.90
2018-09-28T03:34:49.407Z,99.90
2018-09-28T03:37:18.025Z,99.90
2018-09-28T03:39:46.577Z,99.90
2018-09-28T03:42:14.913Z,99.90
2018-09-28T03:44:43.232Z,99.90
2018-09-28T03:47:11.653Z,99.90
2018-09-28T03:49:40.506Z,99.90
2018-09-28T03:52:09.082Z,99.90
2018-09-28T03:54:37.588Z,99.90
2018-09-28T03:57:05.936Z,99.90
2018-09-28T03:59:34.412Z,99.90
2018-09-28T04:02:02.859Z,99.90
2018-09-28T04:04:31.474Z,99.90
2018-09-28T04:07:00.118Z,99.90
2018-09-28T04:09:28.425Z,99.90
2018-09-28T04:11:56.872Z,99.90
2018-09-28T04:14:25.628Z,99.90
2018-09-28T04:16:53.943Z,99.90
2018-09-28T04:19:22.269Z,99.90
2018-09-28T04:21:58.528Z,99.90
2018-09-28T04:24:32.533Z,99.90
2018-09-28T04:27:01.388Z,99.90
2018-09-28T04:29:29.754Z,99.90
2018-09-28T04:31:58.153Z,99.90
2018-09-28T04:34:26.756Z,99.90
2018-09-28T04:36:55.890Z,99.90
2018-09-28T04:39:29.081Z,99.90
2018-09-28T04:41:58.893Z,99.90
2018-09-28T04:44:27.884Z,99.90
2018-09-28T04:46:56.207Z,99.90
2018-09-28T04:49:24.591Z,99.90
2018-09-28T04:51:53.081Z,99.90
2018-09-28T04:54:21.776Z,99.90
2018-09-28T04:56:51.006Z,99.90
2018-09-28T04:59:23.002Z,99.90
2018-09-28T05:01:51.478Z,99.90
2018-09-28T05:04:20.537Z,99.90
2018-09-28T05:06:51.073Z,99.90
2018-09-28T05:09:19.865Z,99.90
2018-09-28T05:11:48.198Z,99.90
2018-09-28T05:14:16.545Z,99.90
2018-09-28T05:16:45.061Z,99.90
2018-09-28T05:19:14.050Z,99.90
2018-09-28T05:21:42.337Z,99.90
2018-09-28T05:24:10.713Z,99.90
2018-09-28T05:26:39.091Z,99.90
2018-09-28T05:29:07.424Z,99.90
2018-09-28T05:31:35.851Z,99.90
2018-09-28T05:34:04.198Z,99.90
2018-09-28T05:36:32.591Z,99.90
2018-09-28T05:39:00.845Z,99.90
2018-09-28T05:41:29.175Z,99.90
2018-09-28T05:43:57.505Z,99.90
2018-09-28T05:46:26.018Z,99.90
2018-09-28T05:48:54.296Z,99.90
2018-09-28T05:51:22.767Z,99.90
2018-09-28T05:53:51.321Z,99.90
2018-09-28T05:56:19.706Z,99.90
2018-09-28T05:58:53.337Z,99.90
2018-09-28T06:01:26.986Z,99.90
2018-09-28T06:04:03.162Z,99.90
2018-09-28T06:06:31.993Z,99.90
2018-09-28T06:09:00.588Z,99.90
2018-09-28T06:11:28.817Z,99.90
2018-09-28T06:13:57.013Z,99.90
2018-09-28T06:16:25.243Z,99.90
2018-09-28T06:18:53.554Z,99.90
2018-09-28T06:21:21.803Z,99.90
2018-09-28T06:23:50.300Z,99.90
2018-09-28T06:26:18.948Z,99.90
2018-09-28T06:28:47.203Z,99.90
2018-09-28T06:31:15.421Z,99.90
2018-09-28T06:33:46.257Z,99.90
2018-09-28T06:36:15.281Z,99.90
2018-09-28T06:38:43.530Z,99.90
2018-09-28T06:41:11.868Z,99.90
2018-09-28T06:43:40.164Z,99.90
2018-09-28T06:46:08.776Z,99.90
2018-09-28T06:48:37.016Z,99.90
2018-09-28T06:51:05.234Z,99.90
2018-09-28T06:53:33.468Z,99.90
2018-09-28T06:56:02.157Z,99.90
2018-09-28T06:58:30.428Z,99.90
2018-09-28T07:00:58.704Z,99.90
2018-09-28T07:03:26.976Z,99.90
2018-09-28T07:05:55.260Z,99.90
2018-09-28T07:08:23.416Z,99.90
2018-09-28T07:10:51.662Z,99.90
2018-09-28T07:13:19.876Z,99.90
2018-09-28T07:15:48.051Z,99.90
2018-09-28T07:18:16.417Z,99.90
2018-09-28T07:20:44.639Z,99.90
2018-09-28T07:23:13.065Z,99.90
2018-09-28T07:25:41.432Z,99.90
2018-09-28T07:28:09.776Z,99.90
2018-09-28T07:30:38.024Z,99.90
2018-09-28T07:33:06.715Z,99.90
2018-09-28T07:35:38.453Z,99.90
2018-09-28T07:38:06.732Z,99.90
2018-09-28T07:40:34.977Z,99.90
2018-09-28T07:43:03.286Z,99.90
2018-09-28T07:45:31.513Z,99.90
2018-09-28T07:47:59.858Z,99.90
2018-09-28T07:50:28.057Z,99.90
2018-09-28T07:52:56.248Z,99.90
2018-09-28T07:55:24.575Z,99.90
2018-09-28T07:57:52.786Z,99.90
2018-09-28T08:00:21.037Z,99.40
2018-09-28T08:02:49.256Z,99.50
2018-09-28T08:05:17.529Z,99.60
2018-09-28T08:07:45.776Z,99.20
2018-09-28T08:10:14.174Z,99.30
2018-09-28T08:12:42.390Z,98.80
2018-09-28T08:15:10.576Z,98.90
2018-09-28T08:17:38.805Z,98.70
2018-09-28T08:20:07.040Z,99.00
2018-09-28T08:22:35.256Z,97.90
2018-09-28T08:25:03.633Z,97.70
2018-09-28T08:27:31.871Z,96.80
2018-09-28T08:30:00.118Z,96.60
2018-09-28T08:32:28.342Z,96.90
2018-09-28T08:34:56.591Z,96.80
2018-09-28T08:37:24.885Z,96.60
2018-09-28T08:39:53.138Z,97.00
2018-09-28T08:42:21.544Z,95.50
2018-09-28T08:44:49.764Z,96.10
2018-09-28T08:47:18.067Z,95.90
2018-09-28T08:49:46.316Z,95.80
2018-09-28T08:52:14.480Z,95.60
2018-09-28T08:54:42.769Z,95.10
2018-09-28T08:57:10.991Z,94.50
2018-09-28T08:59:39.265Z,94.50
2018-09-28T09:02:07.624Z,95.10
2018-09-28T09:04:35.898Z,94.60
2018-09-28T09:07:04.178Z,94.90
2018-09-28T09:09:32.393Z,95.10
2018-09-28T09:12:00.590Z,95.30
2018-09-28T09:14:28.888Z,95.30
2018-09-28T09:16:57.086Z,95.60
2018-09-28T09:19:25.281Z,95.30
2018-09-28T09:21:53.572Z,94.20
2018-09-28T09:24:21.737Z,93.80
2018-09-28T09:26:49.957Z,94.20
2018-09-28T09:29:18.141Z,94.80
2018-09-28T09:31:46.335Z,94.40
2018-09-28T09:34:14.527Z,94.00
2018-09-28T09:36:42.761Z,94.10
2018-09-28T09:39:11.666Z,94.00
2018-09-28T09:41:39.876Z,93.90
2018-09-28T09:44:08.100Z,94.00
2018-09-28T09:46:36.337Z,93.60
2018-09-28T09:49:04.664Z,94.10
2018-09-28T09:51:33.012Z,95.00
2018-09-28T09:54:01.327Z,94.50
2018-09-28T09:56:29.612Z,94.30
2018-09-28T09:58:57.803Z,93.70
2018-09-28T10:01:31.172Z,93.70
2018-09-28T10:04:03.632Z,93.50
2018-09-28T10:06:31.806Z,93.60
2018-09-28T10:08:59.978Z,93.10
2018-09-28T10:11:28.169Z,92.80
2018-09-28T10:13:56.409Z,92.40
2018-09-28T10:16:24.623Z,92.60
2018-09-28T10:18:52.833Z,93.00
2018-09-28T10:21:20.969Z,93.10
2018-09-28T10:23:49.148Z,93.20
2018-09-28T10:26:17.294Z,92.50
2018-09-28T10:28:45.513Z,92.10
2018-09-28T10:31:13.689Z,92.10
2018-09-28T10:33:43.461Z,91.90
2018-09-28T10:36:11.814Z,91.70
2018-09-28T10:38:40.005Z,91.80
2018-09-28T10:41:08.261Z,92.00
2018-09-28T10:43:36.449Z,92.10
2018-09-28T10:46:04.647Z,92.00
2018-09-28T10:48:32.819Z,92.10
2018-09-28T10:51:01.000Z,92.10
2018-09-28T10:53:29.196Z,91.80
2018-09-28T10:55:57.429Z,91.70
2018-09-28T10:58:25.737Z,91.70
2018-09-28T11:00:54.077Z,91.60
2018-09-28T11:03:22.317Z,92.10
2018-09-28T11:05:50.589Z,91.90
2018-09-28T11:08:18.923Z,92.20
2018-09-28T11:10:47.226Z,91.60
2018-09-28T11:13:15.405Z,91.30
2018-09-28T11:15:43.805Z,91.50
2018-09-28T11:18:11.893Z,91.90
2018-09-28T11:20:40.117Z,91.70
2018-09-28T11:23:08.329Z,91.70
2018-09-28T11:25:36.665Z,92.30
2018-09-28T11:28:04.869Z,92.40
2018-09-28T11:30:34.151Z,92.60
2018-09-28T11:33:02.345Z,92.90
2018-09-28T11:35:30.568Z,92.60
2018-09-28T11:37:58.735Z,91.80
2018-09-28T11:40:26.942Z,91.60
2018-09-28T11:42:55.181Z,91.10
2018-09-28T11:45:23.387Z,90.40
2018-09-28T11:47:51.553Z,90.30
2018-09-28T11:50:19.756Z,89.60
2018-09-28T11:52:47.963Z,89.30
2018-09-28T11:55:16.209Z,90.20
2018-09-28T11:57:44.443Z,90.50
2018-09-28T12:00:12.610Z,87.20
2018-09-28T12:02:40.827Z,88.60
2018-09-28T12:05:09.012Z,89.50
2018-09-28T12:07:37.208Z,90.70
2018-09-28T12:10:05.528Z,91.20
2018-09-28T12:12:33.796Z,91.90
2018-09-28T12:15:02.012Z,90.90
2018-09-28T12:17:30.240Z,90.70
2018-09-28T12:19:58.601Z,90.50
2018-09-28T12:22:26.794Z,92.20
2018-09-28T12:24:55.217Z,94.20
2018-09-28T12:27:23.439Z,90.70
2018-09-28T12:29:51.657Z,90.80
2018-09-28T12:32:19.920Z,90.00
2018-09-28T12:34:48.135Z,89.40
2018-09-28T12:37:16.307Z,88.10
2018-09-28T12:39:44.757Z,88.10
2018-09-28T12:42:12.973Z,87.10
2018-09-28T12:44:41.246Z,85.10
2018-09-28T12:47:09.488Z,86.40
2018-09-28T12:49:37.701Z,85.70
2018-09-28T12:52:05.964Z,86.60
2018-09-28T12:54:34.230Z,88.50
2018-09-28T12:57:02.722Z,89.70
2018-09-28T12:59:31.048Z,90.20
2018-09-28T13:01:59.255Z,90.70
2018-09-28T13:04:27.467Z,91.00
2018-09-28T13:06:55.699Z,91.20
2018-09-28T13:09:23.916Z,91.10
2018-09-28T13:11:52.135Z,91.10
2018-09-28T13:14:20.453Z,90.50
2018-09-28T13:16:48.628Z,90.50
2018-09-28T13:19:16.824Z,90.50
2018-09-28T13:21:45.229Z,89.30
2018-09-28T13:24:16.478Z,83.40
2018-09-28T13:26:45.088Z,82.70
2018-09-28T13:29:15.688Z,84.50
2018-09-28T13:31:44.767Z,85.80
2018-09-28T13:34:13.335Z,87.10
2018-09-28T13:36:42.133Z,87.60
2018-09-28T13:39:10.344Z,87.00
2018-09-28T13:41:38.818Z,87.30
2018-09-28T13:44:08.817Z,86.60
2018-09-28T13:46:37.055Z,84.70
2018-09-28T13:49:05.188Z,85.10
2018-09-28T13:51:33.419Z,84.90
2018-09-28T13:54:01.732Z,85.80
2018-09-28T13:56:30.235Z,86.80
2018-09-28T13:58:58.542Z,87.60
2018-09-28T14:01:26.700Z,88.60
2018-09-28T14:03:54.977Z,90.10
2018-09-28T14:06:23.319Z,90.60
2018-09-28T14:08:51.643Z,90.90
2018-09-28T14:11:19.791Z,91.30
2018-09-28T14:13:48.112Z,91.40
2018-09-28T14:16:16.394Z,91.30
2018-09-28T14:18:44.726Z,90.40
2018-09-28T14:21:13.043Z,90.20
2018-09-28T14:23:41.274Z,90.00
2018-09-28T14:26:09.637Z,90.60
2018-09-28T14:28:37.948Z,91.00
2018-09-28T14:31:06.143Z,90.80
2018-09-28T14:33:34.494Z,90.90
2018-09-28T14:36:03.113Z,91.20
2018-09-28T14:38:32.536Z,91.80
2018-09-28T14:41:00.761Z,92.30
2018-09-28T14:43:29.772Z,97.60
2018-09-28T14:45:58.054Z,98.20
2018-09-28T14:48:26.993Z,98.80
2018-09-28T14:50:55.224Z,98.90
2018-09-28T14:53:23.648Z,99.30
2018-09-28T14:55:51.860Z,99.40
2018-09-28T14:58:20.121Z,98.30
2018-09-28T15:00:48.435Z,98.30
2018-09-28T15:03:16.632Z,98.20
2018-09-28T15:05:44.948Z,97.70
2018-09-28T15:08:13.241Z,97.70
2018-09-28T15:10:41.664Z,97.10
2018-09-28T15:13:09.937Z,97.40
2018-09-28T15:15:38.231Z,96.10
2018-09-28T15:18:06.740Z,94.20
2018-09-28T15:20:35.088Z,93.40
2018-09-28T15:23:03.292Z,93.10
2018-09-28T15:25:31.646Z,92.70
2018-09-28T15:28:00.017Z,93.00
2018-09-28T15:30:28.289Z,93.10
2018-09-28T15:32:56.667Z,92.90
2018-09-28T15:35:25.200Z,92.00
2018-09-28T15:37:53.426Z,91.00
2018-09-28T15:40:23.062Z,91.00
2018-09-28T15:42:51.346Z,91.00
2018-09-28T15:45:19.706Z,91.00
2018-09-28T15:47:48.228Z,91.00
2018-09-28T15:50:16.460Z,91.00
2018-09-28T15:52:44.780Z,91.10
2018-09-28T15:55:13.057Z,91.30
2018-09-28T15:57:41.372Z,91.60
2018-09-28T16:00:09.705Z,91.80
2018-09-28T16:02:37.908Z,91.70
2018-09-28T16:05:06.218Z,91.90
2018-09-28T16:07:34.576Z,91.90
2018-09-28T16:10:02.810Z,91.80
2018-09-28T16:12:31.058Z,91.70
2018-09-28T16:14:59.861Z,91.30
2018-09-28T16:17:28.127Z,91.30
2018-09-28T16:19:56.383Z,91.40
2018-09-28T16:22:24.742Z,91.70
2018-09-28T16:24:53.064Z,91.70
2018-09-28T16:27:21.297Z,91.50
2018-09-28T16:29:49.657Z,91.70
2018-09-28T16:32:17.928Z,91.70
2018-09-28T16:34:46.270Z,91.30
2018-09-28T16:37:14.627Z,91.40
2018-09-28T16:39:42.988Z,91.30
2018-09-28T16:42:11.464Z,91.70
2018-09-28T16:44:39.845Z,91.50
2018-09-28T16:47:08.097Z,91.70
2018-09-28T16:49:36.464Z,91.70
2018-09-28T16:52:04.789Z,92.00
2018-09-28T16:54:33.088Z,92.10
2018-09-28T16:57:01.337Z,92.10
2018-09-28T16:59:29.632Z,92.10
2018-09-28T17:01:57.948Z,92.20
2018-09-28T17:04:26.237Z,92.40
2018-09-28T17:06:54.485Z,92.50
2018-09-28T17:09:22.934Z,92.50
2018-09-28T17:11:51.122Z,92.60
2018-09-28T17:14:19.413Z,92.80
2018-09-28T17:16:47.721Z,92.90
2018-09-28T17:19:16.539Z,93.00
2018-09-28T17:21:45.059Z,93.00
2018-09-28T17:24:13.353Z,93.20
2018-09-28T17:26:41.702Z,93.40
2018-09-28T17:29:10.032Z,93.60
2018-09-28T17:31:38.349Z,93.80
2018-09-28T17:34:06.686Z,93.80
2018-09-28T17:36:35.122Z,94.10
2018-09-28T17:39:03.493Z,94.30
2018-09-28T17:41:31.808Z,94.40
2018-09-28T17:44:00.014Z,94.80
2018-09-28T17:46:28.463Z,95.00
2018-09-28T17:48:56.737Z,95.10
2018-09-28T17:51:25.089Z,95.30
2018-09-28T17:53:53.391Z,95.60
2018-09-28T17:56:21.872Z,95.80
2018-09-28T17:58:51.194Z,96.10
2018-09-28T18:01:19.644Z,96.30
2018-09-28T18:03:48.035Z,96.50
2018-09-28T18:06:17.039Z,96.60
2018-09-28T18:08:45.301Z,96.80
2018-09-28T18:11:14.453Z,97.10
2018-09-28T18:13:42.746Z,97.30
2018-09-28T18:16:11.045Z,97.30
2018-09-28T18:18:39.289Z,97.50
2018-09-28T18:21:07.479Z,97.60
2018-09-28T18:23:35.728Z,97.60
2018-09-28T18:26:03.980Z,97.80
2018-09-28T18:28:32.197Z,97.80
2018-09-28T18:31:00.496Z,98.10
2018-09-28T18:33:28.815Z,98.20
2018-09-28T18:35:57.086Z,98.50
2018-09-28T18:38:25.309Z,98.70
2018-09-28T18:40:53.626Z,98.90
2018-09-28T18:43:21.904Z,99.10
2018-09-28T18:45:50.114Z,99.30
2018-09-28T18:48:18.510Z,99.50
2018-09-28T18:50:46.832Z,99.70
2018-09-28T18:53:15.064Z,99.90
2018-09-28T18:55:43.333Z,99.90
2018-09-28T18:58:11.620Z,99.90
2018-09-28T19:00:39.804Z,99.90
2018-09-28T19:03:08.035Z,99.90
2018-09-28T19:05:36.316Z,99.90
2018-09-28T19:08:04.685Z,99.90
2018-09-28T19:10:33.004Z,99.90
2018-09-28T19:13:01.762Z,99.90
2018-09-28T19:15:31.303Z,99.90
2018-09-28T19:17:59.833Z,99.90
2018-09-28T19:20:28.165Z,99.90
2018-09-28T19:22:56.430Z,99.90
2018-09-28T19:25:24.767Z,99.90
2018-09-28T19:27:54.272Z,99.90
2018-09-28T19:30:22.860Z,99.90
2018-09-28T19:32:51.290Z,99.90
2018-09-28T19:35:19.733Z,99.90
2018-09-28T19:37:48.272Z,99.90
2018-09-28T19:40:17.590Z,99.90
2018-09-28T19:42:46.125Z,99.90
2018-09-28T19:45:14.643Z,99.90
2018-09-28T19:47:42.974Z,99.90
2018-09-28T19:50:11.366Z,99.90
2018-09-28T19:52:39.783Z,99.90
2018-09-28T19:57:45.265Z,99.90
2018-09-28T20:00:13.793Z,99.90
2018-09-28T20:02:42.140Z,99.90
2018-09-28T20:05:10.503Z,99.90
2018-09-28T20:07:38.820Z,99.90
2018-09-28T20:10:07.189Z,99.90
2018-09-28T20:12:35.451Z,99.90
2018-09-28T20:15:03.879Z,99.90
2018-09-28T20:17:32.124Z,99.90
2018-09-28T20:20:00.410Z,99.90
2018-09-28T20:22:29.089Z,99.90
2018-09-28T20:24:57.629Z,99.90
2018-09-28T20:27:26.025Z,99.90
2018-09-28T20:29:54.328Z,99.90
2018-09-28T20:32:22.554Z,99.90
2018-09-28T20:34:50.881Z,99.90
2018-09-28T20:37:19.210Z,99.90
2018-09-28T20:39:47.451Z,99.90
2018-09-28T20:42:15.704Z,99.90
2018-09-28T20:44:44.241Z,99.90
2018-09-28T20:47:12.511Z,99.90
2018-09-28T20:49:40.776Z,99.90
2018-09-28T20:52:09.080Z,99.90
2018-09-28T20:54:37.337Z,99.90
2018-09-28T20:57:06.940Z,99.90
2018-09-28T20:59:35.182Z,99.90
2018-09-28T21:02:03.410Z,99.90
2018-09-28T21:04:31.681Z,99.90
2018-09-28T21:07:00.062Z,99.90
2018-09-28T21:09:29.563Z,99.90
2018-09-28T21:11:58.149Z,99.90
2018-09-28T21:14:26.523Z,99.90
2018-09-28T21:16:54.953Z,99.90
2018-09-28T21:19:23.242Z,99.90
2018-09-28T21:21:51.849Z,99.90
2018-09-28T21:24:20.572Z,99.90
2018-09-28T21:26:49.042Z,99.90
2018-09-28T21:29:17.306Z,99.90
2018-09-28T21:31:45.691Z,99.90
2018-09-28T21:34:13.947Z,99.90
2018-09-28T21:36:42.217Z,99.90
2018-09-28T21:39:11.434Z,99.90
2018-09-28T21:41:40.145Z,99.90
2018-09-28T21:44:09.041Z,99.90
2018-09-28T21:46:37.445Z,99.90
2018-09-28T21:49:05.804Z,99.90
2018-09-28T21:51:34.219Z,99.90
2018-09-28T21:54:02.961Z,99.90
2018-09-28T21:56:31.282Z,99.90
2018-09-28T21:58:59.772Z,99.90
2018-09-28T22:01:30.209Z,99.90
2018-09-28T22:03:58.495Z,99.90
2018-09-28T22:06:27.083Z,99.90
2018-09-28T22:08:55.484Z,99.90
2018-09-28T22:11:23.815Z,99.90
2018-09-28T22:13:52.085Z,99.90
2018-09-28T22:16:21.132Z,99.90
2018-09-28T22:18:49.456Z,99.90
2018-09-28T22:21:18.218Z,99.90
2018-09-28T22:23:46.485Z,99.90
2018-09-28T22:26:14.676Z,99.90
2018-09-28T22:28:42.873Z,99.90
2018-09-28T22:31:15.475Z,99.90
2018-09-28T22:33:43.788Z,99.90
2018-09-28T22:36:12.037Z,99.90
2018-09-28T22:38:40.255Z,99.90
2018-09-28T22:41:08.514Z,99.90
2018-09-28T22:43:36.782Z,99.90
2018-09-28T22:46:04.972Z,99.90
2018-09-28T22:48:33.230Z,99.90
2018-09-28T22:51:01.491Z,99.90
2018-09-28T22:53:29.722Z,99.90
2018-09-28T22:55:58.060Z,99.90
2018-09-28T22:58:27.297Z,99.90
2018-09-28T23:00:55.607Z,99.90
2018-09-28T23:03:25.187Z,99.90
2018-09-28T23:05:53.963Z,99.90
2018-09-28T23:08:22.696Z,99.90
2018-09-28T23:10:51.184Z,99.90
2018-09-28T23:13:19.472Z,99.90
2018-09-28T23:15:47.718Z,99.90
2018-09-28T23:18:16.312Z,99.90
2018-09-28T23:20:44.519Z,99.90
2018-09-28T23:23:12.819Z,99.90
2018-09-28T23:25:41.095Z,99.90
2018-09-28T23:28:09.272Z,99.90
2018-09-28T23:30:37.428Z,99.90
2018-09-28T23:33:05.709Z,99.90
2018-09-28T23:35:33.993Z,99.90
2018-09-28T23:38:02.205Z,99.90
2018-09-28T23:40:30.406Z,99.90
2018-09-28T23:42:58.656Z,99.90
2018-09-28T23:45:26.818Z,99.90
2018-09-28T23:47:55.002Z,99.90
2018-09-28T23:50:23.272Z,99.90
2018-09-28T23:52:51.657Z,99.90
2018-09-28T23:55:19.801Z,99.90
2018-09-28T23:57:48.075Z,99.90
