createdAt,value
2017-02-28T00:00:00.383Z,0
2017-02-28T00:01:10.707Z,0
2017-02-28T00:02:21.440Z,0
2017-02-28T00:03:32.137Z,0
2017-02-28T00:04:42.853Z,0
2017-02-28T00:05:54.524Z,0
2017-02-28T00:07:05.243Z,0
2017-02-28T00:08:15.949Z,0
2017-02-28T00:09:26.671Z,0
2017-02-28T00:10:37.427Z,0
2017-02-28T00:11:48.149Z,0
2017-02-28T00:12:58.837Z,0
2017-02-28T00:14:09.567Z,0
2017-02-28T00:15:20.262Z,0
2017-02-28T00:16:30.572Z,0
2017-02-28T00:17:41.288Z,0
2017-02-28T00:18:51.984Z,0
2017-02-28T00:20:02.708Z,0
2017-02-28T00:21:13.409Z,0
2017-02-28T00:22:24.099Z,0
2017-02-28T00:23:34.821Z,0
2017-02-28T00:24:45.531Z,0
2017-02-28T00:25:56.251Z,0
2017-02-28T00:27:06.948Z,0
2017-02-28T00:28:17.640Z,0
2017-02-28T00:29:28.333Z,0
2017-02-28T00:30:38.640Z,0
2017-02-28T00:31:49.328Z,0
2017-02-28T00:33:00.026Z,0
2017-02-28T00:34:10.327Z,0
2017-02-28T00:35:20.670Z,0
2017-02-28T00:36:31.376Z,0
2017-02-28T00:37:42.105Z,0
2017-02-28T00:38:52.821Z,0
2017-02-28T00:40:03.539Z,0
2017-02-28T00:41:14.252Z,0
2017-02-28T00:42:24.955Z,0
2017-02-28T00:43:35.646Z,0
2017-02-28T00:44:46.379Z,0
2017-02-28T00:45:57.072Z,0
2017-02-28T00:47:07.783Z,0
2017-02-28T00:48:18.474Z,0
2017-02-28T00:49:28.378Z,0
2017-02-28T00:50:39.071Z,0
2017-02-28T00:51:49.791Z,0
2017-02-28T00:53:00.508Z,0
2017-02-28T00:54:11.235Z,0
2017-02-28T00:55:21.189Z,0
2017-02-28T00:56:31.881Z,0
2017-02-28T00:57:42.582Z,0
2017-02-28T00:58:53.290Z,0
2017-02-28T01:00:04.066Z,0
2017-02-28T01:01:14.376Z,0
2017-02-28T01:02:24.299Z,0
2017-02-28T01:03:34.996Z,0
2017-02-28T01:04:45.687Z,0
2017-02-28T01:05:56.409Z,0
2017-02-28T01:07:07.121Z,0
2017-02-28T01:08:17.836Z,0
2017-02-28T01:09:28.531Z,0
2017-02-28T01:10:38.845Z,0
2017-02-28T01:11:49.555Z,0
2017-02-28T01:13:00.260Z,0
2017-02-28T01:14:10.957Z,0
2017-02-28T01:15:21.657Z,0
2017-02-28T01:16:32.360Z,0
2017-02-28T01:17:43.072Z,0
2017-02-28T01:18:53.767Z,0
2017-02-28T01:20:04.475Z,0
2017-02-28T01:21:15.181Z,0
2017-02-28T01:22:25.499Z,0
2017-02-28T01:23:36.223Z,0
2017-02-28T01:24:46.921Z,0
2017-02-28T01:25:57.238Z,0
2017-02-28T01:27:07.558Z,0
2017-02-28T01:28:18.265Z,0
2017-02-28T01:29:28.565Z,0
2017-02-28T01:30:39.262Z,0
2017-02-28T01:31:49.565Z,0
2017-02-28T01:33:00.298Z,0
2017-02-28T01:34:10.986Z,0
2017-02-28T01:35:21.702Z,0
2017-02-28T01:36:32.412Z,0
2017-02-28T01:37:43.162Z,0
2017-02-28T01:38:53.865Z,0
2017-02-28T01:40:04.574Z,0
2017-02-28T01:41:15.283Z,0
2017-02-28T01:42:25.598Z,0
2017-02-28T01:43:36.321Z,0
2017-02-28T01:44:47.041Z,0
2017-02-28T01:45:57.769Z,0
2017-02-28T01:47:08.088Z,0
2017-02-28T01:48:18.793Z,0
2017-02-28T01:49:29.112Z,0
2017-02-28T01:50:39.811Z,0
2017-02-28T01:51:50.529Z,0
2017-02-28T01:53:01.227Z,0
2017-02-28T01:54:11.545Z,0
2017-02-28T01:55:22.266Z,0
2017-02-28T01:56:32.966Z,0
2017-02-28T01:57:43.696Z,0
2017-02-28T01:58:54.412Z,0
2017-02-28T02:00:05.126Z,0
2017-02-28T02:01:15.447Z,0
2017-02-28T02:02:26.142Z,0
2017-02-28T02:03:36.847Z,0
2017-02-28T02:04:47.550Z,0
2017-02-28T02:05:58.260Z,0
2017-02-28T02:07:08.969Z,0
2017-02-28T02:08:19.676Z,0
2017-02-28T02:09:30.402Z,0
2017-02-28T02:10:41.122Z,0
2017-02-28T02:11:51.826Z,0
2017-02-28T02:13:02.532Z,0
2017-02-28T02:14:13.261Z,0
2017-02-28T02:15:23.962Z,0
2017-02-28T02:16:34.262Z,0
2017-02-28T02:17:44.963Z,0
2017-02-28T02:18:55.696Z,0
2017-02-28T02:20:06.402Z,0
2017-02-28T02:21:19.545Z,0
2017-02-28T02:22:30.263Z,0
2017-02-28T02:23:40.960Z,0
2017-02-28T02:24:51.664Z,0
2017-02-28T02:26:02.388Z,0
2017-02-28T02:27:13.135Z,0
2017-02-28T02:28:23.856Z,0
2017-02-28T02:29:34.575Z,0
2017-02-28T02:30:45.272Z,0
2017-02-28T02:31:55.987Z,0
2017-02-28T02:33:06.705Z,0
2017-02-28T02:34:17.004Z,0
2017-02-28T02:35:27.697Z,0
2017-02-28T02:36:38.400Z,0
2017-02-28T02:37:48.709Z,0
2017-02-28T02:38:59.416Z,0
2017-02-28T02:40:09.745Z,0
2017-02-28T02:41:20.448Z,0
2017-02-28T02:42:31.145Z,0
2017-02-28T02:43:41.877Z,0
2017-02-28T02:44:52.570Z,0
2017-02-28T02:46:03.295Z,0
2017-02-28T02:47:13.997Z,0
2017-02-28T02:48:24.687Z,0
2017-02-28T02:49:35.409Z,0
2017-02-28T02:50:46.102Z,0
2017-02-28T02:51:56.401Z,0
2017-02-28T02:53:07.097Z,0
2017-02-28T02:54:17.811Z,0
2017-02-28T02:55:28.522Z,0
2017-02-28T02:56:39.226Z,0
2017-02-28T02:57:49.956Z,0
2017-02-28T02:59:00.668Z,0
2017-02-28T03:00:11.377Z,0
2017-02-28T03:01:21.694Z,0
2017-02-28T03:02:32.055Z,0
2017-02-28T03:03:42.351Z,0
2017-02-28T03:04:53.046Z,0
2017-02-28T03:06:03.756Z,0
2017-02-28T03:07:14.486Z,0
2017-02-28T03:08:25.184Z,0
2017-02-28T03:09:35.113Z,0
2017-02-28T03:10:45.832Z,0
2017-02-28T03:11:56.539Z,0
2017-02-28T03:13:07.255Z,0
2017-02-28T03:14:18.539Z,0
2017-02-28T03:15:29.257Z,0
2017-02-28T03:16:39.964Z,0
2017-02-28T03:17:50.681Z,0
2017-02-28T03:19:01.411Z,0
2017-02-28T03:20:12.123Z,0
2017-02-28T03:21:22.841Z,0
2017-02-28T03:22:33.151Z,0
2017-02-28T03:23:43.869Z,0
2017-02-28T03:24:54.563Z,0
2017-02-28T03:26:05.274Z,0
2017-02-28T03:27:15.993Z,0
2017-02-28T03:28:26.694Z,0
2017-02-28T03:29:37.406Z,0
2017-02-28T03:30:48.137Z,0
2017-02-28T03:31:58.837Z,0
2017-02-28T03:33:09.177Z,0
2017-02-28T03:34:19.890Z,0
2017-02-28T03:35:30.596Z,0
2017-02-28T03:36:41.313Z,0
2017-02-28T03:37:52.020Z,0
2017-02-28T03:39:02.724Z,0
2017-02-28T03:40:13.449Z,0
2017-02-28T03:41:23.767Z,0
2017-02-28T03:42:34.467Z,0
2017-02-28T03:43:45.170Z,0
2017-02-28T03:44:55.883Z,0
2017-02-28T03:46:06.603Z,0
2017-02-28T03:47:16.909Z,0
2017-02-28T03:48:27.631Z,0
2017-02-28T03:49:38.340Z,0
2017-02-28T03:50:49.065Z,0
2017-02-28T03:51:59.781Z,0
2017-02-28T03:53:10.496Z,0
2017-02-28T03:54:21.211Z,0
2017-02-28T03:55:31.501Z,0
2017-02-28T03:56:42.221Z,0
2017-02-28T03:57:52.921Z,0
2017-02-28T03:59:03.624Z,0
2017-02-28T04:00:14.338Z,0
2017-02-28T04:01:24.648Z,0
2017-02-28T04:02:34.968Z,0
2017-02-28T04:03:45.693Z,0
2017-02-28T04:04:56.409Z,0
2017-02-28T04:06:07.107Z,0
2017-02-28T04:07:17.820Z,0
2017-02-28T04:08:28.527Z,0
2017-02-28T04:09:39.246Z,0
2017-02-28T04:10:49.549Z,0
2017-02-28T04:12:00.244Z,0
2017-02-28T04:13:10.961Z,0
2017-02-28T04:14:21.277Z,0
2017-02-28T04:15:31.979Z,0
2017-02-28T04:16:42.688Z,0
2017-02-28T04:17:53.410Z,0
2017-02-28T04:19:04.134Z,0
2017-02-28T04:20:14.433Z,0
2017-02-28T04:21:25.142Z,0
2017-02-28T04:22:35.865Z,0
2017-02-28T04:23:46.571Z,0
2017-02-28T04:24:57.282Z,0
2017-02-28T04:26:08.008Z,0
2017-02-28T04:27:18.704Z,0
2017-02-28T04:28:29.011Z,0
2017-02-28T04:29:39.720Z,0
2017-02-28T04:30:50.445Z,0
2017-02-28T04:32:01.142Z,0
2017-02-28T04:33:11.863Z,0
2017-02-28T04:34:22.572Z,0
2017-02-28T04:35:33.282Z,0
2017-02-28T04:36:43.582Z,0
2017-02-28T04:37:54.290Z,0
2017-02-28T04:39:04.986Z,0
2017-02-28T04:40:15.283Z,0
2017-02-28T04:41:25.191Z,0
2017-02-28T04:42:35.913Z,0
2017-02-28T04:43:46.624Z,0
2017-02-28T04:44:57.350Z,0
2017-02-28T04:46:08.049Z,0
2017-02-28T04:47:18.760Z,0
2017-02-28T04:48:29.488Z,0
2017-02-28T04:49:40.205Z,0
2017-02-28T04:50:50.919Z,0
2017-02-28T04:52:01.642Z,0
2017-02-28T04:53:12.360Z,0
2017-02-28T04:54:23.075Z,0
2017-02-28T04:55:33.800Z,0
2017-02-28T04:56:44.506Z,0
2017-02-28T04:57:55.229Z,0
2017-02-28T04:59:05.934Z,0
2017-02-28T05:00:16.644Z,0
2017-02-28T05:01:26.948Z,0
2017-02-28T05:02:37.250Z,0
2017-02-28T05:03:47.972Z,0
2017-02-28T05:04:58.692Z,0
2017-02-28T05:06:09.410Z,0
2017-02-28T05:07:19.728Z,0
2017-02-28T05:08:30.033Z,0
2017-02-28T05:09:40.752Z,0
2017-02-28T05:10:51.461Z,0
2017-02-28T05:12:02.170Z,0
2017-02-28T05:13:12.876Z,0
2017-02-28T05:14:23.594Z,0
2017-02-28T05:15:34.317Z,0
2017-02-28T05:16:45.031Z,0
2017-02-28T05:17:55.726Z,0
2017-02-28T05:19:06.436Z,0
2017-02-28T05:20:17.148Z,0
2017-02-28T05:21:27.467Z,0
2017-02-28T05:22:38.178Z,0
2017-02-28T05:23:48.885Z,0
2017-02-28T05:24:59.620Z,0
2017-02-28T05:26:10.332Z,0
2017-02-28T05:27:20.653Z,0
2017-02-28T05:28:31.357Z,0
2017-02-28T05:29:42.071Z,0
2017-02-28T05:30:52.825Z,0
2017-02-28T05:32:03.522Z,0
2017-02-28T05:33:14.242Z,0
2017-02-28T05:34:24.571Z,0
2017-02-28T05:35:35.294Z,0
2017-02-28T05:36:45.996Z,0
2017-02-28T05:37:56.696Z,0
2017-02-28T05:39:07.395Z,0
2017-02-28T05:40:18.101Z,0
2017-02-28T05:41:28.816Z,0
2017-02-28T05:42:39.524Z,0
2017-02-28T05:43:50.225Z,0
2017-02-28T05:45:00.924Z,4
2017-02-28T05:46:11.227Z,4
2017-02-28T05:47:21.948Z,4
2017-02-28T05:48:31.859Z,4
2017-02-28T05:49:42.586Z,4
2017-02-28T05:50:53.295Z,4
2017-02-28T05:52:03.999Z,8
2017-02-28T05:53:14.704Z,8
2017-02-28T05:54:25.437Z,8
2017-02-28T05:55:36.141Z,8
2017-02-28T05:56:46.860Z,12
2017-02-28T05:57:57.580Z,16
2017-02-28T05:59:08.294Z,16
2017-02-28T06:00:19.006Z,20
2017-02-28T06:01:29.747Z,24
2017-02-28T06:02:40.462Z,28
2017-02-28T06:03:51.161Z,28
2017-02-28T06:05:01.853Z,32
2017-02-28T06:06:12.591Z,36
2017-02-28T06:07:23.298Z,44
2017-02-28T06:08:34.013Z,48
2017-02-28T06:09:44.714Z,52
2017-02-28T06:10:55.413Z,60
2017-02-28T06:12:06.147Z,68
2017-02-28T06:13:16.877Z,72
2017-02-28T06:14:27.597Z,88
2017-02-28T06:15:37.921Z,80
2017-02-28T06:16:49.601Z,84
2017-02-28T06:18:00.315Z,84
2017-02-28T06:19:11.030Z,84
2017-02-28T06:20:21.350Z,100
2017-02-28T06:21:32.071Z,112
2017-02-28T06:22:42.776Z,108
2017-02-28T06:23:53.503Z,104
2017-02-28T06:25:03.842Z,116
2017-02-28T06:26:14.563Z,124
2017-02-28T06:27:25.285Z,120
2017-02-28T06:28:35.977Z,132
2017-02-28T06:29:46.308Z,140
2017-02-28T06:30:57.028Z,148
2017-02-28T06:32:07.328Z,148
2017-02-28T06:33:18.063Z,160
2017-02-28T06:34:28.761Z,168
2017-02-28T06:35:39.483Z,172
2017-02-28T06:36:50.199Z,180
2017-02-28T06:38:00.929Z,212
2017-02-28T06:39:11.681Z,236
2017-02-28T06:40:22.391Z,272
2017-02-28T06:41:33.092Z,296
2017-02-28T06:42:43.799Z,304
2017-02-28T06:43:54.511Z,308
2017-02-28T06:45:05.214Z,308
2017-02-28T06:46:15.875Z,340
2017-02-28T06:47:26.570Z,376
2017-02-28T06:48:37.274Z,380
2017-02-28T06:49:47.987Z,432
2017-02-28T06:50:58.697Z,460
2017-02-28T06:52:09.425Z,504
2017-02-28T06:53:20.116Z,592
2017-02-28T06:54:30.434Z,668
2017-02-28T06:55:40.343Z,696
2017-02-28T06:56:51.044Z,744
2017-02-28T06:58:01.743Z,788
2017-02-28T06:59:12.447Z,780
2017-02-28T07:00:23.138Z,776
2017-02-28T07:01:33.855Z,912
2017-02-28T07:02:44.547Z,928
2017-02-28T07:03:55.259Z,1020
2017-02-28T07:05:05.973Z,1084
2017-02-28T07:06:16.697Z,1084
2017-02-28T07:07:27.410Z,1112
2017-02-28T07:08:38.121Z,1184
2017-02-28T07:09:48.433Z,1216
2017-02-28T07:10:59.147Z,1220
2017-02-28T07:12:09.850Z,1276
2017-02-28T07:13:20.543Z,1300
2017-02-28T07:14:31.246Z,1336
2017-02-28T07:15:41.569Z,1360
2017-02-28T07:16:52.289Z,1380
2017-02-28T07:18:03.006Z,1376
2017-02-28T07:19:13.721Z,1400
2017-02-28T07:20:25.012Z,1412
2017-02-28T07:21:35.736Z,1364
2017-02-28T07:22:46.441Z,1316
2017-02-28T07:23:57.139Z,1332
2017-02-28T07:25:07.854Z,1308
2017-02-28T07:26:18.165Z,1312
2017-02-28T07:27:28.860Z,1344
2017-02-28T07:28:39.181Z,1336
2017-02-28T07:29:49.887Z,1280
2017-02-28T07:31:00.599Z,1312
2017-02-28T07:32:11.306Z,1364
2017-02-28T07:33:21.621Z,1392
2017-02-28T07:34:32.316Z,1432
2017-02-28T07:35:43.017Z,1468
2017-02-28T07:36:53.728Z,1544
2017-02-28T07:38:04.423Z,1708
2017-02-28T07:39:15.135Z,1784
2017-02-28T07:40:25.437Z,1860
2017-02-28T07:41:36.146Z,1884
2017-02-28T07:42:46.866Z,2040
2017-02-28T07:43:57.566Z,1952
2017-02-28T07:45:07.470Z,1912
2017-02-28T07:46:18.161Z,1896
2017-02-28T07:47:28.869Z,1860
2017-02-28T07:48:39.177Z,1760
2017-02-28T07:49:49.878Z,1492
2017-02-28T07:51:00.581Z,1460
2017-02-28T07:52:11.285Z,1624
2017-02-28T07:53:21.610Z,1652
2017-02-28T07:54:32.312Z,1520
2017-02-28T07:55:42.233Z,1480
2017-02-28T07:56:52.925Z,1464
2017-02-28T07:58:03.628Z,1424
2017-02-28T07:59:14.357Z,1420
2017-02-28T08:00:24.653Z,1464
2017-02-28T08:01:35.386Z,1532
2017-02-28T08:02:45.700Z,1584
2017-02-28T08:03:56.430Z,1592
2017-02-28T08:05:07.136Z,1696
2017-02-28T08:06:17.840Z,1740
2017-02-28T08:07:28.551Z,1752
2017-02-28T08:08:39.255Z,1812
2017-02-28T08:09:49.982Z,1984
2017-02-28T08:11:00.692Z,2176
2017-02-28T08:12:11.404Z,2392
2017-02-28T08:13:22.120Z,2416
2017-02-28T08:14:32.844Z,2340
2017-02-28T08:15:43.149Z,2764
2017-02-28T08:16:53.449Z,3032
2017-02-28T08:18:04.153Z,3192
2017-02-28T08:19:14.867Z,3380
2017-02-28T08:20:25.575Z,3508
2017-02-28T08:21:35.905Z,3844
2017-02-28T08:22:46.206Z,4200
2017-02-28T08:23:56.519Z,4344
2017-02-28T08:25:07.247Z,4296
2017-02-28T08:26:17.976Z,4108
2017-02-28T08:27:28.680Z,3900
2017-02-28T08:28:39.406Z,3736
2017-02-28T08:29:49.720Z,3564
2017-02-28T08:31:00.410Z,3656
2017-02-28T08:32:11.101Z,3720
2017-02-28T08:33:21.443Z,3716
2017-02-28T08:34:32.168Z,3680
2017-02-28T08:35:42.867Z,3684
2017-02-28T08:36:53.589Z,3624
2017-02-28T08:38:04.286Z,3596
2017-02-28T08:39:15.016Z,3604
2017-02-28T08:40:25.721Z,3624
2017-02-28T08:41:36.058Z,3664
2017-02-28T08:42:46.379Z,3696
2017-02-28T08:43:57.092Z,3736
2017-02-28T08:45:07.423Z,3844
2017-02-28T08:46:18.136Z,3980
2017-02-28T08:47:28.856Z,4104
2017-02-28T08:48:39.556Z,4268
2017-02-28T08:49:49.861Z,4468
2017-02-28T08:51:00.566Z,4648
2017-02-28T08:52:11.292Z,4760
2017-02-28T08:53:22.008Z,4832
2017-02-28T08:54:32.309Z,4852
2017-02-28T08:55:42.621Z,4776
2017-02-28T08:56:53.337Z,4712
2017-02-28T08:58:04.041Z,4760
2017-02-28T08:59:14.360Z,5000
2017-02-28T09:00:23.894Z,5412
2017-02-28T09:01:34.591Z,5836
2017-02-28T09:02:45.303Z,6024
2017-02-28T09:03:55.629Z,5972
2017-02-28T09:05:06.338Z,5732
2017-02-28T09:06:16.694Z,5504
2017-02-28T09:07:27.005Z,5420
2017-02-28T09:08:37.312Z,5376
2017-02-28T09:09:48.025Z,5372
2017-02-28T09:10:58.733Z,5400
2017-02-28T09:12:09.050Z,5404
2017-02-28T09:13:19.771Z,5388
2017-02-28T09:14:30.492Z,5352
2017-02-28T09:15:41.202Z,5244
2017-02-28T09:16:51.925Z,5104
2017-02-28T09:18:02.626Z,4984
2017-02-28T09:19:13.349Z,4900
2017-02-28T09:20:23.655Z,4900
2017-02-28T09:21:34.363Z,4940
2017-02-28T09:22:45.080Z,4956
2017-02-28T09:23:55.794Z,4968
2017-02-28T09:25:08.522Z,4968
2017-02-28T09:26:18.424Z,4976
2017-02-28T09:27:28.739Z,5032
2017-02-28T09:28:39.452Z,5144
2017-02-28T09:29:49.755Z,5212
2017-02-28T09:31:00.462Z,5224
2017-02-28T09:32:11.171Z,5136
2017-02-28T09:33:21.494Z,5008
2017-02-28T09:34:32.208Z,4892
2017-02-28T09:35:42.918Z,4804
2017-02-28T09:36:53.629Z,4760
2017-02-28T09:38:03.940Z,4848
2017-02-28T09:39:14.635Z,5112
2017-02-28T09:40:24.537Z,5488
2017-02-28T09:41:35.254Z,5832
2017-02-28T09:42:45.959Z,6004
2017-02-28T09:43:56.661Z,6056
2017-02-28T09:45:07.374Z,6072
2017-02-28T09:46:18.073Z,6092
2017-02-28T09:47:28.823Z,6156
2017-02-28T09:48:39.517Z,6324
2017-02-28T09:49:50.227Z,6576
2017-02-28T09:51:00.942Z,6860
2017-02-28T09:52:11.652Z,7132
2017-02-28T09:53:21.599Z,7368
2017-02-28T09:54:32.335Z,7556
2017-02-28T09:55:42.661Z,7668
2017-02-28T09:56:53.374Z,7796
2017-02-28T09:58:04.093Z,7952
2017-02-28T09:59:14.787Z,8184
2017-02-28T10:00:25.123Z,8436
2017-02-28T10:01:35.426Z,8664
2017-02-28T10:02:45.748Z,9084
2017-02-28T10:03:56.068Z,9988
2017-02-28T10:05:06.774Z,10916
2017-02-28T10:06:17.544Z,12164
2017-02-28T10:07:28.279Z,13608
2017-02-28T10:08:38.595Z,15120
2017-02-28T10:09:48.903Z,17088
2017-02-28T10:10:59.625Z,19648
2017-02-28T10:12:10.334Z,21440
2017-02-28T10:13:21.058Z,20800
2017-02-28T10:14:31.775Z,20256
2017-02-28T10:15:42.490Z,20768
2017-02-28T10:16:53.189Z,21824
2017-02-28T10:18:03.927Z,21184
2017-02-28T10:19:14.233Z,19040
2017-02-28T10:20:24.953Z,17248
2017-02-28T10:21:35.661Z,13188
2017-02-28T10:22:46.393Z,11528
2017-02-28T10:23:57.088Z,10400
2017-02-28T10:25:07.800Z,10688
2017-02-28T10:26:18.522Z,9592
2017-02-28T10:27:29.248Z,8540
2017-02-28T10:28:39.954Z,7600
2017-02-28T10:29:50.709Z,7100
2017-02-28T10:31:01.446Z,7028
2017-02-28T10:32:11.751Z,6996
2017-02-28T10:33:22.456Z,7164
2017-02-28T10:34:33.170Z,7084
2017-02-28T10:35:43.465Z,7012
2017-02-28T10:36:54.193Z,7304
2017-02-28T10:38:04.909Z,7652
2017-02-28T10:39:15.243Z,7916
2017-02-28T10:40:25.558Z,8584
2017-02-28T10:41:36.263Z,9360
2017-02-28T10:42:46.973Z,9964
2017-02-28T10:43:57.702Z,9940
2017-02-28T10:45:08.016Z,9852
2017-02-28T10:46:18.730Z,9752
2017-02-28T10:47:29.061Z,9448
2017-02-28T10:48:39.368Z,9048
2017-02-28T10:49:50.082Z,8960
2017-02-28T10:51:00.791Z,9032
2017-02-28T10:52:10.718Z,9292
2017-02-28T10:53:21.059Z,9600
2017-02-28T10:54:31.754Z,10584
2017-02-28T10:55:42.084Z,11408
2017-02-28T10:56:52.786Z,12212
2017-02-28T10:58:03.495Z,12912
2017-02-28T10:59:14.218Z,13720
2017-02-28T11:00:24.954Z,14312
2017-02-28T11:01:35.649Z,15916
2017-02-28T11:02:45.972Z,16896
2017-02-28T11:03:56.671Z,18560
2017-02-28T11:05:07.786Z,21120
2017-02-28T11:06:18.531Z,22816
2017-02-28T11:07:29.249Z,21568
2017-02-28T11:08:39.983Z,18848
2017-02-28T11:09:50.679Z,17120
2017-02-28T11:11:04.296Z,13828
2017-02-28T11:12:15.022Z,11992
2017-02-28T11:13:25.772Z,10900
2017-02-28T11:14:36.474Z,9064
2017-02-28T11:15:47.204Z,9076
2017-02-28T11:16:57.925Z,9372
2017-02-28T11:18:08.646Z,8704
2017-02-28T11:19:19.347Z,8196
2017-02-28T11:20:29.693Z,9012
2017-02-28T11:21:40.407Z,9536
2017-02-28T11:22:51.116Z,9532
2017-02-28T11:24:01.820Z,10544
2017-02-28T11:25:12.520Z,11876
2017-02-28T11:26:22.840Z,12812
2017-02-28T11:27:33.569Z,11844
2017-02-28T11:28:46.981Z,12316
2017-02-28T11:29:57.678Z,12688
2017-02-28T11:31:08.408Z,12772
2017-02-28T11:32:18.743Z,13780
2017-02-28T11:33:29.452Z,14612
2017-02-28T11:34:40.167Z,14912
2017-02-28T11:35:50.504Z,14052
2017-02-28T11:37:01.222Z,12084
2017-02-28T11:38:11.532Z,11956
2017-02-28T11:39:22.227Z,11488
2017-02-28T11:40:32.544Z,10492
2017-02-28T11:41:42.855Z,10176
2017-02-28T11:42:53.561Z,10868
2017-02-28T11:44:04.304Z,12488
2017-02-28T11:45:14.623Z,11812
2017-02-28T11:46:25.365Z,10560
2017-02-28T11:47:36.100Z,10844
2017-02-28T11:48:46.405Z,11932
2017-02-28T11:49:57.118Z,13536
2017-02-28T11:51:07.838Z,14844
2017-02-28T11:52:18.555Z,15416
2017-02-28T11:53:29.267Z,13796
2017-02-28T11:54:39.185Z,11516
2017-02-28T11:55:49.909Z,12216
2017-02-28T11:57:00.631Z,17760
2017-02-28T11:58:11.367Z,16360
2017-02-28T11:59:21.693Z,18336
2017-02-28T12:00:32.412Z,22400
2017-02-28T12:01:43.149Z,23232
2017-02-28T12:02:53.900Z,21696
2017-02-28T12:04:04.621Z,22368
2017-02-28T12:05:15.355Z,19648
2017-02-28T12:06:26.072Z,15680
2017-02-28T12:07:36.791Z,14432
2017-02-28T12:08:47.502Z,16216
2017-02-28T12:09:58.230Z,17728
2017-02-28T12:11:08.953Z,18048
2017-02-28T12:12:19.675Z,17856
2017-02-28T12:13:30.007Z,17376
2017-02-28T12:14:40.730Z,17824
2017-02-28T12:15:51.448Z,18880
2017-02-28T12:17:02.194Z,16928
2017-02-28T12:18:12.514Z,14816
2017-02-28T12:19:23.232Z,14404
2017-02-28T12:20:33.936Z,15880
2017-02-28T12:21:44.274Z,24256
2017-02-28T12:22:54.978Z,26016
2017-02-28T12:24:05.685Z,33984
2017-02-28T12:25:16.018Z,23136
2017-02-28T12:26:26.729Z,21248
2017-02-28T12:27:37.451Z,19904
2017-02-28T12:28:47.378Z,20608
2017-02-28T12:29:58.086Z,28992
2017-02-28T12:31:08.795Z,37152
2017-02-28T12:32:19.104Z,29600
2017-02-28T12:33:29.821Z,23680
2017-02-28T12:34:40.523Z,20992
2017-02-28T12:35:51.249Z,19840
2017-02-28T12:37:01.575Z,19264
2017-02-28T12:38:12.299Z,19232
2017-02-28T12:39:23.008Z,17472
2017-02-28T12:40:33.717Z,18304
2017-02-28T12:41:44.468Z,11128
2017-02-28T12:42:55.204Z,16160
2017-02-28T12:44:05.913Z,13608
2017-02-28T12:45:16.629Z,18624
2017-02-28T12:46:27.361Z,25312
2017-02-28T12:47:38.091Z,17536
2017-02-28T12:48:48.815Z,15448
2017-02-28T12:49:59.142Z,13700
2017-02-28T12:51:09.881Z,22944
2017-02-28T12:52:20.607Z,26656
2017-02-28T12:53:31.321Z,22560
2017-02-28T12:54:42.039Z,28256
2017-02-28T12:55:52.759Z,27776
2017-02-28T12:57:03.089Z,33248
2017-02-28T12:58:13.436Z,33696
2017-02-28T12:59:24.158Z,18688
2017-02-28T13:00:34.501Z,14216
2017-02-28T13:01:45.221Z,12388
2017-02-28T13:02:55.927Z,10052
2017-02-28T13:04:06.659Z,8396
2017-02-28T13:05:17.408Z,7272
2017-02-28T13:06:28.126Z,6468
2017-02-28T13:07:38.444Z,5848
2017-02-28T13:08:49.167Z,5332
2017-02-28T13:09:59.515Z,5016
2017-02-28T13:11:10.239Z,4952
2017-02-28T13:12:20.576Z,4940
2017-02-28T13:13:30.895Z,5132
2017-02-28T13:14:40.832Z,5224
2017-02-28T13:15:51.551Z,5340
2017-02-28T13:17:02.270Z,5836
2017-02-28T13:18:12.601Z,6592
2017-02-28T13:19:22.933Z,6760
2017-02-28T13:20:33.665Z,6468
2017-02-28T13:21:43.586Z,6088
2017-02-28T13:22:54.297Z,5540
2017-02-28T13:24:05.020Z,5440
2017-02-28T13:25:15.743Z,5852
2017-02-28T13:26:26.444Z,6848
2017-02-28T13:27:36.772Z,8064
2017-02-28T13:28:47.106Z,9424
2017-02-28T13:29:57.821Z,10096
2017-02-28T13:31:08.527Z,10448
2017-02-28T13:32:18.857Z,10060
2017-02-28T13:33:29.608Z,9428
2017-02-28T13:34:39.921Z,9552
2017-02-28T13:35:50.259Z,10848
2017-02-28T13:37:00.976Z,11492
2017-02-28T13:38:10.889Z,10948
2017-02-28T13:39:21.198Z,10564
2017-02-28T13:40:31.916Z,10028
2017-02-28T13:41:42.241Z,9404
2017-02-28T13:42:52.955Z,8872
2017-02-28T13:44:03.679Z,8336
2017-02-28T13:45:14.421Z,7456
2017-02-28T13:46:25.119Z,6524
2017-02-28T13:47:35.427Z,5744
2017-02-28T13:48:45.339Z,5140
2017-02-28T13:49:55.670Z,4648
2017-02-28T13:51:06.393Z,4152
2017-02-28T13:52:16.694Z,3728
2017-02-28T13:53:27.396Z,3440
2017-02-28T13:54:38.109Z,3376
2017-02-28T13:55:48.812Z,3492
2017-02-28T13:56:59.521Z,3488
2017-02-28T13:58:09.469Z,3548
2017-02-28T13:59:19.776Z,3804
2017-02-28T14:00:30.491Z,3996
2017-02-28T14:01:41.194Z,4152
2017-02-28T14:02:51.920Z,4740
2017-02-28T14:04:02.243Z,5536
2017-02-28T14:05:12.951Z,5940
2017-02-28T14:06:23.270Z,6000
2017-02-28T14:07:33.186Z,6200
2017-02-28T14:08:43.511Z,6140
2017-02-28T14:09:54.211Z,6144
2017-02-28T14:11:04.931Z,6856
2017-02-28T14:12:15.877Z,7512
2017-02-28T14:13:26.583Z,8008
2017-02-28T14:14:37.318Z,8488
2017-02-28T14:15:48.026Z,8512
2017-02-28T14:16:58.728Z,8072
2017-02-28T14:18:09.437Z,8096
2017-02-28T14:19:20.134Z,8684
2017-02-28T14:20:30.865Z,8496
2017-02-28T14:21:41.208Z,7760
2017-02-28T14:22:51.933Z,7028
2017-02-28T14:24:02.643Z,7028
2017-02-28T14:25:13.355Z,6964
2017-02-28T14:26:23.673Z,6636
2017-02-28T14:27:34.368Z,5440
2017-02-28T14:28:44.702Z,4272
2017-02-28T14:29:55.404Z,3748
2017-02-28T14:31:06.142Z,3452
2017-02-28T14:32:16.845Z,3124
2017-02-28T14:33:27.543Z,2988
2017-02-28T14:34:37.862Z,2836
2017-02-28T14:35:48.558Z,2676
2017-02-28T14:36:58.863Z,2420
2017-02-28T14:38:09.584Z,2416
2017-02-28T14:39:20.292Z,2332
2017-02-28T14:40:31.009Z,2376
2017-02-28T14:41:41.711Z,2364
2017-02-28T14:42:52.426Z,2232
2017-02-28T14:44:03.141Z,2172
2017-02-28T14:45:13.849Z,2088
2017-02-28T14:46:24.557Z,2040
2017-02-28T14:47:35.259Z,2076
2017-02-28T14:48:45.571Z,2172
2017-02-28T14:49:56.293Z,2284
2017-02-28T14:51:07.032Z,2436
2017-02-28T14:52:17.418Z,2668
2017-02-28T14:53:27.759Z,2892
2017-02-28T14:54:38.057Z,3244
2017-02-28T14:55:48.755Z,3856
2017-02-28T14:56:59.469Z,4840
2017-02-28T14:58:09.780Z,6364
2017-02-28T14:59:20.490Z,6900
2017-02-28T15:00:30.804Z,7168
2017-02-28T15:01:41.113Z,7820
2017-02-28T15:02:51.817Z,8220
2017-02-28T15:04:02.528Z,8572
2017-02-28T15:05:12.845Z,8680
2017-02-28T15:06:23.172Z,7700
2017-02-28T15:07:33.872Z,6328
2017-02-28T15:08:44.583Z,5952
2017-02-28T15:09:55.287Z,7504
2017-02-28T15:11:05.993Z,6468
2017-02-28T15:12:16.713Z,6232
2017-02-28T15:13:27.038Z,5420
2017-02-28T15:14:37.335Z,6756
2017-02-28T15:15:48.048Z,5984
2017-02-28T15:16:58.745Z,5628
2017-02-28T15:18:09.483Z,5396
2017-02-28T15:19:20.191Z,5072
2017-02-28T15:20:30.896Z,4264
2017-02-28T15:21:41.209Z,3172
2017-02-28T15:22:51.924Z,3060
2017-02-28T15:24:02.624Z,3272
2017-02-28T15:25:13.362Z,3472
2017-02-28T15:26:24.067Z,3500
2017-02-28T15:27:34.821Z,3284
2017-02-28T15:28:45.130Z,3788
2017-02-28T15:29:55.831Z,7028
2017-02-28T15:31:06.540Z,5864
2017-02-28T15:32:17.239Z,5092
2017-02-28T15:33:27.956Z,4168
2017-02-28T15:34:38.672Z,3308
2017-02-28T15:35:49.399Z,3052
2017-02-28T15:37:00.097Z,3220
2017-02-28T15:38:10.416Z,2956
2017-02-28T15:39:21.120Z,3132
2017-02-28T15:40:31.854Z,3352
2017-02-28T15:41:42.567Z,3612
2017-02-28T15:42:53.268Z,3040
2017-02-28T15:44:03.592Z,2792
2017-02-28T15:45:14.319Z,2676
2017-02-28T15:46:25.030Z,3124
2017-02-28T15:47:35.729Z,3020
2017-02-28T15:48:46.445Z,2712
2017-02-28T15:49:57.161Z,4000
2017-02-28T15:51:08.842Z,2612
2017-02-28T15:52:19.173Z,2492
2017-02-28T15:53:29.889Z,2488
2017-02-28T15:54:40.192Z,2428
2017-02-28T15:55:50.892Z,2444
2017-02-28T15:57:01.602Z,3668
2017-02-28T15:58:12.295Z,2572
2017-02-28T15:59:22.999Z,2884
2017-02-28T16:00:33.319Z,2528
2017-02-28T16:01:44.027Z,2268
2017-02-28T16:02:54.758Z,1992
2017-02-28T16:04:05.480Z,1960
2017-02-28T16:05:16.182Z,1908
2017-02-28T16:06:26.486Z,1808
2017-02-28T16:07:37.195Z,1700
2017-02-28T16:08:47.508Z,1580
2017-02-28T16:09:58.195Z,1460
2017-02-28T16:11:08.544Z,1340
2017-02-28T16:12:19.261Z,1228
2017-02-28T16:13:29.991Z,1156