createdAt,value
2018-04-01T00:01:26.479Z,30.35
2018-04-01T00:04:35.963Z,33.50
2018-04-01T00:07:44.708Z,24.60
2018-04-01T00:10:54.325Z,15.43
2018-04-01T00:14:03.919Z,31.98
2018-04-01T00:17:13.054Z,30.50
2018-04-01T00:20:22.593Z,22.35
2018-04-01T00:23:31.370Z,30.10
2018-04-01T00:26:40.442Z,29.00
2018-04-01T00:29:49.218Z,36.80
2018-04-01T00:32:57.915Z,36.28
2018-04-01T00:36:06.420Z,20.70
2018-04-01T00:39:16.104Z,21.25
2018-04-01T00:42:25.767Z,38.42
2018-04-01T00:45:34.561Z,34.33
2018-04-01T00:48:43.437Z,33.50
2018-04-01T00:51:52.342Z,31.90
2018-04-01T00:55:01.204Z,34.50
2018-04-01T00:58:10.732Z,27.67
2018-04-01T01:01:19.447Z,32.42
2018-04-01T01:04:28.527Z,33.10
2018-04-01T01:07:38.362Z,31.10
2018-04-01T01:10:47.617Z,31.15
2018-04-01T01:13:57.167Z,33.75
2018-04-01T01:17:05.899Z,23.48
2018-04-01T01:20:16.211Z,25.05
2018-04-01T01:23:25.209Z,33.10
2018-04-01T01:26:34.635Z,29.60
2018-04-01T01:29:44.682Z,33.30
2018-04-01T01:32:53.923Z,26.00
2018-04-01T01:36:02.657Z,22.08
2018-04-01T01:42:47.907Z,23.17
2018-04-01T01:45:56.661Z,20.98
2018-04-01T01:49:05.835Z,32.85
2018-04-01T01:52:14.455Z,31.70
2018-04-01T01:55:23.425Z,32.65
2018-04-01T01:58:32.242Z,25.17
2018-04-01T02:01:41.899Z,29.05
2018-04-01T02:04:50.811Z,22.40
2018-04-01T02:08:00.474Z,26.58
2018-04-01T02:11:09.096Z,22.52
2018-04-01T02:14:17.936Z,22.77
2018-04-01T02:17:26.968Z,22.17
2018-04-01T02:20:35.846Z,22.30
2018-04-01T02:23:45.240Z,24.55
2018-04-01T02:26:54.233Z,19.83
2018-04-01T02:30:03.785Z,18.58
2018-04-01T02:33:13.361Z,21.73
2018-04-01T02:36:22.197Z,27.60
2018-04-01T02:39:31.778Z,18.45
2018-04-01T02:42:40.498Z,16.45
2018-04-01T02:45:49.239Z,17.37
2018-04-01T02:48:58.951Z,22.80
2018-04-01T02:52:08.060Z,19.70
2018-04-01T02:55:16.977Z,22.70
2018-04-01T02:58:26.649Z,25.83
2018-04-01T03:01:35.746Z,27.90
2018-04-01T03:04:44.532Z,19.02
2018-04-01T03:07:54.071Z,25.12
2018-04-01T03:11:03.067Z,26.10
2018-04-01T03:14:12.063Z,20.80
2018-04-01T03:17:21.806Z,15.57
2018-04-01T03:20:31.790Z,24.00
2018-04-01T03:23:41.270Z,18.35
2018-04-01T03:26:50.269Z,20.05
2018-04-01T03:29:59.792Z,26.45
2018-04-01T03:33:09.322Z,22.33
2018-04-01T03:36:18.987Z,17.75
2018-04-01T03:39:28.940Z,15.05
2018-04-01T03:42:37.826Z,15.20
2018-04-01T03:45:47.498Z,27.37
2018-04-01T03:48:56.372Z,15.18
2018-04-01T03:52:05.826Z,24.35
2018-04-01T03:55:15.357Z,22.15
2018-04-01T03:58:24.309Z,23.92
2018-04-01T04:01:33.984Z,19.00
2018-04-01T04:04:43.411Z,23.75
2018-04-01T04:07:51.986Z,30.30
2018-04-01T04:11:00.784Z,21.98
2018-04-01T04:14:10.412Z,23.75
2018-04-01T04:17:20.719Z,24.12
2018-04-01T04:20:29.626Z,23.55
2018-04-01T04:23:39.072Z,22.90
2018-04-01T04:26:47.852Z,23.15
2018-04-01T04:29:57.331Z,25.52
2018-04-01T04:33:06.286Z,26.70
2018-04-01T04:36:15.817Z,29.10
2018-04-01T04:39:25.031Z,23.95
2018-04-01T04:42:33.932Z,31.12
2018-04-01T04:45:43.008Z,31.12
2018-04-01T04:48:51.976Z,19.58
2018-04-01T04:52:00.979Z,25.40
2018-04-01T04:55:10.179Z,27.98
2018-04-01T04:58:19.057Z,21.55
2018-04-01T05:01:28.523Z,26.50
2018-04-01T05:04:38.225Z,27.92
2018-04-01T05:07:47.793Z,26.12
2018-04-01T05:10:56.541Z,27.42
2018-04-01T05:14:06.101Z,24.55
2018-04-01T05:17:15.628Z,22.13
2018-04-01T05:20:25.779Z,19.20
2018-04-01T05:23:34.908Z,15.60
2018-04-01T05:26:45.061Z,22.73
2018-04-01T05:29:54.434Z,24.40
2018-04-01T05:33:04.124Z,27.42
2018-04-01T05:36:13.059Z,21.02
2018-04-01T05:39:21.887Z,18.60
2018-04-01T05:42:31.430Z,27.77
2018-04-01T05:45:41.948Z,24.85
2018-04-01T05:48:50.706Z,21.20
2018-04-01T05:52:00.371Z,23.70
2018-04-01T05:55:09.503Z,28.87
2018-04-01T05:58:18.957Z,19.23
2018-04-01T06:01:27.460Z,26.17
2018-04-01T06:04:36.520Z,22.00
2018-04-01T06:07:46.062Z,13.48
2018-04-01T06:10:55.743Z,18.77
2018-04-01T06:14:06.020Z,22.95
2018-04-01T06:17:14.833Z,13.38
2018-04-01T06:20:24.239Z,22.83
2018-04-01T06:23:33.122Z,22.20
2018-04-01T06:26:41.959Z,15.48
2018-04-01T06:29:51.490Z,20.08
2018-04-01T06:33:00.327Z,18.48
2018-04-01T06:36:09.117Z,18.12
2018-04-01T06:39:18.238Z,17.20
2018-04-01T06:42:27.538Z,18.02
2018-04-01T06:45:37.083Z,14.90
2018-04-01T06:48:45.924Z,20.92
2018-04-01T06:51:55.575Z,18.35
2018-04-01T06:55:04.403Z,23.00
2018-04-01T06:58:15.178Z,16.37
2018-04-01T07:01:24.089Z,16.52
2018-04-01T07:04:33.765Z,14.07
2018-04-01T07:07:43.207Z,14.27
2018-04-01T07:10:52.240Z,12.93
2018-04-01T07:14:01.604Z,17.98
2018-04-01T07:17:11.968Z,20.30
2018-04-01T07:20:21.012Z,21.02
2018-04-01T07:23:30.421Z,28.48
2018-04-01T07:26:39.980Z,14.68
2018-04-01T07:29:48.737Z,24.87
2018-04-01T07:32:58.291Z,16.20
2018-04-01T07:36:07.971Z,21.67
2018-04-01T07:39:17.349Z,22.00
2018-04-01T07:42:27.030Z,20.27
2018-04-01T07:45:36.627Z,18.40
2018-04-01T07:48:45.403Z,18.15
2018-04-01T07:51:55.291Z,23.90
2018-04-01T07:55:04.374Z,17.70
2018-04-01T07:58:13.231Z,20.45
2018-04-01T08:01:22.722Z,20.15
2018-04-01T08:04:32.332Z,26.65
2018-04-01T08:07:41.360Z,13.68
2018-04-01T08:10:50.374Z,18.52
2018-04-01T08:13:59.378Z,18.10
2018-04-01T08:17:08.266Z,21.40
2018-04-01T08:20:17.890Z,18.08
2018-04-01T08:23:28.165Z,20.58
2018-04-01T08:26:37.360Z,16.02
2018-04-01T08:29:47.086Z,23.77
2018-04-01T08:32:55.881Z,17.73
2018-04-01T08:36:05.238Z,14.20
2018-04-01T08:39:14.898Z,13.02
2018-04-01T08:42:23.612Z,20.40
2018-04-01T08:45:33.916Z,17.77
2018-04-01T08:48:43.547Z,14.43
2018-04-01T08:51:52.755Z,22.05
2018-04-01T08:55:01.626Z,16.95
2018-04-01T08:58:11.979Z,15.93
2018-04-01T09:01:21.023Z,18.45
2018-04-01T09:04:30.691Z,23.10
2018-04-01T09:07:40.258Z,20.62
2018-04-01T09:10:49.539Z,13.80
2018-04-01T09:13:58.980Z,15.82
2018-04-01T09:17:08.576Z,18.67
2018-04-01T09:20:17.326Z,20.35
2018-04-01T09:23:26.105Z,20.20
2018-04-01T09:26:36.451Z,15.60
2018-04-01T09:29:46.257Z,20.35
2018-04-01T09:32:56.004Z,15.45
2018-04-01T09:36:05.225Z,18.23
2018-04-01T09:39:13.953Z,16.42
2018-04-01T09:42:23.547Z,16.90
2018-04-01T09:45:33.011Z,14.27
2018-04-01T09:48:41.732Z,16.40
2018-04-01T09:51:52.010Z,17.55
2018-04-01T09:55:00.794Z,17.15
2018-04-01T09:58:10.681Z,15.10
2018-04-01T10:01:21.010Z,16.73
2018-04-01T10:04:31.214Z,15.75
2018-04-01T10:07:41.004Z,16.77
2018-04-01T10:10:50.999Z,12.82
2018-04-01T10:14:00.853Z,18.87
2018-04-01T10:17:10.823Z,18.35
2018-04-01T10:20:21.081Z,16.62
2018-04-01T10:23:30.901Z,19.60
2018-04-01T10:26:40.699Z,18.08
2018-04-01T10:29:52.253Z,18.05
2018-04-01T10:33:02.620Z,13.70
2018-04-01T10:36:13.003Z,14.75
2018-04-01T10:39:22.983Z,21.52
2018-04-01T10:42:33.378Z,17.17
2018-04-01T10:45:44.184Z,15.43
2018-04-01T10:48:54.147Z,10.75
2018-04-01T10:52:04.830Z,15.77
2018-04-01T10:55:13.646Z,13.10
2018-04-01T10:58:22.339Z,18.17
2018-04-01T11:01:32.531Z,19.95
2018-04-01T11:04:41.459Z,12.20
2018-04-01T11:07:50.203Z,20.15
2018-04-01T11:10:59.818Z,16.20
2018-04-01T11:14:08.550Z,17.55
2018-04-01T11:17:18.028Z,14.77
2018-04-01T11:20:27.640Z,14.75
2018-04-01T11:23:38.178Z,18.48
2018-04-01T11:26:47.286Z,19.60
2018-04-01T11:29:56.698Z,15.02
2018-04-01T11:33:05.466Z,12.57
2018-04-01T11:36:15.813Z,13.43
2018-04-01T11:39:24.885Z,9.93
2018-04-01T11:42:34.352Z,15.88
2018-04-01T11:45:43.982Z,12.85
2018-04-01T11:48:53.222Z,9.38
2018-04-01T11:52:01.922Z,9.27
2018-04-01T11:55:11.158Z,10.48
2018-04-01T11:58:21.466Z,8.95
2018-04-01T12:01:30.894Z,10.57
2018-04-01T12:04:40.543Z,10.13
2018-04-01T12:07:50.152Z,9.68
2018-04-01T12:10:59.567Z,10.10
2018-04-01T12:14:09.246Z,7.57
2018-04-01T12:17:17.986Z,9.30
2018-04-01T12:20:27.553Z,10.10
2018-04-01T12:23:36.240Z,7.70
2018-04-01T12:26:45.965Z,11.38
2018-04-01T12:29:55.419Z,9.13
2018-04-01T12:33:04.922Z,11.18
2018-04-01T12:36:15.343Z,7.45
2018-04-01T12:39:24.226Z,10.50
2018-04-01T12:42:34.011Z,11.45
2018-04-01T12:45:43.610Z,10.60
2018-04-01T12:48:53.094Z,9.32
2018-04-01T12:52:02.553Z,9.63
2018-04-01T12:55:12.181Z,9.15
2018-04-01T12:58:20.985Z,8.98
2018-04-01T13:01:29.722Z,7.60
2018-04-01T13:04:38.576Z,9.38
2018-04-01T13:07:47.431Z,8.90
2018-04-01T13:10:57.086Z,8.80
2018-04-01T13:14:06.320Z,7.90
2018-04-01T13:17:15.059Z,8.25
2018-04-01T13:20:24.566Z,9.20
2018-04-01T13:23:34.362Z,8.30
2018-04-01T13:26:43.854Z,9.07
2018-04-01T13:29:53.555Z,10.55
2018-04-01T13:33:03.130Z,8.90
2018-04-01T13:36:12.844Z,8.05
2018-04-01T13:39:21.594Z,7.85
2018-04-01T13:42:31.114Z,7.43
2018-04-01T13:45:40.628Z,9.05
2018-04-01T13:48:50.371Z,7.68
2018-04-01T13:51:59.757Z,7.10
2018-04-01T13:55:09.953Z,7.65
2018-04-01T13:58:19.003Z,7.87
2018-04-01T14:01:28.514Z,10.23
2018-04-01T14:04:38.233Z,9.93
2018-04-01T14:07:47.168Z,10.70
2018-04-01T14:10:56.821Z,10.70
2018-04-01T14:14:05.887Z,10.90
2018-04-01T14:17:14.788Z,7.12
2018-04-01T14:20:23.687Z,11.45
2018-04-01T14:23:33.661Z,11.50
2018-04-01T14:26:42.547Z,7.03
2018-04-01T14:29:51.431Z,12.35
2018-04-01T14:33:01.052Z,10.25
2018-04-01T14:36:10.608Z,12.40
2018-04-01T14:39:19.362Z,11.98
2018-04-01T14:42:28.163Z,13.18
2018-04-01T14:45:37.718Z,14.32
2018-04-01T14:48:47.393Z,10.80
2018-04-01T14:51:56.943Z,12.40
2018-04-01T14:55:07.332Z,12.68
2018-04-01T14:58:16.206Z,10.82
2018-04-01T15:01:25.906Z,11.18
2018-04-01T15:04:35.562Z,9.50
2018-04-01T15:07:45.183Z,11.25
2018-04-01T15:10:55.470Z,11.68
2018-04-01T15:14:04.446Z,10.00
2018-04-01T15:17:14.060Z,9.88
2018-04-01T15:20:22.827Z,12.02
2018-04-01T15:23:32.545Z,8.15
2018-04-01T15:26:41.300Z,9.90
2018-04-01T15:29:50.963Z,9.68
2018-04-01T15:32:59.672Z,9.32
2018-04-01T15:36:10.264Z,9.95
2018-04-01T15:39:20.340Z,12.88
2018-04-01T15:42:30.027Z,10.32
2018-04-01T15:45:39.130Z,14.18
2018-04-01T15:48:49.352Z,12.23
2018-04-01T15:51:58.204Z,11.88
2018-04-01T15:55:07.032Z,15.48
2018-04-01T15:58:15.876Z,15.18
2018-04-01T16:01:24.940Z,17.60
2018-04-01T16:04:34.440Z,19.98
2018-04-01T16:07:43.254Z,18.10
2018-04-01T16:10:52.810Z,18.33
2018-04-01T16:14:01.697Z,18.30
2018-04-01T16:17:11.304Z,18.27
2018-04-01T16:20:20.825Z,17.40
2018-04-01T16:23:30.286Z,17.77
2018-04-01T16:26:39.348Z,18.58
2018-04-01T16:29:48.066Z,17.83
2018-04-01T16:32:56.904Z,21.75
2018-04-01T16:36:05.832Z,16.40
2018-04-01T16:39:15.480Z,19.73
2018-04-01T16:42:25.142Z,18.27
2018-04-01T16:45:34.708Z,16.33
2018-04-01T16:48:44.227Z,21.65
2018-04-01T16:51:53.786Z,20.60
2018-04-01T16:55:02.800Z,17.58
2018-04-01T16:58:12.404Z,21.25
2018-04-01T17:01:21.948Z,17.67
2018-04-01T17:04:30.937Z,20.98
2018-04-01T17:07:40.577Z,18.55
2018-04-01T17:10:50.103Z,19.48
2018-04-01T17:13:58.884Z,17.52
2018-04-01T17:17:07.679Z,19.98
2018-04-01T17:20:17.614Z,18.98
2018-04-01T17:23:27.226Z,18.52
2018-04-01T17:26:37.507Z,17.75
2018-04-01T17:29:46.516Z,18.27
2018-04-01T17:32:55.620Z,13.90
2018-04-01T17:36:05.273Z,14.35
2018-04-01T17:39:15.124Z,14.27
2018-04-01T17:42:24.879Z,16.37
2018-04-01T17:45:33.872Z,11.52
2018-04-01T17:48:44.398Z,11.93
2018-04-01T17:51:53.272Z,16.10
2018-04-01T17:55:02.857Z,18.48
2018-04-01T17:58:12.509Z,18.10
2018-04-01T18:01:22.078Z,16.70
2018-04-01T18:04:30.878Z,17.48
2018-04-01T18:07:39.996Z,14.87
2018-04-01T18:10:48.940Z,17.33
2018-04-01T18:13:58.502Z,16.65
2018-04-01T18:17:08.148Z,18.02
2018-04-01T18:20:17.093Z,15.45
2018-04-01T18:23:25.917Z,11.27
2018-04-01T18:26:34.874Z,15.65
2018-04-01T18:29:43.622Z,13.80
2018-04-01T18:32:53.161Z,18.58
2018-04-01T18:36:02.812Z,16.48
2018-04-01T18:39:12.352Z,16.00
2018-04-01T18:42:21.153Z,13.50
2018-04-01T18:45:30.618Z,13.05
2018-04-01T18:48:40.097Z,18.65
2018-04-01T18:51:49.803Z,14.52
2018-04-01T18:54:58.489Z,16.30
2018-04-01T18:58:08.003Z,12.50
2018-04-01T19:01:17.100Z,14.52
2018-04-01T19:04:26.712Z,15.48
2018-04-01T19:07:36.197Z,11.25
2018-04-01T19:10:45.259Z,15.35
2018-04-01T19:13:54.836Z,13.73
2018-04-01T19:17:09.217Z,12.07
2018-04-01T19:20:19.366Z,15.00
2018-04-01T19:23:29.062Z,17.40
2018-04-01T19:26:39.079Z,20.15
2018-04-01T19:29:49.782Z,17.35
2018-04-01T19:32:59.717Z,16.15
2018-04-01T19:36:09.624Z,15.07
2018-04-01T19:39:19.499Z,16.85
2018-04-01T19:42:30.334Z,14.25
2018-04-01T19:45:41.084Z,17.20
2018-04-01T19:48:50.994Z,20.37
2018-04-01T19:52:00.623Z,18.52
2018-04-01T19:55:10.904Z,11.55
2018-04-01T19:58:20.759Z,17.50
2018-04-01T20:01:31.513Z,12.43
2018-04-01T20:04:41.389Z,14.55
2018-04-01T20:07:51.013Z,18.37
2018-04-01T20:11:00.995Z,16.25
2018-04-01T20:14:11.704Z,16.10
2018-04-01T20:17:22.228Z,15.80
2018-04-01T20:20:32.635Z,10.68
2018-04-01T20:23:43.166Z,14.00
2018-04-01T20:26:53.489Z,12.63
2018-04-01T20:30:03.677Z,15.05
2018-04-01T20:33:13.630Z,13.07
2018-04-01T20:36:23.550Z,12.57
2018-04-01T20:39:33.354Z,13.32
2018-04-01T20:42:43.134Z,11.00
2018-04-01T20:45:52.800Z,13.90
2018-04-01T20:49:04.604Z,14.25
2018-04-01T20:52:15.296Z,13.43
2018-04-01T20:55:25.129Z,16.15
2018-04-01T20:58:35.200Z,14.00
2018-04-01T21:01:45.126Z,15.45
2018-04-01T21:04:55.848Z,15.55
2018-04-01T21:08:06.492Z,17.15
2018-04-01T21:11:16.380Z,17.75
2018-04-01T21:14:27.770Z,16.67
2018-04-01T21:17:37.909Z,18.55
2018-04-01T21:20:48.587Z,20.15
2018-04-01T21:23:58.579Z,14.82
2018-04-01T21:27:08.660Z,16.80
2018-04-01T21:30:19.398Z,19.87
2018-04-01T21:33:29.873Z,22.30
2018-04-01T21:36:39.731Z,20.70
2018-04-01T21:39:49.811Z,20.00
2018-04-01T21:43:00.542Z,18.37
2018-04-01T21:46:10.347Z,17.77
2018-04-01T21:49:21.083Z,21.77
2018-04-01T21:52:31.011Z,19.55
2018-04-01T21:55:41.083Z,17.02
2018-04-01T21:58:50.994Z,15.65
2018-04-01T22:02:01.661Z,16.45
2018-04-01T22:05:11.745Z,17.98
2018-04-01T22:08:22.398Z,19.55
2018-04-01T22:11:32.260Z,19.27
2018-04-01T22:14:42.975Z,18.58
2018-04-01T22:17:55.289Z,15.38
2018-04-01T22:21:05.648Z,12.93
2018-04-01T22:24:16.339Z,13.80
2018-04-01T22:27:26.308Z,21.05
2018-04-01T22:30:36.286Z,20.90
2018-04-01T22:33:47.018Z,23.27
2018-04-01T22:36:56.934Z,15.20
2018-04-01T22:40:07.095Z,19.52
2018-04-01T22:43:17.062Z,19.10
2018-04-01T22:46:28.145Z,17.42
2018-04-01T22:49:39.943Z,22.65
2018-04-01T22:52:50.331Z,19.20
2018-04-01T22:56:00.241Z,18.77
2018-04-01T22:59:10.156Z,20.15
2018-04-01T23:02:20.227Z,22.30
2018-04-01T23:05:30.922Z,16.48
2018-04-01T23:08:40.967Z,16.92
2018-04-01T23:11:51.126Z,25.35
2018-04-01T23:15:01.193Z,8.93
2018-04-01T23:18:11.217Z,19.08
2018-04-01T23:21:21.896Z,15.43
2018-04-01T23:24:31.764Z,18.20
2018-04-01T23:27:41.813Z,20.10
2018-04-01T23:30:52.459Z,18.62
2018-04-01T23:34:02.701Z,15.13
2018-04-01T23:37:12.845Z,18.45
2018-04-01T23:40:22.570Z,18.77
2018-04-01T23:43:32.628Z,16.98
2018-04-01T23:46:42.428Z,16.92
2018-04-01T23:49:52.823Z,13.25
2018-04-01T23:53:03.501Z,17.20
2018-04-01T23:56:13.422Z,17.10
2018-04-01T23:59:23.281Z,20.60
