createdAt,value
2024-05-09T00:00:26.482Z,99942.94
2024-05-09T00:02:34.527Z,99949.09
2024-05-09T00:04:40.529Z,99949.03
2024-05-09T00:06:43.687Z,99944.25
2024-05-09T00:08:46.979Z,99943.81
2024-05-09T00:10:50.206Z,99943.19
2024-05-09T00:12:53.409Z,99940.09
2024-05-09T00:14:56.469Z,99943.81
2024-05-09T00:16:59.692Z,99945.47
2024-05-09T00:19:03.129Z,99942.78
2024-05-09T00:21:10.175Z,99942.16
2024-05-09T00:23:16.124Z,99949.41
2024-05-09T00:25:19.424Z,99945.03
2024-05-09T00:27:23.035Z,99949.56
2024-05-09T00:29:26.551Z,99947.50
2024-05-09T00:31:29.759Z,99947.72
2024-05-09T00:33:33.066Z,99946.66
2024-05-09T00:35:36.473Z,99947.38
2024-05-09T00:37:42.735Z,99949.38
2024-05-09T00:39:45.770Z,99951.75
2024-05-09T00:41:48.980Z,99949.00
2024-05-09T00:43:52.132Z,99950.06
2024-05-09T00:45:57.254Z,99945.84
2024-05-09T00:48:05.308Z,99947.66
2024-05-09T00:50:15.469Z,99948.72
2024-05-09T00:52:22.369Z,99948.16
2024-05-09T00:54:29.070Z,99941.91
2024-05-09T00:56:35.569Z,99949.28
2024-05-09T00:58:39.367Z,99952.25
2024-05-09T01:00:42.947Z,99947.94
2024-05-09T01:02:46.468Z,99955.41
2024-05-09T01:04:50.680Z,99952.31
2024-05-09T01:06:53.851Z,99954.84
2024-05-09T01:08:57.134Z,99959.59
2024-05-09T01:11:03.111Z,99953.88
2024-05-09T01:13:07.378Z,99949.72
2024-05-09T01:15:10.861Z,99950.78
2024-05-09T01:17:14.624Z,99963.75
2024-05-09T01:19:23.739Z,99959.59
2024-05-09T01:21:27.051Z,99955.34
2024-05-09T01:23:33.120Z,99959.72
2024-05-09T01:25:36.395Z,99966.00
2024-05-09T01:27:39.890Z,99961.28
2024-05-09T01:29:42.996Z,99966.44
2024-05-09T01:31:47.296Z,99969.53
2024-05-09T01:33:50.478Z,99965.00
2024-05-09T01:35:53.704Z,99965.84
2024-05-09T01:37:56.813Z,99959.28
2024-05-09T01:40:03.540Z,99961.31
2024-05-09T01:42:07.001Z,99967.50
2024-05-09T01:44:10.449Z,99958.19
2024-05-09T01:46:15.613Z,99961.97
2024-05-09T01:48:18.855Z,99961.31
2024-05-09T01:50:33.227Z,99960.88
2024-05-09T01:52:41.166Z,99967.84
2024-05-09T01:54:44.347Z,99962.69
2024-05-09T01:56:50.289Z,99969.88
2024-05-09T01:58:53.531Z,99966.19
2024-05-09T02:00:57.428Z,99958.53
2024-05-09T02:03:00.847Z,99966.72
2024-05-09T02:05:04.956Z,99956.63
2024-05-09T02:07:08.570Z,99959.50
2024-05-09T02:09:12.041Z,99965.84
2024-05-09T02:11:15.219Z,99961.53
2024-05-09T02:13:21.172Z,99960.94
2024-05-09T02:15:24.271Z,99958.78
2024-05-09T02:17:27.661Z,99948.47
2024-05-09T02:19:31.281Z,99949.91
2024-05-09T02:21:34.819Z,99950.59
2024-05-09T02:23:38.004Z,99951.81
2024-05-09T02:25:42.074Z,99945.59
2024-05-09T02:27:45.219Z,99948.03
2024-05-09T02:29:51.150Z,99940.16
2024-05-09T02:31:54.355Z,99951.84
2024-05-09T02:33:57.728Z,99939.94
2024-05-09T02:36:01.039Z,99940.50
2024-05-09T02:38:04.694Z,99947.09
2024-05-09T02:40:14.258Z,99941.91
2024-05-09T02:42:17.973Z,99955.03
2024-05-09T02:44:21.738Z,99950.88
2024-05-09T02:46:27.652Z,99957.28
2024-05-09T02:48:30.887Z,99954.97
2024-05-09T02:50:38.691Z,99954.50
2024-05-09T02:52:43.205Z,99957.94
2024-05-09T02:54:46.458Z,99954.38
2024-05-09T02:56:49.680Z,99962.78
2024-05-09T02:58:52.983Z,99956.63
2024-05-09T03:00:56.225Z,99963.53
2024-05-09T03:03:02.509Z,99956.09
2024-05-09T03:05:06.545Z,99967.16
2024-05-09T03:07:09.748Z,99959.31
2024-05-09T03:09:12.850Z,99950.22
2024-05-09T03:11:23.389Z,99953.91
2024-05-09T03:13:26.663Z,99956.13
2024-05-09T03:15:32.918Z,99956.69
2024-05-09T03:17:36.411Z,99954.38
2024-05-09T03:19:42.547Z,99950.88
2024-05-09T03:21:45.730Z,99954.13
2024-05-09T03:23:49.211Z,99948.50
2024-05-09T03:25:54.481Z,99950.72
2024-05-09T03:27:57.813Z,99951.56
2024-05-09T03:30:00.833Z,99946.22
2024-05-09T03:32:04.556Z,99957.75
2024-05-09T03:34:07.923Z,99949.97
2024-05-09T03:36:13.839Z,99952.38
2024-05-09T03:38:17.256Z,99958.53
2024-05-09T03:40:23.891Z,99954.78
2024-05-09T03:42:29.783Z,99960.94
2024-05-09T03:44:32.976Z,99959.03
2024-05-09T03:46:38.782Z,99959.66
2024-05-09T03:48:42.080Z,99955.63
2024-05-09T03:50:45.355Z,99962.44
2024-05-09T03:52:51.507Z,99961.06
2024-05-09T03:54:54.973Z,99965.00
2024-05-09T03:56:58.149Z,99963.88
2024-05-09T03:59:01.337Z,99969.16
2024-05-09T04:01:05.044Z,99974.75
2024-05-09T04:03:11.203Z,99979.38
2024-05-09T04:05:16.051Z,99991.38
2024-05-09T04:07:19.239Z,99988.22
2024-05-09T04:09:25.099Z,99993.03
2024-05-09T04:11:28.225Z,99995.16
2024-05-09T04:13:31.439Z,99996.97
2024-05-09T04:15:34.619Z,99994.63
2024-05-09T04:17:38.077Z,99996.91
2024-05-09T04:19:41.454Z,99998.06
2024-05-09T04:21:44.727Z,99999.16
2024-05-09T04:23:48.127Z,100005.53
2024-05-09T04:25:54.130Z,100007.66
2024-05-09T04:27:57.548Z,99998.03
2024-05-09T04:30:00.768Z,100005.47
2024-05-09T04:32:05.002Z,100010.25
2024-05-09T04:34:08.452Z,100002.31
2024-05-09T04:36:11.685Z,99996.56
2024-05-09T04:38:15.565Z,99997.84
2024-05-09T04:40:27.818Z,99997.63
2024-05-09T04:42:41.055Z,100003.91
2024-05-09T04:44:44.547Z,100001.66
2024-05-09T04:46:48.001Z,100005.03
2024-05-09T04:48:51.345Z,100001.22
2024-05-09T04:50:54.950Z,100007.63
2024-05-09T04:52:58.130Z,100008.72
2024-05-09T04:55:01.282Z,100022.09
2024-05-09T04:57:04.649Z,100013.94
2024-05-09T04:59:10.678Z,100016.75
2024-05-09T05:01:15.354Z,100017.59
2024-05-09T05:03:19.199Z,100016.47
2024-05-09T05:05:22.524Z,100020.91
2024-05-09T05:07:25.736Z,100029.56
2024-05-09T05:09:28.818Z,100023.66
2024-05-09T05:11:32.435Z,100033.84
2024-05-09T05:13:38.647Z,100036.81
2024-05-09T05:15:46.872Z,100037.50
2024-05-09T05:17:50.273Z,100036.72
2024-05-09T05:19:54.576Z,100034.19
2024-05-09T05:21:57.839Z,100029.41
2024-05-09T05:24:01.030Z,100043.56
2024-05-09T05:26:05.620Z,100043.88
2024-05-09T05:28:09.166Z,100035.06
2024-05-09T05:30:17.941Z,100041.13
2024-05-09T05:32:30.722Z,100045.53
2024-05-09T05:34:34.110Z,100041.69
2024-05-09T05:36:37.315Z,100039.75
2024-05-09T05:38:40.603Z,100044.38
2024-05-09T05:40:44.125Z,100050.59
2024-05-09T05:42:47.231Z,100049.63
2024-05-09T05:44:50.810Z,100051.03
2024-05-09T05:46:53.985Z,100054.78
2024-05-09T05:49:00.168Z,100047.78
2024-05-09T05:51:06.328Z,100038.09
2024-05-09T05:53:10.855Z,100046.56
2024-05-09T05:55:14.235Z,100046.13
2024-05-09T05:57:17.511Z,100046.78
2024-05-09T05:59:20.741Z,100043.69
2024-05-09T06:01:23.963Z,100041.00
2024-05-09T06:03:28.866Z,100035.97
2024-05-09T06:05:36.746Z,100052.56
2024-05-09T06:07:39.899Z,100053.34
2024-05-09T06:09:44.262Z,100058.38
2024-05-09T06:11:48.570Z,100053.00
2024-05-09T06:13:52.214Z,100055.34
2024-05-09T06:15:56.032Z,100054.38
2024-05-09T06:17:59.456Z,100057.47
2024-05-09T06:20:03.009Z,100060.25
2024-05-09T06:22:10.069Z,100066.06
2024-05-09T06:24:13.645Z,100070.22
2024-05-09T06:26:16.983Z,100066.41
2024-05-09T06:28:20.102Z,100067.66
2024-05-09T06:30:30.359Z,100070.94
2024-05-09T06:32:43.735Z,100071.69
2024-05-09T06:34:47.956Z,100075.38
2024-05-09T06:36:51.487Z,100068.88
2024-05-09T06:38:57.442Z,100066.66
2024-05-09T06:41:00.623Z,100068.53
2024-05-09T06:43:04.067Z,100073.69
2024-05-09T06:45:07.589Z,100065.53
2024-05-09T06:47:11.184Z,100062.22
2024-05-09T06:49:14.881Z,100069.91
2024-05-09T06:51:18.376Z,100075.63
2024-05-09T06:53:23.955Z,100072.28
2024-05-09T06:55:29.547Z,100075.22
2024-05-09T06:57:32.634Z,100064.94
2024-05-09T06:59:36.120Z,100071.31
2024-05-09T07:01:39.434Z,100073.63
2024-05-09T07:03:42.893Z,100073.84
2024-05-09T07:05:48.039Z,100072.25
2024-05-09T07:07:52.450Z,100076.53
2024-05-09T07:09:55.821Z,100074.38
2024-05-09T07:12:01.887Z,100080.03
2024-05-09T07:14:05.076Z,100075.31
2024-05-09T07:16:08.311Z,100075.56
2024-05-09T07:18:12.860Z,100082.00
2024-05-09T07:20:23.585Z,100078.09
2024-05-09T07:22:35.224Z,100071.25
2024-05-09T07:24:38.368Z,100071.47
2024-05-09T07:26:41.510Z,100068.97
2024-05-09T07:28:47.614Z,100067.16
2024-05-09T07:30:50.730Z,100072.53
2024-05-09T07:32:54.276Z,100069.59
2024-05-09T07:35:01.623Z,100070.75
2024-05-09T07:37:13.072Z,100062.66
2024-05-09T07:39:17.868Z,100071.13
2024-05-09T07:41:25.821Z,100070.94
2024-05-09T07:43:33.555Z,100069.09
2024-05-09T07:45:52.415Z,100071.09
2024-05-09T07:53:32.748Z,100077.34
2024-05-09T07:54:59.840Z,100072.94
2024-05-09T07:57:07.166Z,100074.63
2024-05-09T07:59:13.232Z,100068.66
2024-05-09T08:01:20.883Z,100071.66
2024-05-09T08:03:25.491Z,100067.88
2024-05-09T08:05:28.928Z,100065.75
2024-05-09T08:07:35.131Z,100057.97
2024-05-09T08:09:40.138Z,100064.47
2024-05-09T08:11:43.595Z,100056.69
2024-05-09T08:13:46.845Z,100061.56
2024-05-09T08:15:50.094Z,100063.53
2024-05-09T08:17:56.761Z,100061.69
2024-05-09T08:20:01.014Z,100063.19
2024-05-09T08:22:07.422Z,100070.97
2024-05-09T08:24:10.936Z,100071.94
2024-05-09T08:26:14.734Z,100073.69
2024-05-09T08:28:18.094Z,100068.97
2024-05-09T08:30:29.068Z,100082.78
2024-05-09T08:32:39.002Z,100074.31
2024-05-09T08:34:45.382Z,100079.25
2024-05-09T08:36:48.760Z,100077.88
2024-05-09T08:38:51.903Z,100081.50
2024-05-09T08:40:55.325Z,100088.59
2024-05-09T08:43:00.991Z,100081.78
2024-05-09T08:45:05.078Z,100086.59
2024-05-09T08:47:10.468Z,100083.06
2024-05-09T08:49:14.833Z,100081.47
2024-05-09T08:51:21.557Z,100084.75
2024-05-09T08:53:24.931Z,100077.84
2024-05-09T08:55:28.287Z,100080.16
2024-05-09T08:57:32.657Z,100072.38
2024-05-09T08:59:39.689Z,100085.59
2024-05-09T09:01:44.555Z,100076.56
2024-05-09T09:03:49.516Z,100078.50
2024-05-09T09:05:59.420Z,100086.94
2024-05-09T09:08:08.794Z,100084.22
2024-05-09T09:10:17.830Z,100075.22
2024-05-09T09:12:28.368Z,100077.94
2024-05-09T09:14:31.640Z,100079.03
2024-05-09T09:16:35.277Z,100071.13
2024-05-09T09:18:38.915Z,100070.00
2024-05-09T09:20:42.579Z,100076.84
2024-05-09T09:22:45.991Z,100076.81
2024-05-09T09:24:51.931Z,100080.81
2024-05-09T09:26:57.483Z,100078.75
2024-05-09T09:29:02.375Z,100081.47
2024-05-09T09:31:05.949Z,100080.59
2024-05-09T09:33:10.761Z,100079.94
2024-05-09T09:35:14.231Z,100080.69
2024-05-09T09:37:23.781Z,100078.69
2024-05-09T09:39:29.694Z,100078.47
2024-05-09T09:41:37.443Z,100085.50
2024-05-09T09:43:41.576Z,100081.13
2024-05-09T09:45:45.662Z,100080.31
2024-05-09T09:47:50.130Z,100082.28
2024-05-09T09:49:54.535Z,100077.28
2024-05-09T09:51:57.960Z,100076.72
2024-05-09T09:54:04.361Z,100076.56
2024-05-09T09:56:10.652Z,100082.78
2024-05-09T09:58:18.046Z,100071.72
2024-05-09T10:00:30.001Z,100076.19
2024-05-09T10:02:35.860Z,100074.91
2024-05-09T10:04:39.437Z,100078.31
2024-05-09T10:06:44.845Z,100077.34
2024-05-09T10:08:48.654Z,100079.78
2024-05-09T10:10:52.395Z,100082.16
2024-05-09T10:13:00.487Z,100077.38
2024-05-09T10:15:10.326Z,100075.97
2024-05-09T10:17:13.609Z,100072.63
2024-05-09T10:19:27.267Z,100066.59
2024-05-09T10:21:30.687Z,100074.16
2024-05-09T10:23:34.859Z,100070.75
2024-05-09T10:25:39.388Z,100065.78
2024-05-09T10:27:42.978Z,100061.41
2024-05-09T10:29:53.514Z,100054.19
2024-05-09T10:32:00.685Z,100050.88
2024-05-09T10:34:06.726Z,100048.16
2024-05-09T10:36:13.431Z,100037.84
2024-05-09T10:38:16.689Z,100047.50
2024-05-09T10:40:26.419Z,100052.88
2024-05-09T10:42:34.625Z,100043.34
2024-05-09T10:44:38.800Z,100041.41
2024-05-09T10:46:42.705Z,100040.47
2024-05-09T10:48:49.054Z,100047.22
2024-05-09T10:50:52.632Z,100046.44
2024-05-09T10:52:55.891Z,100037.50
2024-05-09T10:55:00.396Z,100038.72
2024-05-09T10:57:04.685Z,100033.41
2024-05-09T10:59:08.054Z,100038.63
2024-05-09T11:01:11.816Z,100028.66
2024-05-09T11:03:16.812Z,100028.44
2024-05-09T11:05:23.191Z,100027.44
2024-05-09T11:07:28.118Z,100023.53
2024-05-09T11:09:32.481Z,100031.06
2024-05-09T11:11:36.594Z,100021.72
2024-05-09T11:13:40.940Z,100026.78
2024-05-09T11:15:44.545Z,100017.06
2024-05-09T11:17:47.856Z,100022.47
2024-05-09T11:19:51.492Z,100025.69
2024-05-09T11:21:57.686Z,100024.53
2024-05-09T11:24:01.318Z,100022.78
2024-05-09T11:26:05.058Z,100019.38
2024-05-09T11:28:08.466Z,100009.13
2024-05-09T11:30:26.719Z,100011.66
2024-05-09T11:32:38.443Z,100011.94
2024-05-09T11:34:42.531Z,100017.44
2024-05-09T11:36:45.916Z,100005.16
2024-05-09T11:38:51.756Z,100003.69
2024-05-09T11:40:55.179Z,100010.53
2024-05-09T11:42:58.683Z,100016.59
2024-05-09T11:45:01.865Z,100018.78
2024-05-09T11:47:05.714Z,100011.91
2024-05-09T11:49:10.061Z,100013.84
2024-05-09T11:51:13.202Z,99997.59
2024-05-09T11:53:16.455Z,100001.63
2024-05-09T11:55:27.410Z,100014.41
2024-05-09T11:57:31.691Z,100005.19
2024-05-09T11:59:34.845Z,100010.53
2024-05-09T12:01:38.349Z,100004.44
2024-05-09T12:03:41.523Z,100012.00
2024-05-09T12:05:45.519Z,100004.81
2024-05-09T12:07:49.074Z,100006.25
2024-05-09T12:09:52.242Z,100008.25
2024-05-09T12:11:58.181Z,100004.13
2024-05-09T12:14:01.430Z,100004.66
2024-05-09T12:16:04.839Z,99997.38
2024-05-09T12:18:08.589Z,100005.56
2024-05-09T12:20:21.081Z,100001.16
2024-05-09T12:22:29.026Z,99990.50
2024-05-09T12:24:32.275Z,99975.06
2024-05-09T12:26:35.729Z,99983.97
2024-05-09T12:28:41.694Z,99984.41
2024-05-09T12:30:44.952Z,99985.91
2024-05-09T12:32:50.002Z,99981.13
2024-05-09T12:34:53.338Z,99980.41
2024-05-09T12:36:56.615Z,99979.16
2024-05-09T12:39:00.005Z,99975.84
2024-05-09T12:41:03.134Z,99977.16
2024-05-09T12:43:08.602Z,99968.69
2024-05-09T12:45:15.899Z,99967.22
2024-05-09T12:47:19.667Z,99960.88
2024-05-09T12:49:24.888Z,99958.22
2024-05-09T12:51:28.300Z,99955.03
2024-05-09T12:53:31.495Z,99946.03
2024-05-09T12:55:43.813Z,99955.84
2024-05-09T12:57:51.937Z,99930.44
2024-05-09T12:59:55.836Z,99952.41
2024-05-09T13:02:01.788Z,99945.19
2024-05-09T13:04:05.504Z,99939.53
2024-05-09T13:06:09.232Z,99945.88
2024-05-09T13:08:13.550Z,99937.09
2024-05-09T13:10:25.523Z,99936.75
2024-05-09T13:12:35.040Z,99943.47
2024-05-09T13:14:38.476Z,99935.75
2024-05-09T13:16:41.772Z,99931.66
2024-05-09T13:18:47.867Z,99932.88
2024-05-09T13:20:51.175Z,99932.13
2024-05-09T13:22:54.273Z,99931.22
2024-05-09T13:24:57.726Z,99922.69
2024-05-09T13:27:00.889Z,99927.84
2024-05-09T13:29:04.146Z,99924.13
2024-05-09T13:31:07.325Z,99924.59
2024-05-09T13:33:12.128Z,99925.66
2024-05-09T13:35:19.107Z,99922.50
2024-05-09T13:37:22.785Z,99920.75
2024-05-09T13:39:25.902Z,99918.09
2024-05-09T13:41:29.131Z,99908.06
2024-05-09T13:43:32.668Z,99913.69
2024-05-09T13:45:36.142Z,99911.91
2024-05-09T13:47:39.740Z,99914.22
2024-05-09T13:49:43.745Z,99906.34
2024-05-09T13:51:49.869Z,99905.28
2024-05-09T13:53:53.441Z,99898.59
2024-05-09T13:55:56.744Z,99892.75
2024-05-09T13:58:00.414Z,99890.09
2024-05-09T14:00:06.894Z,99894.38
2024-05-09T14:02:14.897Z,99894.81
2024-05-09T14:04:18.496Z,99891.63
2024-05-09T14:06:22.297Z,99897.47
2024-05-09T14:08:28.459Z,99894.00
2024-05-09T14:10:32.542Z,99888.13
2024-05-09T14:12:36.228Z,99893.31
2024-05-09T14:14:39.454Z,99889.59
2024-05-09T14:16:43.584Z,99896.75
2024-05-09T14:18:46.934Z,99889.09
2024-05-09T14:20:50.110Z,99886.56
2024-05-09T14:22:53.387Z,99875.50
2024-05-09T14:24:59.344Z,99870.63
2024-05-09T14:27:02.705Z,99874.34
2024-05-09T14:29:05.972Z,99872.78
2024-05-09T14:31:09.294Z,99878.00
2024-05-09T14:33:12.934Z,99878.63
2024-05-09T14:35:16.440Z,99874.03
2024-05-09T14:37:19.606Z,99873.38
2024-05-09T14:39:22.927Z,99871.16
2024-05-09T14:41:28.792Z,99867.88
2024-05-09T14:43:32.885Z,99863.97
2024-05-09T14:45:36.379Z,99863.09
2024-05-09T14:47:39.773Z,99857.16
2024-05-09T14:49:42.939Z,99856.38
2024-05-09T14:51:48.253Z,99866.53
2024-05-09T14:53:51.445Z,99867.94
2024-05-09T14:55:54.833Z,99862.50
2024-05-09T14:58:00.876Z,99861.09
2024-05-09T15:00:06.912Z,99851.84
2024-05-09T15:02:12.282Z,99848.53
2024-05-09T15:04:15.780Z,99850.16
2024-05-09T15:06:19.365Z,99853.09
2024-05-09T15:08:22.612Z,99844.53
2024-05-09T15:10:33.812Z,99840.25
2024-05-09T15:12:39.338Z,99848.25
2024-05-09T15:14:45.299Z,99844.16
2024-05-09T15:16:49.055Z,99844.91
2024-05-09T15:18:52.562Z,99835.16
2024-05-09T15:20:56.194Z,99837.31
2024-05-09T15:22:59.548Z,99827.22
2024-05-09T15:25:02.888Z,99838.97
2024-05-09T15:27:06.283Z,99833.75
2024-05-09T15:29:09.604Z,99832.38
2024-05-09T15:31:15.486Z,99833.81
2024-05-09T15:33:19.032Z,99831.03
2024-05-09T15:35:22.265Z,99825.63
2024-05-09T15:37:25.754Z,99828.25
2024-05-09T15:39:30.730Z,99827.00
2024-05-09T15:41:33.968Z,99823.16
2024-05-09T15:43:37.360Z,99824.53
2024-05-09T15:45:41.639Z,99822.91
2024-05-09T15:47:48.256Z,99821.56
2024-05-09T15:49:52.359Z,99817.44
2024-05-09T15:51:55.524Z,99817.44
2024-05-09T15:53:59.299Z,99813.06
2024-05-09T15:56:02.497Z,99823.47
2024-05-09T15:58:06.996Z,99813.63
2024-05-09T16:00:21.470Z,99818.00
2024-05-09T16:02:28.444Z,99823.22
2024-05-09T16:04:34.534Z,99813.66
2024-05-09T16:06:38.068Z,99817.75
2024-05-09T16:08:41.363Z,99809.25
2024-05-09T16:10:48.331Z,99812.00
2024-05-09T16:12:51.726Z,99811.72
2024-05-09T16:14:55.069Z,99805.44
2024-05-09T16:16:58.293Z,99807.38
2024-05-09T16:19:02.064Z,99807.91
2024-05-09T16:21:08.775Z,99800.81
2024-05-09T16:23:13.025Z,99801.63
2024-05-09T16:25:17.335Z,99807.59
2024-05-09T16:27:22.498Z,99802.69
2024-05-09T16:29:25.729Z,99794.25
2024-05-09T16:31:29.504Z,99801.59
2024-05-09T16:33:32.897Z,99807.88
2024-05-09T16:35:36.543Z,99796.63
2024-05-09T16:37:42.598Z,99804.88
2024-05-09T16:39:45.902Z,99802.94
2024-05-09T16:41:49.135Z,99804.47
2024-05-09T16:43:52.520Z,99806.94
2024-05-09T16:45:55.702Z,99802.38
2024-05-09T16:48:00.516Z,99799.03
2024-05-09T16:50:05.309Z,99802.00
2024-05-09T16:52:09.985Z,99799.47
2024-05-09T16:54:15.920Z,99798.09
2024-05-09T16:56:19.424Z,99802.28
2024-05-09T16:58:22.650Z,99803.34
2024-05-09T17:00:35.905Z,99797.63
2024-05-09T17:02:44.645Z,99798.97
2024-05-09T17:04:48.458Z,99794.84
2024-05-09T17:06:51.669Z,99788.31
2024-05-09T17:08:55.599Z,99789.09
2024-05-09T17:11:05.286Z,99789.56
2024-05-09T17:13:08.712Z,99791.75
2024-05-09T17:15:12.505Z,99790.91
2024-05-09T17:17:15.805Z,99790.78
2024-05-09T17:19:19.300Z,99785.41
2024-05-09T17:21:22.667Z,99790.22
2024-05-09T17:23:25.923Z,99788.22
2024-05-09T17:25:29.574Z,99782.44
2024-05-09T17:27:35.883Z,99784.31
2024-05-09T17:29:39.554Z,99781.31
2024-05-09T17:31:43.115Z,99782.88
2024-05-09T17:33:46.583Z,99785.53
2024-05-09T17:35:51.734Z,99778.38
2024-05-09T17:37:55.144Z,99781.56
2024-05-09T17:39:58.489Z,99783.72
2024-05-09T17:42:01.899Z,99780.41
2024-05-09T17:44:07.684Z,99775.34
2024-05-09T17:46:11.236Z,99779.28
2024-05-09T17:48:14.710Z,99780.31
2024-05-09T17:50:24.592Z,99781.28
2024-05-09T17:52:33.698Z,99781.22
2024-05-09T17:54:37.166Z,99780.41
2024-05-09T17:56:40.384Z,99782.28
2024-05-09T17:58:43.634Z,99788.50
2024-05-09T18:00:49.779Z,99787.34
2024-05-09T18:02:53.142Z,99780.47
2024-05-09T18:04:56.381Z,99786.16
2024-05-09T18:07:00.060Z,99789.34
2024-05-09T18:09:03.384Z,99789.72
2024-05-09T18:11:06.874Z,99788.25
2024-05-09T18:13:10.949Z,99782.06
2024-05-09T18:15:14.664Z,99791.50
2024-05-09T18:17:23.581Z,99787.91
2024-05-09T18:19:28.879Z,99796.69
2024-05-09T18:21:32.247Z,99791.63
2024-05-09T18:23:35.595Z,99802.53
2024-05-09T18:25:38.861Z,99798.56
2024-05-09T18:27:42.501Z,99801.72
2024-05-09T18:29:45.664Z,99801.28
2024-05-09T18:31:48.940Z,99807.25
2024-05-09T18:33:55.139Z,99811.28
2024-05-09T18:35:58.687Z,99810.34
2024-05-09T18:38:02.042Z,99816.75
2024-05-09T18:40:11.737Z,99815.34
2024-05-09T18:42:15.085Z,99820.91
2024-05-09T18:44:18.886Z,99820.97
2024-05-09T18:46:22.463Z,99814.16
2024-05-09T18:48:25.893Z,99822.31
2024-05-09T18:50:36.070Z,99818.59
2024-05-09T18:52:42.277Z,99823.91
2024-05-09T18:54:45.470Z,99828.63
2024-05-09T18:56:48.764Z,99830.34
2024-05-09T18:58:52.851Z,99830.34
2024-05-09T19:00:58.402Z,99831.66
2024-05-09T19:03:07.255Z,99839.53
2024-05-09T19:05:18.276Z,99836.94
2024-05-09T19:07:26.329Z,99828.00
2024-05-09T19:09:30.110Z,99832.81
2024-05-09T19:11:35.899Z,99836.22
2024-05-09T19:13:44.061Z,99835.06
2024-05-09T19:15:49.138Z,99841.78
2024-05-09T19:17:54.938Z,99839.03
2024-05-09T19:19:58.391Z,99838.44
2024-05-09T19:22:06.071Z,99843.50
2024-05-09T19:24:19.524Z,99851.16
2024-05-09T19:26:30.054Z,99841.72
2024-05-09T19:28:40.791Z,99845.44
2024-05-09T19:30:50.571Z,99848.78
2024-05-09T19:32:59.048Z,99853.31
2024-05-09T19:35:08.802Z,99851.91
2024-05-09T19:37:18.227Z,99857.88
2024-05-09T19:39:31.279Z,99848.22
2024-05-09T19:41:40.116Z,99856.00
2024-05-09T19:43:49.850Z,99842.03
2024-05-09T19:45:59.890Z,99847.31
2024-05-09T19:48:06.938Z,99858.47
2024-05-09T19:50:16.302Z,99851.22
2024-05-09T19:52:26.557Z,99852.03
2024-05-09T19:54:32.670Z,99855.19
2024-05-09T19:56:35.989Z,99854.00
2024-05-09T19:58:39.214Z,99851.31
2024-05-09T20:00:44.052Z,99853.03
2024-05-09T20:02:47.675Z,99851.66
2024-05-09T20:04:51.797Z,99856.91
2024-05-09T20:06:55.312Z,99854.84
2024-05-09T20:08:59.975Z,99851.38
2024-05-09T20:11:06.290Z,99854.72
2024-05-09T20:13:09.721Z,99856.19
2024-05-09T20:15:17.780Z,99849.97
2024-05-09T20:17:23.053Z,99851.03
2024-05-09T20:19:30.937Z,99843.19
2024-05-09T20:21:46.104Z,99844.44
2024-05-09T20:23:51.203Z,99850.09
2024-05-09T20:25:54.315Z,99848.88
2024-05-09T20:28:00.317Z,99844.56
2024-05-09T20:30:08.061Z,99849.53
2024-05-09T20:32:15.318Z,99846.69
2024-05-09T20:34:18.524Z,99847.75
2024-05-09T20:36:22.036Z,99847.78
2024-05-09T20:38:25.247Z,99852.22
2024-05-09T20:40:32.907Z,99852.06
2024-05-09T20:42:39.998Z,99850.84
2024-05-09T20:44:45.846Z,99851.50
2024-05-09T20:46:49.198Z,99848.97
2024-05-09T20:48:52.444Z,99849.00
2024-05-09T20:50:55.828Z,99850.84
2024-05-09T20:52:58.985Z,99845.22
2024-05-09T20:55:02.287Z,99850.69
2024-05-09T20:57:06.826Z,99843.91
2024-05-09T20:59:10.115Z,99842.03
2024-05-09T21:01:16.085Z,99857.13
2024-05-09T21:03:20.054Z,99848.72
2024-05-09T21:05:23.277Z,99843.56
2024-05-09T21:07:26.684Z,99838.81
2024-05-09T21:09:29.755Z,99840.50
2024-05-09T21:11:33.293Z,99835.56
2024-05-09T21:13:36.630Z,99843.78
2024-05-09T21:15:39.931Z,99844.84
2024-05-09T21:17:46.013Z,99840.81
2024-05-09T21:19:49.703Z,99843.69
2024-05-09T21:21:53.475Z,99836.28
2024-05-09T21:23:56.836Z,99839.97
2024-05-09T21:26:00.052Z,99838.75
2024-05-09T21:28:04.399Z,99836.03
2024-05-09T21:30:13.290Z,99836.69
2024-05-09T21:32:22.101Z,99842.44
2024-05-09T21:34:28.510Z,99843.06
2024-05-09T21:36:31.903Z,99849.44
2024-05-09T21:38:36.543Z,99846.75
2024-05-09T21:40:39.985Z,99837.28
2024-05-09T21:42:43.360Z,99843.47
2024-05-09T21:44:46.586Z,99842.41
2024-05-09T21:46:49.811Z,99845.06
2024-05-09T21:48:53.646Z,99836.03
2024-05-09T21:50:59.805Z,99841.84
2024-05-09T21:53:03.356Z,99841.63
2024-05-09T21:55:07.199Z,99839.34
2024-05-09T21:57:11.410Z,99842.25
2024-05-09T21:59:14.585Z,99848.63
2024-05-09T22:01:17.882Z,99849.28
2024-05-09T22:03:21.183Z,99838.53
2024-05-09T22:05:24.846Z,99840.19
2024-05-09T22:07:30.990Z,99845.75
2024-05-09T22:09:34.302Z,99846.16
2024-05-09T22:11:37.506Z,99838.06
2024-05-09T22:13:40.981Z,99835.25
2024-05-09T22:15:44.291Z,99840.03
2024-05-09T22:17:47.805Z,99845.41
2024-05-09T22:19:51.015Z,99849.28
2024-05-09T22:21:55.663Z,99840.25
2024-05-09T22:24:01.510Z,99848.88
2024-05-09T22:26:04.971Z,99842.03
2024-05-09T22:28:08.679Z,99840.56
2024-05-09T22:30:20.872Z,99840.56
2024-05-09T22:32:27.369Z,99835.91
2024-05-09T22:34:30.573Z,99834.69
2024-05-09T22:36:33.851Z,99840.56
2024-05-09T22:38:37.092Z,99824.31
2024-05-09T22:40:48.087Z,99831.06
2024-05-09T22:42:53.173Z,99829.84
2024-05-09T22:44:56.242Z,99823.44
2024-05-09T22:46:59.587Z,99834.59
2024-05-09T22:49:02.942Z,99834.22
2024-05-09T22:51:06.433Z,99833.00
2024-05-09T22:53:09.889Z,99839.03
2024-05-09T22:55:13.184Z,99827.88
2024-05-09T22:57:19.183Z,99830.34
2024-05-09T22:59:22.430Z,99828.66
2024-05-09T23:01:26.903Z,99825.03
2024-05-09T23:03:30.480Z,99820.59
2024-05-09T23:05:33.933Z,99828.09
2024-05-09T23:07:37.165Z,99823.38
2024-05-09T23:09:40.289Z,99816.41
2024-05-09T23:11:45.410Z,99822.34
2024-05-09T23:13:51.295Z,99828.53
2024-05-09T23:15:54.479Z,99820.03
2024-05-09T23:17:58.395Z,99817.81
2024-05-09T23:20:03.843Z,99816.91
2024-05-09T23:22:08.339Z,99821.63
2024-05-09T23:24:11.535Z,99819.81
2024-05-09T23:26:14.917Z,99812.06
2024-05-09T23:28:18.185Z,99815.63
2024-05-09T23:30:33.581Z,99811.91
2024-05-09T23:32:41.222Z,99809.22
2024-05-09T23:34:44.426Z,99808.59
2024-05-09T23:36:47.907Z,99809.81
2024-05-09T23:38:51.022Z,99810.22
2024-05-09T23:40:54.382Z,99809.66
2024-05-09T23:42:57.598Z,99807.13
2024-05-09T23:45:00.703Z,99810.44
2024-05-09T23:47:08.574Z,99803.88
2024-05-09T23:49:13.805Z,99800.00
2024-05-09T23:51:16.867Z,99800.59
2024-05-09T23:53:20.071Z,99789.66
2024-05-09T23:55:23.351Z,99798.25
2024-05-09T23:57:26.545Z,99792.72
2024-05-09T23:59:29.635Z,99794.38
