createdAt,value
2023-02-05T00:00:39.415Z,35.30
2023-02-05T00:03:08.232Z,35.22
2023-02-05T00:05:36.921Z,38.03
2023-02-05T00:08:05.801Z,34.50
2023-02-05T00:10:34.620Z,34.60
2023-02-05T00:13:03.582Z,41.10
2023-02-05T00:15:32.456Z,41.38
2023-02-05T00:18:03.296Z,39.13
2023-02-05T00:20:32.890Z,43.45
2023-02-05T00:23:02.451Z,27.58
2023-02-05T00:25:33.544Z,24.65
2023-02-05T00:28:02.574Z,36.15
2023-02-05T00:30:32.349Z,36.72
2023-02-05T00:33:02.433Z,35.58
2023-02-05T00:35:31.044Z,30.95
2023-02-05T00:38:00.710Z,30.05
2023-02-05T00:40:29.231Z,34.03
2023-02-05T00:42:57.808Z,34.22
2023-02-05T00:45:26.549Z,35.42
2023-02-05T00:47:55.132Z,35.47
2023-02-05T00:50:25.320Z,35.72
2023-02-05T00:52:53.890Z,40.95
2023-02-05T00:55:23.634Z,32.95
2023-02-05T00:57:52.429Z,32.60
2023-02-05T01:00:21.861Z,45.58
2023-02-05T01:02:50.566Z,38.20
2023-02-05T01:05:19.666Z,40.00
2023-02-05T01:07:49.832Z,33.85
2023-02-05T01:10:18.399Z,43.35
2023-02-05T01:12:47.083Z,37.05
2023-02-05T01:15:15.738Z,47.08
2023-02-05T01:17:44.507Z,35.40
2023-02-05T01:20:14.499Z,40.88
2023-02-05T01:22:44.704Z,40.15
2023-02-05T01:25:14.922Z,41.45
2023-02-05T01:27:44.699Z,29.95
2023-02-05T01:30:14.083Z,34.17
2023-02-05T01:32:42.661Z,40.35
2023-02-05T01:35:11.592Z,37.17
2023-02-05T01:37:40.483Z,35.42
2023-02-05T01:40:09.652Z,32.03
2023-02-05T01:42:39.736Z,33.05
2023-02-05T01:45:54.166Z,32.95
2023-02-05T01:48:26.510Z,34.70
2023-02-05T01:51:01.620Z,32.80
2023-02-05T01:53:33.239Z,37.05
2023-02-05T01:56:04.724Z,38.90
2023-02-05T01:58:42.793Z,31.83
2023-02-05T02:01:11.380Z,36.50
2023-02-05T02:03:42.252Z,37.13
2023-02-05T02:06:11.016Z,35.45
2023-02-05T02:08:39.561Z,34.63
2023-02-05T02:11:10.661Z,38.60
2023-02-05T02:13:43.164Z,28.15
2023-02-05T02:16:13.017Z,32.47
2023-02-05T02:18:42.239Z,36.08
2023-02-05T02:21:42.770Z,36.33
2023-02-05T02:24:44.800Z,28.92
2023-02-05T02:27:38.232Z,33.92
2023-02-05T02:30:15.896Z,31.65
2023-02-05T02:32:50.169Z,29.70
2023-02-05T02:35:26.848Z,34.85
2023-02-05T02:38:03.495Z,35.08
2023-02-05T02:40:37.732Z,29.38
2023-02-05T02:43:12.151Z,33.22
2023-02-05T02:45:49.437Z,35.70
2023-02-05T02:48:22.188Z,30.73
2023-02-05T02:50:55.725Z,33.72
2023-02-05T02:53:28.295Z,33.90
2023-02-05T02:55:58.635Z,28.85
2023-02-05T02:58:33.053Z,28.95
2023-02-05T03:01:06.235Z,36.53
2023-02-05T03:03:39.907Z,28.55
2023-02-05T03:06:11.368Z,31.95
2023-02-05T03:08:47.367Z,33.45
2023-02-05T03:11:17.699Z,37.38
2023-02-05T03:13:48.042Z,35.72
2023-02-05T03:16:20.433Z,28.08
2023-02-05T03:18:50.531Z,34.63
2023-02-05T03:21:24.368Z,40.38
2023-02-05T03:23:53.269Z,31.55
2023-02-05T03:26:30.324Z,33.65
2023-02-05T03:29:02.246Z,29.55
2023-02-05T03:31:42.285Z,38.22
2023-02-05T03:34:21.521Z,33.50
2023-02-05T03:37:02.296Z,35.70
2023-02-05T03:39:43.878Z,39.50
2023-02-05T03:42:23.071Z,36.00
2023-02-05T03:45:29.982Z,35.17
2023-02-05T03:48:14.858Z,30.65
2023-02-05T03:50:51.700Z,29.70
2023-02-05T03:53:27.890Z,32.05
2023-02-05T03:56:05.566Z,40.60
2023-02-05T03:58:41.687Z,30.80
2023-02-05T04:01:11.941Z,32.08
2023-02-05T04:03:42.230Z,29.50
2023-02-05T04:06:10.799Z,27.42
2023-02-05T04:08:40.450Z,28.15
2023-02-05T04:11:09.908Z,32.50
2023-02-05T04:13:39.808Z,29.77
2023-02-05T04:16:08.445Z,27.42
2023-02-05T04:18:39.446Z,35.28
2023-02-05T04:21:09.530Z,37.65
2023-02-05T04:23:38.081Z,30.38
2023-02-05T04:26:06.788Z,39.55
2023-02-05T04:28:36.640Z,28.08
2023-02-05T04:31:09.894Z,29.73
2023-02-05T04:33:40.996Z,30.45
2023-02-05T04:36:11.609Z,33.15
2023-02-05T04:38:41.886Z,27.60
2023-02-05T04:41:10.625Z,30.98
2023-02-05T04:43:41.274Z,27.73
2023-02-05T04:46:13.714Z,25.05
2023-02-05T04:48:42.242Z,27.75
2023-02-05T04:51:15.495Z,31.52
2023-02-05T04:53:44.196Z,30.42
2023-02-05T04:56:15.215Z,29.83
2023-02-05T04:58:44.824Z,29.63
2023-02-05T05:01:15.419Z,40.45
2023-02-05T05:03:44.442Z,25.75
2023-02-05T05:06:14.924Z,33.10
2023-02-05T05:08:44.173Z,36.17
2023-02-05T05:11:14.848Z,29.20
2023-02-05T05:13:44.344Z,31.58
2023-02-05T05:16:15.630Z,33.70
2023-02-05T05:18:45.865Z,33.35
2023-02-05T05:21:17.855Z,27.38
2023-02-05T05:23:47.525Z,33.97
2023-02-05T05:26:16.515Z,31.02
2023-02-05T05:28:45.181Z,39.90
2023-02-05T05:31:17.717Z,27.70
2023-02-05T05:33:46.733Z,36.53
2023-02-05T05:36:18.276Z,28.52
2023-02-05T05:38:46.988Z,33.85
2023-02-05T05:41:38.144Z,25.17
2023-02-05T05:44:07.876Z,26.65
2023-02-05T05:46:37.850Z,31.13
2023-02-05T05:49:08.435Z,29.85
2023-02-05T05:51:38.660Z,29.02
2023-02-05T05:54:07.455Z,30.77
2023-02-05T05:56:36.643Z,32.25
2023-02-05T05:59:07.471Z,32.40
2023-02-05T06:01:37.264Z,25.23
2023-02-05T06:04:05.783Z,31.52
2023-02-05T06:06:34.553Z,28.55
2023-02-05T06:09:14.980Z,31.77
2023-02-05T06:11:43.651Z,24.63
2023-02-05T06:14:12.282Z,31.60
2023-02-05T06:16:42.083Z,23.85
2023-02-05T06:19:10.670Z,25.60
2023-02-05T06:21:44.090Z,30.05
2023-02-05T06:24:12.847Z,30.20
2023-02-05T06:26:48.940Z,20.52
2023-02-05T06:29:17.702Z,30.27
2023-02-05T06:31:47.500Z,28.80
2023-02-05T06:34:16.220Z,28.30
2023-02-05T06:36:44.838Z,29.95
2023-02-05T06:39:13.432Z,28.92
2023-02-05T06:41:42.240Z,29.63
2023-02-05T06:44:12.621Z,30.73
2023-02-05T06:46:41.449Z,31.00
2023-02-05T06:49:10.159Z,33.50
2023-02-05T06:51:39.829Z,32.33
2023-02-05T06:54:08.415Z,31.42
2023-02-05T06:56:36.983Z,30.60
2023-02-05T06:59:06.531Z,29.67
2023-02-05T07:01:36.630Z,28.80
2023-02-05T07:04:05.421Z,25.88
2023-02-05T07:06:36.020Z,25.42
2023-02-05T07:09:06.724Z,37.67
2023-02-05T07:11:35.853Z,29.25
2023-02-05T07:14:05.704Z,28.38
2023-02-05T07:16:35.823Z,35.10
2023-02-05T07:19:04.518Z,28.02
2023-02-05T07:21:34.108Z,35.72
2023-02-05T07:24:03.442Z,34.53
2023-02-05T07:26:33.155Z,29.10
2023-02-05T07:29:02.114Z,24.27
2023-02-05T07:31:30.791Z,28.35
2023-02-05T07:34:00.870Z,27.95
2023-02-05T07:36:29.700Z,31.70
2023-02-05T07:38:59.875Z,30.20
2023-02-05T07:41:28.547Z,24.15
2023-02-05T07:43:57.220Z,34.58
2023-02-05T07:46:25.764Z,28.48
2023-02-05T07:48:56.607Z,29.30
2023-02-05T07:51:26.894Z,31.27
2023-02-05T07:53:55.513Z,31.65
2023-02-05T07:56:26.131Z,35.72
2023-02-05T07:58:55.771Z,32.90
2023-02-05T08:01:25.416Z,29.42
2023-02-05T08:03:54.168Z,32.33
2023-02-05T08:06:22.753Z,27.17
2023-02-05T08:08:52.825Z,28.58
2023-02-05T08:11:21.534Z,33.50
2023-02-05T08:13:50.223Z,31.25
2023-02-05T08:16:19.315Z,29.73
2023-02-05T08:18:50.810Z,28.20
2023-02-05T08:21:22.109Z,31.85
2023-02-05T08:23:57.893Z,35.78
2023-02-05T08:26:26.531Z,29.27
2023-02-05T08:28:56.867Z,32.30
2023-02-05T08:31:28.252Z,29.48
2023-02-05T08:33:58.135Z,35.08
2023-02-05T08:36:27.128Z,33.35
2023-02-05T08:38:58.329Z,34.45
2023-02-05T08:41:27.245Z,30.30
2023-02-05T08:43:55.896Z,30.13
2023-02-05T08:46:31.608Z,33.92
2023-02-05T08:49:05.976Z,27.67
2023-02-05T08:51:36.016Z,29.30
2023-02-05T08:54:09.682Z,30.42
2023-02-05T08:57:12.106Z,28.48
2023-02-05T08:59:40.925Z,28.20
2023-02-05T09:02:16.357Z,30.80
2023-02-05T09:04:45.059Z,31.50
2023-02-05T09:07:13.661Z,31.10
2023-02-05T09:09:43.878Z,35.25
2023-02-05T09:12:12.516Z,30.75
2023-02-05T09:14:41.270Z,36.67
2023-02-05T09:17:14.779Z,36.88
2023-02-05T09:19:43.852Z,40.70
2023-02-05T09:22:12.434Z,37.20
2023-02-05T09:24:42.653Z,31.75
2023-02-05T09:27:14.448Z,34.58
2023-02-05T09:29:43.819Z,25.95
2023-02-05T09:32:12.857Z,27.95
2023-02-05T09:34:41.561Z,33.65
2023-02-05T09:37:10.159Z,27.02
2023-02-05T09:42:38.503Z,31.95
2023-02-05T09:45:19.792Z,28.50
2023-02-05T09:47:56.051Z,29.85
2023-02-05T09:50:30.237Z,34.03
2023-02-05T09:53:06.055Z,17.13
2023-02-05T09:55:37.824Z,24.65
2023-02-05T09:58:13.470Z,19.42
2023-02-05T10:00:48.247Z,22.88
2023-02-05T10:03:26.041Z,22.52
2023-02-05T10:06:11.791Z,28.05
2023-02-05T10:08:48.937Z,22.67
2023-02-05T10:11:25.067Z,24.63
2023-02-05T10:14:06.901Z,25.35
2023-02-05T10:16:50.455Z,23.73
2023-02-05T10:19:40.578Z,20.90
2023-02-05T10:22:17.288Z,27.20
2023-02-05T10:25:12.941Z,23.70
2023-02-05T10:27:55.562Z,24.95
2023-02-05T10:30:39.752Z,23.25
2023-02-05T10:33:18.686Z,26.48
2023-02-05T10:35:52.829Z,21.63
2023-02-05T10:38:25.192Z,26.23
2023-02-05T10:41:00.490Z,22.85
2023-02-05T10:43:33.045Z,27.90
2023-02-05T10:46:03.402Z,23.80
2023-02-05T10:48:42.880Z,21.20
2023-02-05T10:51:15.459Z,25.85
2023-02-05T10:53:45.227Z,21.58
2023-02-05T10:56:19.037Z,20.50
2023-02-05T10:58:53.669Z,24.08
2023-02-05T11:01:26.702Z,23.48
2023-02-05T11:04:01.487Z,27.73
2023-02-05T11:06:34.210Z,26.40
2023-02-05T11:09:02.982Z,27.35
2023-02-05T11:11:33.668Z,25.50
2023-02-05T11:14:06.406Z,24.23
2023-02-05T11:16:43.646Z,25.48
2023-02-05T11:19:23.559Z,29.98
2023-02-05T11:21:55.507Z,21.20
2023-02-05T11:24:27.359Z,28.63
2023-02-05T11:27:29.260Z,28.33
2023-02-05T11:30:00.227Z,25.90
2023-02-05T11:32:37.701Z,23.27
2023-02-05T11:35:23.561Z,30.15
2023-02-05T11:38:01.820Z,32.50
2023-02-05T11:40:33.342Z,25.50
2023-02-05T11:43:06.423Z,28.38
2023-02-05T11:45:38.965Z,27.67
2023-02-05T11:48:27.452Z,28.65
2023-02-05T11:50:56.436Z,27.35
2023-02-05T11:53:25.578Z,24.60
2023-02-05T11:55:57.309Z,32.92
2023-02-05T11:58:36.700Z,30.00
2023-02-05T12:01:22.007Z,24.38
2023-02-05T12:04:00.662Z,26.00
2023-02-05T12:06:36.989Z,31.00
2023-02-05T12:09:07.333Z,21.98
2023-02-05T12:12:07.121Z,33.15
2023-02-05T12:14:43.993Z,29.45
2023-02-05T12:17:34.127Z,27.17
2023-02-05T12:20:14.179Z,21.67
2023-02-05T12:23:04.817Z,31.13
2023-02-05T12:25:44.360Z,29.35
2023-02-05T12:28:27.038Z,19.58
2023-02-05T12:31:09.114Z,16.88
2023-02-05T12:34:10.174Z,23.70
2023-02-05T12:37:03.084Z,26.63
2023-02-05T12:39:42.668Z,28.25
2023-02-05T12:42:23.076Z,22.60
2023-02-05T12:45:06.077Z,28.30
2023-02-05T12:47:59.825Z,25.73
2023-02-05T12:50:51.238Z,17.13
2023-02-05T12:53:38.713Z,24.00
2023-02-05T12:56:34.427Z,18.08
2023-02-05T12:59:11.342Z,17.05
2023-02-05T13:01:44.660Z,19.42
2023-02-05T13:04:24.699Z,16.48
2023-02-05T13:07:00.132Z,23.60
2023-02-05T13:09:43.125Z,20.52
2023-02-05T13:12:16.287Z,19.33
2023-02-05T13:14:54.724Z,21.88
2023-02-05T13:17:26.878Z,15.25
2023-02-05T13:20:00.426Z,19.73
2023-02-05T13:22:54.602Z,17.60
2023-02-05T13:25:48.957Z,22.20
2023-02-05T13:28:43.223Z,23.63
2023-02-05T13:31:22.766Z,20.85
2023-02-05T13:33:53.285Z,20.35
2023-02-05T13:36:50.326Z,21.58
2023-02-05T13:39:52.998Z,14.75
2023-02-05T13:42:50.212Z,19.63
2023-02-05T13:45:39.558Z,17.23
2023-02-05T13:48:26.839Z,18.60
2023-02-05T13:51:14.996Z,20.45
2023-02-05T13:53:58.638Z,22.60
2023-02-05T13:56:43.478Z,25.20
2023-02-05T13:59:18.991Z,21.55
2023-02-05T14:01:54.241Z,16.15
2023-02-05T14:04:26.968Z,18.40
2023-02-05T14:07:02.032Z,21.27
2023-02-05T14:09:36.931Z,22.63
2023-02-05T14:12:09.526Z,19.13
2023-02-05T14:14:41.314Z,16.38
2023-02-05T14:17:49.497Z,21.80
2023-02-05T14:20:36.962Z,18.30
2023-02-05T14:23:15.970Z,17.92
2023-02-05T14:26:11.802Z,19.20
2023-02-05T14:28:49.763Z,23.88
2023-02-05T14:31:47.808Z,16.60
2023-02-05T14:34:56.514Z,17.17
2023-02-05T14:37:34.066Z,16.05
2023-02-05T14:40:22.935Z,20.45
2023-02-05T14:42:57.128Z,16.98
2023-02-05T14:45:31.133Z,18.55
2023-02-05T14:48:02.615Z,19.20
2023-02-05T14:50:31.852Z,13.32
2023-02-05T14:53:03.325Z,14.80
2023-02-05T14:55:40.017Z,14.27
2023-02-05T14:58:23.183Z,14.98
2023-02-05T15:00:53.417Z,15.93
2023-02-05T15:03:38.944Z,15.05
2023-02-05T15:06:15.402Z,14.43
2023-02-05T15:08:50.669Z,17.52
2023-02-05T15:11:28.312Z,12.13
2023-02-05T15:14:35.591Z,13.02
2023-02-05T15:17:41.536Z,16.75
2023-02-05T15:20:25.491Z,12.43
2023-02-05T15:23:04.551Z,13.02
2023-02-05T15:25:41.138Z,12.25
2023-02-05T15:28:20.004Z,12.15
2023-02-05T15:30:56.061Z,17.23
2023-02-05T15:33:34.563Z,17.67
2023-02-05T15:36:12.087Z,15.07
2023-02-05T15:38:48.045Z,14.75
2023-02-05T15:41:17.704Z,12.13
2023-02-05T15:44:00.679Z,15.10
2023-02-05T15:46:31.331Z,12.63
2023-02-05T15:49:01.367Z,13.63
2023-02-05T15:51:34.884Z,15.85
2023-02-05T15:54:05.857Z,13.25
2023-02-05T15:56:38.228Z,21.27
2023-02-05T15:59:13.995Z,15.10
2023-02-05T16:01:47.014Z,16.90
2023-02-05T16:04:20.094Z,19.13
2023-02-05T16:06:50.828Z,11.70
2023-02-05T16:09:21.257Z,19.40
2023-02-05T16:11:50.668Z,20.50
2023-02-05T16:14:21.101Z,13.75
2023-02-05T16:17:01.156Z,16.60
2023-02-05T16:19:36.547Z,13.38
2023-02-05T16:22:30.606Z,15.82
2023-02-05T16:25:03.714Z,13.55
2023-02-05T16:27:39.666Z,15.73
2023-02-05T16:30:17.605Z,15.32
2023-02-05T16:32:46.448Z,12.88
2023-02-05T16:35:24.072Z,20.33
2023-02-05T16:37:54.331Z,19.83
2023-02-05T16:40:36.114Z,17.95
2023-02-05T16:43:28.803Z,21.25
2023-02-05T16:46:26.408Z,24.92
2023-02-05T16:48:57.620Z,16.85
2023-02-05T16:51:37.200Z,12.02
2023-02-05T16:54:29.959Z,17.52
2023-02-05T16:57:03.605Z,16.60
2023-02-05T16:59:35.610Z,18.77
2023-02-05T17:02:04.805Z,28.08
2023-02-05T17:04:37.155Z,18.63
2023-02-05T17:07:17.205Z,26.67
2023-02-05T17:09:47.428Z,26.92
2023-02-05T17:12:40.311Z,20.02
2023-02-05T17:15:28.479Z,22.48
2023-02-05T17:17:59.733Z,16.88
2023-02-05T17:20:30.072Z,17.92
2023-02-05T17:23:15.655Z,14.35
2023-02-05T17:25:54.802Z,19.85
2023-02-05T17:28:26.386Z,21.45
2023-02-05T17:30:58.000Z,20.02
2023-02-05T17:33:29.019Z,19.55
2023-02-05T17:35:57.701Z,17.42
2023-02-05T17:38:26.104Z,17.75
2023-02-05T17:41:16.357Z,26.48
2023-02-05T17:43:45.026Z,18.92
2023-02-05T17:46:15.454Z,19.80
2023-02-05T17:48:44.836Z,24.15
2023-02-05T17:51:20.669Z,20.92
2023-02-05T17:53:49.689Z,22.48
2023-02-05T17:56:21.547Z,19.63
2023-02-05T17:58:51.944Z,19.85
2023-02-05T18:01:25.244Z,21.85
2023-02-05T18:03:54.150Z,17.27
2023-02-05T18:06:22.777Z,18.67
2023-02-05T18:08:51.291Z,17.90
2023-02-05T18:11:21.455Z,17.83
2023-02-05T18:13:49.988Z,19.35
2023-02-05T18:16:19.077Z,18.95
2023-02-05T18:18:47.865Z,13.60
2023-02-05T18:21:16.936Z,22.08
2023-02-05T18:23:45.521Z,18.00
2023-02-05T18:26:14.275Z,19.25
2023-02-05T18:28:45.710Z,28.67
2023-02-05T18:31:15.723Z,33.25
2023-02-05T18:33:44.694Z,27.60
2023-02-05T18:36:14.666Z,27.25
2023-02-05T18:38:44.390Z,31.15
2023-02-05T18:41:14.898Z,20.65
2023-02-05T18:43:46.299Z,27.45
2023-02-05T18:46:17.772Z,21.45
2023-02-05T18:48:46.549Z,29.38
2023-02-05T18:51:18.154Z,48.63
2023-02-05T18:53:47.889Z,42.40
2023-02-05T18:56:18.893Z,32.38
2023-02-05T18:58:54.324Z,25.75
2023-02-05T19:01:23.177Z,31.65
2023-02-05T19:03:55.324Z,72.35
2023-02-05T19:06:24.186Z,67.32
2023-02-05T19:08:53.047Z,73.18
2023-02-05T19:11:24.311Z,91.22
2023-02-05T19:13:59.433Z,141.02
2023-02-05T19:16:29.871Z,106.20
2023-02-05T19:18:59.241Z,122.90
2023-02-05T19:21:30.982Z,112.95
2023-02-05T19:24:05.665Z,43.33
2023-02-05T19:26:36.465Z,24.13
2023-02-05T19:29:09.421Z,27.83
2023-02-05T19:31:38.689Z,32.13
2023-02-05T19:34:08.150Z,23.05
2023-02-05T19:36:37.465Z,21.27
2023-02-05T19:39:08.720Z,26.65
2023-02-05T19:41:38.831Z,41.20
2023-02-05T19:44:10.480Z,36.30
2023-02-05T19:46:42.248Z,30.65
2023-02-05T19:49:14.785Z,29.67
2023-02-05T19:51:47.084Z,30.90
2023-02-05T19:54:16.210Z,28.92
2023-02-05T19:56:45.244Z,26.73
2023-02-05T19:59:17.135Z,27.50
2023-02-05T20:01:46.903Z,22.73
2023-02-05T20:04:17.833Z,26.42
2023-02-05T20:06:48.428Z,23.92
2023-02-05T20:09:18.640Z,39.75
2023-02-05T20:11:49.192Z,80.80
2023-02-05T20:14:19.655Z,68.93
2023-02-05T20:16:48.889Z,57.05
2023-02-05T20:19:18.183Z,52.25
2023-02-05T20:21:48.517Z,60.47
2023-02-05T20:24:17.592Z,59.10
2023-02-05T20:26:48.636Z,56.28
2023-02-05T20:29:36.351Z,53.20
2023-02-05T20:32:05.808Z,58.10
2023-02-05T20:34:36.381Z,54.85
2023-02-05T20:37:06.823Z,50.92
2023-02-05T20:39:39.866Z,43.88
2023-02-05T20:42:08.656Z,50.47
2023-02-05T20:44:38.970Z,49.30
2023-02-05T20:47:09.510Z,56.97
2023-02-05T20:49:40.276Z,75.35
2023-02-05T20:52:09.362Z,81.35
2023-02-05T20:54:38.418Z,79.15
2023-02-05T20:57:08.008Z,87.55
2023-02-05T20:59:39.612Z,88.05
2023-02-05T21:02:09.042Z,94.15
2023-02-05T21:04:38.522Z,101.55
2023-02-05T21:07:07.006Z,92.63
2023-02-05T21:09:35.703Z,102.28
2023-02-05T21:12:05.705Z,99.03
2023-02-05T21:14:34.329Z,105.50
2023-02-05T21:17:05.082Z,99.35
2023-02-05T21:19:33.632Z,102.60
2023-02-05T21:22:02.285Z,103.90
2023-02-05T21:24:30.880Z,88.65
2023-02-05T21:26:59.761Z,88.25
2023-02-05T21:29:29.378Z,82.00
2023-02-05T21:31:57.966Z,73.30
2023-02-05T21:34:29.724Z,96.10
2023-02-05T21:36:58.949Z,82.15
2023-02-05T21:39:28.567Z,83.38
2023-02-05T21:41:57.346Z,83.68
2023-02-05T21:44:25.990Z,81.97
2023-02-05T21:46:55.487Z,92.18
2023-02-05T21:49:24.390Z,86.90
2023-02-05T21:51:54.791Z,74.38
2023-02-05T21:54:25.945Z,77.75
2023-02-05T21:56:55.035Z,81.85
2023-02-05T21:59:24.484Z,73.38
2023-02-05T22:01:54.584Z,77.43
2023-02-05T22:04:23.188Z,80.18
2023-02-05T22:06:54.076Z,75.72
2023-02-05T22:09:22.700Z,80.57
2023-02-05T22:11:52.615Z,76.55
2023-02-05T22:14:21.646Z,78.57
2023-02-05T22:16:51.216Z,102.75
2023-02-05T22:19:19.923Z,76.25
2023-02-05T22:21:48.525Z,68.93
2023-02-05T22:24:20.685Z,68.90
2023-02-05T22:26:49.496Z,74.15
2023-02-05T22:29:20.575Z,69.07
2023-02-05T22:31:52.799Z,59.28
2023-02-05T22:34:22.419Z,52.15
2023-02-05T22:36:51.216Z,53.67
2023-02-05T22:39:21.366Z,55.97
2023-02-05T22:41:49.977Z,56.25
2023-02-05T22:44:19.945Z,60.67
2023-02-05T22:46:49.048Z,59.63
2023-02-05T22:49:17.655Z,56.83
2023-02-05T22:51:46.814Z,71.30
2023-02-05T22:54:17.326Z,66.47
2023-02-05T22:56:47.498Z,74.68
2023-02-05T22:59:17.251Z,81.50
2023-02-05T23:01:45.806Z,71.85
2023-02-05T23:04:14.257Z,79.00
2023-02-05T23:06:45.454Z,83.70
2023-02-05T23:09:17.902Z,75.65
2023-02-05T23:11:48.811Z,70.28
2023-02-05T23:14:19.159Z,73.63
2023-02-05T23:16:49.134Z,63.17
2023-02-05T23:19:20.738Z,68.03
2023-02-05T23:21:50.894Z,62.80
2023-02-05T23:24:23.943Z,67.75
2023-02-05T23:26:55.119Z,64.57
2023-02-05T23:29:24.090Z,68.50
2023-02-05T23:31:53.600Z,61.38
2023-02-05T23:34:22.430Z,70.28
2023-02-05T23:36:51.050Z,63.42
2023-02-05T23:39:19.676Z,63.95
2023-02-05T23:41:48.683Z,60.33
2023-02-05T23:44:20.315Z,59.35
2023-02-05T23:46:50.107Z,66.63
2023-02-05T23:49:21.548Z,62.17
2023-02-05T23:51:50.314Z,57.30
2023-02-05T23:54:19.074Z,71.20
2023-02-05T23:56:48.219Z,67.20
2023-02-05T23:59:18.813Z,71.80
