createdAt,value
2022-07-27T00:03:49.150Z,61.70
2022-07-27T00:06:17.514Z,61.80
2022-07-27T00:08:45.828Z,61.70
2022-07-27T00:11:14.271Z,61.90
2022-07-27T00:13:45.077Z,61.90
2022-07-27T00:16:13.811Z,62.00
2022-07-27T00:18:42.216Z,62.10
2022-07-27T00:21:10.612Z,62.20
2022-07-27T00:23:38.969Z,62.30
2022-07-27T00:31:07.026Z,62.60
2022-07-27T00:33:35.434Z,62.70
2022-07-27T00:36:03.897Z,62.80
2022-07-27T00:38:32.270Z,62.90
2022-07-27T00:41:00.739Z,63.00
2022-07-27T00:43:29.097Z,63.20
2022-07-27T00:45:57.428Z,63.20
2022-07-27T00:48:29.141Z,63.30
2022-07-27T00:50:58.416Z,63.30
2022-07-27T00:53:26.896Z,63.30
2022-07-27T00:55:55.650Z,63.50
2022-07-27T00:58:24.473Z,63.50
2022-07-27T01:00:52.799Z,63.70
2022-07-27T01:03:23.226Z,63.80
2022-07-27T01:06:01.072Z,63.80
2022-07-27T01:08:30.717Z,63.90
2022-07-27T01:11:00.159Z,64.00
2022-07-27T01:13:30.717Z,64.00
2022-07-27T01:15:59.827Z,64.20
2022-07-27T01:18:31.582Z,64.30
2022-07-27T01:21:04.077Z,64.40
2022-07-27T01:23:34.219Z,64.50
2022-07-27T01:26:05.455Z,64.60
2022-07-27T01:28:33.820Z,64.70
2022-07-27T01:31:02.486Z,64.80
2022-07-27T01:33:30.983Z,64.90
2022-07-27T01:35:59.445Z,65.00
2022-07-27T01:40:57.933Z,65.10
2022-07-27T01:43:26.320Z,65.30
2022-07-27T01:45:54.786Z,65.50
2022-07-27T01:48:23.269Z,65.60
2022-07-27T01:50:52.018Z,65.70
2022-07-27T01:53:21.334Z,65.80
2022-07-27T01:55:50.477Z,65.80
2022-07-27T01:58:21.217Z,66.00
2022-07-27T02:00:50.333Z,65.90
2022-07-27T02:03:18.913Z,66.00
2022-07-27T02:05:47.509Z,66.00
2022-07-27T02:08:15.955Z,66.00
2022-07-27T02:10:58.221Z,66.10
2022-07-27T02:13:28.325Z,66.20
2022-07-27T02:15:57.108Z,66.10
2022-07-27T02:18:33.526Z,66.20
2022-07-27T02:21:06.929Z,66.30
2022-07-27T02:23:36.036Z,66.30
2022-07-27T02:26:05.591Z,66.40
2022-07-27T02:28:35.748Z,66.40
2022-07-27T02:31:04.900Z,66.50
2022-07-27T02:33:33.417Z,66.50
2022-07-27T02:36:01.883Z,66.70
2022-07-27T02:38:30.269Z,66.80
2022-07-27T02:40:58.587Z,66.90
2022-07-27T02:43:27.746Z,67.00
2022-07-27T02:45:57.470Z,67.00
2022-07-27T02:48:25.866Z,67.10
2022-07-27T02:50:54.153Z,67.30
2022-07-27T02:53:22.508Z,67.30
2022-07-27T02:55:50.823Z,67.40
2022-07-27T02:58:19.153Z,67.60
2022-07-27T03:00:47.893Z,67.60
2022-07-27T03:03:17.543Z,67.70
2022-07-27T03:05:46.149Z,67.80
2022-07-27T03:10:48.619Z,68.00
2022-07-27T03:13:17.368Z,67.90
2022-07-27T03:15:45.703Z,68.00
2022-07-27T03:18:14.084Z,68.10
2022-07-27T03:20:43.877Z,68.10
2022-07-27T03:23:12.486Z,68.20
2022-07-27T03:25:41.439Z,68.20
2022-07-27T03:28:09.822Z,68.20
2022-07-27T03:30:38.311Z,68.20
2022-07-27T03:33:06.779Z,68.30
2022-07-27T03:35:35.361Z,68.30
2022-07-27T03:38:05.097Z,68.30
2022-07-27T03:40:33.648Z,68.30
2022-07-27T03:43:02.574Z,68.30
2022-07-27T03:45:30.941Z,68.40
2022-07-27T03:47:59.385Z,68.50
2022-07-27T03:52:56.439Z,68.50
2022-07-27T03:55:26.267Z,68.60
2022-07-27T03:57:54.717Z,68.60
2022-07-27T04:00:23.768Z,68.70
2022-07-27T04:02:52.785Z,68.70
2022-07-27T04:05:21.889Z,68.70
2022-07-27T04:07:54.616Z,68.80
2022-07-27T04:10:25.560Z,68.80
2022-07-27T04:13:00.034Z,68.80
2022-07-27T04:15:30.327Z,68.80
2022-07-27T04:17:58.702Z,68.80
2022-07-27T04:20:27.704Z,68.90
2022-07-27T04:22:56.438Z,69.00
2022-07-27T04:25:26.290Z,69.00
2022-07-27T04:27:55.292Z,69.10
2022-07-27T04:30:24.084Z,69.20
2022-07-27T04:32:52.550Z,69.30
2022-07-27T04:35:25.919Z,69.40
2022-07-27T04:37:59.231Z,69.40
2022-07-27T04:40:33.245Z,69.40
2022-07-27T04:43:02.289Z,69.50
2022-07-27T04:45:31.069Z,70.50
2022-07-27T04:47:59.550Z,69.70
2022-07-27T04:50:27.978Z,69.80
2022-07-27T04:52:59.858Z,69.90
2022-07-27T04:55:29.550Z,70.10
2022-07-27T04:57:57.860Z,70.20
2022-07-27T05:00:26.804Z,70.20
2022-07-27T05:02:55.159Z,70.20
2022-07-27T05:05:23.637Z,70.30
2022-07-27T05:07:52.073Z,70.30
2022-07-27T05:10:20.933Z,70.30
2022-07-27T05:12:51.284Z,70.30
2022-07-27T05:15:19.882Z,70.20
2022-07-27T05:17:49.000Z,70.20
2022-07-27T05:20:17.416Z,70.20
2022-07-27T05:22:45.945Z,70.30
2022-07-27T05:25:14.433Z,70.30
2022-07-27T05:27:53.976Z,70.30
2022-07-27T05:30:25.689Z,70.30
2022-07-27T05:32:54.636Z,70.30
2022-07-27T05:35:23.663Z,70.20
2022-07-27T05:37:52.037Z,70.30
2022-07-27T05:40:20.578Z,70.20
2022-07-27T05:42:48.880Z,70.50
2022-07-27T05:45:17.368Z,70.70
2022-07-27T05:47:47.099Z,70.70
2022-07-27T05:50:15.777Z,70.10
2022-07-27T05:52:44.392Z,70.00
2022-07-27T05:55:12.978Z,69.90
2022-07-27T05:57:42.880Z,69.80
2022-07-27T06:00:13.658Z,69.80
2022-07-27T06:02:42.773Z,70.30
2022-07-27T06:05:16.019Z,69.60
2022-07-27T06:08:00.581Z,69.40
2022-07-27T06:10:30.246Z,69.30
2022-07-27T06:12:59.005Z,69.20
2022-07-27T06:15:27.612Z,69.10
2022-07-27T06:17:55.978Z,69.50
2022-07-27T06:20:27.198Z,68.90
2022-07-27T06:23:00.375Z,68.80
2022-07-27T06:25:34.499Z,68.90
2022-07-27T06:28:05.209Z,68.80
2022-07-27T06:30:34.129Z,68.80
2022-07-27T06:33:04.887Z,68.80
2022-07-27T06:35:38.326Z,68.80
2022-07-27T06:38:07.976Z,69.20
2022-07-27T06:40:36.699Z,68.80
2022-07-27T06:43:05.335Z,68.80
2022-07-27T06:45:34.024Z,68.70
2022-07-27T06:48:02.565Z,68.70
2022-07-27T06:50:31.156Z,68.70
2022-07-27T06:53:00.873Z,68.60
2022-07-27T06:55:29.457Z,68.70
2022-07-27T06:57:57.825Z,68.60
2022-07-27T07:00:26.572Z,68.60
2022-07-27T07:03:00.036Z,68.50
2022-07-27T07:05:29.044Z,68.30
2022-07-27T07:07:58.019Z,68.10
2022-07-27T07:10:28.888Z,67.90
2022-07-27T07:13:04.785Z,67.70
2022-07-27T07:15:34.271Z,68.20
2022-07-27T07:18:03.717Z,67.20
2022-07-27T07:20:32.212Z,66.90
2022-07-27T07:23:00.871Z,67.30
2022-07-27T07:25:31.055Z,66.40
2022-07-27T07:28:00.027Z,66.10
2022-07-27T07:30:29.188Z,66.40
2022-07-27T07:32:58.173Z,66.20
2022-07-27T07:35:27.148Z,66.00
2022-07-27T07:37:55.600Z,65.90
2022-07-27T07:40:42.665Z,65.10
2022-07-27T07:43:14.768Z,64.70
2022-07-27T07:45:51.380Z,64.50
2022-07-27T07:48:22.058Z,64.20
2022-07-27T07:50:52.318Z,63.90
2022-07-27T07:53:22.670Z,63.60
2022-07-27T07:55:52.275Z,63.90
2022-07-27T07:58:22.287Z,62.20
2022-07-27T08:00:50.646Z,62.40
2022-07-27T08:03:19.822Z,62.00
2022-07-27T08:05:48.308Z,61.60
2022-07-27T08:08:16.933Z,61.40
2022-07-27T08:10:45.513Z,61.20
2022-07-27T08:13:21.501Z,61.40
2022-07-27T08:15:52.662Z,61.40
2022-07-27T08:18:21.574Z,61.30
2022-07-27T08:20:50.411Z,61.20
2022-07-27T08:23:18.821Z,61.20
2022-07-27T08:25:47.421Z,60.70
2022-07-27T08:28:16.250Z,61.10
2022-07-27T08:30:44.620Z,61.00
2022-07-27T08:33:14.784Z,60.70
2022-07-27T08:35:43.156Z,59.70
2022-07-27T08:38:11.552Z,60.00
2022-07-27T08:40:43.687Z,59.70
2022-07-27T08:43:21.881Z,59.40
2022-07-27T08:45:58.637Z,59.20
2022-07-27T08:48:30.887Z,58.90
2022-07-27T08:50:59.547Z,58.70
2022-07-27T08:53:52.658Z,57.80
2022-07-27T08:56:17.003Z,58.10
2022-07-27T08:58:46.222Z,57.10
2022-07-27T09:01:14.839Z,57.30
2022-07-27T09:03:44.759Z,56.70
2022-07-27T09:06:13.540Z,56.00
2022-07-27T09:08:43.870Z,56.30
2022-07-27T09:11:16.511Z,56.20
2022-07-27T09:13:44.974Z,55.80
2022-07-27T09:16:18.804Z,56.10
2022-07-27T09:18:50.023Z,55.50
2022-07-27T09:21:22.074Z,56.20
2022-07-27T09:23:52.944Z,55.70
2022-07-27T09:26:33.705Z,55.50
2022-07-27T09:29:06.757Z,54.90
2022-07-27T09:31:43.532Z,54.50
2022-07-27T09:34:27.054Z,53.60
2022-07-27T09:36:59.221Z,53.40
2022-07-27T09:39:29.185Z,53.20
2022-07-27T09:42:01.272Z,53.60
2022-07-27T09:44:43.058Z,53.70
2022-07-27T09:47:26.608Z,53.40
2022-07-27T09:49:58.647Z,52.90
2022-07-27T09:52:29.641Z,52.40
2022-07-27T09:55:05.869Z,52.00
2022-07-27T09:57:53.515Z,51.30
2022-07-27T10:00:23.060Z,51.10
2022-07-27T10:02:52.708Z,51.20
2022-07-27T10:05:23.350Z,51.20
2022-07-27T10:07:54.393Z,50.80
2022-07-27T10:10:24.386Z,50.30
2022-07-27T10:12:55.263Z,50.60
2022-07-27T10:15:24.840Z,49.80
2022-07-27T10:18:07.339Z,49.10
2022-07-27T10:20:39.461Z,48.50
2022-07-27T10:23:08.905Z,48.50
2022-07-27T10:25:37.878Z,47.70
2022-07-27T10:28:17.690Z,48.00
2022-07-27T10:30:52.210Z,48.10
2022-07-27T10:33:45.724Z,48.10
2022-07-27T10:36:38.874Z,47.70
2022-07-27T10:39:09.097Z,47.60
2022-07-27T10:41:40.182Z,48.00
2022-07-27T10:44:31.463Z,47.40
2022-07-27T10:47:04.404Z,46.90
2022-07-27T10:49:40.725Z,46.50
2022-07-27T10:52:42.387Z,45.90
2022-07-27T10:55:44.852Z,45.40
2022-07-27T10:58:51.683Z,45.30
2022-07-27T11:01:22.678Z,45.10
2022-07-27T11:03:56.188Z,45.00
2022-07-27T11:06:37.844Z,45.20
2022-07-27T11:10:02.314Z,47.00
2022-07-27T11:12:12.937Z,45.00
2022-07-27T11:14:49.414Z,45.20
2022-07-27T11:20:09.403Z,44.30
2022-07-27T11:25:30.084Z,44.60
2022-07-27T11:27:58.460Z,44.00
2022-07-27T11:30:29.011Z,44.30
2022-07-27T11:32:57.866Z,43.90
2022-07-27T11:35:26.166Z,43.40
2022-07-27T11:38:02.826Z,43.00
2022-07-27T11:43:38.811Z,42.90
2022-07-27T11:46:15.717Z,43.10
2022-07-27T11:49:06.576Z,43.50
2022-07-27T11:51:38.422Z,42.70
2022-07-27T11:54:09.503Z,43.10
2022-07-27T11:56:43.025Z,42.90
2022-07-27T11:59:15.980Z,43.10
2022-07-27T12:01:48.989Z,42.70
2022-07-27T12:04:21.663Z,42.60
2022-07-27T12:07:02.118Z,42.50
2022-07-27T12:09:38.338Z,42.10
2022-07-27T12:12:15.164Z,42.00
2022-07-27T12:14:47.094Z,41.70
2022-07-27T12:17:28.949Z,42.00
2022-07-27T12:20:07.984Z,41.70
2022-07-27T12:22:39.452Z,41.40
2022-07-27T12:25:16.481Z,41.00
2022-07-27T12:27:58.520Z,40.50
2022-07-27T12:30:33.406Z,40.20
2022-07-27T12:33:02.582Z,39.70
2022-07-27T12:35:38.827Z,39.20
2022-07-27T12:38:11.116Z,38.70
2022-07-27T12:40:47.446Z,38.40
2022-07-27T12:43:20.692Z,38.10
2022-07-27T12:45:50.831Z,37.70
2022-07-27T12:48:23.101Z,37.40
2022-07-27T12:51:01.565Z,37.20
2022-07-27T12:53:30.412Z,37.30
2022-07-27T12:56:06.946Z,37.00
2022-07-27T12:58:38.325Z,37.40
2022-07-27T13:01:07.371Z,37.30
2022-07-27T13:03:36.831Z,37.10
2022-07-27T13:06:10.847Z,37.30
2022-07-27T13:08:41.354Z,37.60
2022-07-27T13:11:09.940Z,37.70
2022-07-27T13:13:43.608Z,37.40
2022-07-27T13:16:12.025Z,36.70
2022-07-27T13:18:40.340Z,36.20
2022-07-27T13:21:08.661Z,35.70
2022-07-27T13:23:37.014Z,35.50
2022-07-27T13:26:05.442Z,35.70
2022-07-27T13:28:33.857Z,35.90
2022-07-27T13:31:03.852Z,35.70
2022-07-27T13:33:32.193Z,34.90
2022-07-27T13:36:01.208Z,34.70
2022-07-27T13:38:29.671Z,35.00
2022-07-27T13:40:57.999Z,34.70
2022-07-27T13:43:26.319Z,34.50
2022-07-27T13:45:54.713Z,34.10
2022-07-27T13:48:24.427Z,33.90
2022-07-27T13:50:52.789Z,33.80
2022-07-27T13:53:21.186Z,33.90
2022-07-27T13:58:18.164Z,32.70
2022-07-27T14:00:46.855Z,33.00
2022-07-27T14:03:15.299Z,33.00
2022-07-27T14:05:48.820Z,32.70
2022-07-27T14:08:18.990Z,32.50
2022-07-27T14:10:47.519Z,32.20
2022-07-27T14:13:17.909Z,31.90
2022-07-27T14:15:54.595Z,31.70
2022-07-27T14:18:26.782Z,31.60
2022-07-27T14:20:58.172Z,31.90
2022-07-27T14:23:28.119Z,31.80
2022-07-27T14:25:58.587Z,32.70
2022-07-27T14:28:28.285Z,33.10
2022-07-27T14:30:57.711Z,33.30
2022-07-27T14:33:36.785Z,33.50
2022-07-27T14:36:09.213Z,33.20
2022-07-27T14:38:38.652Z,33.00
2022-07-27T14:41:07.954Z,32.90
2022-07-27T14:43:37.051Z,33.10
2022-07-27T14:46:05.420Z,32.10
2022-07-27T14:49:05.755Z,32.80
2022-07-27T14:51:23.461Z,32.10
2022-07-27T14:53:51.760Z,32.10
2022-07-27T14:56:22.102Z,32.10
2022-07-27T14:58:50.502Z,31.90
2022-07-27T15:01:18.875Z,31.70
2022-07-27T15:03:47.567Z,31.90
2022-07-27T15:06:15.926Z,32.10
2022-07-27T15:08:45.631Z,32.60
2022-07-27T15:11:13.926Z,33.00
2022-07-27T15:13:42.380Z,33.30
2022-07-27T15:16:11.876Z,33.20
2022-07-27T15:18:40.402Z,33.40
2022-07-27T15:21:13.500Z,33.30
2022-07-27T15:23:44.961Z,33.20
2022-07-27T15:26:13.968Z,32.70
2022-07-27T15:28:42.615Z,32.30
2022-07-27T15:31:11.256Z,32.20
2022-07-27T15:33:39.716Z,31.90
2022-07-27T15:36:08.125Z,30.80
2022-07-27T15:38:36.432Z,31.10
2022-07-27T15:41:06.360Z,30.70
2022-07-27T15:43:35.263Z,30.50
2022-07-27T15:46:04.402Z,30.90
2022-07-27T15:48:33.261Z,30.70
2022-07-27T15:51:01.986Z,30.00
2022-07-27T15:53:30.917Z,30.00
2022-07-27T15:55:59.783Z,29.80
2022-07-27T15:58:29.455Z,30.00
2022-07-27T16:00:58.118Z,30.50
2022-07-27T16:03:27.264Z,30.00
2022-07-27T16:05:56.789Z,29.60
2022-07-27T16:08:27.098Z,30.00
2022-07-27T16:10:55.534Z,29.90
2022-07-27T16:13:24.548Z,30.30
2022-07-27T16:16:23.115Z,29.80
2022-07-27T16:18:53.495Z,29.70
2022-07-27T16:21:22.717Z,29.70
2022-07-27T16:23:53.334Z,29.70
2022-07-27T16:26:22.624Z,29.80
2022-07-27T16:28:56.983Z,29.80
2022-07-27T16:31:26.765Z,29.80
2022-07-27T16:33:58.149Z,29.80
2022-07-27T16:36:27.470Z,29.80
2022-07-27T16:38:55.741Z,29.70
2022-07-27T16:41:24.340Z,29.60
2022-07-27T16:43:52.889Z,29.50
2022-07-27T16:46:21.464Z,29.50
2022-07-27T16:48:51.813Z,29.50
2022-07-27T16:51:21.184Z,29.50
2022-07-27T16:53:49.614Z,29.50
2022-07-27T16:56:18.693Z,29.50
2022-07-27T16:58:47.060Z,29.60
2022-07-27T17:01:22.372Z,29.60
2022-07-27T17:03:57.163Z,29.70
2022-07-27T17:06:26.905Z,30.30
2022-07-27T17:08:55.283Z,30.00
2022-07-27T17:11:24.925Z,30.00
2022-07-27T17:13:59.571Z,30.30
2022-07-27T17:16:29.273Z,30.40
2022-07-27T17:18:59.014Z,30.80
2022-07-27T17:21:27.463Z,31.10
2022-07-27T17:23:56.000Z,31.40
2022-07-27T17:26:24.857Z,31.60
2022-07-27T17:28:54.373Z,31.70
2022-07-27T17:31:23.282Z,31.80
2022-07-27T17:33:52.423Z,31.70
2022-07-27T17:36:22.757Z,32.20
2022-07-27T17:38:51.949Z,32.60
2022-07-27T17:41:25.001Z,33.00
2022-07-27T17:43:54.501Z,33.40
2022-07-27T17:46:24.444Z,33.80
2022-07-27T17:48:53.771Z,34.10
2022-07-27T17:51:25.401Z,34.50
2022-07-27T17:53:54.108Z,34.70
2022-07-27T17:56:22.544Z,34.90
2022-07-27T17:58:51.461Z,35.10
2022-07-27T18:04:08.890Z,35.30
2022-07-27T18:06:38.595Z,35.50
2022-07-27T18:11:37.008Z,35.80
2022-07-27T18:16:40.173Z,36.10
2022-07-27T18:19:09.336Z,36.30
2022-07-27T18:21:39.328Z,36.50
2022-07-27T18:24:10.311Z,36.70
2022-07-27T18:26:39.161Z,36.80
2022-07-27T18:29:08.049Z,37.00
2022-07-27T18:31:36.466Z,37.20
2022-07-27T18:34:09.114Z,37.30
2022-07-27T18:36:42.492Z,37.40
2022-07-27T18:39:11.208Z,37.50
2022-07-27T18:41:40.578Z,37.60
2022-07-27T18:44:08.945Z,37.80
2022-07-27T18:46:37.327Z,37.90
2022-07-27T18:49:05.870Z,38.00
2022-07-27T18:51:36.193Z,38.20
2022-07-27T18:54:06.995Z,38.30
2022-07-27T18:56:35.330Z,38.40
2022-07-27T18:59:03.640Z,38.50
2022-07-27T19:01:32.063Z,38.70
2022-07-27T19:04:00.463Z,38.80
2022-07-27T19:06:31.069Z,38.90
2022-07-27T19:08:59.360Z,39.10
2022-07-27T19:11:29.093Z,39.30
2022-07-27T19:16:27.673Z,39.60
2022-07-27T19:21:25.163Z,39.80
2022-07-27T19:23:53.536Z,40.30
2022-07-27T19:26:22.183Z,40.10
2022-07-27T19:28:52.736Z,40.20
2022-07-27T19:31:22.505Z,40.40
2022-07-27T19:33:52.090Z,40.60
2022-07-27T19:36:20.482Z,40.80
2022-07-27T19:38:48.809Z,40.90
2022-07-27T19:41:17.237Z,41.10
2022-07-27T19:43:45.901Z,41.60
2022-07-27T19:46:15.637Z,41.40
2022-07-27T19:48:44.132Z,41.90
2022-07-27T19:51:12.577Z,41.70
2022-07-27T19:53:41.169Z,42.10
2022-07-27T19:56:12.787Z,42.00
2022-07-27T19:58:41.308Z,42.50
2022-07-27T20:01:10.349Z,42.30
2022-07-27T20:03:52.449Z,43.30
2022-07-27T20:06:24.013Z,42.60
2022-07-27T20:08:55.715Z,42.70
2022-07-27T20:11:24.266Z,42.80
2022-07-27T20:13:52.605Z,43.00
2022-07-27T20:16:20.999Z,43.20
2022-07-27T20:18:50.740Z,43.20
2022-07-27T20:21:23.408Z,43.40
2022-07-27T20:23:52.877Z,43.50
2022-07-27T20:26:21.805Z,43.50
2022-07-27T20:28:50.437Z,43.70
2022-07-27T20:31:19.081Z,43.80
2022-07-27T20:33:47.637Z,43.90
2022-07-27T20:36:17.427Z,44.00
2022-07-27T20:38:45.811Z,44.10
2022-07-27T20:41:14.140Z,44.10
2022-07-27T20:43:42.457Z,44.30
2022-07-27T20:46:11.219Z,44.40
2022-07-27T20:48:41.407Z,44.50
2022-07-27T20:51:09.779Z,44.70
2022-07-27T20:53:39.733Z,44.80
2022-07-27T20:56:08.233Z,44.90
2022-07-27T20:58:36.558Z,44.90
2022-07-27T21:01:05.206Z,45.10
2022-07-27T21:03:34.227Z,45.10
2022-07-27T21:06:02.730Z,45.20
2022-07-27T21:08:31.300Z,45.30
2022-07-27T21:11:01.059Z,45.40
2022-07-27T21:13:29.357Z,45.50
2022-07-27T21:15:57.658Z,45.60
2022-07-27T21:18:25.923Z,45.70
2022-07-27T21:20:54.201Z,45.90
2022-07-27T21:23:39.957Z,45.80
2022-07-27T21:26:09.756Z,46.00
2022-07-27T21:31:09.648Z,46.10
2022-07-27T21:33:40.003Z,46.20
2022-07-27T21:36:09.021Z,46.30
2022-07-27T21:38:37.315Z,46.30
2022-07-27T21:41:05.887Z,46.40
2022-07-27T21:43:36.572Z,46.50
2022-07-27T21:46:05.029Z,46.60
2022-07-27T21:48:33.479Z,46.70
2022-07-27T21:51:01.899Z,46.80
2022-07-27T21:53:30.350Z,46.90
2022-07-27T21:55:59.184Z,47.00
2022-07-27T21:58:27.734Z,47.00
2022-07-27T22:00:57.443Z,47.10
2022-07-27T22:03:25.806Z,47.10
2022-07-27T22:05:54.270Z,47.20
2022-07-27T22:10:51.816Z,47.40
2022-07-27T22:13:20.089Z,47.40
2022-07-27T22:15:49.644Z,47.50
2022-07-27T22:18:19.779Z,47.60
2022-07-27T22:20:48.719Z,47.60
2022-07-27T22:23:17.556Z,47.60
2022-07-27T22:25:46.017Z,47.70
2022-07-27T22:28:14.502Z,47.80
2022-07-27T22:30:42.889Z,47.80
2022-07-27T22:33:29.805Z,47.90
2022-07-27T22:38:27.884Z,47.90
2022-07-27T22:40:57.047Z,48.00
2022-07-27T22:43:25.443Z,48.10
2022-07-27T22:50:52.497Z,48.20
2022-07-27T22:53:20.830Z,48.30
2022-07-27T22:58:18.089Z,48.50
2022-07-27T23:05:43.893Z,48.70
2022-07-27T23:08:13.705Z,48.70
2022-07-27T23:10:47.995Z,48.80
2022-07-27T23:13:17.843Z,48.80
2022-07-27T23:15:47.544Z,48.90
2022-07-27T23:18:17.213Z,48.90
2022-07-27T23:20:46.189Z,48.90
2022-07-27T23:23:16.735Z,49.00
2022-07-27T23:25:45.959Z,49.00
2022-07-27T23:28:15.976Z,49.10
2022-07-27T23:30:44.357Z,49.00
2022-07-27T23:33:12.934Z,49.20
2022-07-27T23:35:41.749Z,49.20
2022-07-27T23:38:10.144Z,49.30
2022-07-27T23:40:39.804Z,49.30
2022-07-27T23:43:08.153Z,49.40
2022-07-27T23:45:36.521Z,49.40
2022-07-27T23:48:05.010Z,49.50
2022-07-27T23:50:33.533Z,49.50
2022-07-27T23:55:30.381Z,49.60
2022-07-27T23:58:00.067Z,49.60
