createdAt,value
2019-02-18T06:25:19.039Z,0.00
2019-02-18T06:26:19.007Z,0.00
2019-02-18T06:27:18.996Z,0.00
2019-02-18T06:28:19.004Z,0.00
2019-02-18T06:29:18.974Z,0.00
2019-02-18T06:30:18.964Z,0.00
2019-02-18T06:31:18.963Z,0.00
2019-02-18T06:32:18.947Z,0.00
2019-02-18T06:33:18.951Z,0.00
2019-02-18T06:34:18.921Z,0.00
2019-02-18T06:35:25.957Z,0.00
2019-02-18T06:36:18.905Z,0.00
2019-02-18T06:37:18.896Z,0.00
2019-02-18T06:38:18.904Z,0.00
2019-02-18T06:39:18.911Z,0.00
2019-02-18T06:40:18.874Z,0.00
2019-02-18T06:41:18.863Z,0.00
2019-02-18T06:42:18.839Z,0.00
2019-02-18T06:43:18.862Z,5.62
2019-02-18T06:44:18.863Z,5.62
2019-02-18T06:45:18.806Z,5.62
2019-02-18T06:46:18.798Z,5.62
2019-02-18T06:47:18.791Z,5.62
2019-02-18T06:48:18.774Z,5.62
2019-02-18T06:49:18.789Z,5.62
2019-02-18T06:50:18.752Z,5.62
2019-02-18T06:51:18.749Z,5.62
2019-02-18T06:52:18.734Z,11.25
2019-02-18T06:53:18.723Z,11.25
2019-02-18T06:54:18.730Z,11.25
2019-02-18T06:55:18.700Z,11.25
2019-02-18T06:56:18.694Z,11.25
2019-02-18T06:57:18.713Z,11.25
2019-02-18T06:58:18.669Z,11.25
2019-02-18T06:59:18.685Z,11.25
2019-02-18T07:00:18.647Z,16.88
2019-02-18T07:01:18.650Z,16.88
2019-02-18T07:02:18.626Z,16.88
2019-02-18T07:03:18.734Z,16.88
2019-02-18T07:04:18.623Z,16.88
2019-02-18T07:05:18.594Z,16.88
2019-02-18T07:06:18.599Z,16.88
2019-02-18T07:07:18.583Z,16.88
2019-02-18T07:08:18.565Z,16.88
2019-02-18T07:09:18.590Z,16.88
2019-02-18T07:10:18.543Z,22.50
2019-02-18T07:11:18.543Z,22.50
2019-02-18T07:12:19.275Z,22.50
2019-02-18T07:13:18.516Z,22.50
2019-02-18T07:14:18.520Z,22.50
2019-02-18T07:15:18.491Z,22.50
2019-02-18T07:16:18.486Z,28.12
2019-02-18T07:17:18.476Z,28.12
2019-02-18T07:18:18.467Z,28.12
2019-02-18T07:19:18.471Z,28.12
2019-02-18T07:20:18.439Z,28.12
2019-02-18T07:21:18.433Z,28.12
2019-02-18T07:22:18.635Z,33.75
2019-02-18T07:23:18.405Z,33.75
2019-02-18T07:24:18.411Z,33.75
2019-02-18T07:25:18.411Z,33.75
2019-02-18T07:26:18.378Z,33.75
2019-02-18T07:27:18.365Z,33.75
2019-02-18T07:28:18.354Z,33.75
2019-02-18T07:29:18.343Z,33.75
2019-02-18T07:30:18.351Z,39.38
2019-02-18T07:31:18.329Z,39.38
2019-02-18T07:32:18.313Z,39.38
2019-02-18T07:33:18.304Z,39.38
2019-02-18T07:34:18.299Z,39.38
2019-02-18T07:35:18.300Z,39.38
2019-02-18T07:36:18.271Z,39.38
2019-02-18T07:37:18.304Z,45.00
2019-02-18T07:38:18.251Z,45.00
2019-02-18T07:39:18.243Z,45.00
2019-02-18T07:40:18.248Z,45.00
2019-02-18T07:41:18.218Z,45.00
2019-02-18T07:42:18.212Z,45.00
2019-02-18T07:43:18.214Z,45.00
2019-02-18T07:44:18.189Z,45.00
2019-02-18T07:45:18.194Z,50.62
2019-02-18T07:46:18.164Z,50.62
2019-02-18T07:47:18.170Z,50.62
2019-02-18T07:48:18.157Z,50.62
2019-02-18T07:49:18.135Z,56.25
2019-02-18T07:50:20.987Z,56.25
2019-02-18T07:51:18.114Z,61.88
2019-02-18T07:52:18.102Z,61.88
2019-02-18T07:53:18.092Z,61.88
2019-02-18T07:54:18.087Z,61.88
2019-02-18T07:55:18.100Z,61.88
2019-02-18T07:56:18.061Z,61.88
2019-02-18T07:57:18.051Z,61.88
2019-02-18T07:58:18.056Z,61.88
2019-02-18T07:59:18.029Z,61.88
2019-02-18T08:00:18.027Z,67.50
2019-02-18T08:01:18.025Z,67.50
2019-02-18T08:02:18.011Z,61.88
2019-02-18T08:03:17.992Z,67.50
2019-02-18T08:04:17.985Z,67.50
2019-02-18T08:05:17.970Z,67.50
2019-02-18T08:06:17.986Z,73.12
2019-02-18T08:07:17.982Z,78.75
2019-02-18T08:08:17.939Z,84.38
2019-02-18T08:09:17.927Z,90.00
2019-02-18T08:10:17.916Z,90.00
2019-02-18T08:11:17.925Z,95.62
2019-02-18T08:12:17.904Z,95.62
2019-02-18T08:13:17.888Z,101.25
2019-02-18T08:14:17.885Z,106.88
2019-02-18T08:15:17.867Z,118.12
2019-02-18T08:16:17.896Z,118.12
2019-02-18T08:17:17.846Z,129.38
2019-02-18T08:18:17.837Z,140.62
2019-02-18T08:19:17.837Z,146.25
2019-02-18T08:20:17.824Z,151.88
2019-02-18T08:21:17.827Z,157.50
2019-02-18T08:22:17.795Z,163.12
2019-02-18T08:23:17.783Z,168.75
2019-02-18T08:24:17.777Z,174.38
2019-02-18T08:25:17.763Z,174.38
2019-02-18T08:26:17.776Z,180.00
2019-02-18T08:27:17.742Z,180.00
2019-02-18T08:28:17.732Z,180.00
2019-02-18T08:29:17.827Z,185.62
2019-02-18T08:30:17.708Z,185.62
2019-02-18T08:31:17.721Z,185.62
2019-02-18T08:32:17.704Z,185.62
2019-02-18T08:33:17.680Z,185.62
2019-02-18T08:34:17.688Z,191.25
2019-02-18T08:35:17.675Z,191.25
2019-02-18T08:36:17.673Z,196.88
2019-02-18T08:37:17.634Z,202.50
2019-02-18T08:38:17.646Z,202.50
2019-02-18T08:39:17.619Z,202.50
2019-02-18T08:40:22.346Z,208.12
2019-02-18T08:41:18.611Z,208.12
2019-02-18T08:42:17.581Z,208.12
2019-02-18T08:43:17.586Z,208.12
2019-02-18T08:44:17.568Z,213.75
2019-02-18T08:45:17.548Z,213.75
2019-02-18T08:46:17.626Z,213.75
2019-02-18T08:47:17.528Z,213.75
2019-02-18T08:48:17.519Z,219.38
2019-02-18T08:49:17.511Z,219.38
2019-02-18T08:50:17.502Z,219.38
2019-02-18T08:51:17.515Z,225.00
2019-02-18T08:52:17.478Z,225.00
2019-02-18T08:53:17.463Z,225.00
2019-02-18T08:54:17.463Z,230.62
2019-02-18T08:55:17.439Z,230.62
2019-02-18T08:56:17.431Z,230.62
2019-02-18T08:57:17.433Z,230.62
2019-02-18T08:58:17.410Z,230.62
2019-02-18T08:59:17.402Z,230.62
2019-02-18T09:00:17.390Z,230.62
2019-02-18T09:01:17.380Z,236.25
2019-02-18T09:02:17.391Z,236.25
2019-02-18T09:03:17.353Z,236.25
2019-02-18T09:04:17.353Z,236.25
2019-02-18T09:05:17.397Z,236.25
2019-02-18T09:06:17.315Z,241.88
2019-02-18T09:07:17.335Z,241.88
2019-02-18T09:08:17.296Z,241.88
2019-02-18T09:09:17.296Z,241.88
2019-02-18T09:10:17.282Z,247.50
2019-02-18T09:11:17.282Z,247.50
2019-02-18T09:12:17.254Z,247.50
2019-02-18T09:13:17.257Z,247.50
2019-02-18T09:14:17.232Z,253.12
2019-02-18T09:15:17.232Z,253.12
2019-02-18T09:16:17.211Z,253.12
2019-02-18T09:17:17.216Z,258.75
2019-02-18T09:18:17.190Z,258.75
2019-02-18T09:19:17.179Z,258.75
2019-02-18T09:20:17.168Z,258.75
2019-02-18T09:21:17.155Z,264.38
2019-02-18T09:22:17.176Z,264.38
2019-02-18T09:23:17.131Z,270.00
2019-02-18T09:24:17.124Z,281.25
2019-02-18T09:25:17.191Z,281.25
2019-02-18T09:26:17.113Z,292.50
2019-02-18T09:27:17.242Z,320.62
2019-02-18T09:28:17.170Z,320.62
2019-02-18T09:29:17.068Z,315.00
2019-02-18T09:30:17.059Z,303.75
2019-02-18T09:31:17.055Z,303.75
2019-02-18T09:32:17.053Z,315.00
2019-02-18T09:33:17.044Z,331.88
2019-02-18T09:34:17.063Z,360.00
2019-02-18T09:35:17.003Z,371.25
2019-02-18T09:36:16.999Z,388.12
2019-02-18T09:37:16.993Z,399.38
2019-02-18T09:38:24.518Z,405.00
2019-02-18T09:39:17.958Z,416.25
2019-02-18T09:40:16.950Z,438.75
2019-02-18T09:41:16.938Z,450.00
2019-02-18T09:42:16.931Z,478.12
2019-02-18T09:43:16.948Z,556.88
2019-02-18T09:44:16.909Z,658.12
2019-02-18T09:45:16.898Z,810.00
2019-02-18T09:46:16.906Z,1001.25
2019-02-18T09:47:16.887Z,1057.50
2019-02-18T09:48:16.884Z,1091.25
2019-02-18T09:49:16.852Z,1209.38
2019-02-18T09:50:16.853Z,1327.50
2019-02-18T09:51:16.834Z,1333.12
2019-02-18T09:52:16.833Z,1237.50
2019-02-18T09:53:16.826Z,1040.62
2019-02-18T09:54:16.799Z,781.88
2019-02-18T09:55:16.790Z,776.25
2019-02-18T09:56:16.793Z,1001.25
2019-02-18T09:57:16.773Z,1186.88
2019-02-18T09:58:16.787Z,1321.88
2019-02-18T09:59:16.748Z,1096.88
2019-02-18T10:00:16.737Z,860.62
2019-02-18T10:01:16.740Z,1057.50
2019-02-18T10:02:16.716Z,1006.88
2019-02-18T10:03:16.720Z,843.75
2019-02-18T10:04:16.691Z,1068.75
2019-02-18T10:05:16.681Z,1333.12
2019-02-18T10:06:16.680Z,1372.50
2019-02-18T10:07:16.660Z,1299.38
2019-02-18T10:08:16.669Z,1006.88
2019-02-18T10:09:16.638Z,804.38
2019-02-18T10:10:16.636Z,945.00
2019-02-18T10:11:16.621Z,928.12
2019-02-18T10:12:18.723Z,849.38
2019-02-18T10:13:16.621Z,703.12
2019-02-18T10:14:16.588Z,624.38
2019-02-18T10:15:16.573Z,601.88
2019-02-18T10:16:16.564Z,534.38
2019-02-18T10:17:16.555Z,517.50
2019-02-18T10:18:16.570Z,523.12
2019-02-18T10:19:16.530Z,540.00
2019-02-18T10:20:16.525Z,562.50
2019-02-18T10:21:16.511Z,888.75
2019-02-18T10:22:16.505Z,1288.12
2019-02-18T10:23:16.526Z,1372.50
2019-02-18T10:24:16.493Z,1411.88
2019-02-18T10:25:16.469Z,1456.88
2019-02-18T10:26:16.466Z,1456.88
2019-02-18T10:27:16.451Z,1456.88
2019-02-18T10:28:16.436Z,1507.50
2019-02-18T10:29:16.443Z,1546.88
2019-02-18T10:30:16.415Z,1558.12
2019-02-18T10:31:16.419Z,1575.00
2019-02-18T10:32:16.399Z,1580.62
2019-02-18T10:33:16.388Z,1563.75
2019-02-18T10:34:16.396Z,1546.88
2019-02-18T10:35:16.366Z,1530.00
2019-02-18T10:36:16.353Z,1513.12
2019-02-18T10:37:16.358Z,1513.12
2019-02-18T10:38:16.331Z,1485.00
2019-02-18T10:39:16.343Z,1428.75
2019-02-18T10:40:16.319Z,1423.12
2019-02-18T10:41:16.303Z,1451.25
2019-02-18T10:42:16.287Z,1400.62
2019-02-18T10:43:16.298Z,1395.00
2019-02-18T10:44:16.299Z,1456.88
2019-02-18T10:45:16.259Z,1479.38
2019-02-18T10:46:16.248Z,1456.88
2019-02-18T10:47:16.240Z,1389.38
2019-02-18T10:48:16.226Z,1316.25
2019-02-18T10:49:19.770Z,1445.62
2019-02-18T10:50:17.209Z,1468.12
2019-02-18T10:51:16.194Z,1243.12
2019-02-18T10:52:16.188Z,1327.50
2019-02-18T10:53:16.175Z,1530.00
2019-02-18T10:54:16.182Z,1513.12
2019-02-18T10:55:16.174Z,1530.00
2019-02-18T10:56:16.138Z,1507.50
2019-02-18T10:57:16.128Z,1423.12
2019-02-18T10:58:16.122Z,731.25
2019-02-18T10:59:16.136Z,652.50
2019-02-18T11:00:16.097Z,624.38
2019-02-18T11:01:16.099Z,736.88
2019-02-18T11:02:16.076Z,1209.38
2019-02-18T11:03:16.068Z,1513.12
2019-02-18T11:04:16.062Z,1479.38
2019-02-18T11:05:16.066Z,1468.12
2019-02-18T11:06:16.032Z,1462.50
2019-02-18T11:07:16.033Z,1440.00
2019-02-18T11:08:16.013Z,1417.50
2019-02-18T11:09:16.000Z,1451.25
2019-02-18T11:10:16.006Z,1496.25
2019-02-18T11:11:17.254Z,1085.62
2019-02-18T11:12:15.970Z,551.25
2019-02-18T11:13:15.955Z,669.38
2019-02-18T11:14:15.969Z,832.50
2019-02-18T11:15:15.964Z,804.38
2019-02-18T11:16:15.929Z,973.12
2019-02-18T11:17:15.918Z,1440.00
2019-02-18T11:18:15.912Z,1620.00
2019-02-18T11:19:17.570Z,1608.75
2019-02-18T11:20:15.900Z,1597.50
2019-02-18T11:21:15.892Z,1591.88
2019-02-18T11:22:15.890Z,1648.12
2019-02-18T11:23:15.851Z,1586.25
2019-02-18T11:24:15.844Z,1569.38
2019-02-18T11:25:15.849Z,1485.00
2019-02-18T11:26:15.821Z,1513.12
2019-02-18T11:27:15.810Z,1552.50
2019-02-18T11:28:15.812Z,1535.62
2019-02-18T11:29:15.793Z,1580.62
2019-02-18T11:30:15.812Z,1625.62
2019-02-18T11:31:15.771Z,1591.88
2019-02-18T11:32:15.759Z,1625.62
2019-02-18T11:33:15.747Z,1670.62
2019-02-18T11:34:15.781Z,1670.62
2019-02-18T11:35:15.732Z,1636.88
2019-02-18T11:36:15.738Z,1665.00
2019-02-18T11:37:15.706Z,1631.25
2019-02-18T11:38:15.697Z,1631.25
2019-02-18T11:39:15.690Z,1603.12
2019-02-18T11:40:15.685Z,1552.50
2019-02-18T11:41:15.723Z,1558.12
2019-02-18T11:42:15.653Z,1541.25
2019-02-18T11:43:15.647Z,1513.12
2019-02-18T11:44:15.637Z,1423.12
2019-02-18T11:45:15.625Z,1316.25
2019-02-18T11:46:15.644Z,1361.25
2019-02-18T11:47:15.604Z,1299.38
2019-02-18T11:48:15.593Z,1018.12
2019-02-18T11:49:15.597Z,770.62
2019-02-18T11:50:15.571Z,601.88
2019-02-18T11:51:15.580Z,343.12
2019-02-18T11:52:15.564Z,286.88
2019-02-18T11:53:15.621Z,264.38
2019-02-18T11:54:15.538Z,225.00
2019-02-18T11:55:15.519Z,225.00
2019-02-18T11:56:15.533Z,264.38
2019-02-18T11:57:15.499Z,663.75
2019-02-18T11:58:15.503Z,1029.38
2019-02-18T11:59:24.107Z,1265.62
2019-02-18T12:00:16.465Z,1361.25
2019-02-18T12:01:15.474Z,1400.62
2019-02-18T12:02:15.446Z,1496.25
2019-02-18T12:03:15.432Z,1490.62
2019-02-18T12:04:15.435Z,1513.12
2019-02-18T12:05:15.420Z,1524.38
2019-02-18T12:06:15.419Z,1580.62
2019-02-18T12:07:15.395Z,1552.50
2019-02-18T12:08:15.385Z,1546.88
2019-02-18T12:09:17.761Z,1586.25
2019-02-18T12:10:15.372Z,1603.12
2019-02-18T12:11:15.368Z,1496.25
2019-02-18T12:12:15.339Z,1428.75
2019-02-18T12:13:15.331Z,1507.50
2019-02-18T12:14:15.319Z,1591.88
2019-02-18T12:15:15.309Z,1591.88
2019-02-18T12:16:15.330Z,1546.88
2019-02-18T12:17:20.574Z,1603.12
2019-02-18T12:18:16.282Z,1603.12
2019-02-18T12:19:15.266Z,1575.00
2019-02-18T12:20:15.258Z,1563.75
2019-02-18T12:21:15.264Z,1513.12
2019-02-18T12:22:15.248Z,1552.50
2019-02-18T12:23:15.229Z,1558.12
2019-02-18T12:24:15.220Z,1501.88
2019-02-18T12:25:15.214Z,1473.75
2019-02-18T12:26:15.226Z,1496.25
2019-02-18T12:27:15.187Z,1305.00
2019-02-18T12:28:15.187Z,765.00
2019-02-18T12:29:15.165Z,444.38
2019-02-18T12:30:15.160Z,776.25
2019-02-18T12:31:15.149Z,1102.50
2019-02-18T12:32:15.153Z,922.50
2019-02-18T12:33:15.125Z,573.75
2019-02-18T12:34:15.124Z,354.38
2019-02-18T12:35:15.108Z,303.75
2019-02-18T12:36:15.095Z,264.38
2019-02-18T12:37:15.097Z,219.38
2019-02-18T12:38:17.350Z,174.38
2019-02-18T12:39:15.063Z,146.25
2019-02-18T12:40:15.140Z,123.75
2019-02-18T12:41:15.049Z,106.88
2019-02-18T12:42:15.059Z,106.88
2019-02-18T12:43:15.021Z,101.25
2019-02-18T12:44:15.011Z,101.25
2019-02-18T12:45:14.998Z,95.62
2019-02-18T12:46:16.035Z,95.62
2019-02-18T12:47:15.011Z,95.62
2019-02-18T12:48:14.966Z,95.62
2019-02-18T12:49:14.957Z,95.62
2019-02-18T12:50:14.952Z,95.62
2019-02-18T12:51:14.936Z,90.00
2019-02-18T12:52:14.942Z,90.00
2019-02-18T12:53:14.926Z,90.00
2019-02-18T12:54:14.903Z,90.00
2019-02-18T12:55:15.207Z,90.00
2019-02-18T12:56:14.881Z,90.00
2019-02-18T12:57:14.890Z,90.00
2019-02-18T12:58:14.859Z,84.38
2019-02-18T12:59:14.863Z,84.38
2019-02-18T13:00:14.956Z,84.38
2019-02-18T13:01:14.833Z,84.38
2019-02-18T13:02:14.853Z,84.38
2019-02-18T13:03:14.807Z,84.38
2019-02-18T13:04:14.795Z,84.38
2019-02-18T13:05:14.795Z,84.38
2019-02-18T13:06:14.781Z,84.38
2019-02-18T13:07:14.766Z,84.38
2019-02-18T13:08:14.773Z,84.38
2019-02-18T13:09:14.742Z,84.38
2019-02-18T13:10:14.732Z,84.38
2019-02-18T13:11:14.748Z,78.75
2019-02-18T13:12:14.708Z,78.75
2019-02-18T13:13:14.713Z,78.75
2019-02-18T13:14:14.685Z,78.75
2019-02-18T13:15:14.675Z,78.75
2019-02-18T13:16:14.668Z,78.75
2019-02-18T13:17:14.672Z,78.75
2019-02-18T13:18:14.667Z,78.75
2019-02-18T13:19:14.633Z,78.75
2019-02-18T13:20:14.623Z,78.75
2019-02-18T13:21:14.613Z,78.75
2019-02-18T13:22:14.604Z,78.75
2019-02-18T13:23:14.615Z,78.75
2019-02-18T13:24:14.595Z,78.75
2019-02-18T13:25:14.578Z,78.75
2019-02-18T13:26:14.562Z,78.75
2019-02-18T13:27:14.550Z,78.75
2019-02-18T13:28:14.562Z,78.75
2019-02-18T13:29:14.537Z,73.12
2019-02-18T13:30:14.532Z,73.12
2019-02-18T13:31:14.514Z,73.12
2019-02-18T13:32:14.544Z,73.12
2019-02-18T13:33:14.507Z,73.12
2019-02-18T13:34:14.480Z,73.12
2019-02-18T13:35:14.467Z,73.12
2019-02-18T13:36:14.468Z,73.12
2019-02-18T13:37:14.452Z,73.12
2019-02-18T13:38:14.459Z,73.12
2019-02-18T13:39:14.430Z,73.12
2019-02-18T13:40:14.413Z,73.12
2019-02-18T13:41:14.401Z,73.12
2019-02-18T13:42:14.408Z,67.50
2019-02-18T13:43:14.404Z,67.50
2019-02-18T13:44:14.372Z,67.50
2019-02-18T13:45:14.362Z,67.50
2019-02-18T13:46:14.348Z,67.50
2019-02-18T13:47:14.337Z,67.50
2019-02-18T13:48:14.361Z,67.50
2019-02-18T13:49:14.319Z,67.50
2019-02-18T13:50:14.308Z,67.50
2019-02-18T13:51:14.297Z,67.50
2019-02-18T13:52:14.286Z,67.50
2019-02-18T13:53:14.295Z,67.50
2019-02-18T13:54:14.293Z,67.50
2019-02-18T13:55:14.263Z,67.50
2019-02-18T13:56:14.243Z,67.50
2019-02-18T13:57:14.234Z,61.88
2019-02-18T13:58:14.239Z,61.88
2019-02-18T13:59:14.210Z,61.88
2019-02-18T14:00:14.216Z,61.88
2019-02-18T14:01:14.197Z,61.88
2019-02-18T14:02:14.184Z,61.88
2019-02-18T14:03:14.189Z,61.88
2019-02-18T14:04:14.159Z,61.88
2019-02-18T14:05:14.148Z,61.88
2019-02-18T14:06:14.164Z,61.88
2019-02-18T14:07:14.132Z,61.88
2019-02-18T14:08:14.133Z,61.88
2019-02-18T14:09:14.110Z,61.88
2019-02-18T14:10:14.094Z,61.88
2019-02-18T14:11:14.083Z,61.88
2019-02-18T14:12:16.045Z,56.25
2019-02-18T14:13:14.084Z,56.25
2019-02-18T14:14:14.054Z,56.25
2019-02-18T14:15:14.041Z,56.25
2019-02-18T14:16:14.040Z,56.25
2019-02-18T14:17:14.018Z,56.25
2019-02-18T14:18:14.041Z,56.25
2019-02-18T14:19:13.998Z,56.25
2019-02-18T14:20:14.273Z,56.25
2019-02-18T14:21:13.980Z,56.25
2019-02-18T14:22:13.966Z,56.25
2019-02-18T14:23:15.846Z,56.25
2019-02-18T14:24:13.950Z,56.25
2019-02-18T14:25:13.944Z,56.25
2019-02-18T14:26:13.926Z,50.62
2019-02-18T14:27:13.913Z,50.62
2019-02-18T14:28:13.921Z,50.62
2019-02-18T14:29:13.891Z,50.62
2019-02-18T14:30:13.882Z,50.62
2019-02-18T14:31:13.888Z,50.62
2019-02-18T14:32:13.860Z,50.62
2019-02-18T14:33:13.867Z,50.62
2019-02-18T14:34:13.839Z,50.62
2019-02-18T14:35:13.827Z,50.62
2019-02-18T14:36:13.823Z,50.62
2019-02-18T14:37:13.827Z,50.62
2019-02-18T14:38:13.815Z,50.62
2019-02-18T14:39:13.787Z,50.62
2019-02-18T14:40:13.776Z,50.62
2019-02-18T14:41:13.766Z,50.62
2019-02-18T14:42:13.761Z,50.62
2019-02-18T14:43:13.786Z,50.62
2019-02-18T14:44:13.741Z,50.62
2019-02-18T14:45:13.722Z,50.62
2019-02-18T14:46:13.713Z,50.62
2019-02-18T14:47:13.706Z,45.00
2019-02-18T14:48:13.699Z,45.00
2019-02-18T14:49:13.697Z,45.00
2019-02-18T14:50:13.669Z,45.00
2019-02-18T14:51:13.659Z,39.38
2019-02-18T14:52:13.646Z,39.38
2019-02-18T14:53:13.641Z,39.38
2019-02-18T14:54:13.659Z,39.38
2019-02-18T14:55:13.614Z,39.38
2019-02-18T14:56:13.605Z,39.38
2019-02-18T14:57:13.592Z,39.38
2019-02-18T14:58:13.581Z,39.38
2019-02-18T14:59:13.588Z,39.38
2019-02-18T15:00:13.578Z,39.38
2019-02-18T15:01:13.550Z,39.38
2019-02-18T15:02:13.538Z,45.00
2019-02-18T15:03:13.526Z,45.00
2019-02-18T15:04:13.534Z,45.00
2019-02-18T15:05:13.512Z,45.00
2019-02-18T15:06:13.516Z,45.00
2019-02-18T15:07:13.486Z,50.62
2019-02-18T15:08:13.477Z,50.62
2019-02-18T15:09:13.480Z,50.62
2019-02-18T15:10:13.453Z,50.62
2019-02-18T15:11:13.452Z,50.62
2019-02-18T15:12:13.441Z,50.62
2019-02-18T15:13:13.422Z,50.62
2019-02-18T15:14:13.425Z,50.62
2019-02-18T15:15:13.397Z,45.00
2019-02-18T15:16:13.388Z,45.00
2019-02-18T15:17:13.378Z,45.00
2019-02-18T15:18:13.370Z,45.00
2019-02-18T15:19:13.377Z,45.00
2019-02-18T15:20:13.348Z,45.00
2019-02-18T15:21:13.341Z,45.00
2019-02-18T15:22:13.324Z,45.00
2019-02-18T15:23:13.315Z,45.00
2019-02-18T15:24:13.332Z,45.00
2019-02-18T15:25:13.297Z,45.00
2019-02-18T15:26:13.280Z,45.00
2019-02-18T15:27:13.280Z,39.38
2019-02-18T15:28:13.258Z,39.38
2019-02-18T15:29:13.275Z,39.38
2019-02-18T15:30:13.277Z,39.38
2019-02-18T15:31:13.264Z,39.38
2019-02-18T15:32:13.220Z,39.38
2019-02-18T15:33:13.205Z,39.38
2019-02-18T15:34:13.312Z,39.38
2019-02-18T15:35:13.198Z,39.38
2019-02-18T15:36:13.186Z,39.38
2019-02-18T15:37:13.164Z,39.38
2019-02-18T15:38:13.153Z,39.38
2019-02-18T15:39:13.168Z,39.38
2019-02-18T15:40:13.137Z,39.38
2019-02-18T15:41:13.138Z,39.38
2019-02-18T15:42:13.118Z,39.38
2019-02-18T15:43:13.097Z,39.38
2019-02-18T15:44:13.087Z,39.38
2019-02-18T15:45:13.093Z,39.38
2019-02-18T15:46:13.064Z,39.38
2019-02-18T15:47:13.067Z,39.38
2019-02-18T15:48:13.055Z,39.38
2019-02-18T15:49:13.033Z,39.38
2019-02-18T15:50:13.041Z,39.38
2019-02-18T15:51:13.011Z,39.38
2019-02-18T15:52:13.001Z,39.38
2019-02-18T15:53:13.002Z,39.38
2019-02-18T15:54:12.988Z,39.38
2019-02-18T15:55:12.995Z,33.75
2019-02-18T15:56:12.957Z,33.75
2019-02-18T15:57:12.946Z,33.75
2019-02-18T15:58:12.935Z,33.75
2019-02-18T15:59:12.932Z,33.75
2019-02-18T16:00:12.944Z,33.75
2019-02-18T16:01:12.901Z,33.75
2019-02-18T16:02:12.894Z,33.75
2019-02-18T16:03:12.882Z,28.12
2019-02-18T16:04:12.870Z,28.12
2019-02-18T16:05:12.877Z,28.12
2019-02-18T16:06:12.936Z,28.12
2019-02-18T16:07:12.841Z,28.12
2019-02-18T16:08:12.837Z,28.12
2019-02-18T16:09:12.816Z,28.12
2019-02-18T16:10:12.822Z,22.50
2019-02-18T16:11:12.795Z,22.50
2019-02-18T16:12:12.802Z,22.50
2019-02-18T16:13:12.773Z,22.50
2019-02-18T16:14:12.766Z,22.50
2019-02-18T16:15:12.767Z,22.50
2019-02-18T16:16:12.741Z,22.50
2019-02-18T16:17:12.732Z,22.50
2019-02-18T16:18:12.728Z,22.50
2019-02-18T16:19:12.718Z,16.88
2019-02-18T16:20:12.719Z,16.88
2019-02-18T16:21:12.691Z,16.88
2019-02-18T16:22:12.677Z,16.88
2019-02-18T16:23:12.665Z,16.88
2019-02-18T16:24:19.732Z,16.88
2019-02-18T16:25:13.739Z,16.88
2019-02-18T16:26:12.635Z,16.88
2019-02-18T16:27:12.632Z,16.88
2019-02-18T16:28:12.615Z,11.25
2019-02-18T16:29:12.602Z,11.25
2019-02-18T16:30:12.592Z,11.25
2019-02-18T16:31:12.603Z,11.25
2019-02-18T16:32:12.572Z,11.25
2019-02-18T16:33:12.557Z,5.62
2019-02-18T16:34:12.559Z,5.62
2019-02-18T16:35:12.542Z,5.62
2019-02-18T16:36:12.545Z,5.62
2019-02-18T16:37:12.516Z,5.62
2019-02-18T16:38:12.503Z,5.62
2019-02-18T16:39:12.494Z,5.62
2019-02-18T16:40:12.487Z,5.62
2019-02-18T16:41:12.500Z,5.62
2019-02-18T16:42:12.465Z,5.62
2019-02-18T16:43:12.451Z,5.62
2019-02-18T16:44:12.448Z,5.62
2019-02-18T16:45:12.429Z,0.00
2019-02-18T16:46:12.437Z,0.00
2019-02-18T16:47:12.420Z,0.00
2019-02-18T16:48:12.397Z,0.00
2019-02-18T16:49:12.387Z,0.00
2019-02-18T16:50:12.380Z,0.00
2019-02-18T16:51:12.389Z,0.00
2019-02-18T16:52:12.611Z,0.00
2019-02-18T16:53:12.346Z,0.00
2019-02-18T16:54:12.351Z,0.00
2019-02-18T16:55:12.338Z,0.00
2019-02-18T16:56:12.336Z,0.00
2019-02-18T16:57:12.305Z,0.00
2019-02-18T16:58:12.291Z,0.00
2019-02-18T16:59:12.282Z,0.00
2019-02-18T17:00:12.313Z,0.00
2019-02-18T17:01:12.255Z,0.00
2019-02-18T17:02:12.263Z,0.00
2019-02-18T17:03:12.237Z,0.00
2019-02-18T17:04:12.225Z,0.00
2019-02-18T17:05:12.223Z,0.00
2019-02-18T17:06:12.215Z,0.00
2019-02-18T17:07:12.212Z,0.00
2019-02-18T17:08:12.181Z,0.00
2019-02-18T17:09:12.168Z,0.00
2019-02-18T17:10:12.161Z,0.00
2019-02-18T17:11:12.153Z,0.00
2019-02-18T17:12:12.174Z,0.00
2019-02-18T17:13:12.127Z,0.00
2019-02-18T17:14:12.115Z,0.00
2019-02-18T17:15:12.107Z,0.00
2019-02-18T17:16:12.096Z,0.00
2019-02-18T17:17:12.103Z,0.00
2019-02-18T17:18:12.075Z,0.00
2019-02-18T17:19:12.073Z,0.00
2019-02-18T17:20:12.054Z,0.00
2019-02-18T17:21:12.045Z,0.00
2019-02-18T17:22:12.049Z,0.00
2019-02-18T17:23:12.019Z,0.00
2019-02-18T17:24:12.017Z,0.00
2019-02-18T17:25:12.002Z,0.00
2019-02-18T17:26:11.983Z,0.00
2019-02-18T17:27:11.999Z,0.00
2019-02-18T17:28:11.966Z,0.00
2019-02-18T17:29:11.954Z,0.00
2019-02-18T17:30:11.946Z,0.00
2019-02-18T17:31:11.940Z,0.00
2019-02-18T17:32:11.934Z,0.00
2019-02-18T17:33:11.912Z,0.00
2019-02-18T17:34:11.895Z,0.00
2019-02-18T17:35:12.133Z,0.00
2019-02-18T17:36:11.890Z,0.00
2019-02-18T17:37:11.895Z,0.00
2019-02-18T17:38:11.851Z,0.00
2019-02-18T17:39:11.846Z,0.00
2019-02-18T17:40:11.837Z,0.00
2019-02-18T17:41:11.821Z,0.00
2019-02-18T17:42:11.808Z,0.00
2019-02-18T17:43:16.415Z,0.00
2019-02-18T17:44:19.816Z,0.00
2019-02-18T17:45:12.772Z,0.00
2019-02-18T17:46:11.780Z,0.00
2019-02-18T17:47:11.755Z,0.00
2019-02-18T17:48:11.763Z,0.00
2019-02-18T17:49:11.730Z,0.00
2019-02-18T17:50:11.719Z,0.00
2019-02-18T17:51:11.708Z,0.00
2019-02-18T17:52:11.717Z,0.00
2019-02-18T17:53:11.716Z,0.00
2019-02-18T17:54:11.682Z,0.00
2019-02-18T17:55:11.668Z,0.00
2019-02-18T17:56:11.655Z,0.00
2019-02-18T17:57:11.641Z,0.00
2019-02-18T17:58:11.661Z,0.00
2019-02-18T17:59:11.621Z,0.00
2019-02-18T18:00:11.610Z,0.00
2019-02-18T18:01:11.597Z,0.00
2019-02-18T18:02:11.585Z,0.00
2019-02-18T18:03:11.595Z,0.00
2019-02-18T18:04:11.565Z,0.00
2019-02-18T18:05:11.555Z,0.00
2019-02-18T18:06:11.560Z,0.00
2019-02-18T18:07:11.534Z,0.00
2019-02-18T18:08:11.536Z,0.00
2019-02-18T18:09:11.508Z,0.00
2019-02-18T18:10:11.504Z,0.00
2019-02-18T18:11:11.489Z,0.00
2019-02-18T18:12:11.476Z,0.00
2019-02-18T18:13:11.622Z,0.00
2019-02-18T18:14:11.458Z,0.00
2019-02-18T18:15:11.447Z,0.00
2019-02-18T18:16:11.434Z,0.00
2019-02-18T18:17:11.429Z,0.00
2019-02-18T18:18:11.411Z,0.00
2019-02-18T18:19:11.414Z,0.00
2019-02-18T18:20:11.409Z,0.00
2019-02-18T18:21:11.378Z,0.00
2019-02-18T18:22:11.376Z,0.00
2019-02-18T18:23:11.352Z,0.00
2019-02-18T18:24:11.359Z,0.00
2019-02-18T18:25:11.331Z,0.00
2019-02-18T18:26:11.321Z,0.00
2019-02-18T18:27:11.323Z,0.00
2019-02-18T18:28:11.300Z,0.00
2019-02-18T18:29:11.303Z,0.00
2019-02-18T18:30:11.275Z,0.00
2019-02-18T18:31:11.262Z,0.00
2019-02-18T18:32:11.254Z,0.00
2019-02-18T18:33:11.245Z,0.00
2019-02-18T18:34:11.269Z,0.00
2019-02-18T18:35:11.217Z,0.00
2019-02-18T18:36:11.211Z,0.00
2019-02-18T18:37:11.197Z,0.00
2019-02-18T18:38:11.186Z,0.00
2019-02-18T18:39:11.195Z,0.00
2019-02-18T18:40:11.187Z,0.00
2019-02-18T18:41:11.153Z,0.00
2019-02-18T18:42:11.142Z,0.00
2019-02-18T18:43:11.130Z,0.00
2019-02-18T18:44:11.137Z,0.00
2019-02-18T18:45:11.107Z,0.00
2019-02-18T18:46:11.100Z,0.00
2019-02-18T18:47:11.096Z,0.00
2019-02-18T18:48:11.078Z,0.00
2019-02-18T18:49:11.090Z,0.00
2019-02-18T18:50:11.085Z,0.00
2019-02-18T18:51:11.082Z,0.00
2019-02-18T18:52:11.033Z,0.00
2019-02-18T18:53:11.022Z,0.00
2019-02-18T18:54:11.046Z,0.00
2019-02-18T18:55:10.998Z,0.00
2019-02-18T18:56:10.998Z,0.00
2019-02-18T18:57:10.978Z,0.00
2019-02-18T18:58:10.966Z,0.00
2019-02-18T18:59:10.988Z,0.00
2019-02-18T19:00:10.964Z,0.00
2019-02-18T19:01:10.958Z,0.00
2019-02-18T19:02:10.920Z,0.00
2019-02-18T19:03:10.951Z,0.00
2019-02-18T19:04:10.941Z,0.00
2019-02-18T19:05:10.892Z,0.00
2019-02-18T19:06:10.875Z,0.00
2019-02-18T19:07:10.881Z,0.00
2019-02-18T19:08:10.868Z,0.00
2019-02-18T19:09:10.850Z,0.00
2019-02-18T19:10:10.853Z,0.00