createdAt,value
2019-05-25T00:01:40.820Z,99.90
2019-05-25T00:04:09.474Z,99.90
2019-05-25T00:06:38.267Z,99.90
2019-05-25T00:09:07.999Z,99.90
2019-05-25T00:11:36.722Z,99.90
2019-05-25T00:14:05.490Z,99.90
2019-05-25T00:16:34.218Z,99.90
2019-05-25T00:19:03.781Z,99.90
2019-05-25T00:21:32.380Z,99.90
2019-05-25T00:24:11.643Z,99.90
2019-05-25T00:26:31.384Z,99.90
2019-05-25T00:29:00.056Z,99.90
2019-05-25T00:31:28.716Z,99.90
2019-05-25T00:33:57.454Z,99.90
2019-05-25T00:36:26.172Z,99.90
2019-05-25T00:38:54.875Z,99.90
2019-05-25T00:41:23.533Z,99.90
2019-05-25T00:43:52.257Z,99.90
2019-05-25T00:46:20.988Z,99.90
2019-05-25T00:48:49.762Z,99.90
2019-05-25T00:51:18.517Z,99.90
2019-05-25T00:53:47.240Z,99.90
2019-05-25T00:56:15.896Z,99.90
2019-05-25T00:58:44.544Z,99.90
2019-05-25T01:01:13.304Z,99.90
2019-05-25T01:03:42.069Z,99.90
2019-05-25T01:06:10.794Z,99.90
2019-05-25T01:08:39.455Z,99.90
2019-05-25T01:11:08.191Z,99.90
2019-05-25T01:13:36.926Z,99.90
2019-05-25T01:16:05.649Z,99.90
2019-05-25T01:18:34.368Z,99.90
2019-05-25T01:21:04.129Z,99.90
2019-05-25T01:23:32.855Z,99.90
2019-05-25T01:26:01.649Z,99.90
2019-05-25T01:28:30.388Z,99.90
2019-05-25T01:30:59.041Z,99.90
2019-05-25T01:33:27.788Z,99.90
2019-05-25T01:35:56.444Z,99.90
2019-05-25T01:38:25.098Z,99.90
2019-05-25T01:40:53.818Z,99.90
2019-05-25T01:43:22.469Z,99.90
2019-05-25T01:45:51.135Z,99.90
2019-05-25T01:48:19.860Z,99.90
2019-05-25T01:50:48.516Z,99.90
2019-05-25T01:53:17.280Z,99.90
2019-05-25T01:55:46.012Z,99.90
2019-05-25T01:58:14.736Z,99.90
2019-05-25T02:00:43.464Z,99.90
2019-05-25T02:03:12.125Z,99.90
2019-05-25T02:05:40.890Z,99.90
2019-05-25T02:08:09.620Z,99.90
2019-05-25T02:10:38.342Z,99.90
2019-05-25T02:13:07.073Z,99.90
2019-05-25T02:15:35.720Z,99.90
2019-05-25T02:18:04.466Z,99.90
2019-05-25T02:20:33.195Z,99.90
2019-05-25T02:23:01.961Z,99.90
2019-05-25T02:25:30.600Z,99.90
2019-05-25T02:27:59.316Z,99.90
2019-05-25T02:30:28.550Z,99.90
2019-05-25T02:32:57.204Z,99.90
2019-05-25T02:35:27.913Z,99.90
2019-05-25T02:37:57.730Z,99.90
2019-05-25T02:40:26.896Z,99.90
2019-05-25T02:42:55.684Z,99.90
2019-05-25T02:45:24.616Z,99.90
2019-05-25T02:47:53.332Z,99.90
2019-05-25T02:50:22.356Z,99.90
2019-05-25T02:52:51.068Z,99.90
2019-05-25T02:55:33.131Z,99.90
2019-05-25T02:57:50.335Z,99.90
2019-05-25T03:00:22.004Z,99.90
2019-05-25T03:02:50.729Z,99.90
2019-05-25T03:05:19.457Z,99.90
2019-05-25T03:07:49.167Z,99.90
2019-05-25T03:10:17.902Z,99.90
2019-05-25T03:12:46.621Z,99.90
2019-05-25T03:15:15.570Z,99.90
2019-05-25T03:17:44.297Z,99.90
2019-05-25T03:20:13.411Z,99.90
2019-05-25T03:22:42.128Z,99.90
2019-05-25T03:25:30.118Z,99.90
2019-05-25T03:27:58.844Z,99.90
2019-05-25T03:30:35.206Z,99.90
2019-05-25T03:33:03.934Z,99.90
2019-05-25T03:35:32.767Z,99.90
2019-05-25T03:38:01.429Z,99.90
2019-05-25T03:40:30.160Z,99.90
2019-05-25T03:42:58.883Z,99.90
2019-05-25T03:45:27.653Z,99.90
2019-05-25T03:47:57.165Z,99.90
2019-05-25T03:50:25.891Z,99.90
2019-05-25T03:52:54.649Z,99.90
2019-05-25T03:55:23.356Z,99.90
2019-05-25T03:57:52.001Z,99.90
2019-05-25T04:00:39.184Z,99.90
2019-05-25T04:03:07.935Z,99.90
2019-05-25T04:05:36.649Z,99.90
2019-05-25T04:08:05.370Z,99.90
2019-05-25T04:10:34.106Z,99.60
2019-05-25T04:13:02.831Z,99.80
2019-05-25T04:15:31.541Z,99.90
2019-05-25T04:18:00.297Z,99.80
2019-05-25T04:20:28.955Z,99.90
2019-05-25T04:22:57.673Z,99.90
2019-05-25T04:25:26.404Z,99.90
2019-05-25T04:27:55.126Z,99.90
2019-05-25T04:30:23.855Z,99.90
2019-05-25T04:32:52.564Z,99.90
2019-05-25T04:35:21.293Z,99.90
2019-05-25T04:37:49.945Z,99.90
2019-05-25T04:40:18.684Z,99.90
2019-05-25T04:42:47.423Z,99.90
2019-05-25T04:45:16.732Z,99.90
2019-05-25T04:47:45.469Z,99.90
2019-05-25T04:50:15.361Z,99.90
2019-05-25T04:52:44.034Z,99.90
2019-05-25T04:55:13.567Z,99.90
2019-05-25T04:57:42.286Z,99.90
2019-05-25T05:00:11.609Z,99.90
2019-05-25T05:02:40.349Z,99.90
2019-05-25T05:05:09.268Z,99.90
2019-05-25T05:07:37.999Z,99.90
2019-05-25T05:10:07.556Z,99.90
2019-05-25T05:12:36.275Z,99.90
2019-05-25T05:15:06.900Z,99.90
2019-05-25T05:17:35.694Z,99.90
2019-05-25T05:20:07.192Z,99.90
2019-05-25T05:22:35.931Z,99.90
2019-05-25T05:25:06.350Z,99.90
2019-05-25T05:27:35.121Z,99.90
2019-05-25T05:30:05.064Z,99.90
2019-05-25T05:32:33.799Z,99.90
2019-05-25T05:35:02.528Z,99.90
2019-05-25T05:37:32.244Z,99.90
2019-05-25T05:40:02.470Z,99.90
2019-05-25T05:42:32.952Z,99.90
2019-05-25T05:45:03.217Z,99.90
2019-05-25T05:47:34.886Z,99.90
2019-05-25T05:50:05.115Z,99.90
2019-05-25T05:52:39.155Z,99.90
2019-05-25T05:55:12.448Z,99.90
2019-05-25T05:57:41.114Z,99.90
2019-05-25T06:00:11.340Z,99.90
2019-05-25T06:02:40.003Z,99.90
2019-05-25T06:05:09.244Z,99.90
2019-05-25T06:07:38.302Z,99.90
2019-05-25T06:10:07.525Z,99.90
2019-05-25T06:12:36.279Z,99.90
2019-05-25T06:15:06.965Z,99.90
2019-05-25T06:17:35.724Z,99.90
2019-05-25T06:20:06.457Z,99.90
2019-05-25T06:22:35.184Z,99.90
2019-05-25T06:25:05.141Z,99.90
2019-05-25T06:27:33.868Z,99.90
2019-05-25T06:30:02.524Z,99.90
2019-05-25T06:32:31.229Z,99.90
2019-05-25T06:34:59.900Z,99.90
2019-05-25T06:37:28.836Z,99.90
2019-05-25T06:39:57.484Z,99.90
2019-05-25T06:42:26.140Z,99.90
2019-05-25T06:44:54.797Z,99.90
2019-05-25T06:47:23.499Z,99.90
2019-05-25T06:49:52.136Z,99.90
2019-05-25T06:52:20.795Z,99.90
2019-05-25T06:54:50.634Z,99.90
2019-05-25T06:57:19.406Z,99.90
2019-05-25T06:59:48.136Z,99.90
2019-05-25T07:02:16.900Z,99.90
2019-05-25T07:04:45.623Z,99.90
2019-05-25T07:07:14.352Z,99.90
2019-05-25T07:09:43.089Z,95.50
2019-05-25T07:12:12.842Z,92.80
2019-05-25T07:14:41.513Z,88.30
2019-05-25T07:17:10.244Z,77.30
2019-05-25T07:19:38.981Z,70.70
2019-05-25T07:22:07.717Z,77.60
2019-05-25T07:24:36.364Z,82.50
2019-05-25T07:27:05.020Z,77.40
2019-05-25T07:29:33.757Z,74.60
2019-05-25T07:32:02.578Z,74.10
2019-05-25T07:34:37.189Z,74.80
2019-05-25T07:37:05.981Z,81.10
2019-05-25T07:39:34.689Z,81.10
2019-05-25T07:42:03.553Z,84.60
2019-05-25T07:44:32.297Z,86.30
2019-05-25T07:47:01.025Z,90.10
2019-05-25T07:49:29.821Z,90.70
2019-05-25T07:51:58.536Z,90.40
2019-05-25T07:54:27.193Z,88.10
2019-05-25T07:56:56.805Z,85.00
2019-05-25T07:59:25.532Z,81.80
2019-05-25T08:01:54.192Z,81.30
2019-05-25T08:04:22.958Z,84.30
2019-05-25T08:06:51.680Z,87.10
2019-05-25T08:09:20.403Z,88.20
2019-05-25T08:11:51.400Z,86.50
2019-05-25T08:14:20.088Z,90.10
2019-05-25T08:16:48.745Z,90.80
2019-05-25T08:19:17.574Z,91.40
2019-05-25T08:21:46.404Z,90.30
2019-05-25T08:24:15.130Z,90.20
2019-05-25T08:26:43.896Z,92.90
2019-05-25T08:29:12.560Z,92.50
2019-05-25T08:31:41.211Z,93.60
2019-05-25T08:34:09.889Z,93.80
2019-05-25T08:36:38.560Z,92.20
2019-05-25T08:39:07.892Z,87.60
2019-05-25T08:41:36.648Z,84.80
2019-05-25T08:44:05.397Z,85.00
2019-05-25T08:46:34.046Z,87.40
2019-05-25T08:49:02.886Z,88.60
2019-05-25T08:51:31.608Z,89.20
2019-05-25T08:54:00.328Z,88.80
2019-05-25T08:56:29.082Z,89.60
2019-05-25T08:58:58.685Z,88.80
2019-05-25T09:01:27.412Z,88.10
2019-05-25T09:03:56.159Z,90.50
2019-05-25T09:06:24.875Z,91.10
2019-05-25T09:08:53.604Z,92.90
2019-05-25T09:11:22.356Z,94.20
2019-05-25T09:13:51.008Z,95.60
2019-05-25T09:16:19.737Z,96.60
2019-05-25T09:18:48.447Z,96.10
2019-05-25T09:21:17.180Z,95.60
2019-05-25T09:23:48.713Z,95.00
2019-05-25T09:26:16.220Z,92.80
2019-05-25T09:28:44.872Z,90.80
2019-05-25T09:31:13.659Z,90.40
2019-05-25T09:33:42.372Z,85.10
2019-05-25T09:36:11.025Z,83.90
2019-05-25T09:38:43.230Z,83.90
2019-05-25T09:41:11.148Z,86.30
2019-05-25T09:43:40.988Z,88.50
2019-05-25T09:46:09.651Z,87.30
2019-05-25T09:48:38.555Z,86.90
2019-05-25T09:51:15.448Z,88.00
2019-05-25T09:53:37.677Z,85.50
2019-05-25T09:56:06.404Z,84.30
2019-05-25T09:58:35.048Z,83.50
2019-05-25T10:01:04.617Z,83.50
2019-05-25T10:03:33.316Z,83.30
2019-05-25T10:06:10.862Z,81.90
2019-05-25T10:08:32.485Z,81.60
2019-05-25T10:11:01.244Z,78.80
2019-05-25T10:13:29.967Z,73.50
2019-05-25T10:15:58.680Z,72.50
2019-05-25T10:18:27.365Z,72.10
2019-05-25T10:20:56.088Z,73.30
2019-05-25T10:23:24.807Z,69.20
2019-05-25T10:25:53.468Z,67.40
2019-05-25T10:28:22.120Z,68.20
2019-05-25T10:30:50.800Z,71.40
2019-05-25T10:33:21.787Z,71.40
2019-05-25T10:35:49.814Z,71.60
2019-05-25T10:38:19.364Z,69.90
2019-05-25T10:40:48.088Z,64.50
2019-05-25T10:43:16.817Z,60.20
2019-05-25T10:45:45.537Z,61.10
2019-05-25T10:48:14.254Z,62.10
2019-05-25T10:50:42.932Z,61.40
2019-05-25T10:53:11.667Z,64.40
2019-05-25T10:55:40.381Z,65.50
2019-05-25T10:58:10.642Z,66.40
2019-05-25T11:00:39.389Z,65.70
2019-05-25T11:03:09.059Z,64.20
2019-05-25T11:05:37.769Z,61.30
2019-05-25T11:08:06.757Z,60.30
2019-05-25T11:10:35.433Z,61.10
2019-05-25T11:13:04.159Z,62.10
2019-05-25T11:15:32.917Z,62.20
2019-05-25T11:18:01.641Z,62.10
2019-05-25T11:20:30.300Z,62.20
2019-05-25T11:22:59.028Z,63.40
2019-05-25T11:25:27.688Z,63.70
2019-05-25T11:27:56.408Z,60.00
2019-05-25T11:30:25.132Z,61.60
2019-05-25T11:32:53.882Z,63.80
2019-05-25T11:35:22.803Z,60.80
2019-05-25T11:37:59.029Z,59.50
2019-05-25T11:40:27.844Z,61.00
2019-05-25T11:42:56.804Z,61.70
2019-05-25T11:45:26.215Z,62.00
2019-05-25T11:47:55.212Z,62.30
2019-05-25T11:50:23.980Z,60.70
2019-05-25T11:52:52.779Z,62.00
2019-05-25T11:55:22.424Z,62.60
2019-05-25T11:57:51.084Z,63.10
2019-05-25T12:00:25.791Z,63.10
2019-05-25T12:02:51.244Z,61.00
2019-05-25T12:05:22.500Z,62.30
2019-05-25T12:07:51.525Z,60.10
2019-05-25T12:10:20.433Z,58.00
2019-05-25T12:12:49.166Z,56.80
2019-05-25T12:15:18.711Z,58.80
2019-05-25T12:17:49.125Z,58.60
2019-05-25T12:20:19.340Z,57.60
2019-05-25T12:22:48.041Z,58.20
2019-05-25T12:25:18.937Z,58.20
2019-05-25T12:27:49.373Z,57.50
2019-05-25T12:30:18.616Z,59.10
2019-05-25T12:32:47.404Z,60.00
2019-05-25T12:35:18.366Z,62.10
2019-05-25T12:37:47.089Z,62.00
2019-05-25T12:40:16.263Z,61.20
2019-05-25T12:42:45.914Z,63.20
2019-05-25T12:45:15.138Z,64.80
2019-05-25T12:47:43.858Z,64.20
2019-05-25T12:50:16.067Z,66.00
2019-05-25T12:52:44.132Z,64.80
2019-05-25T12:55:12.851Z,62.60
2019-05-25T12:57:41.601Z,63.60
2019-05-25T13:00:15.907Z,64.30
2019-05-25T13:02:41.566Z,66.60
2019-05-25T13:05:10.608Z,66.80
2019-05-25T13:07:40.107Z,67.10
2019-05-25T13:10:09.247Z,66.90
2019-05-25T13:12:37.945Z,67.50
2019-05-25T13:15:09.825Z,67.80
2019-05-25T13:17:38.577Z,68.80
2019-05-25T13:20:07.895Z,68.80
2019-05-25T13:22:36.630Z,69.20
2019-05-25T13:25:09.557Z,68.20
2019-05-25T13:27:38.774Z,68.50
2019-05-25T13:30:10.993Z,68.80
2019-05-25T13:32:39.713Z,69.80
2019-05-25T13:35:08.730Z,69.30
2019-05-25T13:37:37.476Z,69.20
2019-05-25T13:40:07.098Z,70.60
2019-05-25T13:42:35.913Z,70.40
2019-05-25T13:45:07.439Z,71.70
2019-05-25T13:47:36.260Z,72.70
2019-05-25T13:50:07.770Z,73.10
2019-05-25T13:52:38.087Z,73.10
2019-05-25T13:55:07.414Z,74.20
2019-05-25T13:57:36.209Z,71.10
2019-05-25T14:00:07.502Z,71.90
2019-05-25T14:02:36.239Z,72.60
2019-05-25T14:05:07.113Z,72.50
2019-05-25T14:07:35.832Z,72.50
2019-05-25T14:10:07.200Z,71.10
2019-05-25T14:12:36.232Z,71.00
2019-05-25T14:15:10.207Z,70.80
2019-05-25T14:17:38.976Z,72.70
2019-05-25T14:20:08.302Z,70.80
2019-05-25T14:22:37.052Z,71.60
2019-05-25T14:25:08.088Z,72.50
2019-05-25T14:27:38.791Z,72.80
2019-05-25T14:30:08.025Z,73.90
2019-05-25T14:32:38.726Z,72.80
2019-05-25T14:35:07.848Z,73.70
2019-05-25T14:37:36.592Z,74.70
2019-05-25T14:40:11.075Z,75.20
2019-05-25T14:42:38.215Z,75.70
2019-05-25T14:45:08.240Z,74.40
2019-05-25T14:47:37.012Z,74.20
2019-05-25T14:50:09.545Z,74.60
2019-05-25T14:52:38.269Z,76.60
2019-05-25T14:55:09.887Z,76.80
2019-05-25T14:57:38.990Z,76.70
2019-05-25T15:00:09.031Z,77.10
2019-05-25T15:02:37.930Z,76.80
2019-05-25T15:05:07.006Z,76.40
2019-05-25T15:07:35.853Z,77.20
2019-05-25T15:10:06.964Z,78.80
2019-05-25T15:12:35.704Z,78.40
2019-05-25T15:15:08.921Z,79.20
2019-05-25T15:17:42.914Z,80.00
2019-05-25T15:20:09.890Z,81.60
2019-05-25T15:22:57.907Z,80.50
2019-05-25T15:25:26.673Z,80.10
2019-05-25T15:27:55.614Z,80.80
2019-05-25T15:30:24.933Z,81.40
2019-05-25T15:32:57.305Z,81.80
2019-05-25T15:35:25.203Z,80.20
2019-05-25T15:37:53.980Z,80.50
2019-05-25T15:40:22.817Z,82.90
2019-05-25T15:42:51.527Z,83.50
2019-05-25T15:45:21.684Z,83.20
2019-05-25T15:47:50.420Z,82.70
2019-05-25T15:50:19.770Z,83.10
2019-05-25T15:52:56.713Z,82.80
2019-05-25T15:55:26.500Z,84.00
2019-05-25T15:57:55.365Z,84.90
2019-05-25T16:00:45.214Z,84.60
2019-05-25T16:03:14.400Z,83.50
2019-05-25T16:05:43.129Z,83.70
2019-05-25T16:08:11.884Z,84.20
2019-05-25T16:10:41.094Z,84.60
2019-05-25T16:13:10.699Z,84.30
2019-05-25T16:15:39.435Z,84.70
2019-05-25T16:18:12.663Z,85.20
2019-05-25T16:20:47.655Z,86.60
2019-05-25T16:23:16.548Z,87.10
2019-05-25T16:25:45.273Z,87.20
2019-05-25T16:28:15.894Z,87.70
2019-05-25T16:30:44.573Z,88.00
2019-05-25T16:33:15.578Z,88.30
2019-05-25T16:35:44.245Z,89.70
2019-05-25T16:38:13.100Z,89.90
2019-05-25T16:40:41.916Z,90.50
2019-05-25T16:43:10.928Z,91.10
2019-05-25T16:45:39.829Z,91.50
2019-05-25T16:48:08.549Z,91.40
2019-05-25T16:50:39.225Z,91.50
2019-05-25T16:53:08.028Z,91.80
2019-05-25T16:55:36.773Z,91.10
2019-05-25T16:58:05.710Z,91.10
2019-05-25T17:00:34.379Z,91.00
2019-05-25T17:03:03.126Z,91.40
2019-05-25T17:05:31.830Z,91.50
2019-05-25T17:08:00.553Z,91.70
2019-05-25T17:10:29.634Z,92.10
2019-05-25T17:12:58.399Z,92.70
2019-05-25T17:15:31.128Z,92.50
2019-05-25T17:18:04.893Z,92.90
2019-05-25T17:20:37.974Z,93.30
2019-05-25T17:23:06.723Z,93.30
2019-05-25T17:25:35.456Z,93.00
2019-05-25T17:28:04.270Z,92.90
2019-05-25T17:30:38.976Z,93.00
2019-05-25T17:33:07.697Z,94.10
2019-05-25T17:35:36.656Z,95.90
2019-05-25T17:38:05.613Z,96.50
2019-05-25T17:40:34.328Z,97.00
2019-05-25T17:43:03.049Z,97.10
2019-05-25T17:45:31.788Z,97.40
2019-05-25T17:48:00.695Z,97.80
2019-05-25T17:50:30.391Z,98.30
2019-05-25T17:53:10.500Z,98.80
2019-05-25T17:55:40.577Z,99.20
2019-05-25T17:58:09.269Z,99.40
2019-05-25T18:01:21.189Z,99.80
2019-05-25T18:03:13.880Z,99.90
2019-05-25T18:05:58.165Z,99.90
2019-05-25T18:08:49.764Z,99.90
2019-05-25T18:11:08.088Z,99.90
2019-05-25T18:13:44.436Z,99.40
2019-05-25T18:16:14.235Z,99.90
2019-05-25T18:18:43.004Z,99.90
2019-05-25T18:21:11.731Z,99.80
2019-05-25T18:23:41.977Z,99.70
2019-05-25T18:26:10.668Z,99.60
2019-05-25T18:28:39.400Z,99.40
2019-05-25T18:31:08.091Z,99.40
2019-05-25T18:33:36.893Z,99.60
2019-05-25T18:36:05.615Z,99.70
2019-05-25T18:38:34.384Z,99.90
2019-05-25T18:41:03.117Z,99.90
2019-05-25T18:43:31.834Z,99.90
2019-05-25T18:46:00.589Z,99.90
2019-05-25T18:48:29.511Z,99.90
2019-05-25T18:51:02.090Z,99.90
2019-05-25T18:53:31.131Z,99.90
2019-05-25T18:56:00.386Z,99.90
2019-05-25T18:58:30.731Z,99.90
2019-05-25T19:00:59.441Z,99.90
2019-05-25T19:03:28.320Z,99.90
2019-05-25T19:05:57.053Z,99.90
2019-05-25T19:08:27.688Z,99.90
2019-05-25T19:11:07.998Z,99.90
2019-05-25T19:13:35.598Z,99.90
2019-05-25T19:16:04.407Z,99.90
2019-05-25T19:18:33.130Z,99.90
2019-05-25T19:21:03.413Z,99.90
2019-05-25T19:23:32.036Z,99.90
2019-05-25T19:26:00.686Z,99.90
2019-05-25T19:28:29.452Z,99.90
2019-05-25T19:30:58.104Z,99.90
2019-05-25T19:33:26.877Z,99.90
2019-05-25T19:35:56.648Z,99.90
2019-05-25T19:38:25.288Z,99.90
2019-05-25T19:40:54.139Z,99.90
2019-05-25T19:43:23.083Z,99.90
2019-05-25T19:45:51.777Z,99.90
2019-05-25T19:48:20.610Z,99.90
2019-05-25T19:50:49.476Z,99.90
2019-05-25T19:53:18.208Z,99.90
2019-05-25T19:55:46.927Z,99.90
2019-05-25T19:58:15.587Z,99.90
2019-05-25T20:00:44.325Z,99.90
2019-05-25T20:03:13.132Z,99.90
2019-05-25T20:05:41.765Z,99.90
2019-05-25T20:08:10.516Z,99.90
2019-05-25T20:10:39.275Z,99.90
2019-05-25T20:13:08.012Z,99.90
2019-05-25T20:15:36.664Z,99.90
2019-05-25T20:18:05.392Z,99.90
2019-05-25T20:20:37.318Z,99.80
2019-05-25T20:23:25.377Z,99.70
2019-05-25T20:25:54.032Z,99.90
2019-05-25T20:28:22.793Z,99.80
2019-05-25T20:30:51.421Z,99.80
2019-05-25T20:33:27.786Z,99.90
2019-05-25T20:35:50.447Z,99.70
2019-05-25T20:38:25.229Z,99.80
2019-05-25T20:40:53.879Z,99.70
2019-05-25T20:43:22.524Z,99.90
2019-05-25T20:45:51.417Z,99.80
2019-05-25T20:48:20.167Z,99.90
2019-05-25T20:50:48.891Z,99.90
2019-05-25T20:53:17.613Z,99.90
2019-05-25T20:55:46.272Z,99.90
2019-05-25T20:58:14.992Z,99.90
2019-05-25T21:00:43.742Z,99.90
2019-05-25T21:03:12.461Z,99.90
2019-05-25T21:05:50.219Z,99.90
2019-05-25T21:08:11.715Z,99.90
2019-05-25T21:10:40.601Z,99.90
2019-05-25T21:13:09.284Z,99.90
2019-05-25T21:15:38.005Z,99.90
2019-05-25T21:18:06.737Z,99.90
2019-05-25T21:20:35.523Z,99.90
2019-05-25T21:23:04.244Z,99.90
2019-05-25T21:25:32.924Z,99.90
2019-05-25T21:28:01.650Z,99.90
2019-05-25T21:30:30.363Z,99.90
2019-05-25T21:32:59.082Z,99.90
2019-05-25T21:35:27.724Z,99.90
2019-05-25T21:37:56.483Z,99.90
2019-05-25T21:40:25.196Z,99.90
2019-05-25T21:42:53.968Z,99.90
2019-05-25T21:45:22.665Z,99.90
2019-05-25T21:47:55.628Z,99.90
2019-05-25T21:50:21.921Z,99.90
2019-05-25T21:52:50.658Z,99.90
2019-05-25T21:55:19.479Z,99.90
2019-05-25T21:57:48.138Z,99.90
2019-05-25T22:00:18.900Z,99.90
2019-05-25T22:02:48.109Z,99.90
2019-05-25T22:05:17.106Z,99.90
2019-05-25T22:07:46.097Z,99.90
2019-05-25T22:10:15.188Z,99.90
2019-05-25T22:12:44.084Z,99.90
2019-05-25T22:15:13.382Z,99.90
2019-05-25T22:17:42.375Z,99.90
2019-05-25T22:20:11.927Z,99.90
2019-05-25T22:22:40.811Z,99.90
2019-05-25T22:25:09.959Z,99.90
2019-05-25T22:27:39.062Z,99.90
2019-05-25T22:30:08.999Z,99.90
2019-05-25T22:32:37.969Z,99.90
2019-05-25T22:35:07.887Z,99.90
2019-05-25T22:37:36.778Z,99.90
2019-05-25T22:40:08.845Z,99.90
2019-05-25T22:42:37.841Z,99.90
2019-05-25T22:45:07.630Z,99.90
2019-05-25T22:47:36.536Z,99.90
2019-05-25T22:50:11.883Z,99.90
2019-05-25T22:52:40.874Z,99.90
2019-05-25T22:55:09.945Z,99.90
2019-05-25T22:57:38.862Z,99.90
2019-05-25T23:00:10.002Z,99.90
2019-05-25T23:02:39.042Z,99.90
2019-05-25T23:05:08.712Z,99.90
2019-05-25T23:07:37.696Z,99.90
2019-05-25T23:10:08.211Z,99.90
2019-05-25T23:12:37.119Z,99.90
2019-05-25T23:15:07.347Z,99.90
2019-05-25T23:17:36.228Z,99.90
2019-05-25T23:20:07.532Z,99.90
2019-05-25T23:22:36.732Z,99.90
2019-05-25T23:25:06.657Z,99.90
2019-05-25T23:27:35.368Z,99.90
2019-05-25T23:30:04.923Z,99.90
2019-05-25T23:32:33.806Z,99.90
2019-05-25T23:35:02.449Z,99.90
2019-05-25T23:37:31.175Z,99.90
2019-05-25T23:39:59.829Z,99.90
2019-05-25T23:42:28.584Z,99.90
2019-05-25T23:44:57.232Z,99.90
2019-05-25T23:47:25.958Z,99.90
2019-05-25T23:49:54.604Z,99.90
2019-05-25T23:52:23.260Z,99.90
2019-05-25T23:54:52.008Z,99.90
2019-05-25T23:57:20.720Z,99.90
2019-05-25T23:59:49.433Z,99.90
