createdAt,value
2022-07-28T00:01:09.623Z,1.90
2022-07-28T00:03:36.309Z,2.20
2022-07-28T00:06:09.455Z,2.83
2022-07-28T00:08:49.643Z,2.25
2022-07-28T00:11:22.742Z,2.50
2022-07-28T00:13:56.599Z,2.28
2022-07-28T00:16:29.493Z,2.35
2022-07-28T00:19:02.508Z,3.22
2022-07-28T00:21:29.485Z,3.40
2022-07-28T00:24:02.456Z,3.78
2022-07-28T00:26:29.219Z,3.30
2022-07-28T00:29:02.439Z,3.35
2022-07-28T00:31:29.180Z,3.35
2022-07-28T00:34:02.432Z,3.67
2022-07-28T00:36:35.455Z,4.22
2022-07-28T00:39:09.509Z,3.33
2022-07-28T00:41:36.619Z,3.08
2022-07-28T00:44:13.831Z,2.97
2022-07-28T00:46:41.220Z,2.88
2022-07-28T00:49:14.510Z,2.80
2022-07-28T00:51:41.555Z,2.05
2022-07-28T00:54:15.693Z,2.53
2022-07-28T00:56:43.398Z,2.38
2022-07-28T00:59:16.450Z,2.20
2022-07-28T01:01:43.401Z,2.50
2022-07-28T01:04:16.979Z,2.72
2022-07-28T01:07:05.561Z,2.33
2022-07-28T01:10:14.490Z,2.22
2022-07-28T01:12:51.315Z,2.33
2022-07-28T01:15:41.472Z,3.03
2022-07-28T01:18:20.532Z,2.50
2022-07-28T01:20:59.466Z,2.40
2022-07-28T01:23:46.263Z,2.20
2022-07-28T01:26:45.422Z,2.58
2022-07-28T01:29:27.192Z,2.88
2022-07-28T01:32:17.437Z,2.28
2022-07-28T01:34:55.962Z,2.45
2022-07-28T01:37:35.431Z,2.42
2022-07-28T01:40:07.254Z,2.30
2022-07-28T01:42:47.443Z,2.13
2022-07-28T01:45:22.440Z,2.78
2022-07-28T01:47:57.438Z,2.65
2022-07-28T01:50:33.606Z,2.10
2022-07-28T01:53:08.613Z,2.50
2022-07-28T01:55:36.391Z,2.83
2022-07-28T01:58:11.652Z,2.45
2022-07-28T02:00:39.342Z,2.42
2022-07-28T02:03:14.433Z,2.83
2022-07-28T02:05:42.500Z,3.70
2022-07-28T02:08:23.624Z,3.53
2022-07-28T02:11:17.205Z,3.13
2022-07-28T02:13:52.494Z,3.50
2022-07-28T02:16:22.957Z,3.10
2022-07-28T02:18:57.578Z,3.17
2022-07-28T02:21:26.043Z,2.90
2022-07-28T02:24:00.423Z,3.33
2022-07-28T02:26:37.995Z,3.60
2022-07-28T02:29:33.439Z,3.55
2022-07-28T02:32:26.830Z,3.03
2022-07-28T02:35:12.607Z,3.45
2022-07-28T02:37:51.598Z,2.85
2022-07-28T02:40:28.417Z,3.25
2022-07-28T02:42:58.428Z,2.97
2022-07-28T02:45:34.588Z,2.65
2022-07-28T02:48:08.122Z,2.80
2022-07-28T02:50:41.405Z,2.70
2022-07-28T02:53:15.694Z,2.65
2022-07-28T02:55:53.429Z,2.97
2022-07-28T02:58:22.689Z,2.78
2022-07-28T03:00:51.617Z,2.70
2022-07-28T03:03:25.401Z,2.50
2022-07-28T03:05:52.363Z,2.17
2022-07-28T03:08:25.410Z,2.60
2022-07-28T03:11:20.448Z,2.60
2022-07-28T03:13:47.123Z,2.08
2022-07-28T03:16:20.432Z,2.90
2022-07-28T03:18:54.443Z,2.50
2022-07-28T03:21:21.326Z,2.58
2022-07-28T03:23:58.421Z,2.58
2022-07-28T03:26:44.420Z,2.80
2022-07-28T03:29:18.407Z,2.45
2022-07-28T03:31:54.430Z,2.33
2022-07-28T03:34:28.416Z,2.63
2022-07-28T03:37:09.395Z,2.75
2022-07-28T03:39:45.238Z,2.60
2022-07-28T03:42:19.577Z,2.80
2022-07-28T03:44:47.723Z,2.67
2022-07-28T03:47:22.456Z,2.70
2022-07-28T03:49:49.498Z,2.30
2022-07-28T03:52:17.195Z,2.60
2022-07-28T03:54:51.410Z,2.38
2022-07-28T03:57:18.136Z,2.80
2022-07-28T03:59:51.409Z,2.92
2022-07-28T04:02:18.112Z,3.25
2022-07-28T04:04:51.418Z,2.53
2022-07-28T04:07:18.126Z,2.20
2022-07-28T04:10:05.423Z,2.95
2022-07-28T04:12:32.165Z,2.42
2022-07-28T04:14:58.966Z,3.03
2022-07-28T04:17:32.463Z,3.00
2022-07-28T04:19:59.111Z,2.58
2022-07-28T04:22:32.557Z,2.65
2022-07-28T04:25:06.569Z,2.58
2022-07-28T04:27:43.399Z,2.38
2022-07-28T04:30:18.950Z,3.05
2022-07-28T04:32:54.570Z,2.75
2022-07-28T04:35:24.184Z,3.13
2022-07-28T04:37:58.429Z,2.60
2022-07-28T04:40:26.806Z,2.80
2022-07-28T04:43:00.423Z,2.75
2022-07-28T04:45:27.415Z,2.60
2022-07-28T04:48:01.388Z,3.08
2022-07-28T04:50:28.161Z,2.75
2022-07-28T04:53:01.451Z,2.78
2022-07-28T04:55:28.252Z,2.58
2022-07-28T04:58:01.482Z,2.35
2022-07-28T05:00:35.593Z,2.67
2022-07-28T05:03:10.403Z,3.10
2022-07-28T05:05:37.131Z,2.47
2022-07-28T05:08:03.998Z,2.75
2022-07-28T05:10:37.404Z,2.58
2022-07-28T05:13:11.035Z,3.40
2022-07-28T05:15:44.425Z,4.03
2022-07-28T05:18:11.114Z,4.07
2022-07-28T05:20:44.399Z,3.78
2022-07-28T05:23:19.398Z,3.17
2022-07-28T05:25:52.385Z,2.70
2022-07-28T05:28:25.411Z,3.17
2022-07-28T05:30:58.413Z,3.13
2022-07-28T05:33:30.169Z,2.88
2022-07-28T05:36:05.415Z,3.55
2022-07-28T05:38:32.647Z,2.60
2022-07-28T05:41:06.390Z,3.28
2022-07-28T05:43:35.319Z,2.40
2022-07-28T05:46:08.430Z,2.40
2022-07-28T05:48:35.379Z,2.25
2022-07-28T05:51:09.422Z,2.28
2022-07-28T05:53:36.275Z,2.40
2022-07-28T05:56:10.571Z,2.20
2022-07-28T05:58:37.377Z,2.17
2022-07-28T06:01:11.421Z,2.00
2022-07-28T06:03:42.150Z,1.95
2022-07-28T06:06:17.094Z,2.10
2022-07-28T06:08:54.463Z,2.33
2022-07-28T06:11:27.537Z,1.77
2022-07-28T06:14:00.391Z,2.30
2022-07-28T06:16:27.927Z,1.85
2022-07-28T06:19:01.382Z,2.40
2022-07-28T06:21:28.191Z,2.17
2022-07-28T06:24:01.383Z,2.08
2022-07-28T06:26:28.374Z,2.28
2022-07-28T06:29:01.377Z,2.00
2022-07-28T06:31:35.419Z,1.80
2022-07-28T06:34:02.339Z,1.92
2022-07-28T06:36:35.537Z,1.70
2022-07-28T06:39:02.411Z,2.10
2022-07-28T06:41:35.394Z,1.90
2022-07-28T06:44:02.092Z,1.73
2022-07-28T06:46:35.427Z,2.35
2022-07-28T06:49:03.533Z,2.10
2022-07-28T06:51:38.518Z,1.65
2022-07-28T06:54:10.769Z,1.80
2022-07-28T06:56:38.215Z,1.95
2022-07-28T06:59:11.649Z,1.98
2022-07-28T07:01:45.381Z,1.92
2022-07-28T07:04:12.341Z,1.98
2022-07-28T07:06:46.459Z,1.70
2022-07-28T07:09:19.376Z,1.85
2022-07-28T07:11:52.779Z,1.85
2022-07-28T07:14:26.396Z,2.05
2022-07-28T07:17:00.393Z,1.98
2022-07-28T07:19:27.160Z,1.83
2022-07-28T07:22:00.562Z,2.13
2022-07-28T07:24:34.354Z,1.98
2022-07-28T07:27:07.381Z,2.08
2022-07-28T07:29:40.385Z,1.90
2022-07-28T07:32:10.690Z,1.90
2022-07-28T07:34:46.380Z,1.92
2022-07-28T07:37:14.649Z,2.03
2022-07-28T07:39:41.901Z,2.08
2022-07-28T07:42:15.356Z,1.98
2022-07-28T07:44:42.205Z,2.10
2022-07-28T07:47:24.550Z,2.10
2022-07-28T07:49:58.379Z,1.80
2022-07-28T07:52:31.403Z,2.80
2022-07-28T07:55:04.367Z,2.30
2022-07-28T07:57:31.377Z,2.00
2022-07-28T08:00:04.383Z,1.90
2022-07-28T08:02:31.149Z,1.85
2022-07-28T08:05:04.537Z,2.08
2022-07-28T08:07:31.351Z,1.98
2022-07-28T08:10:05.580Z,1.90
2022-07-28T08:12:39.517Z,1.90
2022-07-28T08:15:13.360Z,2.00
2022-07-28T08:17:40.150Z,2.10
2022-07-28T08:20:14.388Z,2.00
2022-07-28T08:22:57.586Z,2.35
2022-07-28T08:25:31.602Z,1.50
2022-07-28T08:27:58.326Z,1.88
2022-07-28T08:30:33.112Z,2.08
2022-07-28T08:33:00.490Z,1.80
2022-07-28T08:35:35.613Z,2.08
2022-07-28T08:38:04.824Z,1.73
2022-07-28T08:40:32.649Z,1.60
2022-07-28T08:43:18.383Z,1.90
2022-07-28T08:45:47.976Z,2.22
2022-07-28T08:48:24.352Z,1.73
2022-07-28T08:50:52.428Z,1.60
2022-07-28T08:53:28.360Z,1.67
2022-07-28T08:55:56.482Z,2.10
2022-07-28T08:58:30.362Z,2.00
2022-07-28T09:00:57.645Z,1.70
2022-07-28T09:03:24.867Z,1.90
2022-07-28T09:05:59.513Z,2.55
2022-07-28T09:08:26.697Z,1.52
2022-07-28T09:11:06.372Z,2.08
2022-07-28T09:13:39.481Z,1.80
2022-07-28T09:16:13.367Z,2.20
2022-07-28T09:18:40.257Z,2.08
2022-07-28T09:21:07.243Z,2.00
2022-07-28T09:23:51.397Z,2.20
2022-07-28T09:26:18.230Z,2.10
2022-07-28T09:28:56.453Z,1.63
2022-07-28T09:31:25.319Z,1.98
2022-07-28T09:34:04.386Z,1.85
2022-07-28T09:36:47.382Z,1.70
2022-07-28T09:39:34.851Z,2.00
2022-07-28T09:42:09.369Z,2.10
2022-07-28T09:44:36.147Z,1.70
2022-07-28T09:47:31.539Z,1.73
2022-07-28T09:49:58.885Z,2.08
2022-07-28T09:52:31.042Z,1.75
2022-07-28T09:55:08.371Z,1.70
2022-07-28T09:57:37.016Z,1.52
2022-07-28T10:00:20.417Z,1.58
2022-07-28T10:02:50.028Z,1.50
2022-07-28T10:05:24.353Z,1.88
2022-07-28T10:07:51.135Z,1.50
2022-07-28T10:10:38.369Z,1.33
2022-07-28T10:13:06.298Z,1.48
2022-07-28T10:15:58.414Z,1.70
2022-07-28T10:18:25.194Z,1.52
2022-07-28T10:20:58.355Z,1.80
2022-07-28T10:23:31.353Z,1.40
2022-07-28T10:25:59.293Z,1.95
2022-07-28T10:28:33.395Z,1.20
2022-07-28T10:31:03.112Z,1.48
2022-07-28T10:33:39.333Z,1.08
2022-07-28T10:36:07.345Z,1.30
2022-07-28T10:38:35.826Z,1.50
2022-07-28T10:41:10.348Z,1.27
2022-07-28T10:43:45.621Z,1.60
2022-07-28T10:46:16.397Z,1.58
2022-07-28T10:48:51.405Z,1.40
2022-07-28T10:51:28.546Z,1.40
2022-07-28T10:54:24.901Z,1.25
2022-07-28T10:57:04.701Z,1.52
2022-07-28T11:00:20.851Z,1.10
2022-07-28T11:03:01.071Z,1.50
2022-07-28T11:05:38.331Z,1.65
2022-07-28T11:08:34.372Z,1.45
2022-07-28T11:11:21.344Z,1.73
2022-07-28T11:13:54.353Z,1.70
2022-07-28T11:16:31.790Z,1.17
2022-07-28T11:19:04.839Z,1.30
2022-07-28T11:21:43.626Z,1.70
2022-07-28T11:24:10.529Z,1.50
2022-07-28T11:26:51.375Z,1.50
2022-07-28T11:29:18.742Z,1.30
2022-07-28T11:31:55.471Z,1.60
2022-07-28T11:34:24.964Z,1.20
2022-07-28T11:37:15.182Z,1.40
2022-07-28T11:39:49.360Z,1.67
2022-07-28T11:42:31.176Z,1.60
2022-07-28T11:45:39.273Z,1.20
2022-07-28T11:48:18.752Z,1.58
2022-07-28T11:51:10.391Z,1.08
2022-07-28T11:53:52.409Z,1.40
2022-07-28T11:56:25.157Z,1.42
2022-07-28T11:59:09.332Z,1.23
2022-07-28T12:01:38.193Z,1.40
2022-07-28T12:04:21.365Z,1.52
2022-07-28T12:06:57.340Z,2.10
2022-07-28T12:09:41.887Z,1.65
2022-07-28T12:12:15.350Z,1.70
2022-07-28T12:14:43.434Z,1.52
2022-07-28T12:17:17.334Z,1.75
2022-07-28T12:19:44.876Z,1.80
2022-07-28T12:22:15.562Z,1.60
2022-07-28T12:24:49.340Z,1.30
2022-07-28T12:27:24.992Z,1.75
2022-07-28T12:29:57.974Z,0.90
2022-07-28T12:32:41.362Z,1.38
2022-07-28T12:35:08.449Z,1.67
2022-07-28T12:37:41.348Z,1.55
2022-07-28T12:40:10.655Z,1.40
2022-07-28T12:42:44.338Z,1.40
2022-07-28T12:45:12.530Z,1.27
2022-07-28T12:47:46.337Z,1.30
2022-07-28T12:50:17.271Z,1.20
2022-07-28T12:53:07.500Z,1.38
2022-07-28T12:55:41.326Z,1.75
2022-07-28T12:58:27.498Z,1.35
2022-07-28T13:00:55.147Z,1.70
2022-07-28T13:03:33.332Z,1.60
2022-07-28T13:06:10.271Z,1.10
2022-07-28T13:09:01.480Z,1.50
2022-07-28T13:11:47.182Z,1.40
2022-07-28T13:14:50.342Z,1.83
2022-07-28T13:17:18.334Z,1.70
2022-07-28T13:19:52.353Z,1.58
2022-07-28T13:22:36.343Z,1.60
2022-07-28T13:25:03.391Z,1.73
2022-07-28T13:27:39.341Z,2.00
2022-07-28T13:30:07.762Z,1.17
2022-07-28T13:32:41.630Z,2.22
2022-07-28T13:35:19.243Z,1.30
2022-07-28T13:37:48.516Z,1.80
2022-07-28T13:40:22.369Z,1.63
2022-07-28T13:42:53.115Z,1.65
2022-07-28T13:45:30.314Z,1.60
2022-07-28T13:47:57.232Z,2.22
2022-07-28T13:50:30.486Z,1.80
2022-07-28T13:52:57.413Z,1.67
2022-07-28T13:55:32.320Z,1.80
2022-07-28T13:57:59.024Z,2.08
2022-07-28T14:00:33.411Z,1.73
2022-07-28T14:03:00.298Z,1.50
2022-07-28T14:05:33.767Z,1.50
2022-07-28T14:08:01.487Z,1.85
2022-07-28T14:10:42.318Z,2.10
2022-07-28T14:13:22.213Z,2.13
2022-07-28T14:16:02.110Z,1.65
2022-07-28T14:18:29.421Z,1.75
2022-07-28T14:20:56.187Z,1.98
2022-07-28T14:23:29.337Z,1.98
2022-07-28T14:26:18.342Z,1.42
2022-07-28T14:28:49.344Z,1.52
2022-07-28T14:31:18.070Z,1.52
2022-07-28T14:33:54.729Z,1.75
2022-07-28T14:36:21.917Z,1.88
2022-07-28T14:38:55.347Z,2.28
2022-07-28T14:41:22.309Z,2.28
2022-07-28T14:43:49.047Z,2.03
2022-07-28T14:46:29.504Z,1.65
2022-07-28T14:48:57.089Z,1.95
2022-07-28T14:51:30.331Z,1.90
2022-07-28T14:53:57.931Z,1.83
2022-07-28T14:56:32.380Z,2.20
2022-07-28T14:58:59.136Z,1.73
2022-07-28T15:01:26.927Z,1.58
2022-07-28T15:04:00.316Z,2.40
2022-07-28T15:06:33.315Z,1.35
2022-07-28T15:09:08.541Z,1.88
2022-07-28T15:11:51.330Z,1.48
2022-07-28T15:14:24.902Z,1.55
2022-07-28T15:16:59.317Z,1.95
2022-07-28T15:19:26.255Z,1.80
2022-07-28T15:21:59.334Z,1.90
2022-07-28T15:24:37.335Z,2.22
2022-07-28T15:27:04.247Z,2.20
2022-07-28T15:29:37.354Z,2.00
2022-07-28T15:32:05.222Z,1.95
2022-07-28T15:34:39.397Z,2.67
2022-07-28T15:37:06.351Z,2.35
2022-07-28T15:39:44.768Z,2.33
2022-07-28T15:42:12.129Z,2.20
2022-07-28T15:44:45.338Z,2.15
2022-07-28T15:47:12.118Z,2.30
2022-07-28T15:49:45.340Z,2.08
2022-07-28T15:52:14.053Z,1.70
2022-07-28T15:54:40.855Z,2.15
2022-07-28T15:57:14.389Z,1.73
2022-07-28T15:59:49.212Z,2.25
2022-07-28T16:04:53.851Z,1.90
2022-07-28T16:07:31.333Z,2.00
2022-07-28T16:10:04.373Z,2.30
2022-07-28T16:12:44.333Z,2.33
2022-07-28T16:15:17.346Z,1.98
2022-07-28T16:17:51.583Z,2.25
2022-07-28T16:20:18.731Z,2.50
2022-07-28T16:22:52.347Z,2.28
2022-07-28T16:25:20.737Z,2.28
2022-07-28T16:27:54.344Z,2.00
2022-07-28T16:30:21.172Z,2.58
2022-07-28T16:32:54.407Z,2.22
2022-07-28T16:35:21.249Z,1.80
2022-07-28T16:37:57.603Z,2.30
2022-07-28T16:40:30.332Z,2.28
2022-07-28T16:43:01.344Z,2.20
2022-07-28T16:45:35.352Z,1.90
2022-07-28T16:48:09.340Z,2.75
2022-07-28T16:50:36.142Z,2.63
2022-07-28T16:53:15.373Z,2.10
2022-07-28T16:55:49.328Z,2.50
2022-07-28T16:58:18.071Z,2.20
2022-07-28T17:00:44.728Z,2.58
2022-07-28T17:03:18.311Z,2.28
2022-07-28T17:05:45.372Z,1.98
2022-07-28T17:08:33.324Z,2.60
2022-07-28T17:11:06.506Z,1.98
2022-07-28T17:13:44.812Z,1.88
2022-07-28T17:16:12.134Z,1.95
2022-07-28T17:18:45.343Z,2.00
2022-07-28T17:21:13.296Z,2.70
2022-07-28T17:23:46.303Z,2.00
2022-07-28T17:31:33.885Z,2.20
2022-07-28T17:34:07.334Z,1.75
2022-07-28T17:36:35.472Z,2.63
2022-07-28T17:39:09.339Z,1.80
2022-07-28T17:41:36.187Z,1.83
2022-07-28T17:44:09.325Z,2.17
2022-07-28T17:46:36.177Z,2.70
2022-07-28T17:49:10.374Z,2.58
2022-07-28T17:51:44.330Z,2.25
2022-07-28T17:54:14.392Z,2.15
2022-07-28T17:56:41.786Z,2.63
2022-07-28T17:59:15.321Z,2.50
2022-07-28T18:01:45.363Z,2.47
2022-07-28T18:04:19.891Z,2.50
2022-07-28T18:06:46.885Z,2.45
2022-07-28T18:09:14.338Z,2.63
2022-07-28T18:11:57.653Z,2.67
2022-07-28T18:14:31.837Z,2.50
2022-07-28T18:17:05.339Z,2.65
2022-07-28T18:19:42.147Z,2.65
2022-07-28T18:22:11.731Z,2.70
2022-07-28T18:24:45.492Z,2.30
2022-07-28T18:27:19.309Z,2.47
2022-07-28T18:29:47.005Z,2.30
2022-07-28T18:32:24.346Z,2.45
2022-07-28T18:34:51.266Z,2.40
2022-07-28T18:37:24.495Z,2.60
2022-07-28T18:39:51.418Z,2.63
2022-07-28T18:42:24.494Z,2.92
2022-07-28T18:44:51.266Z,2.90
2022-07-28T18:47:24.333Z,2.60
2022-07-28T18:49:51.425Z,3.13
2022-07-28T18:52:25.308Z,2.75
2022-07-28T18:54:52.964Z,3.53
2022-07-28T18:57:26.315Z,4.93
2022-07-28T18:59:53.017Z,3.45
2022-07-28T19:02:26.739Z,3.20
2022-07-28T19:04:55.385Z,3.70
2022-07-28T19:07:28.695Z,3.90
2022-07-28T19:09:55.477Z,4.38
2022-07-28T19:12:37.297Z,4.63
2022-07-28T19:15:17.320Z,4.80
2022-07-28T19:17:44.040Z,4.38
2022-07-28T19:20:18.288Z,3.78
2022-07-28T19:22:45.109Z,3.25
2022-07-28T19:25:12.004Z,3.90
2022-07-28T19:27:45.313Z,3.25
2022-07-28T19:30:19.302Z,2.63
2022-07-28T19:32:52.301Z,2.92
2022-07-28T19:35:25.315Z,2.65
2022-07-28T19:37:58.306Z,2.42
2022-07-28T19:40:25.553Z,2.40
2022-07-28T19:43:00.464Z,2.30
2022-07-28T19:45:33.320Z,2.45
2022-07-28T19:48:00.942Z,3.00
2022-07-28T19:50:34.323Z,2.78
2022-07-28T19:53:01.775Z,2.90
2022-07-28T19:55:38.308Z,3.05
2022-07-28T19:58:06.215Z,2.90
2022-07-28T20:00:40.343Z,2.65
2022-07-28T20:04:03.693Z,3.10
2022-07-28T20:06:02.424Z,3.15
2022-07-28T20:08:35.491Z,2.80
2022-07-28T20:11:15.309Z,2.90
2022-07-28T20:13:49.532Z,2.30
2022-07-28T20:16:23.358Z,2.42
2022-07-28T20:18:51.038Z,2.60
2022-07-28T20:21:26.557Z,2.75
2022-07-28T20:23:57.262Z,2.10
2022-07-28T20:26:34.491Z,2.65
2022-07-28T20:29:01.830Z,3.00
2022-07-28T20:31:29.071Z,2.30
2022-07-28T20:34:03.311Z,2.40
2022-07-28T20:36:36.325Z,2.30
2022-07-28T20:39:15.731Z,2.65
2022-07-28T20:41:56.296Z,2.58
2022-07-28T20:44:30.612Z,2.13
2022-07-28T20:47:08.299Z,2.47
2022-07-28T20:49:35.157Z,2.33
2022-07-28T20:52:08.293Z,2.47
2022-07-28T20:54:34.997Z,2.45
2022-07-28T20:57:08.293Z,2.20
2022-07-28T20:59:34.921Z,2.55
2022-07-28T21:02:02.185Z,2.28
2022-07-28T21:04:35.358Z,2.60
2022-07-28T21:07:04.272Z,2.40
2022-07-28T21:09:37.305Z,2.33
2022-07-28T21:12:18.293Z,2.30
2022-07-28T21:14:58.289Z,2.40
2022-07-28T21:17:31.291Z,2.67
2022-07-28T21:20:04.303Z,2.30
2022-07-28T21:22:31.120Z,2.50
2022-07-28T21:25:05.308Z,2.40
2022-07-28T21:27:58.290Z,3.53
2022-07-28T21:30:27.655Z,2.30
2022-07-28T21:33:01.373Z,2.22
2022-07-28T21:35:28.355Z,2.30
2022-07-28T21:38:02.321Z,2.08
2022-07-28T21:40:29.451Z,2.60
2022-07-28T21:43:02.273Z,2.10
2022-07-28T21:45:29.049Z,2.40
2022-07-28T21:48:02.456Z,2.00
2022-07-28T21:50:29.237Z,2.50
2022-07-28T21:53:02.302Z,2.08
2022-07-28T21:55:29.119Z,2.50
2022-07-28T21:58:02.293Z,2.17
2022-07-28T22:00:36.355Z,2.33
2022-07-28T22:03:03.400Z,2.05
2022-07-28T22:05:36.474Z,1.77
2022-07-28T22:08:10.355Z,1.95
2022-07-28T22:10:43.511Z,2.40
2022-07-28T22:13:17.459Z,2.22
2022-07-28T22:15:45.028Z,2.13
2022-07-28T22:18:18.283Z,2.42
2022-07-28T22:20:47.351Z,2.20
2022-07-28T22:23:29.499Z,2.50
2022-07-28T22:25:56.982Z,2.42
2022-07-28T22:28:30.771Z,2.55
2022-07-28T22:31:08.645Z,2.38
2022-07-28T22:33:44.288Z,2.17
2022-07-28T22:36:11.673Z,2.45
2022-07-28T22:38:45.297Z,2.25
2022-07-28T22:41:18.290Z,2.53
2022-07-28T22:43:45.051Z,2.58
2022-07-28T22:46:18.320Z,2.28
2022-07-28T22:48:45.156Z,2.33
2022-07-28T22:51:20.295Z,2.67
2022-07-28T22:53:47.633Z,2.45
2022-07-28T22:56:21.290Z,1.90
2022-07-28T22:58:48.188Z,2.30
2022-07-28T23:01:21.356Z,2.40
2022-07-28T23:03:48.498Z,2.38
2022-07-28T23:06:22.265Z,2.10
2022-07-28T23:08:49.061Z,2.20
2022-07-28T23:11:29.300Z,2.28
2022-07-28T23:14:02.489Z,2.47
2022-07-28T23:16:36.326Z,2.40
2022-07-28T23:19:03.084Z,2.40
2022-07-28T23:21:37.292Z,2.33
2022-07-28T23:24:11.827Z,2.38
2022-07-28T23:26:38.931Z,2.97
2022-07-28T23:29:12.288Z,3.83
2022-07-28T23:31:39.082Z,4.55
2022-07-28T23:34:05.861Z,3.58
2022-07-28T23:36:39.281Z,3.40
2022-07-28T23:39:12.295Z,3.20
2022-07-28T23:41:39.043Z,2.42
2022-07-28T23:44:05.798Z,2.80
2022-07-28T23:46:39.321Z,2.80
2022-07-28T23:49:07.309Z,2.95
2022-07-28T23:51:47.403Z,2.85
2022-07-28T23:54:15.777Z,2.97
2022-07-28T23:56:50.448Z,2.75
2022-07-28T23:59:17.185Z,3.00
