createdAt,value
2022-09-20T00:02:03.117Z,6.67
2022-09-20T00:04:32.639Z,6.58
2022-09-20T00:07:02.076Z,6.54
2022-09-20T00:09:31.494Z,6.51
2022-09-20T00:12:01.050Z,6.50
2022-09-20T00:14:33.557Z,6.74
2022-09-20T00:17:03.029Z,6.85
2022-09-20T00:19:32.485Z,6.70
2022-09-20T00:22:01.885Z,6.51
2022-09-20T00:24:31.294Z,6.44
2022-09-20T00:27:00.683Z,6.54
2022-09-20T00:29:32.642Z,6.54
2022-09-20T00:32:02.073Z,6.49
2022-09-20T00:34:43.983Z,6.50
2022-09-20T00:37:13.348Z,6.53
2022-09-20T00:39:42.716Z,6.77
2022-09-20T00:42:14.795Z,6.67
2022-09-20T00:44:56.887Z,6.84
2022-09-20T00:47:31.307Z,7.00
2022-09-20T00:50:04.241Z,6.99
2022-09-20T00:52:34.326Z,6.81
2022-09-20T00:55:03.870Z,6.85
2022-09-20T00:57:35.480Z,6.76
2022-09-20T01:00:10.195Z,6.79
2022-09-20T01:02:43.706Z,6.64
2022-09-20T01:05:14.097Z,6.58
2022-09-20T01:07:44.881Z,6.51
2022-09-20T01:10:14.233Z,6.53
2022-09-20T01:12:46.256Z,6.72
2022-09-20T01:15:18.329Z,6.92
2022-09-20T01:17:50.277Z,7.02
2022-09-20T01:20:22.941Z,7.18
2022-09-20T01:23:14.965Z,7.07
2022-09-20T01:26:08.186Z,7.22
2022-09-20T01:28:42.198Z,7.06
2022-09-20T01:31:15.143Z,7.21
2022-09-20T01:33:49.861Z,7.36
2022-09-20T01:36:23.329Z,7.00
2022-09-20T01:38:59.694Z,6.82
2022-09-20T01:41:33.836Z,6.50
2022-09-20T01:44:11.905Z,6.38
2022-09-20T01:46:41.334Z,6.26
2022-09-20T01:49:23.869Z,6.15
2022-09-20T01:52:13.793Z,6.26
2022-09-20T01:55:13.080Z,6.25
2022-09-20T01:58:05.324Z,6.18
2022-09-20T02:00:42.606Z,6.29
2022-09-20T02:03:42.138Z,6.22
2022-09-20T02:06:30.110Z,6.18
2022-09-20T02:09:33.182Z,6.07
2022-09-20T02:12:19.569Z,6.41
2022-09-20T02:14:56.025Z,6.38
2022-09-20T02:17:32.612Z,6.07
2022-09-20T02:20:10.036Z,5.98
2022-09-20T02:23:01.823Z,5.94
2022-09-20T02:25:42.250Z,5.88
2022-09-20T02:28:21.201Z,6.20
2022-09-20T02:30:58.194Z,6.56
2022-09-20T02:33:57.730Z,6.43
2022-09-20T02:36:36.751Z,6.71
2022-09-20T02:39:12.279Z,6.68
2022-09-20T02:41:54.469Z,6.27
2022-09-20T02:44:32.364Z,5.90
2022-09-20T02:47:08.862Z,5.87
2022-09-20T02:49:48.515Z,5.91
2022-09-20T02:52:26.795Z,6.02
2022-09-20T02:55:04.477Z,6.04
2022-09-20T02:57:40.046Z,6.05
2022-09-20T03:00:13.705Z,6.30
2022-09-20T03:02:52.057Z,6.14
2022-09-20T03:05:28.993Z,5.89
2022-09-20T03:08:10.456Z,5.76
2022-09-20T03:10:44.865Z,5.80
2022-09-20T03:13:20.477Z,5.78
2022-09-20T03:15:59.777Z,5.65
2022-09-20T03:18:37.316Z,5.54
2022-09-20T03:21:19.561Z,5.50
2022-09-20T03:23:57.527Z,5.63
2022-09-20T03:26:34.911Z,5.73
2022-09-20T03:29:07.537Z,5.67
2022-09-20T03:31:50.349Z,5.75
2022-09-20T03:34:36.193Z,5.81
2022-09-20T03:37:22.878Z,5.77
2022-09-20T03:40:09.722Z,5.53
2022-09-20T03:42:42.162Z,5.83
2022-09-20T03:45:43.385Z,5.76
2022-09-20T03:48:29.665Z,5.75
2022-09-20T03:51:07.940Z,5.84
2022-09-20T03:53:55.814Z,5.56
2022-09-20T03:56:43.053Z,5.80
2022-09-20T03:59:21.344Z,5.97
2022-09-20T04:02:07.137Z,5.86
2022-09-20T04:04:42.698Z,6.06
2022-09-20T04:07:17.759Z,5.77
2022-09-20T04:10:02.723Z,5.65
2022-09-20T04:12:38.473Z,5.67
2022-09-20T04:15:20.936Z,5.66
2022-09-20T04:17:56.290Z,5.77
2022-09-20T04:20:34.854Z,5.65
2022-09-20T04:23:10.565Z,5.72
2022-09-20T04:25:45.069Z,5.81
2022-09-20T04:28:18.498Z,5.63
2022-09-20T04:30:48.334Z,5.33
2022-09-20T04:33:22.418Z,5.09
2022-09-20T04:36:24.836Z,5.01
2022-09-20T04:39:01.757Z,4.98
2022-09-20T04:41:54.393Z,5.07
2022-09-20T04:44:48.893Z,5.12
2022-09-20T04:47:40.092Z,5.19
2022-09-20T04:50:39.573Z,5.14
2022-09-20T04:53:24.328Z,5.22
2022-09-20T04:55:57.009Z,5.41
2022-09-20T04:58:49.753Z,5.25
2022-09-20T05:01:51.973Z,5.22
2022-09-20T05:04:48.790Z,5.19
2022-09-20T05:07:48.393Z,5.25
2022-09-20T05:10:42.043Z,5.42
2022-09-20T05:13:20.649Z,5.38
2022-09-20T05:15:58.401Z,5.20
2022-09-20T05:19:09.637Z,5.25
2022-09-20T05:21:58.545Z,5.31
2022-09-20T05:24:46.296Z,5.20
2022-09-20T05:27:25.420Z,5.30
2022-09-20T05:29:59.563Z,5.33
2022-09-20T05:32:38.399Z,5.46
2022-09-20T05:35:15.453Z,5.48
2022-09-20T05:37:49.503Z,5.52
2022-09-20T05:40:25.786Z,5.38
2022-09-20T05:43:00.434Z,5.15
2022-09-20T05:45:50.682Z,5.10
2022-09-20T05:48:32.186Z,5.13
2022-09-20T05:51:04.097Z,5.27
2022-09-20T05:53:53.271Z,5.60
2022-09-20T05:56:32.275Z,5.81
2022-09-20T05:59:17.973Z,6.03
2022-09-20T06:01:59.754Z,6.38
2022-09-20T06:04:34.187Z,6.55
2022-09-20T06:07:10.088Z,6.56
2022-09-20T06:09:48.680Z,6.39
2022-09-20T06:12:29.746Z,6.25
2022-09-20T06:15:04.044Z,5.99
2022-09-20T06:17:37.541Z,5.91
2022-09-20T06:20:21.397Z,5.89
2022-09-20T06:22:53.780Z,6.01
2022-09-20T06:25:26.648Z,6.06
2022-09-20T06:27:58.102Z,6.44
2022-09-20T06:30:30.088Z,6.83
2022-09-20T06:33:01.164Z,7.15
2022-09-20T06:35:38.666Z,7.27
2022-09-20T06:38:38.428Z,7.32
2022-09-20T06:41:20.353Z,7.19
2022-09-20T06:43:50.833Z,7.19
2022-09-20T06:46:20.241Z,7.11
2022-09-20T06:48:50.381Z,7.12
2022-09-20T06:51:22.717Z,7.13
2022-09-20T06:53:52.741Z,7.25
2022-09-20T06:56:23.700Z,7.66
2022-09-20T06:58:53.289Z,7.36
2022-09-20T07:01:30.056Z,7.30
2022-09-20T07:04:00.130Z,7.45
2022-09-20T07:06:32.121Z,7.94
2022-09-20T07:09:01.538Z,8.31
2022-09-20T07:11:32.117Z,7.97
2022-09-20T07:14:01.490Z,7.89
2022-09-20T07:16:31.503Z,7.79
2022-09-20T07:19:00.956Z,7.84
2022-09-20T07:21:32.908Z,7.84
2022-09-20T07:24:02.489Z,7.82
2022-09-20T07:26:32.633Z,7.90
2022-09-20T07:29:03.145Z,7.88
2022-09-20T07:31:33.283Z,7.94
2022-09-20T07:34:02.688Z,7.96
2022-09-20T07:36:34.641Z,8.04
2022-09-20T07:39:04.010Z,8.13
2022-09-20T07:41:33.416Z,8.20
2022-09-20T07:44:20.930Z,8.21
2022-09-20T07:46:51.112Z,8.32
2022-09-20T07:49:21.332Z,8.35
2022-09-20T07:51:53.489Z,8.40
2022-09-20T07:54:23.248Z,8.45
2022-09-20T07:56:52.834Z,8.55
2022-09-20T07:59:22.290Z,8.66
2022-09-20T08:01:51.710Z,8.75
2022-09-20T08:04:21.152Z,8.83
2022-09-20T08:06:53.115Z,8.92
2022-09-20T08:09:22.544Z,9.05
2022-09-20T08:11:52.437Z,9.12
2022-09-20T08:14:22.347Z,9.17
2022-09-20T08:16:52.383Z,9.23
2022-09-20T08:19:23.360Z,9.29
2022-09-20T08:21:55.523Z,9.40
2022-09-20T08:24:26.176Z,9.42
2022-09-20T08:26:55.631Z,9.52
2022-09-20T08:29:25.197Z,9.47
2022-09-20T08:31:58.231Z,9.55
2022-09-20T08:34:27.657Z,9.63
2022-09-20T08:36:59.632Z,9.68
2022-09-20T08:42:28.031Z,9.79
2022-09-20T08:45:00.629Z,9.82
2022-09-20T08:47:35.917Z,9.93
2022-09-20T08:50:10.185Z,9.99
2022-09-20T08:52:43.287Z,10.01
2022-09-20T08:55:18.001Z,10.14
2022-09-20T08:57:48.805Z,10.10
2022-09-20T09:00:20.729Z,10.05
2022-09-20T09:02:50.256Z,10.10
2022-09-20T09:05:33.107Z,10.05
2022-09-20T09:08:08.065Z,10.07
2022-09-20T09:10:42.854Z,10.09
2022-09-20T09:13:20.666Z,10.13
2022-09-20T09:15:57.221Z,10.24
2022-09-20T09:18:35.994Z,10.35
2022-09-20T09:21:07.723Z,10.56
2022-09-20T09:23:44.351Z,10.51
2022-09-20T09:26:22.734Z,10.59
2022-09-20T09:29:18.143Z,10.93
2022-09-20T09:31:48.239Z,10.89
2022-09-20T09:34:29.024Z,10.87
2022-09-20T09:36:59.287Z,10.87
2022-09-20T09:39:32.953Z,10.97
2022-09-20T09:42:03.164Z,11.15
2022-09-20T09:44:34.006Z,10.90
2022-09-20T09:47:03.636Z,10.67
2022-09-20T09:49:36.252Z,10.59
2022-09-20T09:52:09.882Z,10.82
2022-09-20T09:54:44.494Z,11.02
2022-09-20T09:57:23.325Z,11.07
2022-09-20T10:00:19.864Z,10.99
2022-09-20T10:03:01.832Z,11.23
2022-09-20T10:05:34.264Z,11.26
2022-09-20T10:08:15.540Z,11.27
2022-09-20T10:10:59.486Z,11.30
2022-09-20T10:13:37.044Z,11.26
2022-09-20T10:16:17.599Z,11.28
2022-09-20T10:18:53.032Z,11.12
2022-09-20T10:21:32.834Z,11.19
2022-09-20T10:24:13.392Z,11.11
2022-09-20T10:27:11.398Z,11.28
2022-09-20T10:29:53.140Z,11.38
2022-09-20T10:32:39.601Z,11.41
2022-09-20T10:35:26.137Z,11.46
2022-09-20T10:38:08.934Z,11.47
2022-09-20T10:41:00.195Z,11.38
2022-09-20T10:43:41.914Z,11.48
2022-09-20T10:46:32.050Z,11.61
2022-09-20T10:49:07.792Z,11.36
2022-09-20T10:51:45.569Z,11.66
2022-09-20T10:54:27.210Z,11.83
2022-09-20T10:57:05.968Z,11.78
2022-09-20T10:59:46.333Z,11.80
2022-09-20T11:02:23.492Z,11.66
2022-09-20T11:05:22.505Z,11.74
2022-09-20T11:07:59.181Z,11.85
2022-09-20T11:10:31.423Z,12.09
2022-09-20T11:13:04.112Z,12.09
2022-09-20T11:15:39.493Z,11.99
2022-09-20T11:18:14.060Z,12.22
2022-09-20T11:20:47.364Z,12.05
2022-09-20T11:23:21.062Z,12.04
2022-09-20T11:25:53.004Z,12.10
2022-09-20T11:28:25.664Z,12.12
2022-09-20T11:31:03.086Z,12.35
2022-09-20T11:33:41.189Z,12.47
2022-09-20T11:36:13.885Z,12.35
2022-09-20T11:38:52.899Z,12.21
2022-09-20T11:41:25.974Z,12.12
2022-09-20T11:43:55.582Z,11.98
2022-09-20T11:46:31.201Z,11.65
2022-09-20T11:49:03.354Z,11.62
2022-09-20T11:51:46.369Z,11.60
2022-09-20T11:54:27.805Z,11.55
2022-09-20T11:56:59.263Z,11.60
2022-09-20T11:59:38.180Z,11.93
2022-09-20T12:02:20.314Z,12.35
2022-09-20T12:04:53.396Z,12.61
2022-09-20T12:07:26.638Z,12.81
2022-09-20T12:09:59.117Z,12.85
2022-09-20T12:12:37.628Z,12.95
2022-09-20T12:15:09.752Z,13.13
2022-09-20T12:18:15.568Z,13.14
2022-09-20T12:21:01.008Z,13.34
2022-09-20T12:23:49.225Z,13.75
2022-09-20T12:26:43.568Z,14.08
2022-09-20T12:29:57.425Z,14.21
2022-09-20T12:32:43.433Z,15.04
2022-09-20T12:35:44.553Z,15.49
2022-09-20T12:38:32.004Z,16.02
2022-09-20T12:41:08.329Z,16.18
2022-09-20T12:43:40.333Z,15.98
2022-09-20T12:46:12.177Z,16.50
2022-09-20T12:48:41.788Z,15.75
2022-09-20T12:51:34.249Z,15.80
2022-09-20T12:54:09.335Z,16.58
2022-09-20T12:56:40.613Z,16.52
2022-09-20T12:59:24.020Z,16.81
2022-09-20T13:01:53.543Z,16.62
2022-09-20T13:04:56.853Z,17.00
2022-09-20T13:07:38.781Z,16.27
2022-09-20T13:10:27.092Z,16.50
2022-09-20T13:13:00.949Z,17.36
2022-09-20T13:15:33.266Z,17.54
2022-09-20T13:18:04.431Z,18.10
2022-09-20T13:20:35.172Z,18.04
2022-09-20T13:23:05.477Z,17.74
2022-09-20T13:25:41.265Z,17.51
2022-09-20T13:28:17.915Z,16.52
2022-09-20T13:30:49.894Z,16.88
2022-09-20T13:33:24.193Z,16.81
2022-09-20T13:35:57.195Z,17.16
2022-09-20T13:38:31.504Z,17.66
2022-09-20T13:41:09.110Z,18.17
2022-09-20T13:43:40.524Z,17.99
2022-09-20T13:46:13.692Z,18.27
2022-09-20T13:48:43.153Z,18.32
2022-09-20T13:51:21.017Z,18.26
2022-09-20T13:53:50.434Z,18.21
2022-09-20T13:56:25.222Z,17.82
2022-09-20T13:58:58.769Z,17.06
2022-09-20T14:01:31.873Z,16.77
2022-09-20T14:04:06.064Z,17.36
2022-09-20T14:06:35.693Z,17.29
2022-09-20T14:09:11.017Z,17.70
2022-09-20T14:11:43.511Z,17.55
2022-09-20T14:14:17.552Z,17.12
2022-09-20T14:16:51.329Z,16.84
2022-09-20T14:19:23.179Z,16.90
2022-09-20T14:21:52.924Z,16.79
2022-09-20T14:24:35.735Z,16.68
2022-09-20T14:27:23.153Z,16.64
2022-09-20T14:29:53.865Z,16.38
2022-09-20T14:32:42.157Z,15.96
2022-09-20T14:35:18.392Z,16.07
2022-09-20T14:37:49.750Z,16.19
2022-09-20T14:40:23.476Z,16.41
2022-09-20T14:42:58.507Z,16.37
2022-09-20T14:45:31.745Z,16.50
2022-09-20T14:48:10.702Z,16.37
2022-09-20T14:50:43.320Z,16.29
2022-09-20T14:53:27.933Z,16.23
2022-09-20T14:56:00.189Z,16.30
2022-09-20T14:58:32.283Z,16.12
2022-09-20T15:01:05.931Z,15.84
2022-09-20T15:03:37.036Z,15.66
2022-09-20T15:06:06.577Z,15.68
2022-09-20T15:08:36.825Z,15.76
2022-09-20T15:11:06.929Z,15.87
2022-09-20T15:13:39.465Z,15.79
2022-09-20T15:16:09.480Z,15.82
2022-09-20T15:18:43.212Z,15.56
2022-09-20T15:21:13.507Z,15.62
2022-09-20T15:23:43.895Z,15.49
2022-09-20T15:26:15.056Z,15.40
2022-09-20T15:28:46.989Z,15.27
2022-09-20T15:31:17.262Z,15.20
2022-09-20T15:33:46.743Z,15.09
2022-09-20T15:36:16.153Z,15.10
2022-09-20T15:38:45.700Z,15.05
2022-09-20T15:41:15.117Z,15.03
2022-09-20T15:43:49.846Z,14.95
2022-09-20T15:46:20.694Z,14.93
2022-09-20T15:48:50.282Z,14.82
2022-09-20T15:51:19.660Z,14.83
2022-09-20T15:53:50.552Z,14.75
2022-09-20T15:56:21.502Z,14.70
2022-09-20T15:58:59.208Z,14.65
2022-09-20T16:01:29.844Z,14.58
2022-09-20T16:04:02.140Z,14.56
2022-09-20T16:06:31.607Z,14.71
2022-09-20T16:09:01.025Z,14.89
2022-09-20T16:11:30.996Z,14.84
2022-09-20T16:14:03.621Z,14.78
2022-09-20T16:16:39.153Z,15.01
2022-09-20T16:19:20.773Z,14.90
2022-09-20T16:21:57.595Z,14.69
2022-09-20T16:24:29.037Z,14.65
2022-09-20T16:26:58.674Z,14.57
2022-09-20T16:29:32.111Z,14.45
2022-09-20T16:32:03.510Z,14.37
2022-09-20T16:34:35.504Z,14.35
2022-09-20T16:37:07.525Z,14.36
2022-09-20T16:39:36.916Z,14.27
2022-09-20T16:42:09.065Z,14.13
2022-09-20T16:44:43.061Z,14.16
2022-09-20T16:47:18.214Z,14.15
2022-09-20T16:49:48.600Z,13.98
2022-09-20T16:52:18.089Z,13.96
2022-09-20T16:54:47.561Z,13.89
2022-09-20T16:57:17.023Z,13.97
2022-09-20T16:59:51.831Z,13.94
2022-09-20T17:02:21.322Z,13.70
2022-09-20T17:04:50.771Z,13.58
2022-09-20T17:07:24.637Z,13.54
2022-09-20T17:10:01.154Z,13.47
2022-09-20T17:12:33.947Z,13.39
2022-09-20T17:15:06.250Z,13.29
2022-09-20T17:17:36.392Z,13.24
2022-09-20T17:20:07.494Z,13.13
2022-09-20T17:22:36.947Z,13.05
2022-09-20T17:25:07.183Z,12.87
2022-09-20T17:27:39.724Z,12.82
2022-09-20T17:30:14.012Z,12.78
2022-09-20T17:32:48.124Z,12.72
2022-09-20T17:35:18.668Z,12.67
2022-09-20T17:37:48.149Z,12.59
2022-09-20T17:40:17.635Z,12.45
2022-09-20T17:42:47.486Z,12.31
2022-09-20T17:45:19.606Z,12.25
2022-09-20T17:47:49.006Z,12.22
2022-09-20T17:50:18.531Z,12.13
2022-09-20T17:52:48.493Z,11.98
2022-09-20T17:55:18.069Z,11.96
2022-09-20T17:57:47.661Z,11.92
2022-09-20T18:00:20.134Z,11.74
2022-09-20T18:02:49.549Z,11.64
2022-09-20T18:05:19.155Z,11.60
2022-09-20T18:07:48.545Z,11.66
2022-09-20T18:10:17.996Z,11.59
2022-09-20T18:12:47.394Z,11.48
2022-09-20T18:15:19.726Z,11.34
2022-09-20T18:17:52.539Z,11.20
2022-09-20T18:20:23.857Z,11.15
2022-09-20T18:22:53.254Z,11.02
2022-09-20T18:25:24.077Z,10.91
2022-09-20T18:27:53.677Z,10.89
2022-09-20T18:30:26.111Z,10.84
2022-09-20T18:32:55.496Z,10.85
2022-09-20T18:35:25.130Z,10.70
2022-09-20T18:37:54.496Z,10.60
2022-09-20T18:40:23.906Z,10.51
2022-09-20T18:43:03.725Z,10.45
2022-09-20T18:45:36.622Z,10.51
2022-09-20T18:48:07.524Z,10.48
2022-09-20T18:50:36.890Z,10.30
2022-09-20T18:53:06.928Z,10.13
2022-09-20T18:55:37.310Z,10.05
2022-09-20T18:58:07.132Z,10.02
2022-09-20T19:00:39.259Z,10.00
2022-09-20T19:03:10.529Z,10.00
2022-09-20T19:05:41.811Z,10.13
2022-09-20T19:08:19.641Z,10.07
2022-09-20T19:10:52.279Z,10.07
2022-09-20T19:13:30.797Z,10.13
2022-09-20T19:16:22.237Z,10.07
2022-09-20T19:19:24.498Z,9.99
2022-09-20T19:22:01.967Z,10.15
2022-09-20T19:24:42.121Z,9.96
2022-09-20T19:27:13.646Z,9.66
2022-09-20T19:29:44.100Z,9.53
2022-09-20T19:32:21.636Z,9.52
2022-09-20T19:34:55.818Z,9.59
2022-09-20T19:37:33.372Z,9.48
2022-09-20T19:40:13.983Z,9.35
2022-09-20T19:42:53.464Z,9.26
2022-09-20T19:45:31.307Z,9.23
2022-09-20T19:48:09.957Z,9.13
2022-09-20T19:50:45.339Z,9.03
2022-09-20T19:53:16.954Z,9.07
2022-09-20T19:55:49.154Z,9.02
2022-09-20T19:58:19.376Z,9.04
2022-09-20T20:00:49.926Z,9.03
2022-09-20T20:03:26.092Z,9.10
2022-09-20T20:05:58.720Z,9.04
2022-09-20T20:08:35.996Z,9.05
2022-09-20T20:11:11.448Z,9.03
2022-09-20T20:13:59.782Z,9.04
2022-09-20T20:16:33.569Z,8.98
2022-09-20T20:19:15.955Z,8.95
2022-09-20T20:21:49.841Z,8.91
2022-09-20T20:24:25.891Z,8.83
2022-09-20T20:26:55.328Z,8.77
2022-09-20T20:29:24.995Z,8.74
2022-09-20T20:31:54.384Z,8.67
2022-09-20T20:34:26.592Z,8.66
2022-09-20T20:37:00.965Z,8.60
2022-09-20T20:39:32.055Z,8.55
2022-09-20T20:42:02.595Z,8.47
2022-09-20T20:44:32.660Z,8.39
2022-09-20T20:47:02.146Z,8.34
2022-09-20T20:49:34.218Z,8.31
2022-09-20T20:52:05.144Z,8.28
2022-09-20T20:54:35.000Z,8.23
2022-09-20T20:57:04.883Z,8.17
2022-09-20T20:59:34.241Z,8.20
2022-09-20T21:02:07.853Z,8.12
2022-09-20T21:04:40.754Z,7.79
2022-09-20T21:07:10.814Z,7.54
2022-09-20T21:09:40.214Z,7.62
2022-09-20T21:12:10.112Z,7.74
2022-09-20T21:14:39.492Z,7.81
2022-09-20T21:17:08.977Z,7.80
2022-09-20T21:19:40.997Z,7.87
2022-09-20T21:22:10.388Z,7.93
2022-09-20T21:24:39.789Z,7.99
2022-09-20T21:27:09.589Z,8.03
2022-09-20T21:29:41.622Z,7.91
2022-09-20T21:32:11.202Z,7.81
2022-09-20T21:34:43.784Z,7.76
2022-09-20T21:37:13.141Z,7.83
2022-09-20T21:39:45.523Z,7.89
2022-09-20T21:42:17.129Z,7.91
2022-09-20T21:44:46.481Z,7.97
2022-09-20T21:47:20.728Z,7.96
2022-09-20T21:49:52.702Z,7.85
2022-09-20T21:52:22.055Z,7.73
2022-09-20T21:54:51.865Z,7.73
2022-09-20T21:57:21.458Z,7.68
2022-09-20T21:59:50.833Z,7.63
2022-09-20T22:02:20.265Z,7.62
2022-09-20T22:04:53.508Z,7.53
2022-09-20T22:07:23.048Z,7.51
2022-09-20T22:09:52.405Z,7.47
2022-09-20T22:12:24.121Z,7.48
2022-09-20T22:14:53.641Z,7.52
2022-09-20T22:17:23.141Z,7.51
2022-09-20T22:19:55.196Z,7.55
2022-09-20T22:22:24.587Z,7.57
2022-09-20T22:24:53.977Z,7.56
2022-09-20T22:27:23.359Z,7.63
2022-09-20T22:29:52.774Z,7.61
2022-09-20T22:32:22.241Z,7.68
2022-09-20T22:34:51.641Z,7.80
2022-09-20T22:37:23.609Z,7.77
2022-09-20T22:39:52.975Z,7.74
2022-09-20T22:42:22.338Z,7.26
2022-09-20T22:44:51.740Z,6.98
2022-09-20T22:47:21.112Z,6.90
2022-09-20T22:49:50.502Z,6.79
2022-09-20T22:52:20.069Z,6.74
2022-09-20T22:54:52.024Z,6.64
2022-09-20T22:57:21.422Z,6.67
2022-09-20T22:59:50.802Z,6.78
2022-09-20T23:02:20.194Z,6.87
2022-09-20T23:04:52.008Z,6.87
2022-09-20T23:07:21.403Z,6.97
2022-09-20T23:09:53.382Z,6.91
2022-09-20T23:12:22.761Z,6.83
2022-09-20T23:14:52.123Z,6.81
2022-09-20T23:17:21.562Z,6.78
2022-09-20T23:19:50.945Z,6.55
2022-09-20T23:22:20.326Z,6.44
2022-09-20T23:24:49.877Z,6.29
2022-09-20T23:27:21.833Z,6.26
2022-09-20T23:29:51.216Z,6.50
2022-09-20T23:32:20.592Z,6.61
2022-09-20T23:34:49.976Z,6.61
2022-09-20T23:37:19.405Z,6.61
2022-09-20T23:39:48.753Z,6.60
2022-09-20T23:42:20.950Z,6.45
2022-09-20T23:44:50.364Z,6.20
2022-09-20T23:47:19.745Z,6.13
2022-09-20T23:49:49.114Z,6.37
2022-09-20T23:52:18.467Z,6.48
2022-09-20T23:54:47.845Z,6.53
2022-09-20T23:57:17.994Z,6.59
2022-09-20T23:59:49.965Z,6.47
