createdAt,value
2019-05-14T18:08:39.450Z,1.57
2019-05-14T18:11:09.030Z,1.60
2019-05-14T18:13:39.205Z,1.60
2019-05-14T18:16:09.239Z,1.30
2019-05-14T18:18:41.328Z,1.50
2019-05-14T18:21:10.871Z,2.40
2019-05-14T18:23:42.083Z,1.57
2019-05-14T18:26:11.408Z,1.70
2019-05-14T18:28:40.809Z,2.20
2019-05-14T18:31:10.207Z,1.77
2019-05-14T18:33:40.057Z,1.60
2019-05-14T18:36:09.831Z,1.50
2019-05-14T18:38:39.263Z,2.20
2019-05-14T18:41:09.677Z,1.63
2019-05-14T18:43:39.174Z,2.13
2019-05-14T18:46:08.709Z,2.40
2019-05-14T18:48:38.274Z,2.40
2019-05-14T18:51:08.990Z,2.30
2019-05-14T18:53:38.919Z,2.70
2019-05-14T18:56:19.521Z,3.47
2019-05-14T18:58:39.498Z,2.10
2019-05-14T19:01:09.382Z,2.13
2019-05-14T19:03:39.797Z,2.43
2019-05-14T19:06:09.413Z,2.00
2019-05-14T19:08:39.421Z,1.77
2019-05-14T19:11:09.245Z,2.20
2019-05-14T19:13:38.961Z,2.10
2019-05-14T19:16:08.662Z,2.80
2019-05-14T19:18:38.580Z,2.10
2019-05-14T19:21:08.781Z,2.33
2019-05-14T19:23:38.563Z,2.27
2019-05-14T19:26:09.561Z,1.87
2019-05-14T19:28:39.080Z,2.03
2019-05-14T19:31:09.235Z,1.73
2019-05-14T19:33:38.425Z,1.83
2019-05-14T19:36:09.016Z,1.73
2019-05-14T19:40:38.974Z,2.20
2019-05-14T19:43:09.432Z,1.80
2019-05-14T19:45:38.949Z,1.80
2019-05-14T19:48:08.245Z,2.30
2019-05-14T19:50:38.735Z,1.40
2019-05-14T19:53:09.054Z,2.00
2019-05-14T19:55:39.237Z,1.70
2019-05-14T19:58:09.961Z,2.37
2019-05-14T20:00:39.359Z,1.83
2019-05-14T20:03:08.806Z,1.30
2019-05-14T20:05:39.379Z,1.37
2019-05-14T20:08:09.315Z,1.50
2019-05-14T20:10:38.993Z,1.57
2019-05-14T20:13:09.852Z,1.10
2019-05-14T20:15:39.256Z,1.17
2019-05-14T20:18:08.922Z,1.07
2019-05-14T20:20:38.329Z,1.40
2019-05-14T20:23:07.867Z,1.37
2019-05-14T20:25:38.732Z,1.20
2019-05-14T20:28:08.371Z,1.10
2019-05-14T20:30:38.676Z,1.07
2019-05-14T20:33:08.600Z,1.27
2019-05-14T20:35:39.260Z,1.27
2019-05-14T20:38:09.141Z,1.60
2019-05-14T20:40:38.695Z,1.43
2019-05-14T20:43:10.357Z,1.50
2019-05-14T20:45:39.229Z,1.30
2019-05-14T20:48:08.956Z,1.47
2019-05-14T20:50:38.765Z,1.30
2019-05-14T20:53:08.507Z,1.27
2019-05-14T20:55:38.823Z,1.50
2019-05-14T20:58:08.612Z,1.40
2019-05-14T21:00:41.215Z,1.50
2019-05-14T21:03:10.570Z,1.40
2019-05-14T21:05:42.332Z,1.60
2019-05-14T21:08:13.645Z,1.33
2019-05-14T21:10:41.796Z,1.80
2019-05-14T21:13:11.364Z,1.50
2019-05-14T21:15:40.867Z,1.70
2019-05-14T21:18:10.376Z,1.50
2019-05-14T21:20:39.874Z,1.67
2019-05-14T21:23:09.277Z,1.83
2019-05-14T21:25:38.887Z,1.50
2019-05-14T21:28:09.289Z,1.50
2019-05-14T21:30:38.938Z,1.00
2019-05-14T21:33:08.637Z,1.10
2019-05-14T21:35:39.001Z,1.27
2019-05-14T21:38:09.133Z,1.30
2019-05-14T21:40:39.145Z,1.20
2019-05-14T21:43:11.098Z,1.50
2019-05-14T21:45:39.729Z,1.07
2019-05-14T21:48:09.129Z,1.10
2019-05-14T21:50:38.933Z,0.93
2019-05-14T21:53:09.929Z,1.13
2019-05-14T21:55:39.391Z,1.27
2019-05-14T21:58:11.824Z,1.50
2019-05-14T22:00:41.968Z,1.20
2019-05-14T22:03:12.820Z,1.47
2019-05-14T22:05:42.213Z,1.37
2019-05-14T22:08:11.617Z,1.60
2019-05-14T22:10:41.064Z,1.63
2019-05-14T22:13:10.631Z,1.03
2019-05-14T22:15:39.921Z,1.43
2019-05-14T22:18:17.339Z,1.60
2019-05-14T22:20:41.744Z,1.50
2019-05-14T22:23:11.302Z,1.50
2019-05-14T22:25:40.812Z,1.50
2019-05-14T22:28:15.546Z,1.20
2019-05-14T22:30:42.478Z,1.30
2019-05-14T22:33:11.826Z,1.10
2019-05-14T22:35:41.283Z,1.37
2019-05-14T22:38:10.890Z,2.10
2019-05-14T22:40:40.394Z,1.40
2019-05-14T22:43:09.796Z,1.47
2019-05-14T22:45:39.201Z,1.60
2019-05-14T22:48:09.401Z,1.47
2019-05-14T22:50:41.464Z,1.20
2019-05-14T22:53:10.368Z,1.43
2019-05-14T22:55:40.967Z,1.30
2019-05-14T22:58:24.636Z,1.63
2019-05-14T23:00:46.658Z,1.20
2019-05-14T23:03:15.065Z,1.40
2019-05-14T23:05:44.774Z,1.83
2019-05-14T23:08:18.372Z,1.33
2019-05-14T23:10:45.198Z,1.60
2019-05-14T23:13:15.732Z,1.23
2019-05-14T23:15:47.999Z,1.70
2019-05-14T23:18:18.110Z,1.40
2019-05-14T23:20:49.187Z,1.37
2019-05-14T23:23:19.884Z,1.57
2019-05-14T23:25:49.385Z,1.57
2019-05-14T23:28:19.916Z,1.87
2019-05-14T23:30:49.447Z,1.40
2019-05-14T23:33:19.182Z,1.73
2019-05-14T23:35:49.858Z,1.17
2019-05-14T23:38:19.310Z,1.70
2019-05-14T23:40:49.297Z,1.67
2019-05-14T23:43:19.093Z,1.67
2019-05-14T23:45:48.599Z,1.77
2019-05-14T23:48:18.907Z,1.67
2019-05-14T23:50:48.881Z,1.80
2019-05-14T23:53:18.514Z,1.80
2019-05-14T23:55:48.395Z,1.50
2019-05-14T23:58:20.527Z,1.80
