createdAt,value
2018-07-08T00:01:07.898Z,5.80
2018-07-08T00:03:35.926Z,6.00
2018-07-08T00:06:03.962Z,5.33
2018-07-08T00:08:31.970Z,5.30
2018-07-08T00:11:00.334Z,5.35
2018-07-08T00:13:28.351Z,4.70
2018-07-08T00:15:56.403Z,5.40
2018-07-08T00:18:24.831Z,5.07
2018-07-08T00:20:54.094Z,5.10
2018-07-08T00:23:22.963Z,5.40
2018-07-08T00:25:51.150Z,6.50
2018-07-08T00:28:19.379Z,7.53
2018-07-08T00:30:47.392Z,6.13
2018-07-08T00:33:15.404Z,5.50
2018-07-08T00:35:43.425Z,5.47
2018-07-08T00:38:11.449Z,5.87
2018-07-08T00:40:39.504Z,5.27
2018-07-08T00:43:07.532Z,6.03
2018-07-08T00:45:35.554Z,5.50
2018-07-08T00:48:03.578Z,5.53
2018-07-08T00:50:31.598Z,5.40
2018-07-08T00:52:59.613Z,5.20
2018-07-08T00:55:27.632Z,4.90
2018-07-08T00:57:55.646Z,4.35
2018-07-08T01:00:38.363Z,4.97
2018-07-08T01:03:07.566Z,5.57
2018-07-08T01:05:35.695Z,5.73
2018-07-08T01:08:04.176Z,5.60
2018-07-08T01:10:32.214Z,5.10
2018-07-08T01:13:00.853Z,5.10
2018-07-08T01:15:28.871Z,4.70
2018-07-08T01:17:56.906Z,5.00
2018-07-08T01:32:48.163Z,3.90
2018-07-08T01:35:16.183Z,4.10
2018-07-08T01:37:44.202Z,4.40
2018-07-08T01:40:12.227Z,4.30
2018-07-08T01:42:40.264Z,4.00
2018-07-08T01:47:35.666Z,3.87
2018-07-08T01:50:03.475Z,3.70
2018-07-08T01:52:31.498Z,4.30
2018-07-08T01:54:59.554Z,3.90
2018-07-08T02:14:40.986Z,4.33
2018-07-08T02:17:09.031Z,4.30
2018-07-08T02:19:37.239Z,4.03
2018-07-08T02:24:32.469Z,4.20
2018-07-08T02:27:00.483Z,3.80
2018-07-08T02:29:28.298Z,3.70
2018-07-08T02:31:56.323Z,3.87
2018-07-08T02:34:24.824Z,4.17
2018-07-08T02:36:52.863Z,3.87
2018-07-08T02:39:20.894Z,3.70
2018-07-08T02:41:48.910Z,3.97
2018-07-08T02:44:16.926Z,3.90
2018-07-08T02:46:44.946Z,4.10
2018-07-08T02:49:13.194Z,4.27
2018-07-08T02:51:41.243Z,4.10
2018-07-08T02:54:09.066Z,3.70
2018-07-08T02:56:37.078Z,3.77
2018-07-08T02:59:05.102Z,3.67
2018-07-08T03:01:33.123Z,4.50
2018-07-08T03:04:01.142Z,4.17
2018-07-08T03:06:29.150Z,3.93
2018-07-08T03:08:57.186Z,3.70
2018-07-08T03:11:25.190Z,3.53
2018-07-08T03:13:53.226Z,3.47
2018-07-08T03:16:21.027Z,3.80
2018-07-08T03:18:49.043Z,3.87
2018-07-08T03:21:17.088Z,3.80
2018-07-08T03:23:44.909Z,3.77
2018-07-08T03:26:12.960Z,4.10
2018-07-08T03:28:40.991Z,3.97
2018-07-08T03:31:09.009Z,3.90
2018-07-08T03:33:37.016Z,3.90
2018-07-08T03:36:05.075Z,4.17
2018-07-08T03:38:33.082Z,4.07
2018-07-08T03:41:01.175Z,4.23
2018-07-08T03:43:29.191Z,4.30
2018-07-08T03:45:57.215Z,4.53
2018-07-08T03:48:25.243Z,4.13
2018-07-08T03:50:53.341Z,4.70
2018-07-08T03:53:21.350Z,4.77
2018-07-08T03:55:49.367Z,4.23
2018-07-08T03:58:17.387Z,4.40
2018-07-08T04:00:45.394Z,4.20
2018-07-08T04:03:13.401Z,4.80
2018-07-08T04:05:41.414Z,4.40
2018-07-08T04:08:09.431Z,4.43
2018-07-08T04:10:37.454Z,4.80
2018-07-08T04:13:05.575Z,4.40
2018-07-08T04:15:33.610Z,4.57
2018-07-08T04:18:06.945Z,4.60
2018-07-08T04:20:35.395Z,5.00
2018-07-08T04:25:31.606Z,4.90
2018-07-08T04:27:59.627Z,4.70
2018-07-08T04:30:27.763Z,4.80
2018-07-08T04:32:55.771Z,4.63
2018-07-08T04:35:23.782Z,4.70
2018-07-08T04:37:51.797Z,4.80
2018-07-08T04:40:19.813Z,4.50
2018-07-08T04:42:47.912Z,4.60
2018-07-08T04:45:15.927Z,4.37
2018-07-08T04:47:43.946Z,4.47
2018-07-08T04:50:11.962Z,4.87
2018-07-08T04:52:40.117Z,4.20
2018-07-08T04:55:08.146Z,4.73
2018-07-08T04:57:36.150Z,4.57
2018-07-08T05:00:04.499Z,4.60
2018-07-08T05:02:32.547Z,4.53
2018-07-08T05:05:00.702Z,4.43
2018-07-08T05:07:28.711Z,4.47
2018-07-08T05:09:57.027Z,4.70
2018-07-08T05:12:25.183Z,4.47
2018-07-08T05:14:53.186Z,4.60
2018-07-08T05:17:21.190Z,4.57
2018-07-08T05:19:49.199Z,4.57
2018-07-08T05:22:17.025Z,4.53
2018-07-08T05:24:45.060Z,4.00
2018-07-08T05:27:13.066Z,4.23
2018-07-08T05:29:41.088Z,4.70
2018-07-08T05:32:09.098Z,4.23
2018-07-08T05:34:37.119Z,4.10
2018-07-08T05:37:05.791Z,4.30
2018-07-08T05:39:33.818Z,4.10
2018-07-08T05:42:01.851Z,4.33
2018-07-08T05:44:29.881Z,4.23
2018-07-08T05:46:57.882Z,4.30
2018-07-08T05:49:25.914Z,4.70
2018-07-08T05:51:53.934Z,4.40
2018-07-08T05:54:21.947Z,3.90
2018-07-08T05:56:49.963Z,4.43
2018-07-08T05:59:17.974Z,4.10
2018-07-08T06:01:45.992Z,4.20
2018-07-08T06:04:14.022Z,3.90
2018-07-08T06:06:42.045Z,3.93
2018-07-08T06:09:10.066Z,4.23
2018-07-08T06:11:38.118Z,4.00
2018-07-08T06:14:06.126Z,3.80
2018-07-08T06:16:34.142Z,3.73
2018-07-08T06:19:02.154Z,4.07
2018-07-08T06:21:30.167Z,3.83
2018-07-08T06:23:58.191Z,3.70
2018-07-08T06:26:26.222Z,3.67
2018-07-08T06:28:54.276Z,3.70
2018-07-08T06:31:22.290Z,3.60
2018-07-08T06:33:50.313Z,3.60
2018-07-08T06:36:18.318Z,3.50
2018-07-08T06:38:46.330Z,3.93
2018-07-08T06:41:14.342Z,3.67
2018-07-08T06:43:42.152Z,3.90
2018-07-08T06:46:10.163Z,3.80
2018-07-08T06:48:38.181Z,3.37
2018-07-08T06:51:06.203Z,3.90
2018-07-08T06:53:34.223Z,3.70
2018-07-08T06:56:02.268Z,3.80
2018-07-08T06:58:30.076Z,3.30
2018-07-08T07:00:58.271Z,3.10
2018-07-08T07:03:26.315Z,3.27
2018-07-08T07:05:54.344Z,3.20
2018-07-08T07:08:22.419Z,2.70
2018-07-08T07:10:50.486Z,2.83
2018-07-08T07:13:18.542Z,2.77
2018-07-08T07:15:46.559Z,2.93
2018-07-08T07:18:14.579Z,2.40
2018-07-08T07:20:42.627Z,2.70
2018-07-08T07:23:10.673Z,2.80
2018-07-08T07:25:38.683Z,2.93
2018-07-08T07:28:06.785Z,3.13
2018-07-08T07:30:34.846Z,2.50
2018-07-08T07:33:02.873Z,2.90
2018-07-08T07:35:30.904Z,2.50
2018-07-08T07:37:59.006Z,2.87
2018-07-08T07:40:27.035Z,2.53
2018-07-08T07:42:55.080Z,2.37
2018-07-08T07:45:23.107Z,2.43
2018-07-08T07:47:51.123Z,2.30
2018-07-08T07:50:19.162Z,2.37
2018-07-08T07:52:47.182Z,2.60
2018-07-08T07:55:15.219Z,2.60
2018-07-08T07:57:43.033Z,2.90
2018-07-08T08:00:11.063Z,2.43
2018-07-08T08:02:39.094Z,2.47
2018-07-08T08:05:07.116Z,2.50
2018-07-08T08:10:02.319Z,2.30
2018-07-08T08:12:30.545Z,2.50
2018-07-08T08:17:26.134Z,2.50
2018-07-08T08:19:54.176Z,2.53
2018-07-08T08:27:17.029Z,2.10
2018-07-08T08:29:45.051Z,2.10
2018-07-08T08:32:13.110Z,2.00
2018-07-08T08:37:31.471Z,2.20
2018-07-08T08:39:59.502Z,2.13
2018-07-08T08:42:27.511Z,2.60
2018-07-08T08:44:56.234Z,2.20
2018-07-08T08:47:24.694Z,1.90
2018-07-08T08:49:53.274Z,1.87
2018-07-08T08:52:21.367Z,2.00
2018-07-08T08:54:49.694Z,2.17
2018-07-08T08:57:17.711Z,2.00
2018-07-08T08:59:45.522Z,2.10
2018-07-08T09:07:10.266Z,1.90
2018-07-08T09:09:38.438Z,2.20
2018-07-08T09:12:07.011Z,2.23
2018-07-08T09:14:35.073Z,2.10
2018-07-08T09:17:03.086Z,2.10
2018-07-08T09:19:31.109Z,1.83
2018-07-08T09:24:26.655Z,2.47
2018-07-08T09:26:54.695Z,2.10
2018-07-08T09:29:22.879Z,1.77
2018-07-08T09:31:50.914Z,2.27
2018-07-08T09:34:18.927Z,1.73
2018-07-08T09:36:46.946Z,1.90
2018-07-08T09:41:43.762Z,2.10
2018-07-08T09:44:12.703Z,1.87
2018-07-08T09:54:03.874Z,2.10
2018-07-08T09:56:31.975Z,2.03
2018-07-08T09:59:00.164Z,2.30
2018-07-08T10:01:28.234Z,2.37
2018-07-08T10:03:56.249Z,2.03
2018-07-08T10:06:24.282Z,2.37
2018-07-08T10:08:52.294Z,2.40
2018-07-08T10:13:47.724Z,2.00
2018-07-08T10:16:15.743Z,2.03
2018-07-08T10:18:43.770Z,2.22
2018-07-08T10:21:11.582Z,1.83
2018-07-08T10:23:39.607Z,2.10
2018-07-08T10:31:02.226Z,2.27
2018-07-08T10:34:05.718Z,2.40
2018-07-08T10:36:33.733Z,2.25
2018-07-08T10:39:01.753Z,2.65
2018-07-08T10:41:29.782Z,2.27
2018-07-08T10:43:57.843Z,2.37
2018-07-08T10:53:47.986Z,2.50
2018-07-08T10:56:15.999Z,2.33
2018-07-08T11:06:06.114Z,2.00
2018-07-08T11:08:34.130Z,2.20
2018-07-08T11:11:02.142Z,1.75
2018-07-08T11:15:57.517Z,2.70
2018-07-08T12:24:44.398Z,1.60
2018-07-08T12:27:12.415Z,1.57
2018-07-08T12:29:40.440Z,1.90
2018-07-08T12:32:08.512Z,1.95
2018-07-08T12:34:36.338Z,2.05
2018-07-08T12:37:04.451Z,1.90
2018-07-08T12:44:27.234Z,2.00
2018-07-08T12:46:55.222Z,1.80
2018-07-08T12:51:50.602Z,1.75
2018-07-08T12:54:18.654Z,1.73
2018-07-08T12:56:46.670Z,1.72
2018-07-08T12:59:14.686Z,1.90
2018-07-08T13:01:42.734Z,1.45
2018-07-08T13:16:27.823Z,1.50
2018-07-08T13:23:51.356Z,1.43
2018-07-08T13:26:19.438Z,1.47
2018-07-08T13:28:47.385Z,1.55
2018-07-08T13:31:15.405Z,1.30
2018-07-08T13:33:43.414Z,1.45
2018-07-08T13:38:38.786Z,1.37
2018-07-08T13:46:01.777Z,1.72
2018-07-08T13:48:29.786Z,1.40
2018-07-08T14:05:41.986Z,1.20
2018-07-08T14:08:10.004Z,1.10
2018-07-08T14:10:38.526Z,1.37
2018-07-08T14:13:06.762Z,1.55
2018-07-08T14:15:34.771Z,1.57
2018-07-08T14:18:02.777Z,1.77
2018-07-08T14:22:58.146Z,1.20
2018-07-08T14:30:20.886Z,1.40
2018-07-08T14:32:48.894Z,1.70
2018-07-08T14:35:16.907Z,1.53
2018-07-08T14:45:06.995Z,1.57
2018-07-08T14:50:02.379Z,1.35
2018-07-08T14:52:30.394Z,1.40
2018-07-08T15:24:26.568Z,1.10
2018-07-08T15:26:54.574Z,1.10
2018-07-08T15:29:22.587Z,1.22
2018-07-08T15:36:45.147Z,1.00
2018-07-08T15:39:13.162Z,1.17
2018-07-08T15:41:41.241Z,1.30
2018-07-08T15:58:53.510Z,1.10
2018-07-08T16:33:17.178Z,0.80
2018-07-08T16:45:36.600Z,1.15
2018-07-08T16:57:54.099Z,0.70
2018-07-08T17:39:39.618Z,1.27
2018-07-08T18:21:26.183Z,1.20
2018-07-08T18:23:54.239Z,1.32
2018-07-08T18:31:16.956Z,0.90
2018-07-08T18:43:34.467Z,1.27
2018-07-08T18:46:02.705Z,1.20
2018-07-08T18:48:30.698Z,1.30
2018-07-08T18:50:58.751Z,1.00
2018-07-08T18:53:26.948Z,1.50
2018-07-08T19:05:44.347Z,0.90
2018-07-08T19:40:07.867Z,1.50
2018-07-08T19:42:35.882Z,1.43
2018-07-08T19:45:03.915Z,1.20
2018-07-08T19:47:32.013Z,0.93
2018-07-08T19:49:59.998Z,1.20
2018-07-08T19:52:28.021Z,0.90
2018-07-08T19:54:56.043Z,1.00
2018-07-08T19:57:24.063Z,0.80
2018-07-08T19:59:52.098Z,1.00
2018-07-08T20:04:47.726Z,0.80
2018-07-08T20:39:11.691Z,1.20
2018-07-08T20:41:39.702Z,1.23
2018-07-08T20:44:07.749Z,1.30
2018-07-08T20:46:35.789Z,1.00
2018-07-08T20:49:03.824Z,1.17
2018-07-08T20:51:31.874Z,0.93
2018-07-08T20:53:59.902Z,1.10
2018-07-08T20:56:27.709Z,0.90
2018-07-08T20:58:55.743Z,1.00
2018-07-08T21:01:23.858Z,1.10
2018-07-08T21:03:51.947Z,0.80
2018-07-08T21:06:19.986Z,1.00
2018-07-08T21:08:48.034Z,1.07
2018-07-08T21:11:15.853Z,1.00
2018-07-08T21:13:43.994Z,1.30
2018-07-08T21:16:12.026Z,0.90
2018-07-08T21:28:29.738Z,0.70
2018-07-08T21:33:25.402Z,0.77
2018-07-08T21:35:53.426Z,0.70
2018-07-08T21:38:21.831Z,1.10
2018-07-08T21:40:49.862Z,1.00
2018-07-08T21:43:17.898Z,0.90
2018-07-08T21:45:45.923Z,0.87
2018-07-08T21:48:13.968Z,0.80
2018-07-08T21:50:41.769Z,0.93
2018-07-08T21:53:09.791Z,0.90
2018-07-08T21:55:37.815Z,1.00
2018-07-08T21:58:05.847Z,0.70
2018-07-08T22:00:33.955Z,0.87
2018-07-08T22:03:02.026Z,0.83
2018-07-08T22:05:31.014Z,1.13
2018-07-08T22:08:03.774Z,0.80
2018-07-08T22:10:32.442Z,0.80
2018-07-08T22:13:01.731Z,0.83
2018-07-08T22:15:30.017Z,1.00
2018-07-08T22:17:58.226Z,1.13
2018-07-08T22:20:26.819Z,1.10
2018-07-08T22:22:54.840Z,1.17
2018-07-08T22:25:22.654Z,0.70
2018-07-08T22:27:50.674Z,1.03
2018-07-08T22:30:18.698Z,1.20
2018-07-08T22:32:46.726Z,1.40
2018-07-08T22:35:14.791Z,0.90
2018-07-08T22:37:42.819Z,1.10
2018-07-08T22:40:10.831Z,1.23
2018-07-08T22:42:38.847Z,1.40
2018-07-08T22:45:06.879Z,1.20
2018-07-08T22:47:34.943Z,1.10
2018-07-08T22:50:02.962Z,1.63
2018-07-08T22:52:30.986Z,1.13
2018-07-08T22:54:59.012Z,1.20
2018-07-08T22:57:27.047Z,1.40
2018-07-08T23:00:06.362Z,1.30
2018-07-08T23:02:41.118Z,1.30
2018-07-08T23:05:09.127Z,1.40
2018-07-08T23:07:37.702Z,1.10
2018-07-08T23:10:05.727Z,1.20
2018-07-08T23:12:33.743Z,1.30
2018-07-08T23:15:01.784Z,1.20
2018-07-08T23:17:29.794Z,1.40
2018-07-08T23:19:57.865Z,1.10
2018-07-08T23:22:37.514Z,1.63
2018-07-08T23:25:05.770Z,1.43
2018-07-08T23:27:33.774Z,1.50
2018-07-08T23:30:01.582Z,1.30
2018-07-08T23:32:29.603Z,1.30
2018-07-08T23:34:57.726Z,1.30
2018-07-08T23:37:25.774Z,1.40
2018-07-08T23:39:53.799Z,1.47
2018-07-08T23:42:21.810Z,1.60
2018-07-08T23:44:49.618Z,1.40
2018-07-08T23:47:17.734Z,1.40
2018-07-08T23:49:45.784Z,1.50
2018-07-08T23:52:13.875Z,1.40
2018-07-08T23:54:41.902Z,1.80
2018-07-08T23:57:09.919Z,1.70
2018-07-08T23:59:37.943Z,1.50
