createdAt,value
2023-11-09T00:00:25.871Z,4.93
2023-11-09T00:02:56.011Z,5.80
2023-11-09T00:05:25.255Z,8.73
2023-11-09T00:07:54.513Z,8.60
2023-11-09T00:10:27.391Z,5.47
2023-11-09T00:12:59.989Z,6.10
2023-11-09T00:15:29.037Z,7.70
2023-11-09T00:17:59.043Z,6.63
2023-11-09T00:20:28.551Z,8.20
2023-11-09T00:22:57.328Z,10.93
2023-11-09T00:25:26.124Z,5.87
2023-11-09T00:27:56.265Z,6.70
2023-11-09T00:30:25.305Z,5.63
2023-11-09T00:32:54.244Z,4.43
2023-11-09T00:35:23.261Z,5.83
2023-11-09T00:37:52.600Z,8.73
2023-11-09T00:40:23.976Z,4.67
2023-11-09T00:42:52.968Z,8.60
2023-11-09T00:45:23.302Z,6.53
2023-11-09T00:47:53.871Z,5.17
2023-11-09T00:50:25.710Z,5.67
2023-11-09T00:53:00.542Z,4.70
2023-11-09T00:55:36.713Z,5.00
2023-11-09T00:58:07.070Z,5.20
2023-11-09T01:00:38.711Z,6.23
2023-11-09T01:03:07.669Z,7.57
2023-11-09T01:05:36.884Z,5.17
2023-11-09T01:08:05.997Z,4.80
2023-11-09T01:10:35.209Z,9.10
2023-11-09T01:13:04.199Z,5.40
2023-11-09T01:15:34.937Z,5.57
2023-11-09T01:18:08.004Z,7.37
2023-11-09T01:20:38.698Z,5.90
2023-11-09T01:23:09.237Z,7.13
2023-11-09T01:25:38.062Z,6.57
2023-11-09T01:28:07.275Z,7.20
2023-11-09T01:30:37.165Z,7.73
2023-11-09T01:33:07.857Z,7.73
2023-11-09T01:35:36.984Z,7.87
2023-11-09T01:38:05.904Z,7.27
2023-11-09T01:40:35.690Z,11.63
2023-11-09T01:43:05.021Z,7.53
2023-11-09T01:45:36.173Z,7.03
2023-11-09T01:48:07.522Z,5.93
2023-11-09T01:50:38.532Z,11.83
2023-11-09T01:53:09.092Z,10.87
2023-11-09T01:55:38.549Z,8.37
2023-11-09T01:58:08.442Z,7.17
2023-11-09T02:00:48.711Z,7.40
2023-11-09T02:03:19.371Z,9.50
2023-11-09T02:05:51.024Z,6.87
2023-11-09T02:08:20.719Z,7.37
2023-11-09T02:10:49.864Z,7.13
2023-11-09T02:13:18.838Z,9.23
2023-11-09T02:15:47.792Z,5.90
2023-11-09T02:18:18.338Z,6.43
2023-11-09T02:20:48.297Z,6.73
2023-11-09T02:23:21.894Z,7.17
2023-11-09T02:25:52.892Z,7.53
2023-11-09T02:28:22.460Z,8.63
2023-11-09T02:30:51.903Z,10.10
2023-11-09T02:33:23.585Z,10.53
2023-11-09T02:35:52.801Z,9.27
2023-11-09T02:38:21.720Z,11.13
2023-11-09T02:40:53.524Z,8.43
2023-11-09T02:43:24.078Z,8.70
2023-11-09T02:45:53.800Z,7.57
2023-11-09T02:48:24.801Z,6.57
2023-11-09T02:50:54.381Z,7.83
2023-11-09T02:53:23.219Z,7.13
2023-11-09T02:55:53.315Z,12.30
2023-11-09T02:58:22.537Z,7.13
2023-11-09T03:00:50.586Z,6.60
2023-11-09T03:03:20.172Z,8.27
2023-11-09T03:05:49.011Z,6.93
2023-11-09T03:08:18.069Z,7.50
2023-11-09T03:10:47.176Z,9.43
2023-11-09T03:13:18.500Z,8.67
2023-11-09T03:15:48.390Z,9.00
2023-11-09T03:18:17.474Z,7.17
2023-11-09T03:20:46.415Z,7.20
2023-11-09T03:23:15.482Z,9.27
2023-11-09T03:25:44.512Z,7.17
2023-11-09T03:28:15.797Z,7.03
2023-11-09T03:30:45.779Z,6.87
2023-11-09T03:33:15.461Z,8.43
2023-11-09T03:35:45.054Z,7.43
2023-11-09T03:38:14.090Z,5.97
2023-11-09T03:40:43.044Z,7.87
2023-11-09T03:43:12.039Z,7.30
2023-11-09T03:45:47.133Z,6.20
2023-11-09T03:48:16.969Z,7.33
2023-11-09T03:50:46.219Z,6.83
2023-11-09T03:53:15.313Z,7.10
2023-11-09T03:55:44.295Z,6.83
2023-11-09T03:58:13.471Z,7.90
2023-11-09T04:00:42.360Z,6.37
2023-11-09T04:03:15.550Z,8.73
2023-11-09T04:05:44.270Z,6.57
2023-11-09T04:08:13.163Z,8.27
2023-11-09T04:10:43.071Z,5.83
2023-11-09T04:13:12.234Z,6.57
2023-11-09T04:16:01.312Z,7.50
2023-11-09T04:18:32.049Z,8.53
2023-11-09T04:21:01.447Z,7.77
2023-11-09T04:23:30.713Z,7.40
2023-11-09T04:25:59.862Z,6.50
2023-11-09T04:28:33.484Z,6.17
2023-11-09T04:31:02.343Z,7.47
2023-11-09T04:33:32.966Z,7.20
2023-11-09T04:36:06.903Z,7.47
2023-11-09T04:38:38.918Z,9.30
2023-11-09T04:41:14.285Z,7.23
2023-11-09T04:43:43.857Z,6.97
2023-11-09T04:46:16.427Z,7.10
2023-11-09T04:48:49.167Z,6.27
2023-11-09T04:51:24.339Z,7.30
2023-11-09T04:53:53.954Z,6.37
2023-11-09T04:56:39.926Z,7.80
2023-11-09T04:59:26.806Z,6.87
2023-11-09T05:02:14.835Z,7.37
2023-11-09T05:05:05.206Z,8.73
2023-11-09T05:07:37.429Z,8.33
2023-11-09T05:10:06.850Z,7.27
2023-11-09T05:12:35.711Z,8.67
2023-11-09T05:15:05.673Z,11.53
2023-11-09T05:17:34.830Z,7.07
2023-11-09T05:20:12.448Z,10.73
2023-11-09T05:22:41.549Z,12.03
2023-11-09T05:25:11.748Z,9.30
2023-11-09T05:27:40.735Z,11.27
2023-11-09T05:30:12.864Z,8.10
2023-11-09T05:32:43.547Z,8.60
2023-11-09T05:35:14.246Z,13.33
2023-11-09T05:37:43.487Z,10.53
2023-11-09T05:40:13.369Z,14.37
2023-11-09T05:42:50.042Z,8.43
2023-11-09T05:45:19.570Z,11.23
2023-11-09T05:47:53.245Z,9.93
2023-11-09T05:50:23.989Z,8.70
2023-11-09T05:52:54.988Z,9.30
2023-11-09T05:55:23.963Z,6.43
2023-11-09T05:57:58.773Z,7.97
2023-11-09T06:00:31.230Z,9.17
2023-11-09T06:03:03.708Z,6.47
2023-11-09T06:05:34.325Z,7.87
2023-11-09T06:08:05.533Z,7.17
2023-11-09T06:10:39.020Z,7.60
2023-11-09T06:13:08.383Z,8.97
2023-11-09T06:15:37.782Z,6.20
2023-11-09T06:18:11.359Z,7.63
2023-11-09T06:20:42.787Z,7.87
2023-11-09T06:23:11.630Z,7.83
2023-11-09T06:25:44.042Z,7.43
2023-11-09T06:28:13.961Z,9.50
2023-11-09T06:30:45.051Z,10.93
2023-11-09T06:33:17.711Z,7.17
2023-11-09T06:35:49.432Z,8.70
2023-11-09T06:38:20.986Z,10.63
2023-11-09T06:40:52.066Z,9.00
2023-11-09T06:43:20.866Z,7.83
2023-11-09T06:45:49.923Z,8.13
2023-11-09T06:48:18.629Z,7.53
2023-11-09T06:50:49.495Z,8.77
2023-11-09T06:53:21.686Z,9.33
2023-11-09T06:56:29.512Z,9.20
2023-11-09T06:59:23.074Z,9.43
2023-11-09T07:01:59.504Z,7.33
2023-11-09T07:04:47.542Z,7.47
2023-11-09T07:07:40.510Z,13.40
2023-11-09T07:10:39.664Z,9.13
2023-11-09T07:13:09.036Z,8.00
2023-11-09T07:15:41.378Z,7.67
2023-11-09T07:18:11.926Z,8.33
2023-11-09T07:20:43.801Z,7.40
2023-11-09T07:23:18.676Z,10.13
2023-11-09T07:25:48.733Z,6.70
2023-11-09T07:28:18.602Z,8.87
2023-11-09T07:30:49.801Z,9.97
2023-11-09T07:33:19.770Z,9.20
2023-11-09T07:35:48.682Z,9.97
2023-11-09T07:38:20.439Z,14.40
2023-11-09T07:40:52.839Z,13.57
2023-11-09T07:43:23.126Z,11.27
2023-11-09T07:46:00.361Z,8.83
2023-11-09T07:49:11.597Z,9.30
2023-11-09T07:51:43.945Z,8.87
2023-11-09T07:54:22.417Z,9.40
2023-11-09T07:56:53.375Z,8.80
2023-11-09T07:59:24.592Z,6.60
2023-11-09T08:01:53.855Z,7.20
2023-11-09T08:04:22.743Z,8.87
2023-11-09T08:06:51.549Z,8.47
2023-11-09T08:09:22.985Z,8.67
2023-11-09T08:11:51.960Z,8.57
2023-11-09T08:14:20.889Z,7.27
2023-11-09T08:16:50.039Z,11.13
2023-11-09T08:19:19.085Z,7.77
2023-11-09T08:21:48.858Z,9.03
2023-11-09T08:24:18.902Z,8.33
2023-11-09T08:26:50.245Z,9.03
2023-11-09T08:29:21.865Z,11.93
2023-11-09T08:31:51.142Z,11.93
2023-11-09T08:34:19.950Z,7.17
2023-11-09T08:36:51.468Z,9.00
2023-11-09T08:39:21.508Z,8.87
2023-11-09T08:41:51.979Z,6.33
2023-11-09T08:44:26.882Z,7.23
2023-11-09T08:47:02.052Z,6.93
2023-11-09T08:49:34.997Z,6.03
2023-11-09T08:52:08.537Z,7.00
2023-11-09T08:54:37.290Z,6.47
2023-11-09T08:57:08.836Z,6.27
2023-11-09T08:59:37.833Z,5.40
2023-11-09T09:02:08.037Z,6.53
2023-11-09T09:04:37.274Z,6.77
2023-11-09T09:07:06.735Z,6.33
2023-11-09T09:09:44.836Z,6.33
2023-11-09T09:12:28.797Z,5.60
2023-11-09T09:15:05.184Z,5.47
2023-11-09T09:17:36.109Z,6.33
2023-11-09T09:20:08.844Z,6.33
2023-11-09T09:22:42.047Z,6.10
2023-11-09T09:25:13.527Z,4.63
2023-11-09T09:27:47.687Z,2.97
2023-11-09T09:30:19.911Z,3.80
2023-11-09T09:32:52.380Z,3.90
2023-11-09T09:35:26.403Z,5.33
2023-11-09T09:38:02.554Z,3.70
2023-11-09T09:40:47.675Z,3.70
2023-11-09T09:43:24.160Z,5.57
2023-11-09T09:46:00.033Z,4.00
2023-11-09T09:48:34.521Z,4.32
2023-11-09T09:51:07.632Z,3.78
2023-11-09T09:53:41.316Z,3.05
2023-11-09T09:56:12.348Z,2.08
2023-11-09T09:58:43.270Z,3.25
2023-11-09T10:01:13.698Z,2.75
2023-11-09T10:03:44.386Z,2.58
2023-11-09T10:06:14.762Z,2.33
2023-11-09T10:08:45.676Z,3.00
2023-11-09T10:11:16.661Z,2.95
2023-11-09T10:13:48.658Z,2.13
2023-11-09T10:16:19.741Z,7.68
2023-11-09T10:18:55.376Z,3.78
2023-11-09T10:21:24.557Z,2.60
2023-11-09T10:23:57.392Z,2.50
2023-11-09T10:26:41.511Z,2.90
2023-11-09T10:29:27.076Z,2.63
2023-11-09T10:32:28.821Z,1.73
2023-11-09T10:34:57.990Z,3.03
2023-11-09T10:37:28.093Z,7.07
2023-11-09T10:39:59.236Z,3.33
2023-11-09T10:42:32.328Z,2.78
2023-11-09T10:45:15.158Z,3.83
2023-11-09T10:47:47.580Z,2.60
2023-11-09T10:50:19.851Z,2.92
2023-11-09T10:52:51.188Z,3.05
2023-11-09T10:55:21.849Z,2.55
2023-11-09T10:57:52.464Z,3.45
2023-11-09T11:00:33.515Z,2.67
2023-11-09T11:03:12.606Z,3.28
2023-11-09T11:05:48.650Z,1.83
2023-11-09T11:08:23.874Z,2.00
2023-11-09T11:10:53.782Z,3.25
2023-11-09T11:14:08.565Z,3.25
2023-11-09T11:18:07.027Z,1.70
2023-11-09T11:21:28.373Z,3.10
2023-11-09T11:31:29.933Z,2.72
2023-11-09T11:34:12.954Z,2.65
2023-11-09T11:36:50.744Z,1.50
2023-11-09T11:39:38.996Z,2.17
2023-11-09T11:42:21.636Z,2.42
2023-11-09T11:44:59.126Z,0.70
2023-11-09T11:47:32.033Z,2.13
2023-11-09T11:50:08.010Z,2.13
2023-11-09T11:52:37.239Z,1.48
2023-11-09T11:55:10.541Z,0.85
2023-11-09T11:58:07.030Z,2.38
2023-11-09T12:00:43.460Z,1.88
2023-11-09T12:03:15.014Z,1.92
2023-11-09T12:05:46.641Z,3.00
2023-11-09T12:08:21.577Z,1.27
2023-11-09T12:10:52.004Z,2.42
2023-11-09T12:13:35.799Z,3.08
2023-11-09T12:16:06.798Z,1.67
2023-11-09T12:18:39.600Z,1.80
2023-11-09T12:21:12.406Z,1.23
2023-11-09T12:23:41.636Z,1.08
2023-11-09T12:26:10.431Z,2.17
2023-11-09T12:28:42.841Z,1.00
2023-11-09T12:31:16.261Z,0.47
2023-11-09T12:34:20.631Z,1.23
2023-11-09T12:37:00.036Z,1.23
2023-11-09T12:39:35.232Z,0.90
2023-11-09T12:42:06.919Z,2.38
2023-11-09T12:44:44.436Z,0.82
2023-11-09T12:47:23.137Z,0.55
2023-11-09T12:49:57.431Z,0.57
2023-11-09T12:52:30.303Z,1.27
2023-11-09T12:55:10.107Z,2.25
2023-11-09T12:57:47.655Z,1.27
2023-11-09T13:00:26.608Z,1.83
2023-11-09T13:03:17.524Z,1.05
2023-11-09T13:05:49.408Z,1.17
2023-11-09T13:08:19.810Z,0.77
2023-11-09T13:10:57.898Z,1.67
2023-11-09T13:13:34.994Z,2.05
2023-11-09T13:16:16.114Z,0.68
2023-11-09T13:18:52.313Z,0.77
2023-11-09T13:21:29.466Z,1.70
2023-11-09T13:24:01.691Z,2.28
2023-11-09T13:26:31.502Z,2.25
2023-11-09T13:29:07.798Z,1.95
2023-11-09T13:31:40.739Z,2.15
2023-11-09T13:34:10.662Z,2.30
2023-11-09T13:36:55.136Z,5.78
2023-11-09T13:39:52.193Z,1.65
2023-11-09T13:42:38.762Z,1.83
2023-11-09T13:45:35.134Z,4.53
2023-11-09T13:48:13.900Z,0.98
2023-11-09T13:50:48.454Z,1.38
2023-11-09T13:53:47.932Z,4.30
2023-11-09T13:56:35.937Z,3.90
2023-11-09T13:59:14.700Z,1.35
2023-11-09T14:01:51.855Z,1.88
2023-11-09T14:04:24.248Z,1.83
2023-11-09T14:07:02.193Z,2.10
2023-11-09T14:09:35.900Z,1.75
2023-11-09T14:12:10.751Z,1.80
2023-11-09T14:14:46.760Z,6.28
2023-11-09T14:17:18.938Z,1.85
2023-11-09T14:20:34.729Z,3.70
2023-11-09T14:23:28.917Z,6.40
2023-11-09T14:26:02.378Z,4.13
2023-11-09T14:28:34.374Z,2.30
2023-11-09T14:31:09.362Z,1.65
2023-11-09T14:33:40.238Z,3.03
2023-11-09T14:36:10.003Z,1.95
2023-11-09T14:38:48.955Z,1.05
2023-11-09T14:41:44.118Z,1.52
2023-11-09T14:44:15.798Z,1.85
2023-11-09T14:46:51.276Z,2.10
2023-11-09T14:49:21.640Z,3.13
2023-11-09T14:51:53.631Z,0.77
2023-11-09T14:54:32.003Z,0.80
2023-11-09T14:57:00.943Z,2.15
2023-11-09T14:59:34.373Z,2.30
2023-11-09T15:02:03.833Z,0.80
2023-11-09T15:04:35.261Z,1.83
2023-11-09T15:07:21.194Z,1.80
2023-11-09T15:09:58.937Z,1.85
2023-11-09T15:12:39.722Z,1.25
2023-11-09T15:15:11.680Z,2.42
2023-11-09T15:17:43.627Z,1.10
2023-11-09T15:20:22.944Z,1.90
2023-11-09T15:22:57.209Z,0.90
2023-11-09T15:25:29.364Z,0.93
2023-11-09T15:28:01.303Z,0.83
2023-11-09T15:30:32.308Z,0.70
2023-11-09T15:33:01.992Z,1.58
2023-11-09T15:35:31.329Z,0.70
2023-11-09T15:38:02.758Z,1.23
2023-11-09T15:41:10.465Z,0.80
2023-11-09T15:43:39.044Z,2.80
2023-11-09T15:46:14.007Z,1.07
2023-11-09T15:48:49.997Z,0.97
2023-11-09T15:51:20.419Z,3.67
2023-11-09T15:53:50.702Z,1.50
2023-11-09T15:56:22.150Z,1.63
2023-11-09T15:58:51.218Z,1.67
2023-11-09T16:01:21.991Z,1.63
2023-11-09T16:03:57.993Z,1.37
2023-11-09T16:06:27.144Z,2.23
2023-11-09T16:08:59.146Z,2.13
2023-11-09T16:11:30.195Z,1.50
2023-11-09T16:14:00.216Z,1.70
2023-11-09T16:16:33.135Z,1.60
2023-11-09T16:19:07.546Z,0.90
2023-11-09T16:21:36.933Z,0.80
2023-11-09T16:24:26.253Z,4.32
2023-11-09T16:27:04.058Z,3.57
2023-11-09T16:29:34.930Z,3.63
2023-11-09T16:32:07.866Z,1.30
2023-11-09T16:34:40.270Z,1.70
2023-11-09T16:37:09.283Z,1.10
2023-11-09T16:40:20.487Z,3.20
2023-11-09T16:42:51.062Z,0.77
2023-11-09T16:45:21.840Z,2.93
2023-11-09T16:47:54.165Z,2.53
2023-11-09T16:50:29.399Z,2.83
2023-11-09T16:52:58.211Z,5.43
2023-11-09T16:55:27.962Z,2.28
2023-11-09T16:58:07.591Z,2.50
2023-11-09T17:03:35.335Z,2.15
2023-11-09T17:04:01.131Z,2.67
2023-11-09T17:06:30.598Z,4.57
2023-11-09T17:08:59.394Z,2.23
2023-11-09T17:11:29.426Z,4.63
2023-11-09T17:13:59.320Z,1.57
2023-11-09T17:16:28.507Z,1.97
2023-11-09T17:19:01.044Z,2.63
2023-11-09T17:21:34.425Z,1.77
2023-11-09T17:24:04.039Z,2.92
2023-11-09T17:26:32.740Z,3.53
2023-11-09T17:29:02.836Z,2.53
2023-11-09T17:31:32.916Z,3.65
2023-11-09T17:34:08.096Z,4.40
2023-11-09T17:36:39.280Z,1.98
2023-11-09T17:39:08.854Z,2.53
2023-11-09T17:41:37.782Z,3.75
2023-11-09T17:44:08.923Z,2.03
2023-11-09T17:46:38.070Z,2.30
2023-11-09T17:49:07.317Z,3.28
2023-11-09T17:51:41.321Z,3.65
2023-11-09T17:54:10.410Z,3.65
2023-11-09T17:56:42.118Z,2.85
2023-11-09T17:59:12.127Z,2.28
2023-11-09T18:01:41.156Z,2.13
2023-11-09T18:04:12.025Z,3.70
2023-11-09T18:06:47.177Z,3.72
2023-11-09T18:09:18.286Z,1.83
2023-11-09T18:11:51.287Z,2.13
2023-11-09T18:14:21.857Z,2.03
2023-11-09T18:16:53.709Z,4.63
2023-11-09T18:19:24.824Z,2.07
2023-11-09T18:22:05.128Z,1.20
2023-11-09T18:24:34.398Z,2.27
2023-11-09T18:27:03.971Z,1.50
2023-11-09T18:29:33.063Z,2.53
2023-11-09T18:32:04.915Z,2.83
2023-11-09T18:34:35.134Z,3.77
2023-11-09T18:37:06.671Z,2.10
2023-11-09T18:39:35.725Z,3.13
2023-11-09T18:42:05.745Z,2.90
2023-11-09T18:44:36.417Z,2.90
2023-11-09T18:47:08.875Z,2.87
2023-11-09T18:52:23.754Z,3.43
2023-11-09T18:54:52.816Z,1.50
2023-11-09T18:57:22.224Z,2.87
2023-11-09T18:59:51.224Z,3.17
2023-11-09T19:02:20.485Z,3.22
2023-11-09T19:04:53.207Z,2.63
2023-11-09T19:07:23.926Z,3.80
2023-11-09T19:09:53.021Z,2.87
2023-11-09T19:12:22.314Z,4.30
2023-11-09T19:14:54.039Z,3.20
2023-11-09T19:17:22.907Z,2.93
2023-11-09T19:19:52.183Z,4.20
2023-11-09T19:22:27.132Z,3.50
2023-11-09T19:24:57.305Z,3.53
2023-11-09T19:27:26.444Z,4.13
2023-11-09T19:29:55.548Z,6.22
2023-11-09T19:32:24.832Z,4.70
2023-11-09T19:35:03.224Z,4.43
2023-11-09T19:37:38.804Z,3.87
2023-11-09T19:40:31.055Z,3.87
2023-11-09T19:43:23.182Z,5.40
2023-11-09T19:46:23.102Z,5.00
2023-11-09T19:49:04.243Z,5.80
2023-11-09T19:51:54.250Z,4.33
2023-11-09T19:54:38.607Z,5.27
2023-11-09T19:57:23.999Z,3.33
2023-11-09T19:59:54.617Z,4.47
2023-11-09T20:02:26.011Z,4.60
2023-11-09T20:04:55.398Z,6.23
2023-11-09T20:07:24.388Z,5.50
2023-11-09T20:09:54.949Z,6.10
2023-11-09T20:12:36.957Z,5.47
2023-11-09T20:15:08.141Z,5.73
2023-11-09T20:17:52.579Z,4.83
2023-11-09T20:20:30.920Z,4.70
2023-11-09T20:23:01.159Z,5.47
2023-11-09T20:25:46.862Z,5.57
2023-11-09T20:28:16.800Z,5.63
2023-11-09T20:30:47.826Z,5.97
2023-11-09T20:33:18.307Z,5.33
2023-11-09T20:35:50.484Z,7.17
2023-11-09T20:38:22.255Z,6.30
2023-11-09T20:40:53.743Z,5.20
2023-11-09T20:43:24.766Z,5.13
2023-11-09T20:45:54.325Z,4.73
2023-11-09T20:48:24.115Z,5.03
2023-11-09T20:50:58.481Z,6.43
2023-11-09T20:53:27.537Z,5.50
2023-11-09T20:55:58.323Z,5.00
2023-11-09T20:58:30.244Z,5.90
2023-11-09T21:01:00.729Z,4.33
2023-11-09T21:03:36.142Z,4.87
2023-11-09T21:06:11.314Z,5.50
2023-11-09T21:08:48.357Z,4.30
2023-11-09T21:11:33.200Z,4.73
2023-11-09T21:14:05.965Z,5.97
2023-11-09T21:16:35.229Z,4.70
2023-11-09T21:19:05.223Z,4.83
2023-11-09T21:21:35.279Z,4.37
2023-11-09T21:24:04.663Z,4.97
2023-11-09T21:26:35.903Z,5.57
2023-11-09T21:29:05.131Z,5.50
2023-11-09T21:31:34.637Z,6.37
2023-11-09T21:34:05.680Z,5.53
2023-11-09T21:36:37.987Z,7.37
2023-11-09T21:39:10.403Z,7.20
2023-11-09T21:41:44.782Z,4.93
2023-11-09T21:44:15.300Z,4.73
2023-11-09T21:46:46.531Z,6.47
2023-11-09T21:49:18.184Z,6.17
2023-11-09T21:51:54.488Z,7.20
2023-11-09T21:54:23.530Z,5.97
2023-11-09T21:57:00.371Z,6.07
2023-11-09T21:59:31.319Z,8.07
2023-11-09T22:02:00.403Z,5.73
2023-11-09T22:04:32.431Z,7.53
2023-11-09T22:07:28.708Z,5.57
2023-11-09T22:10:09.648Z,6.47
2023-11-09T22:12:48.581Z,5.50
2023-11-09T22:15:19.808Z,7.73
2023-11-09T22:17:48.830Z,5.53
2023-11-09T22:20:18.181Z,7.13
2023-11-09T22:22:48.998Z,6.93
2023-11-09T22:25:18.842Z,7.70
2023-11-09T22:27:49.195Z,5.60
2023-11-09T22:30:21.507Z,6.43
2023-11-09T22:32:51.786Z,5.77
2023-11-09T22:35:24.260Z,5.63
2023-11-09T22:37:55.237Z,5.83
2023-11-09T22:40:30.948Z,5.07
2023-11-09T22:43:07.071Z,5.03
2023-11-09T22:45:37.462Z,5.30
2023-11-09T22:48:07.628Z,5.93
2023-11-09T22:50:37.586Z,5.40
2023-11-09T22:53:08.497Z,5.23
2023-11-09T22:55:37.380Z,6.30
2023-11-09T22:58:09.116Z,5.27
2023-11-09T23:00:43.279Z,5.37
2023-11-09T23:03:12.653Z,4.13
2023-11-09T23:32:00.077Z,3.57
2023-11-09T23:34:52.457Z,4.37
2023-11-09T23:38:35.673Z,4.30
2023-11-09T23:41:23.352Z,4.63
2023-11-09T23:44:23.482Z,4.80
2023-11-09T23:47:45.023Z,3.97
2023-11-09T23:51:11.943Z,3.93
2023-11-09T23:54:54.118Z,3.20
2023-11-09T23:57:53.782Z,4.70
