createdAt,value
2019-04-20T00:01:26.240Z,98503.05
2019-04-20T00:03:50.695Z,98503.86
2019-04-20T00:06:19.383Z,98500.22
2019-04-20T00:08:47.577Z,98497.30
2019-04-20T00:11:21.877Z,98495.19
2019-04-20T00:13:52.766Z,98497.02
2019-04-20T00:16:12.667Z,98498.62
2019-04-20T00:18:46.803Z,98500.44
2019-04-20T00:21:26.893Z,98499.13
2019-04-20T00:23:56.525Z,98493.08
2019-04-20T00:27:01.830Z,98491.27
2019-04-20T00:29:19.850Z,98495.48
2019-04-20T00:31:44.310Z,98486.02
2019-04-20T00:34:06.631Z,98481.28
2019-04-20T00:36:27.146Z,98484.70
2019-04-20T00:38:58.203Z,98486.52
2019-04-20T00:41:24.145Z,98485.21
2019-04-20T00:43:51.640Z,98481.58
2019-04-20T00:46:27.893Z,98483.39
2019-04-20T00:48:57.237Z,98483.39
2019-04-20T00:51:31.616Z,98480.77
2019-04-20T00:53:48.047Z,98475.02
2019-04-20T00:56:14.085Z,98480.77
2019-04-20T00:58:53.547Z,98480.27
2019-04-20T01:01:31.027Z,98475.52
2019-04-20T01:03:52.208Z,98474.22
2019-04-20T01:06:26.985Z,98471.59
2019-04-20T01:08:42.254Z,98469.48
2019-04-20T01:11:10.225Z,98471.09
2019-04-20T01:13:46.051Z,98473.20
2019-04-20T01:16:18.535Z,98471.09
2019-04-20T01:18:34.307Z,98471.59
2019-04-20T01:21:09.993Z,98468.97
2019-04-20T01:23:38.254Z,98467.95
2019-04-20T01:26:05.553Z,98472.91
2019-04-20T01:28:41.870Z,98471.59
2019-04-20T01:31:09.778Z,98471.88
2019-04-20T01:33:37.256Z,98466.86
2019-04-20T01:36:08.756Z,98465.04
2019-04-20T01:38:37.384Z,98465.84
2019-04-20T01:40:50.557Z,98464.23
2019-04-20T01:43:18.451Z,98464.53
2019-04-20T01:45:46.018Z,98463.73
2019-04-20T01:48:20.662Z,98464.53
2019-04-20T01:50:50.827Z,98475.82
2019-04-20T01:53:23.664Z,98470.58
2019-04-20T01:55:57.196Z,98472.40
2019-04-20T01:58:47.769Z,98474.80
2019-04-20T02:00:58.847Z,98470.58
2019-04-20T02:03:38.366Z,98465.84
2019-04-20T02:06:16.701Z,98468.46
2019-04-20T02:08:42.126Z,98473.20
2019-04-20T02:11:13.110Z,98475.31
2019-04-20T02:13:44.442Z,98472.69
2019-04-20T02:16:15.802Z,98474.51
2019-04-20T02:18:44.209Z,98473.20
2019-04-20T02:21:19.842Z,98506.48
2019-04-20T02:23:40.750Z,98473.70
2019-04-20T02:26:00.900Z,98473.20
2019-04-20T02:28:58.951Z,98474.00
2019-04-20T02:31:33.037Z,98471.38
2019-04-20T02:34:15.097Z,98368.84
2019-04-20T02:42:14.486Z,98475.02
2019-04-20T02:46:59.579Z,98478.95
2019-04-20T02:49:35.984Z,98475.31
2019-04-20T02:51:48.370Z,98482.67
2019-04-20T02:56:49.805Z,98484.48
2019-04-20T03:01:28.886Z,98472.69
2019-04-20T03:03:44.985Z,98479.24
2019-04-20T03:06:19.660Z,98482.67
2019-04-20T03:08:56.621Z,98474.51
2019-04-20T03:11:29.536Z,98474.00
2019-04-20T03:13:48.549Z,98478.73
2019-04-20T03:16:16.692Z,98480.55
2019-04-20T03:18:44.550Z,98480.05
2019-04-20T03:21:20.510Z,98478.73
2019-04-20T03:23:50.101Z,98481.36
2019-04-20T03:26:19.188Z,98481.36
2019-04-20T03:28:54.190Z,98480.55
2019-04-20T03:31:47.350Z,98482.16
2019-04-20T03:36:35.202Z,98487.91
2019-04-20T03:38:50.771Z,98487.91
2019-04-20T03:41:13.026Z,98483.98
2019-04-20T03:43:28.774Z,98490.53
2019-04-20T03:46:01.427Z,98489.22
2019-04-20T03:48:41.582Z,98488.71
2019-04-20T03:51:17.111Z,98489.52
2019-04-20T03:53:43.563Z,98487.41
2019-04-20T03:56:26.865Z,98384.34
2019-04-20T03:58:45.624Z,98490.02
2019-04-20T04:01:18.876Z,98486.09
2019-04-20T04:03:56.079Z,98485.29
2019-04-20T04:06:14.084Z,98484.48
2019-04-20T04:08:36.329Z,98484.78
2019-04-20T04:11:16.261Z,98487.11
2019-04-20T04:13:27.053Z,98487.91
2019-04-20T04:15:59.290Z,98483.47
2019-04-20T04:18:29.859Z,98481.06
2019-04-20T04:20:57.392Z,98485.29
2019-04-20T04:23:37.859Z,98483.17
2019-04-20T04:26:22.001Z,98485.29
2019-04-20T04:28:35.228Z,98488.42
2019-04-20T04:31:09.469Z,98493.16
2019-04-20T04:33:54.873Z,98487.91
2019-04-20T04:35:56.836Z,98487.41
2019-04-20T04:38:35.308Z,98487.41
2019-04-20T04:41:08.324Z,98483.17
2019-04-20T04:43:25.656Z,98481.36
2019-04-20T04:45:37.377Z,98485.29
2019-04-20T04:48:06.728Z,98490.53
2019-04-20T04:50:44.615Z,98496.58
2019-04-20T04:53:08.008Z,98504.45
2019-04-20T04:55:40.225Z,98504.95
2019-04-20T04:58:00.193Z,98503.13
2019-04-20T05:00:31.392Z,98505.76
2019-04-20T05:03:01.104Z,98511.80
2019-04-20T05:05:48.658Z,98510.20
2019-04-20T05:08:11.077Z,98509.40
2019-04-20T05:10:28.732Z,98505.25
2019-04-20T05:12:56.682Z,98511.52
2019-04-20T05:15:37.618Z,98517.56
2019-04-20T05:18:16.789Z,98512.82
2019-04-20T05:20:47.248Z,98518.06
2019-04-20T05:23:26.977Z,98522.80
2019-04-20T05:26:03.509Z,98522.00
2019-04-20T05:28:24.313Z,98519.67
2019-04-20T05:30:48.606Z,98525.93
2019-04-20T05:33:23.625Z,98525.72
2019-04-20T05:36:03.090Z,98530.67
2019-04-20T05:38:39.764Z,98528.05
2019-04-20T05:40:59.783Z,98523.31
2019-04-20T05:43:32.635Z,98529.36
2019-04-20T05:45:58.740Z,98525.42
2019-04-20T05:48:34.238Z,98525.93
2019-04-20T05:50:57.693Z,98520.69
2019-04-20T05:53:37.049Z,98528.05
2019-04-20T05:55:56.042Z,98523.31
2019-04-20T05:58:29.178Z,98529.87
2019-04-20T06:01:01.511Z,98525.93
2019-04-20T06:03:24.092Z,98531.17
2019-04-20T06:05:59.372Z,98533.00
2019-04-20T06:08:34.262Z,98537.44
2019-04-20T06:10:52.293Z,98536.42
2019-04-20T06:13:22.865Z,98535.11
2019-04-20T06:16:03.972Z,98539.55
2019-04-20T06:18:40.049Z,98536.13
2019-04-20T06:21:21.049Z,98531.17
2019-04-20T06:23:59.459Z,98533.00
2019-04-20T06:26:39.992Z,98539.55
2019-04-20T06:28:46.712Z,98575.25
2019-04-20T06:31:28.212Z,98542.98
2019-04-20T06:34:08.810Z,98547.71
2019-04-20T06:38:55.782Z,98552.16
2019-04-20T06:41:23.015Z,98550.33
2019-04-20T06:43:46.854Z,98545.30
2019-04-20T06:46:14.823Z,98550.84
2019-04-20T06:48:50.049Z,98558.41
2019-04-20T06:51:09.324Z,98551.64
2019-04-20T06:53:46.584Z,98550.04
2019-04-20T06:56:18.557Z,98550.04
2019-04-20T06:58:49.768Z,98551.94
2019-04-20T07:01:10.869Z,98550.63
2019-04-20T07:03:55.763Z,98556.09
2019-04-20T07:06:26.717Z,98548.30
2019-04-20T07:08:49.312Z,98558.57
2019-04-20T07:11:14.671Z,98556.45
2019-04-20T07:13:27.993Z,98552.61
2019-04-20T07:16:21.502Z,98465.62
2019-04-20T07:19:04.819Z,98551.86
2019-04-20T07:22:02.319Z,98552.21
2019-04-20T07:24:25.297Z,98554.05
2019-04-20T07:26:50.178Z,98553.20
2019-04-20T07:29:15.915Z,98549.67
2019-04-20T07:31:43.150Z,98554.03
2019-04-20T07:34:10.403Z,98548.20
2019-04-20T07:36:51.726Z,98549.59
2019-04-20T07:39:13.526Z,98552.04
2019-04-20T07:41:47.817Z,98549.72
2019-04-20T07:44:10.705Z,98551.50
2019-04-20T07:46:51.095Z,98546.38
2019-04-20T07:49:07.323Z,98544.95
2019-04-20T07:51:19.468Z,98544.36
2019-04-20T07:53:59.584Z,98549.38
2019-04-20T07:56:30.416Z,98544.66
2019-04-20T07:58:45.979Z,98534.39
2019-04-20T08:01:52.699Z,98537.30
2019-04-20T08:04:28.792Z,98539.59
2019-04-20T08:06:47.005Z,98532.27
2019-04-20T08:09:22.238Z,98532.66
2019-04-20T08:12:11.779Z,98545.45
2019-04-20T08:17:13.781Z,98533.25
2019-04-20T08:19:28.671Z,98533.45
2019-04-20T08:21:58.589Z,98541.40
2019-04-20T08:24:21.576Z,98536.67
2019-04-20T08:26:44.369Z,98536.08
2019-04-20T08:29:20.619Z,98529.83
2019-04-20T08:32:17.894Z,98530.86
2019-04-20T08:34:53.730Z,98530.95
2019-04-20T08:37:13.518Z,98531.33
2019-04-20T08:39:53.857Z,98532.84
2019-04-20T08:42:13.288Z,98527.98
2019-04-20T08:45:01.133Z,98527.48
2019-04-20T08:47:27.452Z,98522.03
2019-04-20T08:49:50.451Z,98515.09
2019-04-20T08:52:44.642Z,98520.11
2019-04-20T08:54:40.482Z,98514.16
2019-04-20T08:56:59.642Z,98511.32
2019-04-20T08:59:23.374Z,98510.52
2019-04-20T09:01:51.075Z,98504.05
2019-04-20T09:04:22.977Z,98504.64
2019-04-20T09:07:02.674Z,98512.19
2019-04-20T09:09:44.219Z,98497.13
2019-04-20T09:12:05.311Z,98499.11
2019-04-20T09:14:20.862Z,98506.87
2019-04-20T09:16:54.529Z,98501.49
2019-04-20T09:19:32.477Z,98496.55
2019-04-20T09:21:55.199Z,98495.45
2019-04-20T09:24:36.891Z,98500.91
2019-04-20T09:27:04.538Z,98495.95
2019-04-20T09:29:29.339Z,98491.22
2019-04-20T09:32:00.263Z,98498.07
2019-04-20T09:34:36.986Z,98490.72
2019-04-20T09:37:16.112Z,98485.48
2019-04-20T09:40:00.891Z,98494.14
2019-04-20T09:42:19.537Z,98494.14
2019-04-20T09:44:50.912Z,98497.56
2019-04-20T09:47:23.334Z,98491.52
2019-04-20T09:49:55.527Z,98491.52
2019-04-20T09:52:27.969Z,98483.95
2019-04-20T09:54:55.108Z,98482.13
2019-04-20T09:57:30.696Z,98477.69
2019-04-20T09:59:57.765Z,98480.31
2019-04-20T10:02:15.143Z,98476.67
2019-04-20T10:04:35.506Z,98474.05
2019-04-20T10:07:11.205Z,98478.49
2019-04-20T10:09:37.276Z,98471.72
2019-04-20T10:11:59.760Z,98478.27
2019-04-20T10:14:26.923Z,98481.70
2019-04-20T10:16:54.046Z,98475.04
2019-04-20T10:19:26.844Z,98469.87
2019-04-20T10:21:50.634Z,98471.91
2019-04-20T10:24:18.793Z,98473.95
2019-04-20T10:26:45.910Z,98472.81
2019-04-20T10:29:13.241Z,98462.04
2019-04-20T10:31:45.495Z,98459.42
2019-04-20T10:34:09.527Z,98488.25
2019-04-20T10:36:47.874Z,98464.95
2019-04-20T10:39:16.500Z,98467.58
2019-04-20T10:41:50.501Z,98461.23
2019-04-20T10:44:12.339Z,98457.31
2019-04-20T10:46:40.468Z,98460.22
2019-04-20T10:49:09.520Z,98450.24
2019-04-20T10:51:37.569Z,98451.84
2019-04-20T10:54:04.789Z,98460.52
2019-04-20T10:56:31.793Z,98447.92
2019-04-20T10:58:58.653Z,98447.92
2019-04-20T11:01:25.591Z,98448.20
2019-04-20T11:03:52.546Z,98449.52
2019-04-20T11:06:20.581Z,98457.38
2019-04-20T11:08:48.717Z,98452.97
2019-04-20T11:11:23.158Z,98450.64
2019-04-20T11:13:45.516Z,98447.22
2019-04-20T11:16:12.674Z,98432.80
2019-04-20T11:18:39.787Z,98438.55
2019-04-20T11:21:07.135Z,98434.91
2019-04-20T11:23:34.159Z,98440.16
2019-04-20T11:26:02.218Z,98437.03
2019-04-20T11:28:30.281Z,98435.21
2019-04-20T11:30:58.414Z,98433.61
2019-04-20T11:33:25.434Z,98427.56
2019-04-20T11:35:52.348Z,98428.66
2019-04-20T11:38:19.731Z,98421.81
2019-04-20T11:40:48.186Z,98434.41
2019-04-20T11:43:15.582Z,98427.85
2019-04-20T11:45:42.777Z,98420.80
2019-04-20T11:48:09.702Z,98418.17
2019-04-20T11:50:37.709Z,98406.38
2019-04-20T11:53:05.589Z,98422.39
2019-04-20T11:55:32.558Z,98409.80
2019-04-20T11:57:59.462Z,98411.11
2019-04-20T12:00:27.668Z,98415.33
2019-04-20T12:03:09.617Z,98403.25
2019-04-20T12:05:37.137Z,98396.18
2019-04-20T12:07:57.101Z,98402.73
2019-04-20T12:10:25.843Z,98395.38
2019-04-20T12:12:55.434Z,98391.45
2019-04-20T12:15:22.386Z,98396.98
2019-04-20T12:17:49.560Z,98393.05
2019-04-20T12:20:16.757Z,98380.96
2019-04-20T12:22:44.265Z,98383.88
2019-04-20T12:25:12.069Z,98382.05
2019-04-20T12:27:42.032Z,98375.72
2019-04-20T12:30:07.850Z,98381.25
2019-04-20T12:32:42.291Z,98379.44
2019-04-20T12:35:04.365Z,98385.48
2019-04-20T12:37:31.344Z,98375.50
2019-04-20T12:39:58.268Z,98370.26
2019-04-20T12:42:25.399Z,98365.52
2019-04-20T12:44:53.403Z,98373.17
2019-04-20T12:47:21.530Z,98362.39
2019-04-20T12:49:49.669Z,98362.39
2019-04-20T12:52:16.725Z,98355.33
2019-04-20T12:54:45.140Z,98366.11
2019-04-20T12:57:12.221Z,98363.22
2019-04-20T12:59:39.572Z,98357.32
2019-04-20T13:02:09.152Z,98205.28
2019-04-20T13:04:37.347Z,98354.70
2019-04-20T13:07:04.276Z,98352.59
2019-04-20T13:09:32.520Z,98352.59
2019-04-20T13:12:08.135Z,98347.85
2019-04-20T13:14:34.663Z,98341.00
2019-04-20T13:17:02.073Z,98345.23
2019-04-20T13:19:29.177Z,98341.81
2019-04-20T13:21:56.889Z,98326.59
2019-04-20T13:24:25.038Z,98335.25
2019-04-20T13:26:53.064Z,98332.63
2019-04-20T13:29:20.078Z,98331.10
2019-04-20T13:31:49.683Z,98336.85
2019-04-20T13:34:15.656Z,98331.90
2019-04-20T13:36:42.599Z,98331.39
2019-04-20T13:39:10.200Z,98316.17
2019-04-20T13:41:38.077Z,98322.72
2019-04-20T13:44:06.445Z,98320.91
2019-04-20T13:46:33.513Z,98301.75
2019-04-20T13:49:00.769Z,98306.48
2019-04-20T13:51:28.689Z,98306.77
2019-04-20T13:53:55.689Z,98310.41
2019-04-20T13:56:23.884Z,98297.59
2019-04-20T13:59:11.969Z,98301.02
2019-04-20T14:01:41.179Z,98293.95
2019-04-20T14:04:10.705Z,98291.84
2019-04-20T14:06:37.825Z,98296.86
2019-04-20T14:09:05.583Z,98284.77
2019-04-20T14:11:33.535Z,98290.30
2019-04-20T14:14:03.584Z,98279.02
2019-04-20T14:16:29.409Z,98267.51
2019-04-20T14:18:56.393Z,98272.75
2019-04-20T14:21:23.969Z,98270.13
2019-04-20T14:23:50.924Z,98264.89
2019-04-20T14:26:18.886Z,98261.47
2019-04-20T14:28:47.049Z,98266.77
2019-04-20T14:31:14.165Z,98256.00
2019-04-20T14:33:41.327Z,98255.48
2019-04-20T14:36:08.766Z,98256.28
2019-04-20T14:38:36.177Z,98249.73
2019-04-20T14:41:04.284Z,98248.93
2019-04-20T14:43:32.952Z,98243.17
2019-04-20T14:46:00.871Z,98247.11
2019-04-20T14:48:28.902Z,98240.87
2019-04-20T14:50:56.028Z,98237.73
2019-04-20T14:53:23.298Z,98229.36
2019-04-20T14:55:51.424Z,98226.73
2019-04-20T14:58:41.302Z,98222.30
2019-04-20T15:01:08.914Z,98222.30
2019-04-20T15:03:38.639Z,98218.36
2019-04-20T15:06:05.711Z,98218.67
2019-04-20T15:08:32.703Z,98215.23
2019-04-20T15:11:00.913Z,98209.50
2019-04-20T15:13:28.894Z,98211.61
2019-04-20T15:15:56.838Z,98215.55
2019-04-20T15:18:25.516Z,98202.94
2019-04-20T15:20:55.422Z,98206.36
2019-04-20T15:23:25.627Z,98207.45
2019-04-20T15:25:52.811Z,98206.14
2019-04-20T15:28:20.664Z,98200.89
2019-04-20T15:30:48.064Z,98196.97
2019-04-20T15:33:14.987Z,98191.20
2019-04-20T15:35:42.055Z,98191.49
2019-04-20T15:38:09.153Z,98185.45
2019-04-20T15:40:37.158Z,98180.72
2019-04-20T15:43:10.232Z,98178.89
2019-04-20T15:45:33.641Z,98184.94
2019-04-20T15:48:01.817Z,98183.12
2019-04-20T15:50:29.852Z,98180.78
2019-04-20T15:52:58.762Z,98183.41
2019-04-20T15:55:31.051Z,98184.20
2019-04-20T15:57:55.432Z,98183.91
2019-04-20T16:00:22.666Z,98179.18
2019-04-20T16:02:51.504Z,98182.09
2019-04-20T16:05:20.102Z,98183.41
2019-04-20T16:07:54.455Z,98172.40
2019-04-20T16:10:17.010Z,98181.06
2019-04-20T16:12:44.923Z,98179.75
2019-04-20T16:15:11.884Z,98176.34
2019-04-20T16:17:43.508Z,98171.89
2019-04-20T16:20:12.440Z,98179.24
2019-04-20T16:22:36.629Z,98168.75
2019-04-20T16:25:05.527Z,98160.89
2019-04-20T16:27:35.901Z,98166.64
2019-04-20T16:30:03.375Z,98161.40
2019-04-20T16:32:30.517Z,98159.06
2019-04-20T16:34:58.267Z,98157.75
2019-04-20T16:37:26.460Z,98159.86
2019-04-20T16:39:54.632Z,98153.02
2019-04-20T16:42:22.339Z,98148.86
2019-04-20T16:44:49.444Z,98150.17
2019-04-20T16:47:16.474Z,98147.83
2019-04-20T16:49:43.578Z,98144.41
2019-04-20T16:52:10.635Z,98143.61
2019-04-20T16:54:37.681Z,98139.16
2019-04-20T16:57:08.102Z,98140.19
2019-04-20T16:59:42.359Z,98137.80
2019-04-20T17:02:02.548Z,98137.30
2019-04-20T17:04:31.694Z,98130.74
2019-04-20T17:07:16.377Z,98133.52
2019-04-20T17:09:44.433Z,98128.84
2019-04-20T17:12:12.048Z,98131.23
2019-04-20T17:14:39.939Z,98127.08
2019-04-20T17:17:07.416Z,98132.33
2019-04-20T17:19:35.530Z,98124.17
2019-04-20T17:22:03.558Z,98130.50
2019-04-20T17:24:31.328Z,98124.45
2019-04-20T17:27:06.137Z,98121.55
2019-04-20T17:29:50.967Z,98121.03
2019-04-20T17:32:19.544Z,98128.39
2019-04-20T17:35:00.080Z,98122.86
2019-04-20T17:37:15.046Z,98121.55
2019-04-20T17:40:05.283Z,98122.34
2019-04-20T17:42:26.069Z,98125.99
2019-04-20T17:44:51.890Z,98119.95
2019-04-20T17:47:26.264Z,98125.48
2019-04-20T17:49:58.874Z,98123.38
2019-04-20T17:52:32.315Z,98136.77
2019-04-20T17:54:47.312Z,98126.28
2019-04-20T17:57:15.217Z,98122.06
2019-04-20T17:59:51.164Z,98126.28
2019-04-20T18:02:36.723Z,98122.06
2019-04-20T18:05:17.602Z,98123.88
2019-04-20T18:07:43.997Z,98122.06
2019-04-20T18:10:09.790Z,98115.50
2019-04-20T18:12:27.040Z,98119.44
2019-04-20T18:14:58.086Z,98118.64
2019-04-20T18:17:32.601Z,98118.64
2019-04-20T18:19:52.179Z,98119.44
2019-04-20T18:22:19.739Z,98122.58
2019-04-20T18:25:10.143Z,98117.33
2019-04-20T18:27:37.396Z,98119.16
2019-04-20T18:30:01.348Z,98122.58
2019-04-20T18:32:29.415Z,98122.29
2019-04-20T18:35:01.413Z,98121.27
2019-04-20T18:37:27.435Z,98122.29
2019-04-20T18:39:59.618Z,98125.20
2019-04-20T18:42:30.349Z,98130.66
2019-04-20T18:45:09.027Z,97954.39
2019-04-20T18:47:42.177Z,98124.39
2019-04-20T18:50:00.222Z,98128.33
2019-04-20T18:52:17.880Z,98126.22
2019-04-20T18:54:47.917Z,98130.66
2019-04-20T18:57:19.224Z,98137.22
2019-04-20T18:59:47.809Z,98139.84
2019-04-20T19:02:14.945Z,98140.36
2019-04-20T19:04:39.718Z,98142.75
2019-04-20T19:07:07.878Z,98142.47
2019-04-20T19:09:36.500Z,98145.09
2019-04-20T19:12:06.366Z,98147.71
2019-04-20T19:14:51.245Z,98147.20
2019-04-20T19:17:37.202Z,98149.53
2019-04-20T19:20:00.466Z,98148.73
2019-04-20T19:22:28.060Z,98152.67
2019-04-20T19:24:55.875Z,98154.84
2019-04-20T19:27:31.997Z,98154.84
2019-04-20T19:30:01.498Z,98156.03
2019-04-20T19:32:38.050Z,98152.50
2019-04-20T19:34:59.333Z,98150.83
2019-04-20T19:37:28.370Z,98150.09
2019-04-20T19:40:01.987Z,98153.45
2019-04-20T19:42:29.813Z,98153.17
2019-04-20T19:44:59.575Z,98152.88
2019-04-20T19:47:35.070Z,98153.36
2019-04-20T19:49:56.159Z,98155.19
2019-04-20T19:54:56.842Z,98157.02
2019-04-20T19:57:25.391Z,98163.56
2019-04-20T19:59:40.452Z,98164.37
2019-04-20T20:02:05.549Z,98168.02
2019-04-20T20:04:41.480Z,98171.44
2019-04-20T20:07:05.096Z,98168.81
2019-04-20T20:09:32.327Z,98173.26
2019-04-20T20:12:04.968Z,98171.44
2019-04-20T20:14:36.448Z,98171.15
2019-04-20T20:17:14.187Z,98172.46
2019-04-20T20:19:44.642Z,98171.95
2019-04-20T20:22:07.960Z,98169.33
2019-04-20T20:24:23.223Z,98170.64
2019-04-20T20:26:56.866Z,98174.58
2019-04-20T20:29:29.738Z,98177.99
2019-04-20T20:32:03.439Z,98177.99
2019-04-20T20:34:28.019Z,98183.23
2019-04-20T20:36:52.799Z,98183.75
2019-04-20T20:39:22.488Z,98179.30
2019-04-20T20:41:53.131Z,98188.99
2019-04-20T20:44:26.106Z,98183.23
2019-04-20T20:46:53.461Z,98185.06
2019-04-20T20:49:28.826Z,98185.06
2019-04-20T20:51:54.586Z,98182.95
2019-04-20T20:54:15.487Z,98188.48
2019-04-20T20:56:41.897Z,98187.17
2019-04-20T20:59:11.451Z,98191.91
2019-04-20T21:01:40.492Z,98189.28
2019-04-20T21:04:00.593Z,98187.17
2019-04-20T21:06:28.731Z,98183.23
2019-04-20T21:08:56.585Z,98185.86
2019-04-20T21:11:28.933Z,98187.45
2019-04-20T21:13:54.016Z,98178.80
2019-04-20T21:16:26.660Z,98181.41
2019-04-20T21:19:05.951Z,98178.80
2019-04-20T21:21:34.922Z,98179.30
2019-04-20T21:23:56.978Z,98181.41
2019-04-20T21:26:25.922Z,98184.04
2019-04-20T21:28:45.894Z,98182.21
2019-04-20T21:31:18.832Z,98172.75
2019-04-20T21:33:42.681Z,98183.23
2019-04-20T21:36:13.540Z,98178.28
2019-04-20T21:38:42.359Z,98176.97
2019-04-20T21:41:12.369Z,98179.59
2019-04-20T21:43:39.342Z,98180.11
2019-04-20T21:46:07.234Z,98178.28
2019-04-20T21:48:50.459Z,98176.48
2019-04-20T21:51:22.876Z,98181.73
2019-04-20T21:53:33.402Z,98173.86
2019-04-20T21:55:59.783Z,98176.97
2019-04-20T21:58:32.276Z,98175.38
2019-04-20T22:01:07.991Z,98169.10
2019-04-20T22:03:26.730Z,98173.03
2019-04-20T22:05:53.797Z,98171.72
2019-04-20T22:08:22.099Z,98169.10
2019-04-20T22:10:50.274Z,98166.19
2019-04-20T22:13:19.675Z,98174.86
2019-04-20T22:15:54.357Z,98169.10
2019-04-20T22:18:19.541Z,98167.79
2019-04-20T22:21:01.650Z,98168.30
2019-04-20T22:23:30.294Z,98166.48
2019-04-20T22:25:55.245Z,98174.66
2019-04-20T22:28:08.925Z,98173.86
2019-04-20T22:30:35.893Z,98171.72
2019-04-20T22:33:08.132Z,98169.93
2019-04-20T22:35:42.655Z,98172.04
2019-04-20T22:38:18.816Z,98171.24
2019-04-20T22:40:46.823Z,98170.73
2019-04-20T22:43:17.974Z,98169.93
2019-04-20T22:45:46.693Z,98167.79
2019-04-20T22:48:14.547Z,98166.00
2019-04-20T22:51:03.929Z,98162.55
2019-04-20T22:53:22.595Z,98160.44
2019-04-20T22:56:01.178Z,98165.17
2019-04-20T22:58:23.541Z,98152.05
2019-04-20T23:00:42.186Z,98152.88
2019-04-20T23:03:03.117Z,98151.57
2019-04-20T23:05:30.977Z,98148.12
2019-04-20T23:07:58.946Z,98142.08
2019-04-20T23:10:33.981Z,98141.56
2019-04-20T23:12:57.836Z,98137.15
2019-04-20T23:15:23.103Z,98142.88
2019-04-20T23:17:52.099Z,98138.45
2019-04-20T23:20:25.223Z,98135.83
2019-04-20T23:22:50.857Z,98129.28
2019-04-20T23:25:15.863Z,98125.83
2019-04-20T23:27:43.828Z,98124.03
2019-04-20T23:30:19.433Z,98125.83
2019-04-20T23:32:39.949Z,98122.41
2019-04-20T23:35:11.885Z,98114.53
2019-04-20T23:37:38.281Z,98113.55
2019-04-20T23:40:08.157Z,98109.61
2019-04-20T23:42:39.252Z,98110.61
2019-04-20T23:45:11.556Z,98113.55
2019-04-20T23:47:54.115Z,98106.16
2019-04-20T23:50:36.984Z,98102.22
2019-04-20T23:53:08.306Z,98097.80
2019-04-20T23:55:16.953Z,98096.98
2019-04-20T23:57:46.108Z,98094.06
