createdAt,value
2018-07-10T00:00:04.121Z,17.10
2018-07-10T00:02:43.740Z,17.00
2018-07-10T00:09:25.404Z,17.00
2018-07-10T00:11:54.082Z,17.00
2018-07-10T00:14:39.220Z,17.10
2018-07-10T00:17:07.920Z,17.00
2018-07-10T00:19:36.605Z,17.10
2018-07-10T00:22:05.262Z,17.00
2018-07-10T00:24:34.076Z,17.00
2018-07-10T00:27:02.839Z,17.00
2018-07-10T00:29:31.481Z,16.90
2018-07-10T00:32:00.163Z,16.90
2018-07-10T00:34:28.865Z,16.90
2018-07-10T00:36:57.486Z,16.80
2018-07-10T00:39:26.196Z,16.80
2018-07-10T00:41:54.788Z,16.80
2018-07-10T00:44:23.461Z,16.70
2018-07-10T00:46:52.134Z,16.70
2018-07-10T00:49:20.845Z,16.60
2018-07-10T00:51:49.521Z,16.60
2018-07-10T00:54:18.337Z,16.60
2018-07-10T00:56:47.156Z,16.50
2018-07-10T00:59:16.062Z,16.50
2018-07-10T01:01:45.155Z,16.50
2018-07-10T01:04:13.935Z,16.50
2018-07-10T01:06:42.705Z,16.60
2018-07-10T01:09:14.476Z,16.60
2018-07-10T01:11:43.281Z,16.60
2018-07-10T01:14:12.068Z,16.60
2018-07-10T01:16:41.128Z,16.60
2018-07-10T01:19:13.957Z,16.60
2018-07-10T01:21:43.212Z,16.60
2018-07-10T01:24:12.050Z,16.60
2018-07-10T01:26:41.916Z,16.60
2018-07-10T01:29:19.313Z,16.60
2018-07-10T01:31:49.875Z,16.60
2018-07-10T01:34:18.628Z,16.60
2018-07-10T01:36:47.373Z,16.50
2018-07-10T01:39:16.293Z,16.50
2018-07-10T01:41:45.106Z,16.50
2018-07-10T01:44:13.896Z,16.50
2018-07-10T01:46:42.864Z,16.40
2018-07-10T01:49:11.627Z,16.40
2018-07-10T01:51:40.511Z,16.30
2018-07-10T01:54:09.284Z,16.20
2018-07-10T01:56:38.086Z,16.20
2018-07-10T01:59:06.827Z,16.20
2018-07-10T02:01:51.346Z,16.10
2018-07-10T02:04:20.151Z,16.10
2018-07-10T02:06:48.893Z,16.10
2018-07-10T02:09:17.615Z,16.10
2018-07-10T02:11:46.323Z,16.20
2018-07-10T02:14:15.032Z,16.20
2018-07-10T02:16:43.855Z,16.20
2018-07-10T02:19:13.022Z,16.20
2018-07-10T02:21:41.798Z,16.20
2018-07-10T02:24:10.565Z,16.10
2018-07-10T02:26:39.297Z,16.10
2018-07-10T02:29:08.034Z,16.10
2018-07-10T02:31:36.845Z,16.00
2018-07-10T02:34:05.539Z,16.00
2018-07-10T02:36:34.680Z,16.00
2018-07-10T02:39:03.597Z,16.00
2018-07-10T02:41:32.376Z,16.00
2018-07-10T02:44:03.300Z,16.00
2018-07-10T02:46:34.626Z,16.00
2018-07-10T02:49:11.636Z,16.00
2018-07-10T02:52:13.474Z,16.00
2018-07-10T02:54:44.259Z,16.00
2018-07-10T02:57:14.837Z,16.00
2018-07-10T02:59:44.065Z,16.00
2018-07-10T03:02:24.352Z,16.00
2018-07-10T03:04:59.162Z,16.00
2018-07-10T03:07:29.675Z,16.00
2018-07-10T03:09:59.722Z,16.00
2018-07-10T03:12:31.472Z,16.00
2018-07-10T03:15:07.345Z,16.00
2018-07-10T03:17:36.033Z,16.00
2018-07-10T03:20:05.627Z,16.00
2018-07-10T03:22:34.494Z,16.10
2018-07-10T03:25:03.203Z,16.00
2018-07-10T03:27:32.191Z,16.00
2018-07-10T03:30:01.721Z,16.00
2018-07-10T03:32:30.738Z,16.00
2018-07-10T03:34:59.501Z,16.00
2018-07-10T03:37:28.642Z,16.10
2018-07-10T03:39:57.339Z,16.10
2018-07-10T03:42:26.603Z,16.00
2018-07-10T03:44:55.658Z,16.00
2018-07-10T03:47:26.259Z,16.00
2018-07-10T03:49:55.069Z,15.90
2018-07-10T03:52:35.171Z,15.90
2018-07-10T03:55:11.230Z,15.80
2018-07-10T03:57:40.056Z,15.80
2018-07-10T04:00:14.031Z,15.90
2018-07-10T04:02:44.933Z,15.90
2018-07-10T04:05:13.966Z,15.90
2018-07-10T04:07:42.874Z,16.00
2018-07-10T04:10:13.355Z,16.00
2018-07-10T04:12:42.592Z,16.10
2018-07-10T04:15:12.045Z,16.10
2018-07-10T04:18:15.879Z,16.10
2018-07-10T04:21:28.930Z,16.10
2018-07-10T04:24:07.365Z,16.10
2018-07-10T04:26:38.546Z,16.20
2018-07-10T04:29:13.720Z,16.30
2018-07-10T04:31:51.883Z,16.30
2018-07-10T04:34:20.645Z,16.20
2018-07-10T04:36:49.725Z,16.20
2018-07-10T04:39:19.055Z,16.20
2018-07-10T04:41:53.942Z,16.30
2018-07-10T04:44:26.171Z,16.30
2018-07-10T04:46:58.233Z,16.40
2018-07-10T04:49:35.821Z,16.40
2018-07-10T04:52:17.709Z,16.50
2018-07-10T04:54:53.179Z,16.60
2018-07-10T04:57:27.290Z,16.60
2018-07-10T04:59:56.369Z,16.60
2018-07-10T05:02:25.389Z,16.60
2018-07-10T05:04:54.699Z,16.70
2018-07-10T05:07:23.397Z,16.70
2018-07-10T05:09:52.273Z,16.80
2018-07-10T05:12:21.037Z,16.90
2018-07-10T05:14:50.399Z,16.90
2018-07-10T05:17:19.103Z,16.90
2018-07-10T05:19:48.134Z,16.90
2018-07-10T05:22:17.489Z,17.00
2018-07-10T05:24:46.511Z,17.00
2018-07-10T05:27:15.259Z,17.00
2018-07-10T05:29:44.443Z,17.00
2018-07-10T05:32:14.263Z,17.10
2018-07-10T05:34:42.988Z,17.10
2018-07-10T05:37:16.848Z,17.10
2018-07-10T05:39:46.105Z,17.20
2018-07-10T05:42:14.997Z,17.20
2018-07-10T05:44:46.187Z,17.30
2018-07-10T05:47:14.930Z,17.30
2018-07-10T05:49:43.765Z,17.30
2018-07-10T05:52:13.154Z,17.40
2018-07-10T05:54:43.386Z,17.40
2018-07-10T05:57:12.124Z,17.60
2018-07-10T05:59:40.928Z,17.60
2018-07-10T06:02:09.899Z,17.60
2018-07-10T06:04:39.458Z,17.50
2018-07-10T06:07:08.259Z,17.50
2018-07-10T06:09:37.080Z,17.50
2018-07-10T06:12:05.760Z,17.50
2018-07-10T06:14:34.546Z,17.40
2018-07-10T06:17:03.316Z,17.40
2018-07-10T06:19:32.564Z,17.40
2018-07-10T06:22:01.452Z,17.50
2018-07-10T06:24:30.625Z,17.50
2018-07-10T06:27:05.364Z,17.60
2018-07-10T06:29:45.133Z,17.60
2018-07-10T06:32:18.582Z,17.60
2018-07-10T06:34:47.596Z,17.70
2018-07-10T06:37:25.710Z,17.70
2018-07-10T06:39:54.508Z,17.90
2018-07-10T06:42:29.475Z,18.00
2018-07-10T06:45:01.832Z,18.10
2018-07-10T06:47:34.972Z,18.20
2018-07-10T06:50:03.830Z,18.20
2018-07-10T06:52:32.607Z,18.40
2018-07-10T06:55:06.404Z,18.50
2018-07-10T06:57:36.672Z,18.50
2018-07-10T07:00:08.906Z,18.70
2018-07-10T07:02:38.137Z,18.90
2018-07-10T07:05:07.152Z,19.20
2018-07-10T07:07:37.004Z,19.50
2018-07-10T07:10:06.594Z,19.70
2018-07-10T07:12:35.999Z,19.80
2018-07-10T07:15:06.992Z,19.90
2018-07-10T07:17:36.567Z,20.00
2018-07-10T07:20:07.236Z,20.10
2018-07-10T07:22:36.031Z,20.00
2018-07-10T07:25:05.139Z,20.00
2018-07-10T07:27:34.011Z,20.00
2018-07-10T07:30:02.715Z,20.10
2018-07-10T07:32:31.761Z,20.20
2018-07-10T07:35:00.559Z,20.40
2018-07-10T07:37:29.563Z,20.60
2018-07-10T07:39:58.407Z,21.00
2018-07-10T07:42:27.575Z,21.40
2018-07-10T07:44:56.351Z,21.70
2018-07-10T07:47:27.867Z,22.00
2018-07-10T07:49:56.770Z,22.10
2018-07-10T07:52:28.508Z,22.10
2018-07-10T07:54:58.012Z,21.90
2018-07-10T07:57:27.308Z,21.60
2018-07-10T07:59:56.055Z,21.50
2018-07-10T08:02:25.186Z,21.30
2018-07-10T08:04:54.274Z,21.40
2018-07-10T08:07:24.172Z,21.30
2018-07-10T08:09:54.540Z,21.10
2018-07-10T08:12:23.933Z,20.70
2018-07-10T08:14:52.992Z,20.30
2018-07-10T08:17:23.258Z,20.00
2018-07-10T08:19:52.047Z,19.80
2018-07-10T08:22:20.851Z,19.70
2018-07-10T08:24:49.591Z,19.60
2018-07-10T08:27:18.407Z,19.70
2018-07-10T08:29:47.595Z,19.90
2018-07-10T08:32:16.581Z,19.90
2018-07-10T08:34:46.989Z,19.90
2018-07-10T08:37:16.275Z,19.90
2018-07-10T08:39:45.927Z,19.70
2018-07-10T08:42:16.943Z,19.70
2018-07-10T08:44:46.404Z,19.50
2018-07-10T08:47:15.771Z,19.50
2018-07-10T08:49:45.995Z,19.40
2018-07-10T08:52:15.928Z,19.40
2018-07-10T08:54:45.708Z,19.50
2018-07-10T08:57:15.690Z,19.50
2018-07-10T08:59:45.858Z,19.70
2018-07-10T09:02:15.938Z,19.80
2018-07-10T09:04:44.835Z,20.00
2018-07-10T09:07:13.971Z,20.10
2018-07-10T09:09:44.917Z,20.30
2018-07-10T09:12:14.583Z,20.20
2018-07-10T09:14:43.791Z,20.10
2018-07-10T09:17:12.924Z,20.20
2018-07-10T09:19:43.856Z,20.10
2018-07-10T09:22:14.831Z,20.10
2018-07-10T09:24:51.440Z,20.00
2018-07-10T09:27:22.332Z,19.70
2018-07-10T09:29:51.219Z,19.60
2018-07-10T09:32:26.847Z,19.60
2018-07-10T09:34:57.931Z,19.50
2018-07-10T09:37:33.386Z,19.30
2018-07-10T09:40:08.605Z,18.90
2018-07-10T09:42:43.344Z,18.40
2018-07-10T09:45:17.244Z,18.00
2018-07-10T09:47:48.135Z,17.90
2018-07-10T09:50:18.061Z,18.00
2018-07-10T09:52:47.529Z,18.30
2018-07-10T09:55:18.127Z,18.40
2018-07-10T09:57:48.255Z,18.40
2018-07-10T10:00:21.521Z,18.30
2018-07-10T10:02:50.753Z,18.30
2018-07-10T10:05:19.992Z,18.50
2018-07-10T10:07:49.267Z,18.40
2018-07-10T10:10:21.667Z,18.10
2018-07-10T10:12:51.894Z,18.10
2018-07-10T10:15:22.086Z,18.20
2018-07-10T10:17:51.251Z,18.20
2018-07-10T10:20:20.067Z,18.40
2018-07-10T10:22:48.985Z,18.50
2018-07-10T10:25:17.995Z,18.50
2018-07-10T10:27:46.891Z,18.70
2018-07-10T10:30:15.826Z,18.90
2018-07-10T10:32:45.484Z,19.00
2018-07-10T10:35:14.543Z,19.20
2018-07-10T10:37:44.502Z,19.60
2018-07-10T10:40:19.281Z,20.20
2018-07-10T10:42:50.624Z,20.70
2018-07-10T10:45:21.058Z,21.20
2018-07-10T10:47:51.615Z,21.40
2018-07-10T10:50:22.343Z,21.60
2018-07-10T10:52:52.303Z,21.80
2018-07-10T10:55:23.167Z,22.00
2018-07-10T10:57:53.021Z,22.10
2018-07-10T11:00:23.030Z,21.90
2018-07-10T11:02:53.435Z,21.10
2018-07-10T11:05:25.407Z,20.80
2018-07-10T11:07:55.439Z,20.60
2018-07-10T11:10:24.314Z,20.80
2018-07-10T11:12:53.079Z,21.20
2018-07-10T11:15:22.019Z,21.90
2018-07-10T11:18:03.079Z,22.30
2018-07-10T11:20:56.524Z,22.30
2018-07-10T11:24:03.016Z,21.60
2018-07-10T11:26:41.271Z,21.70
2018-07-10T11:29:10.022Z,22.70
2018-07-10T11:31:39.001Z,23.50
2018-07-10T11:34:08.115Z,23.60
2018-07-10T11:36:37.140Z,23.80
2018-07-10T11:39:13.171Z,23.00
2018-07-10T11:41:49.690Z,22.20
2018-07-10T11:44:18.852Z,22.10
2018-07-10T11:46:47.881Z,22.20
2018-07-10T11:49:16.650Z,21.70
2018-07-10T11:51:45.834Z,21.40
2018-07-10T11:54:14.559Z,21.20
2018-07-10T11:56:43.349Z,21.40
2018-07-10T11:59:12.143Z,21.60
2018-07-10T12:01:40.961Z,21.80
2018-07-10T12:04:09.846Z,21.80
2018-07-10T12:06:46.723Z,22.00
2018-07-10T12:09:16.832Z,22.40
2018-07-10T12:11:49.214Z,23.10
2018-07-10T12:14:18.371Z,23.70
2018-07-10T12:16:48.271Z,24.80
2018-07-10T12:19:17.125Z,25.70
2018-07-10T12:21:45.939Z,25.90
2018-07-10T12:24:14.797Z,26.20
2018-07-10T12:26:45.489Z,26.10
2018-07-10T12:29:15.045Z,25.80
2018-07-10T12:31:43.917Z,26.00
2018-07-10T12:34:13.150Z,25.90
2018-07-10T12:36:46.955Z,25.40
2018-07-10T12:39:16.067Z,24.40
2018-07-10T12:41:45.238Z,23.10
2018-07-10T12:44:14.031Z,22.70
2018-07-10T12:46:42.828Z,23.20
2018-07-10T12:49:12.054Z,23.70
2018-07-10T12:51:40.968Z,24.50
2018-07-10T12:54:09.757Z,25.20
2018-07-10T12:56:38.679Z,25.70
2018-07-10T12:59:07.543Z,26.00
2018-07-10T13:01:36.948Z,26.10
2018-07-10T13:04:06.023Z,25.60
2018-07-10T13:06:35.084Z,25.40
2018-07-10T13:09:04.081Z,25.10
2018-07-10T13:11:32.954Z,25.30
2018-07-10T13:14:01.983Z,26.20
2018-07-10T13:16:30.879Z,25.20
2018-07-10T13:18:59.905Z,24.00
2018-07-10T13:21:29.709Z,23.00
2018-07-10T13:23:58.602Z,22.30
2018-07-10T13:29:20.730Z,21.80
2018-07-10T13:31:49.621Z,22.00
2018-07-10T13:34:18.501Z,22.70
2018-07-10T13:36:47.501Z,24.20
2018-07-10T13:39:16.587Z,25.50
2018-07-10T13:41:45.539Z,26.60
2018-07-10T13:44:14.313Z,26.70
2018-07-10T13:49:37.007Z,25.40
2018-07-10T13:55:11.012Z,24.70
2018-07-10T13:57:41.664Z,24.00
2018-07-10T14:00:18.604Z,23.50
2018-07-10T14:05:53.105Z,23.20
2018-07-10T14:08:21.879Z,23.50
2018-07-10T14:10:56.877Z,24.00
2018-07-10T14:13:25.892Z,25.30
2018-07-10T14:15:54.624Z,26.10
2018-07-10T14:18:24.405Z,25.70
2018-07-10T14:21:01.518Z,24.60
2018-07-10T14:23:31.337Z,23.90
2018-07-10T14:26:00.245Z,23.90
2018-07-10T14:28:28.972Z,24.30
2018-07-10T14:36:45.648Z,30.80
2018-07-10T14:39:15.564Z,32.20
2018-07-10T14:41:45.179Z,32.90
2018-07-10T14:44:15.232Z,33.40
2018-07-10T14:46:44.392Z,33.10
2018-07-10T14:49:13.231Z,32.90
2018-07-10T14:51:46.285Z,31.40
2018-07-10T14:54:15.538Z,29.70
2018-07-10T14:56:44.641Z,28.40
2018-07-10T14:59:13.568Z,28.60
2018-07-10T15:01:42.775Z,29.80
2018-07-10T15:04:11.462Z,31.40
2018-07-10T15:06:47.492Z,32.40
2018-07-10T15:09:18.428Z,31.70
2018-07-10T15:11:47.131Z,30.80
2018-07-10T15:14:17.169Z,29.50
2018-07-10T15:16:51.143Z,28.60
2018-07-10T15:19:20.032Z,28.40
2018-07-10T15:21:48.664Z,29.00
2018-07-10T15:24:18.474Z,29.80
2018-07-10T15:26:56.895Z,31.00
2018-07-10T15:32:18.655Z,32.70
2018-07-10T15:34:47.379Z,33.20
2018-07-10T15:37:17.023Z,32.70
2018-07-10T15:39:47.120Z,31.70
2018-07-10T15:42:15.855Z,30.10
2018-07-10T15:44:44.569Z,28.80
2018-07-10T15:47:13.255Z,27.90
2018-07-10T15:49:41.966Z,26.80
2018-07-10T15:52:10.773Z,26.10
2018-07-10T15:54:39.422Z,25.70
2018-07-10T15:57:08.159Z,25.30
2018-07-10T15:59:36.830Z,25.80
2018-07-10T16:02:05.621Z,27.20
2018-07-10T16:04:34.265Z,27.50
2018-07-10T16:07:03.966Z,26.80
2018-07-10T16:09:32.723Z,25.80
2018-07-10T16:12:03.771Z,26.30
2018-07-10T16:14:32.779Z,27.70
2018-07-10T16:17:06.251Z,29.20
2018-07-10T16:19:39.189Z,30.00
2018-07-10T16:22:11.525Z,29.70
2018-07-10T16:24:46.677Z,28.80
2018-07-10T16:27:20.575Z,27.20
2018-07-10T16:29:49.305Z,25.60
2018-07-10T16:32:19.194Z,24.40
2018-07-10T16:34:48.091Z,23.80
2018-07-10T16:37:16.856Z,23.50
2018-07-10T16:39:45.556Z,23.30
2018-07-10T16:42:51.115Z,23.00
2018-07-10T16:45:26.514Z,22.90
2018-07-10T16:48:09.970Z,23.50
2018-07-10T16:50:41.548Z,23.60
2018-07-10T16:53:13.428Z,23.30
2018-07-10T16:55:42.181Z,23.10
2018-07-10T16:58:10.949Z,22.70
2018-07-10T17:00:39.716Z,22.60
2018-07-10T17:03:08.592Z,22.20
2018-07-10T17:05:37.262Z,22.10
2018-07-10T17:08:06.100Z,21.90
2018-07-10T17:10:34.949Z,21.60
2018-07-10T17:13:04.408Z,21.50
2018-07-10T17:15:33.255Z,21.40
2018-07-10T17:18:02.272Z,21.80
2018-07-10T17:20:31.512Z,22.00
2018-07-10T17:23:00.818Z,21.90
2018-07-10T17:25:29.905Z,21.90
2018-07-10T17:27:58.788Z,21.80
2018-07-10T17:30:27.543Z,22.10
2018-07-10T17:32:56.440Z,22.30
2018-07-10T17:35:25.139Z,22.40
2018-07-10T17:37:53.852Z,22.50
2018-07-10T17:40:22.732Z,22.50
2018-07-10T17:42:51.517Z,22.40
2018-07-10T17:45:23.327Z,23.00
2018-07-10T17:47:52.087Z,23.70
2018-07-10T17:50:20.943Z,24.60
2018-07-10T17:52:49.889Z,25.50
2018-07-10T17:55:18.698Z,25.40
2018-07-10T17:57:47.706Z,25.10
2018-07-10T18:00:16.651Z,24.20
2018-07-10T18:02:45.345Z,23.20
2018-07-10T18:05:14.515Z,22.40
2018-07-10T18:07:43.299Z,21.50
2018-07-10T18:10:12.074Z,21.00
2018-07-10T18:12:40.892Z,20.70
2018-07-10T18:15:09.799Z,20.50
2018-07-10T18:17:38.764Z,20.40
2018-07-10T18:20:07.564Z,20.30
2018-07-10T18:22:36.537Z,20.20
2018-07-10T18:25:05.242Z,20.10
2018-07-10T18:27:34.015Z,19.90
2018-07-10T18:30:02.814Z,20.00
2018-07-10T18:32:31.645Z,20.30
2018-07-10T18:35:00.792Z,20.90
2018-07-10T18:37:29.569Z,21.30
2018-07-10T18:39:58.363Z,21.80
2018-07-10T18:42:27.142Z,21.80
2018-07-10T18:44:55.996Z,21.60
2018-07-10T18:47:25.022Z,21.20
2018-07-10T18:49:56.159Z,20.90
2018-07-10T18:52:27.545Z,20.60
2018-07-10T18:54:57.966Z,20.40
2018-07-10T18:58:34.627Z,20.20
2018-07-10T19:03:22.913Z,20.20
2018-07-10T19:05:54.532Z,20.00
2018-07-10T19:08:23.682Z,19.80
2018-07-10T19:10:53.330Z,19.70
2018-07-10T19:13:22.502Z,19.60
2018-07-10T19:15:53.328Z,19.50
2018-07-10T19:18:22.592Z,19.30
2018-07-10T19:21:57.335Z,19.10
2018-07-10T19:24:26.933Z,18.90
2018-07-10T19:26:56.180Z,18.80
2018-07-10T19:29:34.981Z,18.70
2018-07-10T19:32:05.382Z,18.60
2018-07-10T19:34:34.320Z,18.40
2018-07-10T19:37:03.095Z,18.30
2018-07-10T19:39:32.089Z,18.20
2018-07-10T19:42:00.873Z,18.20
2018-07-10T19:44:30.408Z,18.10
2018-07-10T19:46:59.195Z,18.00
2018-07-10T19:49:27.939Z,18.00
2018-07-10T19:51:56.743Z,17.90
2018-07-10T19:54:25.540Z,17.80
2018-07-10T19:56:54.319Z,17.80
2018-07-10T19:59:23.169Z,17.70
2018-07-10T20:01:56.354Z,17.60
2018-07-10T20:04:35.349Z,17.50
2018-07-10T20:07:10.694Z,17.40
2018-07-10T20:09:57.239Z,17.40
2018-07-10T20:12:42.166Z,17.30
2018-07-10T20:17:17.144Z,17.20
2018-07-10T20:20:23.907Z,17.20
2018-07-10T20:23:08.450Z,17.10
2018-07-10T20:27:47.999Z,16.90
2018-07-10T20:30:31.111Z,16.90
2018-07-10T20:35:08.970Z,16.70
2018-07-10T20:37:39.030Z,16.60
2018-07-10T20:40:07.815Z,16.50
2018-07-10T20:42:40.766Z,16.40
2018-07-10T20:45:09.993Z,16.30
2018-07-10T20:47:49.982Z,16.30
2018-07-10T20:50:31.412Z,16.30
2018-07-10T20:53:08.815Z,16.20
2018-07-10T20:55:44.695Z,16.20
2018-07-10T20:58:17.118Z,16.20
2018-07-10T21:00:56.757Z,16.10
2018-07-10T21:03:35.513Z,16.10
2018-07-10T21:08:12.821Z,16.00
2018-07-10T21:10:48.346Z,16.00
2018-07-10T21:13:56.291Z,15.90
2018-07-10T21:17:03.771Z,15.80
2018-07-10T21:21:46.856Z,15.80
2018-07-10T21:24:28.072Z,15.80
2018-07-10T21:27:09.288Z,15.70
2018-07-10T21:29:51.186Z,15.70
2018-07-10T21:32:28.656Z,15.70
2018-07-10T21:34:59.364Z,15.60
2018-07-10T21:40:43.650Z,15.60
2018-07-10T21:43:17.402Z,15.50
2018-07-10T21:45:57.389Z,15.50
2018-07-10T21:50:42.048Z,15.50
2018-07-10T21:53:10.909Z,15.40
2018-07-10T21:55:39.567Z,15.30
2018-07-10T21:58:08.716Z,15.30
2018-07-10T22:00:50.960Z,15.30
2018-07-10T22:03:19.788Z,15.30
2018-07-10T22:05:48.876Z,15.20
2018-07-10T22:08:17.675Z,15.20
2018-07-10T22:10:46.489Z,15.20
2018-07-10T22:13:15.259Z,15.20
2018-07-10T22:15:44.171Z,15.20
2018-07-10T22:18:12.952Z,15.20
2018-07-10T22:20:41.840Z,15.20
2018-07-10T22:23:10.668Z,15.20
2018-07-10T22:25:39.490Z,15.20
2018-07-10T22:28:08.272Z,15.20
2018-07-10T22:30:42.167Z,15.10
2018-07-10T22:33:11.110Z,15.10
2018-07-10T22:35:40.099Z,15.10
2018-07-10T22:38:08.840Z,15.10
2018-07-10T22:40:37.611Z,15.10
2018-07-10T22:43:06.420Z,15.10
2018-07-10T22:45:35.185Z,15.10
2018-07-10T22:48:03.935Z,15.10
2018-07-10T22:50:33.040Z,15.10
2018-07-10T22:53:02.290Z,15.10
2018-07-10T22:55:32.516Z,15.00
2018-07-10T22:58:06.365Z,15.00
2018-07-10T23:00:36.395Z,14.90
2018-07-10T23:03:16.854Z,14.90
2018-07-10T23:05:46.808Z,14.90
2018-07-10T23:08:16.301Z,14.90
2018-07-10T23:10:45.649Z,15.00
2018-07-10T23:13:14.635Z,15.00
2018-07-10T23:15:43.386Z,15.10
2018-07-10T23:18:12.257Z,15.10
2018-07-10T23:20:40.987Z,15.00
2018-07-10T23:23:09.793Z,15.00
2018-07-10T23:25:38.698Z,14.90
2018-07-10T23:28:07.498Z,14.80
2018-07-10T23:30:40.491Z,14.70
2018-07-10T23:33:12.824Z,14.60
2018-07-10T23:35:42.535Z,14.50
2018-07-10T23:39:24.835Z,14.50
2018-07-10T23:41:59.930Z,14.60
2018-07-10T23:44:31.974Z,14.70
2018-07-10T23:47:06.507Z,14.70
2018-07-10T23:49:35.519Z,14.80
2018-07-10T23:52:26.438Z,14.80
2018-07-10T23:54:55.226Z,14.80
2018-07-10T23:57:24.106Z,14.80
2018-07-10T23:59:52.825Z,14.80
