createdAt,value
2024-03-01T00:00:21.996Z,99.90
2024-03-01T00:05:23.739Z,99.90
2024-03-01T00:10:25.722Z,99.90
2024-03-01T00:15:29.029Z,99.90
2024-03-01T00:20:30.875Z,99.90
2024-03-01T00:25:32.749Z,99.90
2024-03-01T00:30:37.902Z,99.90
2024-03-01T00:35:39.863Z,99.90
2024-03-01T00:40:41.673Z,99.90
2024-03-01T00:45:44.874Z,99.90
2024-03-01T00:50:49.390Z,99.90
2024-03-01T00:55:51.035Z,99.90
2024-03-01T01:00:54.447Z,99.90
2024-03-01T01:05:56.787Z,99.90
2024-03-01T01:10:58.772Z,99.90
2024-03-01T01:16:01.958Z,99.90
2024-03-01T01:21:04.188Z,99.90
2024-03-01T01:26:06.080Z,99.90
2024-03-01T01:31:09.556Z,99.90
2024-03-01T01:36:11.436Z,99.90
2024-03-01T01:41:13.288Z,99.90
2024-03-01T01:46:17.356Z,99.90
2024-03-01T01:51:20.123Z,99.90
2024-03-01T01:56:22.123Z,99.90
2024-03-01T02:01:25.777Z,99.90
2024-03-01T02:06:30.370Z,99.90
2024-03-01T02:11:32.117Z,99.90
2024-03-01T02:16:35.518Z,99.90
2024-03-01T02:21:44.419Z,99.90
2024-03-01T02:26:47.696Z,99.90
2024-03-01T02:31:49.514Z,99.90
2024-03-01T02:36:51.543Z,99.90
2024-03-01T02:41:54.792Z,99.90
2024-03-01T02:46:56.641Z,99.90
2024-03-01T02:51:58.458Z,99.90
2024-03-01T02:57:01.648Z,99.90
2024-03-01T03:02:03.482Z,99.90
2024-03-01T03:07:10.449Z,99.90
2024-03-01T03:12:14.844Z,99.90
2024-03-01T03:17:16.623Z,99.90
2024-03-01T03:22:18.465Z,99.90
2024-03-01T03:27:21.644Z,99.90
2024-03-01T03:32:23.496Z,99.90
2024-03-01T03:37:25.315Z,99.90
2024-03-01T03:42:28.358Z,99.90
2024-03-01T03:47:30.179Z,99.90
2024-03-01T03:52:32.150Z,99.90
2024-03-01T03:57:35.832Z,99.90
2024-03-01T04:02:37.960Z,99.90
2024-03-01T04:07:39.880Z,99.90
2024-03-01T04:12:43.104Z,99.90
2024-03-01T04:17:44.952Z,99.90
2024-03-01T04:22:46.774Z,99.90
2024-03-01T04:27:49.967Z,99.90
2024-03-01T04:32:51.772Z,99.90
2024-03-01T04:37:53.662Z,99.90
2024-03-01T04:42:56.857Z,99.90
2024-03-01T04:47:58.679Z,99.90
2024-03-01T04:53:00.505Z,99.90
2024-03-01T04:58:03.934Z,99.90
2024-03-01T05:03:09.059Z,99.90
2024-03-01T05:08:11.135Z,99.90
2024-03-01T05:13:14.507Z,99.90
2024-03-01T05:18:22.171Z,99.90
2024-03-01T05:23:23.980Z,99.90
2024-03-01T05:28:27.197Z,99.90
2024-03-01T05:33:29.033Z,99.90
2024-03-01T05:38:30.889Z,99.90
2024-03-01T05:43:34.280Z,99.90
2024-03-01T05:48:36.109Z,99.90
2024-03-01T05:53:38.103Z,99.90
2024-03-01T05:58:41.423Z,99.90
2024-03-01T06:03:43.324Z,99.90
2024-03-01T06:08:45.277Z,99.90
2024-03-01T06:13:48.507Z,99.90
2024-03-01T06:18:50.356Z,99.90
2024-03-01T06:23:52.190Z,99.90
2024-03-01T06:28:55.319Z,99.90
2024-03-01T06:33:57.249Z,99.90
2024-03-01T06:39:04.158Z,99.90
2024-03-01T06:44:07.482Z,99.90
2024-03-01T06:49:09.300Z,99.90
2024-03-01T06:54:20.723Z,99.90
2024-03-01T06:59:35.715Z,99.90
2024-03-01T07:04:37.650Z,99.90
2024-03-01T07:09:39.450Z,99.90
2024-03-01T07:14:42.711Z,99.90
2024-03-01T07:19:44.651Z,99.90
2024-03-01T07:24:46.493Z,99.90
2024-03-01T07:29:49.708Z,99.90
2024-03-01T07:34:51.514Z,99.90
2024-03-01T07:39:53.355Z,99.90
2024-03-01T07:44:57.519Z,99.90
2024-03-01T07:49:59.342Z,99.90
2024-03-01T07:55:01.201Z,99.90
2024-03-01T08:00:05.432Z,99.90
2024-03-01T08:05:07.419Z,99.90
2024-03-01T08:10:13.158Z,99.90
2024-03-01T08:15:22.646Z,99.90
2024-03-01T08:20:57.346Z,99.90
2024-03-01T08:25:59.273Z,99.90
2024-03-01T08:31:02.457Z,99.90
2024-03-01T08:36:04.550Z,99.90
2024-03-01T08:41:06.473Z,99.90
2024-03-01T08:46:24.352Z,99.90
2024-03-01T08:51:26.881Z,99.90
2024-03-01T08:56:33.691Z,99.90
2024-03-01T09:01:48.358Z,99.90
2024-03-01T09:06:56.510Z,99.90
2024-03-01T09:11:58.373Z,99.90
2024-03-01T09:17:02.037Z,99.90
2024-03-01T09:22:04.328Z,99.90
2024-03-01T09:28:31.906Z,99.90
2024-03-01T09:32:55.889Z,99.90
2024-03-01T09:37:58.077Z,99.90
2024-03-01T09:43:17.384Z,99.90
2024-03-01T09:48:51.516Z,99.90
2024-03-01T09:54:13.028Z,99.90
2024-03-01T09:59:25.020Z,99.90
2024-03-01T10:04:45.619Z,99.90
2024-03-01T10:10:52.008Z,99.90
2024-03-01T10:16:04.542Z,99.90
2024-03-01T10:21:38.767Z,99.90
2024-03-01T10:26:48.225Z,99.90
2024-03-01T10:32:05.723Z,99.90
2024-03-01T10:37:22.364Z,99.90
2024-03-01T10:42:58.530Z,99.90
2024-03-01T10:48:13.575Z,99.90
2024-03-01T10:59:26.550Z,99.90
2024-03-01T11:04:35.540Z,99.90
2024-03-01T11:09:48.027Z,99.90
2024-03-01T11:15:34.596Z,99.90
2024-03-01T11:27:10.081Z,99.90
2024-03-01T11:32:28.843Z,99.90
2024-03-01T11:44:03.985Z,99.90
2024-03-01T11:55:37.006Z,99.90
2024-03-01T12:07:27.668Z,99.90
2024-03-01T12:30:23.603Z,99.90
2024-03-01T12:41:12.703Z,99.90
2024-03-01T12:46:38.340Z,99.90
2024-03-01T13:07:35.400Z,99.60
2024-03-01T13:12:37.886Z,99.90
2024-03-01T13:17:50.647Z,99.90
2024-03-01T13:23:03.111Z,99.90
2024-03-01T13:28:10.421Z,99.70
2024-03-01T13:33:30.086Z,99.80
2024-03-01T13:38:50.880Z,99.90
2024-03-01T13:44:04.275Z,99.90
2024-03-01T13:49:06.951Z,99.90
2024-03-01T13:54:14.336Z,99.80
2024-03-01T13:59:16.174Z,99.30
2024-03-01T14:04:18.034Z,98.30
2024-03-01T14:09:21.761Z,96.60
2024-03-01T14:14:23.640Z,96.50
2024-03-01T14:19:25.482Z,96.60
2024-03-01T14:24:31.692Z,96.50
2024-03-01T14:29:33.630Z,96.90
2024-03-01T14:34:45.900Z,96.70
2024-03-01T14:39:49.422Z,96.90
2024-03-01T14:44:57.306Z,97.10
2024-03-01T14:50:25.895Z,97.40
2024-03-01T14:55:29.920Z,97.80
2024-03-01T15:00:32.472Z,97.90
2024-03-01T15:05:35.504Z,98.70
2024-03-01T15:10:44.378Z,98.10
2024-03-01T15:21:15.349Z,97.50
2024-03-01T15:26:39.674Z,97.50
2024-03-01T15:36:59.021Z,98.10
2024-03-01T15:42:02.493Z,98.60
2024-03-01T15:47:04.821Z,98.40
2024-03-01T15:52:07.114Z,98.80
2024-03-01T15:57:11.787Z,99.20
2024-03-01T16:02:14.016Z,99.30
2024-03-01T16:07:16.233Z,99.30
2024-03-01T16:12:19.493Z,99.20
2024-03-01T16:17:23.072Z,99.50
2024-03-01T16:22:26.859Z,99.60
2024-03-01T16:27:30.201Z,99.80
2024-03-01T16:32:41.925Z,99.90
2024-03-01T16:37:43.741Z,99.90
2024-03-01T16:42:51.465Z,99.90
2024-03-01T16:47:53.398Z,99.90
2024-03-01T16:52:55.303Z,99.90
2024-03-01T16:57:58.826Z,99.90
2024-03-01T17:03:00.713Z,99.90
2024-03-01T17:08:02.605Z,99.90
2024-03-01T17:13:06.142Z,99.90
2024-03-01T17:18:09.160Z,99.90
2024-03-01T17:23:11.103Z,99.90
2024-03-01T17:28:14.854Z,99.90
2024-03-01T17:55:38.225Z,99.90
2024-03-01T19:16:35.116Z,99.90
2024-03-01T19:21:37.148Z,99.90
2024-03-01T19:26:39.013Z,99.90
2024-03-01T19:31:42.717Z,99.90
2024-03-01T19:36:44.682Z,99.90
2024-03-01T19:41:46.617Z,99.90
2024-03-01T19:46:49.856Z,99.90
2024-03-01T19:51:51.690Z,99.90
2024-03-01T19:56:55.719Z,99.90
2024-03-01T20:02:01.303Z,99.90
2024-03-01T20:07:03.386Z,99.90
2024-03-01T20:12:05.717Z,99.90
2024-03-01T20:17:09.142Z,99.90
2024-03-01T20:22:11.049Z,99.90
2024-03-01T20:27:12.853Z,99.90
2024-03-01T20:32:16.126Z,99.90
2024-03-01T20:37:17.992Z,99.90
2024-03-01T20:42:19.849Z,99.90
2024-03-01T20:47:26.439Z,99.90
2024-03-01T20:52:28.402Z,99.90
2024-03-01T20:57:30.317Z,99.90
2024-03-01T21:02:35.431Z,99.90
2024-03-01T21:07:44.687Z,99.90
2024-03-01T21:19:16.809Z,99.90
2024-03-01T21:30:03.954Z,99.90
2024-03-01T21:40:57.299Z,99.90
2024-03-01T21:45:59.241Z,99.90
2024-03-01T21:51:04.852Z,99.90
2024-03-01T21:56:09.637Z,99.90
2024-03-01T22:01:11.669Z,99.90
2024-03-01T22:11:56.105Z,99.90
2024-03-01T22:16:58.223Z,99.90
2024-03-01T22:22:00.361Z,99.90
2024-03-01T22:27:03.874Z,99.90
2024-03-01T22:37:54.187Z,99.90
2024-03-01T22:42:58.743Z,99.90
2024-03-01T22:48:00.734Z,99.90
2024-03-01T22:53:02.828Z,99.90
2024-03-01T22:58:08.107Z,99.90
2024-03-01T23:03:37.960Z,99.90
2024-03-01T23:08:45.485Z,99.90
2024-03-01T23:13:48.849Z,99.90
2024-03-01T23:18:50.816Z,99.90
2024-03-01T23:23:52.756Z,99.90
2024-03-01T23:28:56.085Z,99.90
2024-03-01T23:33:58.253Z,99.90
2024-03-01T23:39:00.178Z,99.90
2024-03-01T23:44:03.335Z,99.90
2024-03-01T23:49:05.792Z,99.90
2024-03-01T23:54:08.103Z,99.90
2024-03-01T23:59:11.376Z,99.90
