createdAt,value
2022-08-22T00:02:30.819Z,98028.84
2022-08-22T00:03:04.494Z,97869.16
2022-08-22T00:05:45.217Z,98027.38
2022-08-22T00:09:01.021Z,98034.78
2022-08-22T00:12:15.954Z,98041.66
2022-08-22T00:15:42.286Z,98034.28
2022-08-22T00:18:56.503Z,98027.38
2022-08-22T00:22:04.399Z,98033.91
2022-08-22T00:25:24.758Z,98038.81
2022-08-22T00:28:35.015Z,98039.38
2022-08-22T00:31:43.702Z,97998.34
2022-08-22T00:34:55.444Z,98024.88
2022-08-22T00:38:04.258Z,98033.81
2022-08-22T00:41:19.074Z,98041.53
2022-08-22T00:44:40.739Z,98032.72
2022-08-22T00:47:58.299Z,98034.03
2022-08-22T00:51:31.398Z,98043.69
2022-08-22T00:54:52.122Z,98037.06
2022-08-22T00:58:27.641Z,98035.50
2022-08-22T01:01:43.722Z,98035.72
2022-08-22T01:04:59.764Z,98039.09
2022-08-22T01:08:24.697Z,98024.13
2022-08-22T01:11:50.359Z,97998.69
2022-08-22T01:14:58.154Z,98037.00
2022-08-22T01:18:24.449Z,98035.25
2022-08-22T01:22:00.978Z,98011.25
2022-08-22T01:28:52.880Z,98017.00
2022-08-22T01:32:27.183Z,98020.00
2022-08-22T01:35:59.385Z,98023.72
2022-08-22T01:39:34.829Z,98025.66
2022-08-22T01:42:49.219Z,98018.47
2022-08-22T01:46:21.582Z,98031.03
2022-08-22T01:49:30.607Z,98030.03
2022-08-22T01:52:43.533Z,98028.72
2022-08-22T01:55:59.775Z,98038.06
2022-08-22T01:59:11.078Z,98032.75
2022-08-22T02:02:28.487Z,98040.41
2022-08-22T02:05:37.770Z,98032.75
2022-08-22T02:08:48.390Z,98042.25
2022-08-22T02:11:55.964Z,98034.38
2022-08-22T02:15:08.658Z,98037.31
2022-08-22T02:18:18.109Z,98029.25
2022-08-22T02:21:27.600Z,98040.94
2022-08-22T02:24:45.955Z,98038.13
2022-08-22T02:27:57.324Z,98043.75
2022-08-22T02:31:07.902Z,98050.72
2022-08-22T02:34:37.884Z,98043.63
2022-08-22T02:37:49.848Z,98040.19
2022-08-22T02:41:07.410Z,98025.63
2022-08-22T02:44:21.465Z,98044.81
2022-08-22T02:47:32.239Z,98048.25
2022-08-22T02:50:44.380Z,98058.13
2022-08-22T02:53:55.382Z,98052.06
2022-08-22T02:57:06.836Z,98043.03
2022-08-22T03:00:31.682Z,98055.94
2022-08-22T03:03:41.342Z,98052.00
2022-08-22T03:06:46.739Z,98051.09
2022-08-22T03:09:57.732Z,98052.75
2022-08-22T03:13:10.438Z,98053.63
2022-08-22T03:16:19.581Z,98058.25
2022-08-22T03:19:30.962Z,98054.47
2022-08-22T03:22:43.538Z,98059.41
2022-08-22T03:25:54.049Z,98066.56
2022-08-22T03:29:05.435Z,98058.00
2022-08-22T03:34:30.364Z,98067.00
2022-08-22T03:37:40.493Z,98060.38
2022-08-22T03:40:57.352Z,98061.50
2022-08-22T03:44:12.702Z,98067.72
2022-08-22T03:47:45.945Z,98068.56
2022-08-22T03:51:19.618Z,98073.72
2022-08-22T03:54:59.327Z,98063.16
2022-08-22T03:58:32.212Z,98085.13
2022-08-22T04:02:42.576Z,98079.50
2022-08-22T04:06:12.607Z,98088.56
2022-08-22T04:09:42.958Z,98087.41
2022-08-22T04:13:05.706Z,98045.31
2022-08-22T04:16:24.804Z,98098.13
2022-08-22T04:19:41.917Z,98094.69
2022-08-22T04:23:13.956Z,98098.88
2022-08-22T04:26:22.439Z,98096.88
2022-08-22T04:29:32.644Z,98102.31
2022-08-22T04:32:41.645Z,98105.34
2022-08-22T04:35:52.736Z,98099.72
2022-08-22T04:39:01.442Z,98095.34
2022-08-22T04:42:31.234Z,98081.09
2022-08-22T04:45:40.802Z,98099.25
2022-08-22T04:48:51.855Z,98095.91
2022-08-22T04:52:00.587Z,98096.94
2022-08-22T04:55:27.421Z,98089.56
2022-08-22T04:58:40.834Z,98103.53
2022-08-22T05:01:47.475Z,98100.47
2022-08-22T05:04:55.989Z,98107.91
2022-08-22T05:08:02.821Z,98110.69
2022-08-22T05:11:11.157Z,98107.78
2022-08-22T05:14:19.264Z,98100.91
2022-08-22T05:17:24.062Z,98105.75
2022-08-22T05:20:30.011Z,98103.41
2022-08-22T05:23:38.348Z,98105.88
2022-08-22T05:26:45.050Z,98119.75
2022-08-22T05:29:51.848Z,98125.50
2022-08-22T05:33:00.253Z,98116.59
2022-08-22T05:36:09.097Z,98117.81
2022-08-22T05:39:15.766Z,98111.22
2022-08-22T05:42:27.537Z,98112.78
2022-08-22T05:45:32.297Z,98117.72
2022-08-22T05:48:42.127Z,98121.19
2022-08-22T05:52:03.951Z,98117.81
2022-08-22T05:55:24.594Z,98113.53
2022-08-22T05:58:52.099Z,98102.47
2022-08-22T06:02:04.402Z,98100.25
2022-08-22T06:05:12.036Z,98102.41
2022-08-22T06:08:18.986Z,98096.88
2022-08-22T06:11:33.590Z,98068.91
2022-08-22T06:14:45.240Z,98039.88
2022-08-22T06:17:52.483Z,98071.22
2022-08-22T06:20:59.367Z,98056.88
2022-08-22T06:24:05.464Z,98064.31
2022-08-22T06:27:15.317Z,98070.47
2022-08-22T06:30:20.740Z,98077.03
2022-08-22T06:33:27.754Z,98048.94
2022-08-22T06:36:32.973Z,98066.59
2022-08-22T06:39:41.021Z,98066.22
2022-08-22T06:42:47.031Z,98065.13
2022-08-22T06:45:53.003Z,98060.16
2022-08-22T06:48:58.275Z,98066.28
2022-08-22T06:52:08.537Z,98053.34
2022-08-22T06:55:12.203Z,98059.50
2022-08-22T06:58:18.217Z,98053.47
2022-08-22T07:01:25.960Z,98056.22
2022-08-22T07:04:29.561Z,98046.22
2022-08-22T07:07:33.081Z,98040.66
2022-08-22T07:10:37.164Z,98055.00
2022-08-22T07:13:46.781Z,98054.53
2022-08-22T07:17:01.613Z,98039.13
2022-08-22T07:20:10.702Z,98020.19
2022-08-22T07:23:26.521Z,98049.19
2022-08-22T07:26:40.329Z,98044.88
2022-08-22T07:29:49.402Z,98044.69
2022-08-22T07:33:26.104Z,98044.13
2022-08-22T07:36:31.426Z,98031.59
2022-08-22T07:39:39.746Z,98034.22
2022-08-22T07:42:50.776Z,98032.09
2022-08-22T07:45:59.920Z,98022.88
2022-08-22T07:49:13.534Z,98035.09
2022-08-22T07:52:17.474Z,98036.34
2022-08-22T07:55:24.160Z,98013.66
2022-08-22T07:58:31.573Z,98041.13
2022-08-22T08:01:36.050Z,98031.50
2022-08-22T08:04:42.408Z,98030.22
2022-08-22T08:07:47.857Z,98030.34
2022-08-22T08:10:54.446Z,98032.72
2022-08-22T08:14:02.647Z,98027.13
2022-08-22T08:17:10.960Z,98029.94
2022-08-22T08:20:18.645Z,98032.84
2022-08-22T08:23:23.420Z,98029.06
2022-08-22T08:26:33.522Z,98029.44
2022-08-22T08:29:37.009Z,98024.19
2022-08-22T08:32:42.859Z,98032.59
2022-08-22T08:36:03.290Z,98002.28
2022-08-22T08:39:15.784Z,98001.19
2022-08-22T08:42:59.062Z,98009.75
2022-08-22T08:46:25.486Z,98026.28
2022-08-22T08:49:43.127Z,98023.34
2022-08-22T08:53:01.237Z,98023.78
2022-08-22T08:56:16.604Z,98028.13
2022-08-22T08:59:44.233Z,98026.00
2022-08-22T09:02:55.319Z,98021.22
2022-08-22T09:06:42.325Z,98018.47
2022-08-22T09:10:09.656Z,97986.25
2022-08-22T09:13:34.550Z,98020.16
2022-08-22T09:17:03.040Z,98014.56
2022-08-22T09:20:25.531Z,97939.31
2022-08-22T09:24:08.239Z,98019.75
2022-08-22T09:27:19.477Z,98022.16
2022-08-22T09:34:43.065Z,98013.69
2022-08-22T09:38:14.305Z,98018.50
2022-08-22T09:41:37.221Z,97995.34
2022-08-22T09:45:00.558Z,98005.53
2022-08-22T09:48:12.640Z,98011.00
2022-08-22T09:51:32.410Z,98017.22
2022-08-22T09:54:41.883Z,98018.06
2022-08-22T09:58:01.152Z,98028.09
2022-08-22T10:01:13.747Z,98020.16
2022-08-22T10:04:44.514Z,98003.13
2022-08-22T10:08:13.893Z,98007.56
2022-08-22T10:11:23.853Z,98012.72
2022-08-22T10:14:43.012Z,97971.69
2022-08-22T10:18:07.557Z,97994.53
2022-08-22T10:21:23.761Z,98020.56
2022-08-22T10:24:44.078Z,98021.78
2022-08-22T10:28:10.565Z,98020.28
2022-08-22T10:31:34.188Z,98003.09
2022-08-22T10:34:46.733Z,98029.00
2022-08-22T10:37:58.154Z,98025.53
2022-08-22T10:41:14.062Z,98027.38
2022-08-22T10:44:24.377Z,98032.88
2022-08-22T10:47:37.139Z,98028.94
2022-08-22T10:50:44.226Z,98006.72
2022-08-22T10:54:05.198Z,98028.47
2022-08-22T10:57:29.147Z,98020.53
2022-08-22T11:00:46.410Z,98002.72
2022-08-22T11:04:03.568Z,98023.72
2022-08-22T11:07:21.873Z,98021.16
2022-08-22T11:10:35.789Z,98033.50
2022-08-22T11:13:49.729Z,98022.69
2022-08-22T11:17:27.536Z,98002.75
2022-08-22T11:20:40.866Z,97995.22
2022-08-22T11:23:48.286Z,98012.50
2022-08-22T11:27:01.682Z,98001.44
2022-08-22T11:30:18.292Z,97991.41
2022-08-22T11:33:46.199Z,97990.41
2022-08-22T11:36:54.423Z,97986.13
2022-08-22T11:40:15.872Z,97989.53
2022-08-22T11:44:01.386Z,97960.47
2022-08-22T11:47:13.321Z,97967.03
2022-08-22T11:50:26.308Z,97968.47
2022-08-22T11:53:37.093Z,97960.00
2022-08-22T11:56:48.934Z,97967.06
2022-08-22T12:00:07.819Z,97958.16
2022-08-22T12:03:43.419Z,97963.25
2022-08-22T12:07:03.789Z,97953.97
2022-08-22T12:10:14.083Z,97941.69
2022-08-22T12:13:34.150Z,97936.97
2022-08-22T12:16:47.681Z,97909.69
2022-08-22T12:20:20.871Z,97927.81
2022-08-22T12:23:52.317Z,97929.78
2022-08-22T12:27:39.223Z,97936.66
2022-08-22T12:31:09.094Z,97896.63
2022-08-22T12:34:20.311Z,97921.59
2022-08-22T12:38:21.207Z,97919.78
2022-08-22T12:41:48.740Z,97909.91
2022-08-22T12:45:15.971Z,97907.56
2022-08-22T12:48:45.233Z,97895.06
2022-08-22T12:52:08.759Z,97897.22
2022-08-22T12:55:27.766Z,97907.38
2022-08-22T12:58:45.277Z,97904.19
2022-08-22T13:01:56.721Z,97903.06
2022-08-22T13:05:04.185Z,97897.75
2022-08-22T13:08:13.267Z,97895.66
2022-08-22T13:11:23.665Z,97895.94
2022-08-22T13:14:28.997Z,97890.97
2022-08-22T13:17:33.476Z,97871.41
2022-08-22T13:20:43.389Z,97881.38
2022-08-22T13:23:53.159Z,97893.41
2022-08-22T13:27:05.772Z,97885.34
2022-08-22T13:30:13.368Z,97891.63
2022-08-22T13:33:22.816Z,97881.19
2022-08-22T13:36:27.877Z,97897.75
2022-08-22T13:39:36.602Z,97890.69
2022-08-22T13:42:47.989Z,97897.47
2022-08-22T13:45:55.617Z,97881.72
2022-08-22T13:49:02.553Z,97877.22
2022-08-22T13:52:29.878Z,97887.69
2022-08-22T13:55:42.889Z,97886.69
2022-08-22T13:58:51.327Z,97885.34
2022-08-22T14:02:01.980Z,97880.94
2022-08-22T14:05:09.631Z,97830.69
2022-08-22T14:08:18.740Z,97886.00
2022-08-22T14:11:32.789Z,97881.38
2022-08-22T14:14:41.875Z,97872.78
2022-08-22T14:17:58.376Z,97857.97
2022-08-22T14:21:42.414Z,97881.97
2022-08-22T14:24:58.108Z,97882.69
2022-08-22T14:28:09.747Z,97883.72
2022-08-22T14:31:15.573Z,97873.44
2022-08-22T14:34:27.094Z,97879.09
2022-08-22T14:37:38.779Z,97882.38
2022-08-22T14:40:44.980Z,97882.03
2022-08-22T14:43:53.789Z,97874.69
2022-08-22T14:47:03.845Z,97854.88
2022-08-22T14:50:11.973Z,97864.63
2022-08-22T14:53:26.310Z,97875.25
2022-08-22T14:56:31.152Z,97875.72
2022-08-22T14:59:50.088Z,97878.50
2022-08-22T15:03:06.625Z,97869.06
2022-08-22T15:06:12.800Z,97875.22
2022-08-22T15:09:31.858Z,97870.41
2022-08-22T15:12:38.618Z,97874.03
2022-08-22T15:15:52.528Z,97867.44
2022-08-22T15:19:00.071Z,97858.84
2022-08-22T15:22:13.708Z,97864.28
2022-08-22T15:25:21.702Z,97850.91
2022-08-22T15:28:26.015Z,97864.47
2022-08-22T15:34:35.642Z,97852.72
2022-08-22T15:37:56.887Z,97864.81
2022-08-22T15:41:36.047Z,97858.19
2022-08-22T15:44:44.376Z,97857.88
2022-08-22T15:47:52.346Z,97853.88
2022-08-22T15:51:03.449Z,97829.03
2022-08-22T15:54:24.307Z,97830.84
2022-08-22T15:57:38.895Z,97842.78
2022-08-22T16:00:45.302Z,97841.97
2022-08-22T16:03:56.725Z,97841.78
2022-08-22T16:07:05.444Z,97817.78
2022-08-22T16:10:33.749Z,97839.63
2022-08-22T16:13:42.094Z,97806.84
2022-08-22T16:17:02.422Z,97829.69
2022-08-22T16:20:44.114Z,97837.16
2022-08-22T16:24:24.974Z,97837.78
2022-08-22T16:27:31.424Z,97837.78
2022-08-22T16:30:38.327Z,97838.28
2022-08-22T16:33:43.912Z,97833.00
2022-08-22T16:36:55.243Z,97761.63
2022-08-22T16:40:14.565Z,97834.97
2022-08-22T16:43:28.820Z,97839.94
2022-08-22T16:46:44.643Z,97838.44
2022-08-22T16:50:00.177Z,97833.75
2022-08-22T16:53:08.012Z,97852.47
2022-08-22T16:56:23.140Z,97840.50
2022-08-22T16:59:44.556Z,97847.25
2022-08-22T17:03:04.541Z,97847.69
2022-08-22T17:06:23.163Z,97843.78
2022-08-22T17:09:51.090Z,97750.09
2022-08-22T17:13:18.408Z,97843.69
2022-08-22T17:16:40.837Z,97847.94
2022-08-22T17:20:02.068Z,97849.22
2022-08-22T17:23:29.707Z,97854.78
2022-08-22T17:26:48.878Z,97858.06
2022-08-22T17:30:04.823Z,97857.72
2022-08-22T17:33:23.465Z,97859.97
2022-08-22T17:36:46.780Z,97859.31
2022-08-22T17:40:03.386Z,97853.63
2022-08-22T17:43:48.888Z,97861.81
2022-08-22T17:47:00.783Z,97850.13
2022-08-22T17:50:14.213Z,97867.03
2022-08-22T17:53:31.695Z,97869.50
2022-08-22T17:56:44.844Z,97852.34
2022-08-22T17:59:51.523Z,97876.41
2022-08-22T18:03:01.360Z,97869.72
2022-08-22T18:06:11.228Z,97881.34
2022-08-22T18:09:26.907Z,97879.22
2022-08-22T18:12:35.779Z,97887.44
2022-08-22T18:15:46.101Z,97889.34
2022-08-22T18:18:55.812Z,97885.47
2022-08-22T18:22:06.145Z,97892.78
2022-08-22T18:25:30.414Z,97875.25
2022-08-22T18:28:41.855Z,97876.22
2022-08-22T18:31:54.214Z,97897.72
2022-08-22T18:35:06.512Z,97901.31
2022-08-22T18:38:21.214Z,97905.94
2022-08-22T18:41:33.238Z,97904.91
2022-08-22T18:44:39.010Z,97904.59
2022-08-22T18:47:43.074Z,97913.59
2022-08-22T18:50:47.493Z,97916.41
2022-08-22T18:53:59.487Z,97916.94
2022-08-22T18:57:23.714Z,97902.81
2022-08-22T19:00:49.385Z,97907.06
2022-08-22T19:04:13.733Z,97924.88
2022-08-22T19:07:45.189Z,97932.88
2022-08-22T19:11:03.079Z,97938.44
2022-08-22T19:14:18.569Z,97937.84
2022-08-22T19:17:43.886Z,97953.94
2022-08-22T19:21:39.306Z,97948.81
2022-08-22T19:25:12.418Z,97946.63
2022-08-22T19:28:37.471Z,97948.94
2022-08-22T19:31:48.312Z,97959.63
2022-08-22T19:35:15.823Z,97962.22
2022-08-22T19:38:53.649Z,97965.03
2022-08-22T19:41:59.476Z,97961.75
2022-08-22T19:45:08.552Z,97956.53
2022-08-22T19:48:14.603Z,97968.03
2022-08-22T19:51:29.069Z,97968.69
2022-08-22T19:54:35.174Z,97969.16
2022-08-22T19:57:46.133Z,97979.53
2022-08-22T20:00:57.154Z,97968.69
2022-08-22T20:04:06.233Z,97975.28
2022-08-22T20:07:15.978Z,97979.16
2022-08-22T20:10:28.690Z,97970.75
2022-08-22T20:13:37.030Z,97976.25
2022-08-22T20:17:34.617Z,97983.09
2022-08-22T20:20:55.008Z,97971.97
2022-08-22T20:23:58.462Z,97954.78
2022-08-22T20:27:13.927Z,97975.09
2022-08-22T20:30:27.911Z,97970.88
2022-08-22T20:33:58.957Z,97974.41
2022-08-22T20:37:27.074Z,97976.84
2022-08-22T20:40:55.355Z,97975.88
2022-08-22T20:44:11.127Z,97944.88
2022-08-22T20:47:21.286Z,97970.63
2022-08-22T20:50:28.985Z,97975.28
2022-08-22T20:53:35.073Z,97973.63
2022-08-22T20:56:48.668Z,97979.56
2022-08-22T21:00:05.123Z,97978.03
2022-08-22T21:03:13.078Z,97978.47
2022-08-22T21:06:23.922Z,97946.31
2022-08-22T21:09:44.699Z,97941.97
2022-08-22T21:13:12.326Z,97982.31
2022-08-22T21:16:18.138Z,97982.13
2022-08-22T21:19:26.412Z,97950.59
2022-08-22T21:22:33.498Z,97980.81
2022-08-22T21:25:50.664Z,97987.50
2022-08-22T21:29:01.089Z,97992.88
2022-08-22T21:34:43.604Z,97941.41
2022-08-22T21:37:47.347Z,97998.81
2022-08-22T21:40:50.610Z,97990.72
2022-08-22T21:44:18.097Z,97996.25
2022-08-22T21:47:43.548Z,97993.13
2022-08-22T21:50:49.837Z,97993.47
2022-08-22T21:54:17.717Z,98003.56
2022-08-22T21:57:35.755Z,97988.09
2022-08-22T22:00:49.413Z,97983.50
2022-08-22T22:03:53.389Z,97981.25
2022-08-22T22:06:57.991Z,97996.09
2022-08-22T22:10:01.696Z,98000.81
2022-08-22T22:13:17.411Z,97991.13
2022-08-22T22:16:28.246Z,98004.31
2022-08-22T22:19:32.727Z,97981.16
2022-08-22T22:22:46.227Z,98018.44
2022-08-22T22:25:57.380Z,98014.78
2022-08-22T22:34:36.994Z,98015.84
2022-08-22T22:37:41.891Z,98000.47
2022-08-22T22:40:45.412Z,98023.88
2022-08-22T22:43:50.930Z,98027.31
2022-08-22T22:46:57.512Z,98009.88
2022-08-22T22:50:02.016Z,98016.25
2022-08-22T22:53:07.041Z,98026.16
2022-08-22T22:56:16.071Z,98029.94
2022-08-22T22:59:19.474Z,98042.25
2022-08-22T23:02:28.395Z,98042.31
2022-08-22T23:05:32.900Z,98043.69
2022-08-22T23:08:37.549Z,98050.06
2022-08-22T23:11:40.817Z,98049.91
2022-08-22T23:14:44.437Z,98047.31
2022-08-22T23:17:47.720Z,98044.91
2022-08-22T23:20:50.962Z,98047.22
2022-08-22T23:23:58.406Z,98031.69
2022-08-22T23:27:02.043Z,98046.13
2022-08-22T23:30:08.578Z,98032.59
2022-08-22T23:33:11.977Z,98049.13
2022-08-22T23:36:17.590Z,98055.16
2022-08-22T23:39:24.382Z,98053.25
2022-08-22T23:42:29.324Z,98050.25
2022-08-22T23:45:32.520Z,98055.00
2022-08-22T23:48:38.007Z,98051.34
2022-08-22T23:51:42.698Z,98058.91
2022-08-22T23:54:47.353Z,98055.84
2022-08-22T23:57:58.064Z,98038.88
