createdAt,value
2022-10-01T00:01:21.664Z,15.00
2022-10-01T00:04:24.195Z,15.06
2022-10-01T00:07:26.477Z,15.11
2022-10-01T00:10:30.432Z,15.15
2022-10-01T00:13:33.257Z,15.17
2022-10-01T00:16:35.669Z,15.20
2022-10-01T00:19:37.935Z,15.23
2022-10-01T00:22:40.329Z,15.17
2022-10-01T00:25:43.777Z,15.21
2022-10-01T00:28:47.841Z,15.21
2022-10-01T00:31:50.185Z,15.01
2022-10-01T00:34:53.784Z,14.87
2022-10-01T00:37:56.198Z,14.90
2022-10-01T00:40:58.836Z,14.94
2022-10-01T00:44:22.543Z,15.05
2022-10-01T00:47:31.880Z,15.17
2022-10-01T00:50:34.938Z,15.24
2022-10-01T00:53:37.936Z,15.33
2022-10-01T00:56:41.045Z,15.37
2022-10-01T00:59:43.861Z,15.36
2022-10-01T01:02:46.242Z,15.36
2022-10-01T01:05:50.303Z,15.36
2022-10-01T01:08:55.255Z,15.35
2022-10-01T01:12:04.524Z,15.38
2022-10-01T01:15:10.862Z,15.41
2022-10-01T01:18:22.969Z,15.35
2022-10-01T01:21:27.023Z,15.42
2022-10-01T01:24:48.090Z,15.47
2022-10-01T01:28:23.106Z,15.46
2022-10-01T01:31:33.919Z,15.38
2022-10-01T01:34:38.732Z,15.41
2022-10-01T01:37:51.079Z,15.45
2022-10-01T01:40:55.917Z,15.42
2022-10-01T01:44:01.039Z,15.31
2022-10-01T01:47:05.125Z,15.22
2022-10-01T01:50:08.253Z,15.21
2022-10-01T01:53:11.452Z,15.29
2022-10-01T01:56:14.221Z,15.34
2022-10-01T01:59:19.563Z,15.32
2022-10-01T02:02:27.128Z,15.39
2022-10-01T02:05:35.246Z,15.35
2022-10-01T02:08:59.684Z,15.42
2022-10-01T02:12:29.523Z,15.38
2022-10-01T02:15:42.382Z,15.39
2022-10-01T02:19:01.366Z,15.30
2022-10-01T02:22:19.342Z,15.37
2022-10-01T02:25:27.170Z,15.37
2022-10-01T02:28:31.792Z,15.28
2022-10-01T02:31:35.843Z,15.23
2022-10-01T02:34:39.460Z,15.23
2022-10-01T02:37:44.400Z,15.15
2022-10-01T02:40:48.209Z,15.22
2022-10-01T02:43:56.844Z,15.19
2022-10-01T02:47:21.090Z,15.20
2022-10-01T02:50:27.562Z,15.15
2022-10-01T02:53:35.951Z,15.20
2022-10-01T02:56:57.508Z,15.12
2022-10-01T03:00:02.309Z,15.21
2022-10-01T03:03:04.673Z,15.27
2022-10-01T03:06:06.972Z,15.27
2022-10-01T03:09:09.281Z,15.27
2022-10-01T03:12:11.858Z,15.30
2022-10-01T03:15:16.792Z,15.09
2022-10-01T03:18:19.154Z,15.13
2022-10-01T03:21:21.460Z,15.18
2022-10-01T03:24:23.878Z,15.18
2022-10-01T03:27:26.117Z,15.19
2022-10-01T03:30:28.448Z,15.23
2022-10-01T03:33:30.759Z,15.22
2022-10-01T03:36:33.087Z,15.14
2022-10-01T03:39:36.083Z,15.17
2022-10-01T03:42:38.366Z,15.18
2022-10-01T03:45:40.704Z,15.14
2022-10-01T03:48:42.970Z,15.13
2022-10-01T03:51:45.690Z,15.13
2022-10-01T03:54:47.922Z,15.18
2022-10-01T03:57:50.675Z,15.22
2022-10-01T04:00:55.266Z,15.30
2022-10-01T04:03:57.560Z,15.26
2022-10-01T04:06:59.942Z,15.27
2022-10-01T04:10:02.246Z,15.20
2022-10-01T04:13:05.205Z,15.31
2022-10-01T04:16:07.631Z,15.38
2022-10-01T04:19:09.976Z,15.42
2022-10-01T04:22:12.244Z,15.38
2022-10-01T04:25:14.571Z,15.34
2022-10-01T04:28:17.101Z,15.28
2022-10-01T04:31:25.581Z,15.24
2022-10-01T04:34:47.984Z,15.27
2022-10-01T04:38:01.659Z,15.23
2022-10-01T04:41:03.991Z,15.32
2022-10-01T04:44:06.362Z,15.16
2022-10-01T04:47:09.200Z,15.21
2022-10-01T04:50:11.609Z,15.35
2022-10-01T04:53:13.927Z,15.31
2022-10-01T04:56:16.336Z,15.30
2022-10-01T04:59:19.413Z,15.36
2022-10-01T05:02:21.988Z,15.31
2022-10-01T05:05:24.994Z,15.35
2022-10-01T05:08:27.288Z,15.31
2022-10-01T05:11:29.586Z,15.33
2022-10-01T05:14:31.885Z,15.34
2022-10-01T05:17:34.815Z,15.37
2022-10-01T05:20:37.862Z,15.39
2022-10-01T05:23:40.296Z,15.36
2022-10-01T05:26:42.616Z,15.37
2022-10-01T05:29:45.867Z,15.26
2022-10-01T05:32:56.477Z,15.17
2022-10-01T05:35:58.974Z,15.18
2022-10-01T05:39:01.265Z,15.33
2022-10-01T05:42:06.300Z,15.29
2022-10-01T05:45:09.789Z,15.36
2022-10-01T05:48:12.910Z,15.40
2022-10-01T05:51:16.231Z,15.45
2022-10-01T05:54:19.642Z,15.39
2022-10-01T05:57:21.861Z,15.38
2022-10-01T06:00:24.402Z,15.43
2022-10-01T06:03:29.752Z,15.35
2022-10-01T06:06:32.074Z,15.30
2022-10-01T06:09:34.439Z,15.40
2022-10-01T06:12:36.694Z,15.48
2022-10-01T06:15:39.122Z,15.43
2022-10-01T06:18:42.206Z,15.54
2022-10-01T06:21:44.461Z,15.41
2022-10-01T06:24:46.685Z,15.52
2022-10-01T06:27:58.289Z,15.44
2022-10-01T06:31:04.165Z,15.49
2022-10-01T06:34:06.505Z,15.43
2022-10-01T06:37:08.761Z,15.47
2022-10-01T06:40:11.092Z,15.49
2022-10-01T06:43:13.424Z,15.46
2022-10-01T06:46:15.726Z,15.57
2022-10-01T06:49:20.664Z,15.56
2022-10-01T06:52:41.484Z,15.54
2022-10-01T06:55:44.505Z,15.66
2022-10-01T06:58:46.713Z,15.70
2022-10-01T07:01:54.191Z,15.70
2022-10-01T07:04:59.181Z,15.62
2022-10-01T07:08:01.881Z,15.65
2022-10-01T07:11:05.109Z,15.58
2022-10-01T07:14:08.494Z,15.63
2022-10-01T07:17:10.760Z,15.69
2022-10-01T07:20:14.933Z,15.66
2022-10-01T07:23:17.384Z,15.65
2022-10-01T07:26:19.613Z,15.67
2022-10-01T07:29:24.955Z,15.72
2022-10-01T07:32:27.192Z,15.68
2022-10-01T07:35:29.732Z,15.74
2022-10-01T07:38:35.259Z,15.77
2022-10-01T07:41:37.528Z,15.89
2022-10-01T07:44:39.790Z,15.86
2022-10-01T07:47:42.060Z,15.91
2022-10-01T07:50:47.344Z,15.92
2022-10-01T07:53:50.921Z,15.93
2022-10-01T07:56:55.881Z,15.98
2022-10-01T07:59:58.145Z,15.88
2022-10-01T08:03:00.409Z,15.87
2022-10-01T08:06:09.526Z,15.87
2022-10-01T08:09:11.805Z,15.92
2022-10-01T08:12:14.019Z,15.88
2022-10-01T08:15:17.785Z,15.90
2022-10-01T08:18:21.187Z,15.91
2022-10-01T08:21:23.439Z,16.06
2022-10-01T08:24:26.247Z,16.16
2022-10-01T08:27:28.901Z,16.17
2022-10-01T08:30:31.436Z,16.10
2022-10-01T08:33:34.608Z,16.11
2022-10-01T08:36:37.914Z,16.16
2022-10-01T08:39:40.197Z,16.21
2022-10-01T08:42:45.375Z,16.35
2022-10-01T08:45:53.691Z,16.28
2022-10-01T08:49:04.391Z,16.35
2022-10-01T08:52:20.994Z,16.32
2022-10-01T08:55:26.845Z,16.35
2022-10-01T08:58:33.977Z,16.29
2022-10-01T09:01:37.095Z,16.35
2022-10-01T09:04:39.690Z,16.42
2022-10-01T09:08:06.465Z,16.62
2022-10-01T09:11:14.102Z,16.63
2022-10-01T09:14:23.487Z,16.71
2022-10-01T09:17:31.754Z,16.72
2022-10-01T09:20:39.229Z,16.75
2022-10-01T09:23:58.098Z,16.76
2022-10-01T09:27:02.488Z,16.84
2022-10-01T09:30:11.145Z,16.82
2022-10-01T09:33:20.079Z,16.81
2022-10-01T09:37:02.027Z,16.76
2022-10-01T09:40:37.807Z,16.84
2022-10-01T09:43:41.655Z,16.89
2022-10-01T09:46:46.245Z,17.10
2022-10-01T09:49:49.455Z,17.29
2022-10-01T09:52:52.423Z,17.33
2022-10-01T09:55:58.363Z,17.35
2022-10-01T09:59:06.215Z,17.47
2022-10-01T10:02:44.621Z,17.64
2022-10-01T10:05:50.960Z,17.76
2022-10-01T10:08:54.278Z,18.15
2022-10-01T10:11:58.822Z,18.55
2022-10-01T10:15:08.066Z,18.59
2022-10-01T10:18:19.264Z,18.76
2022-10-01T10:21:28.766Z,18.75
2022-10-01T10:24:35.277Z,18.66
2022-10-01T10:27:37.541Z,18.71
2022-10-01T10:30:42.550Z,18.62
2022-10-01T10:34:05.518Z,18.58
2022-10-01T10:37:15.144Z,18.72
2022-10-01T10:40:20.235Z,19.06
2022-10-01T10:43:25.357Z,18.82
2022-10-01T10:46:32.490Z,18.78
2022-10-01T10:49:43.102Z,18.76
2022-10-01T10:52:45.894Z,18.66
2022-10-01T10:56:01.358Z,18.76
2022-10-01T10:59:08.368Z,18.76
2022-10-01T11:02:16.964Z,18.67
2022-10-01T11:05:32.142Z,18.77
2022-10-01T11:08:35.876Z,18.66
2022-10-01T11:11:52.703Z,18.65
2022-10-01T11:15:13.562Z,18.60
2022-10-01T11:18:37.687Z,18.68
2022-10-01T11:22:01.238Z,18.84
2022-10-01T11:25:27.912Z,18.76
2022-10-01T11:28:41.009Z,18.74
2022-10-01T11:31:43.225Z,18.97
2022-10-01T11:35:10.616Z,19.04
2022-10-01T11:38:25.833Z,19.26
2022-10-01T11:41:41.193Z,19.22
2022-10-01T11:44:51.200Z,19.24
2022-10-01T11:47:57.603Z,19.38
2022-10-01T11:51:08.622Z,19.30
2022-10-01T11:54:13.749Z,19.46
2022-10-01T11:57:34.887Z,19.61
2022-10-01T12:00:38.579Z,19.85
2022-10-01T12:04:10.096Z,20.26
2022-10-01T12:07:35.884Z,20.11
2022-10-01T12:11:05.837Z,19.95
2022-10-01T12:14:14.463Z,19.89
2022-10-01T12:17:25.761Z,20.06
2022-10-01T12:20:42.316Z,20.06
2022-10-01T12:23:51.453Z,19.99
2022-10-01T12:26:59.646Z,19.90
2022-10-01T12:30:09.341Z,19.73
2022-10-01T12:33:31.361Z,19.75
2022-10-01T12:36:58.503Z,19.59
2022-10-01T12:40:12.991Z,19.49
2022-10-01T12:43:20.761Z,19.36
2022-10-01T12:46:47.466Z,19.28
2022-10-01T12:49:56.390Z,19.33
2022-10-01T12:53:24.202Z,19.26
2022-10-01T12:56:32.306Z,19.21
2022-10-01T12:59:43.652Z,19.24
2022-10-01T13:03:00.869Z,19.21
2022-10-01T13:06:22.697Z,19.11
2022-10-01T13:10:00.145Z,19.16
2022-10-01T13:13:25.666Z,19.20
2022-10-01T13:16:37.622Z,19.27
2022-10-01T13:20:09.241Z,19.37
2022-10-01T13:23:47.324Z,19.46
2022-10-01T13:27:01.495Z,19.52
2022-10-01T13:30:06.314Z,19.48
2022-10-01T13:33:26.305Z,19.43
2022-10-01T13:36:34.693Z,19.37
2022-10-01T13:39:42.050Z,19.29
2022-10-01T13:42:46.329Z,19.24
2022-10-01T13:45:51.309Z,19.52
2022-10-01T13:48:54.260Z,19.60
2022-10-01T13:51:57.520Z,19.76
2022-10-01T13:55:00.884Z,19.64
2022-10-01T13:58:05.553Z,19.64
2022-10-01T14:01:47.186Z,19.50
2022-10-01T14:04:50.496Z,19.40
2022-10-01T14:08:11.575Z,19.30
2022-10-01T14:11:41.223Z,19.22
2022-10-01T14:15:17.265Z,19.13
2022-10-01T14:18:22.535Z,19.08
2022-10-01T14:22:01.929Z,19.09
2022-10-01T14:25:10.372Z,19.03
2022-10-01T14:28:56.671Z,18.95
2022-10-01T14:32:23.065Z,18.95
2022-10-01T14:35:30.366Z,18.92
2022-10-01T14:38:32.705Z,18.94
2022-10-01T14:41:35.231Z,18.90
2022-10-01T14:44:40.472Z,18.92
2022-10-01T14:47:42.751Z,18.86
2022-10-01T14:50:49.329Z,18.86
2022-10-01T14:53:52.762Z,18.77
2022-10-01T14:56:55.590Z,18.68
2022-10-01T14:59:59.317Z,18.60
2022-10-01T15:03:04.397Z,18.64
2022-10-01T15:06:18.538Z,18.68
2022-10-01T15:09:20.913Z,18.54
2022-10-01T15:12:24.041Z,18.51
2022-10-01T15:15:32.810Z,18.45
2022-10-01T15:18:36.876Z,18.49
2022-10-01T15:21:44.003Z,18.36
2022-10-01T15:24:47.612Z,18.15
2022-10-01T15:27:50.236Z,18.13
2022-10-01T15:30:52.673Z,18.04
2022-10-01T15:33:54.948Z,17.98
2022-10-01T15:36:57.564Z,17.95
2022-10-01T15:40:00.818Z,17.87
2022-10-01T15:43:27.764Z,17.77
2022-10-01T15:46:33.569Z,17.54
2022-10-01T15:49:36.043Z,17.59
2022-10-01T15:52:51.366Z,17.49
2022-10-01T15:55:56.229Z,17.38
2022-10-01T15:59:09.399Z,17.28
2022-10-01T16:02:19.207Z,17.29
2022-10-01T16:05:45.351Z,17.21
2022-10-01T16:09:14.612Z,17.25
2022-10-01T16:12:23.445Z,17.10
2022-10-01T16:15:30.520Z,16.85
2022-10-01T16:18:34.809Z,16.94
2022-10-01T16:21:40.670Z,17.05
2022-10-01T16:24:45.965Z,17.09
2022-10-01T16:27:55.833Z,17.08
2022-10-01T16:30:58.330Z,17.08
2022-10-01T16:34:00.587Z,17.11
2022-10-01T16:37:02.848Z,16.98
2022-10-01T16:40:05.450Z,16.87
2022-10-01T16:43:09.739Z,16.87
2022-10-01T16:46:12.029Z,16.88
2022-10-01T16:49:15.739Z,16.82
2022-10-01T16:52:18.220Z,16.82
2022-10-01T16:55:24.420Z,16.75
2022-10-01T16:58:27.574Z,16.63
2022-10-01T17:01:29.920Z,16.75
2022-10-01T17:04:33.987Z,16.52
2022-10-01T17:07:36.547Z,16.63
2022-10-01T17:10:53.321Z,16.64
2022-10-01T17:13:55.922Z,16.70
2022-10-01T17:16:58.314Z,16.68
2022-10-01T17:20:00.661Z,16.72
2022-10-01T17:23:03.251Z,16.70
2022-10-01T17:26:07.233Z,16.59
2022-10-01T17:29:09.974Z,16.44
2022-10-01T17:32:12.444Z,16.41
2022-10-01T17:35:16.004Z,16.32
2022-10-01T17:38:19.307Z,16.29
2022-10-01T17:41:21.698Z,16.23
2022-10-01T17:44:23.901Z,16.33
2022-10-01T17:47:26.163Z,16.22
2022-10-01T17:50:28.471Z,16.12
2022-10-01T17:53:37.088Z,16.15
2022-10-01T17:56:41.982Z,16.07
2022-10-01T17:59:44.251Z,16.01
2022-10-01T18:02:46.732Z,15.98
2022-10-01T18:05:49.504Z,16.02
2022-10-01T18:08:55.722Z,15.89
2022-10-01T18:11:58.721Z,15.84
2022-10-01T18:15:01.429Z,15.96
2022-10-01T18:21:26.434Z,15.90
2022-10-01T18:24:29.253Z,15.98
2022-10-01T18:27:31.576Z,15.89
2022-10-01T18:30:33.827Z,15.95
2022-10-01T18:33:37.409Z,15.98
2022-10-01T18:36:51.848Z,15.90
2022-10-01T18:40:00.244Z,15.87
2022-10-01T18:43:22.528Z,15.91
2022-10-01T18:46:47.061Z,15.95
2022-10-01T18:50:06.475Z,15.94
2022-10-01T18:53:24.591Z,15.99
2022-10-01T18:56:34.763Z,15.93
2022-10-01T18:59:56.019Z,16.05
2022-10-01T19:02:58.183Z,16.06
2022-10-01T19:06:09.801Z,16.10
2022-10-01T19:09:14.756Z,16.05
2022-10-01T19:12:38.817Z,16.05
2022-10-01T19:15:51.101Z,15.93
2022-10-01T19:19:02.927Z,15.92
2022-10-01T19:22:20.481Z,15.86
2022-10-01T19:25:37.753Z,15.83
2022-10-01T19:28:52.008Z,15.78
2022-10-01T19:32:03.266Z,15.77
2022-10-01T19:35:13.573Z,15.86
2022-10-01T19:38:40.795Z,15.77
2022-10-01T19:41:46.984Z,15.78
2022-10-01T19:45:08.069Z,15.77
2022-10-01T19:48:45.458Z,15.78
2022-10-01T19:52:02.475Z,15.70
2022-10-01T19:55:12.953Z,15.61
2022-10-01T19:58:19.017Z,15.66
2022-10-01T20:01:25.288Z,15.80
2022-10-01T20:04:38.945Z,15.87
2022-10-01T20:07:48.373Z,15.76
2022-10-01T20:11:14.127Z,15.92
2022-10-01T20:14:48.234Z,15.84
2022-10-01T20:18:04.150Z,15.92
2022-10-01T20:21:21.791Z,15.99
2022-10-01T20:24:24.060Z,15.90
2022-10-01T20:27:32.354Z,15.92
2022-10-01T20:30:48.563Z,15.80
2022-10-01T20:34:21.610Z,15.83
2022-10-01T20:37:41.519Z,15.90
2022-10-01T20:40:52.602Z,15.88
2022-10-01T20:43:59.678Z,15.88
2022-10-01T20:47:11.480Z,15.85
2022-10-01T20:50:22.781Z,15.88
2022-10-01T20:53:45.969Z,15.85
2022-10-01T20:57:00.284Z,15.72
2022-10-01T21:00:18.807Z,15.80
2022-10-01T21:03:29.354Z,15.88
2022-10-01T21:06:40.182Z,15.98
2022-10-01T21:09:46.675Z,16.00
2022-10-01T21:12:58.193Z,15.80
2022-10-01T21:16:12.541Z,15.77
2022-10-01T21:19:20.813Z,15.74
2022-10-01T21:22:58.498Z,15.81
2022-10-01T21:26:24.687Z,15.78
2022-10-01T21:29:40.354Z,15.75
2022-10-01T21:33:02.515Z,15.77
2022-10-01T21:36:19.601Z,15.75
2022-10-01T21:39:53.660Z,15.74
2022-10-01T21:43:34.948Z,15.73
2022-10-01T21:46:51.460Z,15.66
2022-10-01T21:50:14.058Z,15.58
2022-10-01T21:53:38.881Z,15.54
2022-10-01T21:57:18.025Z,15.55
2022-10-01T22:00:28.612Z,15.45
2022-10-01T22:03:36.397Z,15.44
2022-10-01T22:07:04.029Z,15.40
2022-10-01T22:10:19.465Z,15.48
2022-10-01T22:13:34.749Z,15.43
2022-10-01T22:16:46.126Z,15.46
2022-10-01T22:19:51.747Z,15.47
2022-10-01T22:22:57.811Z,15.54
2022-10-01T22:26:03.844Z,15.39
2022-10-01T22:29:11.636Z,15.31
2022-10-01T22:32:15.590Z,15.32
2022-10-01T22:35:24.852Z,15.39
2022-10-01T22:38:36.629Z,15.42
2022-10-01T22:41:46.407Z,15.31
2022-10-01T22:44:48.824Z,15.24
2022-10-01T22:48:17.942Z,15.19
2022-10-01T22:51:46.651Z,15.24
2022-10-01T22:55:15.872Z,15.27
2022-10-01T22:58:22.322Z,15.41
2022-10-01T23:01:24.941Z,15.34
2022-10-01T23:04:45.407Z,15.24
2022-10-01T23:08:09.591Z,15.22
2022-10-01T23:11:11.821Z,14.87
2022-10-01T23:14:14.035Z,14.85
2022-10-01T23:17:22.662Z,14.67
2022-10-01T23:20:31.489Z,14.77
2022-10-01T23:23:34.326Z,14.89
2022-10-01T23:27:00.817Z,14.90
2022-10-01T23:30:14.341Z,14.94
2022-10-01T23:33:46.384Z,14.86
2022-10-01T23:37:03.841Z,14.87
2022-10-01T23:40:10.134Z,14.91
2022-10-01T23:43:16.691Z,15.02
2022-10-01T23:46:22.881Z,14.99
2022-10-01T23:49:28.495Z,15.01
2022-10-01T23:52:38.019Z,15.01
2022-10-01T23:56:28.329Z,15.11
2022-10-01T23:59:47.627Z,15.11
