createdAt,value
2017-06-15T00:00:09.819Z,1006.93
2017-06-15T00:01:11.252Z,1006.89
2017-06-15T00:02:12.677Z,1006.89
2017-06-15T00:03:14.103Z,1006.91
2017-06-15T00:04:15.528Z,1006.87
2017-06-15T00:05:16.972Z,1006.87
2017-06-15T00:06:18.407Z,1006.85
2017-06-15T00:07:19.823Z,1006.85
2017-06-15T00:08:21.257Z,1006.84
2017-06-15T00:09:22.683Z,1006.84
2017-06-15T00:10:24.105Z,1006.80
2017-06-15T00:11:25.535Z,1006.81
2017-06-15T00:12:26.961Z,1006.82
2017-06-15T00:13:28.383Z,1006.83
2017-06-15T00:14:29.812Z,1006.83
2017-06-15T00:15:31.239Z,1006.83
2017-06-15T00:16:32.671Z,1006.81
2017-06-15T00:17:34.097Z,1006.80
2017-06-15T00:18:35.550Z,1006.75
2017-06-15T00:19:36.963Z,1006.75
2017-06-15T00:20:38.388Z,1006.77
2017-06-15T00:21:39.821Z,1006.73
2017-06-15T00:22:41.257Z,1006.74
2017-06-15T00:23:42.683Z,1006.74
2017-06-15T00:24:44.105Z,1006.73
2017-06-15T00:25:45.533Z,1006.72
2017-06-15T00:26:46.959Z,1006.72
2017-06-15T00:27:48.393Z,1006.71
2017-06-15T00:28:49.818Z,1006.72
2017-06-15T00:29:51.238Z,1006.67
2017-06-15T00:30:52.666Z,1006.71
2017-06-15T00:31:54.097Z,1006.68
2017-06-15T00:32:55.525Z,1006.70
2017-06-15T00:33:56.955Z,1006.72
2017-06-15T00:34:58.396Z,1006.68
2017-06-15T00:35:59.814Z,1006.68
2017-06-15T00:37:01.264Z,1006.72
2017-06-15T00:38:02.688Z,1006.67
2017-06-15T00:39:04.122Z,1006.65
2017-06-15T00:40:05.544Z,1006.68
2017-06-15T00:41:06.972Z,1006.68
2017-06-15T00:42:08.390Z,1006.61
2017-06-15T00:43:09.858Z,1006.63
2017-06-15T00:44:11.288Z,1006.62
2017-06-15T00:45:12.713Z,1006.65
2017-06-15T00:46:14.135Z,1006.60
2017-06-15T00:47:15.567Z,1006.60
2017-06-15T00:48:17.022Z,1006.59
2017-06-15T00:49:18.445Z,1006.60
2017-06-15T00:50:19.873Z,1006.58
2017-06-15T00:51:21.302Z,1006.57
2017-06-15T00:52:22.732Z,1006.57
2017-06-15T00:53:24.167Z,1006.62
2017-06-15T00:54:25.598Z,1006.59
2017-06-15T00:55:27.026Z,1006.56
2017-06-15T00:56:28.450Z,1006.60
2017-06-15T00:57:29.880Z,1006.59
2017-06-15T00:58:31.303Z,1006.59
2017-06-15T00:59:32.723Z,1006.57
2017-06-15T01:00:34.152Z,1006.58
2017-06-15T01:01:35.589Z,1006.58
2017-06-15T01:02:37.017Z,1006.59
2017-06-15T01:03:38.435Z,1006.63
2017-06-15T01:04:39.871Z,1006.61
2017-06-15T01:05:41.292Z,1006.60
2017-06-15T01:06:42.715Z,1006.59
2017-06-15T01:07:44.147Z,1006.55
2017-06-15T01:08:45.570Z,1006.53
2017-06-15T01:09:46.999Z,1006.51
2017-06-15T01:10:48.428Z,1006.56
2017-06-15T01:11:49.845Z,1006.52
2017-06-15T01:12:51.279Z,1006.48
2017-06-15T01:13:52.705Z,1006.45
2017-06-15T01:14:54.131Z,1006.49
2017-06-15T01:15:55.567Z,1006.46
2017-06-15T01:16:56.993Z,1006.50
2017-06-15T01:17:58.424Z,1006.45
2017-06-15T01:18:59.850Z,1006.48
2017-06-15T01:20:01.275Z,1006.43
2017-06-15T01:21:02.704Z,1006.46
2017-06-15T01:22:04.130Z,1006.45
2017-06-15T01:23:05.563Z,1006.44
2017-06-15T01:24:06.992Z,1006.46
2017-06-15T01:25:08.417Z,1006.45
2017-06-15T01:26:09.841Z,1006.45
2017-06-15T01:27:11.268Z,1006.39
2017-06-15T01:28:12.699Z,1006.41
2017-06-15T01:29:14.123Z,1006.38
2017-06-15T01:30:15.573Z,1006.39
2017-06-15T01:31:17.006Z,1006.38
2017-06-15T01:32:18.440Z,1006.36
2017-06-15T01:33:19.865Z,1006.33
2017-06-15T01:34:21.293Z,1006.36
2017-06-15T01:35:22.715Z,1006.33
2017-06-15T01:36:24.146Z,1006.37
2017-06-15T01:37:25.569Z,1006.33
2017-06-15T01:38:27.002Z,1006.34
2017-06-15T01:39:28.430Z,1006.31
2017-06-15T01:40:29.853Z,1006.30
2017-06-15T01:41:31.273Z,1006.30
2017-06-15T01:42:32.703Z,1006.26
2017-06-15T01:43:34.162Z,1006.31
2017-06-15T01:44:35.588Z,1006.28
2017-06-15T01:45:37.014Z,1006.26
2017-06-15T01:46:38.432Z,1006.29
2017-06-15T01:47:39.858Z,1006.24
2017-06-15T01:48:41.291Z,1006.22
2017-06-15T01:49:42.715Z,1006.25
2017-06-15T01:50:44.152Z,1006.23
2017-06-15T01:51:45.640Z,1006.21
2017-06-15T01:52:47.126Z,1006.21
2017-06-15T01:53:48.559Z,1006.22
2017-06-15T01:54:49.988Z,1006.25
2017-06-15T01:55:51.414Z,1006.20
2017-06-15T01:56:52.837Z,1006.24
2017-06-15T01:57:54.263Z,1006.21
2017-06-15T01:58:55.693Z,1006.25
2017-06-15T01:59:57.161Z,1006.19
2017-06-15T02:00:58.595Z,1006.18
2017-06-15T02:02:00.018Z,1006.18
2017-06-15T02:03:01.449Z,1006.16
2017-06-15T02:04:02.886Z,1006.17
2017-06-15T02:05:04.310Z,1006.19
2017-06-15T02:06:05.736Z,1006.20
2017-06-15T02:07:07.164Z,1006.20
2017-06-15T02:08:08.596Z,1006.22
2017-06-15T02:09:10.028Z,1006.18
2017-06-15T02:10:11.456Z,1006.20
2017-06-15T02:11:12.882Z,1006.18
2017-06-15T02:12:14.304Z,1006.13
2017-06-15T02:13:15.739Z,1006.19
2017-06-15T02:14:17.164Z,1006.11
2017-06-15T02:15:18.594Z,1006.10
2017-06-15T02:16:20.016Z,1006.13
2017-06-15T02:17:21.446Z,1006.12
2017-06-15T02:18:22.871Z,1006.07
2017-06-15T02:19:24.295Z,1006.10
2017-06-15T02:20:25.723Z,1006.12
2017-06-15T02:21:27.149Z,1006.08
2017-06-15T02:22:28.568Z,1006.14
2017-06-15T02:23:29.999Z,1006.08
2017-06-15T02:24:31.424Z,1006.11
2017-06-15T02:25:32.860Z,1006.12
2017-06-15T02:26:34.281Z,1006.11
2017-06-15T02:27:35.703Z,1006.08
2017-06-15T02:28:37.135Z,1006.02
2017-06-15T02:29:38.560Z,1006.08
2017-06-15T02:30:39.988Z,1006.04
2017-06-15T02:31:41.412Z,1006.08
2017-06-15T02:32:42.836Z,1005.99
2017-06-15T02:33:44.267Z,1006.02
2017-06-15T02:34:45.691Z,1006.04
2017-06-15T02:35:47.119Z,1006.00
2017-06-15T02:36:48.542Z,1005.99
2017-06-15T02:37:49.967Z,1006.01
2017-06-15T02:38:51.394Z,1006.00
2017-06-15T02:39:52.816Z,1006.01
2017-06-15T02:40:54.242Z,1005.97
2017-06-15T02:41:55.671Z,1005.95
2017-06-15T02:42:57.092Z,1005.93
2017-06-15T02:43:58.521Z,1005.94
2017-06-15T02:44:59.944Z,1006.00
2017-06-15T02:46:01.376Z,1006.00
2017-06-15T02:47:02.792Z,1005.98
2017-06-15T02:48:04.222Z,1005.98
2017-06-15T02:49:05.652Z,1006.01
2017-06-15T02:50:07.075Z,1005.96
2017-06-15T02:51:08.499Z,1006.00
2017-06-15T02:52:09.927Z,1005.95
2017-06-15T02:53:11.362Z,1005.96
2017-06-15T02:54:12.788Z,1005.94
2017-06-15T02:55:14.229Z,1005.95
2017-06-15T02:56:15.659Z,1005.96
2017-06-15T02:57:17.083Z,1005.94
2017-06-15T02:58:18.513Z,1005.93
2017-06-15T02:59:19.943Z,1005.95
2017-06-15T03:00:21.375Z,1005.95
2017-06-15T03:01:22.806Z,1005.97
2017-06-15T03:02:24.246Z,1005.97
2017-06-15T03:03:25.674Z,1005.98
2017-06-15T03:04:27.105Z,1005.97
2017-06-15T03:05:28.535Z,1005.99
2017-06-15T03:06:29.965Z,1005.96
2017-06-15T03:07:31.474Z,1005.97
2017-06-15T03:08:32.934Z,1005.97
2017-06-15T03:09:34.365Z,1005.95
2017-06-15T03:10:35.802Z,1005.94
2017-06-15T03:11:37.231Z,1005.98
2017-06-15T03:12:38.657Z,1005.97
2017-06-15T03:13:40.084Z,1005.97
2017-06-15T03:14:41.523Z,1005.98
2017-06-15T03:15:42.949Z,1005.95
2017-06-15T03:16:44.376Z,1005.92
2017-06-15T03:17:45.798Z,1005.93
2017-06-15T03:18:47.219Z,1005.92
2017-06-15T03:19:48.648Z,1005.94
2017-06-15T03:20:50.079Z,1005.89
2017-06-15T03:21:51.505Z,1005.92
2017-06-15T03:22:52.931Z,1005.89
2017-06-15T03:23:54.358Z,1005.90
2017-06-15T03:24:55.784Z,1005.89
2017-06-15T03:25:57.211Z,1005.84
2017-06-15T03:26:58.631Z,1005.91
2017-06-15T03:28:00.060Z,1005.87
2017-06-15T03:29:01.486Z,1005.90
2017-06-15T03:30:02.920Z,1005.86
2017-06-15T03:31:04.347Z,1005.87
2017-06-15T03:32:05.776Z,1005.93
2017-06-15T03:33:07.200Z,1005.88
2017-06-15T03:34:08.624Z,1005.91
2017-06-15T03:35:10.049Z,1005.85
2017-06-15T03:36:11.479Z,1005.85
2017-06-15T03:37:12.902Z,1005.83
2017-06-15T03:38:14.327Z,1005.81
2017-06-15T03:39:15.748Z,1005.82
2017-06-15T03:40:17.176Z,1005.81
2017-06-15T03:41:18.611Z,1005.83
2017-06-15T03:42:20.032Z,1005.81
2017-06-15T03:43:21.458Z,1005.82
2017-06-15T03:44:22.887Z,1005.79
2017-06-15T03:45:24.316Z,1005.81
2017-06-15T03:46:25.744Z,1005.82
2017-06-15T03:47:27.178Z,1005.80
2017-06-15T03:48:28.608Z,1005.82
2017-06-15T03:49:30.033Z,1005.81
2017-06-15T03:50:31.461Z,1005.86
2017-06-15T03:51:32.903Z,1005.86
2017-06-15T03:52:34.330Z,1005.85
2017-06-15T03:53:35.760Z,1005.84
2017-06-15T03:54:37.193Z,1005.88
2017-06-15T03:55:38.639Z,1005.85
2017-06-15T03:56:40.068Z,1005.84
2017-06-15T03:57:41.499Z,1005.82
2017-06-15T03:58:42.925Z,1005.83
2017-06-15T03:59:44.359Z,1005.84
2017-06-15T04:00:45.799Z,1005.83
2017-06-15T04:01:47.226Z,1005.81
2017-06-15T04:02:48.648Z,1005.84
2017-06-15T04:03:50.079Z,1005.84
2017-06-15T04:04:52.272Z,1005.80
2017-06-15T04:05:53.697Z,1005.83
2017-06-15T04:06:55.129Z,1005.80
2017-06-15T04:07:56.564Z,1005.81
2017-06-15T04:08:57.985Z,1005.81
2017-06-15T04:09:59.426Z,1005.81
2017-06-15T04:11:00.858Z,1005.75
2017-06-15T04:12:02.297Z,1005.79
2017-06-15T04:13:03.729Z,1005.79
2017-06-15T04:14:05.157Z,1005.78
2017-06-15T04:15:06.593Z,1005.79
2017-06-15T04:16:08.031Z,1005.75
2017-06-15T04:17:09.453Z,1005.77
2017-06-15T04:18:10.878Z,1005.78
2017-06-15T04:19:12.316Z,1005.75
2017-06-15T04:20:13.748Z,1005.79
2017-06-15T04:21:15.182Z,1005.76
2017-06-15T04:22:16.608Z,1005.78
2017-06-15T04:23:18.042Z,1005.80
2017-06-15T04:24:19.470Z,1005.83
2017-06-15T04:25:20.900Z,1005.77
2017-06-15T04:26:22.328Z,1005.79
2017-06-15T04:27:23.760Z,1005.78
2017-06-15T04:28:25.190Z,1005.78
2017-06-15T04:29:26.621Z,1005.75
2017-06-15T04:30:28.055Z,1005.77
2017-06-15T04:31:29.489Z,1005.72
2017-06-15T04:32:30.918Z,1005.74
2017-06-15T04:33:32.345Z,1005.67
2017-06-15T04:34:33.815Z,1005.75
2017-06-15T04:35:35.221Z,1005.73
2017-06-15T04:36:36.651Z,1005.70
2017-06-15T04:37:38.078Z,1005.74
2017-06-15T04:38:39.507Z,1005.76
2017-06-15T04:39:40.934Z,1005.75
2017-06-15T04:40:42.367Z,1005.75
2017-06-15T04:41:43.789Z,1005.72
2017-06-15T04:42:45.219Z,1005.75
2017-06-15T04:43:46.653Z,1005.70
2017-06-15T04:44:48.077Z,1005.73
2017-06-15T04:45:49.511Z,1005.67
2017-06-15T04:46:50.937Z,1005.66
2017-06-15T04:47:52.366Z,1005.69
2017-06-15T04:48:53.798Z,1005.69
2017-06-15T04:49:55.224Z,1005.70
2017-06-15T04:50:56.660Z,1005.72
2017-06-15T04:51:58.091Z,1005.71
2017-06-15T04:52:59.516Z,1005.71
2017-06-15T04:54:00.943Z,1005.73
2017-06-15T04:55:02.389Z,1005.67
2017-06-15T04:56:03.825Z,1005.69
2017-06-15T04:57:05.256Z,1005.63
2017-06-15T04:58:06.708Z,1005.66
2017-06-15T04:59:08.137Z,1005.60
2017-06-15T05:00:09.571Z,1005.65
2017-06-15T05:01:11.007Z,1005.64
2017-06-15T05:02:12.438Z,1005.65
2017-06-15T05:03:13.870Z,1005.65
2017-06-15T05:04:15.301Z,1005.60
2017-06-15T05:05:16.735Z,1005.62
2017-06-15T05:06:18.176Z,1005.62
2017-06-15T05:07:19.601Z,1005.62
2017-06-15T05:08:21.032Z,1005.62
2017-06-15T05:09:22.459Z,1005.62
2017-06-15T05:10:23.898Z,1005.65
2017-06-15T05:11:25.334Z,1005.68
2017-06-15T05:12:26.790Z,1005.64
2017-06-15T05:13:28.212Z,1005.65
2017-06-15T05:14:29.642Z,1005.69
2017-06-15T05:15:31.070Z,1005.67
2017-06-15T05:16:32.514Z,1005.66
2017-06-15T05:17:33.948Z,1005.67
2017-06-15T05:18:35.383Z,1005.66
2017-06-15T05:19:36.824Z,1005.65
2017-06-15T05:20:38.249Z,1005.68
2017-06-15T05:21:39.695Z,1005.68
2017-06-15T05:22:41.131Z,1005.65
2017-06-15T05:23:42.563Z,1005.68
2017-06-15T05:24:43.992Z,1005.66
2017-06-15T05:25:45.525Z,1005.64
2017-06-15T05:26:46.962Z,1005.69
2017-06-15T05:27:48.407Z,1005.68
2017-06-15T05:28:49.879Z,1005.69
2017-06-15T05:29:51.324Z,1005.62
2017-06-15T05:30:52.763Z,1005.64
2017-06-15T05:31:54.195Z,1005.61
2017-06-15T05:32:55.630Z,1005.65
2017-06-15T05:33:57.096Z,1005.65
2017-06-15T05:34:58.568Z,1005.67
2017-06-15T05:36:00.016Z,1005.68
2017-06-15T05:37:01.450Z,1005.65
2017-06-15T05:38:02.879Z,1005.65
2017-06-15T05:39:04.313Z,1005.65
2017-06-15T05:40:05.747Z,1005.63
2017-06-15T05:41:07.179Z,1005.63
2017-06-15T05:42:08.611Z,1005.59
2017-06-15T05:43:10.040Z,1005.61
2017-06-15T05:44:11.470Z,1005.59
2017-06-15T05:45:12.904Z,1005.58
2017-06-15T05:46:14.331Z,1005.55
2017-06-15T05:47:15.770Z,1005.61
2017-06-15T05:48:17.202Z,1005.60
2017-06-15T05:49:18.635Z,1005.56
2017-06-15T05:50:20.060Z,1005.54
2017-06-15T05:51:21.498Z,1005.57
2017-06-15T05:52:22.946Z,1005.55
2017-06-15T05:53:24.379Z,1005.57
2017-06-15T05:54:25.810Z,1005.57
2017-06-15T05:55:27.240Z,1005.59
2017-06-15T05:56:28.672Z,1005.58
2017-06-15T05:57:30.109Z,1005.57
2017-06-15T05:58:31.546Z,1005.58
2017-06-15T05:59:32.982Z,1005.57
2017-06-15T06:00:34.417Z,1005.60
2017-06-15T06:01:35.844Z,1005.54
2017-06-15T06:02:37.283Z,1005.57
2017-06-15T06:03:38.714Z,1005.59
2017-06-15T06:04:40.146Z,1005.55
2017-06-15T06:05:41.572Z,1005.53
2017-06-15T06:06:43.007Z,1005.57
2017-06-15T06:07:44.444Z,1005.50
2017-06-15T06:08:45.874Z,1005.54
2017-06-15T06:09:47.296Z,1005.56
2017-06-15T06:10:48.741Z,1005.55
2017-06-15T06:11:50.169Z,1005.54
2017-06-15T06:12:51.598Z,1005.48
2017-06-15T06:13:53.029Z,1005.53
2017-06-15T06:14:54.459Z,1005.53
2017-06-15T06:15:55.892Z,1005.56
2017-06-15T06:16:57.324Z,1005.52
2017-06-15T06:17:58.762Z,1005.51
2017-06-15T06:19:00.187Z,1005.56
2017-06-15T06:20:01.620Z,1005.48
2017-06-15T06:21:03.050Z,1005.50
2017-06-15T06:22:04.479Z,1005.52
2017-06-15T06:23:05.908Z,1005.50
2017-06-15T06:24:07.336Z,1005.49
2017-06-15T06:25:08.770Z,1005.47
2017-06-15T06:26:10.208Z,1005.48
2017-06-15T06:27:11.634Z,1005.48
2017-06-15T06:28:13.069Z,1005.48
2017-06-15T06:29:14.502Z,1005.50
2017-06-15T06:30:15.934Z,1005.45
2017-06-15T06:31:17.369Z,1005.45
2017-06-15T06:32:18.796Z,1005.48
2017-06-15T06:33:20.224Z,1005.48
2017-06-15T06:34:21.661Z,1005.50
2017-06-15T06:35:23.088Z,1005.50
2017-06-15T06:36:24.519Z,1005.49
2017-06-15T06:37:25.948Z,1005.50
2017-06-15T06:38:27.382Z,1005.48
2017-06-15T06:39:28.817Z,1005.49
2017-06-15T06:40:30.252Z,1005.44
2017-06-15T06:41:31.681Z,1005.44
2017-06-15T06:42:33.116Z,1005.45
2017-06-15T06:43:34.547Z,1005.43
2017-06-15T06:44:35.977Z,1005.46
2017-06-15T06:45:37.423Z,1005.42
2017-06-15T06:46:38.857Z,1005.40
2017-06-15T06:47:40.305Z,1005.37
2017-06-15T06:48:41.738Z,1005.38
2017-06-15T06:49:43.165Z,1005.38
2017-06-15T06:50:44.600Z,1005.32
2017-06-15T06:51:46.035Z,1005.32
2017-06-15T06:52:47.466Z,1005.31
2017-06-15T06:53:48.900Z,1005.33
2017-06-15T06:54:50.335Z,1005.28
2017-06-15T06:55:51.766Z,1005.26
2017-06-15T06:56:53.197Z,1005.27
2017-06-15T06:57:54.640Z,1005.24
2017-06-15T06:58:56.068Z,1005.25
2017-06-15T06:59:57.502Z,1005.28
2017-06-15T07:00:58.932Z,1005.26
2017-06-15T07:02:00.379Z,1005.26
2017-06-15T07:03:01.818Z,1005.25
2017-06-15T07:04:03.244Z,1005.27
2017-06-15T07:05:04.683Z,1005.25
2017-06-15T07:06:06.109Z,1005.25
2017-06-15T07:07:07.544Z,1005.25
2017-06-15T07:08:08.978Z,1005.24
2017-06-15T07:09:10.413Z,1005.26
2017-06-15T07:10:11.839Z,1005.26
2017-06-15T07:11:13.273Z,1005.25
2017-06-15T07:12:14.711Z,1005.24
2017-06-15T07:13:16.144Z,1005.25
2017-06-15T07:14:17.578Z,1005.22
2017-06-15T07:15:19.009Z,1005.24
2017-06-15T07:16:20.447Z,1005.22
2017-06-15T07:17:21.880Z,1005.22
2017-06-15T07:18:23.322Z,1005.25
2017-06-15T07:19:24.757Z,1005.27
2017-06-15T07:20:26.203Z,1005.24
2017-06-15T07:21:27.642Z,1005.21
2017-06-15T07:22:29.090Z,1005.19
2017-06-15T07:23:30.531Z,1005.19
2017-06-15T07:24:31.963Z,1005.13
2017-06-15T07:25:33.407Z,1005.18
2017-06-15T07:26:34.845Z,1005.19
2017-06-15T07:27:36.273Z,1005.18
2017-06-15T07:28:37.715Z,1005.21
2017-06-15T07:29:39.145Z,1005.22
2017-06-15T07:30:40.577Z,1005.21
2017-06-15T07:31:42.012Z,1005.23
2017-06-15T07:32:43.454Z,1005.25
2017-06-15T07:33:44.890Z,1005.27
2017-06-15T07:34:46.341Z,1005.27
2017-06-15T07:35:47.780Z,1005.24
2017-06-15T07:36:49.210Z,1005.23
2017-06-15T07:37:50.640Z,1005.27
2017-06-15T07:38:52.085Z,1005.23
2017-06-15T07:39:53.508Z,1005.19
2017-06-15T07:40:54.939Z,1005.26
2017-06-15T07:41:56.369Z,1005.29
2017-06-15T07:42:57.811Z,1005.26
2017-06-15T07:43:59.253Z,1005.25
2017-06-15T07:45:00.686Z,1005.28
2017-06-15T07:46:02.125Z,1005.27
2017-06-15T07:47:03.565Z,1005.26
2017-06-15T07:48:04.997Z,1005.25
2017-06-15T07:49:06.437Z,1005.20
2017-06-15T07:50:07.865Z,1005.19
2017-06-15T07:51:09.292Z,1005.24
2017-06-15T07:52:10.731Z,1005.22
2017-06-15T07:53:12.171Z,1005.25
2017-06-15T07:54:13.605Z,1005.34
2017-06-15T07:55:15.044Z,1005.29
2017-06-15T07:56:16.475Z,1005.30
2017-06-15T07:57:17.911Z,1005.32
2017-06-15T07:58:19.349Z,1005.33
2017-06-15T07:59:20.789Z,1005.30
2017-06-15T08:00:22.237Z,1005.30
2017-06-15T08:01:23.670Z,1005.30
2017-06-15T08:02:25.102Z,1005.30
2017-06-15T08:03:26.527Z,1005.29
2017-06-15T08:04:27.976Z,1005.29
2017-06-15T08:05:29.408Z,1005.30
2017-06-15T08:06:30.852Z,1005.26
2017-06-15T08:07:32.284Z,1005.28
2017-06-15T08:08:33.715Z,1005.26
2017-06-15T08:09:35.153Z,1005.24
2017-06-15T08:10:36.588Z,1005.27
2017-06-15T08:11:38.029Z,1005.28
2017-06-15T08:12:39.467Z,1005.26
2017-06-15T08:13:40.902Z,1005.28
2017-06-15T08:14:42.343Z,1005.30
2017-06-15T08:15:43.790Z,1005.30
2017-06-15T08:16:45.226Z,1005.30
2017-06-15T08:17:46.665Z,1005.33
2017-06-15T08:18:48.100Z,1005.35
2017-06-15T08:19:49.534Z,1005.31
2017-06-15T08:20:50.969Z,1005.29
2017-06-15T08:21:52.411Z,1005.26
2017-06-15T08:22:53.844Z,1005.27
2017-06-15T08:23:55.281Z,1005.26
2017-06-15T08:24:56.712Z,1005.30
2017-06-15T08:25:58.149Z,1005.30
2017-06-15T08:26:59.594Z,1005.31
2017-06-15T08:28:01.041Z,1005.33
2017-06-15T08:29:02.478Z,1005.33
2017-06-15T08:30:03.912Z,1005.38
2017-06-15T08:31:05.352Z,1005.31
2017-06-15T08:32:06.787Z,1005.34
2017-06-15T08:33:08.212Z,1005.34
2017-06-15T08:34:09.654Z,1005.33
2017-06-15T08:35:11.093Z,1005.37
2017-06-15T08:36:12.529Z,1005.39
2017-06-15T08:37:13.965Z,1005.39
2017-06-15T08:38:15.400Z,1005.39
2017-06-15T08:39:16.838Z,1005.37
2017-06-15T08:40:18.269Z,1005.37
2017-06-15T08:41:19.711Z,1005.41
2017-06-15T08:42:21.150Z,1005.35
2017-06-15T08:43:22.580Z,1005.36
2017-06-15T08:44:24.023Z,1005.32
2017-06-15T08:45:25.461Z,1005.35
2017-06-15T08:46:26.901Z,1005.32
2017-06-15T08:47:28.333Z,1005.34
2017-06-15T08:48:29.769Z,1005.33
2017-06-15T08:49:31.209Z,1005.27
2017-06-15T08:50:32.642Z,1005.28
2017-06-15T08:51:34.079Z,1005.28
2017-06-15T08:52:35.511Z,1005.32
2017-06-15T08:53:36.950Z,1005.33
2017-06-15T08:54:38.389Z,1005.31
2017-06-15T08:55:39.824Z,1005.34
2017-06-15T08:56:41.258Z,1005.33
2017-06-15T08:57:42.695Z,1005.33
2017-06-15T08:58:44.132Z,1005.30
2017-06-15T08:59:45.573Z,1005.33
2017-06-15T09:00:47.016Z,1005.34
2017-06-15T09:01:48.454Z,1005.32
2017-06-15T09:02:49.893Z,1005.33
2017-06-15T09:03:51.323Z,1005.33
2017-06-15T09:04:52.756Z,1005.31
2017-06-15T09:05:54.200Z,1005.34
2017-06-15T09:06:55.688Z,1005.34
2017-06-15T09:07:57.123Z,1005.33
2017-06-15T09:08:58.556Z,1005.30
2017-06-15T09:09:59.997Z,1005.34
2017-06-15T09:11:01.436Z,1005.35
2017-06-15T09:12:02.877Z,1005.32
2017-06-15T09:13:04.309Z,1005.36
2017-06-15T09:14:05.752Z,1005.31
2017-06-15T09:15:07.203Z,1005.31
2017-06-15T09:16:08.645Z,1005.32
2017-06-15T09:17:11.889Z,1005.39
2017-06-15T09:18:13.324Z,1005.35
2017-06-15T09:19:14.764Z,1005.34
2017-06-15T09:20:16.201Z,1005.37
2017-06-15T09:21:17.671Z,1005.32
2017-06-15T09:22:19.107Z,1005.35
2017-06-15T09:23:20.538Z,1005.30
2017-06-15T09:24:21.977Z,1005.27
2017-06-15T09:25:23.419Z,1005.27
2017-06-15T09:26:24.855Z,1005.28
2017-06-15T09:27:26.295Z,1005.24
2017-06-15T09:28:27.737Z,1005.18
2017-06-15T09:29:29.221Z,1005.20
2017-06-15T09:30:30.656Z,1005.19
2017-06-15T09:31:32.104Z,1005.24
2017-06-15T09:32:33.539Z,1005.20
2017-06-15T09:33:34.982Z,1005.26
2017-06-15T09:34:36.428Z,1005.21
2017-06-15T09:35:37.865Z,1005.17
2017-06-15T09:36:39.302Z,1005.15
2017-06-15T09:37:40.744Z,1005.15
2017-06-15T09:38:42.182Z,1005.15
2017-06-15T09:39:43.623Z,1005.19
2017-06-15T09:40:45.064Z,1005.19
2017-06-15T09:41:46.492Z,1005.16
2017-06-15T09:42:47.944Z,1005.15
2017-06-15T09:43:49.395Z,1005.13
2017-06-15T09:44:50.838Z,1005.18
2017-06-15T09:45:52.277Z,1005.20
2017-06-15T09:46:53.708Z,1005.16
2017-06-15T09:47:55.201Z,1005.17
2017-06-15T09:48:56.646Z,1005.20
2017-06-15T09:49:58.079Z,1005.14
2017-06-15T09:50:59.526Z,1005.12
2017-06-15T09:52:00.970Z,1005.11
2017-06-15T09:53:02.414Z,1005.11
2017-06-15T09:54:03.865Z,1005.11
2017-06-15T09:55:05.315Z,1005.15
2017-06-15T09:56:06.753Z,1005.13
2017-06-15T09:57:08.183Z,1005.10
2017-06-15T09:58:09.620Z,1005.11
2017-06-15T09:59:11.743Z,1005.06
2017-06-15T10:00:12.464Z,1005.11
2017-06-15T10:01:13.906Z,1005.12
2017-06-15T10:02:15.343Z,1005.07
2017-06-15T10:03:16.782Z,1005.07
2017-06-15T10:04:18.221Z,1005.13
2017-06-15T10:05:19.751Z,1005.09
2017-06-15T10:06:21.193Z,1005.08
2017-06-15T10:07:22.635Z,1005.00
2017-06-15T10:08:24.072Z,1005.07
2017-06-15T10:09:25.513Z,1005.03
2017-06-15T10:10:26.951Z,1005.06
2017-06-15T10:11:28.397Z,1004.99
2017-06-15T10:12:29.843Z,1004.93
2017-06-15T10:13:31.280Z,1004.98
2017-06-15T10:14:32.732Z,1004.91
2017-06-15T10:15:34.167Z,1004.92
2017-06-15T10:16:35.611Z,1004.94
2017-06-15T10:17:37.060Z,1004.86
2017-06-15T10:18:38.502Z,1004.91
2017-06-15T10:19:39.935Z,1004.88
2017-06-15T10:20:41.375Z,1004.87
2017-06-15T10:21:42.824Z,1004.86
2017-06-15T10:22:44.260Z,1004.91
2017-06-15T10:23:45.749Z,1004.84
2017-06-15T10:24:48.079Z,1004.85
2017-06-15T10:25:49.524Z,1004.79
2017-06-15T10:26:50.958Z,1004.85
2017-06-15T10:27:52.402Z,1004.90
2017-06-15T10:28:53.847Z,1004.81
2017-06-15T10:29:55.282Z,1004.81
2017-06-15T10:30:56.728Z,1004.82
2017-06-15T10:31:58.178Z,1004.80
2017-06-15T10:32:59.610Z,1004.74
2017-06-15T10:34:01.056Z,1004.76
2017-06-15T10:35:02.491Z,1004.70
2017-06-15T10:36:03.927Z,1004.65
2017-06-15T10:37:05.378Z,1004.74
2017-06-15T10:38:06.811Z,1004.65
2017-06-15T10:39:08.257Z,1004.70
2017-06-15T10:40:09.700Z,1004.75
2017-06-15T10:41:12.031Z,1004.80
2017-06-15T10:42:13.474Z,1004.74
2017-06-15T10:43:14.904Z,1004.74
2017-06-15T10:44:16.370Z,1004.74
2017-06-15T10:45:17.778Z,1004.74
2017-06-15T10:46:19.221Z,1004.73
2017-06-15T10:47:20.652Z,1004.70
2017-06-15T10:48:22.085Z,1004.78
2017-06-15T10:49:23.538Z,1004.79
2017-06-15T10:50:24.974Z,1004.78
2017-06-15T10:51:26.425Z,1004.83
2017-06-15T10:52:27.861Z,1004.74
2017-06-15T10:53:29.314Z,1004.71
2017-06-15T10:54:30.754Z,1004.70
2017-06-15T10:55:32.197Z,1004.74
2017-06-15T10:56:33.637Z,1004.75
2017-06-15T10:57:35.078Z,1004.69
2017-06-15T10:58:36.516Z,1004.72
2017-06-15T10:59:37.959Z,1004.68
2017-06-15T11:00:39.394Z,1004.66
2017-06-15T11:01:40.832Z,1004.70
2017-06-15T11:02:42.271Z,1004.69
2017-06-15T11:03:43.709Z,1004.59
2017-06-15T11:04:45.153Z,1004.65
2017-06-15T11:05:46.590Z,1004.62
2017-06-15T11:06:48.042Z,1004.64
2017-06-15T11:07:49.480Z,1004.67
2017-06-15T11:08:50.913Z,1004.66
2017-06-15T11:09:52.356Z,1004.61
2017-06-15T11:10:53.794Z,1004.61
2017-06-15T11:11:55.245Z,1004.57
2017-06-15T11:12:56.698Z,1004.57
2017-06-15T11:13:58.139Z,1004.57
2017-06-15T11:14:59.593Z,1004.52
2017-06-15T11:16:01.032Z,1004.55
2017-06-15T11:17:02.513Z,1004.56
2017-06-15T11:18:03.949Z,1004.56
2017-06-15T11:19:05.388Z,1004.57
2017-06-15T11:20:06.839Z,1004.58
2017-06-15T11:21:08.277Z,1004.54
2017-06-15T11:22:09.725Z,1004.48
2017-06-15T11:23:11.176Z,1004.49
2017-06-15T11:24:12.626Z,1004.49
2017-06-15T11:25:14.063Z,1004.43
2017-06-15T11:26:15.505Z,1004.42
2017-06-15T11:27:16.941Z,1004.42
2017-06-15T11:28:18.386Z,1004.51
2017-06-15T11:29:19.822Z,1004.51
2017-06-15T11:30:21.267Z,1004.51
2017-06-15T11:31:22.707Z,1004.54
2017-06-15T11:32:24.151Z,1004.50
2017-06-15T11:33:25.616Z,1004.50
2017-06-15T11:34:27.055Z,1004.47
2017-06-15T11:35:28.503Z,1004.42
2017-06-15T11:36:29.940Z,1004.39
2017-06-15T11:37:31.387Z,1004.40
2017-06-15T11:38:32.833Z,1004.39
2017-06-15T11:39:34.281Z,1004.37
2017-06-15T11:40:35.718Z,1004.36
2017-06-15T11:41:37.147Z,1004.37
2017-06-15T11:42:39.158Z,1004.35
2017-06-15T11:43:40.594Z,1004.35
2017-06-15T11:44:42.032Z,1004.27
2017-06-15T11:45:43.481Z,1004.35
2017-06-15T11:46:44.924Z,1004.37
2017-06-15T11:47:46.366Z,1004.36
2017-06-15T11:48:47.799Z,1004.31
2017-06-15T11:49:49.304Z,1004.28
2017-06-15T11:50:50.764Z,1004.30
2017-06-15T11:51:52.202Z,1004.33
2017-06-15T11:52:53.639Z,1004.29
2017-06-15T11:53:55.075Z,1004.31
2017-06-15T11:54:56.524Z,1004.28
2017-06-15T11:55:57.965Z,1004.27
2017-06-15T11:56:59.399Z,1004.27
2017-06-15T11:58:00.851Z,1004.23
2017-06-15T11:59:02.293Z,1004.23
2017-06-15T12:00:03.733Z,1004.29
2017-06-15T12:01:05.178Z,1004.26
2017-06-15T12:02:06.619Z,1004.25
2017-06-15T12:03:08.077Z,1004.21
2017-06-15T12:04:09.513Z,1004.22
2017-06-15T12:05:10.951Z,1004.19
2017-06-15T12:06:13.333Z,1004.21
2017-06-15T12:07:14.773Z,1004.22
2017-06-15T12:08:17.048Z,1004.18
2017-06-15T12:09:18.488Z,1004.19
2017-06-15T12:10:19.932Z,1004.22
2017-06-15T12:11:21.373Z,1004.20
2017-06-15T12:12:22.811Z,1004.22
2017-06-15T12:13:24.264Z,1004.16
2017-06-15T12:14:25.719Z,1004.13
2017-06-15T12:15:27.170Z,1004.08
2017-06-15T12:16:28.606Z,1004.12
2017-06-15T12:17:30.045Z,1004.10
2017-06-15T12:18:31.492Z,1004.12
2017-06-15T12:19:32.938Z,1004.10
2017-06-15T12:20:34.376Z,1004.08
2017-06-15T12:21:35.818Z,1004.08
2017-06-15T12:22:37.260Z,1004.07