createdAt,value
2018-02-19T00:00:39.679Z,36.80
2018-02-19T00:01:39.661Z,37.70
2018-02-19T00:02:39.633Z,37.30
2018-02-19T00:03:39.608Z,38.40
2018-02-19T00:04:39.594Z,38.90
2018-02-19T00:05:39.660Z,38.40
2018-02-19T00:06:39.539Z,38.40
2018-02-19T00:07:39.520Z,41.20
2018-02-19T00:08:39.503Z,38.00
2018-02-19T00:09:39.600Z,37.70
2018-02-19T00:10:39.459Z,37.80
2018-02-19T00:11:39.432Z,38.40
2018-02-19T00:12:39.410Z,38.10
2018-02-19T00:13:39.392Z,37.50
2018-02-19T00:14:39.369Z,39.00
2018-02-19T00:15:39.338Z,39.10
2018-02-19T00:16:39.333Z,38.00
2018-02-19T00:17:39.293Z,38.30
2018-02-19T00:18:39.271Z,39.80
2018-02-19T00:19:39.249Z,39.10
2018-02-19T00:20:39.228Z,37.30
2018-02-19T00:21:39.205Z,38.70
2018-02-19T00:22:39.187Z,38.40
2018-02-19T00:23:39.159Z,40.00
2018-02-19T00:24:39.139Z,39.00
2018-02-19T00:25:39.118Z,37.80
2018-02-19T00:26:39.095Z,37.80
2018-02-19T00:27:39.079Z,39.30
2018-02-19T00:28:39.050Z,39.10
2018-02-19T00:29:39.034Z,38.90
2018-02-19T00:30:39.009Z,39.50
2018-02-19T00:31:38.981Z,39.70
2018-02-19T00:32:38.965Z,40.90
2018-02-19T00:33:38.938Z,39.70
2018-02-19T00:34:38.916Z,39.80
2018-02-19T00:35:38.895Z,41.00
2018-02-19T00:36:38.873Z,39.20
2018-02-19T00:37:38.851Z,39.00
2018-02-19T00:38:38.829Z,41.10
2018-02-19T00:39:38.809Z,38.50
2018-02-19T00:40:38.779Z,41.50
2018-02-19T00:41:38.760Z,42.60
2018-02-19T00:42:38.739Z,40.60
2018-02-19T00:43:38.713Z,41.00
2018-02-19T00:44:38.692Z,41.90
2018-02-19T00:45:38.670Z,40.70
2018-02-19T00:46:38.648Z,39.70
2018-02-19T00:47:38.629Z,40.30
2018-02-19T00:48:38.602Z,41.20
2018-02-19T00:49:38.579Z,39.30
2018-02-19T00:50:38.557Z,41.20
2018-02-19T00:51:38.538Z,39.80
2018-02-19T00:52:38.518Z,39.50
2018-02-19T00:53:38.495Z,41.10
2018-02-19T00:54:38.469Z,40.60
2018-02-19T00:55:38.447Z,40.10
2018-02-19T00:56:38.433Z,38.80
2018-02-19T00:57:38.410Z,38.40
2018-02-19T00:58:38.380Z,40.00
2018-02-19T00:59:38.370Z,38.90
2018-02-19T01:00:38.341Z,38.40
2018-02-19T01:01:38.313Z,38.30
2018-02-19T01:02:38.290Z,38.10
2018-02-19T01:03:38.278Z,37.90
2018-02-19T01:04:38.251Z,36.60
2018-02-19T01:05:38.234Z,38.90
2018-02-19T01:06:38.200Z,37.60
2018-02-19T01:07:38.178Z,36.10
2018-02-19T01:08:38.162Z,35.90
2018-02-19T01:09:38.144Z,34.60
2018-02-19T01:10:38.113Z,35.10
2018-02-19T01:11:38.087Z,35.50
2018-02-19T01:12:38.068Z,37.00
2018-02-19T01:13:38.047Z,35.80
2018-02-19T01:14:38.020Z,34.30
2018-02-19T01:15:38.000Z,35.10
2018-02-19T01:16:37.978Z,34.30
2018-02-19T01:17:37.957Z,35.80
2018-02-19T01:18:37.939Z,36.90
2018-02-19T01:19:37.912Z,35.10
2018-02-19T01:20:37.888Z,34.30
2018-02-19T01:21:37.868Z,35.30
2018-02-19T01:22:37.845Z,34.70
2018-02-19T01:23:37.830Z,34.50
2018-02-19T01:24:37.800Z,33.40
2018-02-19T01:25:37.779Z,34.00
2018-02-19T01:26:37.761Z,33.90
2018-02-19T01:27:37.736Z,35.40
2018-02-19T01:28:37.709Z,34.50
2018-02-19T01:29:37.686Z,34.20
2018-02-19T01:30:37.667Z,34.40
2018-02-19T01:31:37.641Z,34.90
2018-02-19T01:32:37.620Z,34.10
2018-02-19T01:33:37.598Z,36.00
2018-02-19T01:34:37.578Z,35.10
2018-02-19T01:35:37.560Z,35.70
2018-02-19T01:36:37.530Z,35.40
2018-02-19T01:37:37.509Z,36.20
2018-02-19T01:38:37.485Z,36.20
2018-02-19T01:39:37.462Z,34.80
2018-02-19T01:40:37.440Z,35.50
2018-02-19T01:41:37.419Z,33.50
2018-02-19T01:42:37.398Z,35.60
2018-02-19T01:43:37.374Z,34.50
2018-02-19T01:44:37.351Z,34.60
2018-02-19T01:45:37.331Z,35.60
2018-02-19T01:46:37.311Z,34.10
2018-02-19T01:47:37.286Z,33.70
2018-02-19T01:48:37.263Z,33.20
2018-02-19T01:49:37.239Z,34.90
2018-02-19T01:50:37.226Z,34.00
2018-02-19T01:51:37.209Z,34.70
2018-02-19T01:52:37.182Z,34.40
2018-02-19T01:53:37.151Z,34.50
2018-02-19T01:54:37.129Z,34.00
2018-02-19T01:55:37.106Z,33.80
2018-02-19T01:56:37.081Z,35.40
2018-02-19T01:57:37.059Z,34.90
2018-02-19T01:58:37.040Z,33.10
2018-02-19T01:59:37.017Z,35.20
2018-02-19T02:00:36.998Z,34.20
2018-02-19T02:01:36.978Z,34.70
2018-02-19T02:02:36.949Z,35.30
2018-02-19T02:03:36.927Z,34.50
2018-02-19T02:04:36.909Z,33.20
2018-02-19T02:05:36.881Z,34.20
2018-02-19T02:06:36.859Z,32.70
2018-02-19T02:07:36.838Z,33.80
2018-02-19T02:08:36.819Z,33.50
2018-02-19T02:09:36.790Z,33.10
2018-02-19T02:10:36.768Z,33.50
2018-02-19T02:11:36.748Z,32.80
2018-02-19T02:12:36.768Z,31.20
2018-02-19T02:13:36.708Z,32.10
2018-02-19T02:14:36.728Z,33.80
2018-02-19T02:15:36.660Z,33.80
2018-02-19T02:16:36.740Z,34.10
2018-02-19T02:17:36.613Z,34.70
2018-02-19T02:18:36.590Z,34.00
2018-02-19T02:19:36.566Z,32.80
2018-02-19T02:20:36.555Z,33.60
2018-02-19T02:21:36.525Z,34.00
2018-02-19T02:22:36.609Z,33.80
2018-02-19T02:23:36.480Z,34.20
2018-02-19T02:24:36.529Z,33.70
2018-02-19T02:25:36.442Z,34.10
2018-02-19T02:26:36.421Z,32.30
2018-02-19T02:27:36.390Z,32.10
2018-02-19T02:28:36.464Z,33.40
2018-02-19T02:29:36.346Z,33.80
2018-02-19T02:30:36.326Z,32.10
2018-02-19T02:31:36.299Z,33.20
2018-02-19T02:32:36.580Z,32.60
2018-02-19T02:33:36.258Z,31.00
2018-02-19T02:34:36.340Z,31.10
2018-02-19T02:35:36.208Z,30.90
2018-02-19T02:36:36.304Z,31.90
2018-02-19T02:37:36.163Z,31.40
2018-02-19T02:38:36.160Z,32.30
2018-02-19T02:39:36.122Z,30.70
2018-02-19T02:40:36.102Z,31.60
2018-02-19T02:41:36.077Z,32.10
2018-02-19T02:42:36.111Z,31.10
2018-02-19T02:43:36.032Z,31.30
2018-02-19T02:44:36.060Z,32.40
2018-02-19T02:45:35.992Z,30.90
2018-02-19T02:46:35.963Z,32.00
2018-02-19T02:47:35.947Z,32.60
2018-02-19T02:48:35.922Z,30.70
2018-02-19T02:49:35.900Z,31.60
2018-02-19T02:50:35.875Z,32.20
2018-02-19T02:51:35.861Z,31.80
2018-02-19T02:52:35.830Z,32.00
2018-02-19T02:53:35.810Z,31.20
2018-02-19T02:54:35.789Z,32.60
2018-02-19T02:55:35.764Z,33.50
2018-02-19T02:56:35.738Z,33.10
2018-02-19T02:57:35.719Z,32.60
2018-02-19T02:58:35.705Z,32.30
2018-02-19T02:59:35.675Z,32.70
2018-02-19T03:00:35.663Z,32.30
2018-02-19T03:01:35.630Z,34.00
2018-02-19T03:02:35.602Z,32.90
2018-02-19T03:03:35.588Z,34.30
2018-02-19T03:04:35.560Z,34.80
2018-02-19T03:05:35.540Z,34.40
2018-02-19T03:06:35.523Z,34.70
2018-02-19T03:07:35.493Z,34.50
2018-02-19T03:08:35.471Z,35.60
2018-02-19T03:09:35.449Z,32.60
2018-02-19T03:10:35.432Z,33.20
2018-02-19T03:11:35.404Z,32.40
2018-02-19T03:12:35.381Z,34.70
2018-02-19T03:13:35.360Z,43.20
2018-02-19T03:14:35.339Z,46.00
2018-02-19T03:15:35.314Z,43.40
2018-02-19T03:16:35.289Z,40.50
2018-02-19T03:17:35.270Z,39.00
2018-02-19T03:18:35.249Z,38.90
2018-02-19T03:19:35.229Z,41.00
2018-02-19T03:20:35.196Z,38.50
2018-02-19T03:21:35.179Z,37.60
2018-02-19T03:22:35.159Z,36.50
2018-02-19T03:23:35.129Z,35.30
2018-02-19T03:24:35.105Z,34.80
2018-02-19T03:25:35.085Z,34.30
2018-02-19T03:26:35.069Z,35.10
2018-02-19T03:27:35.088Z,34.90
2018-02-19T03:28:35.017Z,33.10
2018-02-19T03:29:34.998Z,32.50
2018-02-19T03:30:34.970Z,33.90
2018-02-19T03:31:34.951Z,32.20
2018-02-19T03:32:34.931Z,33.40
2018-02-19T03:33:34.914Z,35.30
2018-02-19T03:34:34.892Z,33.10
2018-02-19T03:35:34.870Z,32.10
2018-02-19T03:36:34.840Z,33.90
2018-02-19T03:37:34.821Z,33.20
2018-02-19T03:38:34.788Z,32.00
2018-02-19T03:39:34.771Z,32.60
2018-02-19T03:40:34.751Z,33.40
2018-02-19T03:41:34.730Z,32.50
2018-02-19T03:42:34.697Z,32.60
2018-02-19T03:43:34.680Z,32.10
2018-02-19T03:44:34.655Z,30.40
2018-02-19T03:45:34.630Z,31.20
2018-02-19T03:46:34.610Z,31.90
2018-02-19T03:47:34.591Z,31.20
2018-02-19T03:48:34.568Z,31.20
2018-02-19T03:49:34.540Z,31.60
2018-02-19T03:50:34.519Z,30.80
2018-02-19T03:51:34.501Z,31.20
2018-02-19T03:52:34.474Z,31.30
2018-02-19T03:53:34.451Z,32.40
2018-02-19T03:54:34.424Z,32.40
2018-02-19T03:55:34.403Z,30.10
2018-02-19T03:56:34.390Z,31.10
2018-02-19T03:57:34.358Z,32.50
2018-02-19T03:58:34.339Z,32.70
2018-02-19T03:59:34.317Z,32.80
2018-02-19T04:00:34.289Z,30.00
2018-02-19T04:01:34.269Z,31.80
2018-02-19T04:02:34.249Z,32.50
2018-02-19T04:03:34.218Z,31.00
2018-02-19T04:04:34.200Z,32.40
2018-02-19T04:05:34.175Z,31.60
2018-02-19T04:06:34.154Z,32.20
2018-02-19T04:07:34.130Z,32.10
2018-02-19T04:08:34.107Z,32.90
2018-02-19T04:09:34.086Z,33.30
2018-02-19T04:10:34.063Z,32.00
2018-02-19T04:11:34.042Z,32.20
2018-02-19T04:12:34.015Z,30.70
2018-02-19T04:13:33.996Z,32.40
2018-02-19T04:14:33.969Z,32.60
2018-02-19T04:15:33.955Z,32.60
2018-02-19T04:16:33.929Z,31.50
2018-02-19T04:17:33.905Z,32.00
2018-02-19T04:18:33.879Z,30.90
2018-02-19T04:19:33.858Z,32.30
2018-02-19T04:20:33.843Z,30.70
2018-02-19T04:21:33.810Z,31.70
2018-02-19T04:22:33.790Z,32.70
2018-02-19T04:23:33.769Z,31.90
2018-02-19T04:24:33.745Z,32.00
2018-02-19T04:25:33.720Z,31.20
2018-02-19T04:26:33.704Z,32.40
2018-02-19T04:27:33.683Z,32.70
2018-02-19T04:28:33.654Z,31.90
2018-02-19T04:29:33.629Z,30.10
2018-02-19T04:30:33.613Z,31.20
2018-02-19T04:31:33.591Z,31.60
2018-02-19T04:32:33.560Z,32.80
2018-02-19T04:33:33.541Z,31.30
2018-02-19T04:34:33.515Z,32.20
2018-02-19T04:35:33.497Z,31.80
2018-02-19T04:36:33.471Z,31.80
2018-02-19T04:37:33.496Z,32.00
2018-02-19T04:38:33.432Z,32.70
2018-02-19T04:39:33.457Z,31.30
2018-02-19T04:40:33.381Z,32.40
2018-02-19T04:41:33.457Z,31.50
2018-02-19T04:42:33.330Z,31.70
2018-02-19T04:43:33.362Z,31.90
2018-02-19T04:44:33.291Z,32.50
2018-02-19T04:45:33.420Z,31.90
2018-02-19T04:46:33.243Z,32.20
2018-02-19T04:47:33.319Z,32.30
2018-02-19T04:48:33.202Z,32.60
2018-02-19T04:49:33.274Z,31.70
2018-02-19T04:50:33.157Z,34.20
2018-02-19T04:51:33.228Z,32.30
2018-02-19T04:52:33.108Z,32.90
2018-02-19T04:53:33.237Z,31.40
2018-02-19T04:54:33.065Z,32.50
2018-02-19T04:55:33.044Z,33.60
2018-02-19T04:56:33.019Z,32.70
2018-02-19T04:57:32.999Z,33.10
2018-02-19T04:58:32.971Z,32.40
2018-02-19T04:59:33.051Z,31.90
2018-02-19T05:00:32.931Z,33.70
2018-02-19T05:01:32.909Z,33.40
2018-02-19T05:02:32.879Z,33.00
2018-02-19T05:03:33.108Z,32.60
2018-02-19T05:04:32.832Z,33.10
2018-02-19T05:05:32.817Z,33.70
2018-02-19T05:06:32.788Z,34.50
2018-02-19T05:07:32.765Z,33.60
2018-02-19T05:08:32.750Z,33.70
2018-02-19T05:09:32.728Z,33.00
2018-02-19T05:10:32.699Z,35.20
2018-02-19T05:11:32.674Z,32.40
2018-02-19T05:12:32.653Z,34.90
2018-02-19T05:13:32.629Z,34.20
2018-02-19T05:14:32.604Z,34.40
2018-02-19T05:15:32.584Z,33.70
2018-02-19T05:16:32.561Z,34.90
2018-02-19T05:17:32.541Z,34.00
2018-02-19T05:18:32.517Z,34.20
2018-02-19T05:19:32.499Z,35.40
2018-02-19T05:20:32.470Z,35.30
2018-02-19T05:21:32.448Z,37.30
2018-02-19T05:22:32.425Z,34.20
2018-02-19T05:23:32.408Z,35.30
2018-02-19T05:24:32.377Z,36.30
2018-02-19T05:25:32.359Z,37.30
2018-02-19T05:26:32.339Z,36.00
2018-02-19T05:27:32.310Z,35.70
2018-02-19T05:28:32.290Z,36.80
2018-02-19T05:29:32.272Z,35.90
2018-02-19T05:30:32.240Z,37.10
2018-02-19T05:31:32.220Z,36.50
2018-02-19T05:32:32.197Z,37.20
2018-02-19T05:33:32.186Z,37.90
2018-02-19T05:34:32.159Z,38.60
2018-02-19T05:35:32.137Z,39.40
2018-02-19T05:36:32.104Z,38.50
2018-02-19T05:37:32.086Z,40.00
2018-02-19T05:38:32.064Z,39.90
2018-02-19T05:39:32.040Z,39.70
2018-02-19T05:40:32.019Z,38.40
2018-02-19T05:41:31.999Z,39.40
2018-02-19T05:42:31.969Z,38.40
2018-02-19T05:43:31.947Z,38.00
2018-02-19T05:44:31.926Z,39.40
2018-02-19T05:45:31.899Z,39.20
2018-02-19T05:46:31.875Z,38.10
2018-02-19T05:47:31.858Z,38.90
2018-02-19T05:48:31.832Z,41.80
2018-02-19T05:49:31.812Z,45.00
2018-02-19T05:50:31.789Z,39.30
2018-02-19T05:51:31.769Z,40.40
2018-02-19T05:52:31.741Z,37.00
2018-02-19T05:53:31.720Z,39.90
2018-02-19T05:54:31.694Z,37.50
2018-02-19T05:55:31.672Z,38.30
2018-02-19T05:56:31.651Z,37.10
2018-02-19T05:57:31.626Z,36.50
2018-02-19T05:58:31.600Z,37.60
2018-02-19T05:59:31.594Z,38.60
2018-02-19T06:00:31.560Z,38.60
2018-02-19T06:01:31.534Z,38.80
2018-02-19T06:02:31.516Z,37.50
2018-02-19T06:03:31.490Z,36.60
2018-02-19T06:04:31.469Z,37.70
2018-02-19T06:05:31.443Z,37.20
2018-02-19T06:06:31.419Z,35.60
2018-02-19T06:07:31.396Z,37.60
2018-02-19T06:08:31.378Z,37.20
2018-02-19T06:09:31.354Z,37.60
2018-02-19T06:10:31.330Z,34.90
2018-02-19T06:11:31.355Z,36.00
2018-02-19T06:12:31.284Z,34.60
2018-02-19T06:13:31.260Z,36.90
2018-02-19T06:14:31.241Z,37.10
2018-02-19T06:15:31.225Z,37.50
2018-02-19T06:16:31.198Z,37.90
2018-02-19T06:17:31.170Z,35.90
2018-02-19T06:18:31.151Z,35.60
2018-02-19T06:19:31.123Z,37.20
2018-02-19T06:20:31.100Z,37.50
2018-02-19T06:21:31.080Z,37.30
2018-02-19T06:22:31.054Z,36.10
2018-02-19T06:23:31.033Z,36.50
2018-02-19T06:24:31.007Z,37.50
2018-02-19T06:25:30.984Z,37.50
2018-02-19T06:26:30.963Z,35.00
2018-02-19T06:27:30.940Z,36.30
2018-02-19T06:28:30.916Z,37.40
2018-02-19T06:29:30.896Z,36.80
2018-02-19T06:30:30.911Z,36.50
2018-02-19T06:31:30.848Z,36.80
2018-02-19T06:32:30.826Z,36.70
2018-02-19T06:33:30.802Z,37.70
2018-02-19T06:34:30.778Z,37.50
2018-02-19T06:35:30.754Z,38.40
2018-02-19T06:36:30.732Z,38.60
2018-02-19T06:37:30.709Z,36.50
2018-02-19T06:38:30.690Z,38.50
2018-02-19T06:39:30.668Z,40.00
2018-02-19T06:40:30.642Z,38.80
2018-02-19T06:41:30.624Z,40.50
2018-02-19T06:42:30.597Z,38.60
2018-02-19T06:43:30.573Z,35.90
2018-02-19T06:44:30.549Z,38.80
2018-02-19T06:45:30.524Z,38.30
2018-02-19T06:46:30.502Z,40.40
2018-02-19T06:47:30.479Z,37.20
2018-02-19T06:48:30.456Z,39.20
2018-02-19T06:49:30.433Z,38.80
2018-02-19T06:50:30.410Z,41.20
2018-02-19T06:51:30.390Z,38.90
2018-02-19T06:52:30.367Z,38.60
2018-02-19T06:53:30.346Z,37.40
2018-02-19T06:54:30.319Z,38.10
2018-02-19T06:55:30.296Z,38.20
2018-02-19T06:56:30.329Z,39.20
2018-02-19T06:57:30.260Z,40.70
2018-02-19T06:58:30.380Z,38.30
2018-02-19T06:59:30.202Z,38.40
2018-02-19T07:00:30.281Z,38.70
2018-02-19T07:01:30.159Z,39.60
2018-02-19T07:02:30.136Z,38.60
2018-02-19T07:03:30.121Z,38.80
2018-02-19T07:04:30.092Z,40.20
2018-02-19T07:05:30.070Z,39.60
2018-02-19T07:06:30.047Z,39.30
2018-02-19T07:07:30.022Z,39.00
2018-02-19T07:08:30.129Z,40.30
2018-02-19T07:09:29.977Z,38.50
2018-02-19T07:10:29.955Z,40.30
2018-02-19T07:11:29.932Z,41.40
2018-02-19T07:12:29.910Z,42.00
2018-02-19T07:13:29.884Z,40.00
2018-02-19T07:14:29.874Z,40.00
2018-02-19T07:15:29.839Z,40.80
2018-02-19T07:16:29.821Z,41.30
2018-02-19T07:17:29.791Z,42.10
2018-02-19T07:18:29.772Z,40.30
2018-02-19T07:19:29.749Z,40.10
2018-02-19T07:20:29.726Z,41.80
2018-02-19T07:21:29.695Z,41.40
2018-02-19T07:22:29.682Z,38.90
2018-02-19T07:23:29.661Z,40.10
2018-02-19T07:24:29.629Z,39.90
2018-02-19T07:25:29.610Z,44.30
2018-02-19T07:26:29.590Z,42.70
2018-02-19T07:27:29.561Z,42.80
2018-02-19T07:28:29.538Z,40.60
2018-02-19T07:29:29.513Z,42.80
2018-02-19T07:30:29.551Z,42.90
2018-02-19T07:31:29.469Z,41.30
2018-02-19T07:32:29.448Z,41.50
2018-02-19T07:33:29.431Z,40.60
2018-02-19T07:34:29.400Z,40.70
2018-02-19T07:35:29.378Z,40.90
2018-02-19T07:36:29.362Z,40.60
2018-02-19T07:37:29.338Z,41.00
2018-02-19T07:38:29.314Z,39.70
2018-02-19T07:39:29.286Z,39.90
2018-02-19T07:40:29.270Z,42.20
2018-02-19T07:41:29.241Z,41.10
2018-02-19T07:42:29.221Z,42.00
2018-02-19T07:43:29.201Z,39.50
2018-02-19T07:44:29.181Z,39.50
2018-02-19T07:45:29.151Z,41.70
2018-02-19T07:46:29.126Z,42.50
2018-02-19T07:47:29.108Z,40.50
2018-02-19T07:48:29.090Z,40.70
2018-02-19T07:49:29.060Z,41.90
2018-02-19T07:50:29.039Z,40.60
2018-02-19T07:51:29.022Z,41.00
2018-02-19T07:52:28.990Z,41.00
2018-02-19T07:53:28.971Z,40.00
2018-02-19T07:54:28.951Z,42.40
2018-02-19T07:55:28.942Z,40.90
2018-02-19T07:56:28.905Z,41.40
2018-02-19T07:57:28.889Z,42.80
2018-02-19T07:58:28.864Z,41.70
2018-02-19T07:59:28.843Z,41.00
2018-02-19T08:00:28.825Z,41.60
2018-02-19T08:01:28.795Z,39.90
2018-02-19T08:02:28.782Z,39.60
2018-02-19T08:03:28.761Z,39.10
2018-02-19T08:04:28.730Z,39.00
2018-02-19T08:05:28.713Z,40.70
2018-02-19T08:06:28.688Z,39.80
2018-02-19T08:07:28.667Z,38.30
2018-02-19T08:08:28.645Z,38.10
2018-02-19T08:09:28.632Z,39.30
2018-02-19T08:10:28.604Z,38.40
2018-02-19T08:11:28.582Z,40.10
2018-02-19T08:12:28.625Z,39.40
2018-02-19T08:13:28.543Z,38.00
2018-02-19T08:14:28.521Z,39.30
2018-02-19T08:15:28.495Z,39.10
2018-02-19T08:16:28.475Z,39.40
2018-02-19T08:17:28.454Z,38.20
2018-02-19T08:18:28.430Z,40.10
2018-02-19T08:19:28.420Z,39.50
2018-02-19T08:20:28.392Z,38.90
2018-02-19T08:21:28.370Z,39.10
2018-02-19T08:22:28.351Z,39.20
2018-02-19T08:23:28.331Z,39.00
2018-02-19T08:24:28.312Z,39.00
2018-02-19T08:25:28.288Z,38.50
2018-02-19T08:26:28.274Z,38.70
2018-02-19T08:27:28.251Z,38.70
2018-02-19T08:28:28.231Z,37.40
2018-02-19T08:29:28.216Z,37.20
2018-02-19T08:30:28.190Z,37.70
2018-02-19T08:31:28.179Z,38.00
2018-02-19T08:32:28.147Z,37.50
2018-02-19T08:33:28.128Z,36.90
2018-02-19T08:34:28.104Z,37.90
2018-02-19T08:35:28.085Z,38.20
2018-02-19T08:36:28.063Z,37.10
2018-02-19T08:37:28.046Z,38.10
2018-02-19T08:38:28.026Z,36.00
2018-02-19T08:39:28.011Z,36.60
2018-02-19T08:40:27.990Z,37.10
2018-02-19T08:41:27.979Z,36.80
2018-02-19T08:42:27.951Z,37.40
2018-02-19T08:43:27.941Z,37.20
2018-02-19T08:44:27.914Z,36.70
2018-02-19T08:45:27.892Z,36.90
2018-02-19T08:46:27.873Z,36.00
2018-02-19T08:47:27.863Z,35.70
2018-02-19T08:48:27.879Z,36.60
2018-02-19T08:49:27.820Z,34.80
2018-02-19T08:50:27.847Z,35.80
2018-02-19T08:51:27.792Z,35.70
2018-02-19T08:52:27.768Z,35.00
2018-02-19T08:53:27.744Z,36.60
2018-02-19T08:54:27.726Z,35.60
2018-02-19T08:55:27.709Z,35.10
2018-02-19T08:56:27.689Z,35.80
2018-02-19T08:57:27.676Z,35.60
2018-02-19T08:58:27.651Z,35.20
2018-02-19T08:59:27.676Z,35.10
2018-02-19T09:00:27.610Z,36.00
2018-02-19T09:01:27.592Z,35.70
2018-02-19T09:02:27.581Z,34.80
2018-02-19T09:03:27.561Z,33.80
2018-02-19T09:04:27.550Z,35.30
2018-02-19T09:05:27.519Z,34.60
2018-02-19T09:06:27.503Z,33.60
2018-02-19T09:07:27.481Z,34.20
2018-02-19T09:08:27.462Z,34.10
2018-02-19T09:09:27.451Z,34.70
2018-02-19T09:10:27.431Z,34.50
2018-02-19T09:11:27.410Z,34.90
2018-02-19T09:12:27.388Z,34.20
2018-02-19T09:13:27.372Z,34.60
2018-02-19T09:14:27.348Z,34.50
2018-02-19T09:15:27.331Z,35.90
2018-02-19T09:16:27.311Z,35.10
2018-02-19T09:17:27.332Z,33.90
2018-02-19T09:18:27.270Z,35.30
2018-02-19T09:19:27.252Z,33.90
2018-02-19T09:20:27.231Z,33.70
2018-02-19T09:21:27.210Z,33.80
2018-02-19T09:22:27.193Z,32.40
2018-02-19T09:23:27.185Z,33.50
2018-02-19T09:24:27.157Z,36.10
2018-02-19T09:25:27.135Z,35.00
2018-02-19T09:26:27.114Z,35.30
2018-02-19T09:27:27.099Z,35.80
2018-02-19T09:28:27.076Z,34.30
2018-02-19T09:29:27.061Z,35.00
2018-02-19T09:30:27.041Z,33.30
2018-02-19T09:31:27.015Z,31.90
2018-02-19T09:32:27.005Z,33.20
2018-02-19T09:33:26.976Z,31.80
2018-02-19T09:34:26.960Z,31.90
2018-02-19T09:35:26.942Z,32.50
2018-02-19T09:36:26.926Z,33.50
2018-02-19T09:37:26.900Z,34.80
2018-02-19T09:38:26.878Z,31.90
2018-02-19T09:39:26.865Z,31.30
2018-02-19T09:40:27.142Z,33.00
2018-02-19T09:41:26.820Z,32.10
2018-02-19T09:42:26.801Z,33.10
2018-02-19T09:43:26.787Z,31.90
2018-02-19T09:44:26.769Z,32.90
2018-02-19T09:45:26.755Z,30.10
2018-02-19T09:46:26.727Z,32.00
2018-02-19T09:47:26.710Z,32.50
2018-02-19T09:48:26.692Z,32.60
2018-02-19T09:49:26.672Z,31.30
2018-02-19T09:50:26.650Z,31.10
2018-02-19T09:51:26.634Z,32.90
2018-02-19T09:52:26.615Z,31.00
2018-02-19T09:53:26.605Z,32.30
2018-02-19T09:54:26.578Z,30.80
2018-02-19T09:55:26.555Z,31.20
2018-02-19T09:56:26.543Z,32.30
2018-02-19T09:57:26.571Z,31.40
2018-02-19T09:58:26.501Z,32.10
2018-02-19T09:59:26.482Z,33.20
2018-02-19T10:00:26.464Z,30.20
2018-02-19T10:01:26.443Z,30.10
2018-02-19T10:02:26.428Z,31.30
2018-02-19T10:03:26.406Z,31.90
2018-02-19T10:04:26.389Z,31.70
2018-02-19T10:05:26.373Z,32.50
2018-02-19T10:06:26.351Z,29.90
2018-02-19T10:07:26.335Z,30.60
2018-02-19T10:08:26.313Z,31.10
2018-02-19T10:09:26.299Z,32.70
2018-02-19T10:10:26.279Z,30.60
2018-02-19T10:11:26.265Z,30.70
2018-02-19T10:12:26.243Z,31.70
2018-02-19T10:13:26.236Z,32.20
2018-02-19T10:14:26.211Z,32.00
2018-02-19T10:15:26.199Z,31.20
2018-02-19T10:16:26.175Z,31.10
2018-02-19T10:17:26.153Z,28.10
2018-02-19T10:18:26.138Z,29.20
2018-02-19T10:19:26.117Z,27.60
2018-02-19T10:20:26.096Z,29.90
2018-02-19T10:21:26.082Z,29.40
2018-02-19T10:22:26.061Z,31.00
2018-02-19T10:23:26.051Z,31.80
2018-02-19T10:24:26.034Z,32.20
2018-02-19T10:25:26.010Z,31.40
2018-02-19T10:26:25.989Z,30.20
2018-02-19T10:27:25.970Z,30.40
2018-02-19T10:28:25.951Z,28.10
2018-02-19T10:29:25.932Z,29.40
2018-02-19T10:30:25.913Z,30.90
2018-02-19T10:31:25.900Z,32.50
2018-02-19T10:32:25.877Z,31.00
2018-02-19T10:33:25.857Z,30.40
2018-02-19T10:34:25.838Z,30.30
2018-02-19T10:35:25.819Z,30.50
2018-02-19T10:36:25.810Z,31.50
2018-02-19T10:37:25.785Z,31.30
2018-02-19T10:38:25.763Z,31.70
2018-02-19T10:39:25.745Z,31.80
2018-02-19T10:40:25.730Z,29.60
2018-02-19T10:41:25.702Z,30.20
2018-02-19T10:42:25.694Z,32.30
2018-02-19T10:43:25.668Z,29.90
2018-02-19T10:44:25.647Z,31.60
2018-02-19T10:45:25.631Z,31.60
2018-02-19T10:46:25.611Z,31.10
2018-02-19T10:47:25.602Z,32.50
2018-02-19T10:48:25.620Z,31.00
2018-02-19T10:49:25.552Z,30.30
2018-02-19T10:50:25.544Z,30.70
2018-02-19T10:51:25.527Z,31.50
2018-02-19T10:52:25.502Z,31.30
2018-02-19T10:53:25.488Z,30.90
2018-02-19T10:54:25.470Z,30.20
2018-02-19T10:55:25.449Z,30.70
2018-02-19T10:56:25.429Z,30.50
2018-02-19T10:57:25.407Z,31.30
2018-02-19T10:58:25.390Z,30.70
2018-02-19T10:59:25.370Z,31.90
2018-02-19T11:00:25.348Z,31.40
2018-02-19T11:01:25.331Z,32.30
2018-02-19T11:02:25.312Z,31.20
2018-02-19T11:03:25.297Z,31.60
2018-02-19T11:04:25.272Z,31.90
2018-02-19T11:05:25.255Z,32.20
2018-02-19T11:06:25.236Z,32.90
2018-02-19T11:07:25.222Z,31.80
2018-02-19T11:08:25.200Z,31.20
2018-02-19T11:09:25.182Z,32.90
2018-02-19T11:10:25.167Z,33.10
2018-02-19T11:11:25.142Z,33.30
2018-02-19T11:12:25.140Z,33.20
2018-02-19T11:13:25.160Z,32.90
2018-02-19T11:14:25.095Z,32.70
2018-02-19T11:15:25.072Z,32.60
2018-02-19T11:16:25.050Z,32.60
2018-02-19T11:17:25.044Z,33.00
2018-02-19T11:18:25.021Z,33.40
2018-02-19T11:19:25.002Z,33.60
2018-02-19T11:20:24.978Z,33.20
2018-02-19T11:21:24.955Z,32.90
2018-02-19T11:22:24.938Z,33.20
2018-02-19T11:23:24.920Z,33.20
2018-02-19T11:24:24.898Z,32.60
2018-02-19T11:25:24.892Z,32.90
2018-02-19T11:26:24.867Z,33.10
2018-02-19T11:27:24.849Z,31.60
2018-02-19T11:28:24.840Z,33.00
2018-02-19T11:29:24.810Z,32.90
2018-02-19T11:30:24.801Z,32.90
2018-02-19T11:31:24.773Z,33.30
2018-02-19T11:32:24.758Z,32.60
2018-02-19T11:33:24.738Z,33.00
2018-02-19T11:34:24.763Z,32.10
2018-02-19T11:35:24.699Z,32.80
2018-02-19T11:36:24.679Z,33.80
2018-02-19T11:37:24.660Z,33.00
2018-02-19T11:38:24.638Z,32.00
2018-02-19T11:39:24.635Z,33.70
2018-02-19T11:40:24.602Z,31.60
2018-02-19T11:41:24.591Z,32.80
2018-02-19T11:42:24.566Z,48.50
2018-02-19T11:43:24.548Z,35.10
2018-02-19T11:44:24.533Z,36.20
2018-02-19T11:45:24.510Z,51.40
2018-02-19T11:46:24.489Z,42.50
2018-02-19T11:47:24.472Z,33.90
2018-02-19T11:48:24.452Z,34.40
2018-02-19T11:49:24.434Z,32.20
2018-02-19T11:50:24.418Z,32.30
2018-02-19T11:51:24.401Z,34.90
2018-02-19T11:52:24.381Z,36.80
2018-02-19T11:53:24.364Z,38.10
2018-02-19T11:54:24.340Z,40.40
2018-02-19T11:55:24.326Z,39.00
2018-02-19T11:56:24.304Z,38.70
2018-02-19T11:57:24.293Z,44.70
2018-02-19T11:58:24.268Z,46.20
2018-02-19T11:59:24.254Z,31.90
2018-02-19T12:00:24.231Z,31.50
2018-02-19T12:01:24.222Z,31.80
2018-02-19T12:02:24.197Z,32.00
2018-02-19T12:03:24.180Z,31.30
2018-02-19T12:04:24.160Z,31.30
2018-02-19T12:05:24.150Z,31.60
2018-02-19T12:06:24.132Z,32.10
2018-02-19T12:07:24.106Z,31.60
2018-02-19T12:08:24.093Z,31.30
2018-02-19T12:09:24.071Z,30.80
2018-02-19T12:10:24.056Z,31.70
2018-02-19T12:11:24.032Z,30.10
2018-02-19T12:12:24.026Z,31.80
2018-02-19T12:13:24.001Z,30.90
2018-02-19T12:14:23.976Z,31.60
2018-02-19T12:15:23.963Z,31.00
2018-02-19T12:16:23.946Z,30.70
2018-02-19T12:17:23.930Z,30.90
2018-02-19T12:18:23.916Z,30.50
2018-02-19T12:19:23.890Z,30.90
2018-02-19T12:20:23.870Z,32.30
2018-02-19T12:21:23.863Z,31.10
2018-02-19T12:22:23.840Z,30.20
2018-02-19T12:23:23.823Z,30.80
2018-02-19T12:24:23.804Z,30.50
2018-02-19T12:25:23.791Z,30.30
2018-02-19T12:26:23.763Z,30.20
2018-02-19T12:27:23.747Z,30.80
2018-02-19T12:28:23.724Z,29.30
2018-02-19T12:29:23.710Z,30.80
2018-02-19T12:30:23.690Z,30.60
2018-02-19T12:31:23.674Z,28.30
2018-02-19T12:32:23.656Z,29.50
2018-02-19T12:33:23.635Z,29.60
2018-02-19T12:34:23.650Z,28.60
2018-02-19T12:35:23.598Z,30.60
2018-02-19T12:36:23.580Z,32.20
2018-02-19T12:37:23.570Z,31.50
2018-02-19T12:38:23.550Z,30.90
2018-02-19T12:39:23.536Z,31.60
2018-02-19T12:40:23.507Z,30.10
2018-02-19T12:41:23.501Z,30.20
2018-02-19T12:42:23.473Z,31.10
2018-02-19T12:43:23.456Z,30.70
2018-02-19T12:44:23.444Z,29.50
2018-02-19T12:45:23.416Z,30.30
2018-02-19T12:46:23.403Z,29.10
2018-02-19T12:47:23.381Z,29.40
2018-02-19T12:48:23.362Z,28.30
2018-02-19T12:49:23.352Z,30.10
2018-02-19T12:50:23.334Z,29.20
2018-02-19T12:51:23.311Z,28.90
2018-02-19T12:52:23.288Z,29.40