createdAt,value
2023-01-04T00:01:12.211Z,-0.38
2023-01-04T00:03:39.306Z,-0.39
2023-01-04T00:06:07.632Z,-0.38
2023-01-04T00:08:35.399Z,-0.32
2023-01-04T00:11:14.925Z,-0.35
2023-01-04T00:13:41.323Z,-0.35
2023-01-04T00:16:11.732Z,-0.36
2023-01-04T00:18:38.516Z,-0.34
2023-01-04T00:21:10.427Z,-0.41
2023-01-04T00:23:40.931Z,-0.50
2023-01-04T00:26:12.482Z,-0.55
2023-01-04T00:28:39.581Z,-0.59
2023-01-04T00:31:08.156Z,-0.59
2023-01-04T00:33:34.895Z,-0.62
2023-01-04T00:36:09.843Z,-0.66
2023-01-04T00:38:37.107Z,-0.68
2023-01-04T00:41:05.077Z,-0.65
2023-01-04T00:43:31.611Z,-0.67
2023-01-04T00:45:58.379Z,-0.68
2023-01-04T00:48:24.835Z,-0.71
2023-01-04T00:50:51.645Z,-0.74
2023-01-04T00:53:18.762Z,-0.68
2023-01-04T00:55:46.017Z,-0.75
2023-01-04T00:58:12.609Z,-0.73
2023-01-04T01:00:39.541Z,-0.75
2023-01-04T01:03:06.641Z,-0.78
2023-01-04T01:05:35.026Z,-0.80
2023-01-04T01:08:02.742Z,-0.84
2023-01-04T01:10:29.053Z,-0.86
2023-01-04T01:12:55.355Z,-0.88
2023-01-04T01:15:21.609Z,-0.90
2023-01-04T01:17:47.923Z,-0.90
2023-01-04T01:20:14.373Z,-0.93
2023-01-04T01:22:41.079Z,-0.94
2023-01-04T01:25:07.882Z,-0.96
2023-01-04T01:27:34.194Z,-0.96
2023-01-04T01:30:00.670Z,-0.93
2023-01-04T01:32:27.305Z,-0.95
2023-01-04T01:34:53.619Z,-0.96
2023-01-04T01:37:20.065Z,-1.00
2023-01-04T01:39:46.414Z,-1.00
2023-01-04T01:42:20.469Z,-1.04
2023-01-04T01:44:57.376Z,-1.07
2023-01-04T01:47:29.333Z,-1.07
2023-01-04T01:49:56.491Z,-1.04
2023-01-04T01:52:31.042Z,-1.07
2023-01-04T01:55:01.831Z,-1.09
2023-01-04T01:57:33.528Z,-1.07
2023-01-04T02:00:05.750Z,-1.09
2023-01-04T02:02:32.478Z,-1.10
2023-01-04T02:05:01.487Z,-1.13
2023-01-04T02:07:28.784Z,-1.16
2023-01-04T02:09:57.701Z,-1.21
2023-01-04T02:12:25.285Z,-1.21
2023-01-04T02:14:52.038Z,-1.21
2023-01-04T02:17:44.118Z,-1.24
2023-01-04T02:20:31.154Z,-1.21
2023-01-04T02:23:09.296Z,-1.21
2023-01-04T02:25:57.845Z,-1.25
2023-01-04T02:29:00.441Z,-1.19
2023-01-04T02:31:41.802Z,-1.18
2023-01-04T02:34:39.623Z,-1.24
2023-01-04T02:37:21.222Z,-1.27
2023-01-04T02:40:08.116Z,-1.32
2023-01-04T02:43:00.375Z,-1.30
2023-01-04T02:45:34.483Z,-1.35
2023-01-04T02:48:08.479Z,-1.43
2023-01-04T02:50:49.522Z,-1.46
2023-01-04T02:53:23.115Z,-1.50
2023-01-04T02:56:01.440Z,-1.51
2023-01-04T02:58:57.046Z,-1.42
2023-01-04T03:01:57.229Z,-1.38
2023-01-04T03:04:39.212Z,-1.42
2023-01-04T03:07:18.143Z,-1.48
2023-01-04T03:09:49.352Z,-1.48
2023-01-04T03:12:23.470Z,-1.45
2023-01-04T03:15:01.460Z,-1.41
2023-01-04T03:17:33.328Z,-1.38
2023-01-04T03:20:02.607Z,-1.38
2023-01-04T03:22:40.921Z,-1.42
2023-01-04T03:25:08.864Z,-1.43
2023-01-04T03:27:35.416Z,-1.44
2023-01-04T03:30:07.743Z,-1.45
2023-01-04T03:32:47.426Z,-1.42
2023-01-04T03:35:14.063Z,-1.43
2023-01-04T03:38:02.216Z,-1.49
2023-01-04T03:40:32.544Z,-1.50
2023-01-04T03:43:07.718Z,-1.52
2023-01-04T03:45:42.842Z,-1.52
2023-01-04T03:48:19.561Z,-1.51
2023-01-04T03:50:51.173Z,-1.50
2023-01-04T03:53:18.260Z,-1.51
2023-01-04T03:55:46.224Z,-1.53
2023-01-04T03:58:13.008Z,-1.53
2023-01-04T04:00:39.533Z,-1.57
2023-01-04T04:03:07.657Z,-1.60
2023-01-04T04:05:37.914Z,-1.58
2023-01-04T04:08:04.761Z,-1.61
2023-01-04T04:10:31.156Z,-1.64
2023-01-04T04:12:57.623Z,-1.61
2023-01-04T04:15:24.034Z,-1.63
2023-01-04T04:17:50.373Z,-1.57
2023-01-04T04:20:16.854Z,-1.58
2023-01-04T04:22:43.282Z,-1.55
2023-01-04T04:25:09.880Z,-1.58
2023-01-04T04:27:36.412Z,-1.54
2023-01-04T04:30:03.172Z,-1.54
2023-01-04T04:32:29.558Z,-1.55
2023-01-04T04:34:56.041Z,-1.56
2023-01-04T04:37:22.377Z,-1.52
2023-01-04T04:39:48.715Z,-1.51
2023-01-04T04:42:15.088Z,-1.45
2023-01-04T04:44:41.603Z,-1.51
2023-01-04T04:47:08.766Z,-1.53
2023-01-04T04:49:35.250Z,-1.52
2023-01-04T04:52:01.835Z,-1.53
2023-01-04T04:54:28.167Z,-1.48
2023-01-04T04:56:54.522Z,-1.47
2023-01-04T04:59:20.970Z,-1.42
2023-01-04T05:01:47.431Z,-1.36
2023-01-04T05:04:14.036Z,-1.46
2023-01-04T05:06:40.343Z,-1.45
2023-01-04T05:09:06.827Z,-1.55
2023-01-04T05:11:33.344Z,-1.52
2023-01-04T05:13:59.786Z,-1.46
2023-01-04T05:16:26.199Z,-1.41
2023-01-04T05:18:52.583Z,-1.35
2023-01-04T05:21:20.404Z,-1.20
2023-01-04T05:23:47.051Z,-1.17
2023-01-04T05:26:13.424Z,-1.11
2023-01-04T05:28:39.879Z,-1.11
2023-01-04T05:31:06.507Z,-1.10
2023-01-04T05:33:33.729Z,-1.03
2023-01-04T05:36:02.366Z,-1.10
2023-01-04T05:38:29.692Z,-1.09
2023-01-04T05:40:56.477Z,-1.06
2023-01-04T05:43:24.099Z,-1.07
2023-01-04T05:45:53.525Z,-1.04
2023-01-04T05:48:21.591Z,-1.05
2023-01-04T05:50:48.540Z,-1.00
2023-01-04T05:53:17.293Z,-0.97
2023-01-04T05:55:44.748Z,-0.91
2023-01-04T05:58:11.290Z,-0.90
2023-01-04T06:00:37.922Z,-0.82
2023-01-04T06:03:04.445Z,-0.77
2023-01-04T06:05:30.918Z,-0.75
2023-01-04T06:07:57.267Z,-0.68
2023-01-04T06:10:23.771Z,-0.65
2023-01-04T06:12:50.382Z,-0.70
2023-01-04T06:15:16.808Z,-0.72
2023-01-04T06:17:43.325Z,-0.73
2023-01-04T06:20:11.226Z,-0.65
2023-01-04T06:22:38.530Z,-0.59
2023-01-04T06:25:05.371Z,-0.54
2023-01-04T06:27:32.099Z,-0.44
2023-01-04T06:29:58.500Z,-0.37
2023-01-04T06:32:24.828Z,-0.38
2023-01-04T06:34:51.107Z,-0.36
2023-01-04T06:37:17.726Z,-0.42
2023-01-04T06:39:44.194Z,-0.35
2023-01-04T06:42:10.627Z,-0.41
2023-01-04T06:44:37.105Z,-0.39
2023-01-04T06:47:03.477Z,-0.40
2023-01-04T06:49:29.958Z,-0.44
2023-01-04T06:51:56.428Z,-0.44
2023-01-04T06:54:22.886Z,-0.40
2023-01-04T06:56:49.233Z,-0.41
2023-01-04T06:59:15.817Z,-0.38
2023-01-04T07:01:42.217Z,-0.40
2023-01-04T07:04:08.706Z,-0.31
2023-01-04T07:06:35.039Z,-0.28
2023-01-04T07:09:01.483Z,-0.26
2023-01-04T07:11:27.903Z,-0.22
2023-01-04T07:13:54.299Z,-0.16
2023-01-04T07:16:20.736Z,-0.09
2023-01-04T07:18:47.271Z,-0.07
2023-01-04T07:21:15.893Z,-0.05
2023-01-04T07:23:42.215Z,0.05
2023-01-04T07:26:09.764Z,0.04
2023-01-04T07:28:36.407Z,0.06
2023-01-04T07:31:10.360Z,0.18
2023-01-04T07:33:36.987Z,0.19
2023-01-04T07:36:06.316Z,0.17
2023-01-04T07:38:36.103Z,0.18
2023-01-04T07:41:02.527Z,0.13
2023-01-04T07:43:31.491Z,0.18
2023-01-04T07:45:58.102Z,0.20
2023-01-04T07:48:24.799Z,0.15
2023-01-04T07:50:51.195Z,0.13
2023-01-04T07:53:17.530Z,0.12
2023-01-04T07:55:45.063Z,0.19
2023-01-04T07:58:11.515Z,0.11
2023-01-04T08:00:37.865Z,0.12
2023-01-04T08:03:04.478Z,0.19
2023-01-04T08:05:34.741Z,0.21
2023-01-04T08:08:01.448Z,0.28
2023-01-04T08:10:27.792Z,0.31
2023-01-04T08:12:54.207Z,0.34
2023-01-04T08:15:20.867Z,0.34
2023-01-04T08:17:47.330Z,0.39
2023-01-04T08:20:13.658Z,0.34
2023-01-04T08:22:40.090Z,0.37
2023-01-04T08:25:06.889Z,0.50
2023-01-04T08:27:33.762Z,0.51
2023-01-04T08:30:00.286Z,0.54
2023-01-04T08:32:27.123Z,0.46
2023-01-04T08:34:53.474Z,0.43
2023-01-04T08:37:20.492Z,0.49
2023-01-04T08:39:49.330Z,0.50
2023-01-04T08:42:22.392Z,0.58
2023-01-04T08:44:59.114Z,0.77
2023-01-04T08:47:27.726Z,0.74
2023-01-04T08:49:54.449Z,0.76
2023-01-04T08:52:21.414Z,0.88
2023-01-04T08:54:48.447Z,0.86
2023-01-04T08:57:15.999Z,0.87
2023-01-04T08:59:42.588Z,0.86
2023-01-04T09:02:21.613Z,0.84
2023-01-04T09:04:48.605Z,0.92
2023-01-04T09:07:16.435Z,0.98
2023-01-04T09:09:43.628Z,1.06
2023-01-04T09:12:10.204Z,1.19
2023-01-04T09:14:36.618Z,1.28
2023-01-04T09:17:03.366Z,1.37
2023-01-04T09:19:31.652Z,1.42
2023-01-04T09:21:58.131Z,1.50
2023-01-04T09:24:24.575Z,1.54
2023-01-04T09:26:51.101Z,1.61
2023-01-04T09:29:17.549Z,1.69
2023-01-04T09:31:44.179Z,1.70
2023-01-04T09:34:16.124Z,1.77
2023-01-04T09:36:44.962Z,1.78
2023-01-04T09:39:18.863Z,1.85
2023-01-04T09:41:55.327Z,1.84
2023-01-04T09:47:45.922Z,2.09
2023-01-04T09:50:22.005Z,2.06
2023-01-04T09:52:56.092Z,2.03
2023-01-04T09:55:37.824Z,2.13
2023-01-04T09:58:19.166Z,2.09
2023-01-04T10:00:53.454Z,2.15
2023-01-04T10:03:28.410Z,2.20
2023-01-04T10:05:56.448Z,2.27
2023-01-04T10:08:23.304Z,2.27
2023-01-04T10:11:18.957Z,2.28
2023-01-04T10:14:10.247Z,2.33
2023-01-04T10:17:11.344Z,2.41
2023-01-04T10:22:58.794Z,2.36
2023-01-04T10:25:55.878Z,2.51
2023-01-04T10:28:59.963Z,2.61
2023-01-04T10:31:39.878Z,2.69
2023-01-04T10:34:37.916Z,2.76
2023-01-04T10:37:11.266Z,2.86
2023-01-04T10:39:39.495Z,3.00
2023-01-04T10:42:22.978Z,3.09
2023-01-04T10:45:09.482Z,3.15
2023-01-04T10:48:13.916Z,3.27
2023-01-04T10:51:09.815Z,3.42
2023-01-04T10:53:57.471Z,3.57
2023-01-04T10:56:32.934Z,3.86
2023-01-04T10:59:13.403Z,4.02
2023-01-04T11:01:48.976Z,4.20
2023-01-04T11:04:25.005Z,4.44
2023-01-04T11:06:57.609Z,4.70
2023-01-04T11:09:29.726Z,4.92
2023-01-04T11:11:57.407Z,5.10
2023-01-04T11:14:24.857Z,5.29
2023-01-04T11:16:56.508Z,5.46
2023-01-04T11:19:23.017Z,5.67
2023-01-04T11:22:00.420Z,5.70
2023-01-04T11:24:34.269Z,5.94
2023-01-04T11:27:16.197Z,6.15
2023-01-04T11:29:56.206Z,6.27
2023-01-04T11:32:45.983Z,6.39
2023-01-04T11:35:12.552Z,6.43
2023-01-04T11:37:43.833Z,6.56
2023-01-04T11:40:16.283Z,6.64
2023-01-04T11:42:44.075Z,6.76
2023-01-04T11:45:23.953Z,6.86
2023-01-04T11:47:56.287Z,7.22
2023-01-04T11:50:47.113Z,7.20
2023-01-04T11:53:25.935Z,7.20
2023-01-04T11:56:09.806Z,7.30
2023-01-04T11:58:36.250Z,7.36
2023-01-04T12:01:02.937Z,7.36
2023-01-04T12:03:36.484Z,7.40
2023-01-04T12:06:03.278Z,7.36
2023-01-04T12:08:34.153Z,7.38
2023-01-04T12:11:01.501Z,7.42
2023-01-04T12:13:29.256Z,7.52
2023-01-04T12:16:03.360Z,7.56
2023-01-04T12:18:35.918Z,7.62
2023-01-04T12:21:03.511Z,7.63
2023-01-04T12:23:30.391Z,7.72
2023-01-04T12:25:59.440Z,7.70
2023-01-04T12:28:36.154Z,7.68
2023-01-04T12:31:21.760Z,7.78
2023-01-04T12:33:53.365Z,7.71
2023-01-04T12:36:38.900Z,7.68
2023-01-04T12:39:14.388Z,7.66
2023-01-04T12:41:43.620Z,7.70
2023-01-04T12:44:37.885Z,7.66
2023-01-04T12:47:29.959Z,7.64
2023-01-04T12:49:56.283Z,7.81
2023-01-04T12:52:37.748Z,7.94
2023-01-04T12:55:30.861Z,8.01
2023-01-04T12:58:04.162Z,8.08
2023-01-04T13:01:05.551Z,8.03
2023-01-04T13:03:32.109Z,8.01
2023-01-04T13:06:04.843Z,7.99
2023-01-04T13:08:31.666Z,7.98
2023-01-04T13:10:58.326Z,7.96
2023-01-04T13:13:49.356Z,7.98
2023-01-04T13:16:37.805Z,7.97
2023-01-04T13:19:12.495Z,8.01
2023-01-04T13:21:44.093Z,8.01
2023-01-04T13:24:21.363Z,8.07
2023-01-04T13:26:48.543Z,8.23
2023-01-04T13:29:26.348Z,8.24
2023-01-04T13:32:12.121Z,8.17
2023-01-04T13:34:45.947Z,8.24
2023-01-04T13:37:12.460Z,8.30
2023-01-04T13:39:47.084Z,8.30
2023-01-04T13:42:21.871Z,8.30
2023-01-04T13:45:20.910Z,8.34
2023-01-04T13:47:50.914Z,8.37
2023-01-04T13:50:25.442Z,8.34
2023-01-04T13:53:05.498Z,8.36
2023-01-04T13:55:34.781Z,8.47
2023-01-04T13:58:02.213Z,8.45
2023-01-04T14:00:42.419Z,8.51
2023-01-04T14:03:30.267Z,8.59
2023-01-04T14:06:21.100Z,8.79
2023-01-04T14:09:16.485Z,8.91
2023-01-04T14:11:51.306Z,8.93
2023-01-04T14:14:23.039Z,8.94
2023-01-04T14:16:51.302Z,8.84
2023-01-04T14:19:47.065Z,8.78
2023-01-04T14:22:33.419Z,8.73
2023-01-04T14:25:21.950Z,8.70
2023-01-04T14:27:48.492Z,8.67
2023-01-04T14:30:17.880Z,8.71
2023-01-04T14:33:02.765Z,8.65
2023-01-04T14:35:32.883Z,8.71
2023-01-04T14:38:05.000Z,8.69
2023-01-04T14:40:31.952Z,8.72
2023-01-04T14:42:58.550Z,8.82
2023-01-04T14:45:25.179Z,8.74
2023-01-04T14:47:51.758Z,8.64
2023-01-04T14:50:18.547Z,8.61
2023-01-04T14:52:53.942Z,8.62
2023-01-04T14:55:21.188Z,8.76
2023-01-04T14:57:47.817Z,8.76
2023-01-04T15:00:19.935Z,8.87
2023-01-04T15:02:47.090Z,8.80
2023-01-04T15:05:13.685Z,8.73
2023-01-04T15:07:40.216Z,8.81
2023-01-04T15:10:27.562Z,8.81
2023-01-04T15:12:54.664Z,8.73
2023-01-04T15:15:21.330Z,8.92
2023-01-04T15:17:48.101Z,8.93
2023-01-04T15:20:15.251Z,8.86
2023-01-04T15:22:42.638Z,8.95
2023-01-04T15:25:10.795Z,8.84
2023-01-04T15:27:42.154Z,8.78
2023-01-04T15:30:11.806Z,8.80
2023-01-04T15:32:38.921Z,8.95
2023-01-04T15:35:05.936Z,9.05
2023-01-04T15:37:32.417Z,9.11
2023-01-04T15:40:02.574Z,9.06
2023-01-04T15:42:29.803Z,9.09
2023-01-04T15:44:57.133Z,9.06
2023-01-04T15:47:23.763Z,9.14
2023-01-04T15:49:50.153Z,9.30
2023-01-04T15:52:16.488Z,9.26
2023-01-04T15:54:42.970Z,9.19
2023-01-04T15:57:09.424Z,9.16
2023-01-04T15:59:36.024Z,9.17
2023-01-04T16:02:03.162Z,9.17
2023-01-04T16:04:29.687Z,9.17
2023-01-04T16:06:56.276Z,9.15
2023-01-04T16:09:23.043Z,9.00
2023-01-04T16:11:49.814Z,8.95
2023-01-04T16:14:16.151Z,9.14
2023-01-04T16:16:42.465Z,9.03
2023-01-04T16:19:09.156Z,9.08
2023-01-04T16:21:35.597Z,9.15
2023-01-04T16:24:09.452Z,9.06
2023-01-04T16:26:43.756Z,8.93
2023-01-04T16:29:11.544Z,8.95
2023-01-04T16:31:38.996Z,9.00
2023-01-04T16:34:06.364Z,9.04
2023-01-04T16:36:33.042Z,9.12
2023-01-04T16:39:01.856Z,9.21
2023-01-04T16:41:28.209Z,9.28
2023-01-04T16:43:57.006Z,9.28
2023-01-04T16:46:28.475Z,9.31
2023-01-04T16:48:57.103Z,9.23
2023-01-04T16:51:25.645Z,9.14
2023-01-04T16:53:53.651Z,9.08
2023-01-04T16:56:22.016Z,9.10
2023-01-04T16:58:48.838Z,8.97
2023-01-04T17:01:20.130Z,8.90
2023-01-04T17:03:47.479Z,8.90
2023-01-04T17:06:25.390Z,8.88
2023-01-04T17:08:53.668Z,9.02
2023-01-04T17:14:20.792Z,9.14
2023-01-04T17:16:47.336Z,9.13
2023-01-04T17:19:13.745Z,9.16
2023-01-04T17:21:41.885Z,9.09
2023-01-04T17:24:10.006Z,9.01
2023-01-04T17:26:36.714Z,8.96
2023-01-04T17:29:03.382Z,8.89
2023-01-04T17:31:32.593Z,9.07
2023-01-04T17:33:59.592Z,9.10
2023-01-04T17:36:26.559Z,9.21
2023-01-04T17:38:53.086Z,9.19
2023-01-04T17:41:24.414Z,9.15
2023-01-04T17:43:53.676Z,9.03
2023-01-04T17:46:23.481Z,9.09
2023-01-04T17:48:58.964Z,9.13
2023-01-04T17:51:38.741Z,9.09
2023-01-04T17:54:06.132Z,9.01
2023-01-04T17:56:32.971Z,9.05
2023-01-04T17:59:01.816Z,8.96
2023-01-04T18:01:28.995Z,9.07
2023-01-04T18:03:57.767Z,9.06
2023-01-04T18:06:26.934Z,9.04
2023-01-04T18:08:57.527Z,9.12
2023-01-04T18:11:24.903Z,9.15
2023-01-04T18:13:51.982Z,9.16
2023-01-04T18:16:25.465Z,9.17
2023-01-04T18:18:53.411Z,9.27
2023-01-04T18:21:29.114Z,9.31
2023-01-04T18:24:34.588Z,9.31
2023-01-04T18:27:19.993Z,9.39
2023-01-04T18:29:33.502Z,9.46
2023-01-04T18:32:00.388Z,9.39
2023-01-04T18:34:27.263Z,9.37
2023-01-04T18:36:53.836Z,9.30
2023-01-04T18:39:20.753Z,9.58
2023-01-04T18:41:47.302Z,9.62
2023-01-04T18:44:31.952Z,9.67
2023-01-04T18:46:59.691Z,9.64
2023-01-04T18:49:26.119Z,9.63
2023-01-04T18:51:52.445Z,9.57
2023-01-04T18:54:18.911Z,9.53
2023-01-04T18:56:45.293Z,9.49
2023-01-04T18:59:11.941Z,9.49
2023-01-04T19:01:38.540Z,9.44
2023-01-04T19:04:06.059Z,9.55
2023-01-04T19:06:32.377Z,9.57
2023-01-04T19:09:06.135Z,9.56
2023-01-04T19:11:32.940Z,9.51
2023-01-04T19:13:59.284Z,9.50
2023-01-04T19:16:25.912Z,9.60
2023-01-04T19:18:53.130Z,9.50
2023-01-04T19:21:19.782Z,9.58
2023-01-04T19:23:46.118Z,9.57
2023-01-04T19:26:12.479Z,9.48
2023-01-04T19:28:38.853Z,9.56
2023-01-04T19:31:07.282Z,9.55
2023-01-04T19:33:34.079Z,9.61
2023-01-04T19:36:00.395Z,9.58
2023-01-04T19:38:26.830Z,9.59
2023-01-04T19:40:57.386Z,9.60
2023-01-04T19:43:25.212Z,9.52
2023-01-04T19:45:51.806Z,9.44
2023-01-04T19:48:18.562Z,9.50
2023-01-04T19:50:45.075Z,9.45
2023-01-04T19:53:11.623Z,9.44
2023-01-04T19:55:41.108Z,9.53
2023-01-04T19:58:07.807Z,9.49
2023-01-04T20:00:37.435Z,9.51
2023-01-04T20:03:04.146Z,9.45
2023-01-04T20:05:31.020Z,9.46
2023-01-04T20:07:57.345Z,9.43
2023-01-04T20:10:23.851Z,9.30
2023-01-04T20:12:50.168Z,9.38
2023-01-04T20:15:16.580Z,9.34
2023-01-04T20:17:45.090Z,9.43
2023-01-04T20:20:11.880Z,9.46
2023-01-04T20:22:38.286Z,9.46
2023-01-04T20:25:12.701Z,9.45
2023-01-04T20:27:39.237Z,9.38
2023-01-04T20:30:06.336Z,9.34
2023-01-04T20:32:32.669Z,9.34
2023-01-04T20:34:59.047Z,9.33
2023-01-04T20:37:25.419Z,9.37
2023-01-04T20:39:51.956Z,9.32
2023-01-04T20:42:18.454Z,9.34
2023-01-04T20:44:44.776Z,9.43
2023-01-04T20:47:11.434Z,9.44
2023-01-04T20:49:37.953Z,9.48
2023-01-04T20:52:05.092Z,9.51
2023-01-04T20:54:31.815Z,9.46
2023-01-04T20:56:58.300Z,9.49
2023-01-04T20:59:24.696Z,9.55
2023-01-04T21:01:51.149Z,9.53
2023-01-04T21:04:17.905Z,9.58
2023-01-04T21:06:44.397Z,9.54
2023-01-04T21:09:10.811Z,9.51
2023-01-04T21:11:37.146Z,9.42
2023-01-04T21:14:03.505Z,9.38
2023-01-04T21:16:29.853Z,9.41
2023-01-04T21:18:58.804Z,9.35
2023-01-04T21:21:25.401Z,9.42
2023-01-04T21:23:57.591Z,9.37
2023-01-04T21:26:25.309Z,9.36
2023-01-04T21:28:51.899Z,9.30
2023-01-04T21:31:21.801Z,9.27
2023-01-04T21:33:48.576Z,9.25
2023-01-04T21:36:20.546Z,9.21
2023-01-04T21:38:59.967Z,9.21
2023-01-04T21:41:26.905Z,9.23
2023-01-04T21:43:56.135Z,9.24
2023-01-04T21:46:25.256Z,9.24
2023-01-04T21:48:56.684Z,9.23
2023-01-04T21:51:23.524Z,9.15
2023-01-04T21:53:50.088Z,9.16
2023-01-04T21:56:20.083Z,9.19
2023-01-04T21:58:46.799Z,9.17
2023-01-04T22:01:16.810Z,9.12
2023-01-04T22:03:43.930Z,9.19
2023-01-04T22:06:11.154Z,9.23
2023-01-04T22:08:37.514Z,9.15
2023-01-04T22:11:04.017Z,9.22
2023-01-04T22:13:31.870Z,9.15
2023-01-04T22:15:58.306Z,9.10
2023-01-04T22:18:25.037Z,9.08
2023-01-04T22:21:01.330Z,9.11
2023-01-04T22:23:29.701Z,9.17
2023-01-04T22:25:57.738Z,9.09
2023-01-04T22:28:24.494Z,9.10
2023-01-04T22:30:52.312Z,9.09
2023-01-04T22:33:19.240Z,9.09
2023-01-04T22:35:45.672Z,9.14
2023-01-04T22:38:12.168Z,9.17
2023-01-04T22:40:39.860Z,9.17
2023-01-04T22:43:06.709Z,9.15
2023-01-04T22:45:34.980Z,9.21
2023-01-04T22:48:01.573Z,9.20
2023-01-04T22:50:27.950Z,9.21
2023-01-04T22:52:55.131Z,9.20
2023-01-04T22:55:22.288Z,9.22
2023-01-04T22:57:48.643Z,9.31
2023-01-04T23:00:15.783Z,9.24
2023-01-04T23:02:42.424Z,9.24
2023-01-04T23:05:09.055Z,9.32
2023-01-04T23:07:36.391Z,9.38
2023-01-04T23:10:04.563Z,9.39
2023-01-04T23:12:30.890Z,9.39
2023-01-04T23:14:57.230Z,9.32
2023-01-04T23:17:23.734Z,9.29
2023-01-04T23:19:52.226Z,9.25
2023-01-04T23:22:18.644Z,9.37
2023-01-04T23:24:45.002Z,9.49
2023-01-04T23:27:11.488Z,9.49
2023-01-04T23:29:37.886Z,9.38
2023-01-04T23:32:05.946Z,9.48
2023-01-04T23:34:32.568Z,9.46
2023-01-04T23:36:58.935Z,9.43
2023-01-04T23:39:25.278Z,9.44
2023-01-04T23:41:51.898Z,9.41
2023-01-04T23:44:25.400Z,9.39
2023-01-04T23:46:54.685Z,9.40
2023-01-04T23:49:22.475Z,9.41
2023-01-04T23:51:49.326Z,9.49
2023-01-04T23:54:18.296Z,9.54
2023-01-04T23:56:44.732Z,9.52
2023-01-04T23:59:11.821Z,9.59
