createdAt,value
2019-02-18T00:00:58.511Z,8.60
2019-02-18T00:03:27.837Z,8.60
2019-02-18T00:05:57.188Z,8.60
2019-02-18T00:08:26.483Z,8.70
2019-02-18T00:10:56.158Z,8.90
2019-02-18T00:13:25.701Z,8.90
2019-02-18T00:15:55.002Z,9.10
2019-02-18T00:18:24.302Z,9.10
2019-02-18T00:20:53.590Z,9.10
2019-02-18T00:23:22.856Z,9.00
2019-02-18T00:25:52.201Z,9.00
2019-02-18T00:28:21.488Z,9.00
2019-02-18T00:30:50.794Z,9.00
2019-02-18T00:33:20.138Z,9.00
2019-02-18T00:35:50.050Z,9.00
2019-02-18T00:38:19.337Z,9.00
2019-02-18T00:40:48.646Z,8.90
2019-02-18T00:43:18.018Z,8.80
2019-02-18T00:45:47.293Z,8.80
2019-02-18T00:48:16.580Z,8.70
2019-02-18T00:50:45.890Z,8.70
2019-02-18T00:53:15.495Z,8.60
2019-02-18T00:55:44.783Z,8.70
2019-02-18T00:58:14.133Z,8.70
2019-02-18T01:00:43.648Z,8.70
2019-02-18T01:03:12.998Z,8.70
2019-02-18T01:05:42.541Z,8.70
2019-02-18T01:08:11.830Z,8.80
2019-02-18T01:10:41.200Z,8.80
2019-02-18T01:13:10.508Z,8.90
2019-02-18T01:15:39.764Z,8.90
2019-02-18T01:18:09.045Z,9.00
2019-02-18T01:20:38.544Z,9.00
2019-02-18T01:23:07.909Z,9.00
2019-02-18T01:25:37.235Z,9.00
2019-02-18T01:28:06.870Z,9.00
2019-02-18T01:30:36.158Z,8.90
2019-02-18T01:33:05.426Z,8.90
2019-02-18T01:35:35.339Z,8.80
2019-02-18T01:38:04.639Z,8.70
2019-02-18T01:40:33.921Z,8.60
2019-02-18T01:43:03.157Z,8.50
2019-02-18T01:45:32.533Z,8.50
2019-02-18T01:48:01.808Z,8.40
2019-02-18T01:50:31.148Z,8.50
2019-02-18T01:53:00.733Z,8.60
2019-02-18T01:55:30.035Z,8.60
2019-02-18T01:57:59.439Z,8.60
2019-02-18T02:00:28.793Z,8.60
2019-02-18T02:02:58.096Z,8.60
2019-02-18T02:05:27.511Z,8.50
2019-02-18T02:07:57.072Z,8.50
2019-02-18T02:10:27.446Z,8.50
2019-02-18T02:13:45.707Z,8.50
2019-02-18T02:16:15.121Z,8.50
2019-02-18T02:18:44.481Z,8.50
2019-02-18T02:21:13.772Z,8.50
2019-02-18T02:23:43.051Z,8.50
2019-02-18T02:26:12.399Z,8.50
2019-02-18T02:28:41.759Z,8.50
2019-02-18T02:31:11.360Z,8.40
2019-02-18T02:33:40.690Z,8.50
2019-02-18T02:36:10.036Z,8.50
2019-02-18T02:38:39.300Z,8.50
2019-02-18T02:41:08.564Z,8.50
2019-02-18T02:43:37.931Z,8.50
2019-02-18T02:46:07.238Z,8.50
2019-02-18T02:48:36.527Z,8.40
2019-02-18T02:51:06.145Z,8.50
2019-02-18T02:53:35.576Z,8.50
2019-02-18T02:56:04.904Z,8.50
2019-02-18T02:58:34.536Z,8.50
2019-02-18T03:01:04.160Z,8.50
2019-02-18T03:03:33.512Z,8.50
2019-02-18T03:06:03.173Z,8.50
2019-02-18T03:08:32.497Z,8.40
2019-02-18T03:11:02.094Z,8.40
2019-02-18T03:13:31.443Z,8.30
2019-02-18T03:16:00.719Z,8.10
2019-02-18T03:18:30.589Z,8.00
2019-02-18T03:20:59.879Z,7.90
2019-02-18T03:23:29.273Z,7.70
2019-02-18T03:25:59.000Z,7.60
2019-02-18T03:29:01.938Z,7.40
2019-02-18T03:31:31.198Z,7.20
2019-02-18T03:34:07.237Z,7.10
2019-02-18T03:36:36.613Z,6.90
2019-02-18T03:39:07.405Z,6.90
2019-02-18T03:41:36.704Z,6.80
2019-02-18T03:44:06.235Z,6.70
2019-02-18T03:46:35.538Z,6.70
2019-02-18T03:49:04.874Z,6.60
2019-02-18T03:51:34.217Z,6.50
2019-02-18T03:54:28.455Z,6.50
2019-02-18T03:57:09.810Z,6.50
2019-02-18T03:59:51.019Z,6.40
2019-02-18T04:02:31.632Z,6.40
2019-02-18T04:05:13.170Z,6.40
2019-02-18T04:07:54.677Z,6.40
2019-02-18T04:10:35.933Z,6.30
2019-02-18T04:13:16.620Z,6.20
2019-02-18T04:15:57.740Z,6.20
2019-02-18T04:18:38.950Z,6.30
2019-02-18T04:21:20.507Z,6.20
2019-02-18T04:24:01.338Z,6.20
2019-02-18T04:26:42.392Z,6.20
2019-02-18T04:29:23.888Z,6.20
2019-02-18T04:32:04.958Z,6.10
2019-02-18T04:34:45.940Z,6.10
2019-02-18T04:37:15.271Z,6.10
2019-02-18T04:40:03.658Z,6.00
2019-02-18T04:42:52.110Z,5.80
2019-02-18T04:45:40.462Z,5.60
2019-02-18T04:48:28.832Z,5.40
2019-02-18T04:51:17.182Z,5.30
2019-02-18T04:54:05.562Z,5.40
2019-02-18T04:56:54.216Z,5.40
2019-02-18T04:59:34.740Z,5.60
2019-02-18T05:02:17.850Z,5.60
2019-02-18T05:04:58.975Z,5.50
2019-02-18T05:07:40.240Z,5.50
2019-02-18T05:10:21.787Z,5.50
2019-02-18T05:13:02.504Z,5.50
2019-02-18T05:15:43.961Z,5.50
2019-02-18T05:18:24.755Z,5.70
2019-02-18T05:21:05.991Z,5.80
2019-02-18T05:23:46.796Z,6.10
2019-02-18T05:26:28.182Z,6.30
2019-02-18T05:29:09.802Z,6.50
2019-02-18T05:31:51.228Z,6.70
2019-02-18T05:34:32.408Z,6.70
2019-02-18T05:37:13.843Z,6.70
2019-02-18T05:39:55.529Z,6.60
2019-02-18T05:42:36.705Z,6.60
2019-02-18T05:45:17.810Z,6.60
2019-02-18T05:53:37.642Z,6.70
2019-02-18T05:56:26.332Z,6.60
2019-02-18T05:59:15.349Z,6.60
2019-02-18T06:02:03.703Z,6.70
2019-02-18T06:04:52.155Z,6.60
2019-02-18T06:07:40.540Z,6.60
2019-02-18T06:10:29.122Z,6.60
2019-02-18T06:13:18.003Z,6.50
2019-02-18T06:16:06.490Z,6.50
2019-02-18T06:18:55.188Z,6.40
2019-02-18T06:21:43.599Z,6.30
2019-02-18T06:24:32.010Z,6.20
2019-02-18T06:27:20.850Z,6.10
2019-02-18T06:30:09.571Z,6.10
2019-02-18T06:33:01.008Z,6.10
2019-02-18T06:35:48.557Z,6.00
2019-02-18T06:38:36.912Z,6.00
2019-02-18T06:41:25.388Z,6.10
2019-02-18T06:44:13.764Z,6.10
2019-02-18T06:47:21.099Z,6.20
2019-02-18T06:50:09.578Z,6.20
2019-02-18T06:52:57.951Z,6.30
2019-02-18T06:55:46.741Z,6.20
2019-02-18T07:01:56.397Z,6.20
2019-02-18T07:04:42.764Z,6.20
2019-02-18T07:07:30.573Z,6.30
2019-02-18T07:10:22.949Z,6.30
2019-02-18T07:13:03.743Z,6.40
2019-02-18T07:15:47.720Z,6.40
2019-02-18T07:18:29.038Z,6.50
2019-02-18T07:21:18.109Z,6.50
2019-02-18T07:24:06.509Z,6.60
2019-02-18T07:26:54.891Z,6.70
2019-02-18T07:29:43.262Z,6.80
2019-02-18T07:32:31.613Z,6.90
2019-02-18T07:35:19.968Z,7.00
2019-02-18T07:37:49.270Z,7.10
2019-02-18T07:40:37.681Z,7.30
2019-02-18T07:43:26.444Z,7.40
2019-02-18T07:46:14.857Z,7.60
2019-02-18T07:49:03.267Z,7.80
2019-02-18T07:51:51.617Z,8.10
2019-02-18T07:54:39.980Z,8.40
2019-02-18T07:57:28.653Z,8.60
2019-02-18T08:00:09.861Z,8.80
2019-02-18T08:02:50.993Z,9.00
2019-02-18T08:05:32.442Z,9.10
2019-02-18T08:08:13.510Z,9.40
2019-02-18T08:10:54.151Z,9.60
2019-02-18T08:13:35.419Z,9.90
2019-02-18T08:16:16.578Z,10.10
2019-02-18T08:18:57.934Z,10.40
2019-02-18T08:21:39.354Z,10.60
2019-02-18T08:24:20.167Z,10.80
2019-02-18T08:27:01.054Z,11.00
2019-02-18T08:29:42.123Z,11.30
2019-02-18T08:32:22.907Z,11.50
2019-02-18T08:35:04.050Z,11.80
2019-02-18T08:37:45.222Z,12.00
2019-02-18T08:40:26.522Z,12.30
2019-02-18T08:43:07.490Z,12.40
2019-02-18T08:45:48.721Z,12.70
2019-02-18T08:48:29.458Z,12.90
2019-02-18T08:51:10.713Z,13.30
2019-02-18T08:53:51.999Z,13.60
2019-02-18T08:56:32.606Z,13.90
2019-02-18T08:59:13.815Z,14.10
2019-02-18T09:01:54.369Z,14.30
2019-02-18T09:04:35.222Z,14.50
2019-02-18T09:07:16.131Z,14.80
2019-02-18T09:09:57.504Z,15.20
2019-02-18T09:12:38.502Z,15.50
2019-02-18T09:15:19.579Z,15.80
2019-02-18T09:18:00.765Z,16.10
2019-02-18T09:20:42.279Z,16.50
2019-02-18T09:23:42.321Z,16.80
2019-02-18T09:26:23.829Z,17.60
2019-02-18T09:29:04.752Z,18.00
2019-02-18T09:31:45.916Z,18.30
2019-02-18T09:34:27.238Z,18.40
2019-02-18T09:37:08.480Z,18.40
2019-02-18T09:39:49.881Z,18.40
2019-02-18T09:42:31.021Z,18.30
2019-02-18T09:45:14.654Z,18.30
2019-02-18T09:47:55.194Z,18.20
2019-02-18T09:50:36.266Z,18.10
2019-02-18T09:53:17.493Z,18.20
2019-02-18T09:55:58.721Z,18.40
2019-02-18T09:58:40.046Z,18.50
2019-02-18T10:01:20.915Z,18.40
2019-02-18T10:04:02.395Z,18.60
2019-02-18T10:06:43.271Z,18.60
2019-02-18T10:09:26.843Z,18.50
2019-02-18T10:12:17.796Z,18.50
2019-02-18T10:14:50.172Z,18.60
2019-02-18T10:17:34.404Z,18.50
2019-02-18T10:20:15.179Z,18.50
2019-02-18T10:22:56.465Z,18.50
2019-02-18T10:25:37.418Z,18.50
2019-02-18T10:28:18.711Z,18.60
2019-02-18T10:30:59.974Z,18.60
2019-02-18T10:33:41.144Z,18.40
2019-02-18T10:36:22.340Z,18.70
2019-02-18T10:39:04.360Z,18.80
2019-02-18T10:41:45.610Z,19.20
2019-02-18T10:44:26.839Z,19.40
2019-02-18T10:47:07.672Z,19.10
2019-02-18T10:49:48.838Z,18.80
2019-02-18T10:52:30.264Z,18.70
2019-02-18T10:55:11.140Z,18.50
2019-02-18T10:57:52.531Z,18.60
2019-02-18T11:00:33.501Z,19.10
2019-02-18T11:03:14.700Z,19.40
2019-02-18T11:05:56.008Z,19.50
2019-02-18T11:08:37.307Z,19.50
2019-02-18T11:11:18.493Z,19.50
2019-02-18T11:13:59.688Z,19.60
2019-02-18T11:16:40.651Z,19.70
2019-02-18T11:19:21.759Z,19.70
2019-02-18T11:22:02.473Z,19.60
2019-02-18T11:24:43.075Z,19.60
2019-02-18T11:27:12.702Z,20.00
2019-02-18T11:30:01.401Z,20.30
2019-02-18T11:32:49.831Z,20.70
2019-02-18T11:35:38.292Z,20.80
2019-02-18T11:38:26.795Z,21.00
2019-02-18T11:41:15.156Z,21.30
2019-02-18T11:44:03.512Z,21.50
2019-02-18T11:46:51.920Z,21.40
2019-02-18T11:49:40.350Z,21.20
2019-02-18T11:52:28.689Z,21.50
2019-02-18T11:55:17.188Z,21.90
2019-02-18T11:58:07.287Z,22.30
2019-02-18T12:00:48.301Z,22.20
2019-02-18T12:03:28.790Z,22.10
2019-02-18T12:06:09.450Z,21.90
2019-02-18T12:08:50.428Z,21.70
2019-02-18T12:11:38.052Z,21.20
2019-02-18T12:14:15.089Z,21.40
2019-02-18T12:16:55.907Z,22.00
2019-02-18T12:19:37.046Z,22.00
2019-02-18T12:22:18.054Z,21.80
2019-02-18T12:24:59.208Z,21.40
2019-02-18T12:27:40.397Z,21.40
2019-02-18T12:30:22.159Z,21.50
2019-02-18T12:33:03.172Z,20.90
2019-02-18T12:35:44.270Z,20.70
2019-02-18T12:38:25.363Z,20.90
2019-02-18T12:41:06.702Z,21.10
2019-02-18T12:43:48.102Z,21.00
2019-02-18T12:46:29.605Z,21.10
2019-02-18T12:49:11.137Z,21.30
2019-02-18T12:51:51.784Z,21.60
2019-02-18T12:54:33.033Z,22.10
2019-02-18T12:57:14.639Z,21.90
2019-02-18T12:59:55.766Z,22.10
2019-02-18T13:02:43.744Z,22.30
2019-02-18T13:05:19.571Z,22.70
2019-02-18T13:08:00.184Z,22.20
2019-02-18T13:10:40.749Z,22.30
2019-02-18T13:13:10.112Z,22.20
2019-02-18T13:15:58.473Z,21.90
2019-02-18T13:18:46.922Z,22.00
2019-02-18T13:21:35.349Z,21.60
2019-02-18T13:24:23.796Z,20.80
2019-02-18T13:27:12.533Z,20.50
2019-02-18T13:30:00.983Z,20.60
2019-02-18T13:32:49.522Z,20.50
2019-02-18T13:35:37.918Z,20.30
2019-02-18T13:38:27.998Z,20.30
2019-02-18T13:40:57.345Z,20.10
2019-02-18T13:43:45.773Z,20.00
2019-02-18T13:46:34.404Z,19.90
2019-02-18T13:49:22.813Z,20.00
2019-02-18T13:52:14.393Z,20.70
2019-02-18T13:55:02.841Z,20.70
2019-02-18T13:57:43.976Z,20.40
2019-02-18T14:00:25.560Z,20.10
2019-02-18T14:03:06.856Z,19.80
2019-02-18T14:05:48.302Z,19.80
2019-02-18T14:08:29.538Z,20.00
2019-02-18T14:10:58.980Z,19.90
2019-02-18T14:13:47.329Z,19.50
2019-02-18T14:16:35.770Z,19.30
2019-02-18T14:19:24.133Z,19.30
2019-02-18T14:25:06.620Z,19.10
2019-02-18T14:27:56.926Z,18.80
2019-02-18T14:30:45.309Z,18.70
2019-02-18T14:33:35.698Z,18.60
2019-02-18T14:36:24.170Z,18.30
2019-02-18T14:39:21.035Z,18.10
2019-02-18T14:42:09.415Z,17.60
2019-02-18T14:44:57.821Z,17.30
2019-02-18T14:47:46.308Z,17.00
2019-02-18T14:50:34.735Z,16.90
2019-02-18T14:53:23.202Z,16.80
2019-02-18T14:56:04.625Z,16.60
2019-02-18T14:58:45.990Z,16.50
2019-02-18T15:01:27.091Z,16.20
2019-02-18T15:04:08.283Z,15.90
2019-02-18T15:06:49.439Z,15.70
2019-02-18T15:09:30.866Z,15.60
2019-02-18T15:12:12.030Z,15.50
2019-02-18T15:14:53.050Z,15.30
2019-02-18T15:17:34.061Z,15.20
2019-02-18T15:20:15.166Z,15.00
2019-02-18T15:22:56.568Z,14.80
2019-02-18T15:25:37.964Z,14.70
2019-02-18T15:28:18.735Z,14.60
2019-02-18T15:31:00.153Z,14.50
2019-02-18T15:33:41.329Z,14.30
2019-02-18T15:36:21.887Z,14.20
2019-02-18T15:39:02.437Z,14.00
2019-02-18T15:41:43.768Z,13.90
2019-02-18T15:44:13.167Z,13.80
2019-02-18T15:47:03.237Z,13.70
2019-02-18T15:49:51.703Z,13.50
2019-02-18T15:52:32.805Z,13.40
2019-02-18T15:55:13.631Z,13.30
2019-02-18T15:57:54.767Z,13.30
2019-02-18T16:00:35.694Z,13.20
2019-02-18T16:03:16.865Z,13.20
2019-02-18T16:05:57.878Z,13.10
2019-02-18T16:08:38.937Z,13.00
2019-02-18T16:11:20.086Z,13.00
2019-02-18T16:13:49.713Z,12.90
2019-02-18T16:16:38.157Z,12.90
2019-02-18T16:22:38.834Z,12.80
2019-02-18T16:25:15.829Z,12.60
2019-02-18T16:28:04.249Z,12.50
2019-02-18T16:30:52.669Z,12.40
2019-02-18T16:33:41.034Z,12.40
2019-02-18T16:36:29.407Z,12.20
2019-02-18T16:39:19.520Z,12.10
2019-02-18T16:42:07.945Z,12.00
2019-02-18T16:44:56.474Z,12.00
2019-02-18T16:47:45.149Z,11.90
2019-02-18T16:50:33.527Z,11.80
2019-02-18T16:53:14.382Z,11.70
2019-02-18T16:55:55.897Z,11.70
2019-02-18T16:58:37.220Z,11.60
2019-02-18T17:01:18.576Z,11.50
2019-02-18T17:06:37.710Z,11.30
2019-02-18T17:09:29.566Z,11.20
2019-02-18T17:12:17.991Z,11.10
2019-02-18T17:15:06.494Z,11.00
2019-02-18T17:17:54.905Z,11.00
2019-02-18T17:20:43.313Z,10.90
2019-02-18T17:26:27.448Z,10.80
2019-02-18T17:29:17.604Z,10.70
2019-02-18T17:32:06.031Z,10.60
2019-02-18T17:34:54.563Z,10.50
2019-02-18T17:37:43.085Z,10.50
2019-02-18T17:40:31.662Z,10.50
2019-02-18T17:43:20.085Z,10.40
2019-02-18T17:46:08.437Z,10.40
2019-02-18T17:48:57.418Z,10.30
2019-02-18T17:52:05.049Z,10.30
2019-02-18T17:54:50.260Z,10.20
2019-02-18T17:57:30.834Z,10.20
2019-02-18T18:00:14.675Z,10.10
2019-02-18T18:02:54.354Z,10.10
2019-02-18T18:05:35.555Z,10.10
2019-02-18T18:08:16.583Z,10.00
2019-02-18T18:10:57.813Z,10.00
2019-02-18T18:13:38.588Z,10.00
2019-02-18T18:16:22.039Z,10.00
2019-02-18T18:19:09.128Z,10.00
2019-02-18T18:21:46.286Z,10.00
2019-02-18T18:24:27.319Z,9.90
2019-02-18T18:27:10.203Z,9.90
2019-02-18T18:29:52.124Z,9.80
2019-02-18T18:32:33.109Z,9.70
2019-02-18T18:35:14.394Z,9.60
2019-02-18T18:37:55.743Z,9.60
2019-02-18T18:40:37.078Z,9.60
2019-02-18T18:43:33.682Z,9.50
2019-02-18T18:46:17.336Z,9.50
2019-02-18T18:49:05.715Z,9.40
2019-02-18T18:51:55.889Z,9.40
2019-02-18T18:54:44.608Z,9.30
2019-02-18T18:57:33.020Z,9.30
2019-02-18T19:03:18.830Z,9.20
2019-02-18T19:06:07.275Z,9.20
2019-02-18T19:08:55.641Z,9.20
2019-02-18T19:11:44.103Z,9.20
2019-02-18T19:14:32.673Z,9.20
2019-02-18T19:17:21.157Z,9.20
2019-02-18T19:20:09.657Z,9.10
2019-02-18T19:22:59.720Z,9.10
2019-02-18T19:25:48.086Z,9.10
2019-02-18T19:28:36.913Z,9.10
2019-02-18T19:31:25.495Z,9.10
2019-02-18T19:34:15.686Z,9.10
2019-02-18T19:37:04.109Z,9.10
2019-02-18T19:42:28.483Z,9.10
2019-02-18T19:45:17.677Z,9.10
2019-02-18T19:47:58.703Z,9.10
2019-02-18T19:50:39.369Z,9.10
2019-02-18T19:53:20.357Z,9.10
2019-02-18T19:56:01.596Z,9.10
2019-02-18T19:58:43.085Z,9.20
2019-02-18T20:01:23.594Z,9.20
2019-02-18T20:03:52.897Z,9.20
2019-02-18T20:06:41.265Z,9.20
2019-02-18T20:09:29.639Z,9.20
2019-02-18T20:12:18.090Z,9.20
2019-02-18T20:15:06.571Z,9.20
2019-02-18T20:17:55.002Z,9.20
2019-02-18T20:20:43.453Z,9.20
2019-02-18T20:23:33.565Z,9.10
2019-02-18T20:26:21.901Z,9.10
2019-02-18T20:29:10.589Z,9.00
2019-02-18T20:31:59.204Z,8.90
2019-02-18T20:34:47.645Z,8.80
2019-02-18T20:37:36.095Z,8.60
2019-02-18T20:40:24.487Z,8.50
2019-02-18T20:43:05.566Z,8.40
2019-02-18T20:45:46.956Z,8.30
2019-02-18T20:48:16.318Z,8.30
2019-02-18T20:51:04.919Z,8.20
2019-02-18T20:53:53.981Z,8.20
2019-02-18T20:56:42.429Z,8.30
2019-02-18T20:59:30.863Z,8.20
2019-02-18T21:02:19.317Z,8.20
2019-02-18T21:05:07.725Z,8.20
2019-02-18T21:07:56.122Z,8.10
2019-02-18T21:10:44.500Z,8.10
2019-02-18T21:13:32.957Z,8.20
2019-02-18T21:16:21.351Z,8.10
2019-02-18T21:19:09.710Z,8.10
2019-02-18T21:21:59.799Z,8.00
2019-02-18T21:24:48.154Z,8.00
2019-02-18T21:27:17.597Z,8.00
2019-02-18T21:30:06.690Z,8.00
2019-02-18T21:32:55.070Z,8.00
2019-02-18T21:35:45.142Z,8.00
2019-02-18T21:38:33.532Z,8.10
2019-02-18T21:41:14.285Z,8.10
2019-02-18T21:43:55.710Z,8.10
2019-02-18T21:46:25.047Z,8.10
2019-02-18T21:49:13.396Z,8.20
2019-02-18T21:52:01.785Z,8.20
2019-02-18T21:54:50.200Z,8.20
2019-02-18T21:57:38.582Z,8.30
2019-02-18T22:00:26.937Z,8.20
2019-02-18T22:03:17.762Z,8.30
2019-02-18T22:06:07.094Z,8.30
2019-02-18T22:08:55.465Z,8.30
2019-02-18T22:11:43.854Z,8.20
2019-02-18T22:14:34.334Z,8.20
2019-02-18T22:17:22.331Z,8.20
2019-02-18T22:20:10.677Z,8.20
2019-02-18T22:22:59.114Z,8.20
2019-02-18T22:25:47.500Z,8.20
2019-02-18T22:28:36.219Z,8.20
2019-02-18T22:31:24.572Z,8.20
2019-02-18T22:34:12.995Z,8.20
2019-02-18T22:37:01.432Z,8.20
2019-02-18T22:39:42.138Z,8.20
2019-02-18T22:42:23.402Z,8.30
2019-02-18T22:45:04.725Z,8.30
2019-02-18T22:47:45.644Z,8.20
2019-02-18T22:50:27.115Z,8.20
2019-02-18T22:53:07.621Z,8.10
2019-02-18T22:55:48.393Z,8.10
2019-02-18T22:58:29.491Z,8.00
2019-02-18T23:01:11.149Z,8.00
2019-02-18T23:03:52.089Z,8.00
2019-02-18T23:06:33.981Z,8.00
2019-02-18T23:09:15.056Z,8.00
2019-02-18T23:11:55.514Z,8.00
2019-02-18T23:14:36.682Z,8.00
2019-02-18T23:17:17.978Z,8.00
2019-02-18T23:19:58.508Z,8.00
2019-02-18T23:22:39.896Z,8.00
2019-02-18T23:25:21.460Z,8.00
2019-02-18T23:28:02.899Z,8.10
2019-02-18T23:30:43.575Z,8.10
2019-02-18T23:33:24.621Z,8.10
2019-02-18T23:36:05.593Z,8.20
2019-02-18T23:38:46.933Z,8.20
2019-02-18T23:41:27.739Z,8.30
2019-02-18T23:44:08.573Z,8.30
2019-02-18T23:46:49.757Z,8.30
2019-02-18T23:49:30.657Z,8.30
2019-02-18T23:52:12.238Z,8.30
2019-02-18T23:54:53.453Z,8.40
2019-02-18T23:57:34.022Z,8.40
