createdAt,value
2023-05-14T00:01:48.644Z,10.50
2023-05-14T00:04:18.167Z,10.40
2023-05-14T00:06:47.347Z,10.40
2023-05-14T00:09:16.721Z,10.30
2023-05-14T00:11:46.959Z,10.30
2023-05-14T00:14:15.731Z,10.30
2023-05-14T00:16:44.251Z,10.20
2023-05-14T00:19:12.819Z,10.20
2023-05-14T00:21:41.861Z,10.20
2023-05-14T00:24:10.942Z,10.20
2023-05-14T00:26:39.892Z,10.10
2023-05-14T00:29:10.810Z,10.00
2023-05-14T00:31:40.914Z,10.00
2023-05-14T00:34:09.853Z,9.90
2023-05-14T00:36:38.351Z,10.00
2023-05-14T00:39:08.413Z,10.00
2023-05-14T00:41:37.595Z,9.90
2023-05-14T00:44:06.343Z,9.90
2023-05-14T00:46:36.542Z,9.80
2023-05-14T00:49:05.303Z,9.80
2023-05-14T00:51:33.809Z,9.80
2023-05-14T00:54:03.645Z,9.80
2023-05-14T00:56:35.312Z,9.70
2023-05-14T00:59:03.880Z,9.70
2023-05-14T01:01:32.497Z,9.60
2023-05-14T01:04:02.660Z,9.60
2023-05-14T01:06:39.525Z,9.60
2023-05-14T01:09:20.129Z,9.60
2023-05-14T01:11:56.188Z,9.50
2023-05-14T01:14:32.211Z,9.50
2023-05-14T01:17:03.914Z,9.40
2023-05-14T01:19:40.712Z,9.40
2023-05-14T01:22:10.948Z,9.30
2023-05-14T01:24:39.797Z,9.30
2023-05-14T01:27:12.238Z,9.20
2023-05-14T01:29:44.386Z,9.20
2023-05-14T01:32:15.104Z,9.20
2023-05-14T01:34:49.212Z,9.20
2023-05-14T01:37:21.765Z,9.20
2023-05-14T01:39:52.646Z,9.20
2023-05-14T01:42:21.067Z,9.20
2023-05-14T01:44:50.593Z,9.20
2023-05-14T01:47:19.185Z,9.20
2023-05-14T01:49:48.017Z,9.20
2023-05-14T01:52:16.544Z,9.10
2023-05-14T01:54:46.445Z,9.00
2023-05-14T01:57:14.964Z,9.00
2023-05-14T01:59:44.232Z,9.00
2023-05-14T02:02:13.942Z,8.90
2023-05-14T02:04:42.645Z,9.00
2023-05-14T02:07:11.402Z,8.90
2023-05-14T02:09:40.216Z,8.90
2023-05-14T02:12:11.281Z,8.90
2023-05-14T02:14:39.851Z,8.90
2023-05-14T02:17:08.463Z,8.90
2023-05-14T02:19:37.152Z,8.80
2023-05-14T02:22:05.606Z,8.80
2023-05-14T02:24:34.210Z,8.80
2023-05-14T02:27:05.179Z,8.80
2023-05-14T02:29:35.895Z,8.80
2023-05-14T02:32:04.343Z,8.70
2023-05-14T02:34:33.913Z,8.70
2023-05-14T02:37:02.432Z,8.70
2023-05-14T02:39:30.990Z,8.70
2023-05-14T02:41:59.668Z,8.60
2023-05-14T02:44:28.407Z,8.50
2023-05-14T02:46:59.201Z,8.50
2023-05-14T02:49:27.688Z,8.50
2023-05-14T02:51:57.815Z,8.50
2023-05-14T02:54:26.483Z,8.60
2023-05-14T02:56:54.911Z,8.50
2023-05-14T02:59:24.241Z,8.50
2023-05-14T03:01:53.234Z,8.50
2023-05-14T03:04:24.380Z,8.50
2023-05-14T03:06:52.869Z,8.50
2023-05-14T03:09:21.698Z,8.50
2023-05-14T03:11:51.529Z,8.50
2023-05-14T03:14:19.977Z,8.50
2023-05-14T03:16:48.872Z,8.40
2023-05-14T03:19:18.161Z,8.40
2023-05-14T03:21:48.091Z,8.30
2023-05-14T03:24:16.543Z,8.30
2023-05-14T03:26:45.096Z,8.20
2023-05-14T03:29:13.848Z,8.20
2023-05-14T03:31:42.271Z,8.20
2023-05-14T03:34:10.921Z,8.10
2023-05-14T03:36:39.900Z,8.10
2023-05-14T03:39:10.838Z,8.00
2023-05-14T03:41:39.512Z,8.00
2023-05-14T03:44:08.078Z,8.00
2023-05-14T03:46:36.509Z,8.00
2023-05-14T03:49:05.342Z,7.90
2023-05-14T03:51:33.764Z,7.90
2023-05-14T03:54:03.129Z,7.90
2023-05-14T03:56:33.290Z,7.90
2023-05-14T03:59:02.142Z,7.90
2023-05-14T04:01:30.955Z,7.90
2023-05-14T04:03:59.525Z,7.90
2023-05-14T04:06:28.097Z,7.90
2023-05-14T04:08:56.845Z,7.90
2023-05-14T04:11:25.511Z,7.90
2023-05-14T04:13:55.659Z,7.90
2023-05-14T04:16:24.280Z,8.00
2023-05-14T04:18:53.075Z,8.10
2023-05-14T04:21:22.948Z,8.10
2023-05-14T04:23:51.832Z,8.10
2023-05-14T04:26:20.478Z,8.20
2023-05-14T04:28:49.247Z,8.30
2023-05-14T04:31:21.376Z,8.40
2023-05-14T04:33:50.869Z,8.40
2023-05-14T04:36:19.649Z,8.40
2023-05-14T04:38:48.078Z,8.40
2023-05-14T04:41:16.801Z,8.50
2023-05-14T04:43:46.295Z,8.50
2023-05-14T04:46:15.643Z,8.60
2023-05-14T04:48:45.946Z,8.70
2023-05-14T04:51:14.606Z,8.80
2023-05-14T04:53:43.388Z,8.80
2023-05-14T04:56:12.189Z,8.80
2023-05-14T04:58:40.665Z,8.70
2023-05-14T05:01:09.489Z,8.70
2023-05-14T05:03:39.811Z,8.70
2023-05-14T05:06:10.421Z,8.70
2023-05-14T05:08:38.970Z,8.80
2023-05-14T05:11:07.423Z,8.90
2023-05-14T05:13:35.782Z,9.00
2023-05-14T05:16:04.656Z,9.20
2023-05-14T05:18:33.499Z,9.30
2023-05-14T05:21:02.265Z,9.50
2023-05-14T05:23:33.109Z,9.70
2023-05-14T05:26:01.503Z,9.90
2023-05-14T05:28:31.266Z,10.10
2023-05-14T05:31:00.098Z,10.30
2023-05-14T05:33:28.703Z,10.50
2023-05-14T05:35:57.104Z,10.60
2023-05-14T05:38:25.957Z,10.70
2023-05-14T05:40:55.813Z,10.80
2023-05-14T05:43:24.374Z,10.90
2023-05-14T05:45:52.739Z,11.00
2023-05-14T05:48:21.812Z,11.10
2023-05-14T05:50:51.632Z,11.20
2023-05-14T05:53:20.055Z,11.40
2023-05-14T05:55:48.486Z,11.50
2023-05-14T05:58:18.807Z,11.50
2023-05-14T06:00:48.055Z,11.70
2023-05-14T06:03:16.510Z,11.80
2023-05-14T06:05:47.024Z,12.00
2023-05-14T06:08:16.237Z,12.10
2023-05-14T06:10:46.864Z,12.30
2023-05-14T06:13:18.354Z,12.50
2023-05-14T06:15:47.150Z,12.70
2023-05-14T06:18:15.635Z,12.80
2023-05-14T06:20:44.252Z,13.00
2023-05-14T06:23:14.645Z,13.10
2023-05-14T06:25:43.039Z,13.20
2023-05-14T06:28:11.822Z,13.40
2023-05-14T06:30:42.288Z,13.50
2023-05-14T06:33:14.617Z,13.50
2023-05-14T06:35:42.967Z,13.60
2023-05-14T06:38:12.042Z,13.70
2023-05-14T06:40:40.540Z,13.80
2023-05-14T06:43:09.367Z,13.90
2023-05-14T06:45:37.829Z,14.00
2023-05-14T06:48:10.476Z,14.10
2023-05-14T06:50:39.081Z,14.20
2023-05-14T06:53:07.829Z,14.40
2023-05-14T06:55:36.284Z,14.60
2023-05-14T06:58:04.973Z,14.80
2023-05-14T07:00:33.969Z,14.90
2023-05-14T07:03:03.036Z,15.00
2023-05-14T07:05:33.032Z,15.10
2023-05-14T07:08:01.480Z,15.30
2023-05-14T07:10:31.152Z,15.40
2023-05-14T07:13:00.350Z,15.60
2023-05-14T07:15:29.221Z,15.80
2023-05-14T07:17:58.274Z,15.90
2023-05-14T07:20:28.324Z,15.90
2023-05-14T07:22:59.447Z,16.00
2023-05-14T07:25:28.150Z,16.00
2023-05-14T07:27:57.043Z,16.00
2023-05-14T07:30:29.190Z,16.00
2023-05-14T07:32:57.709Z,16.00
2023-05-14T07:35:26.776Z,16.10
2023-05-14T07:37:55.595Z,16.20
2023-05-14T07:40:26.553Z,16.30
2023-05-14T07:42:56.656Z,16.40
2023-05-14T07:45:25.480Z,16.40
2023-05-14T07:47:53.957Z,16.40
2023-05-14T07:50:22.945Z,16.40
2023-05-14T07:52:51.964Z,16.40
2023-05-14T07:55:20.838Z,16.50
2023-05-14T07:57:51.151Z,16.50
2023-05-14T08:00:19.963Z,16.60
2023-05-14T08:02:49.545Z,16.70
2023-05-14T08:05:18.519Z,16.90
2023-05-14T08:07:47.114Z,16.90
2023-05-14T08:10:15.664Z,16.90
2023-05-14T08:12:45.870Z,17.00
2023-05-14T08:15:16.463Z,17.10
2023-05-14T08:17:44.968Z,17.20
2023-05-14T08:20:14.948Z,17.30
2023-05-14T08:22:43.681Z,17.40
2023-05-14T08:25:14.041Z,17.50
2023-05-14T08:27:44.123Z,17.60
2023-05-14T08:30:16.917Z,17.70
2023-05-14T08:32:47.515Z,17.80
2023-05-14T08:35:16.959Z,17.90
2023-05-14T08:37:46.014Z,18.00
2023-05-14T08:40:18.336Z,18.10
2023-05-14T08:42:49.496Z,18.30
2023-05-14T08:45:20.185Z,18.40
2023-05-14T08:47:51.594Z,18.40
2023-05-14T08:50:22.996Z,18.50
2023-05-14T08:52:52.487Z,18.60
2023-05-14T08:55:22.632Z,18.70
2023-05-14T08:57:51.125Z,18.70
2023-05-14T09:00:20.260Z,19.00
2023-05-14T09:02:50.594Z,19.00
2023-05-14T09:05:22.116Z,19.10
2023-05-14T09:07:51.171Z,19.10
2023-05-14T09:10:21.595Z,19.10
2023-05-14T09:12:51.973Z,19.10
2023-05-14T09:15:20.806Z,19.20
2023-05-14T09:17:51.158Z,19.20
2023-05-14T09:20:20.930Z,19.30
2023-05-14T09:22:53.991Z,19.30
2023-05-14T09:25:27.971Z,19.30
2023-05-14T09:27:58.801Z,19.30
2023-05-14T09:30:28.304Z,19.50
2023-05-14T09:32:58.983Z,19.50
2023-05-14T09:35:27.972Z,19.40
2023-05-14T09:38:00.200Z,19.50
2023-05-14T09:40:29.498Z,19.40
2023-05-14T09:43:04.878Z,19.40
2023-05-14T09:45:36.975Z,19.50
2023-05-14T09:48:09.612Z,19.50
2023-05-14T09:50:44.590Z,19.70
2023-05-14T09:53:13.869Z,19.80
2023-05-14T09:55:42.468Z,19.80
2023-05-14T09:58:12.063Z,19.80
2023-05-14T10:00:54.632Z,19.90
2023-05-14T10:03:40.866Z,20.00
2023-05-14T10:06:13.426Z,20.10
2023-05-14T10:08:48.214Z,20.00
2023-05-14T10:11:22.552Z,19.90
2023-05-14T10:13:57.182Z,19.70
2023-05-14T10:16:32.918Z,19.80
2023-05-14T10:19:11.887Z,19.90
2023-05-14T10:21:43.553Z,19.90
2023-05-14T10:24:13.856Z,20.00
2023-05-14T10:26:43.484Z,20.00
2023-05-14T10:29:12.887Z,20.10
2023-05-14T10:31:54.243Z,20.10
2023-05-14T10:34:41.468Z,20.00
2023-05-14T10:37:16.807Z,20.00
2023-05-14T10:39:47.449Z,19.90
2023-05-14T10:42:19.730Z,20.00
2023-05-14T10:44:52.887Z,20.10
2023-05-14T10:47:23.631Z,20.20
2023-05-14T10:49:57.508Z,20.20
2023-05-14T10:52:29.764Z,20.20
2023-05-14T10:55:02.900Z,20.20
2023-05-14T10:57:39.825Z,20.30
2023-05-14T11:00:16.957Z,20.40
2023-05-14T11:02:47.351Z,20.50
2023-05-14T11:05:18.512Z,20.60
2023-05-14T11:07:50.382Z,20.50
2023-05-14T11:10:21.051Z,20.50
2023-05-14T11:12:52.545Z,20.40
2023-05-14T11:15:23.099Z,20.50
2023-05-14T11:17:53.028Z,20.50
2023-05-14T11:20:24.177Z,20.60
2023-05-14T11:22:56.141Z,20.70
2023-05-14T11:25:35.679Z,20.70
2023-05-14T11:28:07.001Z,20.80
2023-05-14T11:30:36.413Z,20.70
2023-05-14T11:33:05.419Z,20.70
2023-05-14T11:35:38.498Z,20.60
2023-05-14T11:38:09.207Z,20.60
2023-05-14T11:40:39.809Z,20.60
2023-05-14T11:43:08.862Z,20.50
2023-05-14T11:45:38.418Z,20.60
2023-05-14T11:48:16.615Z,20.70
2023-05-14T11:50:49.844Z,20.80
2023-05-14T11:53:20.634Z,20.90
2023-05-14T11:55:49.681Z,20.90
2023-05-14T11:58:19.752Z,20.80
2023-05-14T12:00:51.773Z,20.70
2023-05-14T12:03:25.962Z,20.50
2023-05-14T12:06:01.797Z,20.40
2023-05-14T12:08:34.408Z,20.40
2023-05-14T12:11:04.614Z,20.50
2023-05-14T12:13:35.054Z,20.70
2023-05-14T12:16:05.808Z,20.90
2023-05-14T12:18:38.994Z,20.90
2023-05-14T12:21:10.351Z,21.00
2023-05-14T12:23:42.148Z,21.10
2023-05-14T12:26:12.324Z,21.10
2023-05-14T12:28:43.979Z,21.20
2023-05-14T12:31:13.251Z,21.20
2023-05-14T12:33:48.425Z,21.20
2023-05-14T12:36:22.390Z,21.20
2023-05-14T12:39:04.434Z,21.20
2023-05-14T12:41:36.910Z,21.20
2023-05-14T12:44:07.871Z,21.30
2023-05-14T12:46:39.484Z,21.40
2023-05-14T12:49:09.288Z,21.50
2023-05-14T12:51:41.400Z,21.60
2023-05-14T12:54:12.899Z,21.60
2023-05-14T12:56:42.991Z,21.70
2023-05-14T12:59:18.240Z,21.90
2023-05-14T13:01:48.241Z,21.90
2023-05-14T13:04:17.016Z,22.00
2023-05-14T13:06:49.381Z,22.00
2023-05-14T13:09:19.104Z,22.00
2023-05-14T13:11:51.536Z,21.90
2023-05-14T13:14:22.968Z,21.90
2023-05-14T13:16:52.833Z,21.90
2023-05-14T13:19:21.738Z,21.90
2023-05-14T13:21:54.651Z,21.80
2023-05-14T13:24:36.692Z,21.80
2023-05-14T13:27:11.390Z,21.90
2023-05-14T13:29:46.077Z,22.00
2023-05-14T13:32:19.097Z,22.00
2023-05-14T13:34:50.573Z,21.90
2023-05-14T13:37:23.211Z,21.80
2023-05-14T13:39:54.528Z,21.80
2023-05-14T13:42:24.502Z,21.80
2023-05-14T13:44:58.152Z,21.90
2023-05-14T13:47:42.167Z,21.90
2023-05-14T13:50:25.498Z,21.90
2023-05-14T13:53:00.122Z,22.00
2023-05-14T13:55:34.185Z,22.00
2023-05-14T13:58:13.461Z,22.00
2023-05-14T14:01:18.005Z,21.90
2023-05-14T14:04:02.632Z,21.80
2023-05-14T14:06:34.691Z,21.80
2023-05-14T14:09:13.027Z,21.70
2023-05-14T14:11:47.287Z,21.80
2023-05-14T14:14:30.601Z,21.90
2023-05-14T14:17:12.362Z,21.90
2023-05-14T14:19:42.430Z,21.80
2023-05-14T14:22:12.876Z,21.90
2023-05-14T14:24:44.029Z,21.90
2023-05-14T14:27:21.410Z,22.00
2023-05-14T14:29:50.221Z,22.10
2023-05-14T14:32:19.330Z,22.00
2023-05-14T14:34:50.296Z,22.00
2023-05-14T14:37:23.143Z,22.00
2023-05-14T14:39:54.725Z,22.10
2023-05-14T14:42:29.267Z,22.30
2023-05-14T14:44:58.668Z,22.30
2023-05-14T14:47:27.827Z,22.20
2023-05-14T14:49:56.926Z,22.20
2023-05-14T14:52:29.155Z,22.10
2023-05-14T14:54:59.487Z,22.10
2023-05-14T14:57:38.389Z,22.10
2023-05-14T15:00:09.492Z,22.10
2023-05-14T15:02:45.723Z,22.20
2023-05-14T15:05:18.281Z,22.30
2023-05-14T15:07:49.743Z,22.30
2023-05-14T15:10:24.019Z,22.40
2023-05-14T15:12:53.071Z,22.30
2023-05-14T15:15:24.202Z,22.40
2023-05-14T15:17:53.322Z,22.30
2023-05-14T15:20:22.862Z,22.40
2023-05-14T15:22:59.607Z,22.50
2023-05-14T15:25:35.370Z,22.50
2023-05-14T15:28:07.798Z,22.60
2023-05-14T15:30:36.632Z,22.60
2023-05-14T15:33:06.242Z,22.60
2023-05-14T15:35:39.664Z,22.60
2023-05-14T15:38:13.684Z,22.60
2023-05-14T15:40:55.332Z,22.40
2023-05-14T15:43:30.262Z,22.20
2023-05-14T15:46:12.731Z,22.10
2023-05-14T15:48:50.856Z,22.10
2023-05-14T15:51:20.083Z,22.00
2023-05-14T15:53:55.795Z,21.90
2023-05-14T15:56:32.247Z,21.90
2023-05-14T15:59:01.937Z,21.80
2023-05-14T16:01:31.880Z,21.70
2023-05-14T16:04:03.466Z,21.80
2023-05-14T16:06:36.545Z,21.80
2023-05-14T16:09:06.294Z,21.80
2023-05-14T16:11:36.877Z,21.80
2023-05-14T16:14:07.758Z,21.90
2023-05-14T16:16:38.225Z,21.80
2023-05-14T16:19:06.995Z,21.70
2023-05-14T16:21:37.686Z,21.70
2023-05-14T16:24:11.916Z,21.80
2023-05-14T16:26:49.064Z,21.80
2023-05-14T16:29:28.097Z,21.80
2023-05-14T16:31:58.726Z,21.80
2023-05-14T16:34:31.414Z,21.70
2023-05-14T16:37:01.672Z,21.60
2023-05-14T16:39:38.002Z,21.60
2023-05-14T16:42:09.663Z,21.50
2023-05-14T16:44:39.307Z,21.50
2023-05-14T16:47:09.338Z,21.40
2023-05-14T16:49:41.214Z,21.50
2023-05-14T16:52:12.306Z,21.30
2023-05-14T16:54:47.389Z,21.30
2023-05-14T16:57:22.522Z,21.30
2023-05-14T16:59:52.890Z,21.20
2023-05-14T17:02:22.041Z,21.20
2023-05-14T17:04:54.993Z,21.30
2023-05-14T17:07:24.986Z,21.30
2023-05-14T17:09:54.173Z,21.30
2023-05-14T17:12:25.420Z,21.40
2023-05-14T17:14:54.050Z,21.30
2023-05-14T17:17:29.590Z,21.30
2023-05-14T17:19:59.492Z,21.30
2023-05-14T17:22:30.419Z,21.20
2023-05-14T17:25:00.180Z,21.20
2023-05-14T17:27:35.257Z,21.20
2023-05-14T17:30:05.221Z,21.10
2023-05-14T17:32:38.152Z,21.10
2023-05-14T17:35:09.740Z,21.00
2023-05-14T17:37:39.737Z,21.00
2023-05-14T17:40:14.670Z,20.90
2023-05-14T17:42:45.814Z,20.90
2023-05-14T17:45:21.925Z,20.80
2023-05-14T17:47:51.955Z,20.80
2023-05-14T17:50:24.128Z,20.70
2023-05-14T17:52:55.522Z,20.70
2023-05-14T17:55:29.035Z,20.60
2023-05-14T17:58:00.448Z,20.60
2023-05-14T18:00:29.577Z,20.50
2023-05-14T18:02:58.759Z,20.40
2023-05-14T18:05:30.071Z,20.40
2023-05-14T18:08:05.440Z,20.30
2023-05-14T18:10:38.548Z,20.30
2023-05-14T18:13:12.284Z,20.20
2023-05-14T18:15:57.347Z,20.10
2023-05-14T18:18:30.317Z,20.10
2023-05-14T18:21:00.652Z,19.90
2023-05-14T18:23:29.561Z,19.80
2023-05-14T18:25:58.899Z,19.70
2023-05-14T18:28:36.450Z,19.60
2023-05-14T18:31:06.036Z,19.50
2023-05-14T18:33:43.871Z,19.40
2023-05-14T18:36:24.595Z,19.30
2023-05-14T18:38:59.521Z,19.20
2023-05-14T18:41:29.579Z,19.10
2023-05-14T18:44:04.628Z,19.10
2023-05-14T18:46:36.228Z,19.00
2023-05-14T18:49:12.876Z,18.90
2023-05-14T18:51:47.460Z,18.90
2023-05-14T18:54:26.374Z,18.80
2023-05-14T18:57:08.820Z,18.70
2023-05-14T18:59:53.036Z,18.70
2023-05-14T19:02:25.020Z,18.60
2023-05-14T19:05:13.100Z,18.50
2023-05-14T19:07:45.123Z,18.40
2023-05-14T19:10:21.243Z,18.30
2023-05-14T19:12:53.982Z,18.30
2023-05-14T19:15:25.530Z,18.10
2023-05-14T19:17:55.342Z,18.00
2023-05-14T19:20:25.629Z,17.90
2023-05-14T19:23:03.185Z,17.90
2023-05-14T19:25:34.366Z,17.80
2023-05-14T19:28:15.895Z,17.70
2023-05-14T19:30:48.033Z,17.60
2023-05-14T19:33:29.352Z,17.50
2023-05-14T19:36:19.830Z,17.50
2023-05-14T19:38:54.639Z,17.40
2023-05-14T19:41:27.169Z,17.30
2023-05-14T19:43:58.664Z,17.20
2023-05-14T19:46:33.554Z,17.10
2023-05-14T19:49:08.693Z,16.90
2023-05-14T19:51:52.208Z,16.90
2023-05-14T19:54:24.548Z,16.70
2023-05-14T19:56:53.953Z,16.60
2023-05-14T19:59:23.434Z,16.60
2023-05-14T20:01:55.167Z,16.50
2023-05-14T20:04:26.191Z,16.40
2023-05-14T20:06:55.689Z,16.30
2023-05-14T20:09:24.843Z,16.20
2023-05-14T20:12:12.606Z,16.10
2023-05-14T20:14:42.664Z,16.00
2023-05-14T20:17:17.823Z,16.00
2023-05-14T20:19:52.853Z,15.90
2023-05-14T20:22:21.730Z,15.80
2023-05-14T20:24:52.871Z,15.60
2023-05-14T20:27:27.018Z,15.60
2023-05-14T20:29:57.133Z,15.60
2023-05-14T20:32:28.414Z,15.60
2023-05-14T20:35:02.630Z,15.60
2023-05-14T20:37:47.138Z,15.60
2023-05-14T20:40:16.630Z,15.50
2023-05-14T20:42:45.901Z,15.50
2023-05-14T20:45:20.545Z,15.40
2023-05-14T20:48:03.352Z,15.30
2023-05-14T20:50:32.465Z,15.20
2023-05-14T20:53:07.667Z,15.10
2023-05-14T20:55:39.783Z,15.00
2023-05-14T20:58:10.881Z,15.00
2023-05-14T21:00:39.757Z,14.90
2023-05-14T21:03:37.857Z,14.90
2023-05-14T21:06:13.230Z,14.80
2023-05-14T21:08:46.056Z,14.80
2023-05-14T21:11:16.111Z,14.80
2023-05-14T21:13:52.967Z,14.80
2023-05-14T21:16:24.804Z,14.80
2023-05-14T21:18:57.968Z,14.80
2023-05-14T21:21:27.482Z,14.80
2023-05-14T21:23:57.654Z,14.70
2023-05-14T21:26:31.105Z,14.60
2023-05-14T21:29:04.935Z,14.60
2023-05-14T21:31:35.579Z,14.50
2023-05-14T21:34:06.002Z,14.50
2023-05-14T21:36:36.961Z,14.50
2023-05-14T21:39:05.771Z,14.40
2023-05-14T21:41:36.484Z,14.40
2023-05-14T21:44:05.554Z,14.30
2023-05-14T21:46:36.173Z,14.20
2023-05-14T21:49:06.409Z,14.10
2023-05-14T21:51:36.034Z,14.00
2023-05-14T21:54:06.115Z,14.00
2023-05-14T21:56:36.705Z,13.90
2023-05-14T21:59:05.486Z,13.90
2023-05-14T22:04:22.324Z,13.80
2023-05-14T22:06:52.730Z,13.80
2023-05-14T22:09:21.657Z,13.90
2023-05-14T22:11:51.975Z,13.90
2023-05-14T22:14:20.657Z,14.00
2023-05-14T22:16:49.413Z,14.00
2023-05-14T22:19:20.107Z,13.80
2023-05-14T22:21:50.391Z,13.80
2023-05-14T22:24:19.268Z,13.80
2023-05-14T22:26:48.598Z,13.80
2023-05-14T22:29:19.179Z,13.70
2023-05-14T22:31:50.537Z,13.60
2023-05-14T22:34:20.326Z,13.60
2023-05-14T22:36:50.688Z,13.60
2023-05-14T22:39:19.166Z,13.50
2023-05-14T22:41:47.903Z,13.40
2023-05-14T22:44:16.758Z,13.40
2023-05-14T22:46:45.384Z,13.30
2023-05-14T22:49:14.091Z,13.30
2023-05-14T22:51:42.774Z,13.30
2023-05-14T22:54:12.729Z,13.30
2023-05-14T22:56:41.469Z,13.30
2023-05-14T22:59:10.486Z,13.30
2023-05-14T23:01:39.517Z,13.30
2023-05-14T23:04:08.279Z,13.30
2023-05-14T23:06:39.096Z,13.20
2023-05-14T23:09:07.982Z,13.10
2023-05-14T23:11:38.459Z,13.10
2023-05-14T23:14:07.365Z,13.10
2023-05-14T23:16:36.400Z,13.10
2023-05-14T23:19:05.113Z,13.10
2023-05-14T23:21:36.970Z,13.20
2023-05-14T23:24:06.394Z,13.20
2023-05-14T23:26:35.491Z,13.20
2023-05-14T23:29:05.606Z,13.10
2023-05-14T23:31:35.576Z,12.90
2023-05-14T23:34:04.220Z,12.80
2023-05-14T23:36:33.228Z,12.70
2023-05-14T23:39:02.689Z,12.60
2023-05-14T23:41:34.162Z,12.60
2023-05-14T23:44:02.558Z,12.70
2023-05-14T23:46:35.995Z,12.70
2023-05-14T23:49:05.112Z,12.60
2023-05-14T23:51:33.949Z,12.60
2023-05-14T23:54:02.575Z,12.40
2023-05-14T23:56:31.581Z,12.40
2023-05-14T23:59:00.119Z,12.30
