createdAt,value
2019-01-31T00:00:36.693Z,89.58
2019-01-31T00:01:36.659Z,89.78
2019-01-31T00:02:36.623Z,90.09
2019-01-31T00:03:36.630Z,90.20
2019-01-31T00:04:36.610Z,90.06
2019-01-31T00:05:36.596Z,89.70
2019-01-31T00:06:36.631Z,89.59
2019-01-31T00:07:36.595Z,89.32
2019-01-31T00:08:45.558Z,89.43
2019-01-31T00:09:37.560Z,88.95
2019-01-31T00:10:36.575Z,89.58
2019-01-31T00:11:36.609Z,89.58
2019-01-31T00:12:36.524Z,89.58
2019-01-31T00:13:36.510Z,90.03
2019-01-31T00:14:36.499Z,90.14
2019-01-31T00:15:36.486Z,89.72
2019-01-31T00:16:36.517Z,90.09
2019-01-31T00:17:36.493Z,89.78
2019-01-31T00:18:36.497Z,89.58
2019-01-31T00:19:36.449Z,89.68
2019-01-31T00:20:36.436Z,90.09
2019-01-31T00:21:36.459Z,90.09
2019-01-31T00:22:36.415Z,88.90
2019-01-31T00:23:36.419Z,88.32
2019-01-31T00:24:36.418Z,89.68
2019-01-31T00:25:36.402Z,88.95
2019-01-31T00:26:36.437Z,89.99
2019-01-31T00:27:36.375Z,89.99
2019-01-31T00:28:36.394Z,88.53
2019-01-31T00:29:36.353Z,89.83
2019-01-31T00:30:36.347Z,89.72
2019-01-31T00:31:36.382Z,89.40
2019-01-31T00:32:36.314Z,90.03
2019-01-31T00:33:36.320Z,90.08
2019-01-31T00:34:36.293Z,91.28
2019-01-31T00:35:36.311Z,90.41
2019-01-31T00:36:36.300Z,89.68
2019-01-31T00:37:36.282Z,89.53
2019-01-31T00:38:36.256Z,88.64
2019-01-31T00:39:36.238Z,88.21
2019-01-31T00:40:36.234Z,88.84
2019-01-31T00:41:36.247Z,88.53
2019-01-31T00:42:36.231Z,89.22
2019-01-31T00:43:36.192Z,87.90
2019-01-31T00:44:36.182Z,88.15
2019-01-31T00:45:36.196Z,88.57
2019-01-31T00:46:36.239Z,88.57
2019-01-31T00:47:36.156Z,88.46
2019-01-31T00:48:36.155Z,88.04
2019-01-31T00:49:36.149Z,87.94
2019-01-31T00:50:36.117Z,88.46
2019-01-31T00:51:36.140Z,87.94
2019-01-31T00:52:36.105Z,89.09
2019-01-31T00:53:36.094Z,88.99
2019-01-31T00:54:36.100Z,88.04
2019-01-31T00:55:36.071Z,87.63
2019-01-31T00:56:36.131Z,87.88
2019-01-31T00:57:36.087Z,88.61
2019-01-31T00:58:36.029Z,90.28
2019-01-31T00:59:37.423Z,90.39
2019-01-31T01:00:36.008Z,89.61
2019-01-31T01:01:36.037Z,88.57
2019-01-31T01:02:36.025Z,88.88
2019-01-31T01:03:36.939Z,89.61
2019-01-31T01:04:36.003Z,89.40
2019-01-31T01:05:35.955Z,88.42
2019-01-31T01:06:35.988Z,87.38
2019-01-31T01:07:35.953Z,87.90
2019-01-31T01:08:35.934Z,88.57
2019-01-31T01:09:35.919Z,87.94
2019-01-31T01:10:35.913Z,87.42
2019-01-31T01:11:35.927Z,88.26
2019-01-31T01:12:35.914Z,87.35
2019-01-31T01:13:35.879Z,88.99
2019-01-31T01:14:35.861Z,87.98
2019-01-31T01:15:35.860Z,88.40
2019-01-31T01:16:35.856Z,88.71
2019-01-31T01:17:35.850Z,88.29
2019-01-31T01:18:35.816Z,89.34
2019-01-31T01:19:35.841Z,89.03
2019-01-31T01:20:35.813Z,88.44
2019-01-31T01:21:35.809Z,89.00
2019-01-31T01:22:35.821Z,88.69
2019-01-31T01:23:35.758Z,89.95
2019-01-31T01:24:35.785Z,89.73
2019-01-31T01:25:35.754Z,89.84
2019-01-31T01:26:35.728Z,88.96
2019-01-31T01:27:35.742Z,88.54
2019-01-31T01:28:35.709Z,88.90
2019-01-31T01:29:35.706Z,89.73
2019-01-31T01:30:35.695Z,89.53
2019-01-31T01:31:35.695Z,88.69
2019-01-31T01:32:35.703Z,89.22
2019-01-31T01:33:35.670Z,89.04
2019-01-31T01:34:35.675Z,89.42
2019-01-31T01:35:35.639Z,89.63
2019-01-31T01:36:35.627Z,90.51
2019-01-31T01:37:35.639Z,91.62
2019-01-31T01:38:35.598Z,90.26
2019-01-31T01:39:35.629Z,90.26
2019-01-31T01:40:35.579Z,90.99
2019-01-31T01:41:35.569Z,90.51
2019-01-31T01:42:35.579Z,89.98
2019-01-31T01:43:35.564Z,90.20
2019-01-31T01:44:35.555Z,90.30
2019-01-31T01:45:35.545Z,90.83
2019-01-31T01:46:35.541Z,90.09
2019-01-31T01:47:35.551Z,89.36
2019-01-31T01:48:35.497Z,89.61
2019-01-31T01:49:35.507Z,90.30
2019-01-31T01:50:35.467Z,90.30
2019-01-31T01:51:35.473Z,91.56
2019-01-31T01:52:35.484Z,90.51
2019-01-31T01:53:35.439Z,89.36
2019-01-31T01:54:35.425Z,89.57
2019-01-31T01:55:35.422Z,89.47
2019-01-31T01:56:35.416Z,89.98
2019-01-31T01:57:35.427Z,90.30
2019-01-31T01:58:35.408Z,90.36
2019-01-31T01:59:35.375Z,90.36
2019-01-31T02:00:35.381Z,90.09
2019-01-31T02:01:35.425Z,89.42
2019-01-31T02:02:35.375Z,90.58
2019-01-31T02:03:35.334Z,90.47
2019-01-31T02:04:35.318Z,90.01
2019-01-31T02:05:35.309Z,89.38
2019-01-31T02:06:35.327Z,89.59
2019-01-31T02:07:35.341Z,88.90
2019-01-31T02:08:35.277Z,88.69
2019-01-31T02:09:35.276Z,88.10
2019-01-31T02:10:35.261Z,88.52
2019-01-31T02:11:35.240Z,89.25
2019-01-31T02:12:35.274Z,88.73
2019-01-31T02:13:35.246Z,89.25
2019-01-31T02:14:35.207Z,89.78
2019-01-31T02:15:35.212Z,90.13
2019-01-31T02:16:35.191Z,90.30
2019-01-31T02:17:35.216Z,90.23
2019-01-31T02:18:35.163Z,90.23
2019-01-31T02:19:35.201Z,90.13
2019-01-31T02:20:35.154Z,90.03
2019-01-31T02:21:35.152Z,89.29
2019-01-31T02:22:35.165Z,89.61
2019-01-31T02:23:35.130Z,90.59
2019-01-31T02:24:35.110Z,90.59
2019-01-31T02:25:35.097Z,91.22
2019-01-31T02:26:35.115Z,91.22
2019-01-31T02:27:35.105Z,92.02
2019-01-31T02:28:35.099Z,92.61
2019-01-31T02:29:35.103Z,91.66
2019-01-31T02:30:35.040Z,91.14
2019-01-31T02:31:35.036Z,90.20
2019-01-31T02:32:35.043Z,89.67
2019-01-31T02:33:35.015Z,90.41
2019-01-31T02:34:35.049Z,89.98
2019-01-31T02:35:35.011Z,90.20
2019-01-31T02:36:34.999Z,89.67
2019-01-31T02:37:35.005Z,90.61
2019-01-31T02:38:34.962Z,90.20
2019-01-31T02:39:42.621Z,90.20
2019-01-31T02:40:35.939Z,90.72
2019-01-31T02:41:34.930Z,90.47
2019-01-31T02:42:34.938Z,88.10
2019-01-31T02:43:34.904Z,88.14
2019-01-31T02:44:34.898Z,88.77
2019-01-31T02:45:34.889Z,90.59
2019-01-31T02:46:34.870Z,91.28
2019-01-31T02:47:34.886Z,91.18
2019-01-31T02:48:34.861Z,91.18
2019-01-31T02:49:34.842Z,91.24
2019-01-31T02:50:34.838Z,89.67
2019-01-31T02:51:34.814Z,88.87
2019-01-31T02:52:34.839Z,88.49
2019-01-31T02:53:34.797Z,88.85
2019-01-31T02:54:34.829Z,89.79
2019-01-31T02:55:34.808Z,90.64
2019-01-31T02:56:34.769Z,90.11
2019-01-31T02:57:35.066Z,90.22
2019-01-31T02:58:34.761Z,90.57
2019-01-31T02:59:34.727Z,91.41
2019-01-31T03:00:34.721Z,91.37
2019-01-31T03:01:34.710Z,90.57
2019-01-31T03:02:34.713Z,91.30
2019-01-31T03:03:34.737Z,91.52
2019-01-31T03:04:34.672Z,91.52
2019-01-31T03:05:34.675Z,91.47
2019-01-31T03:06:34.698Z,91.68
2019-01-31T03:07:34.641Z,91.16
2019-01-31T03:08:34.664Z,91.43
2019-01-31T03:09:34.631Z,91.12
2019-01-31T03:10:34.607Z,89.90
2019-01-31T03:11:34.626Z,90.49
2019-01-31T03:12:34.628Z,90.91
2019-01-31T03:13:34.599Z,90.28
2019-01-31T03:14:34.577Z,90.07
2019-01-31T03:15:34.567Z,90.64
2019-01-31T03:16:34.556Z,91.05
2019-01-31T03:17:34.537Z,91.58
2019-01-31T03:18:34.552Z,91.43
2019-01-31T03:19:34.521Z,90.42
2019-01-31T03:20:34.521Z,91.47
2019-01-31T03:21:34.503Z,91.16
2019-01-31T03:22:34.515Z,91.05
2019-01-31T03:23:34.533Z,90.84
2019-01-31T03:24:34.464Z,90.42
2019-01-31T03:25:34.470Z,88.68
2019-01-31T03:26:34.452Z,88.93
2019-01-31T03:27:34.449Z,89.71
2019-01-31T03:28:34.468Z,90.97
2019-01-31T03:29:34.406Z,90.97
2019-01-31T03:30:34.398Z,89.96
2019-01-31T03:31:34.388Z,90.42
2019-01-31T03:32:34.409Z,91.47
2019-01-31T03:33:34.398Z,90.78
2019-01-31T03:34:34.353Z,91.09
2019-01-31T03:35:34.346Z,92.46
2019-01-31T03:36:34.356Z,93.57
2019-01-31T03:37:34.330Z,93.32
2019-01-31T03:38:34.341Z,91.68
2019-01-31T03:39:34.309Z,92.94
2019-01-31T03:40:34.287Z,92.21
2019-01-31T03:41:34.290Z,93.32
2019-01-31T03:42:34.326Z,92.27
2019-01-31T03:43:34.294Z,91.74
2019-01-31T03:44:34.280Z,92.06
2019-01-31T03:45:34.254Z,91.96
2019-01-31T03:46:34.279Z,92.90
2019-01-31T03:47:34.270Z,91.64
2019-01-31T03:48:34.238Z,91.53
2019-01-31T03:49:34.212Z,91.85
2019-01-31T03:50:34.200Z,92.90
2019-01-31T03:51:34.190Z,93.38
2019-01-31T03:52:34.204Z,91.91
2019-01-31T03:53:34.197Z,92.61
2019-01-31T03:54:34.155Z,92.61
2019-01-31T03:55:34.140Z,92.25
2019-01-31T03:56:34.119Z,90.51
2019-01-31T03:57:34.115Z,90.40
2019-01-31T03:58:34.127Z,90.72
2019-01-31T03:59:34.133Z,90.44
2019-01-31T04:00:34.092Z,91.81
2019-01-31T04:01:34.083Z,90.72
2019-01-31T04:02:34.075Z,91.35
2019-01-31T04:03:34.097Z,90.72
2019-01-31T04:04:34.075Z,90.02
2019-01-31T04:05:34.062Z,90.66
2019-01-31T04:06:34.016Z,90.55
2019-01-31T04:07:34.004Z,90.23
2019-01-31T04:08:34.048Z,89.86
2019-01-31T04:09:34.012Z,90.69
2019-01-31T04:10:33.974Z,91.81
2019-01-31T04:11:33.987Z,91.60
2019-01-31T04:12:33.959Z,91.66
2019-01-31T04:13:33.998Z,90.25
2019-01-31T04:14:33.984Z,90.67
2019-01-31T04:15:33.936Z,91.30
2019-01-31T04:16:33.911Z,91.47
2019-01-31T04:17:33.900Z,91.12
2019-01-31T04:18:34.033Z,90.91
2019-01-31T04:19:33.906Z,90.17
2019-01-31T04:20:33.874Z,90.49
2019-01-31T04:21:33.864Z,90.34
2019-01-31T04:22:33.849Z,90.55
2019-01-31T04:23:33.859Z,89.09
2019-01-31T04:24:33.822Z,88.24
2019-01-31T04:25:33.814Z,88.46
2019-01-31T04:26:33.802Z,87.17
2019-01-31T04:27:33.795Z,86.86
2019-01-31T04:28:33.837Z,88.64
2019-01-31T04:29:33.783Z,89.59
2019-01-31T04:30:33.785Z,89.10
2019-01-31T04:31:33.777Z,89.06
2019-01-31T04:32:33.739Z,88.79
2019-01-31T04:33:33.752Z,88.75
2019-01-31T04:34:33.717Z,88.85
2019-01-31T04:35:33.714Z,88.54
2019-01-31T04:36:33.698Z,89.00
2019-01-31T04:37:33.716Z,89.17
2019-01-31T04:38:33.689Z,88.96
2019-01-31T04:39:33.691Z,90.42
2019-01-31T04:40:33.658Z,89.86
2019-01-31T04:41:33.657Z,89.86
2019-01-31T04:42:33.630Z,89.34
2019-01-31T04:43:33.621Z,88.46
2019-01-31T04:44:33.650Z,88.81
2019-01-31T04:45:33.606Z,88.46
2019-01-31T04:46:33.589Z,87.03
2019-01-31T04:47:33.575Z,87.76
2019-01-31T04:48:33.568Z,87.24
2019-01-31T04:49:33.581Z,87.45
2019-01-31T04:50:33.548Z,88.71
2019-01-31T04:51:33.531Z,88.29
2019-01-31T04:52:33.526Z,89.50
2019-01-31T04:53:33.522Z,90.03
2019-01-31T04:54:33.519Z,89.19
2019-01-31T04:55:33.487Z,87.68
2019-01-31T04:56:33.479Z,87.16
2019-01-31T04:57:33.467Z,87.58
2019-01-31T04:58:33.454Z,87.41
2019-01-31T04:59:33.465Z,87.51
2019-01-31T05:00:33.436Z,87.58
2019-01-31T05:01:33.427Z,87.41
2019-01-31T05:02:33.432Z,88.67
2019-01-31T05:03:33.420Z,88.52
2019-01-31T05:04:33.424Z,87.79
2019-01-31T05:05:33.389Z,87.16
2019-01-31T05:06:33.369Z,87.47
2019-01-31T05:07:33.360Z,87.26
2019-01-31T05:08:33.356Z,87.51
2019-01-31T05:09:33.359Z,87.99
2019-01-31T05:10:42.826Z,88.52
2019-01-31T05:11:34.314Z,87.16
2019-01-31T05:12:33.307Z,87.47
2019-01-31T05:13:33.338Z,88.10
2019-01-31T05:14:33.329Z,87.99
2019-01-31T05:15:33.274Z,87.58
2019-01-31T05:16:33.259Z,88.27
2019-01-31T05:17:33.246Z,87.23
2019-01-31T05:18:33.238Z,86.53
2019-01-31T05:19:33.250Z,88.10
2019-01-31T05:20:33.229Z,88.69
2019-01-31T05:21:33.205Z,87.64
2019-01-31T05:22:33.194Z,87.01
2019-01-31T05:23:33.184Z,88.48
2019-01-31T05:24:33.195Z,87.64
2019-01-31T05:25:33.161Z,86.70
2019-01-31T05:26:33.165Z,87.26
2019-01-31T05:27:33.140Z,87.64
2019-01-31T05:28:33.128Z,87.43
2019-01-31T05:29:33.142Z,87.64
2019-01-31T05:30:33.106Z,87.74
2019-01-31T05:31:33.098Z,87.54
2019-01-31T05:32:33.098Z,88.27
2019-01-31T05:33:33.082Z,87.43
2019-01-31T05:34:33.088Z,87.37
2019-01-31T05:35:33.058Z,88.84
2019-01-31T05:36:33.042Z,88.84
2019-01-31T05:37:33.033Z,88.79
2019-01-31T05:38:33.023Z,88.59
2019-01-31T05:39:33.036Z,88.42
2019-01-31T05:40:33.002Z,88.42
2019-01-31T05:41:33.006Z,88.94
2019-01-31T05:42:32.992Z,88.62
2019-01-31T05:43:32.981Z,88.62
2019-01-31T05:44:33.048Z,88.73
2019-01-31T05:45:32.948Z,89.09
2019-01-31T05:46:32.946Z,89.36
2019-01-31T05:47:32.955Z,89.47
2019-01-31T05:48:32.922Z,89.98
2019-01-31T05:49:32.928Z,89.72
2019-01-31T05:50:32.899Z,89.98
2019-01-31T05:51:32.887Z,90.09
2019-01-31T05:52:32.871Z,89.67
2019-01-31T05:53:32.864Z,89.78
2019-01-31T05:54:32.871Z,90.34
2019-01-31T05:55:32.844Z,89.88
2019-01-31T05:56:32.927Z,89.67
2019-01-31T05:57:32.814Z,89.67
2019-01-31T05:58:32.803Z,89.67
2019-01-31T05:59:32.820Z,89.88
2019-01-31T06:00:32.802Z,89.42
2019-01-31T06:01:32.773Z,89.67
2019-01-31T06:02:32.768Z,89.78
2019-01-31T06:03:32.762Z,89.78
2019-01-31T06:04:32.771Z,90.26
2019-01-31T06:05:32.738Z,89.95
2019-01-31T06:06:32.717Z,89.25
2019-01-31T06:07:32.730Z,89.78
2019-01-31T06:08:32.705Z,89.47
2019-01-31T06:09:32.729Z,89.32
2019-01-31T06:10:33.710Z,89.78
2019-01-31T06:11:32.696Z,89.98
2019-01-31T06:12:32.662Z,89.78
2019-01-31T06:13:32.642Z,89.88
2019-01-31T06:14:32.672Z,89.72
2019-01-31T06:15:32.625Z,89.57
2019-01-31T06:16:32.625Z,89.61
2019-01-31T06:17:32.609Z,90.23
2019-01-31T06:18:32.598Z,90.13
2019-01-31T06:19:32.612Z,90.87
2019-01-31T06:20:32.570Z,90.55
2019-01-31T06:21:32.573Z,91.53
2019-01-31T06:22:32.589Z,90.80
2019-01-31T06:23:32.555Z,91.33
2019-01-31T06:24:32.524Z,91.39
2019-01-31T06:25:32.548Z,91.28
2019-01-31T06:26:32.511Z,91.35
2019-01-31T06:27:32.510Z,90.61
2019-01-31T06:28:32.487Z,90.30
2019-01-31T06:29:32.473Z,90.30
2019-01-31T06:30:32.489Z,90.83
2019-01-31T06:31:32.452Z,90.20
2019-01-31T06:32:32.441Z,90.20
2019-01-31T06:33:32.436Z,89.57
2019-01-31T06:34:32.439Z,90.36
2019-01-31T06:35:32.455Z,90.68
2019-01-31T06:36:32.437Z,90.36
2019-01-31T06:37:32.391Z,90.20
2019-01-31T06:38:32.371Z,89.98
2019-01-31T06:39:32.360Z,90.36
2019-01-31T06:40:32.405Z,90.41
2019-01-31T06:41:32.340Z,89.53
2019-01-31T06:42:32.340Z,90.16
2019-01-31T06:43:32.319Z,90.36
2019-01-31T06:44:32.307Z,90.26
2019-01-31T06:45:32.327Z,90.47
2019-01-31T06:46:32.284Z,90.11
2019-01-31T06:47:32.287Z,90.01
2019-01-31T06:48:34.096Z,90.11
2019-01-31T06:49:32.250Z,90.26
2019-01-31T06:50:32.267Z,90.22
2019-01-31T06:51:32.230Z,90.16
2019-01-31T06:52:32.232Z,90.47
2019-01-31T06:53:32.215Z,90.05
2019-01-31T06:54:32.196Z,90.26
2019-01-31T06:55:32.223Z,90.68
2019-01-31T06:56:32.175Z,89.95
2019-01-31T06:57:32.173Z,90.41
2019-01-31T06:58:32.162Z,90.61
2019-01-31T06:59:32.145Z,91.03
2019-01-31T07:00:32.301Z,90.51
2019-01-31T07:01:32.121Z,91.56
2019-01-31T07:02:32.121Z,90.89
2019-01-31T07:03:32.140Z,91.20
2019-01-31T07:04:32.117Z,91.52
2019-01-31T07:05:32.130Z,91.20
2019-01-31T07:06:32.066Z,90.99
2019-01-31T07:07:32.056Z,91.14
2019-01-31T07:08:32.046Z,91.14
2019-01-31T07:09:32.056Z,91.24
2019-01-31T07:10:32.050Z,91.14
2019-01-31T07:11:34.734Z,90.78
2019-01-31T07:12:32.005Z,91.09
2019-01-31T07:13:33.933Z,91.24
2019-01-31T07:14:31.978Z,91.24
2019-01-31T07:15:32.014Z,91.14
2019-01-31T07:16:31.991Z,91.46
2019-01-31T07:17:31.983Z,91.71
2019-01-31T07:18:31.938Z,92.54
2019-01-31T07:19:31.947Z,92.19
2019-01-31T07:20:31.946Z,92.54
2019-01-31T07:21:31.915Z,92.19
2019-01-31T07:22:31.901Z,92.08
2019-01-31T07:23:31.882Z,92.50
2019-01-31T07:24:31.974Z,92.44
2019-01-31T07:25:31.895Z,91.98
2019-01-31T07:26:31.853Z,92.19
2019-01-31T07:27:31.850Z,92.61
2019-01-31T07:28:31.833Z,92.44
2019-01-31T07:29:31.815Z,92.44
2019-01-31T07:30:31.842Z,93.02
2019-01-31T07:31:31.796Z,92.61
2019-01-31T07:32:31.785Z,91.87
2019-01-31T07:33:31.777Z,92.40
2019-01-31T07:34:31.794Z,91.98
2019-01-31T07:35:31.776Z,92.08
2019-01-31T07:36:31.747Z,92.19
2019-01-31T07:37:31.733Z,91.98
2019-01-31T07:38:31.732Z,92.19
2019-01-31T07:39:31.708Z,92.19
2019-01-31T07:40:31.725Z,91.72
2019-01-31T07:41:41.090Z,92.77
2019-01-31T07:42:32.682Z,91.09
2019-01-31T07:43:31.691Z,91.41
2019-01-31T07:44:31.668Z,91.31
2019-01-31T07:45:31.741Z,90.89
2019-01-31T07:46:31.638Z,91.41
2019-01-31T07:47:31.631Z,91.20
2019-01-31T07:48:31.642Z,91.16
2019-01-31T07:49:31.598Z,91.09
2019-01-31T07:50:31.621Z,91.37
2019-01-31T07:51:31.611Z,90.16
2019-01-31T07:52:31.585Z,90.58
2019-01-31T07:53:31.560Z,91.20
2019-01-31T07:54:31.546Z,91.09
2019-01-31T07:55:31.569Z,91.41
2019-01-31T07:56:31.533Z,90.89
2019-01-31T07:57:31.517Z,91.37
2019-01-31T07:58:31.513Z,91.31
2019-01-31T07:59:31.491Z,91.20
2019-01-31T08:00:31.511Z,91.31
2019-01-31T08:01:31.481Z,91.47
2019-01-31T08:02:31.463Z,91.06
2019-01-31T08:03:31.468Z,90.47
2019-01-31T08:04:31.455Z,91.52
2019-01-31T08:05:31.463Z,91.09
2019-01-31T08:06:31.431Z,91.09
2019-01-31T08:07:31.412Z,91.16
2019-01-31T08:08:31.401Z,91.31
2019-01-31T08:09:31.399Z,91.06
2019-01-31T08:10:31.388Z,91.41
2019-01-31T08:11:31.391Z,91.27
2019-01-31T08:12:31.363Z,91.43
2019-01-31T08:13:31.349Z,90.64
2019-01-31T08:14:31.356Z,91.16
2019-01-31T08:15:31.328Z,90.01
2019-01-31T08:16:31.445Z,91.16
2019-01-31T08:17:31.339Z,91.06
2019-01-31T08:18:31.298Z,90.64
2019-01-31T08:19:31.280Z,91.06
2019-01-31T08:20:31.287Z,90.95
2019-01-31T08:21:31.293Z,91.20
2019-01-31T08:22:31.248Z,91.20
2019-01-31T08:23:31.279Z,91.06
2019-01-31T08:24:31.281Z,91.31
2019-01-31T08:25:31.216Z,91.41
2019-01-31T08:26:31.236Z,91.09
2019-01-31T08:27:31.202Z,91.20
2019-01-31T08:28:31.210Z,91.20
2019-01-31T08:29:31.196Z,91.94
2019-01-31T08:30:31.161Z,91.31
2019-01-31T08:31:31.203Z,91.41
2019-01-31T08:32:31.142Z,91.31
2019-01-31T08:33:31.149Z,91.31
2019-01-31T08:34:31.130Z,91.24
2019-01-31T08:35:31.117Z,92.61
2019-01-31T08:36:31.131Z,91.72
2019-01-31T08:37:31.110Z,91.94
2019-01-31T08:38:31.078Z,91.62
2019-01-31T08:39:31.075Z,91.24
2019-01-31T08:40:31.083Z,91.20
2019-01-31T08:41:31.094Z,90.89
2019-01-31T08:42:31.067Z,91.31
2019-01-31T08:43:31.029Z,91.41
2019-01-31T08:44:31.040Z,90.89
2019-01-31T08:45:31.009Z,90.43
2019-01-31T08:46:31.047Z,90.95
2019-01-31T08:47:30.999Z,90.33
2019-01-31T08:48:31.003Z,90.22
2019-01-31T08:49:30.973Z,90.43
2019-01-31T08:50:30.954Z,89.65
2019-01-31T08:51:30.965Z,89.76
2019-01-31T08:52:30.948Z,89.45
2019-01-31T08:53:30.923Z,89.45
2019-01-31T08:54:30.924Z,89.65
2019-01-31T08:55:30.899Z,89.76
2019-01-31T08:56:30.927Z,89.76
2019-01-31T08:57:30.883Z,89.45
2019-01-31T08:58:30.897Z,89.55
2019-01-31T08:59:30.875Z,89.40
2019-01-31T09:00:30.849Z,89.72
2019-01-31T09:01:30.872Z,88.78
2019-01-31T09:02:30.824Z,88.46
2019-01-31T09:03:30.816Z,88.21
2019-01-31T09:04:30.803Z,88.01
2019-01-31T09:05:30.797Z,88.21
2019-01-31T09:06:30.817Z,87.07
2019-01-31T09:07:30.783Z,87.80
2019-01-31T09:08:30.759Z,88.32
2019-01-31T09:09:30.759Z,87.02
2019-01-31T09:10:30.765Z,87.34
2019-01-31T09:11:30.754Z,87.02
2019-01-31T09:12:30.717Z,87.02
2019-01-31T09:13:30.721Z,87.27
2019-01-31T09:14:30.693Z,87.07
2019-01-31T09:15:30.735Z,87.80
2019-01-31T09:16:30.701Z,87.48
2019-01-31T09:17:30.719Z,87.69
2019-01-31T09:18:30.651Z,87.27
2019-01-31T09:19:30.645Z,87.27
2019-01-31T09:20:30.690Z,87.38
2019-01-31T09:21:30.714Z,87.73
2019-01-31T09:22:30.633Z,88.42
2019-01-31T09:23:30.603Z,88.21
2019-01-31T09:24:30.585Z,88.01
2019-01-31T09:25:30.595Z,87.80
2019-01-31T09:26:30.620Z,87.48
2019-01-31T09:27:30.583Z,87.94
2019-01-31T09:28:30.593Z,88.42
2019-01-31T09:29:30.539Z,88.11
2019-01-31T09:30:30.591Z,88.21
2019-01-31T09:31:30.531Z,87.69
2019-01-31T09:32:30.509Z,87.76
2019-01-31T09:33:30.535Z,86.82
2019-01-31T09:34:30.501Z,87.05
2019-01-31T09:35:30.500Z,86.74
2019-01-31T09:36:30.482Z,85.06
2019-01-31T09:37:30.440Z,85.13
2019-01-31T09:38:30.443Z,85.03
2019-01-31T09:39:30.448Z,84.40
2019-01-31T09:40:30.406Z,84.40
2019-01-31T09:41:30.421Z,85.13
2019-01-31T09:42:30.387Z,84.82
2019-01-31T09:43:30.393Z,84.26
2019-01-31T09:44:30.367Z,84.43
2019-01-31T09:45:30.359Z,82.28
2019-01-31T09:46:30.439Z,83.63
2019-01-31T09:47:31.785Z,82.80
2019-01-31T09:48:30.320Z,83.91
2019-01-31T09:49:30.309Z,83.91
2019-01-31T09:50:30.310Z,83.28
2019-01-31T09:51:30.307Z,82.55
2019-01-31T09:52:30.362Z,82.76
2019-01-31T09:53:30.295Z,83.14
2019-01-31T09:54:30.328Z,82.41
2019-01-31T09:55:30.249Z,82.72
2019-01-31T09:56:30.294Z,82.31
2019-01-31T09:57:30.284Z,82.10
2019-01-31T09:58:30.227Z,82.51
2019-01-31T09:59:30.243Z,82.31
2019-01-31T10:00:30.214Z,82.20
2019-01-31T10:01:30.246Z,82.41
2019-01-31T10:02:30.262Z,82.51
2019-01-31T10:03:30.170Z,81.05
2019-01-31T10:04:30.191Z,81.65
2019-01-31T10:05:30.193Z,81.75
2019-01-31T10:06:30.169Z,80.91
2019-01-31T10:07:30.178Z,81.65
2019-01-31T10:08:30.135Z,80.91
2019-01-31T10:09:30.107Z,80.91
2019-01-31T10:10:30.121Z,81.33
2019-01-31T10:11:30.096Z,81.54
2019-01-31T10:12:37.785Z,80.91
2019-01-31T10:13:31.113Z,81.29
2019-01-31T10:14:30.042Z,81.50
2019-01-31T10:15:30.137Z,81.05
2019-01-31T10:16:30.138Z,80.63
2019-01-31T10:17:30.157Z,80.43
2019-01-31T10:18:30.027Z,80.53
2019-01-31T10:19:30.120Z,80.84
2019-01-31T10:20:29.984Z,80.94
2019-01-31T10:21:30.111Z,80.98
2019-01-31T10:22:30.054Z,81.40
2019-01-31T10:23:29.953Z,81.57
2019-01-31T10:24:30.063Z,81.67
2019-01-31T10:25:29.951Z,82.82
2019-01-31T10:26:29.925Z,80.74
2019-01-31T10:27:29.937Z,80.53
2019-01-31T10:28:29.918Z,80.57
2019-01-31T10:29:29.886Z,80.94
2019-01-31T10:30:30.830Z,80.94
2019-01-31T10:31:29.888Z,80.57
2019-01-31T10:32:29.901Z,81.22
2019-01-31T10:33:29.886Z,80.29
2019-01-31T10:34:29.824Z,79.52
2019-01-31T10:35:29.822Z,79.41
2019-01-31T10:36:29.801Z,78.06
2019-01-31T10:37:29.842Z,79.21
2019-01-31T10:38:29.784Z,79.10
2019-01-31T10:39:29.794Z,79.55
2019-01-31T10:40:29.751Z,79.62
2019-01-31T10:41:29.739Z,79.45
2019-01-31T10:42:29.756Z,79.45
2019-01-31T10:43:29.719Z,80.08
2019-01-31T10:44:29.713Z,80.15
2019-01-31T10:45:29.703Z,80.04
2019-01-31T10:46:29.695Z,79.52
2019-01-31T10:47:29.698Z,78.89
2019-01-31T10:48:29.675Z,79.27
2019-01-31T10:49:29.650Z,78.65
2019-01-31T10:50:29.647Z,79.03
2019-01-31T10:51:29.632Z,76.99
2019-01-31T10:52:29.641Z,79.06
2019-01-31T10:53:29.609Z,78.55
2019-01-31T10:54:29.643Z,78.89
2019-01-31T10:55:29.595Z,79.24
2019-01-31T10:56:29.574Z,79.87
2019-01-31T10:57:29.594Z,80.70
2019-01-31T10:58:29.557Z,80.80
2019-01-31T10:59:29.557Z,80.60
2019-01-31T11:00:29.531Z,80.11
2019-01-31T11:01:29.528Z,80.49
2019-01-31T11:02:29.543Z,80.80
2019-01-31T11:03:29.503Z,80.80
2019-01-31T11:04:29.501Z,80.66
2019-01-31T11:05:29.480Z,79.07
2019-01-31T11:06:29.468Z,81.50
2019-01-31T11:07:29.498Z,81.96
2019-01-31T11:08:29.443Z,82.86
2019-01-31T11:09:29.440Z,82.23
2019-01-31T11:10:29.431Z,82.34
2019-01-31T11:11:29.411Z,82.92
2019-01-31T11:12:29.430Z,82.09
2019-01-31T11:13:29.401Z,82.09
2019-01-31T11:14:29.386Z,81.36
2019-01-31T11:15:29.369Z,81.84
2019-01-31T11:16:29.365Z,80.60
2019-01-31T11:17:29.393Z,81.01
2019-01-31T11:18:29.357Z,81.08
2019-01-31T11:19:29.337Z,81.39
2019-01-31T11:20:29.328Z,80.91
2019-01-31T11:21:29.304Z,80.29
2019-01-31T11:22:29.318Z,80.98
2019-01-31T11:23:29.324Z,80.04
2019-01-31T11:24:29.268Z,80.21
2019-01-31T11:25:29.282Z,80.15
2019-01-31T11:26:29.250Z,80.35
2019-01-31T11:27:29.273Z,80.46
2019-01-31T11:28:29.232Z,80.56
2019-01-31T11:29:29.242Z,80.66
2019-01-31T11:30:29.216Z,80.35
2019-01-31T11:31:29.196Z,79.45
2019-01-31T11:32:29.179Z,81.01
2019-01-31T11:33:29.209Z,80.94
2019-01-31T11:34:33.171Z,82.30
2019-01-31T11:35:29.168Z,81.36
2019-01-31T11:36:29.168Z,81.88
2019-01-31T11:37:29.125Z,81.05
2019-01-31T11:38:29.135Z,81.01
2019-01-31T11:39:29.126Z,81.46
2019-01-31T11:40:29.093Z,80.70
2019-01-31T11:41:29.086Z,80.70
2019-01-31T11:42:29.072Z,80.80
2019-01-31T11:43:29.083Z,80.08
2019-01-31T11:44:29.049Z,80.49
2019-01-31T11:45:29.038Z,81.01
2019-01-31T11:46:29.043Z,80.80
2019-01-31T11:47:29.036Z,80.80
2019-01-31T11:48:29.028Z,80.80
2019-01-31T11:49:28.988Z,80.91
2019-01-31T11:50:28.995Z,81.12
2019-01-31T11:51:28.981Z,80.91
2019-01-31T11:52:28.958Z,81.43
2019-01-31T11:53:28.972Z,81.26
2019-01-31T11:54:28.974Z,82.36
2019-01-31T11:55:28.938Z,80.91
2019-01-31T11:56:28.913Z,79.66
2019-01-31T11:57:28.917Z,80.94
2019-01-31T11:58:29.008Z,81.53
2019-01-31T11:59:28.883Z,80.80
2019-01-31T12:00:28.872Z,81.18
2019-01-31T12:01:28.860Z,80.32
2019-01-31T12:02:28.849Z,79.80
2019-01-31T12:03:28.859Z,78.69
2019-01-31T12:04:28.824Z,79.94
2019-01-31T12:05:28.823Z,80.35
2019-01-31T12:06:28.808Z,80.29
2019-01-31T12:07:28.793Z,80.91
2019-01-31T12:08:28.926Z,81.36
2019-01-31T12:09:28.769Z,81.57
2019-01-31T12:10:28.762Z,81.63
2019-01-31T12:11:28.756Z,80.80
2019-01-31T12:12:28.735Z,80.91
2019-01-31T12:13:28.745Z,81.22
2019-01-31T12:14:28.714Z,81.77
2019-01-31T12:15:28.702Z,81.57
2019-01-31T12:16:28.691Z,82.99
2019-01-31T12:17:28.690Z,81.12
2019-01-31T12:18:28.692Z,80.84
2019-01-31T12:19:28.659Z,82.86
2019-01-31T12:20:28.683Z,83.06
2019-01-31T12:21:28.637Z,82.40
2019-01-31T12:22:28.626Z,82.20
2019-01-31T12:23:28.650Z,83.06
2019-01-31T12:24:28.607Z,82.75
2019-01-31T12:25:28.599Z,82.93
2019-01-31T12:26:28.591Z,83.52
2019-01-31T12:27:28.570Z,84.14
2019-01-31T12:28:28.589Z,84.73
2019-01-31T12:29:28.549Z,82.71
2019-01-31T12:30:28.542Z,82.82
2019-01-31T12:31:28.585Z,82.26
2019-01-31T12:32:28.522Z,81.26
2019-01-31T12:33:30.828Z,82.61
2019-01-31T12:34:28.496Z,83.34
2019-01-31T12:35:28.484Z,83.03
2019-01-31T12:36:28.474Z,81.26
2019-01-31T12:37:28.463Z,82.37
2019-01-31T12:38:36.456Z,84.21
2019-01-31T12:39:29.447Z,83.54
2019-01-31T12:40:28.433Z,82.86
2019-01-31T12:41:28.422Z,82.37
2019-01-31T12:42:28.412Z,83.83
2019-01-31T12:43:35.163Z,84.87
2019-01-31T12:44:29.424Z,84.73
2019-01-31T12:45:28.381Z,84.23
2019-01-31T12:46:28.375Z,82.20
2019-01-31T12:47:28.357Z,82.09
2019-01-31T12:48:28.373Z,82.82
2019-01-31T12:49:28.335Z,82.40
2019-01-31T12:50:28.322Z,82.89
2019-01-31T12:51:28.353Z,82.30
2019-01-31T12:52:28.308Z,82.96