createdAt,value
2018-06-10T00:00:26.008Z,72.24
2018-06-10T00:02:54.722Z,71.91
2018-06-10T00:05:23.273Z,72.20
2018-06-10T00:07:52.064Z,71.18
2018-06-10T00:10:20.850Z,71.30
2018-06-10T00:12:49.654Z,71.95
2018-06-10T00:15:18.487Z,70.88
2018-06-10T00:17:47.098Z,70.94
2018-06-10T00:20:15.656Z,72.81
2018-06-10T00:22:44.040Z,72.91
2018-06-10T00:25:12.700Z,74.34
2018-06-10T00:27:40.982Z,74.75
2018-06-10T00:30:09.740Z,75.91
2018-06-10T00:32:38.545Z,76.19
2018-06-10T00:35:07.181Z,75.78
2018-06-10T00:37:35.717Z,76.14
2018-06-10T00:40:05.008Z,76.82
2018-06-10T00:42:34.017Z,76.77
2018-06-10T00:45:02.466Z,77.17
2018-06-10T00:47:31.309Z,78.12
2018-06-10T00:49:59.711Z,78.46
2018-06-10T00:52:28.301Z,77.63
2018-06-10T00:54:56.692Z,77.37
2018-06-10T00:57:25.381Z,78.22
2018-06-10T00:59:53.916Z,77.03
2018-06-10T01:02:22.299Z,76.54
2018-06-10T01:04:50.729Z,75.48
2018-06-10T01:07:19.582Z,75.68
2018-06-10T01:09:48.420Z,77.13
2018-06-10T01:12:17.207Z,77.35
2018-06-10T01:14:46.016Z,77.50
2018-06-10T01:17:15.037Z,77.80
2018-06-10T01:19:43.436Z,78.08
2018-06-10T01:22:12.185Z,77.80
2018-06-10T01:24:40.858Z,77.90
2018-06-10T01:27:09.310Z,77.51
2018-06-10T01:29:37.687Z,76.25
2018-06-10T01:32:06.272Z,76.72
2018-06-10T01:34:34.888Z,76.15
2018-06-10T01:37:03.292Z,76.99
2018-06-10T01:39:32.076Z,77.03
2018-06-10T01:42:00.651Z,77.03
2018-06-10T01:44:29.491Z,77.40
2018-06-10T01:46:58.168Z,76.69
2018-06-10T01:49:26.854Z,76.10
2018-06-10T01:51:55.681Z,76.11
2018-06-10T01:54:24.022Z,76.32
2018-06-10T01:56:52.847Z,76.45
2018-06-10T01:59:21.450Z,77.09
2018-06-10T02:01:50.101Z,76.35
2018-06-10T02:04:18.878Z,77.11
2018-06-10T02:06:47.691Z,78.00
2018-06-10T02:09:16.726Z,78.70
2018-06-10T02:11:45.316Z,78.37
2018-06-10T02:14:13.767Z,77.90
2018-06-10T02:16:42.459Z,78.70
2018-06-10T02:19:11.044Z,78.05
2018-06-10T02:21:39.681Z,78.26
2018-06-10T02:24:08.246Z,78.30
2018-06-10T02:26:37.009Z,79.14
2018-06-10T02:29:05.465Z,78.84
2018-06-10T02:31:34.371Z,79.49
2018-06-10T02:34:02.969Z,78.89
2018-06-10T02:36:31.528Z,79.08
2018-06-10T02:39:00.119Z,78.64
2018-06-10T02:41:28.712Z,78.02
2018-06-10T02:43:57.598Z,76.62
2018-06-10T02:46:26.287Z,76.56
2018-06-10T02:48:54.943Z,77.04
2018-06-10T02:51:23.420Z,77.48
2018-06-10T02:53:52.232Z,77.59
2018-06-10T02:56:20.968Z,77.50
2018-06-10T02:58:49.589Z,77.54
2018-06-10T03:01:18.548Z,76.42
2018-06-10T03:03:47.090Z,75.15
2018-06-10T03:06:15.701Z,75.69
2018-06-10T03:08:44.259Z,74.98
2018-06-10T03:11:12.928Z,74.25
2018-06-10T03:13:41.574Z,74.31
2018-06-10T03:16:10.260Z,75.26
2018-06-10T03:18:38.678Z,75.35
2018-06-10T03:21:07.290Z,76.11
2018-06-10T03:23:35.723Z,75.29
2018-06-10T03:26:04.391Z,75.33
2018-06-10T03:28:32.835Z,75.62
2018-06-10T03:31:01.320Z,76.05
2018-06-10T03:33:29.880Z,75.14
2018-06-10T03:35:58.644Z,74.38
2018-06-10T03:38:27.553Z,75.04
2018-06-10T03:40:56.126Z,74.47
2018-06-10T03:43:24.824Z,74.70
2018-06-10T03:45:53.468Z,75.44
2018-06-10T03:48:22.160Z,74.68
2018-06-10T03:50:50.481Z,74.59
2018-06-10T03:53:18.895Z,75.05
2018-06-10T03:55:47.450Z,74.45
2018-06-10T03:58:15.831Z,74.04
2018-06-10T04:00:44.272Z,75.68
2018-06-10T04:03:13.080Z,74.82
2018-06-10T04:05:41.825Z,74.44
2018-06-10T04:08:10.376Z,75.12
2018-06-10T04:10:38.984Z,74.82
2018-06-10T04:13:07.662Z,74.99
2018-06-10T04:15:36.252Z,74.50
2018-06-10T04:18:05.104Z,75.72
2018-06-10T04:20:33.868Z,74.76
2018-06-10T04:23:02.400Z,75.06
2018-06-10T04:25:31.031Z,74.79
2018-06-10T04:27:59.548Z,76.20
2018-06-10T04:30:28.352Z,77.05
2018-06-10T04:32:57.020Z,75.87
2018-06-10T04:35:25.475Z,76.71
2018-06-10T04:37:54.052Z,77.20
2018-06-10T04:40:22.567Z,78.07
2018-06-10T04:42:51.133Z,77.48
2018-06-10T04:45:19.817Z,77.24
2018-06-10T04:47:48.613Z,77.86
2018-06-10T04:50:17.312Z,77.80
2018-06-10T04:52:45.709Z,78.02
2018-06-10T04:55:14.392Z,76.73
2018-06-10T04:57:43.138Z,76.93
2018-06-10T05:00:11.866Z,76.55
2018-06-10T05:02:40.395Z,75.83
2018-06-10T05:05:09.060Z,76.03
2018-06-10T05:07:37.571Z,76.41
2018-06-10T05:10:05.971Z,74.63
2018-06-10T05:12:34.747Z,74.17
2018-06-10T05:15:03.316Z,74.02
2018-06-10T05:17:31.785Z,75.03
2018-06-10T05:20:00.441Z,74.17
2018-06-10T05:22:28.884Z,73.96
2018-06-10T05:24:57.222Z,73.91
2018-06-10T05:27:25.738Z,73.87
2018-06-10T05:29:54.023Z,73.32
2018-06-10T05:32:22.564Z,73.25
2018-06-10T05:34:51.038Z,72.51
2018-06-10T05:37:19.485Z,73.28
2018-06-10T05:39:48.049Z,72.46
2018-06-10T05:42:16.799Z,73.41
2018-06-10T05:44:45.428Z,73.44
2018-06-10T05:47:14.096Z,73.95
2018-06-10T05:49:42.735Z,73.60
2018-06-10T05:52:11.244Z,74.51
2018-06-10T05:54:39.936Z,73.71
2018-06-10T05:57:08.557Z,73.62
2018-06-10T05:59:36.926Z,72.67
2018-06-10T06:02:05.756Z,72.72
2018-06-10T06:04:34.529Z,71.39
2018-06-10T06:07:03.419Z,72.02
2018-06-10T06:09:32.185Z,71.42
2018-06-10T06:12:00.494Z,72.27
2018-06-10T06:14:29.345Z,71.56
2018-06-10T06:16:58.033Z,71.74
2018-06-10T06:19:26.750Z,72.37
2018-06-10T06:21:55.268Z,71.93
2018-06-10T06:24:23.817Z,72.33
2018-06-10T06:26:52.387Z,71.78
2018-06-10T06:29:20.635Z,72.46
2018-06-10T06:31:49.308Z,72.48
2018-06-10T06:34:17.896Z,72.01
2018-06-10T06:36:46.419Z,71.16
2018-06-10T06:39:14.668Z,71.55
2018-06-10T06:41:43.200Z,70.98
2018-06-10T06:44:11.837Z,71.32
2018-06-10T06:46:40.493Z,70.59
2018-06-10T06:49:09.603Z,71.88
2018-06-10T06:51:38.194Z,73.18
2018-06-10T06:54:06.456Z,73.12
2018-06-10T06:56:34.941Z,73.60
2018-06-10T06:59:03.568Z,73.78
2018-06-10T07:01:31.978Z,73.51
2018-06-10T07:04:00.727Z,72.31
2018-06-10T07:06:29.544Z,72.53
2018-06-10T07:08:57.934Z,73.95
2018-06-10T07:11:27.010Z,75.41
2018-06-10T07:13:55.763Z,75.16
2018-06-10T07:16:24.282Z,76.42
2018-06-10T07:18:52.712Z,75.41
2018-06-10T07:21:21.479Z,75.98
2018-06-10T07:23:50.061Z,75.62
2018-06-10T07:26:18.450Z,75.93
2018-06-10T07:28:47.038Z,76.08
2018-06-10T07:31:15.788Z,76.43
2018-06-10T07:33:44.703Z,76.08
2018-06-10T07:36:14.308Z,74.35
2018-06-10T07:38:42.736Z,73.90
2018-06-10T07:41:11.445Z,72.64
2018-06-10T07:43:40.084Z,73.21
2018-06-10T07:46:08.793Z,73.44
2018-06-10T07:48:37.272Z,72.71
2018-06-10T07:51:05.772Z,73.95
2018-06-10T07:53:34.431Z,73.93
2018-06-10T07:56:02.913Z,74.50
2018-06-10T07:58:31.446Z,74.06
2018-06-10T08:01:00.114Z,73.30
2018-06-10T08:03:28.715Z,71.92
2018-06-10T08:05:57.204Z,70.60
2018-06-10T08:08:26.258Z,68.61
2018-06-10T08:10:55.292Z,68.29
2018-06-10T08:13:23.775Z,67.53
2018-06-10T08:15:52.323Z,68.36
2018-06-10T08:18:20.958Z,68.31
2018-06-10T08:20:49.531Z,69.66
2018-06-10T08:23:18.136Z,71.06
2018-06-10T08:25:46.724Z,68.94
2018-06-10T08:28:15.388Z,68.49
2018-06-10T08:30:43.846Z,68.27
2018-06-10T08:33:12.671Z,68.61
2018-06-10T08:35:41.699Z,66.96
2018-06-10T08:38:10.206Z,65.64
2018-06-10T08:40:38.688Z,65.27
2018-06-10T08:43:07.151Z,64.66
2018-06-10T08:45:35.657Z,64.38
2018-06-10T08:48:04.221Z,65.38
2018-06-10T08:50:32.843Z,65.19
2018-06-10T08:53:01.204Z,63.97
2018-06-10T08:55:29.869Z,65.68
2018-06-10T08:57:58.427Z,65.10
2018-06-10T09:00:27.052Z,64.92
2018-06-10T09:02:55.598Z,64.98
2018-06-10T09:05:24.240Z,66.02
2018-06-10T09:07:52.760Z,65.49
2018-06-10T09:10:21.541Z,66.89
2018-06-10T09:12:49.968Z,67.47
2018-06-10T09:15:18.688Z,66.66
2018-06-10T09:17:47.251Z,67.51
2018-06-10T09:20:15.535Z,68.29
2018-06-10T09:22:44.173Z,68.17
2018-06-10T09:25:12.808Z,66.64
2018-06-10T09:27:41.186Z,66.12
2018-06-10T09:30:10.286Z,66.45
2018-06-10T09:32:38.659Z,67.90
2018-06-10T09:35:07.048Z,67.00
2018-06-10T09:37:35.594Z,68.53
2018-06-10T09:40:04.493Z,68.69
2018-06-10T09:43:37.258Z,67.42
2018-06-10T09:46:05.988Z,66.50
2018-06-10T09:48:34.690Z,64.48
2018-06-10T09:52:19.268Z,66.84
2018-06-10T09:54:47.732Z,66.59
2018-06-10T09:57:16.252Z,65.15
2018-06-10T09:59:44.858Z,65.46
2018-06-10T10:02:13.617Z,64.71
2018-06-10T10:04:42.274Z,64.28
2018-06-10T10:07:10.797Z,62.83
2018-06-10T10:09:39.364Z,63.16
2018-06-10T10:12:08.001Z,62.73
2018-06-10T10:14:36.933Z,63.57
2018-06-10T10:17:05.455Z,63.15
2018-06-10T10:19:34.329Z,63.23
2018-06-10T10:22:03.208Z,62.67
2018-06-10T10:24:31.792Z,64.76
2018-06-10T10:27:00.525Z,65.20
2018-06-10T10:29:28.960Z,64.62
2018-06-10T10:31:57.382Z,63.32
2018-06-10T10:34:26.002Z,63.89
2018-06-10T10:36:54.528Z,64.24
2018-06-10T10:39:23.924Z,63.39
2018-06-10T10:41:52.335Z,63.80
2018-06-10T10:44:21.012Z,64.68
2018-06-10T10:46:49.532Z,63.42
2018-06-10T10:49:18.102Z,62.00
2018-06-10T10:51:46.665Z,61.07
2018-06-10T10:54:15.592Z,61.32
2018-06-10T10:56:44.035Z,61.03
2018-06-10T10:59:12.837Z,59.89
2018-06-10T11:01:44.309Z,62.33
2018-06-10T11:04:13.015Z,62.45
2018-06-10T11:06:41.513Z,63.00
2018-06-10T11:09:10.061Z,62.13
2018-06-10T11:11:38.408Z,62.24
2018-06-10T11:14:07.062Z,62.37
2018-06-10T11:16:35.815Z,62.34
2018-06-10T11:19:04.381Z,62.88
2018-06-10T11:21:32.909Z,61.96
2018-06-10T11:24:02.257Z,61.13
2018-06-10T11:26:31.162Z,59.03
2018-06-10T11:28:59.838Z,59.44
2018-06-10T11:31:28.572Z,59.87
2018-06-10T11:33:57.175Z,59.11
2018-06-10T11:36:25.793Z,59.16
2018-06-10T11:38:54.424Z,57.56
2018-06-10T11:41:23.261Z,55.37
2018-06-10T11:43:51.700Z,57.12
2018-06-10T11:46:20.437Z,58.40
2018-06-10T11:48:49.185Z,58.35
2018-06-10T11:51:17.567Z,60.12
2018-06-10T11:53:46.121Z,59.72
2018-06-10T11:56:14.802Z,60.60
2018-06-10T11:58:43.328Z,61.12
2018-06-10T12:01:11.957Z,60.94
2018-06-10T12:03:40.624Z,59.81
2018-06-10T12:06:09.361Z,60.18
2018-06-10T12:08:38.001Z,58.75
2018-06-10T12:11:06.924Z,57.65
2018-06-10T12:13:35.507Z,58.42
2018-06-10T12:16:04.317Z,59.40
2018-06-10T12:18:32.833Z,58.03
2018-06-10T12:21:01.413Z,58.56
2018-06-10T12:23:30.242Z,58.19
2018-06-10T12:25:58.952Z,57.04
2018-06-10T12:28:27.479Z,57.03
2018-06-10T12:30:55.996Z,58.40
2018-06-10T12:33:24.945Z,57.95
2018-06-10T12:35:53.488Z,57.43
2018-06-10T12:38:21.785Z,56.43
2018-06-10T12:40:50.630Z,56.31
2018-06-10T12:43:19.150Z,56.55
2018-06-10T12:45:47.914Z,57.03
2018-06-10T12:48:16.455Z,56.57
2018-06-10T12:50:45.105Z,57.39
2018-06-10T12:53:14.030Z,56.05
2018-06-10T12:55:42.812Z,57.06
2018-06-10T12:58:11.539Z,54.59
2018-06-10T13:00:40.007Z,54.38
2018-06-10T13:03:08.716Z,53.62
2018-06-10T13:05:37.298Z,53.22
2018-06-10T13:08:06.377Z,53.40
2018-06-10T13:10:35.205Z,53.02
2018-06-10T13:13:03.623Z,54.85
2018-06-10T13:15:32.166Z,54.42
2018-06-10T13:18:01.055Z,53.77
2018-06-10T13:20:29.599Z,54.49
2018-06-10T13:22:58.272Z,54.73
2018-06-10T13:25:26.896Z,53.38
2018-06-10T13:27:55.361Z,51.06
2018-06-10T13:30:24.245Z,50.04
2018-06-10T13:32:52.856Z,51.14
2018-06-10T13:35:21.303Z,52.17
2018-06-10T13:37:49.896Z,51.55
2018-06-10T13:40:18.492Z,50.85
2018-06-10T13:42:47.072Z,50.32
2018-06-10T13:45:15.709Z,49.45
2018-06-10T13:47:44.432Z,46.49
2018-06-10T13:50:13.143Z,49.18
2018-06-10T13:52:41.607Z,51.09
2018-06-10T13:55:10.260Z,50.65
2018-06-10T13:57:38.812Z,48.83
2018-06-10T14:00:07.894Z,48.23
2018-06-10T14:02:36.539Z,47.45
2018-06-10T14:05:06.084Z,46.68
2018-06-10T14:07:35.017Z,45.87
2018-06-10T14:10:03.871Z,44.89
2018-06-10T14:12:32.365Z,43.82
2018-06-10T14:15:00.607Z,44.36
2018-06-10T14:17:29.174Z,44.69
2018-06-10T14:19:57.797Z,47.00
2018-06-10T14:22:26.277Z,46.40
2018-06-10T14:24:54.713Z,46.98
2018-06-10T14:27:23.201Z,45.23
2018-06-10T14:29:51.880Z,46.58
2018-06-10T14:32:20.349Z,45.34
2018-06-10T14:34:48.888Z,43.73
2018-06-10T14:37:17.869Z,43.22
2018-06-10T14:39:46.577Z,43.11
2018-06-10T14:42:15.268Z,42.55
2018-06-10T14:44:50.357Z,42.09
2018-06-10T14:47:19.000Z,43.10
2018-06-10T14:49:47.406Z,44.99
2018-06-10T14:52:16.017Z,45.00
2018-06-10T14:54:44.501Z,44.31
2018-06-10T14:57:13.533Z,43.63
2018-06-10T14:59:41.941Z,44.86
2018-06-10T15:02:10.646Z,45.86
2018-06-10T15:04:39.224Z,46.26
2018-06-10T15:07:08.098Z,45.63
2018-06-10T15:09:36.862Z,45.62
2018-06-10T15:12:05.529Z,44.17
2018-06-10T15:14:34.117Z,43.13
2018-06-10T15:17:03.389Z,42.91
2018-06-10T15:19:32.189Z,42.92
2018-06-10T15:22:00.793Z,43.80
2018-06-10T15:24:29.342Z,42.97
2018-06-10T15:26:58.260Z,44.78
2018-06-10T15:29:26.799Z,44.87
2018-06-10T15:31:55.344Z,44.99
2018-06-10T15:34:25.302Z,44.80
2018-06-10T15:36:54.401Z,44.58
2018-06-10T15:39:23.192Z,45.41
2018-06-10T15:41:51.677Z,45.59
2018-06-10T15:44:20.276Z,47.35
2018-06-10T15:46:48.626Z,47.72
2018-06-10T15:49:17.251Z,46.92
2018-06-10T15:51:45.989Z,46.46
2018-06-10T15:54:14.396Z,48.31
2018-06-10T15:56:42.959Z,47.19
2018-06-10T15:59:11.588Z,47.31
2018-06-10T16:01:40.121Z,46.51
2018-06-10T16:04:08.664Z,46.82
2018-06-10T16:06:37.256Z,46.78
2018-06-10T16:09:07.437Z,46.40
2018-06-10T16:11:36.055Z,47.28
2018-06-10T16:14:04.606Z,47.25
2018-06-10T16:16:33.408Z,48.57
2018-06-10T16:19:02.333Z,49.73
2018-06-10T16:21:30.588Z,49.07
2018-06-10T16:23:59.198Z,49.40
2018-06-10T16:26:27.736Z,49.12
2018-06-10T16:28:56.305Z,49.44
2018-06-10T16:31:32.535Z,49.49
2018-06-10T16:34:01.394Z,50.25
2018-06-10T16:36:32.083Z,49.26
2018-06-10T16:39:15.152Z,50.83
2018-06-10T16:41:43.630Z,49.89
2018-06-10T16:44:12.176Z,50.85
2018-06-10T16:46:40.739Z,50.65
2018-06-10T16:49:09.179Z,50.98
2018-06-10T16:51:37.635Z,51.59
2018-06-10T16:54:06.295Z,50.58
2018-06-10T16:56:35.186Z,51.28
2018-06-10T16:59:07.498Z,50.92
2018-06-10T17:01:36.382Z,50.95
2018-06-10T17:04:05.711Z,51.32
2018-06-10T17:06:34.250Z,51.91
2018-06-10T17:09:04.582Z,51.91
2018-06-10T17:11:33.059Z,51.60
2018-06-10T17:14:18.537Z,52.62
2018-06-10T17:16:47.055Z,52.43
2018-06-10T17:19:15.755Z,52.55
2018-06-10T17:21:44.282Z,53.43
2018-06-10T17:24:12.839Z,52.58
2018-06-10T17:26:41.590Z,52.66
2018-06-10T17:29:10.486Z,52.09
2018-06-10T17:31:39.132Z,52.75
2018-06-10T17:34:07.747Z,53.63
2018-06-10T17:36:36.244Z,54.15
2018-06-10T17:39:07.561Z,53.82
2018-06-10T17:41:36.282Z,54.15
2018-06-10T17:44:05.174Z,53.72
2018-06-10T17:46:33.692Z,52.28
2018-06-10T17:49:02.340Z,53.25
2018-06-10T17:51:30.945Z,52.71
2018-06-10T17:53:59.552Z,53.00
2018-06-10T17:56:28.496Z,53.32
2018-06-10T17:58:57.156Z,53.55
2018-06-10T18:01:25.692Z,54.63
2018-06-10T18:03:54.337Z,54.48
2018-06-10T18:06:22.967Z,54.96
2018-06-10T18:08:51.490Z,54.41
2018-06-10T18:11:20.101Z,54.04
2018-06-10T18:13:48.731Z,54.81
2018-06-10T18:16:17.165Z,53.98
2018-06-10T18:18:45.966Z,54.40
2018-06-10T18:21:14.897Z,55.15
2018-06-10T18:23:43.222Z,55.75
2018-06-10T18:26:11.766Z,56.52
2018-06-10T19:24:09.149Z,61.21
2018-06-10T19:26:37.831Z,60.51
2018-06-10T19:29:06.255Z,59.69
2018-06-10T19:31:34.651Z,60.00
2018-06-10T19:34:03.230Z,60.17
2018-06-10T19:36:31.733Z,60.28
2018-06-10T19:39:00.452Z,60.05
2018-06-10T19:41:28.998Z,61.22
2018-06-10T19:43:57.519Z,61.49
2018-06-10T19:46:26.185Z,60.86
2018-06-10T19:48:54.805Z,61.02
2018-06-10T19:51:23.107Z,61.07
2018-06-10T19:53:51.764Z,61.69
2018-06-10T19:56:20.431Z,60.67
2018-06-10T19:58:49.186Z,61.69
2018-06-10T20:01:17.684Z,62.04
2018-06-10T20:03:46.329Z,61.98
2018-06-10T20:06:14.873Z,62.08
2018-06-10T20:08:43.462Z,61.62
2018-06-10T20:11:11.997Z,61.60
2018-06-10T20:13:40.429Z,62.38
2018-06-10T20:16:09.209Z,62.29
2018-06-10T20:18:37.645Z,61.62
2018-06-10T20:21:06.297Z,62.35
2018-06-10T20:23:34.741Z,62.04
2018-06-10T20:26:03.354Z,62.50
2018-06-10T20:28:31.949Z,62.92
2018-06-10T20:31:00.508Z,62.81
2018-06-10T20:33:28.982Z,63.40
2018-06-10T20:35:57.698Z,63.01
2018-06-10T20:38:26.432Z,62.92
2018-06-10T20:40:55.098Z,63.48
2018-06-10T20:43:23.828Z,63.42
2018-06-10T20:45:52.577Z,63.44
2018-06-10T20:48:21.315Z,63.57
2018-06-10T20:50:50.044Z,63.74
2018-06-10T20:53:18.916Z,64.72
2018-06-10T20:55:47.865Z,64.28
2018-06-10T20:58:16.269Z,64.63
2018-06-10T21:00:44.844Z,64.84
2018-06-10T21:03:13.459Z,65.60
2018-06-10T21:05:41.772Z,65.51
2018-06-10T21:08:10.360Z,66.45
2018-06-10T21:10:38.889Z,66.99
2018-06-10T21:13:07.363Z,67.23
2018-06-10T21:15:36.173Z,67.04
2018-06-10T21:18:04.982Z,66.79
2018-06-10T21:20:33.421Z,68.54
2018-06-10T21:23:02.145Z,69.02
2018-06-10T21:25:30.563Z,69.11
2018-06-10T21:27:58.989Z,70.51
2018-06-10T21:30:27.538Z,69.70
2018-06-10T21:32:56.078Z,69.82
2018-06-10T21:35:24.942Z,71.03
2018-06-10T21:37:53.587Z,70.69
2018-06-10T21:40:23.362Z,70.64
2018-06-10T21:42:52.049Z,70.15
2018-06-10T21:45:20.634Z,70.29
2018-06-10T21:47:49.071Z,71.46
2018-06-10T21:50:17.639Z,71.36
2018-06-10T21:52:46.108Z,70.88
2018-06-10T21:55:15.067Z,70.80
2018-06-10T21:57:44.025Z,71.54
2018-06-10T22:00:24.304Z,71.75
2018-06-10T22:02:53.527Z,72.10
2018-06-10T22:05:22.384Z,72.36
2018-06-10T22:07:51.246Z,71.80
2018-06-10T22:10:19.732Z,72.75
2018-06-10T22:12:48.434Z,72.65
2018-06-10T22:15:17.085Z,72.64
2018-06-10T22:17:45.588Z,72.83
2018-06-10T22:20:14.180Z,71.96
2018-06-10T22:22:42.782Z,72.95
2018-06-10T22:25:11.260Z,72.79
2018-06-10T22:27:40.239Z,73.45
2018-06-10T22:30:08.824Z,73.65
2018-06-10T22:32:37.359Z,73.71
2018-06-10T22:35:06.107Z,73.45
2018-06-10T22:37:34.717Z,73.44
2018-06-10T22:40:03.468Z,73.32
2018-06-10T22:42:31.995Z,73.79
2018-06-10T22:45:00.779Z,73.58
2018-06-10T22:47:29.305Z,73.76
2018-06-10T22:49:58.008Z,73.41
2018-06-10T22:52:26.465Z,72.73
2018-06-10T22:54:55.717Z,73.18
2018-06-10T22:57:24.399Z,74.04
2018-06-10T22:59:52.909Z,73.32
2018-06-10T23:02:21.257Z,72.69
2018-06-10T23:04:50.123Z,73.22
2018-06-10T23:07:18.715Z,72.14
2018-06-10T23:09:47.281Z,72.78
2018-06-10T23:12:15.883Z,73.48
2018-06-10T23:14:44.301Z,72.73
2018-06-10T23:17:13.060Z,73.45
2018-06-10T23:19:41.620Z,73.65
2018-06-10T23:22:10.230Z,73.47
2018-06-10T23:24:38.838Z,72.97
2018-06-10T23:27:07.542Z,73.37
2018-06-10T23:29:36.113Z,73.45
2018-06-10T23:32:04.815Z,74.87
2018-06-10T23:34:33.111Z,75.08
2018-06-10T23:37:01.818Z,74.23
2018-06-10T23:39:30.375Z,74.18
2018-06-10T23:41:58.872Z,73.66
2018-06-10T23:44:27.535Z,74.95
2018-06-10T23:46:56.148Z,74.25
2018-06-10T23:49:24.693Z,74.32
2018-06-10T23:51:53.191Z,74.60
2018-06-10T23:54:21.612Z,74.08
2018-06-10T23:56:50.142Z,74.68
2018-06-10T23:59:18.540Z,75.12
