createdAt,value
2023-05-02T00:10:08.244Z,101806.56
2023-05-02T00:20:29.618Z,101796.94
2023-05-02T00:30:51.013Z,101798.00
2023-05-02T00:41:12.475Z,101808.72
2023-05-02T00:51:34.311Z,101823.06
2023-05-02T01:02:05.039Z,101825.09
2023-05-02T01:12:28.997Z,101824.69
2023-05-02T01:22:51.454Z,101835.31
2023-05-02T01:33:15.034Z,101851.22
2023-05-02T01:43:38.030Z,101873.28
2023-05-02T01:54:05.760Z,101881.47
2023-05-02T02:04:28.514Z,101911.69
2023-05-02T02:14:56.588Z,101936.19
2023-05-02T02:25:18.406Z,101945.94
2023-05-02T02:35:44.493Z,101964.94
2023-05-02T02:46:17.091Z,101991.13
2023-05-02T02:56:40.336Z,102002.56
2023-05-02T03:07:01.893Z,102029.50
2023-05-02T03:17:25.597Z,102046.94
2023-05-02T03:27:48.519Z,102067.75
2023-05-02T03:38:10.217Z,102083.34
2023-05-02T03:48:31.620Z,102101.56
2023-05-02T03:58:53.062Z,102117.97
2023-05-02T04:09:14.401Z,102139.53
2023-05-02T04:19:35.771Z,102151.63
2023-05-02T04:29:57.441Z,102168.94
2023-05-02T04:40:18.870Z,102183.63
2023-05-02T04:50:40.206Z,102197.44
2023-05-02T05:01:02.125Z,102226.72
2023-05-02T05:11:23.593Z,102237.16
2023-05-02T05:21:44.931Z,102251.84
2023-05-02T05:32:07.033Z,102270.78
2023-05-02T05:42:28.474Z,102294.09
2023-05-02T05:52:49.830Z,102304.44
2023-05-02T06:03:11.474Z,102327.72
2023-05-02T06:13:32.893Z,102356.97
2023-05-02T06:23:54.294Z,102368.19
2023-05-02T06:34:15.776Z,102384.56
2023-05-02T06:44:37.126Z,102410.41
2023-05-02T06:54:58.541Z,102414.69
2023-05-02T07:05:19.918Z,102429.31
2023-05-02T07:15:41.560Z,102438.81
2023-05-02T07:26:05.581Z,102464.66
2023-05-02T07:36:28.045Z,102468.13
2023-05-02T07:46:49.556Z,102466.31
2023-05-02T07:57:12.206Z,102481.81
2023-05-02T08:07:35.311Z,102491.28
2023-05-02T08:17:56.724Z,102498.16
2023-05-02T08:28:18.623Z,102509.25
2023-05-02T08:38:40.256Z,102505.88
2023-05-02T08:49:02.676Z,102527.47
2023-05-02T08:59:24.063Z,102533.53
2023-05-02T09:09:45.620Z,102537.69
2023-05-02T09:20:07.382Z,102540.19
2023-05-02T09:30:28.790Z,102532.38
2023-05-02T09:40:54.526Z,102557.44
2023-05-02T09:51:17.171Z,102562.31
2023-05-02T10:01:38.663Z,102577.03
2023-05-02T10:12:04.935Z,102588.22
2023-05-02T10:22:26.940Z,102590.00
2023-05-02T10:32:49.366Z,102606.13
2023-05-02T10:43:14.835Z,102608.88
2023-05-02T10:53:36.986Z,102621.97
2023-05-02T11:03:59.408Z,102640.16
2023-05-02T11:14:41.558Z,102643.72
2023-05-02T11:25:03.616Z,102640.16
2023-05-02T11:35:31.305Z,102629.50
2023-05-02T11:45:53.402Z,102652.03
2023-05-02T11:56:14.976Z,102659.88
2023-05-02T12:06:36.480Z,102654.59
2023-05-02T12:16:58.544Z,102679.03
2023-05-02T12:27:20.015Z,102703.38
2023-05-02T12:37:41.637Z,102695.56
2023-05-02T12:48:17.250Z,102707.38
2023-05-02T12:58:42.108Z,102706.47
2023-05-02T13:09:03.503Z,102710.88
2023-05-02T13:19:24.899Z,102726.47
2023-05-02T13:29:46.328Z,102738.59
2023-05-02T13:40:08.292Z,102748.13
2023-05-02T13:50:29.746Z,102741.19
2023-05-02T14:00:51.225Z,102757.53
2023-05-02T14:11:12.700Z,102757.50
2023-05-02T14:21:34.060Z,102770.56
2023-05-02T14:31:55.494Z,102785.31
2023-05-02T14:42:16.973Z,102800.88
2023-05-02T14:52:38.432Z,102789.50
2023-05-02T15:02:59.947Z,102785.94
2023-05-02T15:13:21.464Z,102792.06
2023-05-02T15:23:42.846Z,102795.63
2023-05-02T15:34:04.227Z,102806.00
2023-05-02T15:44:26.497Z,102808.53
2023-05-02T15:54:47.918Z,102815.56
2023-05-02T16:05:09.413Z,102818.97
2023-05-02T16:15:31.080Z,102833.75
2023-05-02T16:25:59.032Z,102835.50
2023-05-02T16:36:20.690Z,102823.31
2023-05-02T16:46:42.225Z,102826.59
2023-05-02T16:57:03.940Z,102842.16
2023-05-02T17:07:25.511Z,102844.03
2023-05-02T17:17:46.899Z,102871.88
2023-05-02T17:28:08.356Z,102878.81
2023-05-02T17:38:31.507Z,102868.44
2023-05-02T17:48:52.877Z,102875.38
2023-05-02T17:59:59.993Z,102891.78
2023-05-02T18:10:21.798Z,102895.25
2023-05-02T18:20:43.299Z,102904.72
2023-05-02T18:31:04.919Z,102909.91
2023-05-02T18:41:26.568Z,102931.47
2023-05-02T18:51:48.074Z,102936.59
2023-05-02T19:02:09.490Z,102941.69
2023-05-02T19:12:30.933Z,102947.66
2023-05-02T19:22:57.734Z,102956.25
2023-05-02T19:33:24.601Z,102968.25
2023-05-02T19:43:45.997Z,102969.97
2023-05-02T19:54:07.522Z,102963.88
2023-05-02T20:04:29.020Z,102974.94
2023-05-02T20:14:50.498Z,102984.31
2023-05-02T20:25:11.863Z,102994.59
2023-05-02T20:35:33.298Z,103003.97
2023-05-02T20:45:55.989Z,103009.88
2023-05-02T20:56:17.490Z,102997.66
2023-05-02T21:06:39.019Z,103006.25
2023-05-02T21:17:00.493Z,103019.91
2023-05-02T21:27:22.897Z,103021.53
2023-05-02T21:37:44.407Z,103020.69
2023-05-02T21:48:05.831Z,103023.31
2023-05-02T21:58:28.224Z,103017.19
2023-05-02T22:08:49.565Z,103022.25
2023-05-02T22:19:11.602Z,103023.00
2023-05-02T22:29:33.165Z,103027.19
2023-05-02T22:39:54.579Z,103026.19
2023-05-02T22:50:15.985Z,103027.91
2023-05-02T23:00:37.395Z,103037.47
2023-05-02T23:10:58.766Z,103043.53
2023-05-02T23:21:20.290Z,103042.53
2023-05-02T23:31:41.822Z,103031.31
2023-05-02T23:42:03.830Z,103033.91
2023-05-02T23:52:25.309Z,103040.78
