createdAt,value
2022-12-03T00:01:21.212Z,62.90
2022-12-03T00:03:49.208Z,63.30
2022-12-03T00:06:17.983Z,63.90
2022-12-03T00:08:45.459Z,63.60
2022-12-03T00:11:13.139Z,64.40
2022-12-03T00:13:40.472Z,64.00
2022-12-03T00:16:08.629Z,64.00
2022-12-03T00:18:36.353Z,64.10
2022-12-03T00:21:04.300Z,63.80
2022-12-03T00:23:33.973Z,64.20
2022-12-03T00:26:05.075Z,63.30
2022-12-03T00:28:32.736Z,64.60
2022-12-03T00:31:00.994Z,64.10
2022-12-03T00:33:28.305Z,64.10
2022-12-03T00:35:56.026Z,64.50
2022-12-03T00:38:23.351Z,64.80
2022-12-03T00:40:51.108Z,64.90
2022-12-03T00:43:18.660Z,65.20
2022-12-03T00:45:46.334Z,65.40
2022-12-03T00:48:13.934Z,65.70
2022-12-03T00:50:41.495Z,65.10
2022-12-03T00:53:08.847Z,65.00
2022-12-03T00:55:36.376Z,64.80
2022-12-03T00:58:03.875Z,65.10
2022-12-03T01:00:31.431Z,65.60
2022-12-03T01:02:58.677Z,64.90
2022-12-03T01:05:26.485Z,64.50
2022-12-03T01:07:53.823Z,65.00
2022-12-03T01:10:21.742Z,64.90
2022-12-03T01:12:49.185Z,64.10
2022-12-03T01:15:17.230Z,64.40
2022-12-03T01:17:44.627Z,64.90
2022-12-03T01:20:14.644Z,64.20
2022-12-03T01:22:42.205Z,63.90
2022-12-03T01:25:10.461Z,63.90
2022-12-03T01:27:37.760Z,64.50
2022-12-03T01:30:06.711Z,65.40
2022-12-03T01:32:34.272Z,65.20
2022-12-03T01:35:02.109Z,65.00
2022-12-03T01:37:29.772Z,64.60
2022-12-03T01:39:57.594Z,64.70
2022-12-03T01:42:32.004Z,64.60
2022-12-03T01:45:01.077Z,64.30
2022-12-03T01:47:32.228Z,63.60
2022-12-03T01:50:11.229Z,64.40
2022-12-03T01:52:39.676Z,64.50
2022-12-03T01:55:14.865Z,64.60
2022-12-03T01:57:42.436Z,64.50
2022-12-03T02:00:17.926Z,64.30
2022-12-03T02:02:46.987Z,63.90
2022-12-03T02:05:19.771Z,64.10
2022-12-03T02:07:48.331Z,63.30
2022-12-03T02:10:18.405Z,62.50
2022-12-03T02:13:06.396Z,61.90
2022-12-03T02:15:39.266Z,62.50
2022-12-03T02:18:09.118Z,62.50
2022-12-03T02:20:49.143Z,62.00
2022-12-03T02:23:50.829Z,62.50
2022-12-03T02:26:18.976Z,62.10
2022-12-03T02:28:46.466Z,62.90
2022-12-03T02:31:14.382Z,61.40
2022-12-03T02:33:42.005Z,61.40
2022-12-03T02:36:10.192Z,60.70
2022-12-03T02:38:37.986Z,60.20
2022-12-03T02:41:10.168Z,60.60
2022-12-03T02:43:39.051Z,60.80
2022-12-03T02:46:09.003Z,60.80
2022-12-03T02:48:40.015Z,61.40
2022-12-03T02:51:10.694Z,61.00
2022-12-03T02:53:45.736Z,61.70
2022-12-03T02:56:18.317Z,62.30
2022-12-03T02:58:48.640Z,61.30
2022-12-03T03:01:17.295Z,62.20
2022-12-03T03:03:46.723Z,61.70
2022-12-03T03:06:15.840Z,61.10
2022-12-03T03:08:43.900Z,61.90
2022-12-03T03:11:11.958Z,62.70
2022-12-03T03:13:40.107Z,63.10
2022-12-03T03:16:09.178Z,63.30
2022-12-03T03:18:37.370Z,62.90
2022-12-03T03:21:05.887Z,63.30
2022-12-03T03:23:33.832Z,63.00
2022-12-03T03:26:06.246Z,62.60
2022-12-03T03:28:38.810Z,62.70
2022-12-03T03:31:09.971Z,62.00
2022-12-03T03:33:41.509Z,62.30
2022-12-03T03:36:10.144Z,62.40
2022-12-03T03:38:39.236Z,62.50
2022-12-03T03:41:07.848Z,62.50
2022-12-03T03:43:37.329Z,62.70
2022-12-03T03:46:06.887Z,63.40
2022-12-03T03:48:35.629Z,62.90
2022-12-03T03:51:09.104Z,63.50
2022-12-03T03:53:45.813Z,63.10
2022-12-03T03:56:14.346Z,63.40
2022-12-03T03:58:41.671Z,63.70
2022-12-03T04:01:11.631Z,63.90
2022-12-03T04:03:39.661Z,64.30
2022-12-03T04:06:07.631Z,64.10
2022-12-03T04:08:35.094Z,64.30
2022-12-03T04:11:16.766Z,64.60
2022-12-03T04:13:44.108Z,64.50
2022-12-03T04:16:11.839Z,65.00
2022-12-03T04:18:45.306Z,65.00
2022-12-03T04:21:41.528Z,65.00
2022-12-03T04:24:11.461Z,64.80
2022-12-03T04:26:52.877Z,64.50
2022-12-03T04:29:21.306Z,64.60
2022-12-03T04:32:02.542Z,64.20
2022-12-03T04:34:44.660Z,64.30
2022-12-03T04:37:12.316Z,63.50
2022-12-03T04:39:40.525Z,63.80
2022-12-03T04:42:08.129Z,63.70
2022-12-03T04:44:36.846Z,62.80
2022-12-03T04:47:07.458Z,63.20
2022-12-03T04:49:37.071Z,63.60
2022-12-03T04:52:05.095Z,63.90
2022-12-03T04:54:33.222Z,63.70
2022-12-03T04:57:00.767Z,64.10
2022-12-03T04:59:43.775Z,64.00
2022-12-03T05:02:11.449Z,64.30
2022-12-03T05:04:39.333Z,64.00
2022-12-03T05:07:06.832Z,63.90
2022-12-03T05:09:34.547Z,63.50
2022-12-03T05:12:01.973Z,63.60
2022-12-03T05:14:29.988Z,63.90
2022-12-03T05:16:57.666Z,64.00
2022-12-03T05:19:45.712Z,63.80
2022-12-03T05:22:13.287Z,64.00
2022-12-03T05:24:41.358Z,63.40
2022-12-03T05:27:08.845Z,63.20
2022-12-03T05:29:36.325Z,63.50
2022-12-03T05:32:04.745Z,63.20
2022-12-03T05:34:32.454Z,63.20
2022-12-03T05:36:59.792Z,63.00
2022-12-03T05:39:27.777Z,63.20
2022-12-03T05:42:10.048Z,63.70
2022-12-03T05:44:37.560Z,63.80
2022-12-03T05:47:05.112Z,64.30
2022-12-03T05:49:33.106Z,64.10
2022-12-03T05:52:00.604Z,64.40
2022-12-03T05:54:29.325Z,63.40
2022-12-03T05:56:56.885Z,63.40
2022-12-03T05:59:24.581Z,63.70
2022-12-03T06:01:51.996Z,64.00
2022-12-03T06:04:19.996Z,64.50
2022-12-03T06:06:47.627Z,63.80
2022-12-03T06:09:15.317Z,64.40
2022-12-03T06:11:42.584Z,64.00
2022-12-03T06:14:10.261Z,63.60
2022-12-03T06:16:38.244Z,63.60
2022-12-03T06:19:05.849Z,64.00
2022-12-03T06:21:33.469Z,64.60
2022-12-03T06:24:01.575Z,64.60
2022-12-03T06:26:30.396Z,63.90
2022-12-03T06:28:58.210Z,64.10
2022-12-03T06:31:25.647Z,64.00
2022-12-03T06:33:53.510Z,64.00
2022-12-03T06:36:23.243Z,63.90
2022-12-03T06:38:51.335Z,64.30
2022-12-03T06:41:18.843Z,64.50
2022-12-03T06:43:46.685Z,64.00
2022-12-03T06:46:14.281Z,63.70
2022-12-03T06:48:41.820Z,64.00
2022-12-03T06:51:09.400Z,64.10
2022-12-03T06:53:37.127Z,64.00
2022-12-03T06:56:04.858Z,64.60
2022-12-03T06:58:32.608Z,64.40
2022-12-03T07:01:00.230Z,64.60
2022-12-03T07:03:30.069Z,63.60
2022-12-03T07:05:58.407Z,63.50
2022-12-03T07:08:26.549Z,62.70
2022-12-03T07:10:54.895Z,62.80
2022-12-03T07:13:23.761Z,63.00
2022-12-03T07:15:52.455Z,62.80
2022-12-03T07:18:20.068Z,63.40
2022-12-03T07:20:47.712Z,64.20
2022-12-03T07:23:15.474Z,64.40
2022-12-03T07:25:43.061Z,64.30
2022-12-03T07:28:10.785Z,64.80
2022-12-03T07:30:38.395Z,65.00
2022-12-03T07:33:06.195Z,64.60
2022-12-03T07:35:33.587Z,64.40
2022-12-03T07:38:02.044Z,64.80
2022-12-03T07:40:29.712Z,64.20
2022-12-03T07:42:57.496Z,63.40
2022-12-03T07:45:24.991Z,64.10
2022-12-03T07:47:52.545Z,64.00
2022-12-03T07:50:20.232Z,64.70
2022-12-03T07:52:48.065Z,64.70
2022-12-03T07:55:15.982Z,65.00
2022-12-03T07:57:43.831Z,64.50
2022-12-03T08:00:12.704Z,63.70
2022-12-03T08:02:40.504Z,63.70
2022-12-03T08:05:08.329Z,64.50
2022-12-03T08:07:36.257Z,64.00
2022-12-03T08:10:05.148Z,64.40
2022-12-03T08:12:41.816Z,64.60
2022-12-03T08:15:24.351Z,63.90
2022-12-03T08:17:56.497Z,63.50
2022-12-03T08:20:29.142Z,63.30
2022-12-03T08:22:57.711Z,62.70
2022-12-03T08:25:31.612Z,62.00
2022-12-03T08:28:13.125Z,62.20
2022-12-03T08:30:43.455Z,61.20
2022-12-03T08:33:33.733Z,61.10
2022-12-03T08:36:11.438Z,60.30
2022-12-03T08:38:43.703Z,60.50
2022-12-03T08:41:36.226Z,61.30
2022-12-03T08:44:23.956Z,60.70
2022-12-03T08:47:08.886Z,60.10
2022-12-03T08:49:37.439Z,61.10
2022-12-03T08:52:16.766Z,61.30
2022-12-03T08:54:53.171Z,61.60
2022-12-03T08:57:32.100Z,62.20
2022-12-03T09:00:18.736Z,61.70
2022-12-03T09:02:51.412Z,61.20
2022-12-03T09:05:23.505Z,61.00
2022-12-03T09:07:51.203Z,60.50
2022-12-03T09:10:18.970Z,59.40
2022-12-03T09:12:46.573Z,59.40
2022-12-03T09:15:14.222Z,58.70
2022-12-03T09:17:41.619Z,59.10
2022-12-03T09:20:10.482Z,59.40
2022-12-03T09:22:38.097Z,60.10
2022-12-03T09:25:06.684Z,61.30
2022-12-03T09:27:34.007Z,61.60
2022-12-03T09:30:01.959Z,61.50
2022-12-03T09:32:29.626Z,61.50
2022-12-03T09:34:58.016Z,61.30
2022-12-03T09:37:25.352Z,61.60
2022-12-03T09:39:53.158Z,62.10
2022-12-03T09:42:20.866Z,61.90
2022-12-03T09:44:48.807Z,61.50
2022-12-03T09:47:16.160Z,60.30
2022-12-03T09:49:44.301Z,59.70
2022-12-03T09:52:19.229Z,58.70
2022-12-03T09:54:47.707Z,58.90
2022-12-03T09:57:17.002Z,58.50
2022-12-03T09:59:45.319Z,59.00
2022-12-03T10:02:24.073Z,58.60
2022-12-03T10:04:53.680Z,59.50
2022-12-03T10:07:21.909Z,59.30
2022-12-03T10:09:49.688Z,59.70
2022-12-03T10:12:23.455Z,59.10
2022-12-03T10:14:53.399Z,58.80
2022-12-03T10:17:21.476Z,59.70
2022-12-03T10:19:49.548Z,60.20
2022-12-03T10:22:17.096Z,59.60
2022-12-03T10:24:45.247Z,59.10
2022-12-03T10:27:24.752Z,58.50
2022-12-03T10:29:59.647Z,57.70
2022-12-03T10:32:41.052Z,57.40
2022-12-03T10:35:21.461Z,57.00
2022-12-03T10:38:08.446Z,58.10
2022-12-03T10:40:38.368Z,58.70
2022-12-03T10:43:20.902Z,58.20
2022-12-03T10:46:11.554Z,58.60
2022-12-03T10:48:39.386Z,58.90
2022-12-03T10:51:22.199Z,58.90
2022-12-03T10:53:50.838Z,59.50
2022-12-03T10:56:25.242Z,59.50
2022-12-03T10:58:52.799Z,59.70
2022-12-03T11:01:23.268Z,60.30
2022-12-03T11:03:51.721Z,60.30
2022-12-03T11:06:21.796Z,61.00
2022-12-03T11:08:57.105Z,60.70
2022-12-03T11:11:28.897Z,59.70
2022-12-03T11:14:00.400Z,59.30
2022-12-03T11:16:42.141Z,59.20
2022-12-03T11:19:13.032Z,59.70
2022-12-03T11:22:05.234Z,59.90
2022-12-03T11:24:35.611Z,60.50
2022-12-03T11:27:07.270Z,59.80
2022-12-03T11:29:48.353Z,59.20
2022-12-03T11:32:39.457Z,59.10
2022-12-03T11:35:23.817Z,59.40
2022-12-03T11:37:51.737Z,59.10
2022-12-03T11:40:19.587Z,58.70
2022-12-03T11:42:48.025Z,59.30
2022-12-03T11:45:29.914Z,59.30
2022-12-03T11:48:11.649Z,59.50
2022-12-03T11:50:42.910Z,59.50
2022-12-03T11:53:31.907Z,59.80
2022-12-03T11:56:11.046Z,59.50
2022-12-03T11:58:42.489Z,59.70
2022-12-03T12:01:10.365Z,59.80
2022-12-03T12:03:49.344Z,59.00
2022-12-03T12:06:21.604Z,58.00
2022-12-03T12:08:52.224Z,58.10
2022-12-03T12:11:26.163Z,58.00
2022-12-03T12:14:00.144Z,57.40
2022-12-03T12:16:42.884Z,57.20
2022-12-03T12:19:27.579Z,57.70
2022-12-03T12:21:56.037Z,57.60
2022-12-03T12:24:47.183Z,57.90
2022-12-03T12:27:37.433Z,58.10
2022-12-03T12:30:16.806Z,57.60
2022-12-03T12:33:02.784Z,58.00
2022-12-03T12:35:32.963Z,58.10
2022-12-03T12:38:14.954Z,57.90
2022-12-03T12:40:45.939Z,57.20
2022-12-03T12:43:27.528Z,57.00
2022-12-03T12:45:57.059Z,57.60
2022-12-03T12:48:31.722Z,56.80
2022-12-03T12:51:15.036Z,56.90
2022-12-03T12:53:43.037Z,56.60
2022-12-03T12:56:30.750Z,56.40
2022-12-03T12:59:24.079Z,56.50
2022-12-03T13:01:52.384Z,57.40
2022-12-03T13:04:24.590Z,58.40
2022-12-03T13:06:54.077Z,58.40
2022-12-03T13:09:27.266Z,58.80
2022-12-03T13:11:58.889Z,58.20
2022-12-03T13:14:36.734Z,57.80
2022-12-03T13:17:16.331Z,58.20
2022-12-03T13:19:49.369Z,58.00
2022-12-03T13:22:25.952Z,57.80
2022-12-03T13:24:56.501Z,57.30
2022-12-03T13:27:31.552Z,57.10
2022-12-03T13:30:08.760Z,57.80
2022-12-03T13:32:42.487Z,57.80
2022-12-03T13:35:17.503Z,58.10
2022-12-03T13:37:45.260Z,57.40
2022-12-03T13:40:28.435Z,57.00
2022-12-03T13:42:57.346Z,57.00
2022-12-03T13:45:33.854Z,56.80
2022-12-03T13:48:16.777Z,56.70
2022-12-03T13:50:46.193Z,56.40
2022-12-03T13:53:29.651Z,56.20
2022-12-03T13:56:25.235Z,56.10
2022-12-03T13:58:53.350Z,55.80
2022-12-03T14:01:21.014Z,55.70
2022-12-03T14:03:49.449Z,55.10
2022-12-03T14:06:17.073Z,55.50
2022-12-03T14:08:45.253Z,55.00
2022-12-03T14:11:32.926Z,54.80
2022-12-03T14:14:01.342Z,54.90
2022-12-03T14:16:29.741Z,55.70
2022-12-03T14:18:57.372Z,55.70
2022-12-03T14:21:25.128Z,55.40
2022-12-03T14:23:53.203Z,55.30
2022-12-03T14:26:20.740Z,54.70
2022-12-03T14:28:51.017Z,54.50
2022-12-03T14:31:18.402Z,54.60
2022-12-03T14:33:46.009Z,55.00
2022-12-03T14:36:13.449Z,54.00
2022-12-03T14:38:41.254Z,54.30
2022-12-03T14:41:33.092Z,54.30
2022-12-03T14:44:00.876Z,54.40
2022-12-03T14:46:28.483Z,54.80
2022-12-03T14:48:56.613Z,55.00
2022-12-03T14:51:24.056Z,55.50
2022-12-03T14:53:52.038Z,55.70
2022-12-03T14:56:19.722Z,55.00
2022-12-03T14:58:47.480Z,55.30
2022-12-03T15:01:15.400Z,55.40
2022-12-03T15:03:43.269Z,55.20
2022-12-03T15:06:10.606Z,55.80
2022-12-03T15:08:38.478Z,58.70
2022-12-03T15:11:06.307Z,65.80
2022-12-03T15:13:34.138Z,69.80
2022-12-03T15:16:03.100Z,72.60
2022-12-03T15:18:31.616Z,74.30
2022-12-03T15:21:00.232Z,75.70
2022-12-03T15:23:28.395Z,76.90
2022-12-03T15:25:55.947Z,77.50
2022-12-03T15:28:23.898Z,78.40
2022-12-03T15:30:51.770Z,78.70
2022-12-03T15:33:19.910Z,78.90
2022-12-03T15:35:47.766Z,79.40
2022-12-03T15:38:15.679Z,79.60
2022-12-03T15:40:43.321Z,79.90
2022-12-03T15:43:11.222Z,80.10
2022-12-03T15:45:38.780Z,80.40
2022-12-03T15:48:06.689Z,80.40
2022-12-03T15:50:39.719Z,80.50
2022-12-03T15:53:08.265Z,80.60
2022-12-03T15:55:35.737Z,80.80
2022-12-03T15:58:03.563Z,81.10
2022-12-03T16:00:31.102Z,81.20
2022-12-03T16:02:59.810Z,81.10
2022-12-03T16:05:28.396Z,81.30
2022-12-03T16:07:56.187Z,81.40
2022-12-03T16:10:23.698Z,81.40
2022-12-03T16:12:51.730Z,81.50
2022-12-03T16:15:25.142Z,81.40
2022-12-03T16:17:54.850Z,81.40
2022-12-03T16:20:22.402Z,81.40
2022-12-03T16:22:50.264Z,81.40
2022-12-03T16:25:17.747Z,81.40
2022-12-03T16:27:45.325Z,81.40
2022-12-03T16:30:13.851Z,81.50
2022-12-03T16:32:41.877Z,81.60
2022-12-03T16:35:09.584Z,81.60
2022-12-03T16:37:37.538Z,81.50
2022-12-03T16:40:06.127Z,81.50
2022-12-03T16:42:33.986Z,81.60
2022-12-03T16:45:04.199Z,81.50
2022-12-03T16:47:34.343Z,82.90
2022-12-03T16:50:12.974Z,82.00
2022-12-03T16:52:46.992Z,79.80
2022-12-03T16:55:14.392Z,78.10
2022-12-03T16:57:42.353Z,75.50
2022-12-03T17:00:10.318Z,73.30
2022-12-03T17:02:38.219Z,71.80
2022-12-03T17:05:06.254Z,70.40
2022-12-03T17:07:34.750Z,68.70
2022-12-03T17:10:02.637Z,67.30
2022-12-03T17:12:54.124Z,66.30
2022-12-03T17:15:18.440Z,64.80
2022-12-03T17:17:48.609Z,63.40
2022-12-03T17:20:17.571Z,62.30
2022-12-03T17:22:46.714Z,62.00
2022-12-03T17:25:14.209Z,61.30
2022-12-03T17:27:45.080Z,60.20
2022-12-03T17:30:13.583Z,59.00
2022-12-03T17:32:42.066Z,58.80
2022-12-03T17:35:11.459Z,58.30
2022-12-03T17:37:40.828Z,57.40
2022-12-03T17:40:12.058Z,58.20
2022-12-03T17:42:40.175Z,58.00
2022-12-03T17:45:08.435Z,57.00
2022-12-03T17:47:36.273Z,57.30
2022-12-03T17:50:04.253Z,57.40
2022-12-03T17:52:32.199Z,57.80
2022-12-03T17:55:11.228Z,57.70
2022-12-03T17:57:41.499Z,57.40
2022-12-03T18:00:10.568Z,56.80
2022-12-03T18:02:43.122Z,56.70
2022-12-03T18:05:11.188Z,55.90
2022-12-03T18:07:39.027Z,56.20
2022-12-03T18:10:07.421Z,56.20
2022-12-03T18:12:36.015Z,56.00
2022-12-03T18:15:04.197Z,55.50
2022-12-03T18:17:32.253Z,55.90
2022-12-03T18:19:59.848Z,55.90
2022-12-03T18:22:28.506Z,56.30
2022-12-03T18:24:56.063Z,56.20
2022-12-03T18:27:24.512Z,56.20
2022-12-03T18:29:54.716Z,55.80
2022-12-03T18:32:30.436Z,55.60
2022-12-03T18:34:58.395Z,55.70
2022-12-03T18:37:28.196Z,55.90
2022-12-03T18:39:56.826Z,55.90
2022-12-03T18:42:25.302Z,55.50
2022-12-03T18:44:55.619Z,55.10
2022-12-03T18:47:26.657Z,55.30
2022-12-03T18:49:55.594Z,56.00
2022-12-03T18:52:25.216Z,56.40
2022-12-03T18:54:54.743Z,56.50
2022-12-03T18:57:22.287Z,56.00
2022-12-03T18:59:49.809Z,55.50
2022-12-03T19:05:09.590Z,56.30
2022-12-03T19:07:51.348Z,55.60
2022-12-03T19:10:20.873Z,55.50
2022-12-03T19:12:48.911Z,55.10
2022-12-03T19:15:16.629Z,54.70
2022-12-03T19:17:49.413Z,54.20
2022-12-03T19:20:17.167Z,54.10
2022-12-03T19:22:45.218Z,54.10
2022-12-03T19:25:16.422Z,54.20
2022-12-03T19:27:45.046Z,53.70
2022-12-03T19:30:13.228Z,63.60
2022-12-03T19:32:41.249Z,69.30
2022-12-03T19:35:11.339Z,72.90
2022-12-03T19:37:39.152Z,75.30
2022-12-03T19:40:07.416Z,77.10
2022-12-03T19:42:35.280Z,78.30
2022-12-03T19:45:02.600Z,79.30
2022-12-03T19:47:32.726Z,80.10
2022-12-03T19:50:00.449Z,80.70
2022-12-03T19:52:28.134Z,81.20
2022-12-03T19:54:55.688Z,81.60
2022-12-03T19:57:23.746Z,82.00
2022-12-03T19:59:51.493Z,82.20
2022-12-03T20:02:19.543Z,82.50
2022-12-03T20:04:47.086Z,82.60
2022-12-03T20:07:15.066Z,82.70
2022-12-03T20:09:42.577Z,83.20
2022-12-03T20:12:10.295Z,85.20
2022-12-03T20:14:38.422Z,85.00
2022-12-03T20:17:06.541Z,82.30
2022-12-03T20:19:33.909Z,79.20
2022-12-03T20:22:02.953Z,76.80
2022-12-03T20:24:31.040Z,74.40
2022-12-03T20:26:59.052Z,72.70
2022-12-03T20:29:27.093Z,70.50
2022-12-03T20:31:55.078Z,68.20
2022-12-03T20:34:22.856Z,66.60
2022-12-03T20:36:50.722Z,65.60
2022-12-03T20:39:18.288Z,64.60
2022-12-03T20:41:46.299Z,64.20
2022-12-03T20:44:14.061Z,63.40
2022-12-03T20:46:42.052Z,62.70
2022-12-03T20:49:10.393Z,61.70
2022-12-03T20:51:38.148Z,61.70
2022-12-03T20:54:05.806Z,61.40
2022-12-03T20:56:36.850Z,60.80
2022-12-03T20:59:06.908Z,59.90
2022-12-03T21:01:36.439Z,59.80
2022-12-03T21:04:05.273Z,59.70
2022-12-03T21:06:35.884Z,59.20
2022-12-03T21:09:06.874Z,58.70
2022-12-03T21:11:40.829Z,58.80
2022-12-03T21:14:10.988Z,59.00
2022-12-03T21:17:07.193Z,58.40
2022-12-03T21:19:33.837Z,58.30
2022-12-03T21:22:01.765Z,58.30
2022-12-03T21:24:31.075Z,59.40
2022-12-03T21:26:58.831Z,59.60
2022-12-03T21:29:26.170Z,59.50
2022-12-03T21:31:53.906Z,60.50
2022-12-03T21:34:21.258Z,60.30
2022-12-03T21:36:48.846Z,60.00
2022-12-03T21:39:16.316Z,60.20
2022-12-03T21:42:33.271Z,60.50
2022-12-03T21:44:32.722Z,61.70
2022-12-03T21:47:09.454Z,61.40
2022-12-03T21:49:40.437Z,60.80
2022-12-03T21:52:08.009Z,60.40
2022-12-03T21:54:35.586Z,59.80
2022-12-03T21:57:04.316Z,60.30
2022-12-03T21:59:32.079Z,60.20
2022-12-03T22:01:59.669Z,60.40
2022-12-03T22:04:27.156Z,60.40
2022-12-03T22:06:55.228Z,60.10
2022-12-03T22:09:26.446Z,60.30
2022-12-03T22:11:57.029Z,61.40
2022-12-03T22:14:24.648Z,60.90
2022-12-03T22:16:52.311Z,60.80
2022-12-03T22:19:23.359Z,60.90
2022-12-03T22:21:50.896Z,60.60
2022-12-03T22:24:19.706Z,60.60
2022-12-03T22:26:47.666Z,59.90
2022-12-03T22:29:15.398Z,59.30
2022-12-03T22:31:43.429Z,59.90
2022-12-03T22:34:10.708Z,59.30
2022-12-03T22:36:38.310Z,59.30
2022-12-03T22:39:05.877Z,59.10
2022-12-03T22:41:34.178Z,59.20
2022-12-03T22:44:01.773Z,59.80
2022-12-03T22:46:30.368Z,60.30
2022-12-03T22:49:01.823Z,59.70
2022-12-03T22:51:33.946Z,60.20
2022-12-03T22:54:02.098Z,59.60
2022-12-03T22:56:30.913Z,59.90
2022-12-03T22:58:59.962Z,60.20
2022-12-03T23:01:30.457Z,60.70
2022-12-03T23:03:58.791Z,60.50
2022-12-03T23:06:27.389Z,60.50
2022-12-03T23:08:55.359Z,60.00
2022-12-03T23:11:23.453Z,61.00
2022-12-03T23:13:50.982Z,60.90
2022-12-03T23:16:26.865Z,61.40
2022-12-03T23:18:55.444Z,61.10
2022-12-03T23:21:29.858Z,61.70
2022-12-03T23:23:59.417Z,61.70
2022-12-03T23:26:28.317Z,61.90
2022-12-03T23:28:56.304Z,60.90
2022-12-03T23:31:27.034Z,60.60
2022-12-03T23:33:55.872Z,60.80
2022-12-03T23:36:27.224Z,60.80
2022-12-03T23:38:54.968Z,61.00
2022-12-03T23:41:24.310Z,61.10
2022-12-03T23:43:52.625Z,60.90
2022-12-03T23:46:23.363Z,60.30
2022-12-03T23:48:52.009Z,60.00
2022-12-03T23:51:23.863Z,60.00
2022-12-03T23:53:53.350Z,60.10
2022-12-03T23:56:26.256Z,60.00
2022-12-03T23:58:53.651Z,60.50
