createdAt,value
2022-12-19T00:01:04.630Z,-3.2
2022-12-19T00:02:20.932Z,-3.2
2022-12-19T00:03:37.212Z,-3.2
2022-12-19T00:04:53.498Z,-3.2
2022-12-19T00:06:08.816Z,-3.2
2022-12-19T00:07:25.114Z,-3.2
2022-12-19T00:08:41.417Z,-3.2
2022-12-19T00:09:57.700Z,-3.3
2022-12-19T00:11:13.992Z,-3.4
2022-12-19T00:12:30.297Z,-3.4
2022-12-19T00:13:46.583Z,-3.4
2022-12-19T00:15:02.870Z,-3.4
2022-12-19T00:16:19.178Z,-3.4
2022-12-19T00:17:35.471Z,-3.4
2022-12-19T00:18:51.753Z,-3.4
2022-12-19T00:20:08.056Z,-3.4
2022-12-19T00:21:24.360Z,-3.4
2022-12-19T00:22:39.652Z,-3.4
2022-12-19T00:23:55.957Z,-3.4
2022-12-19T00:25:12.249Z,-3.5
2022-12-19T00:26:28.543Z,-3.5
2022-12-19T00:27:44.836Z,-3.4
2022-12-19T00:29:01.134Z,-3.4
2022-12-19T00:30:16.451Z,-3.5
2022-12-19T00:31:32.740Z,-3.5
2022-12-19T00:32:49.037Z,-3.5
2022-12-19T00:34:05.332Z,-3.5
2022-12-19T00:35:21.626Z,-3.5
2022-12-19T00:36:37.918Z,-3.5
2022-12-19T00:37:54.220Z,-3.4
2022-12-19T00:39:10.520Z,-3.4
2022-12-19T00:40:26.799Z,-3.5
2022-12-19T00:41:43.089Z,-3.5
2022-12-19T00:42:59.394Z,-3.4
2022-12-19T00:44:15.687Z,-3.4
2022-12-19T00:45:31.977Z,-3.4
2022-12-19T00:46:47.303Z,-3.4
2022-12-19T00:48:03.577Z,-3.5
2022-12-19T00:49:19.878Z,-3.4
2022-12-19T00:50:36.171Z,-3.4
2022-12-19T00:51:52.462Z,-3.4
2022-12-19T00:53:08.756Z,-3.4
2022-12-19T00:54:25.051Z,-3.4
2022-12-19T00:55:41.350Z,-3.4
2022-12-19T00:56:57.639Z,-3.4
2022-12-19T00:58:13.945Z,-3.4
2022-12-19T00:59:30.238Z,-3.4
2022-12-19T01:00:46.534Z,-3.4
2022-12-19T01:02:02.828Z,-3.4
2022-12-19T01:03:18.137Z,-3.5
2022-12-19T01:04:34.421Z,-3.4
2022-12-19T01:05:50.720Z,-3.5
2022-12-19T01:07:07.020Z,-3.5
2022-12-19T01:08:23.315Z,-3.4
2022-12-19T01:09:39.609Z,-3.4
2022-12-19T01:10:55.894Z,-3.4
2022-12-19T01:12:12.192Z,-3.4
2022-12-19T01:13:28.478Z,-3.4
2022-12-19T01:14:44.778Z,-3.4
2022-12-19T01:16:01.081Z,-3.4
2022-12-19T01:17:17.373Z,-3.4
2022-12-19T01:18:33.655Z,-3.3
2022-12-19T01:19:48.972Z,-3.3
2022-12-19T01:21:05.263Z,-3.3
2022-12-19T01:22:21.577Z,-3.4
2022-12-19T01:23:37.854Z,-3.3
2022-12-19T01:24:54.148Z,-3.4
2022-12-19T01:26:10.438Z,-3.4
2022-12-19T01:27:26.736Z,-3.4
2022-12-19T01:28:43.032Z,-3.4
2022-12-19T01:29:59.327Z,-3.4
2022-12-19T01:31:15.626Z,-3.4
2022-12-19T01:32:31.928Z,-3.4
2022-12-19T01:33:48.207Z,-3.4
2022-12-19T01:35:04.509Z,-3.3
2022-12-19T01:36:19.818Z,-3.3
2022-12-19T01:37:36.103Z,-3.3
2022-12-19T01:38:52.406Z,-3.4
2022-12-19T01:40:08.704Z,-3.5
2022-12-19T01:41:24.999Z,-3.5
2022-12-19T01:42:41.287Z,-3.5
2022-12-19T01:43:57.573Z,-3.6
2022-12-19T01:45:13.872Z,-3.6
2022-12-19T01:46:30.168Z,-3.6
2022-12-19T01:47:46.473Z,-3.5
2022-12-19T01:49:02.763Z,-3.5
2022-12-19T01:50:19.055Z,-3.5
2022-12-19T01:51:35.349Z,-3.4
2022-12-19T01:52:50.660Z,-3.4
2022-12-19T01:54:06.960Z,-3.4
2022-12-19T01:55:23.241Z,-3.3
2022-12-19T01:56:39.550Z,-3.3
2022-12-19T01:57:55.826Z,-3.2
2022-12-19T01:59:12.120Z,-3.2
2022-12-19T02:00:28.416Z,-3.2
2022-12-19T02:01:44.710Z,-3.2
2022-12-19T02:03:01.014Z,-3.2
2022-12-19T02:04:17.310Z,-3.2
2022-12-19T02:05:33.605Z,-3.2
2022-12-19T02:06:49.893Z,-3.2
2022-12-19T02:08:06.187Z,-3.2
2022-12-19T02:09:21.494Z,-3.2
2022-12-19T02:10:37.800Z,-3.3
2022-12-19T02:11:54.085Z,-3.3
2022-12-19T02:13:10.380Z,-3.3
2022-12-19T02:14:26.680Z,-3.3
2022-12-19T02:15:42.970Z,-3.3
2022-12-19T02:16:59.258Z,-3.2
2022-12-19T02:18:15.571Z,-3.2
2022-12-19T02:19:31.858Z,-3.2
2022-12-19T02:20:48.147Z,-3.2
2022-12-19T02:22:04.453Z,-3.2
2022-12-19T02:23:20.735Z,-3.1
2022-12-19T02:24:37.029Z,-3.1
2022-12-19T02:25:52.353Z,-3
2022-12-19T02:27:08.640Z,-2.9
2022-12-19T02:28:24.923Z,-2.9
2022-12-19T02:29:41.233Z,-2.8
2022-12-19T02:30:57.524Z,-2.7
2022-12-19T02:32:13.811Z,-2.6
2022-12-19T02:33:30.114Z,-2.6
2022-12-19T02:34:46.414Z,-2.5
2022-12-19T02:36:02.687Z,-2.5
2022-12-19T02:37:18.998Z,-2.4
2022-12-19T02:38:35.296Z,-2.3
2022-12-19T02:39:51.577Z,-2.3
2022-12-19T02:41:07.882Z,-2.3
2022-12-19T02:42:23.183Z,-2.2
2022-12-19T02:43:39.478Z,-2.2
2022-12-19T02:44:55.775Z,-2.1
2022-12-19T02:46:12.065Z,-2.1
2022-12-19T02:47:28.367Z,-2
2022-12-19T02:48:44.652Z,-2
2022-12-19T02:50:00.946Z,-1.9
2022-12-19T02:51:17.238Z,-1.9
2022-12-19T02:52:33.533Z,-1.9
2022-12-19T02:53:49.827Z,-1.8
2022-12-19T02:55:06.121Z,-1.8
2022-12-19T02:56:22.427Z,-1.8
2022-12-19T02:57:38.710Z,-1.8
2022-12-19T02:58:54.019Z,-1.7
2022-12-19T03:00:10.324Z,-1.7
2022-12-19T03:01:26.609Z,-1.7
2022-12-19T03:02:42.905Z,-1.7
2022-12-19T03:03:59.198Z,-1.7
2022-12-19T03:05:15.491Z,-1.8
2022-12-19T03:06:31.783Z,-1.7
2022-12-19T03:07:48.081Z,-1.7
2022-12-19T03:09:04.377Z,-1.7
2022-12-19T03:10:20.675Z,-1.7
2022-12-19T03:11:36.966Z,-1.7
2022-12-19T03:12:53.255Z,-1.6
2022-12-19T03:14:09.557Z,-1.6
2022-12-19T03:15:24.864Z,-1.6
2022-12-19T03:16:41.163Z,-1.6
2022-12-19T03:17:57.458Z,-1.5
2022-12-19T03:19:13.740Z,-1.5
2022-12-19T03:20:30.038Z,-1.5
2022-12-19T03:21:46.336Z,-1.5
2022-12-19T03:23:02.624Z,-1.5
2022-12-19T03:24:18.932Z,-1.4
2022-12-19T03:25:35.215Z,-1.4
2022-12-19T03:26:51.511Z,-1.4
2022-12-19T03:28:07.800Z,-1.4
2022-12-19T03:29:24.098Z,-1.4
2022-12-19T03:30:40.385Z,-1.3
2022-12-19T03:31:55.705Z,-1.2
2022-12-19T03:33:11.995Z,-1.1
2022-12-19T03:34:28.288Z,-1.1
2022-12-19T03:35:44.579Z,-1.1
2022-12-19T03:37:00.872Z,-1
2022-12-19T03:38:17.182Z,-1
2022-12-19T03:39:33.465Z,-1
2022-12-19T03:40:49.768Z,-1
2022-12-19T03:42:06.068Z,-1
2022-12-19T03:43:22.355Z,-1
2022-12-19T03:44:38.000Z,-1
2022-12-19T03:45:54.951Z,-1
2022-12-19T03:47:11.241Z,-1
2022-12-19T03:48:26.544Z,-1
2022-12-19T03:49:42.844Z,-1
2022-12-19T03:50:59.134Z,-0.9
2022-12-19T03:52:15.418Z,-0.9
2022-12-19T03:53:31.720Z,-0.9
2022-12-19T03:54:48.012Z,-1
2022-12-19T03:56:04.310Z,-1
2022-12-19T03:57:20.595Z,-1
2022-12-19T03:58:36.887Z,-1
2022-12-19T03:59:53.192Z,-0.9
2022-12-19T04:01:09.476Z,-0.9
2022-12-19T04:02:25.772Z,-0.9
2022-12-19T04:03:42.077Z,-0.9
2022-12-19T04:04:57.375Z,-0.9
2022-12-19T04:06:13.668Z,-0.9
2022-12-19T04:07:29.976Z,-0.9
2022-12-19T04:08:46.253Z,-0.8
2022-12-19T04:10:02.559Z,-0.8
2022-12-19T04:11:18.859Z,-0.8
2022-12-19T04:12:35.152Z,-0.8
2022-12-19T04:13:51.440Z,-0.8
2022-12-19T04:15:07.732Z,-0.8
2022-12-19T04:16:24.029Z,-0.8
2022-12-19T04:17:40.312Z,-0.8
2022-12-19T04:18:56.609Z,-0.8
2022-12-19T04:20:12.900Z,-0.8
2022-12-19T04:21:28.208Z,-0.8
2022-12-19T04:22:44.515Z,-0.8
2022-12-19T04:24:00.813Z,-0.8
2022-12-19T04:25:17.095Z,-0.8
2022-12-19T04:26:33.406Z,-0.8
2022-12-19T04:27:49.695Z,-0.8
2022-12-19T04:29:05.978Z,-0.8
2022-12-19T04:30:22.276Z,-0.8
2022-12-19T04:31:38.569Z,-0.8
2022-12-19T04:32:54.863Z,-0.9
2022-12-19T04:34:11.168Z,-0.9
2022-12-19T04:35:27.449Z,-0.9
2022-12-19T04:36:43.740Z,-0.9
2022-12-19T04:37:59.063Z,-0.9
2022-12-19T04:39:15.348Z,-0.9
2022-12-19T04:40:31.642Z,-1
2022-12-19T04:41:47.936Z,-0.9
2022-12-19T04:43:04.230Z,-1
2022-12-19T04:44:20.527Z,-0.9
2022-12-19T04:45:35.834Z,-1
2022-12-19T04:46:52.133Z,-1
2022-12-19T04:48:08.427Z,-1
2022-12-19T04:49:24.728Z,-1
2022-12-19T04:50:41.015Z,-1
2022-12-19T04:51:57.310Z,-1
2022-12-19T04:53:13.598Z,-1
2022-12-19T04:54:29.902Z,-1
2022-12-19T04:55:46.190Z,-1
2022-12-19T04:57:02.480Z,-1.1
2022-12-19T04:58:18.789Z,-1.1
2022-12-19T04:59:35.064Z,-1
2022-12-19T05:02:07.654Z,-1.1
2022-12-19T05:03:22.966Z,-1.1
2022-12-19T05:04:39.274Z,-1.1
2022-12-19T05:05:55.556Z,-1.1
2022-12-19T05:07:11.846Z,-1.1
2022-12-19T05:08:28.147Z,-1.1
2022-12-19T05:09:44.434Z,-1.2
2022-12-19T05:11:00.740Z,-1.1
2022-12-19T05:12:17.027Z,-1.2
2022-12-19T05:13:33.324Z,-1.2
2022-12-19T05:14:49.616Z,-1.2
2022-12-19T05:16:05.907Z,-1.2
2022-12-19T05:17:22.206Z,-1.2
2022-12-19T05:18:38.488Z,-1.2
2022-12-19T05:19:53.813Z,-1.2
2022-12-19T05:21:10.102Z,-1.2
2022-12-19T05:22:26.395Z,-1.2
2022-12-19T05:23:42.695Z,-1.2
2022-12-19T05:24:58.986Z,-1.2
2022-12-19T05:26:15.281Z,-1.1
2022-12-19T05:27:31.581Z,-1.1
2022-12-19T05:28:47.868Z,-1.1
2022-12-19T05:30:04.158Z,-1.1
2022-12-19T05:31:20.448Z,-1.1
2022-12-19T05:32:36.741Z,-1.1
2022-12-19T05:33:53.047Z,-1
2022-12-19T05:35:09.347Z,-1
2022-12-19T05:36:24.640Z,-1
2022-12-19T05:37:40.946Z,-1
2022-12-19T05:38:57.232Z,-1
2022-12-19T05:40:13.534Z,-1
2022-12-19T05:41:29.821Z,-0.9
2022-12-19T05:42:46.113Z,-0.9
2022-12-19T05:44:02.415Z,-0.9
2022-12-19T05:45:18.708Z,-0.9
2022-12-19T05:46:34.992Z,-0.9
2022-12-19T05:47:51.284Z,-0.9
2022-12-19T05:49:07.577Z,-0.9
2022-12-19T05:50:23.884Z,-0.9
2022-12-19T05:52:56.459Z,-0.8
2022-12-19T05:54:11.781Z,-0.8
2022-12-19T05:55:28.064Z,-0.8
2022-12-19T05:56:44.357Z,-0.8
2022-12-19T05:58:00.662Z,-0.8
2022-12-19T05:59:16.957Z,-0.8
2022-12-19T06:00:33.240Z,-0.7
2022-12-19T06:01:49.549Z,-0.8
2022-12-19T06:03:05.829Z,-0.8
2022-12-19T06:04:22.121Z,-0.8
2022-12-19T06:05:38.414Z,-0.8
2022-12-19T06:06:54.707Z,-0.8
2022-12-19T06:08:11.021Z,-0.8
2022-12-19T06:09:27.297Z,-0.8
2022-12-19T06:10:42.623Z,-0.8
2022-12-19T06:11:58.900Z,-0.8
2022-12-19T06:13:15.209Z,-0.8
2022-12-19T06:14:31.503Z,-0.8
2022-12-19T06:15:47.787Z,-0.7
2022-12-19T06:17:04.090Z,-0.7
2022-12-19T06:18:20.379Z,-0.8
2022-12-19T06:19:36.669Z,-0.8
2022-12-19T06:20:52.972Z,-0.8
2022-12-19T06:22:09.254Z,-0.9
2022-12-19T06:23:25.549Z,-0.9
2022-12-19T06:24:41.840Z,-0.9
2022-12-19T06:25:58.135Z,-0.8
2022-12-19T06:27:13.447Z,-0.9
2022-12-19T06:28:29.748Z,-0.9
2022-12-19T06:29:46.048Z,-0.9
2022-12-19T06:31:02.327Z,-0.9
2022-12-19T06:32:18.625Z,-0.9
2022-12-19T06:33:34.912Z,-0.8
2022-12-19T06:34:51.207Z,-0.8
2022-12-19T06:36:07.516Z,-0.7
2022-12-19T06:37:23.799Z,-0.8
2022-12-19T06:38:40.040Z,-0.7
2022-12-19T06:39:56.340Z,-0.7
2022-12-19T06:41:12.627Z,-0.7
2022-12-19T06:42:28.878Z,-0.7
2022-12-19T06:43:44.139Z,-0.7
2022-12-19T06:45:00.384Z,-0.6
2022-12-19T06:46:16.672Z,-0.6
2022-12-19T06:47:32.956Z,-0.6
2022-12-19T06:48:49.210Z,-0.6
2022-12-19T06:50:05.468Z,-0.6
2022-12-19T06:51:21.702Z,-0.6
2022-12-19T06:52:37.999Z,-0.6
2022-12-19T06:53:54.250Z,-0.6
2022-12-19T06:55:10.503Z,-0.6
2022-12-19T06:56:26.732Z,-0.6
2022-12-19T06:57:42.984Z,-0.6
2022-12-19T06:58:59.218Z,-0.5
2022-12-19T07:00:14.463Z,-0.6
2022-12-19T07:01:30.711Z,-0.5
2022-12-19T07:02:46.949Z,-0.5
2022-12-19T07:04:03.184Z,-0.5
2022-12-19T07:05:19.429Z,-0.5
2022-12-19T07:06:35.660Z,-0.4
2022-12-19T07:07:51.906Z,-0.4
2022-12-19T07:09:08.150Z,-0.4
2022-12-19T07:10:24.393Z,-0.4
2022-12-19T07:11:40.631Z,-0.4
2022-12-19T07:12:56.866Z,-0.4
2022-12-19T07:14:13.115Z,-0.3
2022-12-19T07:15:29.358Z,-0.4
2022-12-19T07:16:44.603Z,-0.3
2022-12-19T07:18:00.846Z,-0.3
2022-12-19T07:19:17.092Z,-0.3
2022-12-19T07:20:33.327Z,-0.3
2022-12-19T07:21:49.557Z,-0.4
2022-12-19T07:23:05.805Z,-0.3
2022-12-19T07:24:22.040Z,-0.3
2022-12-19T07:25:38.275Z,-0.3
2022-12-19T07:26:54.524Z,-0.3
2022-12-19T07:28:10.755Z,-0.3
2022-12-19T07:29:27.003Z,-0.3
2022-12-19T07:30:43.253Z,-0.3
2022-12-19T07:31:59.479Z,-0.3
2022-12-19T07:33:14.746Z,-0.2
2022-12-19T07:34:30.974Z,-0.2
2022-12-19T07:35:47.224Z,-0.2
2022-12-19T07:37:03.453Z,-0.2
2022-12-19T07:38:19.693Z,-0.2
2022-12-19T07:39:35.935Z,0
2022-12-19T07:40:52.186Z,0.1
2022-12-19T07:42:08.414Z,0.1
2022-12-19T07:43:24.662Z,0
2022-12-19T07:44:40.901Z,0
2022-12-19T07:45:57.142Z,0
2022-12-19T07:47:13.376Z,0
2022-12-19T07:48:29.620Z,0
2022-12-19T07:49:44.869Z,-0.1
2022-12-19T07:51:01.109Z,0
2022-12-19T07:52:17.367Z,0
2022-12-19T07:53:33.589Z,0
2022-12-19T07:54:49.844Z,0
2022-12-19T07:56:06.080Z,0
2022-12-19T07:57:22.307Z,0.1
2022-12-19T07:58:38.550Z,0.1
2022-12-19T07:59:54.793Z,0.1
2022-12-19T08:01:11.031Z,0.2
2022-12-19T08:02:27.274Z,0.2
2022-12-19T08:03:43.519Z,0.2
2022-12-19T08:04:59.755Z,0.3
2022-12-19T08:06:15.020Z,0.3
2022-12-19T08:07:31.249Z,0.4
2022-12-19T08:08:47.486Z,0.4
2022-12-19T08:10:03.727Z,0.5
2022-12-19T08:11:19.965Z,0.5
2022-12-19T08:12:36.202Z,0.5
2022-12-19T08:13:52.441Z,0.5
2022-12-19T08:15:08.683Z,0.5
2022-12-19T08:16:24.926Z,0.5
2022-12-19T08:17:41.170Z,0.5
2022-12-19T08:18:57.411Z,0.6
2022-12-19T08:20:13.651Z,0.6
2022-12-19T08:21:29.891Z,0.6
2022-12-19T08:22:45.144Z,0.7
2022-12-19T08:24:01.386Z,0.6
2022-12-19T08:25:17.622Z,0.7
2022-12-19T08:26:33.859Z,0.7
2022-12-19T08:27:50.106Z,0.8
2022-12-19T08:29:06.349Z,0.8
2022-12-19T08:30:22.579Z,0.8
2022-12-19T08:31:38.816Z,0.9
2022-12-19T08:32:55.059Z,0.9
2022-12-19T08:34:11.306Z,0.9
2022-12-19T08:35:27.542Z,1
2022-12-19T08:36:43.790Z,1
2022-12-19T08:38:00.017Z,1
2022-12-19T08:39:15.276Z,1.1
2022-12-19T08:40:31.524Z,1.1
2022-12-19T08:41:47.762Z,1.1
2022-12-19T08:43:04.000Z,1.1
2022-12-19T08:44:20.246Z,1.1
2022-12-19T08:45:36.486Z,1.1
2022-12-19T08:46:52.722Z,1.2
2022-12-19T08:48:08.955Z,1.2
2022-12-19T08:49:25.206Z,1.2
2022-12-19T08:50:41.450Z,1.2
2022-12-19T08:51:57.681Z,1.2
2022-12-19T08:53:13.910Z,1.3
2022-12-19T08:54:30.153Z,1.3
2022-12-19T08:55:45.424Z,1.4
2022-12-19T08:57:01.663Z,1.4
2022-12-19T08:58:17.893Z,1.4
2022-12-19T08:59:34.130Z,1.5
2022-12-19T09:00:49.400Z,1.6
2022-12-19T09:02:05.625Z,1.6
2022-12-19T09:03:21.869Z,1.6
2022-12-19T09:04:38.121Z,1.6
2022-12-19T09:05:54.345Z,1.7
2022-12-19T09:07:10.593Z,1.7
2022-12-19T09:08:26.825Z,1.7
2022-12-19T09:09:43.070Z,1.7
2022-12-19T09:10:59.305Z,1.7
2022-12-19T09:12:15.556Z,1.7
2022-12-19T09:13:31.786Z,1.8
2022-12-19T09:14:48.026Z,1.8
2022-12-19T09:16:04.269Z,1.8
2022-12-19T09:17:19.521Z,1.8
2022-12-19T09:18:35.764Z,1.8
2022-12-19T09:19:52.000Z,1.8
2022-12-19T09:21:08.244Z,1.8
2022-12-19T09:22:24.483Z,1.8
2022-12-19T09:23:40.720Z,1.8
2022-12-19T09:24:56.960Z,1.8
2022-12-19T09:26:13.215Z,1.8
2022-12-19T09:27:29.447Z,1.9
2022-12-19T09:28:45.686Z,1.9
2022-12-19T09:30:01.926Z,1.9
2022-12-19T09:31:18.174Z,1.8
2022-12-19T09:32:34.410Z,1.8
2022-12-19T09:33:49.662Z,1.9
2022-12-19T09:35:05.904Z,1.8
2022-12-19T09:36:22.144Z,1.9
2022-12-19T09:37:38.375Z,1.9
2022-12-19T09:38:54.000Z,1.9
2022-12-19T09:40:10.864Z,1.9
2022-12-19T09:41:27.096Z,1.9
2022-12-19T09:42:43.337Z,1.9
2022-12-19T09:43:59.571Z,1.9
2022-12-19T09:45:15.820Z,1.9
2022-12-19T09:46:32.070Z,1.9
2022-12-19T09:47:48.298Z,1.9
2022-12-19T09:49:04.533Z,2
2022-12-19T09:50:19.786Z,1.9
2022-12-19T09:51:36.028Z,1.9
2022-12-19T09:52:52.273Z,1.9
2022-12-19T09:54:08.508Z,1.9
2022-12-19T09:55:24.757Z,1.9
2022-12-19T09:56:40.986Z,1.9
2022-12-19T09:57:57.241Z,1.8
2022-12-19T09:59:13.466Z,1.9
2022-12-19T10:00:29.717Z,1.9
2022-12-19T10:01:45.945Z,1.9
2022-12-19T10:03:02.197Z,1.9
2022-12-19T10:04:18.426Z,1.9
2022-12-19T10:05:34.664Z,1.9
2022-12-19T10:06:49.924Z,1.8
2022-12-19T10:08:06.172Z,1.8
2022-12-19T10:09:22.403Z,1.8
2022-12-19T10:10:38.648Z,1.7
2022-12-19T10:11:54.880Z,1.7
2022-12-19T10:13:11.127Z,1.7
2022-12-19T10:14:27.367Z,1.6
2022-12-19T10:15:43.609Z,1.6
2022-12-19T10:16:59.856Z,1.6
2022-12-19T10:18:16.086Z,1.7
2022-12-19T10:19:32.325Z,1.6
2022-12-19T10:20:48.563Z,1.6
2022-12-19T10:22:04.813Z,1.6
2022-12-19T10:23:20.065Z,1.6
2022-12-19T10:24:36.301Z,1.6
2022-12-19T10:25:52.540Z,1.5
2022-12-19T10:27:08.784Z,1.5
2022-12-19T10:28:25.023Z,1.5
2022-12-19T10:29:41.268Z,1.5
2022-12-19T10:30:57.500Z,1.4
2022-12-19T10:32:13.737Z,1.4
2022-12-19T10:33:29.976Z,1.4
2022-12-19T10:34:46.223Z,1.4
2022-12-19T10:36:02.462Z,1.4
2022-12-19T10:37:18.701Z,1.4
2022-12-19T10:38:34.937Z,1.3
2022-12-19T10:39:50.196Z,1.3
2022-12-19T10:41:06.428Z,1.3
2022-12-19T10:42:22.678Z,1.3
2022-12-19T10:43:38.912Z,1.3
2022-12-19T10:44:55.149Z,1.3
2022-12-19T10:46:11.389Z,1.3
2022-12-19T10:47:27.631Z,1.2
2022-12-19T10:48:43.873Z,1.3
2022-12-19T10:50:00.110Z,1.3
2022-12-19T10:51:16.351Z,1.3
2022-12-19T10:52:32.590Z,1.3
2022-12-19T10:53:48.839Z,1.3
2022-12-19T10:55:05.081Z,1.3
2022-12-19T10:56:20.328Z,1.3
2022-12-19T10:57:36.576Z,1.3
2022-12-19T10:58:52.804Z,1.3
2022-12-19T11:00:09.046Z,1.4
2022-12-19T11:01:25.286Z,1.3
2022-12-19T11:02:41.534Z,1.4
2022-12-19T11:03:57.767Z,1.3
2022-12-19T11:05:14.015Z,1.4
2022-12-19T11:06:30.236Z,1.4
2022-12-19T11:07:46.486Z,1.4
2022-12-19T11:09:02.728Z,1.4
2022-12-19T11:10:18.962Z,1.4
2022-12-19T11:11:35.215Z,1.4
2022-12-19T11:12:50.469Z,1.5
2022-12-19T11:14:06.699Z,1.5
2022-12-19T11:15:22.937Z,1.5
2022-12-19T11:16:39.181Z,1.5
2022-12-19T11:17:55.411Z,1.5
2022-12-19T11:19:11.667Z,1.5
2022-12-19T11:20:27.900Z,1.5
2022-12-19T11:21:44.134Z,1.5
2022-12-19T11:23:00.384Z,1.6
2022-12-19T11:24:16.615Z,1.6
2022-12-19T11:25:32.869Z,1.6
2022-12-19T11:26:49.089Z,1.6
2022-12-19T11:28:05.330Z,1.6
2022-12-19T11:29:20.606Z,1.7
2022-12-19T11:30:36.834Z,1.7
2022-12-19T11:31:53.070Z,1.7
2022-12-19T11:33:09.304Z,1.7
2022-12-19T11:34:25.544Z,1.7
2022-12-19T11:35:41.789Z,1.7
2022-12-19T11:36:58.024Z,1.8
2022-12-19T11:38:14.270Z,1.8
2022-12-19T11:39:30.511Z,1.8
2022-12-19T11:40:46.745Z,1.8
2022-12-19T11:42:02.985Z,1.8
2022-12-19T11:43:19.225Z,1.8
2022-12-19T11:44:35.481Z,1.8
2022-12-19T11:45:50.726Z,1.9
2022-12-19T11:47:06.975Z,1.8
2022-12-19T11:48:23.205Z,1.9
2022-12-19T11:49:39.458Z,1.9
2022-12-19T11:50:55.688Z,1.9
2022-12-19T11:52:11.921Z,1.9
2022-12-19T11:53:28.163Z,1.9
2022-12-19T11:54:44.408Z,1.9
2022-12-19T11:56:00.654Z,1.9
2022-12-19T11:57:16.880Z,2
2022-12-19T11:58:33.122Z,2
2022-12-19T11:59:49.357Z,2
2022-12-19T12:01:05.611Z,2
2022-12-19T12:02:20.870Z,2
2022-12-19T12:03:37.101Z,2
2022-12-19T12:04:53.347Z,2.1
2022-12-19T12:06:09.585Z,2.1
2022-12-19T12:07:25.819Z,2.1
2022-12-19T12:08:42.062Z,2.1
2022-12-19T12:09:58.289Z,2.1
2022-12-19T12:11:14.536Z,2.1
2022-12-19T12:12:30.781Z,2.1
2022-12-19T12:13:47.018Z,2.1
2022-12-19T12:15:03.251Z,2.1
2022-12-19T12:16:19.497Z,2.1
2022-12-19T12:17:35.744Z,2.1
2022-12-19T12:18:51.002Z,2.1
2022-12-19T12:20:07.227Z,2.1
2022-12-19T12:21:23.474Z,2.1
2022-12-19T12:22:39.712Z,2.1
2022-12-19T12:23:55.948Z,2.1
2022-12-19T12:25:12.191Z,2.2
2022-12-19T12:26:28.427Z,2.2
2022-12-19T12:27:44.681Z,2.2
2022-12-19T12:29:00.916Z,2.2
2022-12-19T12:30:17.152Z,2.2
2022-12-19T12:31:33.381Z,2.3
2022-12-19T12:32:49.640Z,2.3
2022-12-19T12:34:05.862Z,2.3
2022-12-19T12:35:21.132Z,2.3
2022-12-19T12:36:37.360Z,2.3
2022-12-19T12:37:53.605Z,2.4
2022-12-19T12:39:09.850Z,2.4
2022-12-19T12:40:26.091Z,2.4
2022-12-19T12:41:42.332Z,2.4
2022-12-19T12:42:58.564Z,2.4
2022-12-19T12:44:14.812Z,2.3
2022-12-19T12:45:31.046Z,2.3
2022-12-19T12:46:47.284Z,2.4
2022-12-19T12:48:03.524Z,2.4
2022-12-19T12:49:19.772Z,2.4
2022-12-19T12:50:35.998Z,2.4
2022-12-19T12:51:51.259Z,2.4
2022-12-19T12:53:07.498Z,2.4
2022-12-19T12:54:23.747Z,2.4
2022-12-19T12:55:39.983Z,2.4
2022-12-19T12:56:56.223Z,2.4
2022-12-19T12:58:12.449Z,2.4
2022-12-19T12:59:28.704Z,2.4
2022-12-19T13:00:44.936Z,2.4
2022-12-19T13:02:01.186Z,2.4
2022-12-19T13:03:17.413Z,2.4
2022-12-19T13:04:33.655Z,2.4
2022-12-19T13:05:49.901Z,2.4
2022-12-19T13:07:06.136Z,2.5
2022-12-19T13:08:21.386Z,2.4
2022-12-19T13:09:37.623Z,2.4
2022-12-19T13:10:53.861Z,2.4
2022-12-19T13:12:10.108Z,2.4
2022-12-19T13:13:26.343Z,2.4
2022-12-19T13:14:42.591Z,2.4
2022-12-19T13:15:57.852Z,2.5
2022-12-19T13:17:14.081Z,2.5
2022-12-19T13:18:30.331Z,2.5
2022-12-19T13:19:46.562Z,2.5
2022-12-19T13:21:02.801Z,2.5
2022-12-19T13:22:19.059Z,2.5
2022-12-19T13:23:35.298Z,2.5
2022-12-19T13:24:51.526Z,2.5
2022-12-19T13:26:07.770Z,2.5
2022-12-19T13:27:24.013Z,2.5
2022-12-19T13:28:40.248Z,2.5
2022-12-19T13:29:56.487Z,2.5
2022-12-19T13:31:12.738Z,2.5
2022-12-19T13:32:27.982Z,2.5
2022-12-19T13:33:44.216Z,2.5
2022-12-19T13:35:00.455Z,2.6
2022-12-19T13:36:16.695Z,2.6
2022-12-19T13:37:32.943Z,2.6
2022-12-19T13:38:49.177Z,2.6
2022-12-19T13:40:05.426Z,2.6
2022-12-19T13:41:21.654Z,2.6
2022-12-19T13:42:37.901Z,2.6
2022-12-19T13:43:54.146Z,2.7
2022-12-19T13:45:10.378Z,2.7
2022-12-19T13:46:26.624Z,2.7
2022-12-19T13:47:42.859Z,2.6
2022-12-19T13:48:58.118Z,2.6
2022-12-19T13:50:14.349Z,2.6
2022-12-19T13:51:30.597Z,2.6
2022-12-19T13:52:46.835Z,2.6
2022-12-19T13:54:03.065Z,2.7
2022-12-19T13:55:19.319Z,2.6
2022-12-19T13:56:35.560Z,2.6
2022-12-19T13:57:51.787Z,2.6
2022-12-19T13:59:08.032Z,2.6
2022-12-19T14:00:24.274Z,2.6
2022-12-19T14:01:40.525Z,2.6
2022-12-19T14:02:56.751Z,2.6
2022-12-19T14:04:12.992Z,2.6
2022-12-19T14:05:28.249Z,2.6
2022-12-19T14:06:44.480Z,2.6
2022-12-19T14:08:00.736Z,2.6
2022-12-19T14:09:16.977Z,2.6
2022-12-19T14:10:33.205Z,2.7
2022-12-19T14:11:49.446Z,2.6
2022-12-19T14:13:05.689Z,2.7
2022-12-19T14:14:21.917Z,2.7
2022-12-19T14:15:38.178Z,2.7
2022-12-19T14:16:54.403Z,2.7
2022-12-19T14:18:10.649Z,2.7
2022-12-19T14:19:26.891Z,2.7
2022-12-19T14:20:43.126Z,2.7
2022-12-19T14:21:58.379Z,2.7
2022-12-19T14:23:14.634Z,2.7
2022-12-19T14:24:30.859Z,2.7
2022-12-19T14:25:47.105Z,2.7
2022-12-19T14:27:03.339Z,2.7
2022-12-19T14:28:19.577Z,2.7
2022-12-19T14:29:35.825Z,2.7
2022-12-19T14:30:52.061Z,2.7
2022-12-19T14:32:08.307Z,2.7
2022-12-19T14:33:24.538Z,2.7
2022-12-19T14:34:40.770Z,2.7
2022-12-19T14:35:57.030Z,2.7
2022-12-19T14:37:13.255Z,2.8
2022-12-19T14:38:29.624Z,2.8
2022-12-19T14:39:45.862Z,2.8
2022-12-19T14:41:02.099Z,2.7
2022-12-19T14:42:18.338Z,2.7
2022-12-19T14:43:34.574Z,2.7
2022-12-19T14:44:50.820Z,2.7
2022-12-19T14:46:07.051Z,2.7
2022-12-19T14:47:23.294Z,2.7
2022-12-19T14:48:39.526Z,2.7
2022-12-19T14:49:55.767Z,2.7
2022-12-19T14:51:12.021Z,2.7
2022-12-19T14:52:28.255Z,2.7
2022-12-19T14:53:44.494Z,2.7
2022-12-19T14:54:59.756Z,2.7
2022-12-19T14:56:16.000Z,2.8
2022-12-19T14:57:32.230Z,2.7
2022-12-19T14:58:48.480Z,2.7
2022-12-19T15:00:04.705Z,2.7
2022-12-19T15:01:20.953Z,2.7
2022-12-19T15:02:37.203Z,2.7
2022-12-19T15:03:53.420Z,2.7
2022-12-19T15:05:09.675Z,2.7
2022-12-19T15:06:25.920Z,2.7
2022-12-19T15:07:42.149Z,2.7
2022-12-19T15:08:58.390Z,2.7
2022-12-19T15:10:14.675Z,2.7
2022-12-19T15:11:29.996Z,2.8
2022-12-19T15:12:46.242Z,2.7
2022-12-19T15:14:02.475Z,2.8
2022-12-19T15:15:18.717Z,2.8
2022-12-19T15:16:34.954Z,2.7
2022-12-19T15:17:51.188Z,2.8
2022-12-19T15:19:07.423Z,2.7
2022-12-19T15:20:23.727Z,2.8
2022-12-19T15:21:40.021Z,2.8
2022-12-19T15:22:56.314Z,2.8
2022-12-19T15:24:12.598Z,2.8
2022-12-19T15:25:28.897Z,2.8
2022-12-19T15:26:45.195Z,2.9
2022-12-19T15:28:00.513Z,2.9
2022-12-19T15:29:16.807Z,2.9
2022-12-19T15:30:33.082Z,2.9
2022-12-19T15:31:49.390Z,2.9
2022-12-19T15:33:05.685Z,2.9
2022-12-19T15:34:21.970Z,2.9
2022-12-19T15:35:38.259Z,2.9
2022-12-19T15:36:54.561Z,2.9
2022-12-19T15:38:10.850Z,2.9
2022-12-19T15:39:27.152Z,2.9
2022-12-19T15:40:43.434Z,2.9
2022-12-19T15:41:59.738Z,2.9
2022-12-19T15:43:16.027Z,2.9
2022-12-19T15:44:31.334Z,2.9
2022-12-19T15:45:47.630Z,2.9
2022-12-19T15:47:03.931Z,2.9
2022-12-19T15:48:20.224Z,2.9
2022-12-19T15:49:36.522Z,2.8
2022-12-19T15:50:52.797Z,2.8
2022-12-19T15:52:09.108Z,2.8
2022-12-19T15:53:25.400Z,2.9
2022-12-19T15:54:41.683Z,2.9
2022-12-19T15:55:57.992Z,2.9
2022-12-19T15:57:14.280Z,2.9
2022-12-19T15:58:30.567Z,2.9
2022-12-19T15:59:46.861Z,2.9
2022-12-19T16:01:02.181Z,3
2022-12-19T16:02:18.474Z,3
2022-12-19T16:03:34.752Z,3
2022-12-19T16:04:51.054Z,3
2022-12-19T16:06:07.343Z,3
2022-12-19T16:07:23.643Z,3
2022-12-19T16:08:39.933Z,3
2022-12-19T16:09:56.232Z,3
2022-12-19T16:11:12.522Z,3.1
2022-12-19T16:12:28.825Z,3.1
2022-12-19T16:13:45.118Z,3.1
2022-12-19T16:15:01.421Z,3.1
2022-12-19T16:16:17.703Z,3.2
2022-12-19T16:17:33.002Z,3.2
2022-12-19T16:18:49.295Z,3.2
2022-12-19T16:20:05.586Z,3.2
2022-12-19T16:21:21.885Z,3.2
2022-12-19T16:22:38.178Z,3.3
2022-12-19T16:23:54.479Z,3.3
2022-12-19T16:25:10.776Z,3.3
2022-12-19T16:26:27.065Z,3.3
2022-12-19T16:27:43.347Z,3.3
2022-12-19T16:28:59.649Z,3.2
2022-12-19T16:30:15.961Z,3.3
2022-12-19T16:31:32.231Z,3.3
2022-12-19T16:32:48.538Z,3.3
2022-12-19T16:34:03.847Z,3.2
2022-12-19T16:35:20.138Z,3.2
2022-12-19T16:36:36.435Z,3.2
2022-12-19T16:37:52.729Z,3.2
2022-12-19T16:39:09.015Z,3.2
2022-12-19T16:40:25.303Z,3.2
2022-12-19T16:41:41.607Z,3.2
2022-12-19T16:42:57.902Z,3.2
2022-12-19T16:44:14.187Z,3.2
2022-12-19T16:45:30.483Z,3.2
2022-12-19T16:46:46.785Z,3.2
2022-12-19T16:48:03.078Z,3.2
2022-12-19T16:49:19.374Z,3.2
2022-12-19T16:50:34.685Z,3.1
2022-12-19T16:51:50.967Z,3.1
2022-12-19T16:53:07.272Z,3.1
2022-12-19T16:54:23.556Z,3.1
2022-12-19T16:55:39.861Z,3.2
2022-12-19T16:56:56.135Z,3.1
2022-12-19T16:58:12.433Z,3.1
2022-12-19T16:59:28.734Z,3.1
2022-12-19T17:00:45.019Z,3.1
2022-12-19T17:02:01.315Z,3.1
2022-12-19T17:03:17.615Z,3.2
2022-12-19T17:04:33.909Z,3.1
2022-12-19T17:05:50.198Z,3.2
2022-12-19T17:07:05.513Z,3.2
2022-12-19T17:08:21.795Z,3.2
2022-12-19T17:09:38.092Z,3.2
2022-12-19T17:10:54.400Z,3.2
2022-12-19T17:12:10.689Z,3.2
2022-12-19T17:13:26.978Z,3.2
2022-12-19T17:14:43.264Z,3.2
2022-12-19T17:15:59.563Z,3.3
2022-12-19T17:17:15.867Z,3.3
2022-12-19T17:18:32.165Z,3.3
2022-12-19T17:19:48.450Z,3.3
2022-12-19T17:21:04.748Z,3.4
2022-12-19T17:22:21.034Z,3.4