createdAt,value
2022-09-18T00:00:40.014Z,24.45
2022-09-18T00:01:40.176Z,24.25
2022-09-18T00:02:40.116Z,24.45
2022-09-18T00:03:39.978Z,23.66
2022-09-18T00:04:39.962Z,24.85
2022-09-18T00:05:39.940Z,23.66
2022-09-18T00:06:39.952Z,23.86
2022-09-18T00:07:39.950Z,23.86
2022-09-18T00:08:39.922Z,24.25
2022-09-18T00:09:40.014Z,23.66
2022-09-18T00:10:39.910Z,24.25
2022-09-18T00:11:39.900Z,23.86
2022-09-18T00:12:39.941Z,23.86
2022-09-18T00:13:39.910Z,23.86
2022-09-18T00:14:39.830Z,24.25
2022-09-18T00:15:39.852Z,23.66
2022-09-18T00:16:39.941Z,23.86
2022-09-18T00:17:39.849Z,23.86
2022-09-18T00:18:39.809Z,24.45
2022-09-18T00:19:39.790Z,23.46
2022-09-18T00:20:39.771Z,23.06
2022-09-18T00:21:39.850Z,23.86
2022-09-18T00:22:39.779Z,23.66
2022-09-18T00:23:39.762Z,23.46
2022-09-18T00:24:39.809Z,23.46
2022-09-18T00:25:39.770Z,23.66
2022-09-18T00:26:39.730Z,24.06
2022-09-18T00:27:39.701Z,23.86
2022-09-18T00:28:39.720Z,23.86
2022-09-18T00:29:39.701Z,22.86
2022-09-18T00:30:39.715Z,22.86
2022-09-18T00:31:39.771Z,23.66
2022-09-18T00:32:39.690Z,23.86
2022-09-18T00:33:39.669Z,23.26
2022-09-18T00:34:39.635Z,23.86
2022-09-18T00:35:39.639Z,23.46
2022-09-18T00:36:39.650Z,24.06
2022-09-18T00:37:39.629Z,23.86
2022-09-18T00:38:39.601Z,23.46
2022-09-18T00:39:39.611Z,23.66
2022-09-18T00:40:39.672Z,22.66
2022-09-18T00:41:39.578Z,23.06
2022-09-18T00:42:39.539Z,23.86
2022-09-18T00:43:39.561Z,24.85
2022-09-18T00:44:39.552Z,23.26
2022-09-18T00:45:39.511Z,24.06
2022-09-18T00:46:39.553Z,23.66
2022-09-18T00:47:39.516Z,23.86
2022-09-18T00:48:39.479Z,23.86
2022-09-18T00:49:39.480Z,23.26
2022-09-18T00:50:39.498Z,24.65
2022-09-18T00:51:39.461Z,22.66
2022-09-18T00:52:39.458Z,23.06
2022-09-18T00:53:39.439Z,23.26
2022-09-18T00:54:39.459Z,23.66
2022-09-18T00:55:39.428Z,23.66
2022-09-18T00:56:39.460Z,22.66
2022-09-18T00:57:39.448Z,24.45
2022-09-18T00:58:39.436Z,23.66
2022-09-18T00:59:39.359Z,23.66
2022-09-18T01:00:39.431Z,24.06
2022-09-18T01:01:39.373Z,23.66
2022-09-18T01:02:39.356Z,23.66
2022-09-18T01:03:39.318Z,24.06
2022-09-18T01:04:39.318Z,23.66
2022-09-18T01:05:39.331Z,23.46
2022-09-18T01:06:39.310Z,22.86
2022-09-18T01:07:39.278Z,23.26
2022-09-18T01:08:43.299Z,24.65
2022-09-18T01:09:39.281Z,22.66
2022-09-18T01:10:39.247Z,24.45
2022-09-18T01:11:39.248Z,23.66
2022-09-18T01:12:39.268Z,24.06
2022-09-18T01:13:39.228Z,23.86
2022-09-18T01:14:39.218Z,22.86
2022-09-18T01:15:39.179Z,25.25
2022-09-18T01:16:39.260Z,25.84
2022-09-18T01:17:39.257Z,24.45
2022-09-18T01:18:39.177Z,23.86
2022-09-18T01:19:39.167Z,24.06
2022-09-18T01:20:39.158Z,23.86
2022-09-18T01:21:39.168Z,23.86
2022-09-18T01:22:39.131Z,23.46
2022-09-18T01:23:39.166Z,25.05
2022-09-18T01:24:39.107Z,23.86
2022-09-18T01:25:39.187Z,23.46
2022-09-18T01:26:39.074Z,22.86
2022-09-18T01:27:39.158Z,23.66
2022-09-18T01:28:39.066Z,23.46
2022-09-18T01:29:39.050Z,23.46
2022-09-18T01:30:39.027Z,22.47
2022-09-18T01:31:39.151Z,24.06
2022-09-18T01:32:39.057Z,23.06
2022-09-18T01:33:39.047Z,23.26
2022-09-18T01:34:38.987Z,23.86
2022-09-18T01:35:42.000Z,23.86
2022-09-18T01:36:38.946Z,23.86
2022-09-18T01:37:38.998Z,23.66
2022-09-18T01:38:38.948Z,23.46
2022-09-18T01:39:38.954Z,23.66
2022-09-18T01:40:39.064Z,23.26
2022-09-18T01:41:38.917Z,24.65
2022-09-18T01:42:38.925Z,24.25
2022-09-18T01:43:38.907Z,23.06
2022-09-18T01:44:38.895Z,23.06
2022-09-18T01:45:38.876Z,24.06
2022-09-18T01:46:38.956Z,24.06
2022-09-18T01:47:38.876Z,24.25
2022-09-18T01:48:38.859Z,24.06
2022-09-18T01:49:38.856Z,24.06
2022-09-18T01:50:38.842Z,24.06
2022-09-18T01:51:38.828Z,24.06
2022-09-18T01:52:38.815Z,23.86
2022-09-18T01:53:38.846Z,24.45
2022-09-18T01:54:38.805Z,24.06
2022-09-18T01:55:38.783Z,24.45
2022-09-18T01:56:38.777Z,24.25
2022-09-18T01:57:38.816Z,24.06
2022-09-18T01:58:38.737Z,24.25
2022-09-18T01:59:38.735Z,24.45
2022-09-18T02:00:38.716Z,25.05
2022-09-18T02:01:38.861Z,23.66
2022-09-18T02:02:38.888Z,25.84
2022-09-18T02:03:38.685Z,24.65
2022-09-18T02:04:38.697Z,24.06
2022-09-18T02:05:38.680Z,23.86
2022-09-18T02:06:38.644Z,23.86
2022-09-18T02:07:38.675Z,24.25
2022-09-18T02:08:38.656Z,23.46
2022-09-18T02:09:38.624Z,24.06
2022-09-18T02:10:38.632Z,24.06
2022-09-18T02:11:38.613Z,23.86
2022-09-18T02:12:38.584Z,23.26
2022-09-18T02:13:38.564Z,23.86
2022-09-18T02:14:38.554Z,23.46
2022-09-18T02:15:38.586Z,23.26
2022-09-18T02:16:38.544Z,23.26
2022-09-18T02:17:38.534Z,23.86
2022-09-18T02:18:38.556Z,22.66
2022-09-18T02:19:38.524Z,23.86
2022-09-18T02:20:38.494Z,24.06
2022-09-18T02:21:38.474Z,24.06
2022-09-18T02:22:38.493Z,24.85
2022-09-18T02:23:38.484Z,22.86
2022-09-18T02:24:38.466Z,23.66
2022-09-18T02:25:38.454Z,23.26
2022-09-18T02:26:38.478Z,24.45
2022-09-18T02:27:38.444Z,23.66
2022-09-18T02:28:38.455Z,23.86
2022-09-18T02:29:38.434Z,23.06
2022-09-18T02:30:38.406Z,23.46
2022-09-18T02:31:38.390Z,23.46
2022-09-18T02:32:38.346Z,25.05
2022-09-18T02:33:38.427Z,24.45
2022-09-18T02:34:38.352Z,23.86
2022-09-18T02:35:38.358Z,23.86
2022-09-18T02:36:38.337Z,22.47
2022-09-18T02:37:38.334Z,23.46
2022-09-18T02:38:38.293Z,23.06
2022-09-18T02:39:38.283Z,24.06
2022-09-18T02:40:38.380Z,23.46
2022-09-18T02:41:38.283Z,23.46
2022-09-18T02:42:38.262Z,23.46
2022-09-18T02:43:38.273Z,23.66
2022-09-18T02:44:38.327Z,23.26
2022-09-18T02:45:38.260Z,23.86
2022-09-18T02:46:38.260Z,23.46
2022-09-18T02:47:38.225Z,23.66
2022-09-18T02:48:38.232Z,23.26
2022-09-18T02:49:38.205Z,22.27
2022-09-18T02:50:38.211Z,24.06
2022-09-18T02:51:38.194Z,24.85
2022-09-18T02:52:38.164Z,23.26
2022-09-18T02:53:38.173Z,24.45
2022-09-18T02:54:38.132Z,23.86
2022-09-18T02:55:38.152Z,24.65
2022-09-18T02:56:38.142Z,23.46
2022-09-18T02:57:38.102Z,24.06
2022-09-18T02:58:38.101Z,23.66
2022-09-18T02:59:38.139Z,23.66
2022-09-18T03:00:38.082Z,22.27
2022-09-18T03:01:38.179Z,22.86
2022-09-18T03:02:38.083Z,24.65
2022-09-18T03:03:38.045Z,23.26
2022-09-18T03:04:38.040Z,24.25
2022-09-18T03:05:38.042Z,23.86
2022-09-18T03:06:38.012Z,23.66
2022-09-18T03:07:38.011Z,23.46
2022-09-18T03:08:38.011Z,23.26
2022-09-18T03:09:38.013Z,23.86
2022-09-18T03:10:38.001Z,23.66
2022-09-18T03:11:37.961Z,23.86
2022-09-18T03:12:37.943Z,19.68
2022-09-18T03:13:37.965Z,23.86
2022-09-18T03:14:37.961Z,22.47
2022-09-18T03:15:37.946Z,23.26
2022-09-18T03:16:37.920Z,24.65
2022-09-18T03:17:37.897Z,23.06
2022-09-18T03:18:37.892Z,23.86
2022-09-18T03:19:37.893Z,23.86
2022-09-18T03:20:37.850Z,23.26
2022-09-18T03:21:37.862Z,24.25
2022-09-18T03:22:37.845Z,23.66
2022-09-18T03:23:40.261Z,22.86
2022-09-18T03:24:38.771Z,23.46
2022-09-18T03:25:37.789Z,24.06
2022-09-18T03:26:37.791Z,23.06
2022-09-18T03:27:37.837Z,25.45
2022-09-18T03:28:37.809Z,23.46
2022-09-18T03:29:37.802Z,22.66
2022-09-18T03:30:37.745Z,24.45
2022-09-18T03:31:37.799Z,22.86
2022-09-18T03:32:37.741Z,23.66
2022-09-18T03:33:37.758Z,24.06
2022-09-18T03:34:37.723Z,24.25
2022-09-18T03:35:37.722Z,23.66
2022-09-18T03:36:37.738Z,24.06
2022-09-18T03:37:37.681Z,23.06
2022-09-18T03:38:37.782Z,22.66
2022-09-18T03:39:37.672Z,23.86
2022-09-18T03:40:37.774Z,23.66
2022-09-18T03:41:37.613Z,24.06
2022-09-18T03:42:37.602Z,23.66
2022-09-18T03:43:37.610Z,23.86
2022-09-18T03:44:37.589Z,24.25
2022-09-18T03:45:37.601Z,24.65
2022-09-18T03:46:37.638Z,24.06
2022-09-18T03:47:37.569Z,23.86
2022-09-18T03:48:37.599Z,23.86
2022-09-18T03:49:37.549Z,24.65
2022-09-18T03:50:37.579Z,24.06
2022-09-18T03:51:37.560Z,23.46
2022-09-18T03:52:37.545Z,24.25
2022-09-18T03:53:37.550Z,23.86
2022-09-18T03:54:37.489Z,23.26
2022-09-18T03:55:37.561Z,24.06
2022-09-18T03:56:37.479Z,23.66
2022-09-18T03:57:37.460Z,24.06
2022-09-18T03:58:37.441Z,24.25
2022-09-18T03:59:37.480Z,23.86
2022-09-18T04:00:37.429Z,23.66
2022-09-18T04:01:37.498Z,25.84
2022-09-18T04:02:37.457Z,24.45
2022-09-18T04:03:37.419Z,23.26
2022-09-18T04:04:37.413Z,23.86
2022-09-18T04:05:37.488Z,23.66
2022-09-18T04:06:37.399Z,23.66
2022-09-18T04:07:37.356Z,23.66
2022-09-18T04:08:37.339Z,23.66
2022-09-18T04:09:37.349Z,24.85
2022-09-18T04:10:37.369Z,23.86
2022-09-18T04:11:37.327Z,23.26
2022-09-18T04:12:37.299Z,23.66
2022-09-18T04:13:37.289Z,24.06
2022-09-18T04:14:37.329Z,23.86
2022-09-18T04:15:37.268Z,22.86
2022-09-18T04:16:37.299Z,24.06
2022-09-18T04:17:37.267Z,22.86
2022-09-18T04:18:37.259Z,22.86
2022-09-18T04:19:37.248Z,23.46
2022-09-18T04:20:37.209Z,23.46
2022-09-18T04:21:37.248Z,23.66
2022-09-18T04:22:37.199Z,23.66
2022-09-18T04:23:37.216Z,23.46
2022-09-18T04:24:37.183Z,23.06
2022-09-18T04:25:37.221Z,23.46
2022-09-18T04:26:37.149Z,24.25
2022-09-18T04:27:37.140Z,23.26
2022-09-18T04:28:37.127Z,22.86
2022-09-18T04:29:37.148Z,22.86
2022-09-18T04:30:37.109Z,23.26
2022-09-18T04:31:37.120Z,23.26
2022-09-18T04:32:37.097Z,22.86
2022-09-18T04:33:37.069Z,22.66
2022-09-18T04:34:37.077Z,23.86
2022-09-18T04:35:37.072Z,23.86
2022-09-18T04:36:37.038Z,23.06
2022-09-18T04:37:37.030Z,25.05
2022-09-18T04:38:37.011Z,22.86
2022-09-18T04:39:37.029Z,23.86
2022-09-18T04:40:37.094Z,24.06
2022-09-18T04:41:36.989Z,23.06
2022-09-18T04:42:36.972Z,23.66
2022-09-18T04:43:37.029Z,23.86
2022-09-18T04:44:36.958Z,23.66
2022-09-18T04:45:36.950Z,23.26
2022-09-18T04:46:37.015Z,24.45
2022-09-18T04:47:36.927Z,24.45
2022-09-18T04:48:36.919Z,23.46
2022-09-18T04:49:36.938Z,22.86
2022-09-18T04:50:36.926Z,24.06
2022-09-18T04:51:36.889Z,23.46
2022-09-18T04:52:36.847Z,23.86
2022-09-18T04:53:36.858Z,22.66
2022-09-18T04:54:36.857Z,24.45
2022-09-18T04:55:36.851Z,23.46
2022-09-18T04:56:36.835Z,23.06
2022-09-18T04:57:36.830Z,23.26
2022-09-18T04:58:36.807Z,24.25
2022-09-18T04:59:36.857Z,23.26
2022-09-18T05:00:36.825Z,23.86
2022-09-18T05:01:36.848Z,22.86
2022-09-18T05:02:36.797Z,22.86
2022-09-18T05:03:36.749Z,23.26
2022-09-18T05:04:36.726Z,24.25
2022-09-18T05:05:36.737Z,24.85
2022-09-18T05:06:36.736Z,23.66
2022-09-18T05:07:36.716Z,23.86
2022-09-18T05:08:36.692Z,24.06
2022-09-18T05:09:36.726Z,23.66
2022-09-18T05:10:36.668Z,23.46
2022-09-18T05:11:36.643Z,23.46
2022-09-18T05:12:36.637Z,23.46
2022-09-18T05:13:36.647Z,22.86
2022-09-18T05:14:36.646Z,24.06
2022-09-18T05:15:36.633Z,24.06
2022-09-18T05:16:36.682Z,22.66
2022-09-18T05:17:36.605Z,23.46
2022-09-18T05:18:36.585Z,23.06
2022-09-18T05:19:36.586Z,23.46
2022-09-18T05:20:36.645Z,23.86
2022-09-18T05:21:36.565Z,23.66
2022-09-18T05:22:36.523Z,24.06
2022-09-18T05:23:36.504Z,23.66
2022-09-18T05:24:36.535Z,23.66
2022-09-18T05:25:36.514Z,23.26
2022-09-18T05:26:36.488Z,23.66
2022-09-18T05:27:36.465Z,23.66
2022-09-18T05:28:36.476Z,24.25
2022-09-18T05:29:36.507Z,23.26
2022-09-18T05:30:36.447Z,24.65
2022-09-18T05:31:36.455Z,23.26
2022-09-18T05:32:36.435Z,24.25
2022-09-18T05:33:36.519Z,22.86
2022-09-18T05:34:36.400Z,24.45
2022-09-18T05:35:36.464Z,23.66
2022-09-18T05:36:36.485Z,23.26
2022-09-18T05:37:36.375Z,23.26
2022-09-18T05:38:36.334Z,24.65
2022-09-18T05:39:36.374Z,24.65
2022-09-18T05:40:36.497Z,24.06
2022-09-18T05:41:36.314Z,23.06
2022-09-18T05:42:36.315Z,23.66
2022-09-18T05:43:36.304Z,22.27
2022-09-18T05:44:36.284Z,24.85
2022-09-18T05:45:36.265Z,23.86
2022-09-18T05:46:36.330Z,23.66
2022-09-18T05:47:36.263Z,23.86
2022-09-18T05:48:36.242Z,23.46
2022-09-18T05:49:36.218Z,23.46
2022-09-18T05:50:36.280Z,24.06
2022-09-18T05:51:36.227Z,23.86
2022-09-18T05:52:36.213Z,23.06
2022-09-18T05:53:36.173Z,23.66
2022-09-18T05:54:36.181Z,24.25
2022-09-18T05:55:36.154Z,24.06
2022-09-18T05:56:36.134Z,25.25
2022-09-18T05:57:36.178Z,23.46
2022-09-18T05:58:36.144Z,23.86
2022-09-18T05:59:36.105Z,23.46
2022-09-18T06:00:36.118Z,23.46
2022-09-18T06:01:36.251Z,23.46
2022-09-18T06:02:36.255Z,22.86
2022-09-18T06:03:36.095Z,24.45
2022-09-18T06:04:36.064Z,23.86
2022-09-18T06:05:36.093Z,22.07
2022-09-18T06:06:36.084Z,23.26
2022-09-18T06:07:36.053Z,23.66
2022-09-18T06:08:36.070Z,24.65
2022-09-18T06:09:36.060Z,24.25
2022-09-18T06:10:36.064Z,24.06
2022-09-18T06:11:36.022Z,23.46
2022-09-18T06:12:36.032Z,24.45
2022-09-18T06:13:36.003Z,23.26
2022-09-18T06:14:35.962Z,24.65
2022-09-18T06:15:35.962Z,23.66
2022-09-18T06:16:41.339Z,23.86
2022-09-18T06:17:36.964Z,22.47
2022-09-18T06:18:35.945Z,24.06
2022-09-18T06:19:35.957Z,23.66
2022-09-18T06:20:35.954Z,24.06
2022-09-18T06:21:35.903Z,25.84
2022-09-18T06:22:35.882Z,24.45
2022-09-18T06:23:35.911Z,23.26
2022-09-18T06:24:35.873Z,25.25
2022-09-18T06:25:35.880Z,24.25
2022-09-18T06:26:35.871Z,24.45
2022-09-18T06:27:35.862Z,24.25
2022-09-18T06:28:35.853Z,23.46
2022-09-18T06:29:35.829Z,24.06
2022-09-18T06:30:35.842Z,23.26
2022-09-18T06:31:35.886Z,23.06
2022-09-18T06:32:35.769Z,23.66
2022-09-18T06:33:35.754Z,23.86
2022-09-18T06:34:38.779Z,23.86
2022-09-18T06:35:35.771Z,24.06
2022-09-18T06:36:35.752Z,23.46
2022-09-18T06:37:36.764Z,23.26
2022-09-18T06:38:36.782Z,23.66
2022-09-18T06:39:35.683Z,23.86
2022-09-18T06:40:35.758Z,23.06
2022-09-18T06:41:35.711Z,23.26
2022-09-18T06:42:35.692Z,23.06
2022-09-18T06:43:35.653Z,24.45
2022-09-18T06:44:35.651Z,24.45
2022-09-18T06:45:35.701Z,23.46
2022-09-18T06:46:35.672Z,24.25
2022-09-18T06:47:35.648Z,23.86
2022-09-18T06:48:35.609Z,23.66
2022-09-18T06:49:35.817Z,24.65
2022-09-18T06:50:35.580Z,23.26
2022-09-18T06:51:35.553Z,23.86
2022-09-18T06:52:35.620Z,23.26
2022-09-18T06:53:35.572Z,23.46
2022-09-18T06:54:35.590Z,23.46
2022-09-18T06:55:35.549Z,23.26
2022-09-18T06:56:35.900Z,23.26
2022-09-18T06:57:35.538Z,23.86
2022-09-18T06:58:35.573Z,23.46
2022-09-18T06:59:35.480Z,23.46
2022-09-18T07:00:35.598Z,24.25
2022-09-18T07:01:35.533Z,23.86
2022-09-18T07:02:35.600Z,22.47
2022-09-18T07:03:35.460Z,23.86
2022-09-18T07:04:35.450Z,23.46
2022-09-18T07:05:35.451Z,24.06
2022-09-18T07:06:35.414Z,23.46
2022-09-18T07:07:35.412Z,23.26
2022-09-18T07:08:35.390Z,24.85
2022-09-18T07:09:35.390Z,23.26
2022-09-18T07:10:35.430Z,23.26
2022-09-18T07:11:35.422Z,23.86
2022-09-18T07:12:35.340Z,22.27
2022-09-18T07:13:35.374Z,24.06
2022-09-18T07:14:35.335Z,24.06
2022-09-18T07:15:35.333Z,23.86
2022-09-18T07:16:35.400Z,22.66
2022-09-18T07:17:35.271Z,24.25
2022-09-18T07:18:35.249Z,23.06
2022-09-18T07:19:35.260Z,24.06
2022-09-18T07:20:35.225Z,24.25
2022-09-18T07:21:35.240Z,23.26
2022-09-18T07:22:35.250Z,23.86
2022-09-18T07:23:35.239Z,23.66
2022-09-18T07:24:35.220Z,23.06
2022-09-18T07:25:35.212Z,23.86
2022-09-18T07:26:35.206Z,23.26
2022-09-18T07:27:35.170Z,23.66
2022-09-18T07:28:35.170Z,23.66
2022-09-18T07:29:35.198Z,23.46
2022-09-18T07:30:35.180Z,23.06
2022-09-18T07:31:35.196Z,23.86
2022-09-18T07:32:35.149Z,23.26
2022-09-18T07:33:35.122Z,24.45
2022-09-18T07:34:35.090Z,23.86
2022-09-18T07:35:35.089Z,23.86
2022-09-18T07:36:35.110Z,23.86
2022-09-18T07:37:35.077Z,23.66
2022-09-18T07:38:35.086Z,23.86
2022-09-18T07:39:35.051Z,23.26
2022-09-18T07:40:35.183Z,24.45
2022-09-18T07:41:35.047Z,23.86
2022-09-18T07:42:35.039Z,23.66
2022-09-18T07:43:35.019Z,23.26
2022-09-18T07:44:35.340Z,23.46
2022-09-18T07:45:34.985Z,23.26
2022-09-18T07:46:34.996Z,24.45
2022-09-18T07:47:35.029Z,24.25
2022-09-18T07:48:34.977Z,23.46
2022-09-18T07:49:34.959Z,23.26
2022-09-18T07:50:34.962Z,23.86
2022-09-18T07:51:34.939Z,23.66
2022-09-18T07:52:34.939Z,24.06
2022-09-18T07:53:34.909Z,23.26
2022-09-18T07:54:34.898Z,22.66
2022-09-18T07:55:34.940Z,25.05
2022-09-18T07:56:34.869Z,23.26
2022-09-18T07:57:34.889Z,23.66
2022-09-18T07:58:34.879Z,23.66
2022-09-18T07:59:34.888Z,23.86
2022-09-18T08:00:34.834Z,23.66
2022-09-18T08:01:34.898Z,23.46
2022-09-18T08:02:34.911Z,24.06
2022-09-18T08:03:39.154Z,23.86
2022-09-18T08:04:35.799Z,24.45
2022-09-18T08:05:34.758Z,24.06
2022-09-18T08:06:34.788Z,23.66
2022-09-18T08:07:34.758Z,23.46
2022-09-18T08:08:34.729Z,23.66
2022-09-18T08:09:34.730Z,22.86
2022-09-18T08:10:34.763Z,24.25
2022-09-18T08:11:34.716Z,23.26
2022-09-18T08:12:34.727Z,24.06
2022-09-18T08:13:34.708Z,24.06
2022-09-18T08:14:34.689Z,24.25
2022-09-18T08:15:34.681Z,23.46
2022-09-18T08:16:34.776Z,23.86
2022-09-18T08:17:34.684Z,23.66
2022-09-18T08:18:34.670Z,23.46
2022-09-18T08:19:34.688Z,23.06
2022-09-18T08:20:34.648Z,23.26
2022-09-18T08:21:34.658Z,23.86
2022-09-18T08:22:34.598Z,23.86
2022-09-18T08:23:34.598Z,23.86
2022-09-18T08:24:34.617Z,24.06
2022-09-18T08:25:34.636Z,23.46
2022-09-18T08:26:34.580Z,23.46
2022-09-18T08:27:34.562Z,22.47
2022-09-18T08:28:34.558Z,23.66
2022-09-18T08:29:34.538Z,23.46
2022-09-18T08:30:34.529Z,24.25
2022-09-18T08:31:34.585Z,23.06
2022-09-18T08:32:34.518Z,23.26
2022-09-18T08:33:34.466Z,23.86
2022-09-18T08:34:34.458Z,23.66
2022-09-18T08:35:34.479Z,23.06
2022-09-18T08:36:34.523Z,23.46
2022-09-18T08:37:34.908Z,23.06
2022-09-18T08:38:34.408Z,23.66
2022-09-18T08:39:34.490Z,23.66
2022-09-18T08:40:34.625Z,24.25
2022-09-18T08:41:34.397Z,23.06
2022-09-18T08:42:34.407Z,23.46
2022-09-18T08:43:34.400Z,23.06
2022-09-18T08:44:34.400Z,23.66
2022-09-18T08:45:34.407Z,23.26
2022-09-18T08:46:34.379Z,24.06
2022-09-18T08:47:34.348Z,23.66
2022-09-18T08:48:34.300Z,24.06
2022-09-18T08:49:34.269Z,23.46
2022-09-18T08:50:38.398Z,23.26
2022-09-18T08:51:34.287Z,23.66
2022-09-18T08:52:34.257Z,23.26
2022-09-18T08:53:34.307Z,23.86
2022-09-18T08:54:34.298Z,23.86
2022-09-18T08:55:34.257Z,23.46
2022-09-18T08:56:34.251Z,22.47
2022-09-18T08:57:34.218Z,23.66
2022-09-18T08:58:34.240Z,23.66
2022-09-18T08:59:34.186Z,23.26
2022-09-18T09:00:34.281Z,24.06
2022-09-18T09:01:34.168Z,23.06
2022-09-18T09:02:34.229Z,23.66
2022-09-18T09:03:34.136Z,24.25
2022-09-18T09:04:34.137Z,24.06
2022-09-18T09:05:34.165Z,23.46
2022-09-18T09:06:34.128Z,23.66
2022-09-18T09:07:34.117Z,22.66
2022-09-18T09:08:34.116Z,24.25
2022-09-18T09:09:34.126Z,23.46
2022-09-18T09:10:34.066Z,23.46
2022-09-18T09:11:34.040Z,23.06
2022-09-18T09:12:34.077Z,23.86
2022-09-18T09:13:34.046Z,23.86
2022-09-18T09:14:55.438Z,23.66
2022-09-18T09:15:35.055Z,24.45
2022-09-18T09:16:34.078Z,22.66
2022-09-18T09:17:34.018Z,23.66
2022-09-18T09:18:33.979Z,22.66
2022-09-18T09:19:33.977Z,23.26
2022-09-18T09:20:33.996Z,23.46
2022-09-18T09:21:33.938Z,23.46
2022-09-18T09:22:33.936Z,24.85
2022-09-18T09:23:33.924Z,24.65
2022-09-18T09:24:33.934Z,23.86
2022-09-18T09:25:33.898Z,24.65
2022-09-18T09:26:33.926Z,24.25
2022-09-18T09:27:33.890Z,23.86
2022-09-18T09:28:33.897Z,23.86
2022-09-18T09:29:33.887Z,23.86
2022-09-18T09:30:33.881Z,24.06
2022-09-18T09:31:33.906Z,24.06
2022-09-18T09:32:33.818Z,24.06
2022-09-18T09:33:33.816Z,23.66
2022-09-18T09:34:33.805Z,24.65
2022-09-18T09:35:33.806Z,23.46
2022-09-18T09:36:33.785Z,24.06
2022-09-18T09:37:33.996Z,24.06
2022-09-18T09:38:33.766Z,24.25
2022-09-18T09:39:33.766Z,23.66
2022-09-18T09:40:33.879Z,23.86
2022-09-18T09:41:33.717Z,24.45
2022-09-18T09:42:33.755Z,24.25
2022-09-18T09:43:33.717Z,23.86
2022-09-18T09:44:33.701Z,24.45
2022-09-18T09:45:33.687Z,23.06
2022-09-18T09:46:33.738Z,24.06
2022-09-18T09:47:33.681Z,23.46
2022-09-18T09:48:33.645Z,24.25
2022-09-18T09:49:33.670Z,24.65
2022-09-18T09:50:33.657Z,24.65
2022-09-18T09:51:33.639Z,24.45
2022-09-18T09:52:33.600Z,24.06
2022-09-18T09:53:33.616Z,23.66
2022-09-18T09:54:33.597Z,23.06
2022-09-18T09:55:33.616Z,23.86
2022-09-18T09:56:33.637Z,23.06
2022-09-18T09:57:33.588Z,24.06
2022-09-18T09:58:33.565Z,24.45
2022-09-18T09:59:33.540Z,25.05
2022-09-18T10:00:33.663Z,25.05
2022-09-18T10:01:33.559Z,24.85
2022-09-18T10:02:33.504Z,24.25
2022-09-18T10:03:33.485Z,24.45
2022-09-18T10:04:33.500Z,23.86
2022-09-18T10:05:33.521Z,25.25
2022-09-18T10:06:33.477Z,24.25
2022-09-18T10:07:33.456Z,24.06
2022-09-18T10:08:33.475Z,22.86
2022-09-18T10:09:33.495Z,23.86
2022-09-18T10:10:33.415Z,23.06
2022-09-18T10:11:33.425Z,24.25
2022-09-18T10:12:33.421Z,24.85
2022-09-18T10:13:33.392Z,24.25
2022-09-18T10:14:33.383Z,23.66
2022-09-18T10:15:33.396Z,24.25
2022-09-18T10:16:33.501Z,24.45
2022-09-18T10:17:33.424Z,24.45
2022-09-18T10:18:33.322Z,24.45
2022-09-18T10:19:33.355Z,24.25
2022-09-18T10:20:33.368Z,24.25
2022-09-18T10:21:33.365Z,24.06
2022-09-18T10:22:33.345Z,23.86
2022-09-18T10:23:34.075Z,24.06
2022-09-18T10:24:33.300Z,24.25
2022-09-18T10:25:33.331Z,24.06
2022-09-18T10:26:33.344Z,24.25
2022-09-18T10:27:33.276Z,24.06
2022-09-18T10:28:33.220Z,25.65
2022-09-18T10:29:35.920Z,24.25
2022-09-18T10:30:33.318Z,24.06
2022-09-18T10:31:33.263Z,25.05
2022-09-18T10:32:33.198Z,24.45
2022-09-18T10:33:33.198Z,25.05
2022-09-18T10:34:33.220Z,25.25
2022-09-18T10:35:33.174Z,24.25
2022-09-18T10:36:33.177Z,25.05
2022-09-18T10:37:33.205Z,23.86
2022-09-18T10:38:33.168Z,24.65
2022-09-18T10:39:33.190Z,25.45
2022-09-18T10:40:33.256Z,24.06
2022-09-18T10:41:33.155Z,24.65
2022-09-18T10:42:33.095Z,24.06
2022-09-18T10:43:33.094Z,25.45
2022-09-18T10:44:33.106Z,24.25
2022-09-18T10:45:33.147Z,23.66
2022-09-18T10:46:33.145Z,23.66
2022-09-18T10:47:33.096Z,24.25
2022-09-18T10:48:33.066Z,24.65
2022-09-18T10:49:33.046Z,24.25
2022-09-18T10:50:34.561Z,25.05
2022-09-18T10:51:33.031Z,25.45
2022-09-18T10:52:32.998Z,25.25
2022-09-18T10:53:33.009Z,24.45
2022-09-18T10:54:32.969Z,24.65
2022-09-18T10:55:32.961Z,24.85
2022-09-18T10:56:32.976Z,24.85
2022-09-18T10:57:32.939Z,24.45
2022-09-18T10:58:32.914Z,24.65
2022-09-18T10:59:32.924Z,24.25
2022-09-18T11:00:32.982Z,24.85
2022-09-18T11:01:32.943Z,24.45
2022-09-18T11:02:32.939Z,25.25
2022-09-18T11:03:32.897Z,25.45
2022-09-18T11:04:32.880Z,24.45
2022-09-18T11:05:32.879Z,25.05
2022-09-18T11:06:32.849Z,23.86
2022-09-18T11:07:32.976Z,23.46
2022-09-18T11:08:32.826Z,24.65
2022-09-18T11:09:32.801Z,23.86
2022-09-18T11:10:32.811Z,24.65
2022-09-18T11:11:32.825Z,25.25
2022-09-18T11:12:32.798Z,25.45
2022-09-18T11:13:32.783Z,26.44
2022-09-18T11:14:32.778Z,20.48
2022-09-18T11:15:32.762Z,26.24
2022-09-18T11:16:32.810Z,25.65
2022-09-18T11:17:32.754Z,25.05
2022-09-18T11:18:32.705Z,24.85
2022-09-18T11:19:32.668Z,24.85
2022-09-18T11:20:32.657Z,24.85
2022-09-18T11:21:32.823Z,25.84
2022-09-18T11:22:32.681Z,24.65
2022-09-18T11:23:32.677Z,25.05
2022-09-18T11:24:32.637Z,23.86
2022-09-18T11:25:32.659Z,24.25
2022-09-18T11:26:32.595Z,25.45
2022-09-18T11:27:32.605Z,24.85
2022-09-18T11:28:32.592Z,25.45
2022-09-18T11:29:32.607Z,25.25
2022-09-18T11:30:32.557Z,25.45
2022-09-18T11:31:32.597Z,24.25
2022-09-18T11:32:32.557Z,24.65
2022-09-18T11:33:32.550Z,25.05
2022-09-18T11:34:32.517Z,24.85
2022-09-18T11:35:32.558Z,25.05
2022-09-18T11:36:32.528Z,24.45
2022-09-18T11:37:32.527Z,25.05
2022-09-18T11:38:32.544Z,24.85
2022-09-18T11:39:32.476Z,25.84
2022-09-18T11:40:32.564Z,25.65
2022-09-18T11:41:32.466Z,25.65
2022-09-18T11:42:32.467Z,25.25
2022-09-18T11:43:32.472Z,26.24
2022-09-18T11:44:32.436Z,25.25
2022-09-18T11:45:32.414Z,24.65
2022-09-18T11:46:32.478Z,25.05
2022-09-18T11:47:32.416Z,25.45
2022-09-18T11:48:32.403Z,25.45
2022-09-18T11:49:32.346Z,25.45
2022-09-18T11:50:32.336Z,25.25
2022-09-18T11:51:32.357Z,25.84
2022-09-18T11:52:32.351Z,24.65
2022-09-18T11:53:32.353Z,25.05
2022-09-18T11:54:32.307Z,24.65
2022-09-18T11:55:32.337Z,25.84
2022-09-18T11:56:32.316Z,25.84
2022-09-18T11:57:32.367Z,25.65
2022-09-18T11:58:32.277Z,27.04
2022-09-18T11:59:32.288Z,25.25
2022-09-18T12:00:32.258Z,25.65
2022-09-18T12:01:32.266Z,25.84
2022-09-18T12:02:32.371Z,26.24
2022-09-18T12:03:32.352Z,26.24
2022-09-18T12:04:32.197Z,25.84
2022-09-18T12:05:32.198Z,26.44
2022-09-18T12:06:32.177Z,25.45
2022-09-18T12:07:45.540Z,25.25
2022-09-18T12:08:30.820Z,27.83
2022-09-18T12:09:30.792Z,26.04
2022-09-18T12:10:30.794Z,26.24
2022-09-18T12:11:30.747Z,25.84
2022-09-18T12:12:30.748Z,26.04
2022-09-18T12:13:30.735Z,26.84
2022-09-18T12:14:31.175Z,21.27
2022-09-18T12:15:30.714Z,25.25
2022-09-18T12:16:30.753Z,26.24
2022-09-18T12:17:30.704Z,26.24
2022-09-18T12:18:30.682Z,26.44
2022-09-18T12:19:30.690Z,26.84
2022-09-18T12:20:30.674Z,26.24
2022-09-18T12:21:30.706Z,26.44
2022-09-18T12:22:30.675Z,27.24
2022-09-18T12:23:30.647Z,27.24
2022-09-18T12:24:30.616Z,27.04
2022-09-18T12:25:30.636Z,26.44
2022-09-18T12:26:30.614Z,26.84
2022-09-18T12:27:30.605Z,27.04
2022-09-18T12:28:30.584Z,27.24
2022-09-18T12:29:30.622Z,26.84
2022-09-18T12:30:30.522Z,27.63
2022-09-18T12:31:30.579Z,26.84
2022-09-18T12:32:30.548Z,27.44
2022-09-18T12:33:34.038Z,26.84
2022-09-18T12:34:30.477Z,27.44
2022-09-18T12:35:30.468Z,27.24
2022-09-18T12:36:30.511Z,27.24
2022-09-18T12:37:30.492Z,27.44
2022-09-18T12:38:30.464Z,28.63
2022-09-18T12:39:31.136Z,27.63
2022-09-18T12:40:31.172Z,27.83
2022-09-18T12:41:31.145Z,27.63
2022-09-18T12:42:31.074Z,27.63
2022-09-18T12:43:31.102Z,26.84
2022-09-18T12:44:31.074Z,27.83
2022-09-18T12:45:31.073Z,27.63
2022-09-18T12:46:31.062Z,27.63
2022-09-18T12:47:31.049Z,28.63
2022-09-18T12:48:31.009Z,29.03
2022-09-18T12:49:31.000Z,28.23
2022-09-18T12:50:30.986Z,29.03
2022-09-18T12:51:31.012Z,28.43
2022-09-18T12:52:30.972Z,28.23