createdAt,value
2018-03-23T00:00:51.952Z,92.40
2018-03-23T00:03:19.604Z,92.20
2018-03-23T00:05:47.216Z,92.30
2018-03-23T00:08:14.831Z,92.70
2018-03-23T00:10:42.449Z,92.40
2018-03-23T00:13:10.055Z,92.40
2018-03-23T00:15:38.427Z,92.20
2018-03-23T00:18:06.033Z,92.20
2018-03-23T00:20:33.648Z,92.30
2018-03-23T00:23:01.269Z,92.00
2018-03-23T00:25:28.879Z,92.10
2018-03-23T00:27:57.264Z,92.60
2018-03-23T00:30:25.640Z,92.20
2018-03-23T00:32:53.995Z,92.40
2018-03-23T00:35:21.655Z,92.40
2018-03-23T00:37:49.265Z,92.30
2018-03-23T00:40:16.880Z,92.10
2018-03-23T00:42:44.520Z,92.20
2018-03-23T00:45:12.128Z,92.40
2018-03-23T00:47:40.494Z,92.90
2018-03-23T00:50:08.877Z,93.10
2018-03-23T00:52:37.245Z,93.20
2018-03-23T00:55:04.863Z,93.20
2018-03-23T00:57:32.471Z,93.20
2018-03-23T01:00:00.841Z,93.00
2018-03-23T01:02:28.460Z,93.00
2018-03-23T01:04:56.059Z,92.90
2018-03-23T01:07:23.695Z,92.80
2018-03-23T01:09:51.316Z,92.50
2018-03-23T01:12:18.939Z,92.90
2018-03-23T01:14:46.545Z,92.80
2018-03-23T01:17:14.142Z,92.60
2018-03-23T01:19:41.757Z,92.50
2018-03-23T01:22:15.279Z,92.10
2018-03-23T01:24:42.900Z,92.30
2018-03-23T01:27:10.499Z,93.10
2018-03-23T01:29:38.104Z,93.20
2018-03-23T01:32:05.712Z,93.40
2018-03-23T01:34:33.321Z,93.20
2018-03-23T01:37:00.924Z,94.50
2018-03-23T01:39:28.550Z,92.60
2018-03-23T01:41:56.919Z,93.20
2018-03-23T01:44:24.532Z,94.50
2018-03-23T01:46:55.071Z,92.50
2018-03-23T01:49:23.432Z,92.70
2018-03-23T01:51:51.041Z,94.10
2018-03-23T01:54:18.672Z,96.00
2018-03-23T01:56:46.316Z,96.30
2018-03-23T01:59:13.899Z,95.40
2018-03-23T02:01:41.544Z,95.90
2018-03-23T02:04:09.148Z,95.40
2018-03-23T02:06:36.743Z,93.30
2018-03-23T02:09:04.361Z,93.30
2018-03-23T02:11:31.965Z,93.70
2018-03-23T02:13:59.573Z,93.90
2018-03-23T02:16:27.189Z,94.00
2018-03-23T02:18:54.803Z,94.50
2018-03-23T02:21:22.408Z,94.70
2018-03-23T02:23:50.028Z,94.60
2018-03-23T02:26:17.627Z,94.00
2018-03-23T02:28:45.253Z,93.90
2018-03-23T02:31:12.901Z,93.70
2018-03-23T02:33:40.535Z,93.90
2018-03-23T02:36:08.145Z,93.60
2018-03-23T02:38:36.758Z,94.00
2018-03-23T02:41:04.361Z,94.30
2018-03-23T02:43:31.975Z,94.10
2018-03-23T02:45:59.596Z,94.10
2018-03-23T02:48:27.199Z,94.40
2018-03-23T02:50:54.800Z,94.20
2018-03-23T02:53:22.448Z,93.90
2018-03-23T02:55:50.060Z,93.70
2018-03-23T02:58:18.427Z,93.90
2018-03-23T03:00:46.807Z,94.10
2018-03-23T03:03:15.181Z,94.30
2018-03-23T03:05:43.566Z,95.00
2018-03-23T03:08:11.227Z,95.00
2018-03-23T03:10:38.840Z,94.70
2018-03-23T03:13:06.446Z,94.80
2018-03-23T03:15:34.073Z,95.50
2018-03-23T03:18:01.672Z,95.70
2018-03-23T03:20:29.285Z,95.50
2018-03-23T03:22:56.900Z,95.60
2018-03-23T03:25:25.282Z,95.40
2018-03-23T03:27:52.896Z,95.50
2018-03-23T03:30:20.517Z,95.80
2018-03-23T03:32:48.137Z,95.40
2018-03-23T03:35:15.750Z,95.10
2018-03-23T03:37:43.368Z,95.50
2018-03-23T03:40:11.008Z,95.40
2018-03-23T03:42:38.624Z,95.40
2018-03-23T03:45:06.239Z,95.10
2018-03-23T03:47:33.839Z,94.80
2018-03-23T03:50:01.451Z,95.80
2018-03-23T03:52:29.092Z,95.20
2018-03-23T03:54:56.691Z,95.40
2018-03-23T03:57:25.060Z,95.40
2018-03-23T03:59:52.684Z,95.40
2018-03-23T04:02:20.280Z,95.20
2018-03-23T04:04:47.883Z,95.60
2018-03-23T04:07:15.491Z,95.20
2018-03-23T04:09:43.093Z,95.50
2018-03-23T04:12:10.711Z,95.30
2018-03-23T04:14:38.344Z,95.10
2018-03-23T04:17:05.947Z,95.30
2018-03-23T04:19:34.319Z,95.70
2018-03-23T04:22:01.945Z,95.70
2018-03-23T04:24:31.179Z,95.90
2018-03-23T04:26:58.784Z,95.90
2018-03-23T04:29:26.388Z,95.70
2018-03-23T04:31:53.993Z,95.70
2018-03-23T04:34:21.603Z,95.60
2018-03-23T04:36:49.219Z,94.80
2018-03-23T04:39:16.823Z,94.70
2018-03-23T04:41:44.424Z,94.10
2018-03-23T04:44:12.055Z,94.10
2018-03-23T04:46:39.662Z,94.20
2018-03-23T04:49:07.264Z,94.70
2018-03-23T04:51:34.899Z,94.80
2018-03-23T04:54:02.520Z,94.90
2018-03-23T04:56:30.922Z,94.80
2018-03-23T04:58:58.552Z,94.80
2018-03-23T05:01:26.944Z,94.80
2018-03-23T05:03:55.326Z,94.60
2018-03-23T05:06:22.952Z,94.60
2018-03-23T05:08:50.553Z,94.60
2018-03-23T05:11:18.156Z,94.90
2018-03-23T05:13:45.775Z,94.70
2018-03-23T05:16:13.370Z,94.70
2018-03-23T05:18:40.971Z,94.60
2018-03-23T05:21:09.348Z,94.50
2018-03-23T05:23:37.720Z,94.40
2018-03-23T05:26:05.315Z,94.40
2018-03-23T05:28:32.936Z,94.50
2018-03-23T05:31:00.528Z,94.60
2018-03-23T05:33:28.128Z,94.30
2018-03-23T05:35:55.761Z,94.20
2018-03-23T05:38:23.363Z,94.30
2018-03-23T05:40:50.976Z,94.30
2018-03-23T05:43:18.629Z,94.30
2018-03-23T05:45:46.260Z,94.50
2018-03-23T05:48:13.865Z,94.70
2018-03-23T05:50:41.492Z,94.80
2018-03-23T05:53:09.101Z,95.00
2018-03-23T05:55:36.708Z,95.10
2018-03-23T05:58:04.336Z,95.10
2018-03-23T06:00:31.947Z,94.80
2018-03-23T06:02:59.551Z,94.50
2018-03-23T06:05:27.195Z,94.40
2018-03-23T06:07:54.799Z,94.50
2018-03-23T06:10:22.416Z,94.40
2018-03-23T06:12:50.046Z,94.30
2018-03-23T06:15:17.652Z,94.20
2018-03-23T06:17:45.263Z,94.10
2018-03-23T06:20:13.665Z,93.60
2018-03-23T06:22:41.292Z,93.60
2018-03-23T06:25:09.696Z,93.80
2018-03-23T06:27:37.325Z,93.80
2018-03-23T06:30:04.945Z,94.00
2018-03-23T06:32:32.554Z,93.90
2018-03-23T06:35:00.168Z,94.30
2018-03-23T06:37:27.778Z,94.30
2018-03-23T06:39:55.384Z,94.30
2018-03-23T06:42:23.008Z,94.00
2018-03-23T06:44:51.400Z,94.30
2018-03-23T06:47:19.001Z,94.30
2018-03-23T06:49:46.625Z,94.10
2018-03-23T06:52:14.228Z,94.20
2018-03-23T06:54:41.835Z,94.30
2018-03-23T06:57:09.481Z,94.60
2018-03-23T06:59:37.855Z,94.30
2018-03-23T07:02:07.213Z,94.30
2018-03-23T07:04:34.828Z,94.30
2018-03-23T07:07:03.216Z,93.90
2018-03-23T07:09:30.831Z,93.90
2018-03-23T07:11:58.480Z,93.60
2018-03-23T07:14:26.100Z,93.70
2018-03-23T07:16:53.700Z,93.60
2018-03-23T07:19:21.355Z,93.50
2018-03-23T07:21:48.957Z,93.50
2018-03-23T07:24:16.566Z,93.40
2018-03-23T07:26:44.183Z,93.40
2018-03-23T07:29:11.787Z,93.50
2018-03-23T07:31:39.439Z,93.30
2018-03-23T07:34:07.056Z,93.20
2018-03-23T07:36:35.433Z,92.70
2018-03-23T07:39:03.831Z,92.90
2018-03-23T07:41:31.458Z,92.90
2018-03-23T07:43:59.072Z,92.70
2018-03-23T07:46:26.684Z,92.50
2018-03-23T07:48:54.320Z,92.30
2018-03-23T07:51:21.926Z,92.40
2018-03-23T07:53:49.547Z,92.40
2018-03-23T07:56:17.196Z,92.20
2018-03-23T07:58:45.576Z,92.40
2018-03-23T08:01:13.221Z,92.40
2018-03-23T08:03:40.836Z,92.60
2018-03-23T08:06:09.232Z,92.20
2018-03-23T08:08:37.602Z,92.30
2018-03-23T08:11:05.980Z,92.20
2018-03-23T08:13:34.344Z,92.40
2018-03-23T08:16:01.964Z,92.40
2018-03-23T08:18:29.608Z,92.40
2018-03-23T08:20:57.234Z,92.40
2018-03-23T08:23:24.840Z,92.40
2018-03-23T08:25:52.451Z,92.50
2018-03-23T08:28:20.062Z,92.50
2018-03-23T08:30:47.672Z,92.20
2018-03-23T08:33:16.057Z,92.20
2018-03-23T08:35:43.666Z,92.30
2018-03-23T08:38:11.284Z,92.00
2018-03-23T08:40:39.680Z,92.20
2018-03-23T08:43:07.287Z,92.20
2018-03-23T08:45:34.897Z,92.10
2018-03-23T08:48:02.569Z,92.80
2018-03-23T08:50:30.916Z,91.90
2018-03-23T08:52:59.288Z,92.10
2018-03-23T08:55:27.668Z,91.80
2018-03-23T08:57:55.294Z,91.80
2018-03-23T09:00:22.897Z,91.60
2018-03-23T09:02:51.271Z,91.30
2018-03-23T09:05:19.640Z,91.50
2018-03-23T09:07:47.252Z,91.40
2018-03-23T09:10:14.864Z,90.50
2018-03-23T09:12:42.483Z,90.70
2018-03-23T09:15:10.096Z,90.50
2018-03-23T09:17:37.732Z,90.50
2018-03-23T09:20:05.334Z,90.50
2018-03-23T09:22:32.936Z,90.50
2018-03-23T09:25:00.581Z,90.30
2018-03-23T09:27:28.183Z,90.80
2018-03-23T09:29:56.564Z,91.00
2018-03-23T09:32:24.964Z,90.90
2018-03-23T09:34:53.723Z,96.70
2018-03-23T09:37:21.349Z,95.40
2018-03-23T09:39:49.008Z,96.10
2018-03-23T09:42:16.636Z,93.50
2018-03-23T09:44:44.277Z,92.90
2018-03-23T09:47:12.667Z,89.10
2018-03-23T09:49:40.308Z,89.10
2018-03-23T09:52:07.916Z,88.50
2018-03-23T09:54:35.548Z,88.30
2018-03-23T09:57:03.160Z,87.60
2018-03-23T09:59:30.809Z,88.20
2018-03-23T10:01:58.419Z,87.70
2018-03-23T10:04:26.788Z,88.90
2018-03-23T10:06:54.397Z,88.80
2018-03-23T10:09:22.036Z,88.50
2018-03-23T10:11:50.400Z,88.60
2018-03-23T10:14:18.783Z,88.40
2018-03-23T10:16:47.155Z,89.10
2018-03-23T10:19:15.526Z,88.30
2018-03-23T10:21:43.911Z,86.90
2018-03-23T10:24:11.548Z,86.90
2018-03-23T10:26:39.156Z,87.70
2018-03-23T10:29:07.651Z,87.90
2018-03-23T10:31:35.272Z,87.90
2018-03-23T10:34:03.636Z,86.50
2018-03-23T10:36:31.272Z,86.50
2018-03-23T10:38:58.880Z,86.50
2018-03-23T10:41:27.260Z,87.50
2018-03-23T10:43:55.662Z,86.90
2018-03-23T10:46:23.319Z,86.80
2018-03-23T10:48:50.927Z,87.40
2018-03-23T10:51:18.542Z,86.60
2018-03-23T10:53:46.944Z,85.70
2018-03-23T10:56:14.539Z,85.60
2018-03-23T10:58:42.154Z,85.80
2018-03-23T11:01:30.456Z,85.00
2018-03-23T11:03:58.824Z,85.90
2018-03-23T11:06:26.424Z,85.90
2018-03-23T11:08:55.018Z,86.80
2018-03-23T11:11:22.636Z,87.70
2018-03-23T11:13:51.003Z,89.10
2018-03-23T11:16:18.632Z,89.10
2018-03-23T11:18:46.236Z,88.90
2018-03-23T11:21:14.649Z,88.90
2018-03-23T11:23:42.260Z,88.90
2018-03-23T11:26:09.864Z,89.50
2018-03-23T11:28:37.460Z,88.10
2018-03-23T11:31:05.084Z,89.00
2018-03-23T11:33:32.700Z,89.80
2018-03-23T11:36:00.308Z,90.10
2018-03-23T11:38:27.927Z,90.40
2018-03-23T11:40:55.532Z,90.60
2018-03-23T11:43:23.140Z,90.80
2018-03-23T11:45:50.772Z,90.50
2018-03-23T11:48:18.368Z,90.80
2018-03-23T11:50:46.042Z,91.00
2018-03-23T11:53:13.621Z,91.00
2018-03-23T11:55:41.216Z,91.00
2018-03-23T11:58:08.832Z,91.40
2018-03-23T12:00:37.228Z,91.80
2018-03-23T12:03:04.870Z,91.50
2018-03-23T12:05:32.492Z,91.60
2018-03-23T12:08:00.104Z,91.60
2018-03-23T12:10:27.724Z,91.80
2018-03-23T12:12:55.335Z,91.30
2018-03-23T12:15:22.952Z,91.20
2018-03-23T12:17:50.576Z,91.10
2018-03-23T12:20:18.176Z,91.20
2018-03-23T12:22:46.562Z,91.30
2018-03-23T12:25:14.176Z,91.40
2018-03-23T12:27:41.796Z,91.30
2018-03-23T12:30:09.436Z,91.30
2018-03-23T12:32:37.807Z,91.30
2018-03-23T12:35:05.413Z,91.30
2018-03-23T12:37:33.034Z,91.40
2018-03-23T12:40:00.656Z,91.30
2018-03-23T12:42:28.266Z,91.20
2018-03-23T12:44:56.654Z,91.10
2018-03-23T12:47:25.028Z,91.00
2018-03-23T12:49:53.403Z,91.20
2018-03-23T12:52:21.783Z,91.30
2018-03-23T12:54:50.144Z,91.50
2018-03-23T12:57:17.743Z,91.50
2018-03-23T12:59:45.360Z,91.20
2018-03-23T13:02:12.964Z,91.10
2018-03-23T13:04:40.582Z,91.50
2018-03-23T13:07:08.985Z,91.80
2018-03-23T13:09:37.347Z,91.90
2018-03-23T13:12:05.714Z,91.70
2018-03-23T13:14:34.104Z,91.80
2018-03-23T13:17:02.476Z,92.30
2018-03-23T13:19:30.067Z,92.00
2018-03-23T13:21:57.684Z,91.60
2018-03-23T13:24:25.317Z,91.90
2018-03-23T13:26:52.908Z,91.80
2018-03-23T13:29:20.512Z,91.20
2018-03-23T13:31:48.120Z,91.40
2018-03-23T13:34:15.752Z,91.30
2018-03-23T13:36:43.374Z,91.40
2018-03-23T13:39:11.756Z,91.60
2018-03-23T13:41:39.364Z,91.50
2018-03-23T13:44:06.976Z,91.30
2018-03-23T13:46:34.604Z,91.40
2018-03-23T13:49:02.244Z,91.50
2018-03-23T13:51:29.851Z,91.80
2018-03-23T13:53:57.455Z,91.60
2018-03-23T13:56:25.051Z,91.70
2018-03-23T13:58:58.372Z,91.60
2018-03-23T14:01:31.648Z,91.70
2018-03-23T14:04:00.036Z,91.60
2018-03-23T14:06:27.644Z,91.60
2018-03-23T14:08:55.253Z,91.40
2018-03-23T14:11:23.648Z,91.30
2018-03-23T14:13:51.277Z,91.30
2018-03-23T14:16:18.892Z,91.30
2018-03-23T14:18:46.508Z,91.50
2018-03-23T14:21:14.876Z,91.40
2018-03-23T14:23:42.475Z,91.50
2018-03-23T14:26:10.083Z,91.40
2018-03-23T14:28:37.691Z,91.30
2018-03-23T14:31:05.299Z,91.40
2018-03-23T14:33:32.916Z,91.20
2018-03-23T14:36:00.554Z,91.00
2018-03-23T14:38:28.184Z,90.90
2018-03-23T14:40:55.834Z,91.10
2018-03-23T14:43:23.427Z,90.90
2018-03-23T14:45:51.040Z,90.70
2018-03-23T14:48:18.656Z,91.00
2018-03-23T14:50:47.024Z,90.50
2018-03-23T14:53:14.628Z,90.50
2018-03-23T14:55:42.240Z,90.70
2018-03-23T14:58:09.872Z,90.50
2018-03-23T15:00:37.501Z,90.00
2018-03-23T15:03:05.120Z,89.90
2018-03-23T15:05:32.728Z,89.60
2018-03-23T15:08:00.335Z,89.10
2018-03-23T15:10:27.935Z,89.40
2018-03-23T15:12:55.539Z,89.70
2018-03-23T15:15:23.144Z,89.40
2018-03-23T15:17:51.528Z,89.70
2018-03-23T15:20:19.896Z,89.60
2018-03-23T15:22:48.264Z,89.40
2018-03-23T15:25:16.636Z,89.20
2018-03-23T15:27:44.236Z,89.20
2018-03-23T15:30:11.832Z,89.00
2018-03-23T15:32:39.458Z,88.90
2018-03-23T15:35:07.084Z,88.30
2018-03-23T15:37:35.476Z,88.00
2018-03-23T15:40:03.859Z,87.80
2018-03-23T15:42:32.260Z,87.00
2018-03-23T15:44:59.865Z,87.00
2018-03-23T15:47:27.476Z,86.20
2018-03-23T15:49:55.067Z,85.80
2018-03-23T15:52:22.684Z,86.20
2018-03-23T15:54:51.100Z,85.50
2018-03-23T15:57:18.704Z,85.60
2018-03-23T15:59:47.063Z,85.30
2018-03-23T16:02:14.680Z,85.30
2018-03-23T16:04:42.304Z,85.00
2018-03-23T16:07:10.668Z,86.00
2018-03-23T16:09:38.318Z,86.00
2018-03-23T16:12:05.919Z,86.50
2018-03-23T16:14:33.536Z,86.80
2018-03-23T16:17:02.004Z,86.90
2018-03-23T16:19:29.624Z,87.20
2018-03-23T16:21:57.229Z,86.30
2018-03-23T16:24:24.844Z,86.30
2018-03-23T16:26:52.442Z,86.30
2018-03-23T16:29:20.036Z,86.40
2018-03-23T16:31:47.654Z,86.60
2018-03-23T16:34:15.248Z,87.10
2018-03-23T16:36:43.624Z,86.20
2018-03-23T16:39:11.295Z,86.20
2018-03-23T16:41:38.894Z,85.80
2018-03-23T16:44:06.492Z,85.50
2018-03-23T16:46:34.119Z,85.50
2018-03-23T16:49:01.717Z,84.90
2018-03-23T16:51:29.336Z,84.10
2018-03-23T16:53:57.198Z,84.20
2018-03-23T16:56:24.792Z,84.10
2018-03-23T16:58:52.401Z,84.20
2018-03-23T17:01:20.763Z,84.80
2018-03-23T17:03:48.370Z,84.80
2018-03-23T17:06:15.975Z,85.10
2018-03-23T17:08:43.579Z,84.70
2018-03-23T17:11:11.186Z,84.50
2018-03-23T17:13:38.795Z,84.50
2018-03-23T17:16:06.387Z,85.00
2018-03-23T17:18:33.991Z,85.20
2018-03-23T17:21:02.535Z,84.50
2018-03-23T17:23:30.144Z,84.40
2018-03-23T17:25:57.752Z,84.60
2018-03-23T17:28:25.404Z,84.30
2018-03-23T17:30:53.009Z,84.10
2018-03-23T17:33:20.633Z,83.60
2018-03-23T17:35:48.244Z,83.40
2018-03-23T17:38:15.847Z,83.50
2018-03-23T17:40:43.447Z,83.90
2018-03-23T17:43:11.056Z,83.60
2018-03-23T17:45:38.668Z,83.70
2018-03-23T17:48:06.300Z,83.60
2018-03-23T17:50:33.920Z,83.80
2018-03-23T17:53:01.540Z,83.90
2018-03-23T17:55:29.156Z,84.20
2018-03-23T17:57:56.798Z,84.00
2018-03-23T18:00:24.432Z,83.70
2018-03-23T18:02:52.049Z,83.50
2018-03-23T18:05:19.719Z,83.50
2018-03-23T18:07:47.342Z,83.40
2018-03-23T18:10:14.972Z,82.40
2018-03-23T18:12:42.612Z,82.30
2018-03-23T18:15:10.254Z,83.00
2018-03-23T18:17:37.869Z,82.30
2018-03-23T18:20:05.500Z,82.40
2018-03-23T18:22:33.108Z,82.70
2018-03-23T18:25:00.714Z,82.90
2018-03-23T18:27:28.340Z,83.10
2018-03-23T18:29:55.956Z,83.30
2018-03-23T18:32:23.589Z,83.50
2018-03-23T18:34:51.276Z,83.50
2018-03-23T18:37:18.880Z,83.20
2018-03-23T18:39:46.531Z,83.00
2018-03-23T18:42:14.195Z,82.80
2018-03-23T18:44:41.816Z,82.80
2018-03-23T18:47:09.428Z,82.80
2018-03-23T18:49:37.051Z,83.10
2018-03-23T18:52:05.429Z,83.10
2018-03-23T18:54:33.824Z,82.70
2018-03-23T18:57:02.238Z,83.10
2018-03-23T18:59:29.848Z,83.10
2018-03-23T19:01:58.238Z,83.20
2018-03-23T19:04:26.628Z,83.60
2018-03-23T19:06:54.262Z,83.60
2018-03-23T19:09:21.880Z,83.60
2018-03-23T19:11:49.577Z,83.70
2018-03-23T19:14:17.183Z,84.10
2018-03-23T19:16:44.804Z,84.20
2018-03-23T19:19:12.432Z,84.50
2018-03-23T19:21:40.055Z,84.60
2018-03-23T19:24:07.666Z,84.50
2018-03-23T19:26:35.284Z,84.20
2018-03-23T19:29:02.902Z,84.40
2018-03-23T19:31:30.556Z,84.50
2018-03-23T19:33:58.181Z,84.90
2018-03-23T19:36:25.784Z,85.10
2018-03-23T19:38:53.400Z,84.70
2018-03-23T19:41:21.057Z,85.00
2018-03-23T19:43:48.660Z,84.70
2018-03-23T19:46:16.321Z,85.20
2018-03-23T19:48:43.948Z,85.50
2018-03-23T19:51:11.556Z,85.60
2018-03-23T19:53:39.924Z,85.00
2018-03-23T19:56:07.593Z,84.90
2018-03-23T19:58:35.979Z,85.10
2018-03-23T20:01:04.362Z,85.30
2018-03-23T20:03:32.040Z,85.30
2018-03-23T20:05:59.654Z,85.40
2018-03-23T20:08:27.264Z,85.40
2018-03-23T20:10:54.901Z,85.90
2018-03-23T20:13:24.047Z,86.20
2018-03-23T20:15:51.647Z,86.40
2018-03-23T20:18:21.818Z,86.70
2018-03-23T20:20:54.989Z,86.80
2018-03-23T20:23:22.604Z,86.90
2018-03-23T20:25:50.220Z,87.10
2018-03-23T20:28:23.549Z,86.90
2018-03-23T20:30:51.245Z,87.10
2018-03-23T20:33:18.844Z,86.90
2018-03-23T20:35:46.460Z,87.00
2018-03-23T20:38:14.076Z,86.90
2018-03-23T20:40:41.683Z,86.30
2018-03-23T20:43:10.067Z,86.00
2018-03-23T20:45:37.696Z,86.00
2018-03-23T20:48:05.311Z,86.20
2018-03-23T20:50:33.716Z,86.80
2018-03-23T20:53:01.343Z,86.20
2018-03-23T20:55:28.946Z,86.50
2018-03-23T20:57:56.608Z,86.40
2018-03-23T21:00:24.220Z,86.60
2018-03-23T21:02:52.592Z,87.00
2018-03-23T21:05:20.257Z,86.90
2018-03-23T21:07:47.876Z,86.60
2018-03-23T21:10:15.542Z,86.60
2018-03-23T21:12:43.173Z,86.90
2018-03-23T21:15:10.771Z,86.80
2018-03-23T21:17:38.380Z,86.80
2018-03-23T21:20:06.025Z,86.40
2018-03-23T21:22:33.649Z,86.70
2018-03-23T21:25:01.259Z,86.70
2018-03-23T21:27:28.875Z,86.60
2018-03-23T21:29:56.479Z,86.60
2018-03-23T21:32:24.083Z,86.60
2018-03-23T21:34:51.717Z,86.70
2018-03-23T21:37:19.320Z,86.80
2018-03-23T21:39:46.948Z,86.80
2018-03-23T21:42:14.602Z,87.00
2018-03-23T21:44:42.199Z,86.70
2018-03-23T21:47:09.806Z,86.70
2018-03-23T21:49:38.212Z,86.40
2018-03-23T21:52:05.839Z,86.40
2018-03-23T21:54:33.444Z,86.00
2018-03-23T21:57:01.056Z,86.10
2018-03-23T21:59:28.656Z,86.00
2018-03-23T22:01:56.307Z,86.00
2018-03-23T22:04:23.934Z,86.00
2018-03-23T22:06:51.539Z,86.00
2018-03-23T22:09:19.181Z,86.10
2018-03-23T22:11:46.800Z,86.00
2018-03-23T22:14:14.429Z,86.10
2018-03-23T22:16:42.035Z,86.00
2018-03-23T22:19:09.663Z,85.90
2018-03-23T22:21:37.284Z,86.10
2018-03-23T22:24:04.901Z,86.00
2018-03-23T22:26:33.303Z,86.60
2018-03-23T22:29:00.917Z,86.50
2018-03-23T22:31:28.569Z,86.50
2018-03-23T22:33:56.190Z,86.50
2018-03-23T22:36:23.792Z,86.60
2018-03-23T22:38:51.400Z,86.90
2018-03-23T22:41:19.032Z,86.90
2018-03-23T22:43:46.642Z,87.20
2018-03-23T22:46:14.244Z,87.40
2018-03-23T22:48:41.865Z,87.40
2018-03-23T22:51:09.481Z,87.70
2018-03-23T22:53:37.852Z,88.00
2018-03-23T22:56:06.232Z,88.00
2018-03-23T22:58:33.841Z,88.00
2018-03-23T23:01:01.453Z,87.90
2018-03-23T23:03:29.849Z,88.00
2018-03-23T23:05:57.475Z,88.00
2018-03-23T23:08:25.884Z,88.10
2018-03-23T23:10:53.500Z,88.10
2018-03-23T23:13:21.131Z,88.20
2018-03-23T23:15:48.737Z,88.10
2018-03-23T23:18:16.363Z,88.30
2018-03-23T23:20:43.979Z,88.20
2018-03-23T23:23:12.359Z,88.30
2018-03-23T23:25:40.756Z,88.10
2018-03-23T23:28:08.360Z,88.00
2018-03-23T23:30:35.992Z,88.00
2018-03-23T23:33:03.640Z,88.10
2018-03-23T23:35:31.247Z,88.00
2018-03-23T23:37:58.860Z,87.80
2018-03-23T23:40:26.502Z,88.10
2018-03-23T23:42:54.113Z,87.60
2018-03-23T23:45:21.715Z,87.60
2018-03-23T23:47:50.107Z,87.50
2018-03-23T23:50:17.713Z,87.50
2018-03-23T23:52:45.316Z,87.60
2018-03-23T23:55:14.448Z,87.70
2018-03-23T23:57:42.356Z,87.70
