createdAt,value
2019-06-27T00:03:06.000Z,24.8
2019-06-27T00:08:05.784Z,24.8
2019-06-27T00:13:05.952Z,24.7
2019-06-27T00:18:05.996Z,24.7
2019-06-27T00:23:05.923Z,24.7
2019-06-27T00:28:05.964Z,24.7
2019-06-27T00:33:05.802Z,24.6
2019-06-27T00:38:05.792Z,24.5
2019-06-27T00:43:05.954Z,24.5
2019-06-27T00:48:08.774Z,24.5
2019-06-27T00:53:09.015Z,24.4
2019-06-27T00:58:08.921Z,24.4
2019-06-27T01:03:08.925Z,24.4
2019-06-27T01:08:08.794Z,24.3
2019-06-27T01:13:09.040Z,24.3
2019-06-27T01:18:08.965Z,24.2
2019-06-27T01:23:08.822Z,24.2
2019-06-27T01:28:09.037Z,24.1
2019-06-27T01:33:08.853Z,24
2019-06-27T01:38:08.968Z,24
2019-06-27T01:43:09.006Z,23.9
2019-06-27T01:48:08.955Z,23.9
2019-06-27T01:53:08.993Z,23.9
2019-06-27T01:58:09.034Z,23.9
2019-06-27T02:03:08.829Z,23.8
2019-06-27T02:08:09.001Z,23.8
2019-06-27T02:13:09.058Z,23.7
2019-06-27T02:18:09.069Z,23.7
2019-06-27T02:23:08.995Z,23.6
2019-06-27T02:28:09.036Z,23.6
2019-06-27T02:33:08.966Z,23.6
2019-06-27T02:38:08.999Z,23.5
2019-06-27T02:43:09.057Z,23.5
2019-06-27T02:48:08.857Z,23.4
2019-06-27T02:53:08.998Z,23.4
2019-06-27T02:58:28.383Z,23.3
2019-06-27T03:03:08.867Z,23.3
2019-06-27T03:08:08.986Z,23.3
2019-06-27T03:13:09.031Z,23.2
2019-06-27T03:18:08.912Z,23.2
2019-06-27T03:23:09.115Z,23.1
2019-06-27T03:28:09.030Z,23.1
2019-06-27T03:33:09.099Z,23
2019-06-27T03:38:09.121Z,23
2019-06-27T03:43:08.926Z,23
2019-06-27T03:48:08.917Z,23
2019-06-27T03:53:08.891Z,23.1
2019-06-27T03:58:09.045Z,23.4
2019-06-27T04:03:09.082Z,23.7
2019-06-27T04:08:09.110Z,24.1
2019-06-27T04:13:09.001Z,24.2
2019-06-27T04:18:08.919Z,24.2
2019-06-27T04:23:08.909Z,24.3
2019-06-27T04:28:09.150Z,24.3
2019-06-27T04:33:08.914Z,24.4
2019-06-27T04:38:09.116Z,24.6
2019-06-27T04:43:08.920Z,24.8
2019-06-27T04:48:08.913Z,24.9
2019-06-27T04:53:09.106Z,25
2019-06-27T04:58:09.148Z,25.2
2019-06-27T05:03:09.205Z,25.4
2019-06-27T05:08:08.907Z,25.6
2019-06-27T05:13:08.908Z,25.8
2019-06-27T05:18:08.950Z,26
2019-06-27T05:23:08.947Z,26.2
2019-06-27T05:28:09.145Z,26.4
2019-06-27T05:33:09.183Z,26.5
2019-06-27T05:38:08.953Z,26.8
2019-06-27T05:43:09.132Z,27
2019-06-27T05:48:09.183Z,27.2
2019-06-27T05:53:09.100Z,27.5
2019-06-27T05:58:09.139Z,27.7
2019-06-27T06:03:08.954Z,28
2019-06-27T06:08:09.108Z,28.2
2019-06-27T06:13:08.992Z,28.4
2019-06-27T06:18:09.175Z,28.7
2019-06-27T06:23:09.120Z,29.1
2019-06-27T06:28:09.184Z,29.2
2019-06-27T06:33:09.176Z,29.5
2019-06-27T06:38:09.216Z,29.8
2019-06-27T06:43:09.105Z,30
2019-06-27T06:48:09.192Z,30.1
2019-06-27T06:53:09.121Z,30.2
2019-06-27T06:58:09.007Z,30.4
2019-06-27T07:03:09.005Z,30.6
2019-06-27T07:08:09.219Z,30.6
2019-06-27T07:13:09.251Z,30.7
2019-06-27T07:18:09.032Z,30.9
2019-06-27T07:23:09.219Z,31
2019-06-27T07:28:09.237Z,31.3
2019-06-27T07:33:10.253Z,31.4
2019-06-27T07:38:09.139Z,31.8
2019-06-27T07:43:09.052Z,31.9
2019-06-27T07:48:09.208Z,32.1
2019-06-27T07:53:09.171Z,32.4
2019-06-27T07:58:09.252Z,32.6
2019-06-27T08:03:09.183Z,32.7
2019-06-27T08:08:09.213Z,32.7
2019-06-27T08:13:09.262Z,32.8
2019-06-27T08:18:09.190Z,33
2019-06-27T08:23:09.244Z,33
2019-06-27T08:28:09.268Z,33
2019-06-27T08:33:09.288Z,32.9
2019-06-27T08:38:09.065Z,33.2
2019-06-27T08:43:09.250Z,33.2
2019-06-27T08:48:09.296Z,33.4
2019-06-27T08:53:09.059Z,33.5
2019-06-27T08:58:09.256Z,33.3
2019-06-27T09:03:09.291Z,33.4
2019-06-27T09:08:09.087Z,33.5
2019-06-27T09:13:09.250Z,33.5
2019-06-27T09:18:09.300Z,33.6
2019-06-27T09:23:09.086Z,33.7
2019-06-27T09:28:09.230Z,33.6
2019-06-27T09:33:09.100Z,33.8
2019-06-27T09:38:09.336Z,34
2019-06-27T09:43:09.253Z,34.1
2019-06-27T09:48:09.107Z,33.9
2019-06-27T09:53:09.113Z,33.6
2019-06-27T09:58:09.252Z,34
2019-06-27T10:03:09.280Z,33.9
2019-06-27T10:08:09.324Z,34
2019-06-27T10:13:09.085Z,34.2
2019-06-27T10:18:09.290Z,34.6
2019-06-27T10:23:09.127Z,34.8
2019-06-27T10:28:09.305Z,34.5
2019-06-27T10:33:09.154Z,34.4
2019-06-27T10:38:09.326Z,34.8
2019-06-27T10:43:09.254Z,35
2019-06-27T10:48:09.145Z,34.9
2019-06-27T10:53:09.322Z,35.1
2019-06-27T10:58:09.374Z,35.2
2019-06-27T11:03:15.246Z,35.5
2019-06-27T11:08:09.333Z,35.8
2019-06-27T11:13:09.377Z,35.8
2019-06-27T11:18:09.406Z,35.8
2019-06-27T11:23:09.177Z,36.1
2019-06-27T11:28:10.194Z,36.1
2019-06-27T11:33:09.415Z,36.4
2019-06-27T11:38:09.326Z,36.1
2019-06-27T11:43:09.361Z,36
2019-06-27T11:48:09.207Z,35.9
2019-06-27T11:53:09.292Z,35.9
2019-06-27T11:58:09.220Z,36.3
2019-06-27T12:03:09.403Z,36.5
2019-06-27T12:08:10.974Z,36.5
2019-06-27T12:13:09.367Z,36.8
2019-06-27T12:18:09.402Z,36.9
2019-06-27T12:23:09.421Z,36.1
2019-06-27T12:28:09.364Z,36.5
2019-06-27T12:33:09.347Z,36.5
2019-06-27T12:38:09.295Z,36.6
2019-06-27T12:43:09.349Z,36.6
2019-06-27T12:48:09.402Z,36.6
2019-06-27T12:53:09.409Z,36.4
2019-06-27T12:58:09.369Z,36.6
2019-06-27T13:03:09.399Z,36.9
2019-06-27T13:08:09.457Z,37
2019-06-27T13:13:09.499Z,36.9
2019-06-27T13:18:09.383Z,37.1
2019-06-27T13:23:09.446Z,37.1
2019-06-27T13:28:09.481Z,36.6
2019-06-27T13:33:09.244Z,36.4
2019-06-27T13:38:09.442Z,36
2019-06-27T13:43:09.506Z,36.5
2019-06-27T13:48:09.412Z,36.1
2019-06-27T13:53:09.304Z,36.1
2019-06-27T13:58:09.500Z,36.1
2019-06-27T14:03:09.402Z,34.5
2019-06-27T14:08:09.272Z,34.3
2019-06-27T14:13:09.489Z,33.8
2019-06-27T14:18:09.513Z,33.5
2019-06-27T14:23:09.440Z,32.9
2019-06-27T14:28:09.479Z,32.1
2019-06-27T14:33:09.522Z,31.4
2019-06-27T14:38:09.499Z,31.5
2019-06-27T14:43:09.475Z,31.3
2019-06-27T14:48:09.309Z,31.2
2019-06-27T14:53:09.443Z,31.3
2019-06-27T14:58:09.554Z,31.4
2019-06-27T15:03:09.471Z,31.4
2019-06-27T15:08:09.585Z,31.5
2019-06-27T15:13:09.478Z,31.6
2019-06-27T15:18:09.531Z,31.8
2019-06-27T15:23:09.563Z,31.7
2019-06-27T15:28:09.475Z,31.8
2019-06-27T15:33:09.328Z,31.7
2019-06-27T15:38:09.441Z,31.5
2019-06-27T15:43:09.478Z,31.3
2019-06-27T15:48:09.645Z,31.1
2019-06-27T15:53:09.340Z,30.6
2019-06-27T15:58:09.454Z,30.2
2019-06-27T16:03:09.514Z,30.3
2019-06-27T16:08:09.528Z,30.2
2019-06-27T16:13:09.604Z,30
2019-06-27T16:18:09.366Z,30
2019-06-27T16:23:09.717Z,30.1
2019-06-27T16:28:09.484Z,30
2019-06-27T16:33:09.516Z,30
2019-06-27T16:38:09.374Z,30
2019-06-27T16:43:09.592Z,30
2019-06-27T16:48:10.501Z,30
2019-06-27T16:53:09.378Z,29.9
2019-06-27T16:58:09.607Z,29.9
2019-06-27T17:03:09.513Z,29.8
2019-06-27T17:08:09.551Z,29.8
2019-06-27T17:13:09.515Z,29.9
2019-06-27T17:18:09.511Z,29.9
2019-06-27T17:23:09.464Z,29.9
2019-06-27T17:28:09.614Z,29.8
2019-06-27T17:33:09.654Z,29.8
2019-06-27T17:38:09.402Z,29.8
2019-06-27T17:43:09.434Z,29.8
2019-06-27T17:48:09.409Z,29.9
2019-06-27T17:53:09.555Z,30.7
2019-06-27T17:58:09.591Z,31.9
2019-06-27T18:03:09.630Z,31.9
2019-06-27T18:08:09.570Z,31.5
2019-06-27T18:13:09.595Z,31.5
2019-06-27T18:18:09.648Z,30.8
2019-06-27T18:23:09.554Z,30.3
2019-06-27T18:28:09.425Z,30
2019-06-27T18:33:09.572Z,29.6
2019-06-27T18:38:09.670Z,29.4
2019-06-27T18:43:09.591Z,29.1
2019-06-27T18:48:09.465Z,28.9
2019-06-27T18:53:09.719Z,28.8
2019-06-27T18:58:09.480Z,28.6
2019-06-27T19:03:09.623Z,28.4
2019-06-27T19:08:09.644Z,28.1
2019-06-27T19:13:09.653Z,27.9
2019-06-27T19:18:09.786Z,27.7
2019-06-27T19:23:09.693Z,27.6
2019-06-27T19:28:09.617Z,27.4
2019-06-27T19:33:09.541Z,27.2
2019-06-27T19:38:09.454Z,27
2019-06-27T19:43:09.587Z,26.9
2019-06-27T19:48:09.628Z,26.7
2019-06-27T19:53:09.663Z,26.6
2019-06-27T19:58:09.726Z,26.4
2019-06-27T20:03:09.643Z,26.2
2019-06-27T20:08:18.816Z,26.1
2019-06-27T20:13:09.724Z,26
2019-06-27T20:18:09.629Z,25.9
2019-06-27T20:23:09.668Z,25.7
2019-06-27T20:28:09.591Z,25.5
2019-06-27T20:33:09.662Z,25.3
2019-06-27T20:38:09.692Z,25.1
2019-06-27T20:43:09.503Z,25
2019-06-27T20:48:09.641Z,24.8
2019-06-27T20:53:09.514Z,24.7
2019-06-27T20:58:09.699Z,24.5
2019-06-27T21:03:09.645Z,24.4
2019-06-27T21:08:09.732Z,24.3
2019-06-27T21:13:09.857Z,24.1
2019-06-27T21:18:09.729Z,24
2019-06-27T21:23:10.003Z,23.9
2019-06-27T21:28:09.711Z,23.8
2019-06-27T21:33:09.665Z,23.6
2019-06-27T21:38:10.732Z,23.5
2019-06-27T21:43:09.699Z,23.4
2019-06-27T21:48:09.684Z,23.3
2019-06-27T21:53:09.675Z,23.1
2019-06-27T21:58:09.564Z,22.9
2019-06-27T22:03:09.697Z,22.9
2019-06-27T22:08:09.674Z,22.7
2019-06-27T22:13:09.701Z,22.7
2019-06-27T22:18:09.562Z,22.5
2019-06-27T22:23:09.691Z,22.4
2019-06-27T22:28:09.708Z,22.3
2019-06-27T22:33:09.784Z,22.2
2019-06-27T22:38:09.700Z,22
2019-06-27T22:43:09.705Z,22
2019-06-27T22:48:09.703Z,21.8
2019-06-27T22:53:09.722Z,21.7
2019-06-27T22:58:09.554Z,21.6
2019-06-27T23:03:09.714Z,21.5
2019-06-27T23:08:09.606Z,21.4
2019-06-27T23:13:09.601Z,21.4
2019-06-27T23:18:09.603Z,21.3
2019-06-27T23:23:09.773Z,21.2
2019-06-27T23:28:09.817Z,21
2019-06-27T23:33:09.864Z,20.9
2019-06-27T23:38:09.775Z,20.8
2019-06-27T23:43:09.755Z,20.7
2019-06-27T23:48:09.849Z,20.5
2019-06-27T23:53:09.779Z,20.4
2019-06-27T23:58:09.824Z,20.3
