createdAt,value
2022-09-23T00:01:19.834Z,7.13
2022-09-23T00:03:49.084Z,7.38
2022-09-23T00:06:19.681Z,7.50
2022-09-23T00:08:49.581Z,7.22
2022-09-23T00:11:20.739Z,7.97
2022-09-23T00:13:49.900Z,7.60
2022-09-23T00:16:20.754Z,7.38
2022-09-23T00:18:50.302Z,7.90
2022-09-23T00:21:19.877Z,7.65
2022-09-23T00:23:47.574Z,7.80
2022-09-23T00:26:18.999Z,7.80
2022-09-23T00:28:47.047Z,7.75
2022-09-23T00:31:20.310Z,7.47
2022-09-23T00:33:47.829Z,7.75
2022-09-23T00:36:16.412Z,7.85
2022-09-23T00:38:45.249Z,7.38
2022-09-23T00:41:15.185Z,7.53
2022-09-23T00:43:47.361Z,7.57
2022-09-23T00:46:20.357Z,8.07
2022-09-23T00:48:51.444Z,7.72
2022-09-23T00:51:23.318Z,7.63
2022-09-23T00:53:52.530Z,7.18
2022-09-23T00:56:22.938Z,7.88
2022-09-23T00:58:51.753Z,9.10
2022-09-23T01:01:20.716Z,8.52
2022-09-23T01:03:49.066Z,8.15
2022-09-23T01:06:16.919Z,8.23
2022-09-23T01:08:47.085Z,8.27
2022-09-23T01:11:23.237Z,8.73
2022-09-23T01:14:16.257Z,8.93
2022-09-23T01:16:46.664Z,8.80
2022-09-23T01:19:48.632Z,9.30
2022-09-23T01:22:51.370Z,8.82
2022-09-23T01:25:28.502Z,8.25
2022-09-23T01:28:17.426Z,8.43
2022-09-23T01:31:06.065Z,8.43
2022-09-23T01:33:40.121Z,9.15
2022-09-23T01:36:28.802Z,8.68
2022-09-23T01:38:58.399Z,9.35
2022-09-23T01:41:34.768Z,9.23
2022-09-23T01:44:06.690Z,9.20
2022-09-23T01:46:54.731Z,9.25
2022-09-23T01:49:49.680Z,9.45
2022-09-23T01:52:25.236Z,9.02
2022-09-23T01:55:03.450Z,8.88
2022-09-23T01:57:35.370Z,9.70
2022-09-23T02:00:14.102Z,9.02
2022-09-23T02:02:57.206Z,8.82
2022-09-23T02:05:33.423Z,9.27
2022-09-23T02:08:07.212Z,9.95
2022-09-23T02:10:44.603Z,9.97
2022-09-23T02:13:25.995Z,9.13
2022-09-23T02:15:57.396Z,9.43
2022-09-23T02:18:34.261Z,8.98
2022-09-23T02:21:06.189Z,9.73
2022-09-23T02:23:40.798Z,8.90
2022-09-23T02:29:14.080Z,8.93
2022-09-23T02:32:08.340Z,8.50
2022-09-23T02:35:10.778Z,9.02
2022-09-23T02:37:59.315Z,9.35
2022-09-23T02:40:52.144Z,8.93
2022-09-23T02:43:35.517Z,9.02
2022-09-23T02:46:04.890Z,9.85
2022-09-23T02:48:46.414Z,8.77
2022-09-23T02:51:13.903Z,10.18
2022-09-23T02:53:41.540Z,9.65
2022-09-23T02:56:17.311Z,9.52
2022-09-23T02:58:46.985Z,8.77
2022-09-23T03:01:46.817Z,8.88
2022-09-23T03:04:26.393Z,9.40
2022-09-23T03:07:33.162Z,9.15
2022-09-23T03:10:30.148Z,9.50
2022-09-23T03:13:26.137Z,9.20
2022-09-23T03:16:15.323Z,9.15
2022-09-23T03:19:04.056Z,9.30
2022-09-23T03:21:31.344Z,9.27
2022-09-23T03:24:02.792Z,9.85
2022-09-23T03:26:33.220Z,9.52
2022-09-23T03:29:04.398Z,8.93
2022-09-23T03:31:33.921Z,9.70
2022-09-23T03:34:06.066Z,9.40
2022-09-23T03:36:51.696Z,10.32
2022-09-23T03:39:40.891Z,8.70
2022-09-23T03:42:18.020Z,9.40
2022-09-23T03:44:47.273Z,9.50
2022-09-23T03:47:16.520Z,10.35
2022-09-23T03:49:48.499Z,10.18
2022-09-23T03:52:17.940Z,10.07
2022-09-23T03:54:45.274Z,9.40
2022-09-23T03:57:13.332Z,10.32
2022-09-23T03:59:40.704Z,10.02
2022-09-23T04:02:08.600Z,10.52
2022-09-23T04:04:40.161Z,10.32
2022-09-23T04:07:07.475Z,9.90
2022-09-23T04:09:35.204Z,10.45
2022-09-23T04:12:03.655Z,9.70
2022-09-23T04:14:31.612Z,9.60
2022-09-23T04:16:58.919Z,10.10
2022-09-23T04:19:26.231Z,9.23
2022-09-23T04:21:53.540Z,9.93
2022-09-23T04:24:21.727Z,9.80
2022-09-23T04:26:53.846Z,10.00
2022-09-23T04:29:21.888Z,10.43
2022-09-23T04:31:50.194Z,10.00
2022-09-23T04:34:18.233Z,10.13
2022-09-23T04:36:46.517Z,9.60
2022-09-23T04:39:15.076Z,10.60
2022-09-23T04:41:43.403Z,9.70
2022-09-23T04:44:12.629Z,9.80
2022-09-23T04:46:41.093Z,9.60
2022-09-23T04:49:08.600Z,9.60
2022-09-23T04:51:36.083Z,8.77
2022-09-23T04:54:03.449Z,9.77
2022-09-23T04:56:34.020Z,10.05
2022-09-23T04:59:04.082Z,9.27
2022-09-23T05:01:34.444Z,9.35
2022-09-23T05:04:05.201Z,9.68
2022-09-23T05:06:34.806Z,9.88
2022-09-23T05:09:04.884Z,9.23
2022-09-23T05:11:32.616Z,9.50
2022-09-23T05:14:00.248Z,9.75
2022-09-23T05:16:27.776Z,9.07
2022-09-23T05:18:55.259Z,9.88
2022-09-23T05:21:24.490Z,9.93
2022-09-23T05:23:54.939Z,10.13
2022-09-23T05:26:25.348Z,10.35
2022-09-23T05:28:54.310Z,9.07
2022-09-23T05:31:24.031Z,9.40
2022-09-23T05:34:00.400Z,9.45
2022-09-23T05:36:33.093Z,7.88
2022-09-23T05:39:04.287Z,9.30
2022-09-23T05:41:31.607Z,9.25
2022-09-23T05:43:59.789Z,9.43
2022-09-23T05:46:29.419Z,10.25
2022-09-23T05:49:02.193Z,9.32
2022-09-23T05:51:31.491Z,8.80
2022-09-23T05:54:00.163Z,8.60
2022-09-23T05:56:28.633Z,10.10
2022-09-23T05:58:58.341Z,9.13
2022-09-23T06:01:28.383Z,9.52
2022-09-23T06:03:57.566Z,9.32
2022-09-23T06:06:29.443Z,9.13
2022-09-23T06:08:57.003Z,9.52
2022-09-23T06:11:24.335Z,10.48
2022-09-23T06:13:55.945Z,9.50
2022-09-23T06:16:23.320Z,9.20
2022-09-23T06:18:50.702Z,9.52
2022-09-23T06:21:18.359Z,9.15
2022-09-23T06:23:46.186Z,8.88
2022-09-23T06:26:15.457Z,9.55
2022-09-23T06:28:44.582Z,9.65
2022-09-23T06:31:15.323Z,9.25
2022-09-23T06:33:44.849Z,9.68
2022-09-23T06:36:24.260Z,9.07
2022-09-23T06:38:58.303Z,9.23
2022-09-23T06:41:25.798Z,9.00
2022-09-23T06:43:58.493Z,9.90
2022-09-23T06:46:27.951Z,8.85
2022-09-23T06:48:55.299Z,9.55
2022-09-23T06:51:22.727Z,8.63
2022-09-23T06:53:50.198Z,9.75
2022-09-23T06:56:19.830Z,9.00
2022-09-23T06:58:47.649Z,9.32
2022-09-23T07:01:17.382Z,9.07
2022-09-23T07:03:47.306Z,9.35
2022-09-23T07:06:14.933Z,9.15
2022-09-23T07:08:47.403Z,9.10
2022-09-23T07:11:15.985Z,8.95
2022-09-23T07:13:43.417Z,8.60
2022-09-23T07:16:11.675Z,9.40
2022-09-23T07:18:39.520Z,8.73
2022-09-23T07:21:10.293Z,8.95
2022-09-23T07:23:37.819Z,9.20
2022-09-23T07:26:05.887Z,9.45
2022-09-23T07:28:33.373Z,9.02
2022-09-23T07:31:12.021Z,8.38
2022-09-23T07:33:43.768Z,9.30
2022-09-23T07:36:17.376Z,8.98
2022-09-23T07:38:46.584Z,8.93
2022-09-23T07:41:16.958Z,8.85
2022-09-23T07:43:45.359Z,8.13
2022-09-23T07:46:16.844Z,7.55
2022-09-23T07:48:45.793Z,8.05
2022-09-23T07:51:36.573Z,7.78
2022-09-23T07:54:11.190Z,7.25
2022-09-23T07:56:39.053Z,7.55
2022-09-23T07:59:09.158Z,7.32
2022-09-23T08:01:39.303Z,7.32
2022-09-23T08:04:29.733Z,8.07
2022-09-23T08:06:59.362Z,7.15
2022-09-23T08:09:35.396Z,7.10
2022-09-23T08:12:02.723Z,7.25
2022-09-23T08:14:30.055Z,7.43
2022-09-23T08:16:57.879Z,6.82
2022-09-23T08:19:26.379Z,6.90
2022-09-23T08:21:55.701Z,6.72
2022-09-23T08:24:24.187Z,7.63
2022-09-23T08:26:55.771Z,6.55
2022-09-23T08:29:24.879Z,6.43
2022-09-23T08:31:52.779Z,6.63
2022-09-23T08:34:22.688Z,6.88
2022-09-23T08:36:52.353Z,6.53
2022-09-23T08:39:20.513Z,6.10
2022-09-23T08:41:59.087Z,6.10
2022-09-23T08:44:45.352Z,5.47
2022-09-23T08:47:12.655Z,6.13
2022-09-23T08:49:53.134Z,6.00
2022-09-23T08:52:43.026Z,5.72
2022-09-23T08:55:15.009Z,6.10
2022-09-23T08:58:25.229Z,5.75
2022-09-23T09:01:23.000Z,6.82
2022-09-23T09:04:02.644Z,5.88
2022-09-23T09:06:53.039Z,5.85
2022-09-23T09:09:21.476Z,5.57
2022-09-23T09:11:51.700Z,5.82
2022-09-23T09:14:25.022Z,5.50
2022-09-23T09:17:01.205Z,5.93
2022-09-23T09:19:52.572Z,5.57
2022-09-23T09:22:24.982Z,5.65
2022-09-23T09:24:57.508Z,5.97
2022-09-23T09:27:25.037Z,5.60
2022-09-23T09:29:54.756Z,5.82
2022-09-23T09:32:47.364Z,5.35
2022-09-23T09:35:36.735Z,5.53
2022-09-23T09:38:05.827Z,5.00
2022-09-23T09:40:35.139Z,4.90
2022-09-23T09:43:05.966Z,4.50
2022-09-23T09:46:12.174Z,4.20
2022-09-23T09:48:53.739Z,4.70
2022-09-23T09:51:27.726Z,4.60
2022-09-23T09:53:56.912Z,4.47
2022-09-23T09:56:44.551Z,5.03
2022-09-23T09:59:21.043Z,4.22
2022-09-23T10:01:48.612Z,5.03
2022-09-23T10:04:29.711Z,4.90
2022-09-23T10:07:14.759Z,4.78
2022-09-23T10:09:50.178Z,4.95
2022-09-23T10:12:22.580Z,4.50
2022-09-23T10:14:52.005Z,4.88
2022-09-23T10:17:34.019Z,4.72
2022-09-23T10:20:08.259Z,4.95
2022-09-23T10:22:42.517Z,4.65
2022-09-23T10:25:19.225Z,5.15
2022-09-23T10:27:47.047Z,4.80
2022-09-23T10:30:22.073Z,5.05
2022-09-23T10:32:50.926Z,4.40
2022-09-23T10:35:22.596Z,4.93
2022-09-23T10:37:55.393Z,5.40
2022-09-23T10:40:55.041Z,4.40
2022-09-23T10:44:06.025Z,4.97
2022-09-23T10:46:47.051Z,4.97
2022-09-23T10:49:33.103Z,4.88
2022-09-23T10:52:06.761Z,4.30
2022-09-23T10:54:37.336Z,5.03
2022-09-23T10:57:42.503Z,4.85
2022-09-23T11:00:32.606Z,5.32
2022-09-23T11:03:32.208Z,4.47
2022-09-23T11:06:00.787Z,4.28
2022-09-23T11:08:55.578Z,4.75
2022-09-23T11:11:34.061Z,5.18
2022-09-23T11:14:40.955Z,5.05
2022-09-23T11:17:20.156Z,4.78
2022-09-23T11:20:15.510Z,4.75
2022-09-23T11:22:43.934Z,5.03
2022-09-23T11:25:23.930Z,4.43
2022-09-23T11:27:59.417Z,4.53
2022-09-23T11:30:41.022Z,4.50
2022-09-23T11:33:22.777Z,4.50
2022-09-23T11:36:12.103Z,3.85
2022-09-23T11:38:47.517Z,4.05
2022-09-23T11:41:46.860Z,4.10
2022-09-23T11:44:24.473Z,3.92
2022-09-23T11:47:42.383Z,3.92
2022-09-23T11:50:25.823Z,3.88
2022-09-23T11:53:13.148Z,4.00
2022-09-23T11:55:57.569Z,3.90
2022-09-23T11:58:35.254Z,3.28
2022-09-23T12:01:37.097Z,3.35
2022-09-23T12:04:34.642Z,3.55
2022-09-23T12:07:14.883Z,4.05
2022-09-23T12:10:05.426Z,3.65
2022-09-23T12:12:38.835Z,4.20
2022-09-23T12:15:16.894Z,3.80
2022-09-23T12:18:03.998Z,3.95
2022-09-23T12:21:05.555Z,3.65
2022-09-23T12:24:03.175Z,3.40
2022-09-23T12:26:32.643Z,3.42
2022-09-23T12:29:03.425Z,3.45
2022-09-23T12:31:33.878Z,3.20
2022-09-23T12:34:26.312Z,3.42
2022-09-23T12:36:54.907Z,4.00
2022-09-23T12:39:32.887Z,3.88
2022-09-23T12:42:03.733Z,3.22
2022-09-23T12:44:41.990Z,4.32
2022-09-23T12:47:21.001Z,4.13
2022-09-23T12:49:49.517Z,4.47
2022-09-23T12:52:16.789Z,4.35
2022-09-23T12:54:46.629Z,3.80
2022-09-23T12:57:35.395Z,4.20
2022-09-23T13:00:12.969Z,3.88
2022-09-23T13:03:12.232Z,4.40
2022-09-23T13:06:16.971Z,4.30
2022-09-23T13:08:46.977Z,4.60
2022-09-23T13:11:33.324Z,4.70
2022-09-23T13:14:04.936Z,5.10
2022-09-23T13:16:45.568Z,4.75
2022-09-23T13:19:28.333Z,4.70
2022-09-23T13:22:06.689Z,5.38
2022-09-23T13:24:43.008Z,5.50
2022-09-23T13:27:29.286Z,5.03
2022-09-23T13:29:59.174Z,5.07
2022-09-23T13:32:39.866Z,5.80
2022-09-23T13:35:18.712Z,5.50
2022-09-23T13:37:50.025Z,6.00
2022-09-23T13:40:27.185Z,5.88
2022-09-23T13:43:06.523Z,5.90
2022-09-23T13:45:41.369Z,5.88
2022-09-23T13:48:13.291Z,6.20
2022-09-23T13:50:47.676Z,6.18
2022-09-23T13:53:29.157Z,5.97
2022-09-23T13:56:01.498Z,5.40
2022-09-23T13:58:30.733Z,6.65
2022-09-23T14:00:58.515Z,6.20
2022-09-23T14:03:36.770Z,5.88
2022-09-23T14:06:12.970Z,6.60
2022-09-23T14:08:44.525Z,5.95
2022-09-23T14:11:21.417Z,5.97
2022-09-23T14:13:54.933Z,5.47
2022-09-23T14:16:28.225Z,6.03
2022-09-23T14:19:00.329Z,5.32
2022-09-23T14:21:36.975Z,5.82
2022-09-23T14:24:10.449Z,5.85
2022-09-23T14:26:38.670Z,5.50
2022-09-23T14:29:12.534Z,5.63
2022-09-23T14:31:40.582Z,5.53
2022-09-23T14:34:40.041Z,5.72
2022-09-23T14:37:47.811Z,5.18
2022-09-23T14:40:34.754Z,5.38
2022-09-23T14:43:25.661Z,5.82
2022-09-23T14:45:58.694Z,5.40
2022-09-23T14:48:29.476Z,5.47
2022-09-23T14:51:02.506Z,4.97
2022-09-23T14:53:48.788Z,4.93
2022-09-23T14:56:25.467Z,4.90
2022-09-23T14:58:57.906Z,5.35
2022-09-23T15:01:31.390Z,5.05
2022-09-23T15:04:30.364Z,4.43
2022-09-23T15:07:14.890Z,4.03
2022-09-23T15:09:44.330Z,4.22
2022-09-23T15:12:20.613Z,4.00
2022-09-23T15:14:56.733Z,4.40
2022-09-23T15:17:24.080Z,4.60
2022-09-23T15:19:56.664Z,4.63
2022-09-23T15:22:25.559Z,4.43
2022-09-23T15:24:54.812Z,4.25
2022-09-23T15:27:32.064Z,5.00
2022-09-23T15:30:19.586Z,4.70
2022-09-23T15:32:47.355Z,4.88
2022-09-23T15:35:18.685Z,5.43
2022-09-23T15:37:48.539Z,4.40
2022-09-23T15:40:26.266Z,5.32
2022-09-23T15:42:57.134Z,5.22
2022-09-23T15:45:46.491Z,5.88
2022-09-23T15:48:16.595Z,5.10
2022-09-23T15:50:46.616Z,5.07
2022-09-23T15:53:34.226Z,5.65
2022-09-23T15:56:02.089Z,5.07
2022-09-23T15:58:29.680Z,5.82
2022-09-23T16:00:57.466Z,5.47
2022-09-23T16:03:28.590Z,6.28
2022-09-23T16:06:00.977Z,5.95
2022-09-23T16:08:29.446Z,6.40
2022-09-23T16:10:56.823Z,6.40
2022-09-23T16:13:24.246Z,6.88
2022-09-23T16:15:51.609Z,6.68
2022-09-23T16:18:18.958Z,6.50
2022-09-23T16:20:47.663Z,6.60
2022-09-23T16:23:38.854Z,7.00
2022-09-23T16:26:13.924Z,7.05
2022-09-23T16:28:42.504Z,7.15
2022-09-23T16:31:11.256Z,7.53
2022-09-23T16:33:39.027Z,6.97
2022-09-23T16:36:14.221Z,6.75
2022-09-23T16:38:42.406Z,7.30
2022-09-23T16:41:11.273Z,7.40
2022-09-23T16:43:41.450Z,8.07
2022-09-23T16:46:12.201Z,7.20
2022-09-23T16:48:40.846Z,7.13
2022-09-23T16:51:13.149Z,7.95
2022-09-23T16:53:40.501Z,7.82
2022-09-23T16:56:09.810Z,8.25
2022-09-23T16:58:38.268Z,8.80
2022-09-23T17:01:25.732Z,7.72
2022-09-23T17:03:53.288Z,6.97
2022-09-23T17:06:21.133Z,8.30
2022-09-23T17:08:49.301Z,8.13
2022-09-23T17:11:17.587Z,8.50
2022-09-23T17:13:45.298Z,8.13
2022-09-23T17:16:29.403Z,9.05
2022-09-23T17:18:57.488Z,8.82
2022-09-23T17:21:26.854Z,8.75
2022-09-23T17:23:55.252Z,8.90
2022-09-23T17:26:25.223Z,8.57
2022-09-23T17:28:54.655Z,8.23
2022-09-23T17:31:23.416Z,8.32
2022-09-23T17:33:51.825Z,9.32
2022-09-23T17:36:20.491Z,9.10
2022-09-23T17:38:49.122Z,9.30
2022-09-23T17:41:18.100Z,9.60
2022-09-23T17:43:46.760Z,9.82
2022-09-23T17:46:18.151Z,9.27
2022-09-23T17:48:46.640Z,9.45
2022-09-23T17:51:16.717Z,9.30
2022-09-23T17:53:46.503Z,9.15
2022-09-23T17:56:18.217Z,9.48
2022-09-23T17:58:47.454Z,9.40
2022-09-23T18:01:33.036Z,10.10
2022-09-23T18:04:02.055Z,9.15
2022-09-23T18:06:35.627Z,8.93
2022-09-23T18:09:05.396Z,9.97
2022-09-23T18:11:36.155Z,9.27
2022-09-23T18:14:06.671Z,9.23
2022-09-23T18:16:39.823Z,10.40
2022-09-23T18:19:10.607Z,10.73
2022-09-23T18:21:40.975Z,10.40
2022-09-23T18:26:59.640Z,11.20
2022-09-23T18:29:27.071Z,11.13
2022-09-23T18:31:54.542Z,11.27
2022-09-23T18:34:22.158Z,10.52
2022-09-23T18:36:49.572Z,11.15
2022-09-23T18:39:17.210Z,11.68
2022-09-23T18:41:45.953Z,11.02
2022-09-23T18:44:13.255Z,11.93
2022-09-23T18:46:40.553Z,10.98
2022-09-23T18:49:27.338Z,11.90
2022-09-23T18:51:56.966Z,11.63
2022-09-23T18:54:27.316Z,12.25
2022-09-23T18:56:55.623Z,10.57
2022-09-23T18:59:26.227Z,11.40
2022-09-23T19:01:56.896Z,11.20
2022-09-23T19:04:26.228Z,11.93
2022-09-23T19:06:56.312Z,11.82
2022-09-23T19:09:24.180Z,11.52
2022-09-23T19:11:52.505Z,12.95
2022-09-23T19:14:20.042Z,14.18
2022-09-23T19:16:49.239Z,17.80
2022-09-23T19:19:16.967Z,15.18
2022-09-23T19:21:44.473Z,14.07
2022-09-23T19:24:15.658Z,14.40
2022-09-23T19:26:44.035Z,14.02
2022-09-23T19:29:15.737Z,12.55
2022-09-23T19:31:43.958Z,12.95
2022-09-23T19:34:17.714Z,12.85
2022-09-23T19:36:47.058Z,15.00
2022-09-23T19:39:26.251Z,13.10
2022-09-23T19:41:55.681Z,12.98
2022-09-23T19:44:25.097Z,12.88
2022-09-23T19:46:56.491Z,13.27
2022-09-23T19:49:25.631Z,12.70
2022-09-23T19:51:56.077Z,14.82
2022-09-23T19:54:26.589Z,15.18
2022-09-23T19:56:54.250Z,17.50
2022-09-23T19:59:21.626Z,15.30
2022-09-23T20:01:49.444Z,16.05
2022-09-23T20:04:17.153Z,14.45
2022-09-23T20:06:46.009Z,15.07
2022-09-23T20:09:13.677Z,14.45
2022-09-23T20:11:43.168Z,15.00
2022-09-23T20:14:11.029Z,15.45
2022-09-23T20:16:38.736Z,15.68
2022-09-23T20:19:06.642Z,15.10
2022-09-23T20:21:35.364Z,15.80
2022-09-23T20:24:07.614Z,15.40
2022-09-23T20:26:53.932Z,17.88
2022-09-23T20:29:21.451Z,15.68
2022-09-23T20:31:49.056Z,15.40
2022-09-23T20:34:16.538Z,15.80
2022-09-23T20:36:44.180Z,14.77
2022-09-23T20:39:11.545Z,13.15
2022-09-23T20:41:39.383Z,11.55
2022-09-23T20:44:12.397Z,12.45
2022-09-23T20:46:48.186Z,12.25
2022-09-23T20:49:17.810Z,11.80
2022-09-23T20:51:47.587Z,11.63
2022-09-23T20:54:16.263Z,11.25
2022-09-23T20:56:43.640Z,11.15
2022-09-23T20:59:14.750Z,11.35
2022-09-23T21:01:42.284Z,11.50
2022-09-23T21:04:09.836Z,10.95
2022-09-23T21:06:37.862Z,10.52
2022-09-23T21:09:06.204Z,12.63
2022-09-23T21:11:33.860Z,12.30
2022-09-23T21:14:02.077Z,12.52
2022-09-23T21:16:30.574Z,11.68
2022-09-23T21:18:58.443Z,10.82
2022-09-23T21:21:26.233Z,12.73
2022-09-23T21:23:53.650Z,11.95
2022-09-23T21:26:26.021Z,11.32
2022-09-23T21:28:57.602Z,11.68
2022-09-23T21:31:33.816Z,12.38
2022-09-23T21:34:04.590Z,11.93
2022-09-23T21:36:34.624Z,11.93
2022-09-23T21:39:03.051Z,12.95
2022-09-23T21:41:31.280Z,12.93
2022-09-23T21:44:00.278Z,13.23
2022-09-23T21:46:28.940Z,13.57
2022-09-23T21:48:57.477Z,14.25
2022-09-23T21:51:30.524Z,14.52
2022-09-23T21:53:58.606Z,16.02
2022-09-23T21:56:28.615Z,16.10
2022-09-23T21:58:57.808Z,16.92
2022-09-23T22:01:26.849Z,16.15
2022-09-23T22:03:59.403Z,16.27
2022-09-23T22:06:28.581Z,17.42
2022-09-23T22:08:59.746Z,16.13
2022-09-23T22:11:50.732Z,15.80
2022-09-23T22:14:19.761Z,14.15
2022-09-23T22:16:47.159Z,14.05
2022-09-23T22:19:15.564Z,12.10
2022-09-23T22:21:45.344Z,12.43
2022-09-23T22:24:13.027Z,12.18
2022-09-23T22:26:44.491Z,12.70
2022-09-23T22:29:32.849Z,12.50
2022-09-23T22:32:20.642Z,12.32
2022-09-23T22:34:51.445Z,12.35
2022-09-23T22:37:39.587Z,11.77
2022-09-23T22:40:10.460Z,12.77
2022-09-23T22:42:39.384Z,13.55
2022-09-23T22:45:07.909Z,13.07
2022-09-23T22:47:37.791Z,12.95
2022-09-23T22:50:07.035Z,12.65
2022-09-23T22:52:35.257Z,14.25
2022-09-23T22:55:03.687Z,15.18
2022-09-23T22:57:31.331Z,14.85
2022-09-23T22:59:58.699Z,15.43
2022-09-23T23:02:26.100Z,15.93
2022-09-23T23:04:56.107Z,15.45
2022-09-23T23:07:23.407Z,16.67
2022-09-23T23:09:51.933Z,15.88
2022-09-23T23:12:20.614Z,16.13
2022-09-23T23:14:49.209Z,15.13
2022-09-23T23:17:17.120Z,16.33
2022-09-23T23:19:45.049Z,16.45
2022-09-23T23:22:12.300Z,16.15
2022-09-23T23:24:39.903Z,17.00
2022-09-23T23:27:07.249Z,17.70
2022-09-23T23:29:34.602Z,16.20
2022-09-23T23:32:02.306Z,18.00
2022-09-23T23:34:29.671Z,16.67
2022-09-23T23:36:56.976Z,16.25
2022-09-23T23:39:25.242Z,14.95
2022-09-23T23:41:54.871Z,14.75
2022-09-23T23:44:27.049Z,14.73
2022-09-23T23:46:54.916Z,14.35
2022-09-23T23:49:22.781Z,14.27
2022-09-23T23:51:50.169Z,11.93
2022-09-23T23:54:17.562Z,13.80
2022-09-23T23:56:45.053Z,12.73
2022-09-23T23:59:12.449Z,12.98
