createdAt,value
2019-04-28T00:00:54.960Z,99.90
2019-04-28T00:03:25.574Z,99.90
2019-04-28T00:05:56.202Z,99.90
2019-04-28T00:08:26.823Z,99.90
2019-04-28T00:10:59.340Z,99.90
2019-04-28T00:13:31.988Z,99.90
2019-04-28T00:16:02.804Z,99.90
2019-04-28T00:18:33.418Z,99.90
2019-04-28T00:21:23.287Z,99.90
2019-04-28T00:24:11.645Z,99.90
2019-04-28T00:27:07.017Z,99.90
2019-04-28T00:29:41.323Z,99.90
2019-04-28T00:32:11.241Z,99.90
2019-04-28T00:34:42.626Z,99.90
2019-04-28T00:37:26.053Z,99.90
2019-04-28T00:39:56.537Z,99.90
2019-04-28T00:42:28.281Z,99.90
2019-04-28T00:44:58.791Z,99.90
2019-04-28T00:47:31.154Z,99.90
2019-04-28T00:50:02.846Z,99.90
2019-04-28T00:52:33.529Z,99.90
2019-04-28T00:55:04.746Z,99.90
2019-04-28T00:57:36.927Z,99.90
2019-04-28T01:00:08.327Z,99.90
2019-04-28T01:02:41.485Z,99.90
2019-04-28T01:05:12.570Z,99.90
2019-04-28T01:07:43.105Z,99.90
2019-04-28T01:10:13.934Z,99.90
2019-04-28T01:12:46.588Z,99.90
2019-04-28T01:15:32.147Z,99.90
2019-04-28T01:18:27.519Z,99.90
2019-04-28T01:20:59.673Z,99.90
2019-04-28T01:23:30.324Z,99.90
2019-04-28T01:26:00.782Z,99.90
2019-04-28T01:28:33.959Z,99.90
2019-04-28T01:31:29.976Z,99.90
2019-04-28T01:34:20.366Z,99.90
2019-04-28T01:36:52.236Z,99.90
2019-04-28T01:39:22.774Z,99.90
2019-04-28T01:41:54.464Z,99.90
2019-04-28T01:44:25.499Z,99.90
2019-04-28T01:46:56.106Z,99.90
2019-04-28T01:49:26.587Z,99.90
2019-04-28T01:52:01.586Z,99.90
2019-04-28T01:54:32.335Z,99.90
2019-04-28T01:57:02.854Z,99.90
2019-04-28T01:59:33.494Z,99.90
2019-04-28T02:02:04.614Z,99.90
2019-04-28T02:04:35.291Z,99.90
2019-04-28T02:07:05.818Z,99.90
2019-04-28T02:09:36.558Z,99.90
2019-04-28T02:12:07.194Z,99.90
2019-04-28T02:14:37.673Z,99.90
2019-04-28T02:17:08.158Z,99.90
2019-04-28T02:19:41.005Z,99.90
2019-04-28T02:22:25.747Z,99.90
2019-04-28T02:24:56.380Z,99.90
2019-04-28T02:27:27.244Z,99.90
2019-04-28T02:29:59.908Z,99.90
2019-04-28T02:32:31.154Z,99.90
2019-04-28T02:35:02.016Z,99.90
2019-04-28T02:37:32.561Z,99.90
2019-04-28T02:40:03.547Z,99.90
2019-04-28T02:42:34.518Z,99.90
2019-04-28T02:45:05.971Z,99.90
2019-04-28T02:47:41.623Z,99.90
2019-04-28T02:50:15.953Z,99.90
2019-04-28T02:52:57.122Z,99.90
2019-04-28T02:55:31.380Z,99.90
2019-04-28T02:58:02.217Z,99.90
2019-04-28T03:00:32.795Z,99.90
2019-04-28T03:03:06.833Z,99.90
2019-04-28T03:05:37.782Z,99.90
2019-04-28T03:08:11.112Z,99.90
2019-04-28T03:10:42.445Z,99.90
2019-04-28T03:13:13.521Z,99.90
2019-04-28T03:15:44.608Z,99.90
2019-04-28T03:18:16.543Z,99.90
2019-04-28T03:20:51.404Z,99.90
2019-04-28T03:23:21.962Z,99.90
2019-04-28T03:26:21.324Z,99.90
2019-04-28T03:29:10.973Z,99.90
2019-04-28T03:32:16.066Z,99.90
2019-04-28T03:34:23.379Z,99.90
2019-04-28T03:36:54.324Z,99.90
2019-04-28T03:39:25.014Z,99.90
2019-04-28T03:41:55.608Z,99.90
2019-04-28T03:44:26.243Z,99.90
2019-04-28T03:46:56.776Z,99.90
2019-04-28T03:49:34.648Z,99.90
2019-04-28T03:52:06.752Z,99.90
2019-04-28T03:54:37.564Z,99.90
2019-04-28T03:57:08.107Z,99.90
2019-04-28T03:59:41.243Z,99.90
2019-04-28T04:02:12.041Z,99.90
2019-04-28T04:04:42.883Z,99.90
2019-04-28T04:07:15.076Z,99.90
2019-04-28T04:10:02.124Z,99.90
2019-04-28T04:12:40.972Z,99.90
2019-04-28T04:18:04.626Z,99.90
2019-04-28T04:20:35.219Z,99.90
2019-04-28T04:23:05.877Z,99.90
2019-04-28T04:25:38.270Z,99.90
2019-04-28T04:28:10.835Z,99.90
2019-04-28T04:30:41.445Z,99.90
2019-04-28T04:33:11.987Z,99.90
2019-04-28T04:35:44.373Z,99.90
2019-04-28T04:38:14.822Z,99.90
2019-04-28T04:40:45.394Z,99.90
2019-04-28T04:43:16.138Z,99.90
2019-04-28T04:45:46.628Z,99.90
2019-04-28T04:48:17.379Z,99.90
2019-04-28T04:50:50.425Z,99.90
2019-04-28T04:53:20.906Z,99.90
2019-04-28T04:55:52.767Z,99.90
2019-04-28T04:58:23.654Z,99.90
2019-04-28T05:01:16.167Z,99.90
2019-04-28T05:03:49.760Z,99.90
2019-04-28T05:06:34.102Z,99.90
2019-04-28T05:09:07.131Z,99.90
2019-04-28T05:11:39.813Z,99.90
2019-04-28T05:14:12.250Z,99.90
2019-04-28T05:16:43.080Z,99.90
2019-04-28T05:19:15.281Z,99.90
2019-04-28T05:21:45.821Z,99.90
2019-04-28T05:24:54.258Z,99.90
2019-04-28T05:27:25.684Z,99.90
2019-04-28T05:29:56.756Z,99.90
2019-04-28T05:32:41.651Z,99.90
2019-04-28T05:35:01.056Z,99.90
2019-04-28T05:37:32.210Z,99.90
2019-04-28T05:40:02.868Z,99.90
2019-04-28T05:42:33.579Z,99.90
2019-04-28T05:45:04.335Z,99.90
2019-04-28T05:47:36.303Z,99.90
2019-04-28T05:53:13.207Z,99.90
2019-04-28T05:56:06.395Z,99.90
2019-04-28T05:58:54.073Z,99.90
2019-04-28T06:01:55.874Z,99.90
2019-04-28T06:04:30.296Z,99.90
2019-04-28T06:07:27.873Z,99.90
2019-04-28T06:10:00.159Z,99.90
2019-04-28T06:12:32.487Z,99.90
2019-04-28T06:15:22.042Z,99.90
2019-04-28T06:17:54.499Z,99.90
2019-04-28T06:20:25.388Z,99.90
2019-04-28T06:22:55.875Z,99.90
2019-04-28T06:25:27.616Z,99.90
2019-04-28T06:27:58.283Z,99.90
2019-04-28T06:30:28.731Z,99.90
2019-04-28T06:33:07.576Z,99.90
2019-04-28T06:35:31.513Z,99.90
2019-04-28T06:38:02.237Z,99.90
2019-04-28T06:40:34.569Z,99.90
2019-04-28T06:43:05.101Z,99.90
2019-04-28T06:45:36.169Z,99.90
2019-04-28T06:48:06.935Z,99.90
2019-04-28T06:50:39.297Z,99.90
2019-04-28T06:53:09.944Z,99.70
2019-04-28T06:55:40.526Z,99.50
2019-04-28T06:58:11.123Z,99.70
2019-04-28T07:00:41.570Z,99.90
2019-04-28T07:03:22.622Z,99.80
2019-04-28T07:05:44.852Z,99.90
2019-04-28T07:08:15.533Z,99.40
2019-04-28T07:10:46.325Z,99.60
2019-04-28T07:13:17.033Z,98.60
2019-04-28T07:15:50.023Z,98.10
2019-04-28T07:18:20.645Z,98.40
2019-04-28T07:21:00.275Z,98.20
2019-04-28T07:23:31.982Z,97.80
2019-04-28T07:26:02.603Z,97.70
2019-04-28T07:28:33.492Z,97.40
2019-04-28T07:31:04.241Z,97.40
2019-04-28T07:33:36.282Z,97.40
2019-04-28T07:36:07.205Z,96.60
2019-04-28T07:38:39.204Z,96.70
2019-04-28T07:41:10.127Z,96.80
2019-04-28T07:43:40.638Z,96.80
2019-04-28T07:46:11.291Z,96.60
2019-04-28T07:48:41.921Z,95.90
2019-04-28T07:51:15.037Z,95.80
2019-04-28T07:54:10.785Z,96.20
2019-04-28T07:56:43.094Z,96.20
2019-04-28T07:59:13.762Z,95.70
2019-04-28T08:01:44.211Z,95.50
2019-04-28T08:04:14.922Z,95.20
2019-04-28T08:06:45.413Z,94.60
2019-04-28T08:09:17.935Z,94.20
2019-04-28T08:11:48.395Z,93.90
2019-04-28T08:14:19.910Z,92.90
2019-04-28T08:16:50.646Z,92.80
2019-04-28T08:19:21.411Z,92.90
2019-04-28T08:21:51.996Z,93.50
2019-04-28T08:24:24.321Z,93.30
2019-04-28T08:27:15.638Z,93.10
2019-04-28T08:29:57.998Z,92.80
2019-04-28T08:32:43.282Z,91.60
2019-04-28T08:35:14.313Z,91.70
2019-04-28T08:37:44.989Z,91.70
2019-04-28T08:40:34.601Z,92.30
2019-04-28T08:43:06.663Z,91.30
2019-04-28T08:45:39.474Z,91.90
2019-04-28T08:48:10.093Z,91.70
2019-04-28T08:50:40.903Z,91.80
2019-04-28T08:53:13.876Z,91.80
2019-04-28T09:05:40.116Z,92.00
2019-04-28T09:11:58.318Z,91.50
2019-04-28T09:14:40.048Z,90.90
2019-04-28T09:17:22.699Z,91.00
2019-04-28T09:20:04.610Z,90.80
2019-04-28T09:22:46.360Z,90.40
2019-04-28T09:25:28.380Z,90.50
2019-04-28T09:28:10.264Z,90.10
2019-04-28T09:30:52.253Z,89.80
2019-04-28T09:33:34.076Z,90.00
2019-04-28T09:36:16.584Z,89.80
2019-04-28T09:38:58.433Z,89.80
2019-04-28T09:41:43.516Z,89.60
2019-04-28T09:44:25.958Z,89.20
2019-04-28T09:47:08.424Z,89.70
2019-04-28T09:49:50.970Z,90.10
2019-04-28T09:52:33.407Z,90.50
2019-04-28T09:55:15.253Z,91.00
2019-04-28T09:57:57.620Z,92.00
2019-04-28T10:00:40.715Z,93.30
2019-04-28T10:03:25.205Z,94.30
2019-04-28T10:06:06.989Z,95.60
2019-04-28T10:08:48.880Z,96.50
2019-04-28T10:11:30.965Z,98.10
2019-04-28T10:14:12.927Z,98.30
2019-04-28T10:16:55.355Z,99.30
2019-04-28T10:19:37.347Z,99.90
2019-04-28T10:22:19.130Z,99.90
2019-04-28T10:25:01.083Z,99.90
2019-04-28T10:27:43.045Z,99.90
2019-04-28T10:30:24.948Z,99.90
2019-04-28T10:33:07.340Z,99.90
2019-04-28T10:35:50.228Z,99.90
2019-04-28T10:38:32.135Z,99.90
2019-04-28T10:41:20.305Z,99.90
2019-04-28T10:44:10.397Z,99.90
2019-04-28T10:46:52.495Z,99.90
2019-04-28T10:49:34.417Z,99.90
2019-04-28T10:52:16.503Z,99.90
2019-04-28T10:54:58.346Z,99.90
2019-04-28T10:57:40.338Z,99.90
2019-04-28T11:00:24.462Z,99.90
2019-04-28T11:03:06.892Z,99.90
2019-04-28T11:05:48.959Z,99.90
2019-04-28T11:08:49.507Z,99.90
2019-04-28T11:11:31.920Z,99.90
2019-04-28T11:14:14.321Z,99.90
2019-04-28T11:16:56.269Z,99.90
2019-04-28T11:19:38.692Z,99.90
2019-04-28T11:22:20.510Z,99.90
2019-04-28T11:25:02.473Z,99.90
2019-04-28T11:27:44.368Z,99.90
2019-04-28T11:30:27.344Z,99.90
2019-04-28T11:36:28.701Z,99.90
2019-04-28T11:39:13.035Z,99.50
2019-04-28T11:41:54.747Z,99.10
2019-04-28T11:44:36.825Z,98.40
2019-04-28T11:47:19.697Z,98.00
2019-04-28T11:50:01.672Z,97.50
2019-04-28T11:52:43.490Z,97.40
2019-04-28T11:55:25.359Z,97.00
2019-04-28T11:58:07.906Z,96.80
2019-04-28T12:00:50.313Z,95.80
2019-04-28T12:03:32.114Z,95.90
2019-04-28T12:06:14.508Z,96.30
2019-04-28T12:09:00.598Z,95.90
2019-04-28T12:11:45.035Z,95.20
2019-04-28T12:14:32.589Z,95.20
2019-04-28T12:17:35.145Z,95.20
2019-04-28T12:20:20.016Z,94.90
2019-04-28T12:23:01.770Z,94.80
2019-04-28T12:25:44.265Z,94.50
2019-04-28T12:28:26.400Z,95.40
2019-04-28T12:31:08.165Z,95.80
2019-04-28T12:33:50.174Z,95.30
2019-04-28T12:36:31.842Z,95.00
2019-04-28T12:39:13.914Z,94.20
2019-04-28T12:41:55.998Z,94.00
2019-04-28T12:44:38.069Z,93.80
2019-04-28T12:47:19.978Z,93.60
2019-04-28T12:53:09.990Z,93.30
2019-04-28T12:55:51.674Z,93.30
2019-04-28T12:58:33.667Z,93.80
2019-04-28T13:01:41.104Z,94.70
2019-04-28T13:07:56.616Z,95.70
2019-04-28T13:10:38.614Z,96.40
2019-04-28T13:13:21.066Z,96.30
2019-04-28T13:16:03.380Z,96.30
2019-04-28T13:18:45.077Z,96.30
2019-04-28T13:21:27.758Z,96.40
2019-04-28T13:24:09.880Z,96.70
2019-04-28T13:26:52.433Z,96.50
2019-04-28T13:29:34.558Z,96.60
2019-04-28T13:32:16.507Z,96.80
2019-04-28T13:34:58.775Z,96.50
2019-04-28T13:37:41.151Z,96.80
2019-04-28T13:40:27.805Z,96.40
2019-04-28T13:43:10.165Z,96.50
2019-04-28T13:45:52.450Z,96.40
2019-04-28T13:48:34.280Z,96.50
2019-04-28T13:51:16.040Z,95.90
2019-04-28T13:53:57.816Z,96.10
2019-04-28T13:56:40.194Z,96.00
2019-04-28T13:59:22.582Z,96.00
2019-04-28T14:08:56.451Z,96.30
2019-04-28T14:11:38.385Z,96.40
2019-04-28T14:14:20.429Z,96.50
2019-04-28T14:17:02.859Z,96.40
2019-04-28T14:19:45.142Z,96.30
2019-04-28T14:22:27.227Z,96.50
2019-04-28T14:25:09.261Z,96.70
2019-04-28T14:27:51.380Z,96.90
2019-04-28T14:30:33.978Z,96.80
2019-04-28T14:33:16.648Z,97.00
2019-04-28T14:35:59.156Z,97.00
2019-04-28T14:38:43.069Z,97.00
2019-04-28T14:41:25.123Z,97.10
2019-04-28T14:46:35.558Z,97.50
2019-04-28T14:49:17.889Z,97.50
2019-04-28T14:52:00.313Z,97.40
2019-04-28T14:54:42.196Z,97.30
2019-04-28T14:57:24.268Z,97.00
2019-04-28T15:00:06.772Z,96.90
2019-04-28T15:02:54.208Z,96.90
2019-04-28T15:05:55.287Z,96.80
2019-04-28T15:12:07.429Z,96.50
2019-04-28T15:15:09.362Z,96.30
2019-04-28T15:17:51.918Z,96.40
2019-04-28T15:20:34.020Z,96.50
2019-04-28T15:23:16.732Z,96.30
2019-04-28T15:25:58.694Z,96.30
2019-04-28T15:28:40.546Z,95.60
2019-04-28T15:31:22.818Z,95.20
2019-04-28T15:34:05.177Z,94.90
2019-04-28T15:36:47.549Z,94.90
2019-04-28T15:39:29.470Z,94.50
2019-04-28T15:42:11.706Z,94.30
2019-04-28T15:44:53.763Z,94.70
2019-04-28T15:47:36.249Z,94.80
2019-04-28T15:50:18.270Z,94.90
2019-04-28T15:53:00.794Z,94.80
2019-04-28T15:55:48.805Z,93.90
2019-04-28T15:58:50.045Z,93.80
2019-04-28T16:01:32.069Z,93.70
2019-04-28T16:04:14.023Z,92.70
2019-04-28T16:06:55.880Z,92.50
2019-04-28T16:09:40.843Z,92.20
2019-04-28T16:12:21.842Z,92.10
2019-04-28T16:15:07.135Z,91.80
2019-04-28T16:17:48.276Z,91.90
2019-04-28T16:20:30.255Z,92.00
2019-04-28T16:23:12.446Z,91.70
2019-04-28T16:25:54.494Z,91.50
2019-04-28T16:28:36.418Z,91.50
2019-04-28T16:31:18.516Z,91.00
2019-04-28T16:34:00.416Z,91.30
2019-04-28T16:36:42.720Z,91.60
2019-04-28T16:39:25.168Z,92.10
2019-04-28T16:42:10.083Z,91.80
2019-04-28T16:44:56.253Z,92.10
2019-04-28T16:47:38.822Z,91.90
2019-04-28T16:50:21.464Z,92.40
2019-04-28T16:53:03.676Z,91.20
2019-04-28T16:56:04.326Z,90.50
2019-04-28T16:59:05.238Z,91.40
2019-04-28T17:05:19.653Z,91.90
2019-04-28T17:08:01.374Z,91.20
2019-04-28T17:10:43.765Z,90.80
2019-04-28T17:13:25.863Z,91.30
2019-04-28T17:16:07.611Z,91.60
2019-04-28T17:18:49.946Z,91.70
2019-04-28T17:21:31.927Z,91.80
2019-04-28T17:24:13.708Z,92.30
2019-04-28T17:26:56.129Z,93.00
2019-04-28T17:29:38.146Z,92.90
2019-04-28T17:32:19.928Z,92.70
2019-04-28T17:35:01.631Z,92.90
2019-04-28T17:37:43.554Z,93.10
2019-04-28T17:40:26.317Z,93.20
2019-04-28T17:43:07.996Z,92.80
2019-04-28T17:45:50.446Z,93.70
2019-04-28T17:48:36.414Z,93.70
2019-04-28T17:51:19.155Z,94.10
2019-04-28T17:54:01.142Z,94.70
2019-04-28T17:56:42.889Z,94.80
2019-04-28T17:59:25.225Z,94.90
2019-04-28T18:02:32.234Z,95.00
2019-04-28T18:08:50.264Z,95.30
2019-04-28T18:11:32.810Z,95.60
2019-04-28T18:14:15.351Z,95.80
2019-04-28T18:17:16.883Z,96.30
2019-04-28T18:19:59.184Z,96.50
2019-04-28T18:22:41.341Z,96.80
2019-04-28T18:25:23.884Z,97.00
2019-04-28T18:28:06.474Z,97.10
2019-04-28T18:34:22.472Z,97.40
2019-04-28T18:37:26.744Z,97.60
2019-04-28T18:43:51.868Z,97.80
2019-04-28T18:46:53.846Z,97.70
2019-04-28T18:49:35.901Z,97.80
2019-04-28T18:52:17.986Z,97.90
2019-04-28T18:55:00.386Z,97.80
2019-04-28T18:57:43.003Z,97.80
2019-04-28T19:00:27.104Z,97.30
2019-04-28T19:03:10.766Z,97.50
2019-04-28T19:05:53.679Z,97.50
2019-04-28T19:08:54.594Z,97.90
2019-04-28T19:11:41.389Z,97.90
2019-04-28T19:14:41.891Z,97.70
2019-04-28T19:17:48.970Z,97.80
2019-04-28T19:20:31.023Z,97.80
2019-04-28T19:23:13.545Z,97.80
2019-04-28T19:25:55.486Z,98.10
2019-04-28T19:28:37.955Z,98.20
2019-04-28T19:31:19.853Z,98.10
2019-04-28T19:34:02.002Z,98.40
2019-04-28T19:36:44.498Z,98.20
2019-04-28T19:39:26.414Z,98.30
2019-04-28T19:42:09.027Z,98.30
2019-04-28T19:44:51.029Z,98.20
2019-04-28T19:47:33.590Z,98.10
2019-04-28T19:50:15.556Z,98.00
2019-04-28T19:52:57.463Z,97.90
2019-04-28T19:55:44.301Z,97.90
2019-04-28T20:01:55.349Z,98.00
2019-04-28T20:04:37.262Z,98.30
2019-04-28T20:07:19.700Z,98.20
2019-04-28T20:10:02.003Z,98.30
2019-04-28T20:12:44.193Z,98.60
2019-04-28T20:15:26.101Z,98.20
2019-04-28T20:18:08.421Z,98.20
2019-04-28T20:20:51.040Z,98.30
2019-04-28T20:23:33.142Z,98.60
2019-04-28T20:26:15.606Z,98.50
2019-04-28T20:28:58.233Z,98.40
2019-04-28T20:31:40.616Z,98.40
2019-04-28T20:34:22.779Z,98.30
2019-04-28T20:40:09.574Z,98.70
2019-04-28T20:43:10.579Z,98.40
2019-04-28T20:45:52.991Z,98.30
2019-04-28T20:48:35.284Z,98.20
2019-04-28T20:51:17.676Z,98.30
2019-04-28T20:53:59.848Z,98.10
2019-04-28T20:56:42.099Z,98.10
2019-04-28T20:59:12.759Z,98.00
2019-04-28T21:01:43.417Z,98.00
2019-04-28T21:04:14.055Z,97.90
2019-04-28T21:06:46.559Z,97.80
2019-04-28T21:09:18.693Z,97.80
2019-04-28T21:14:09.308Z,97.90
2019-04-28T21:16:39.927Z,98.10
2019-04-28T21:19:12.334Z,98.10
2019-04-28T21:21:42.995Z,98.10
2019-04-28T21:24:16.935Z,98.20
2019-04-28T21:26:47.096Z,98.20
2019-04-28T21:29:17.811Z,98.30
2019-04-28T21:31:48.413Z,98.40
2019-04-28T21:34:20.725Z,98.40
2019-04-28T21:36:51.207Z,98.50
2019-04-28T21:39:21.970Z,98.30
2019-04-28T21:41:52.633Z,98.30
2019-04-28T21:44:48.270Z,98.50
2019-04-28T21:47:22.918Z,98.40
2019-04-28T21:49:53.709Z,98.40
2019-04-28T21:52:24.198Z,98.40
2019-04-28T21:54:55.006Z,98.40
2019-04-28T21:57:25.595Z,98.50
2019-04-28T21:59:56.479Z,98.50
2019-04-28T22:02:27.257Z,98.60
2019-04-28T22:04:57.807Z,98.70
2019-04-28T22:07:28.489Z,98.70
2019-04-28T22:09:59.359Z,98.50
2019-04-28T22:12:32.952Z,98.40
2019-04-28T22:15:05.748Z,98.40
2019-04-28T22:17:37.663Z,98.30
2019-04-28T22:27:03.761Z,98.50
2019-04-28T22:29:34.300Z,98.40
2019-04-28T22:32:05.620Z,98.60
2019-04-28T22:34:36.293Z,98.50
2019-04-28T22:37:06.926Z,98.90
2019-04-28T22:39:37.774Z,98.70
2019-04-28T22:42:09.833Z,98.60
2019-04-28T22:44:40.429Z,98.70
2019-04-28T22:47:10.918Z,98.60
2019-04-28T22:49:42.740Z,98.70
2019-04-28T22:52:13.510Z,98.70
2019-04-28T22:55:06.007Z,98.70
2019-04-28T22:57:59.238Z,98.90
2019-04-28T23:00:48.493Z,98.70
2019-04-28T23:03:33.372Z,98.50
2019-04-28T23:06:04.063Z,98.40
2019-04-28T23:08:35.676Z,98.50
2019-04-28T23:11:06.361Z,98.50
2019-04-28T23:13:37.123Z,98.40
2019-04-28T23:16:07.671Z,98.30
2019-04-28T23:18:38.695Z,98.40
2019-04-28T23:21:17.210Z,98.40
2019-04-28T23:23:49.715Z,98.40
2019-04-28T23:26:22.186Z,98.50
2019-04-28T23:28:54.343Z,98.50
2019-04-28T23:31:25.248Z,99.00
2019-04-28T23:33:55.863Z,98.60
2019-04-28T23:36:26.970Z,98.50
2019-04-28T23:38:57.496Z,98.60
2019-04-28T23:41:42.127Z,98.50
2019-04-28T23:44:13.002Z,98.70
2019-04-28T23:46:59.079Z,98.60
2019-04-28T23:49:30.941Z,99.00
2019-04-28T23:52:20.369Z,98.50
2019-04-28T23:54:52.121Z,98.40
2019-04-28T23:57:22.871Z,98.40
2019-04-28T23:59:55.045Z,98.50
