createdAt,value
2024-05-09T00:00:58.802Z,0.00
2024-05-09T00:01:58.813Z,0.00
2024-05-09T00:02:58.755Z,0.00
2024-05-09T00:03:58.790Z,0.00
2024-05-09T00:04:58.774Z,0.00
2024-05-09T00:05:58.831Z,0.00
2024-05-09T00:06:58.718Z,0.00
2024-05-09T00:07:58.750Z,0.00
2024-05-09T00:08:58.689Z,0.00
2024-05-09T00:09:58.664Z,0.00
2024-05-09T00:10:58.739Z,0.00
2024-05-09T00:11:58.794Z,0.00
2024-05-09T00:12:58.647Z,0.00
2024-05-09T00:13:58.676Z,0.00
2024-05-09T00:14:58.607Z,0.00
2024-05-09T00:15:58.591Z,0.00
2024-05-09T00:16:58.607Z,0.00
2024-05-09T00:17:58.786Z,0.00
2024-05-09T00:18:58.596Z,0.00
2024-05-09T00:19:58.651Z,0.00
2024-05-09T00:20:58.594Z,0.00
2024-05-09T00:21:58.539Z,0.00
2024-05-09T00:22:58.594Z,0.00
2024-05-09T00:23:58.504Z,0.00
2024-05-09T00:24:58.485Z,0.00
2024-05-09T00:25:58.501Z,0.00
2024-05-09T00:26:58.475Z,0.00
2024-05-09T00:27:58.468Z,0.00
2024-05-09T00:28:58.493Z,0.00
2024-05-09T00:29:58.436Z,0.00
2024-05-09T00:30:58.433Z,0.00
2024-05-09T00:31:58.520Z,0.00
2024-05-09T00:32:58.562Z,0.00
2024-05-09T00:33:58.620Z,0.00
2024-05-09T00:34:58.403Z,0.00
2024-05-09T00:35:58.375Z,0.00
2024-05-09T00:36:58.356Z,0.00
2024-05-09T00:37:58.431Z,0.00
2024-05-09T00:38:58.352Z,0.00
2024-05-09T00:39:58.316Z,0.00
2024-05-09T00:40:58.324Z,0.00
2024-05-09T00:41:58.303Z,0.00
2024-05-09T00:42:58.278Z,0.00
2024-05-09T00:43:58.339Z,0.00
2024-05-09T00:44:58.266Z,0.00
2024-05-09T00:45:58.245Z,0.00
2024-05-09T00:46:58.249Z,0.00
2024-05-09T00:47:58.382Z,0.00
2024-05-09T00:48:58.347Z,0.00
2024-05-09T00:49:58.218Z,0.00
2024-05-09T00:50:58.228Z,0.00
2024-05-09T00:51:58.176Z,0.00
2024-05-09T00:52:58.232Z,0.00
2024-05-09T00:53:58.175Z,0.00
2024-05-09T00:54:58.151Z,0.00
2024-05-09T00:55:58.196Z,0.00
2024-05-09T00:56:58.124Z,0.00
2024-05-09T00:57:58.115Z,0.00
2024-05-09T00:58:58.148Z,0.00
2024-05-09T00:59:58.098Z,0.00
2024-05-09T01:00:58.106Z,0.00
2024-05-09T01:01:58.110Z,0.00
2024-05-09T01:02:58.237Z,0.00
2024-05-09T01:03:58.200Z,0.00
2024-05-09T01:04:58.088Z,0.00
2024-05-09T01:05:58.153Z,0.00
2024-05-09T01:06:58.016Z,0.00
2024-05-09T01:07:58.038Z,0.00
2024-05-09T01:08:57.993Z,0.00
2024-05-09T01:09:57.975Z,0.00
2024-05-09T01:10:58.167Z,0.00
2024-05-09T01:11:58.021Z,0.00
2024-05-09T01:12:57.988Z,0.00
2024-05-09T01:13:57.983Z,0.00
2024-05-09T01:14:57.924Z,0.00
2024-05-09T01:15:57.929Z,0.00
2024-05-09T01:16:57.971Z,0.00
2024-05-09T01:17:58.252Z,0.00
2024-05-09T01:18:57.943Z,0.00
2024-05-09T01:19:57.933Z,0.00
2024-05-09T01:20:57.978Z,0.00
2024-05-09T01:21:57.863Z,0.00
2024-05-09T01:22:57.854Z,0.00
2024-05-09T01:23:57.820Z,0.00
2024-05-09T01:24:57.807Z,0.00
2024-05-09T01:25:57.808Z,0.00
2024-05-09T01:26:57.811Z,0.00
2024-05-09T01:27:57.782Z,0.00
2024-05-09T01:28:57.773Z,0.00
2024-05-09T01:29:57.764Z,0.00
2024-05-09T01:30:57.741Z,0.00
2024-05-09T01:31:57.860Z,0.00
2024-05-09T01:32:57.849Z,0.00
2024-05-09T01:33:57.768Z,0.00
2024-05-09T01:34:57.738Z,0.00
2024-05-09T01:35:57.681Z,0.00
2024-05-09T01:36:57.665Z,0.00
2024-05-09T01:37:57.714Z,0.00
2024-05-09T01:38:57.649Z,0.00
2024-05-09T01:39:57.633Z,0.00
2024-05-09T01:40:57.655Z,0.00
2024-05-09T01:41:57.621Z,0.00
2024-05-09T01:42:57.627Z,0.00
2024-05-09T01:43:57.632Z,0.00
2024-05-09T01:44:57.576Z,0.00
2024-05-09T01:45:57.570Z,0.00
2024-05-09T01:46:57.577Z,0.00
2024-05-09T01:47:57.741Z,0.00
2024-05-09T01:48:57.667Z,0.00
2024-05-09T01:49:57.611Z,0.00
2024-05-09T01:50:57.623Z,0.00
2024-05-09T01:51:57.509Z,0.00
2024-05-09T01:52:57.561Z,0.00
2024-05-09T01:53:57.479Z,0.00
2024-05-09T01:55:00.695Z,0.00
2024-05-09T01:55:57.476Z,0.00
2024-05-09T01:56:58.406Z,0.00
2024-05-09T01:57:57.450Z,0.00
2024-05-09T01:58:57.458Z,0.00
2024-05-09T01:59:58.868Z,0.00
2024-05-09T02:00:57.426Z,0.00
2024-05-09T02:01:58.042Z,0.00
2024-05-09T02:02:57.486Z,0.00
2024-05-09T02:03:57.542Z,0.00
2024-05-09T02:04:57.432Z,0.00
2024-05-09T02:05:57.383Z,0.00
2024-05-09T02:06:57.331Z,0.00
2024-05-09T02:07:57.388Z,0.00
2024-05-09T02:08:57.303Z,0.00
2024-05-09T02:09:57.285Z,0.00
2024-05-09T02:10:57.393Z,0.00
2024-05-09T02:11:57.379Z,0.00
2024-05-09T02:12:57.276Z,0.00
2024-05-09T02:13:57.281Z,0.00
2024-05-09T02:14:57.240Z,0.00
2024-05-09T02:15:57.220Z,0.00
2024-05-09T02:16:57.285Z,0.00
2024-05-09T02:17:57.460Z,0.00
2024-05-09T02:18:57.254Z,0.00
2024-05-09T02:19:57.237Z,0.00
2024-05-09T02:20:57.213Z,0.00
2024-05-09T02:21:57.180Z,0.00
2024-05-09T02:22:57.173Z,0.00
2024-05-09T02:23:57.131Z,0.00
2024-05-09T02:24:57.114Z,0.00
2024-05-09T02:25:57.117Z,0.00
2024-05-09T02:26:57.128Z,0.00
2024-05-09T02:27:57.112Z,0.00
2024-05-09T02:28:57.213Z,0.00
2024-05-09T02:29:57.060Z,0.00
2024-05-09T02:30:57.047Z,0.00
2024-05-09T02:31:57.157Z,0.00
2024-05-09T02:32:57.165Z,0.00
2024-05-09T02:33:57.168Z,0.00
2024-05-09T02:34:57.137Z,0.00
2024-05-09T02:35:56.995Z,0.00
2024-05-09T02:36:56.998Z,0.00
2024-05-09T02:37:57.046Z,0.00
2024-05-09T02:38:56.959Z,0.00
2024-05-09T02:39:56.951Z,0.00
2024-05-09T02:40:56.967Z,0.00
2024-05-09T02:41:56.941Z,0.00
2024-05-09T02:42:56.917Z,0.00
2024-05-09T02:43:56.974Z,0.00
2024-05-09T02:44:56.894Z,0.00
2024-05-09T02:45:56.873Z,0.00
2024-05-09T02:46:56.902Z,0.00
2024-05-09T02:47:57.273Z,0.00
2024-05-09T02:48:56.924Z,0.00
2024-05-09T02:49:56.868Z,0.00
2024-05-09T02:50:57.056Z,0.00
2024-05-09T02:51:56.828Z,0.00
2024-05-09T02:52:56.816Z,0.00
2024-05-09T02:53:56.782Z,0.00
2024-05-09T02:54:56.767Z,0.00
2024-05-09T02:55:56.786Z,0.00
2024-05-09T02:56:56.775Z,0.00
2024-05-09T02:57:56.743Z,0.00
2024-05-09T02:58:56.835Z,0.00
2024-05-09T02:59:56.717Z,0.00
2024-05-09T03:00:56.714Z,0.00
2024-05-09T03:01:56.824Z,0.00
2024-05-09T03:02:56.828Z,0.00
2024-05-09T03:03:56.846Z,0.00
2024-05-09T03:04:56.762Z,0.00
2024-05-09T03:05:56.641Z,0.00
2024-05-09T03:06:56.647Z,0.00
2024-05-09T03:07:56.662Z,0.00
2024-05-09T03:08:56.616Z,0.00
2024-05-09T03:09:56.597Z,0.00
2024-05-09T03:10:56.622Z,0.00
2024-05-09T03:11:56.701Z,0.00
2024-05-09T03:12:56.561Z,0.00
2024-05-09T03:13:56.639Z,0.00
2024-05-09T03:14:56.569Z,0.00
2024-05-09T03:15:56.535Z,0.00
2024-05-09T03:16:56.586Z,0.00
2024-05-09T03:17:56.594Z,0.00
2024-05-09T03:18:56.588Z,0.00
2024-05-09T03:19:56.610Z,0.00
2024-05-09T03:20:56.503Z,0.00
2024-05-09T03:21:56.476Z,0.00
2024-05-09T03:22:57.093Z,4.00
2024-05-09T03:23:56.441Z,0.00
2024-05-09T03:24:56.457Z,0.00
2024-05-09T03:25:56.475Z,0.00
2024-05-09T03:26:56.444Z,4.00
2024-05-09T03:27:56.390Z,0.00
2024-05-09T03:28:56.471Z,0.00
2024-05-09T03:29:56.368Z,4.00
2024-05-09T03:30:56.357Z,0.00
2024-05-09T03:31:56.481Z,4.00
2024-05-09T03:32:56.477Z,4.00
2024-05-09T03:33:56.452Z,4.00
2024-05-09T03:34:56.345Z,4.00
2024-05-09T03:35:56.295Z,4.00
2024-05-09T03:36:56.292Z,8.00
2024-05-09T03:37:56.328Z,8.00
2024-05-09T03:38:56.260Z,8.00
2024-05-09T03:39:56.247Z,8.00
2024-05-09T03:40:56.327Z,8.00
2024-05-09T03:41:56.230Z,12.00
2024-05-09T03:42:56.245Z,12.00
2024-05-09T03:43:56.216Z,12.00
2024-05-09T03:44:56.198Z,12.00
2024-05-09T03:45:56.183Z,16.00
2024-05-09T03:46:56.217Z,16.00
2024-05-09T03:47:56.476Z,20.00
2024-05-09T03:48:56.192Z,20.00
2024-05-09T03:49:56.206Z,20.00
2024-05-09T03:50:56.134Z,24.00
2024-05-09T03:51:56.109Z,24.00
2024-05-09T03:52:56.147Z,28.00
2024-05-09T03:53:56.092Z,28.00
2024-05-09T03:54:56.076Z,32.00
2024-05-09T03:55:56.152Z,36.00
2024-05-09T03:56:56.055Z,36.00
2024-05-09T03:57:56.063Z,40.00
2024-05-09T03:58:56.069Z,40.00
2024-05-09T03:59:56.024Z,44.00
2024-05-09T04:00:56.048Z,48.00
2024-05-09T04:01:56.197Z,48.00
2024-05-09T04:02:56.159Z,52.00
2024-05-09T04:03:56.177Z,56.00
2024-05-09T04:04:55.981Z,56.00
2024-05-09T04:05:55.949Z,60.00
2024-05-09T04:06:55.950Z,64.00
2024-05-09T04:07:55.967Z,64.00
2024-05-09T04:08:55.917Z,68.00
2024-05-09T04:09:55.907Z,76.00
2024-05-09T04:10:55.930Z,80.00
2024-05-09T04:11:55.991Z,80.00
2024-05-09T04:12:55.883Z,84.00
2024-05-09T04:13:55.944Z,88.00
2024-05-09T04:14:55.844Z,88.00
2024-05-09T04:15:55.835Z,92.00
2024-05-09T04:16:55.858Z,96.00
2024-05-09T04:17:56.294Z,100.00
2024-05-09T04:18:55.909Z,104.00
2024-05-09T04:19:55.848Z,108.00
2024-05-09T04:20:55.802Z,108.00
2024-05-09T04:21:55.762Z,112.00
2024-05-09T04:22:55.882Z,112.00
2024-05-09T04:23:55.741Z,116.00
2024-05-09T04:24:55.724Z,116.00
2024-05-09T04:25:55.761Z,120.00
2024-05-09T04:26:55.706Z,124.00
2024-05-09T04:27:55.868Z,128.00
2024-05-09T04:28:55.728Z,128.00
2024-05-09T04:29:55.695Z,132.00
2024-05-09T04:30:55.671Z,136.00
2024-05-09T04:31:55.732Z,140.00
2024-05-09T04:32:55.839Z,144.00
2024-05-09T04:33:55.769Z,148.00
2024-05-09T04:34:55.682Z,156.00
2024-05-09T04:35:55.608Z,160.00
2024-05-09T04:36:55.591Z,164.00
2024-05-09T04:37:55.603Z,168.00
2024-05-09T04:38:55.573Z,172.00
2024-05-09T04:39:55.554Z,176.00
2024-05-09T04:40:55.640Z,180.00
2024-05-09T04:41:55.544Z,180.00
2024-05-09T04:42:55.549Z,184.00
2024-05-09T04:44:02.600Z,184.00
2024-05-09T04:44:58.846Z,188.00
2024-05-09T04:45:55.492Z,196.00
2024-05-09T04:46:55.524Z,204.00
2024-05-09T04:47:55.707Z,204.00
2024-05-09T04:48:55.587Z,200.00
2024-05-09T04:49:55.528Z,204.00
2024-05-09T04:50:55.478Z,208.00
2024-05-09T04:51:55.432Z,212.00
2024-05-09T04:52:55.472Z,220.00
2024-05-09T04:53:55.398Z,228.00
2024-05-09T04:54:58.437Z,232.00
2024-05-09T04:55:55.408Z,240.00
2024-05-09T04:56:55.363Z,244.00
2024-05-09T04:57:55.364Z,244.00
2024-05-09T04:58:55.386Z,248.00
2024-05-09T04:59:55.332Z,256.00
2024-05-09T05:00:55.344Z,260.00
2024-05-09T05:01:55.413Z,264.00
2024-05-09T05:02:55.444Z,268.00
2024-05-09T05:03:56.232Z,268.00
2024-05-09T05:04:55.395Z,276.00
2024-05-09T05:05:55.349Z,280.00
2024-05-09T05:06:55.253Z,280.00
2024-05-09T05:07:55.299Z,288.00
2024-05-09T05:08:55.249Z,284.00
2024-05-09T05:09:55.212Z,296.00
2024-05-09T05:10:55.309Z,292.00
2024-05-09T05:11:55.248Z,296.00
2024-05-09T05:12:55.386Z,308.00
2024-05-09T05:13:55.178Z,300.00
2024-05-09T05:14:55.165Z,300.00
2024-05-09T05:15:55.147Z,304.00
2024-05-09T05:17:55.285Z,312.00
2024-05-09T05:18:55.213Z,316.00
2024-05-09T05:19:55.225Z,320.00
2024-05-09T05:20:55.183Z,328.00
2024-05-09T05:21:55.079Z,328.00
2024-05-09T05:22:55.081Z,332.00
2024-05-09T05:23:55.063Z,332.00
2024-05-09T05:24:55.041Z,332.00
2024-05-09T05:25:55.518Z,336.00
2024-05-09T05:26:55.023Z,336.00
2024-05-09T05:27:55.014Z,348.00
2024-05-09T05:28:55.135Z,340.00
2024-05-09T05:29:54.986Z,344.00
2024-05-09T05:30:54.965Z,344.00
2024-05-09T05:31:55.120Z,348.00
2024-05-09T05:32:55.115Z,356.00
2024-05-09T05:33:55.031Z,360.00
2024-05-09T05:34:54.938Z,352.00
2024-05-09T05:35:54.917Z,356.00
2024-05-09T05:36:54.920Z,356.00
2024-05-09T05:37:54.965Z,352.00
2024-05-09T05:38:54.956Z,360.00
2024-05-09T05:39:54.876Z,360.00
2024-05-09T05:40:55.114Z,368.00
2024-05-09T05:41:54.839Z,372.00
2024-05-09T05:42:54.838Z,376.00
2024-05-09T05:43:54.852Z,380.00
2024-05-09T05:44:54.807Z,388.00
2024-05-09T05:45:54.807Z,396.00
2024-05-09T05:46:54.815Z,392.00
2024-05-09T05:47:55.078Z,396.00
2024-05-09T05:48:54.944Z,396.00
2024-05-09T05:49:54.796Z,396.00
2024-05-09T05:50:54.771Z,408.00
2024-05-09T05:51:54.732Z,404.00
2024-05-09T05:52:54.828Z,404.00
2024-05-09T05:53:54.726Z,404.00
2024-05-09T05:54:54.711Z,400.00
2024-05-09T05:55:54.766Z,408.00
2024-05-09T05:56:54.693Z,400.00
2024-05-09T05:57:54.699Z,408.00
2024-05-09T05:58:54.702Z,408.00
2024-05-09T05:59:54.641Z,408.00
2024-05-09T06:00:54.728Z,412.00
2024-05-09T06:01:54.750Z,412.00
2024-05-09T06:02:54.700Z,416.00
2024-05-09T06:03:58.185Z,420.00
2024-05-09T06:04:54.684Z,416.00
2024-05-09T06:05:56.191Z,420.00
2024-05-09T06:06:54.608Z,420.00
2024-05-09T06:07:54.583Z,420.00
2024-05-09T06:08:55.531Z,420.00
2024-05-09T06:09:54.524Z,424.00
2024-05-09T06:10:54.636Z,436.00
2024-05-09T06:11:54.712Z,424.00
2024-05-09T06:12:54.495Z,428.00
2024-05-09T06:13:54.527Z,432.00
2024-05-09T06:14:54.466Z,432.00
2024-05-09T06:15:54.457Z,432.00
2024-05-09T06:16:57.695Z,436.00
2024-05-09T06:17:54.723Z,436.00
2024-05-09T06:18:54.609Z,436.00
2024-05-09T06:19:54.478Z,436.00
2024-05-09T06:20:54.443Z,440.00
2024-05-09T06:21:54.395Z,436.00
2024-05-09T06:22:54.386Z,436.00
2024-05-09T06:23:54.391Z,436.00
2024-05-09T06:24:54.353Z,444.00
2024-05-09T06:25:54.410Z,440.00
2024-05-09T06:26:54.336Z,440.00
2024-05-09T06:27:54.337Z,436.00
2024-05-09T06:28:54.359Z,432.00
2024-05-09T06:29:54.298Z,436.00
2024-05-09T06:30:54.284Z,444.00
2024-05-09T06:31:55.894Z,432.00
2024-05-09T06:32:54.377Z,436.00
2024-05-09T06:33:54.413Z,436.00
2024-05-09T06:34:54.283Z,440.00
2024-05-09T06:35:54.228Z,444.00
2024-05-09T06:36:54.286Z,444.00
2024-05-09T06:37:54.260Z,444.00
2024-05-09T06:38:54.274Z,448.00
2024-05-09T06:39:54.177Z,452.00
2024-05-09T06:40:54.222Z,456.00
2024-05-09T06:41:54.174Z,452.00
2024-05-09T06:42:54.153Z,456.00
2024-05-09T06:43:54.210Z,456.00
2024-05-09T06:44:54.115Z,460.00
2024-05-09T06:45:54.118Z,460.00
2024-05-09T06:46:55.828Z,464.00
2024-05-09T06:47:54.303Z,468.00
2024-05-09T06:48:54.336Z,472.00
2024-05-09T06:49:54.098Z,468.00
2024-05-09T06:50:54.110Z,472.00
2024-05-09T06:51:54.043Z,476.00
2024-05-09T06:52:54.032Z,472.00
2024-05-09T06:53:54.009Z,476.00
2024-05-09T06:54:54.000Z,476.00
2024-05-09T06:55:54.052Z,476.00
2024-05-09T06:56:53.996Z,476.00
2024-05-09T06:57:53.964Z,480.00
2024-05-09T06:58:53.990Z,480.00
2024-05-09T06:59:53.956Z,480.00
2024-05-09T07:00:54.014Z,484.00
2024-05-09T07:01:53.979Z,488.00
2024-05-09T07:02:53.984Z,488.00
2024-05-09T07:03:53.963Z,496.00
2024-05-09T07:04:54.121Z,492.00
2024-05-09T07:05:53.937Z,488.00
2024-05-09T07:06:53.900Z,484.00
2024-05-09T07:07:53.913Z,496.00
2024-05-09T07:08:53.925Z,492.00
2024-05-09T07:09:53.826Z,492.00
2024-05-09T07:10:53.935Z,492.00
2024-05-09T07:11:53.971Z,500.00
2024-05-09T07:12:53.799Z,508.00
2024-05-09T07:13:53.866Z,516.00
2024-05-09T07:14:53.775Z,520.00
2024-05-09T07:15:53.766Z,516.00
2024-05-09T07:16:53.958Z,520.00
2024-05-09T07:17:53.987Z,520.00
2024-05-09T07:18:53.972Z,524.00
2024-05-09T07:19:53.753Z,524.00
2024-05-09T07:20:53.761Z,528.00
2024-05-09T07:21:53.715Z,532.00
2024-05-09T07:22:53.694Z,532.00
2024-05-09T07:23:53.757Z,532.00
2024-05-09T07:24:53.651Z,532.00
2024-05-09T07:25:53.708Z,532.00
2024-05-09T07:26:53.656Z,532.00
2024-05-09T07:27:53.624Z,536.00
2024-05-09T07:28:53.636Z,536.00
2024-05-09T07:29:53.611Z,536.00
2024-05-09T07:30:53.597Z,532.00
2024-05-09T07:31:53.650Z,540.00
2024-05-09T07:32:53.854Z,540.00
2024-05-09T07:33:53.836Z,540.00
2024-05-09T07:34:53.602Z,544.00
2024-05-09T07:35:53.541Z,544.00
2024-05-09T07:36:53.514Z,552.00
2024-05-09T07:37:54.316Z,552.00
2024-05-09T07:38:53.542Z,556.00
2024-05-09T07:39:53.486Z,560.00
2024-05-09T07:40:53.516Z,560.00
2024-05-09T07:41:53.480Z,560.00
2024-05-09T07:42:53.467Z,564.00
2024-05-09T07:43:53.484Z,556.00
2024-05-09T07:44:53.423Z,556.00
2024-05-09T07:45:55.358Z,560.00
2024-05-09T07:48:13.686Z,556.00
2024-05-09T07:49:43.993Z,564.00
2024-05-09T07:50:35.115Z,564.00
2024-05-09T07:52:38.242Z,576.00
2024-05-09T07:53:21.681Z,576.00
2024-05-09T07:53:35.692Z,572.00
2024-05-09T07:53:57.133Z,572.00
2024-05-09T07:54:54.516Z,576.00
2024-05-09T07:55:53.562Z,580.00
2024-05-09T07:56:53.534Z,584.00
2024-05-09T07:57:53.352Z,584.00
2024-05-09T07:58:53.551Z,592.00
2024-05-09T07:59:53.247Z,592.00
2024-05-09T08:00:53.427Z,592.00
2024-05-09T08:01:53.340Z,596.00
2024-05-09T08:02:53.286Z,600.00
2024-05-09T08:03:53.573Z,604.00
2024-05-09T08:04:53.344Z,600.00
2024-05-09T08:05:53.376Z,604.00
2024-05-09T08:06:53.214Z,604.00
2024-05-09T08:07:53.169Z,612.00
2024-05-09T08:08:53.183Z,612.00
2024-05-09T08:09:53.180Z,620.00
2024-05-09T08:10:53.281Z,620.00
2024-05-09T08:11:53.207Z,628.00
2024-05-09T08:12:53.126Z,628.00
2024-05-09T08:13:53.100Z,628.00
2024-05-09T08:14:53.132Z,632.00
2024-05-09T08:15:53.231Z,632.00
2024-05-09T08:16:53.189Z,640.00
2024-05-09T08:17:53.101Z,644.00
2024-05-09T08:18:54.024Z,648.00
2024-05-09T08:19:53.095Z,652.00
2024-05-09T08:20:53.019Z,656.00
2024-05-09T08:21:53.043Z,668.00
2024-05-09T08:22:52.976Z,668.00
2024-05-09T08:23:52.974Z,680.00
2024-05-09T08:24:53.119Z,680.00
2024-05-09T08:25:52.980Z,680.00
2024-05-09T08:26:52.966Z,680.00
2024-05-09T08:27:53.089Z,680.00
2024-05-09T08:28:52.925Z,688.00
2024-05-09T08:29:52.931Z,692.00
2024-05-09T08:30:52.994Z,696.00
2024-05-09T08:31:52.923Z,704.00
2024-05-09T08:32:52.933Z,704.00
2024-05-09T08:33:53.174Z,712.00
2024-05-09T08:34:52.902Z,704.00
2024-05-09T08:35:52.831Z,708.00
2024-05-09T08:36:52.879Z,712.00
2024-05-09T08:37:52.840Z,712.00
2024-05-09T08:38:52.811Z,716.00
2024-05-09T08:39:52.846Z,720.00
2024-05-09T08:40:52.795Z,724.00
2024-05-09T08:41:52.761Z,728.00
2024-05-09T08:42:52.977Z,728.00
2024-05-09T08:43:52.752Z,732.00
2024-05-09T08:44:52.728Z,728.00
2024-05-09T08:45:52.762Z,728.00
2024-05-09T08:46:52.708Z,732.00
2024-05-09T08:47:52.855Z,736.00
2024-05-09T08:48:53.019Z,740.00
2024-05-09T08:49:52.794Z,744.00
2024-05-09T08:50:52.894Z,748.00
2024-05-09T08:51:52.703Z,756.00
2024-05-09T08:52:52.714Z,760.00
2024-05-09T08:53:52.691Z,764.00
2024-05-09T08:54:52.753Z,768.00
2024-05-09T08:55:52.730Z,772.00
2024-05-09T08:56:52.658Z,776.00
2024-05-09T08:57:52.689Z,776.00
2024-05-09T08:58:52.579Z,776.00
2024-05-09T08:59:52.578Z,780.00
2024-05-09T09:00:52.742Z,784.00
2024-05-09T09:01:52.627Z,780.00
2024-05-09T09:02:52.551Z,784.00
2024-05-09T09:03:52.736Z,788.00
2024-05-09T09:04:52.607Z,788.00
2024-05-09T09:05:52.603Z,796.00
2024-05-09T09:06:54.761Z,804.00
2024-05-09T09:07:52.462Z,808.00
2024-05-09T09:08:52.472Z,808.00
2024-05-09T09:09:52.536Z,812.00
2024-05-09T09:10:52.469Z,820.00
2024-05-09T09:11:52.505Z,824.00
2024-05-09T09:12:52.435Z,828.00
2024-05-09T09:13:52.439Z,832.00
2024-05-09T09:14:52.388Z,844.00
2024-05-09T09:15:52.430Z,844.00
2024-05-09T09:16:52.360Z,848.00
2024-05-09T09:17:52.523Z,860.00
2024-05-09T09:18:52.637Z,864.00
2024-05-09T09:19:52.444Z,864.00
2024-05-09T09:20:52.356Z,872.00
2024-05-09T09:21:52.319Z,876.00
2024-05-09T09:22:52.299Z,884.00
2024-05-09T09:23:52.295Z,888.00
2024-05-09T09:24:52.291Z,896.00
2024-05-09T09:25:52.280Z,908.00
2024-05-09T09:26:52.262Z,928.00
2024-05-09T09:27:52.281Z,932.00
2024-05-09T09:28:52.222Z,940.00
2024-05-09T09:29:52.208Z,944.00
2024-05-09T09:30:52.215Z,952.00
2024-05-09T09:31:52.205Z,972.00
2024-05-09T09:32:52.346Z,968.00
2024-05-09T09:33:52.510Z,980.00
2024-05-09T09:34:52.184Z,972.00
2024-05-09T09:35:52.136Z,972.00
2024-05-09T09:36:52.218Z,992.00
2024-05-09T09:37:52.113Z,996.00
2024-05-09T09:38:52.113Z,1024.00
2024-05-09T09:39:52.133Z,1020.00
2024-05-09T09:40:58.839Z,1040.00
2024-05-09T09:41:52.083Z,1056.00
2024-05-09T09:42:52.080Z,1068.00
2024-05-09T09:43:52.043Z,1092.00
2024-05-09T09:45:01.874Z,1120.00
2024-05-09T09:45:53.693Z,1132.00
2024-05-09T09:46:52.056Z,1148.00
2024-05-09T09:47:52.169Z,1168.00
2024-05-09T09:48:52.141Z,1176.00
2024-05-09T09:49:52.033Z,1192.00
2024-05-09T09:50:52.295Z,1200.00
2024-05-09T09:51:51.991Z,1228.00
2024-05-09T09:52:51.959Z,1244.00
2024-05-09T09:53:51.933Z,1260.00
2024-05-09T09:54:51.986Z,1268.00
2024-05-09T09:55:51.951Z,1028.00
2024-05-09T09:56:51.904Z,1324.00
2024-05-09T09:57:51.942Z,1368.00
2024-05-09T09:58:51.918Z,1388.00
2024-05-09T09:59:51.874Z,1372.00
2024-05-09T10:00:51.910Z,1408.00
2024-05-09T10:01:52.000Z,1436.00
2024-05-09T10:02:51.863Z,1472.00
2024-05-09T10:03:51.976Z,1476.00
2024-05-09T10:04:51.878Z,1508.00
2024-05-09T10:05:51.869Z,1548.00
2024-05-09T10:06:51.831Z,1580.00
2024-05-09T10:07:51.780Z,1572.00
2024-05-09T10:08:51.785Z,1592.00
2024-05-09T10:09:51.819Z,1604.00
2024-05-09T10:10:51.992Z,1672.00
2024-05-09T10:11:54.446Z,1876.00
2024-05-09T10:12:52.789Z,2044.00
2024-05-09T10:13:51.754Z,2092.00
2024-05-09T10:14:51.696Z,2160.00
2024-05-09T10:15:51.992Z,2216.00
2024-05-09T10:16:51.671Z,2332.00
2024-05-09T10:17:51.741Z,2344.00
2024-05-09T10:18:51.913Z,2416.00
2024-05-09T10:19:51.825Z,2472.00
2024-05-09T10:20:51.685Z,2456.00
2024-05-09T10:21:51.675Z,2408.00
2024-05-09T10:22:51.623Z,2308.00
2024-05-09T10:23:51.611Z,1792.00
2024-05-09T10:24:51.603Z,2096.00
2024-05-09T10:25:51.569Z,1792.00
2024-05-09T10:26:51.575Z,1896.00
2024-05-09T10:27:51.573Z,1824.00
2024-05-09T10:28:51.553Z,1680.00
2024-05-09T10:29:51.546Z,1336.00
2024-05-09T10:30:51.578Z,1388.00
2024-05-09T10:31:51.530Z,1500.00
2024-05-09T10:32:51.599Z,1564.00
2024-05-09T10:33:52.583Z,1744.00
2024-05-09T10:34:51.525Z,2076.00
2024-05-09T10:35:51.477Z,2264.00
2024-05-09T10:36:51.520Z,2064.00
2024-05-09T10:37:51.437Z,1980.00
2024-05-09T10:38:51.481Z,1792.00
2024-05-09T10:39:51.539Z,1748.00
2024-05-09T10:40:51.477Z,1752.00
2024-05-09T10:41:51.419Z,1664.00
2024-05-09T10:42:51.384Z,1624.00
2024-05-09T10:43:51.568Z,1284.00
2024-05-09T10:44:51.345Z,1208.00
2024-05-09T10:45:51.384Z,1520.00
2024-05-09T10:46:51.359Z,1568.00
2024-05-09T10:47:51.567Z,1508.00
2024-05-09T10:48:51.447Z,1468.00
2024-05-09T10:49:51.363Z,1476.00
2024-05-09T10:50:51.289Z,1508.00
2024-05-09T10:51:51.367Z,1536.00
2024-05-09T10:52:51.253Z,1544.00
2024-05-09T10:53:51.244Z,1616.00
2024-05-09T10:54:51.256Z,1700.00
2024-05-09T10:55:51.233Z,1552.00
2024-05-09T10:56:51.221Z,1624.00
2024-05-09T10:57:51.252Z,1516.00
2024-05-09T10:58:51.196Z,1704.00
2024-05-09T11:01:05.653Z,1668.00
2024-05-09T11:02:02.323Z,1680.00
2024-05-09T11:03:02.218Z,1520.00
2024-05-09T11:04:02.376Z,1440.00
2024-05-09T11:05:02.343Z,1328.00
2024-05-09T11:06:02.195Z,984.00
2024-05-09T11:07:04.565Z,956.00
2024-05-09T11:08:02.158Z,928.00
2024-05-09T11:09:02.146Z,1148.00
2024-05-09T11:10:02.173Z,1400.00
2024-05-09T11:11:02.110Z,1412.00
2024-05-09T11:12:02.218Z,1412.00
2024-05-09T11:13:02.171Z,1412.00
2024-05-09T11:14:02.094Z,1400.00
2024-05-09T11:16:13.193Z,1416.00
2024-05-09T11:17:13.122Z,1140.00
2024-05-09T11:18:13.151Z,856.00
2024-05-09T11:19:13.264Z,840.00
2024-05-09T11:20:19.640Z,832.00
2024-05-09T11:21:14.230Z,996.00
2024-05-09T11:22:13.063Z,840.00
2024-05-09T11:23:12.978Z,832.00
2024-05-09T11:24:13.001Z,836.00
2024-05-09T11:25:13.169Z,836.00
2024-05-09T11:26:12.945Z,836.00
2024-05-09T11:27:12.952Z,836.00
2024-05-09T11:28:13.026Z,840.00
2024-05-09T11:29:14.350Z,856.00
2024-05-09T11:30:17.471Z,912.00
2024-05-09T11:31:13.994Z,952.00
2024-05-09T11:32:12.934Z,1112.00
2024-05-09T11:33:12.936Z,1420.00
2024-05-09T11:34:12.917Z,1428.00
2024-05-09T11:35:12.858Z,1672.00
2024-05-09T11:36:12.854Z,1864.00
2024-05-09T11:37:12.887Z,2048.00
2024-05-09T11:38:12.807Z,2116.00
2024-05-09T11:39:12.813Z,2104.00
2024-05-09T11:40:21.034Z,2112.00
2024-05-09T11:41:13.764Z,2124.00
2024-05-09T11:42:12.758Z,2152.00
2024-05-09T11:43:12.799Z,2124.00
2024-05-09T11:44:12.756Z,2252.00
2024-05-09T11:45:12.747Z,1840.00
2024-05-09T11:46:12.810Z,1944.00
2024-05-09T11:47:12.778Z,2332.00
2024-05-09T11:48:12.793Z,2216.00
2024-05-09T11:49:19.436Z,2328.00
2024-05-09T11:50:19.601Z,2076.00
2024-05-09T11:51:13.657Z,1792.00
2024-05-09T11:52:12.741Z,1892.00
2024-05-09T11:53:12.633Z,2028.00
2024-05-09T11:54:12.630Z,1516.00
2024-05-09T11:55:12.762Z,1464.00
2024-05-09T11:56:12.594Z,1548.00
2024-05-09T11:57:12.585Z,1508.00
2024-05-09T11:58:12.763Z,1508.00
2024-05-09T11:59:12.579Z,2216.00
2024-05-09T12:00:18.227Z,2292.00
2024-05-09T12:01:13.636Z,2280.00
2024-05-09T12:02:12.753Z,2276.00
2024-05-09T12:03:12.582Z,2212.00
2024-05-09T12:04:12.657Z,2236.00
2024-05-09T12:05:12.652Z,2328.00
2024-05-09T12:06:12.549Z,2392.00
2024-05-09T12:07:13.081Z,2416.00
2024-05-09T12:08:12.474Z,2388.00
2024-05-09T12:09:12.452Z,2376.00
2024-05-09T12:10:16.814Z,2352.00
2024-05-09T12:11:13.509Z,2204.00
2024-05-09T12:12:12.412Z,2092.00
2024-05-09T12:13:12.452Z,2040.00
2024-05-09T12:14:12.398Z,2048.00
2024-05-09T12:15:12.388Z,2120.00
2024-05-09T12:16:12.573Z,2144.00
2024-05-09T12:17:12.420Z,2120.00
2024-05-09T12:18:12.397Z,2136.00
2024-05-09T12:19:12.454Z,2108.00
2024-05-09T12:20:21.088Z,2056.00
2024-05-09T12:21:13.325Z,2060.00
2024-05-09T12:22:12.373Z,2064.00
2024-05-09T12:23:12.312Z,2012.00
2024-05-09T12:24:14.480Z,1976.00
2024-05-09T12:25:12.305Z,1944.00
2024-05-09T12:26:12.248Z,1904.00
2024-05-09T12:27:12.263Z,1836.00
2024-05-09T12:28:12.387Z,1812.00
2024-05-09T12:29:12.281Z,1756.00
2024-05-09T12:30:17.250Z,1716.00
2024-05-09T12:31:13.237Z,1780.00
2024-05-09T12:32:12.322Z,1640.00
2024-05-09T12:33:13.132Z,1252.00
2024-05-09T12:34:12.341Z,1268.00
2024-05-09T12:35:12.163Z,1340.00
2024-05-09T12:36:12.142Z,1384.00
2024-05-09T12:37:12.280Z,1548.00
2024-05-09T12:38:12.130Z,1592.00
2024-05-09T12:39:12.131Z,1692.00
2024-05-09T12:40:18.773Z,1792.00
2024-05-09T12:41:13.085Z,1828.00
2024-05-09T12:42:16.625Z,1856.00
2024-05-09T12:43:13.108Z,2000.00