createdAt,value
2023-02-03T00:00:44.084Z,77.04
2023-02-03T00:03:10.934Z,76.58
2023-02-03T00:05:38.224Z,76.80
2023-02-03T00:08:07.751Z,77.34
2023-02-03T00:10:39.236Z,77.07
2023-02-03T00:13:07.504Z,76.88
2023-02-03T00:15:34.416Z,76.50
2023-02-03T00:18:01.577Z,76.97
2023-02-03T00:20:28.997Z,76.71
2023-02-03T00:23:02.602Z,76.65
2023-02-03T00:25:29.569Z,76.48
2023-02-03T00:27:56.353Z,76.31
2023-02-03T00:30:23.195Z,76.24
2023-02-03T00:32:49.989Z,76.80
2023-02-03T00:35:16.739Z,76.47
2023-02-03T00:37:44.742Z,75.99
2023-02-03T00:40:12.305Z,75.60
2023-02-03T00:42:39.026Z,75.68
2023-02-03T00:45:06.271Z,76.28
2023-02-03T00:47:33.032Z,76.18
2023-02-03T00:50:00.225Z,75.84
2023-02-03T00:52:27.075Z,75.73
2023-02-03T00:54:53.838Z,75.68
2023-02-03T00:57:20.548Z,75.46
2023-02-03T00:59:47.440Z,75.46
2023-02-03T01:02:14.263Z,75.45
2023-02-03T01:04:40.984Z,75.50
2023-02-03T01:07:07.825Z,75.22
2023-02-03T01:09:35.859Z,75.29
2023-02-03T01:12:02.912Z,74.70
2023-02-03T01:14:30.193Z,74.72
2023-02-03T01:16:58.047Z,74.62
2023-02-03T01:19:29.012Z,74.20
2023-02-03T01:21:55.969Z,74.44
2023-02-03T01:24:23.310Z,74.52
2023-02-03T01:26:50.299Z,74.49
2023-02-03T01:29:17.016Z,73.67
2023-02-03T01:31:44.057Z,73.27
2023-02-03T01:34:18.663Z,73.48
2023-02-03T01:36:46.925Z,72.77
2023-02-03T01:39:14.447Z,72.32
2023-02-03T01:41:41.906Z,71.87
2023-02-03T01:44:53.870Z,71.97
2023-02-03T01:47:33.762Z,72.12
2023-02-03T01:50:23.076Z,71.82
2023-02-03T01:52:54.839Z,72.86
2023-02-03T01:55:28.283Z,73.00
2023-02-03T01:58:07.344Z,72.83
2023-02-03T02:00:34.111Z,73.25
2023-02-03T02:03:04.629Z,72.76
2023-02-03T02:05:33.971Z,72.99
2023-02-03T02:08:02.590Z,73.27
2023-02-03T02:10:31.098Z,73.30
2023-02-03T02:12:59.120Z,73.60
2023-02-03T02:15:54.967Z,73.67
2023-02-03T02:18:40.970Z,73.84
2023-02-03T02:21:07.921Z,73.99
2023-02-03T02:23:48.653Z,73.98
2023-02-03T02:26:52.787Z,73.88
2023-02-03T02:29:46.954Z,73.90
2023-02-03T02:32:22.441Z,74.77
2023-02-03T02:34:51.715Z,74.50
2023-02-03T02:37:55.910Z,74.16
2023-02-03T02:41:04.544Z,75.19
2023-02-03T02:43:41.901Z,75.30
2023-02-03T02:46:39.524Z,75.88
2023-02-03T02:49:15.441Z,76.09
2023-02-03T02:51:45.387Z,76.07
2023-02-03T02:54:19.555Z,75.66
2023-02-03T02:56:52.444Z,75.40
2023-02-03T02:59:19.389Z,75.30
2023-02-03T03:01:46.190Z,75.29
2023-02-03T03:04:16.893Z,75.46
2023-02-03T03:06:51.353Z,74.62
2023-02-03T03:09:36.156Z,74.38
2023-02-03T03:12:11.515Z,74.47
2023-02-03T03:14:41.812Z,73.81
2023-02-03T03:17:12.425Z,74.47
2023-02-03T03:19:44.145Z,74.08
2023-02-03T03:22:16.321Z,74.83
2023-02-03T03:24:52.968Z,74.85
2023-02-03T03:27:25.742Z,75.63
2023-02-03T03:29:55.550Z,75.64
2023-02-03T03:32:23.336Z,75.18
2023-02-03T03:34:51.569Z,74.46
2023-02-03T03:37:27.690Z,73.58
2023-02-03T03:39:58.194Z,72.82
2023-02-03T03:42:53.081Z,74.60
2023-02-03T03:45:27.572Z,75.00
2023-02-03T03:47:57.584Z,75.48
2023-02-03T03:50:31.203Z,77.00
2023-02-03T03:53:01.969Z,77.24
2023-02-03T03:55:33.118Z,76.99
2023-02-03T03:58:08.225Z,77.75
2023-02-03T04:00:38.675Z,77.86
2023-02-03T04:03:11.804Z,78.06
2023-02-03T04:05:40.971Z,77.32
2023-02-03T04:08:08.198Z,76.52
2023-02-03T04:10:39.188Z,75.40
2023-02-03T04:13:07.729Z,74.44
2023-02-03T04:15:35.149Z,74.66
2023-02-03T04:18:02.460Z,73.67
2023-02-03T04:20:31.676Z,73.31
2023-02-03T04:22:59.410Z,73.06
2023-02-03T04:25:26.714Z,72.42
2023-02-03T04:27:54.033Z,71.83
2023-02-03T04:30:20.951Z,73.20
2023-02-03T04:32:48.107Z,71.98
2023-02-03T04:35:15.266Z,72.28
2023-02-03T04:37:42.419Z,72.40
2023-02-03T04:40:10.414Z,74.93
2023-02-03T04:42:39.018Z,77.89
2023-02-03T04:45:08.102Z,79.59
2023-02-03T04:47:35.165Z,79.79
2023-02-03T04:50:03.440Z,80.26
2023-02-03T04:52:30.308Z,80.61
2023-02-03T04:54:57.140Z,81.25
2023-02-03T04:57:24.251Z,80.90
2023-02-03T04:59:55.902Z,80.75
2023-02-03T05:02:22.916Z,80.75
2023-02-03T05:04:50.742Z,81.52
2023-02-03T05:07:17.533Z,81.51
2023-02-03T05:09:45.355Z,80.74
2023-02-03T05:12:12.414Z,79.56
2023-02-03T05:14:39.963Z,80.82
2023-02-03T05:17:09.877Z,80.80
2023-02-03T05:19:36.660Z,80.81
2023-02-03T05:22:03.496Z,79.49
2023-02-03T05:24:31.176Z,78.09
2023-02-03T05:26:58.956Z,76.59
2023-02-03T05:29:25.834Z,76.08
2023-02-03T05:31:53.552Z,75.82
2023-02-03T05:34:21.168Z,76.48
2023-02-03T05:36:49.295Z,76.17
2023-02-03T05:39:16.444Z,75.26
2023-02-03T05:41:58.289Z,74.81
2023-02-03T05:44:28.981Z,74.97
2023-02-03T05:46:58.369Z,74.44
2023-02-03T05:49:25.956Z,75.13
2023-02-03T05:51:55.749Z,76.21
2023-02-03T05:54:23.085Z,77.12
2023-02-03T05:56:51.134Z,76.64
2023-02-03T05:59:18.427Z,76.59
2023-02-03T06:01:45.351Z,78.60
2023-02-03T06:04:13.165Z,79.89
2023-02-03T06:06:40.810Z,80.16
2023-02-03T06:09:09.737Z,80.10
2023-02-03T06:11:37.570Z,79.56
2023-02-03T06:14:04.893Z,78.70
2023-02-03T06:16:32.317Z,77.51
2023-02-03T06:19:00.845Z,77.22
2023-02-03T06:21:28.624Z,76.33
2023-02-03T06:23:56.662Z,75.55
2023-02-03T06:26:26.450Z,75.01
2023-02-03T06:28:54.473Z,76.87
2023-02-03T06:31:23.451Z,77.70
2023-02-03T06:33:53.352Z,77.85
2023-02-03T06:36:20.274Z,78.12
2023-02-03T06:38:47.342Z,79.28
2023-02-03T06:41:14.344Z,79.51
2023-02-03T06:43:41.438Z,80.08
2023-02-03T06:46:10.757Z,80.46
2023-02-03T06:48:37.995Z,80.88
2023-02-03T06:51:07.584Z,80.78
2023-02-03T06:53:34.653Z,80.68
2023-02-03T06:56:02.380Z,80.33
2023-02-03T06:58:30.010Z,80.85
2023-02-03T07:00:57.208Z,80.12
2023-02-03T07:03:24.937Z,79.16
2023-02-03T07:05:51.995Z,78.74
2023-02-03T07:08:19.081Z,79.25
2023-02-03T07:10:46.877Z,78.45
2023-02-03T07:13:13.777Z,78.11
2023-02-03T07:15:42.736Z,78.75
2023-02-03T07:18:09.835Z,78.94
2023-02-03T07:20:38.722Z,78.34
2023-02-03T07:23:06.859Z,79.01
2023-02-03T07:25:33.766Z,78.83
2023-02-03T07:28:04.218Z,79.09
2023-02-03T07:30:33.912Z,79.35
2023-02-03T07:33:01.961Z,79.07
2023-02-03T07:35:29.861Z,78.83
2023-02-03T07:37:56.703Z,78.85
2023-02-03T07:40:24.620Z,78.51
2023-02-03T07:42:52.776Z,77.87
2023-02-03T07:45:22.272Z,78.16
2023-02-03T07:47:50.050Z,77.35
2023-02-03T07:50:18.259Z,77.43
2023-02-03T07:52:45.272Z,76.78
2023-02-03T07:55:12.437Z,77.08
2023-02-03T07:57:43.611Z,77.68
2023-02-03T08:00:14.196Z,77.65
2023-02-03T08:02:44.477Z,77.02
2023-02-03T08:05:13.688Z,77.74
2023-02-03T08:07:42.603Z,77.83
2023-02-03T08:10:12.322Z,77.42
2023-02-03T08:12:40.226Z,76.38
2023-02-03T08:15:07.593Z,76.42
2023-02-03T08:17:35.507Z,76.31
2023-02-03T08:20:03.624Z,76.14
2023-02-03T08:22:33.312Z,75.28
2023-02-03T08:25:01.072Z,74.50
2023-02-03T08:27:28.101Z,74.35
2023-02-03T08:29:55.874Z,73.62
2023-02-03T08:32:23.269Z,73.55
2023-02-03T08:34:52.232Z,73.63
2023-02-03T08:37:24.427Z,73.09
2023-02-03T08:39:52.759Z,72.36
2023-02-03T08:42:21.057Z,72.89
2023-02-03T08:44:49.504Z,72.42
2023-02-03T08:47:17.451Z,71.72
2023-02-03T08:49:45.589Z,71.97
2023-02-03T08:52:14.165Z,72.54
2023-02-03T08:54:44.011Z,72.70
2023-02-03T08:57:11.232Z,73.38
2023-02-03T08:59:42.257Z,74.00
2023-02-03T09:02:14.666Z,74.12
2023-02-03T09:04:41.645Z,74.30
2023-02-03T09:07:08.692Z,74.61
2023-02-03T09:09:37.577Z,74.12
2023-02-03T09:12:07.038Z,73.87
2023-02-03T09:14:35.380Z,73.13
2023-02-03T09:17:03.556Z,72.84
2023-02-03T09:19:31.316Z,72.47
2023-02-03T09:22:01.237Z,73.33
2023-02-03T09:24:28.458Z,73.43
2023-02-03T09:26:56.358Z,73.15
2023-02-03T09:29:23.460Z,73.00
2023-02-03T09:31:54.194Z,72.63
2023-02-03T09:34:22.131Z,71.81
2023-02-03T09:36:49.316Z,72.01
2023-02-03T09:39:16.343Z,71.80
2023-02-03T09:41:45.261Z,71.13
2023-02-03T09:44:30.931Z,71.58
2023-02-03T09:47:02.779Z,70.79
2023-02-03T09:49:41.469Z,69.97
2023-02-03T09:52:15.854Z,69.68
2023-02-03T09:55:00.932Z,68.88
2023-02-03T09:57:34.547Z,69.26
2023-02-03T10:00:09.588Z,69.84
2023-02-03T10:02:48.998Z,69.71
2023-02-03T10:05:48.628Z,69.85
2023-02-03T10:08:41.547Z,69.87
2023-02-03T10:11:40.802Z,69.88
2023-02-03T10:14:10.621Z,70.85
2023-02-03T10:16:40.598Z,70.88
2023-02-03T10:19:20.812Z,71.04
2023-02-03T10:21:52.610Z,72.13
2023-02-03T10:24:25.638Z,71.67
2023-02-03T10:26:54.845Z,71.95
2023-02-03T10:29:39.772Z,72.37
2023-02-03T10:32:14.005Z,72.37
2023-02-03T10:34:47.447Z,73.35
2023-02-03T10:37:29.104Z,72.25
2023-02-03T10:40:01.228Z,72.05
2023-02-03T10:42:50.242Z,72.85
2023-02-03T10:45:18.809Z,73.46
2023-02-03T10:47:51.813Z,73.22
2023-02-03T10:50:24.814Z,71.97
2023-02-03T10:52:51.584Z,70.90
2023-02-03T10:55:25.324Z,71.48
2023-02-03T10:57:56.248Z,71.93
2023-02-03T11:00:30.079Z,72.11
2023-02-03T11:03:04.617Z,72.16
2023-02-03T11:05:31.651Z,71.58
2023-02-03T11:07:58.586Z,69.96
2023-02-03T11:10:40.178Z,69.45
2023-02-03T11:13:24.480Z,70.07
2023-02-03T11:16:01.528Z,69.87
2023-02-03T11:18:52.691Z,71.15
2023-02-03T11:21:40.389Z,70.64
2023-02-03T11:24:22.227Z,69.93
2023-02-03T11:26:55.958Z,69.65
2023-02-03T11:29:27.011Z,69.92
2023-02-03T11:31:56.132Z,70.61
2023-02-03T11:34:33.330Z,69.63
2023-02-03T11:37:32.492Z,70.29
2023-02-03T11:40:08.285Z,69.75
2023-02-03T11:42:37.834Z,70.26
2023-02-03T11:45:27.135Z,69.75
2023-02-03T11:48:19.608Z,68.96
2023-02-03T11:51:04.834Z,67.68
2023-02-03T11:53:47.867Z,67.84
2023-02-03T11:56:45.086Z,68.60
2023-02-03T11:59:24.067Z,67.80
2023-02-03T12:02:12.144Z,66.11
2023-02-03T12:05:01.138Z,67.95
2023-02-03T12:07:55.071Z,68.10
2023-02-03T12:10:46.296Z,67.76
2023-02-03T12:13:43.730Z,68.12
2023-02-03T12:16:27.811Z,66.76
2023-02-03T12:19:03.960Z,66.46
2023-02-03T12:22:12.899Z,65.71
2023-02-03T12:24:45.843Z,66.55
2023-02-03T12:27:18.809Z,67.10
2023-02-03T12:29:52.816Z,66.75
2023-02-03T12:32:35.019Z,65.38
2023-02-03T12:35:06.354Z,64.91
2023-02-03T12:38:06.999Z,65.33
2023-02-03T12:40:42.716Z,64.97
2023-02-03T12:43:18.389Z,64.34
2023-02-03T12:46:15.836Z,64.92
2023-02-03T12:48:55.569Z,63.76
2023-02-03T12:51:35.626Z,63.59
2023-02-03T12:54:13.953Z,63.41
2023-02-03T12:56:49.034Z,62.99
2023-02-03T12:59:22.377Z,63.55
2023-02-03T13:02:01.666Z,63.21
2023-02-03T13:04:41.712Z,62.93
2023-02-03T13:07:17.551Z,63.59
2023-02-03T13:09:57.279Z,63.40
2023-02-03T13:12:47.660Z,63.88
2023-02-03T13:15:36.968Z,64.28
2023-02-03T13:18:12.792Z,65.36
2023-02-03T13:20:40.881Z,67.74
2023-02-03T13:23:13.504Z,69.33
2023-02-03T13:25:51.146Z,69.14
2023-02-03T13:28:40.217Z,70.67
2023-02-03T13:31:15.581Z,70.62
2023-02-03T13:33:47.176Z,71.59
2023-02-03T13:36:51.276Z,72.11
2023-02-03T13:39:21.162Z,72.78
2023-02-03T13:42:11.636Z,73.21
2023-02-03T13:44:40.602Z,73.50
2023-02-03T13:47:16.902Z,73.41
2023-02-03T13:49:49.391Z,73.48
2023-02-03T13:52:31.177Z,74.01
2023-02-03T13:54:59.099Z,73.99
2023-02-03T13:57:38.592Z,74.00
2023-02-03T14:00:45.773Z,74.55
2023-02-03T14:03:25.675Z,75.17
2023-02-03T14:05:58.648Z,75.83
2023-02-03T14:08:26.324Z,76.13
2023-02-03T14:11:30.825Z,75.92
2023-02-03T14:14:10.527Z,76.25
2023-02-03T14:16:39.321Z,76.27
2023-02-03T14:19:33.157Z,77.34
2023-02-03T14:22:17.538Z,77.04
2023-02-03T14:24:47.987Z,77.52
2023-02-03T14:27:23.619Z,77.97
2023-02-03T14:30:16.985Z,77.81
2023-02-03T14:32:54.200Z,77.42
2023-02-03T14:35:31.415Z,77.63
2023-02-03T14:38:02.756Z,76.86
2023-02-03T14:40:42.803Z,77.17
2023-02-03T14:43:19.657Z,76.71
2023-02-03T14:46:10.900Z,77.09
2023-02-03T14:48:45.657Z,76.61
2023-02-03T14:51:47.369Z,76.05
2023-02-03T14:54:39.991Z,75.42
2023-02-03T14:57:44.165Z,76.35
2023-02-03T15:00:26.451Z,77.24
2023-02-03T15:03:12.435Z,77.38
2023-02-03T15:05:48.593Z,77.21
2023-02-03T15:08:42.251Z,77.63
2023-02-03T15:11:32.739Z,77.57
2023-02-03T15:14:21.404Z,77.53
2023-02-03T15:16:58.150Z,77.59
2023-02-03T15:19:36.255Z,76.64
2023-02-03T15:22:25.547Z,76.54
2023-02-03T15:24:56.631Z,76.93
2023-02-03T15:27:28.908Z,76.76
2023-02-03T15:29:59.765Z,77.21
2023-02-03T15:32:36.373Z,76.57
2023-02-03T15:35:10.019Z,76.05
2023-02-03T15:37:54.944Z,75.37
2023-02-03T15:40:26.504Z,76.16
2023-02-03T15:43:17.050Z,77.25
2023-02-03T15:46:09.044Z,78.35
2023-02-03T15:49:16.509Z,78.29
2023-02-03T15:51:54.694Z,78.56
2023-02-03T15:54:31.765Z,77.81
2023-02-03T15:57:05.626Z,78.17
2023-02-03T15:59:50.476Z,79.14
2023-02-03T16:02:32.103Z,79.42
2023-02-03T16:05:06.560Z,79.12
2023-02-03T16:07:33.446Z,79.25
2023-02-03T16:10:01.387Z,78.30
2023-02-03T16:12:39.583Z,78.91
2023-02-03T16:15:23.730Z,78.10
2023-02-03T16:17:58.100Z,78.01
2023-02-03T16:20:32.470Z,77.25
2023-02-03T16:23:17.564Z,76.83
2023-02-03T16:26:13.591Z,77.16
2023-02-03T16:29:00.173Z,77.12
2023-02-03T16:31:46.937Z,77.62
2023-02-03T16:34:35.740Z,77.64
2023-02-03T16:37:31.375Z,78.30
2023-02-03T16:40:17.564Z,78.63
2023-02-03T16:43:04.350Z,79.57
2023-02-03T16:45:51.609Z,79.25
2023-02-03T16:48:37.093Z,79.06
2023-02-03T16:51:11.422Z,79.35
2023-02-03T16:53:41.199Z,79.02
2023-02-03T16:56:09.261Z,78.97
2023-02-03T16:58:37.642Z,79.04
2023-02-03T17:01:07.740Z,78.88
2023-02-03T17:03:37.252Z,78.76
2023-02-03T17:06:09.967Z,77.86
2023-02-03T17:08:39.007Z,77.98
2023-02-03T17:11:11.396Z,78.45
2023-02-03T17:13:38.549Z,78.52
2023-02-03T17:16:12.224Z,79.12
2023-02-03T17:18:41.009Z,79.42
2023-02-03T17:21:10.931Z,79.73
2023-02-03T17:23:38.641Z,80.36
2023-02-03T17:26:06.628Z,80.64
2023-02-03T17:28:34.653Z,80.80
2023-02-03T17:31:05.385Z,81.73
2023-02-03T17:33:35.454Z,81.57
2023-02-03T17:36:08.310Z,83.00
2023-02-03T17:55:23.377Z,84.51
2023-02-03T17:57:51.341Z,84.38
2023-02-03T18:00:19.935Z,84.72
2023-02-03T18:02:51.968Z,84.95
2023-02-03T18:05:19.909Z,84.64
2023-02-03T18:10:16.298Z,84.66
2023-02-03T18:12:44.646Z,84.66
2023-02-03T18:15:12.299Z,85.16
2023-02-03T18:17:40.047Z,85.34
2023-02-03T18:20:08.434Z,85.46
2023-02-03T18:22:36.305Z,85.40
2023-02-03T18:25:03.339Z,85.67
2023-02-03T18:27:30.360Z,86.37
2023-02-03T18:29:59.900Z,86.46
2023-02-03T18:32:27.825Z,86.09
2023-02-03T18:34:55.973Z,85.67
2023-02-03T18:37:23.730Z,85.58
2023-02-03T18:39:51.492Z,85.56
2023-02-03T18:42:19.366Z,85.96
2023-02-03T18:44:47.136Z,86.40
2023-02-03T18:47:16.770Z,85.98
2023-02-03T18:49:44.797Z,85.95
2023-02-03T18:52:12.719Z,85.99
2023-02-03T18:54:41.021Z,85.83
2023-02-03T18:57:12.996Z,85.75
2023-02-03T18:59:40.896Z,86.01
2023-02-03T19:02:10.761Z,85.99
2023-02-03T19:04:38.998Z,86.08
2023-02-03T19:07:06.118Z,86.67
2023-02-03T19:09:34.451Z,86.58
2023-02-03T19:12:03.765Z,86.53
2023-02-03T19:14:32.862Z,86.67
2023-02-03T19:17:03.823Z,86.20
2023-02-03T19:19:31.859Z,85.73
2023-02-03T19:21:59.908Z,85.91
2023-02-03T19:24:27.984Z,85.75
2023-02-03T19:26:55.041Z,85.18
2023-02-03T19:29:21.917Z,85.00
2023-02-03T19:31:49.815Z,85.80
2023-02-03T19:34:18.749Z,85.50
2023-02-03T19:36:49.220Z,85.72
2023-02-03T19:39:19.065Z,85.00
2023-02-03T19:41:48.403Z,85.41
2023-02-03T19:44:16.323Z,85.47
2023-02-03T19:46:46.069Z,85.03
2023-02-03T19:49:17.592Z,85.02
2023-02-03T19:51:45.984Z,84.85
2023-02-03T19:54:16.896Z,85.00
2023-02-03T19:56:45.114Z,85.05
2023-02-03T19:59:13.058Z,85.75
2023-02-03T20:01:40.750Z,85.21
2023-02-03T20:04:08.721Z,84.91
2023-02-03T20:06:36.540Z,85.11
2023-02-03T20:09:06.287Z,84.73
2023-02-03T20:11:34.463Z,84.80
2023-02-03T20:14:02.521Z,85.08
2023-02-03T20:16:33.901Z,85.70
2023-02-03T20:19:02.868Z,85.55
2023-02-03T20:21:30.760Z,85.97
2023-02-03T20:23:57.739Z,85.34
2023-02-03T20:26:25.952Z,84.83
2023-02-03T20:28:53.183Z,84.32
2023-02-03T20:31:22.317Z,84.64
2023-02-03T20:33:49.261Z,84.42
2023-02-03T20:36:19.536Z,84.62
2023-02-03T20:38:48.143Z,84.06
2023-02-03T20:41:19.306Z,84.11
2023-02-03T20:43:47.662Z,83.60
2023-02-03T20:46:18.787Z,83.49
2023-02-03T20:48:46.313Z,83.87
2023-02-03T20:51:16.384Z,83.83
2023-02-03T20:53:46.090Z,83.60
2023-02-03T20:56:18.309Z,83.70
2023-02-03T20:58:45.681Z,83.66
2023-02-03T21:01:19.795Z,83.54
2023-02-03T21:04:08.147Z,83.17
2023-02-03T21:06:36.793Z,83.39
2023-02-03T21:09:24.464Z,82.74
2023-02-03T21:11:52.654Z,81.01
2023-02-03T21:14:23.604Z,79.91
2023-02-03T21:16:56.437Z,79.06
2023-02-03T21:19:29.168Z,79.21
2023-02-03T21:21:57.104Z,79.48
2023-02-03T21:24:29.107Z,79.63
2023-02-03T21:26:57.405Z,79.91
2023-02-03T21:29:36.853Z,80.20
2023-02-03T21:32:04.589Z,80.34
2023-02-03T21:34:35.694Z,80.09
2023-02-03T21:37:27.815Z,79.30
2023-02-03T21:39:55.563Z,78.44
2023-02-03T21:42:43.855Z,76.04
2023-02-03T21:45:17.643Z,74.18
2023-02-03T21:47:46.886Z,73.88
2023-02-03T21:50:33.950Z,72.85
2023-02-03T21:53:12.829Z,73.07
2023-02-03T21:55:41.766Z,73.50
2023-02-03T21:58:25.563Z,74.19
2023-02-03T22:00:54.137Z,75.11
2023-02-03T22:03:31.316Z,75.63
2023-02-03T22:06:13.634Z,75.85
2023-02-03T22:08:53.016Z,75.84
2023-02-03T22:11:21.433Z,76.26
2023-02-03T22:13:48.795Z,76.41
2023-02-03T22:16:20.122Z,76.36
2023-02-03T22:18:48.099Z,76.16
2023-02-03T22:21:16.100Z,76.48
2023-02-03T22:23:42.984Z,76.25
2023-02-03T22:26:11.064Z,76.53
2023-02-03T22:28:38.784Z,76.70
2023-02-03T22:31:07.698Z,76.69
2023-02-03T22:33:36.351Z,76.35
2023-02-03T22:36:06.634Z,76.38
2023-02-03T22:38:35.028Z,76.43
2023-02-03T22:41:02.452Z,76.67
2023-02-03T22:43:31.233Z,76.64
2023-02-03T22:45:58.812Z,76.16
2023-02-03T22:48:25.731Z,75.94
2023-02-03T22:50:52.481Z,74.66
2023-02-03T22:53:19.637Z,74.44
2023-02-03T22:55:46.647Z,74.52
2023-02-03T22:58:13.696Z,73.92
2023-02-03T23:00:40.595Z,73.72
2023-02-03T23:03:07.539Z,73.61
2023-02-03T23:05:34.623Z,72.92
2023-02-03T23:08:01.681Z,72.96
2023-02-03T23:10:32.742Z,72.49
2023-02-03T23:13:00.941Z,72.30
2023-02-03T23:15:28.507Z,72.62
2023-02-03T23:17:55.637Z,72.51
2023-02-03T23:20:23.694Z,72.52
2023-02-03T23:22:50.592Z,73.18
2023-02-03T23:25:17.669Z,73.38
2023-02-03T23:27:44.562Z,72.78
2023-02-03T23:30:12.081Z,73.61
2023-02-03T23:32:38.816Z,73.20
2023-02-03T23:35:25.185Z,72.94
2023-02-03T23:37:52.002Z,72.70
2023-02-03T23:40:19.167Z,72.78
2023-02-03T23:42:46.162Z,72.80
2023-02-03T23:45:13.023Z,72.60
2023-02-03T23:47:44.872Z,72.91
2023-02-03T23:50:14.762Z,72.51
2023-02-03T23:52:41.990Z,72.43
2023-02-03T23:55:12.448Z,72.78
2023-02-03T23:57:45.301Z,72.50
