createdAt,value
2022-12-01T00:01:40.700Z,74.44
2022-12-01T00:06:39.426Z,75.34
2022-12-01T00:11:38.939Z,75.26
2022-12-01T00:16:38.436Z,74.11
2022-12-01T00:21:37.242Z,74.14
2022-12-01T00:26:38.096Z,73.70
2022-12-01T00:31:37.140Z,75.79
2022-12-01T00:36:36.060Z,77.13
2022-12-01T00:41:34.842Z,74.79
2022-12-01T00:46:33.618Z,76.21
2022-12-01T00:51:32.445Z,74.95
2022-12-01T00:56:31.214Z,74.85
2022-12-01T01:01:30.180Z,74.92
2022-12-01T01:06:29.704Z,76.38
2022-12-01T01:11:28.540Z,75.93
2022-12-01T01:16:27.743Z,76.46
2022-12-01T01:21:27.544Z,75.13
2022-12-01T01:26:29.181Z,73.45
2022-12-01T01:31:29.938Z,74.99
2022-12-01T01:36:28.877Z,75.72
2022-12-01T01:41:28.914Z,74.65
2022-12-01T01:46:27.821Z,73.17
2022-12-01T01:51:46.896Z,72.33
2022-12-01T01:56:47.746Z,72.95
2022-12-01T02:01:52.048Z,73.40
2022-12-01T02:06:50.961Z,75.54
2022-12-01T02:12:24.375Z,76.60
2022-12-01T02:17:41.985Z,75.19
2022-12-01T02:23:16.256Z,76.16
2022-12-01T02:28:33.772Z,77.16
2022-12-01T02:33:35.714Z,75.04
2022-12-01T02:38:47.904Z,74.17
2022-12-01T02:44:04.983Z,74.61
2022-12-01T02:49:26.849Z,74.61
2022-12-01T02:54:29.924Z,74.10
2022-12-01T02:59:28.694Z,75.66
2022-12-01T03:04:59.809Z,75.28
2022-12-01T03:10:35.700Z,73.51
2022-12-01T03:15:35.807Z,74.94
2022-12-01T03:20:39.140Z,75.95
2022-12-01T03:25:41.999Z,77.99
2022-12-01T03:30:43.334Z,79.33
2022-12-01T03:35:54.168Z,77.08
2022-12-01T03:40:58.162Z,76.50
2022-12-01T03:46:19.206Z,75.84
2022-12-01T03:51:31.703Z,75.04
2022-12-01T03:56:44.574Z,75.39
2022-12-01T04:01:54.157Z,75.37
2022-12-01T04:06:53.344Z,76.91
2022-12-01T04:12:10.889Z,75.44
2022-12-01T04:17:09.608Z,73.56
2022-12-01T04:22:08.459Z,73.98
2022-12-01T04:27:07.171Z,74.15
2022-12-01T04:32:06.028Z,74.88
2022-12-01T04:37:06.142Z,75.55
2022-12-01T04:42:05.392Z,74.60
2022-12-01T04:47:05.722Z,75.09
2022-12-01T04:52:04.872Z,75.10
2022-12-01T04:57:03.781Z,73.62
2022-12-01T05:02:04.151Z,72.50
2022-12-01T05:07:03.082Z,73.34
2022-12-01T05:12:01.852Z,74.52
2022-12-01T05:17:00.703Z,75.36
2022-12-01T05:21:59.444Z,74.48
2022-12-01T05:26:58.185Z,91.42
2022-12-01T05:31:56.977Z,68.73
2022-12-01T05:36:55.784Z,67.58
2022-12-01T05:41:54.672Z,63.35
2022-12-01T05:46:53.575Z,69.71
2022-12-01T05:51:52.327Z,65.37
2022-12-01T05:56:51.105Z,53.86
2022-12-01T06:01:50.153Z,64.12
2022-12-01T06:06:49.203Z,66.02
2022-12-01T06:11:52.221Z,70.04
2022-12-01T06:16:51.380Z,69.90
2022-12-01T06:21:50.145Z,71.07
2022-12-01T06:26:49.395Z,71.87
2022-12-01T06:31:51.144Z,73.22
2022-12-01T06:36:50.154Z,73.92
2022-12-01T06:41:49.269Z,73.70
2022-12-01T06:46:52.769Z,74.06
2022-12-01T06:51:51.573Z,75.88
2022-12-01T06:56:50.406Z,75.61
2022-12-01T07:01:49.623Z,76.28
2022-12-01T07:06:48.513Z,75.96
2022-12-01T07:11:47.399Z,75.86
2022-12-01T07:16:46.252Z,76.63
2022-12-01T07:21:45.384Z,74.41
2022-12-01T07:26:44.771Z,74.56
2022-12-01T07:31:44.155Z,74.50
2022-12-01T07:36:42.993Z,75.78
2022-12-01T07:41:41.836Z,77.10
2022-12-01T07:46:40.606Z,75.87
2022-12-01T07:51:39.679Z,74.95
2022-12-01T07:56:38.452Z,76.11
2022-12-01T08:01:40.352Z,74.47
2022-12-01T08:06:43.079Z,73.09
2022-12-01T08:11:41.873Z,74.48
2022-12-01T08:16:40.673Z,74.51
2022-12-01T08:21:39.683Z,73.48
2022-12-01T08:26:38.520Z,75.84
2022-12-01T08:31:38.229Z,74.31
2022-12-01T08:36:37.409Z,74.00
2022-12-01T08:41:36.177Z,73.81
2022-12-01T08:46:36.307Z,73.58
2022-12-01T08:51:36.395Z,72.46
2022-12-01T08:56:38.429Z,73.87
2022-12-01T09:01:52.860Z,74.65
2022-12-01T09:06:54.107Z,74.84
2022-12-01T09:11:53.513Z,74.98
2022-12-01T09:16:52.388Z,75.08
2022-12-01T09:21:51.367Z,75.37
2022-12-01T09:26:50.476Z,75.40
2022-12-01T09:31:49.365Z,73.38
2022-12-01T09:36:48.734Z,73.80
2022-12-01T09:41:53.093Z,74.75
2022-12-01T09:47:08.736Z,73.51
2022-12-01T09:52:12.700Z,73.53
2022-12-01T09:57:44.819Z,73.65
2022-12-01T10:02:49.351Z,74.51
2022-12-01T10:08:12.157Z,73.77
2022-12-01T10:13:20.177Z,74.43
2022-12-01T10:18:22.140Z,74.12
2022-12-01T10:23:26.866Z,75.31
2022-12-01T10:28:34.788Z,75.39
2022-12-01T10:33:51.280Z,78.01
2022-12-01T10:38:50.128Z,76.62
2022-12-01T10:43:57.812Z,76.30
2022-12-01T10:48:58.951Z,74.55
2022-12-01T10:54:00.398Z,73.92
2022-12-01T10:59:20.833Z,75.16
2022-12-01T11:04:46.293Z,74.13
2022-12-01T11:09:48.763Z,73.54
2022-12-01T11:14:51.073Z,72.57
2022-12-01T11:19:50.007Z,73.16
2022-12-01T11:24:55.150Z,73.90
2022-12-01T11:30:22.510Z,72.11
2022-12-01T11:35:24.274Z,71.43
2022-12-01T11:40:44.822Z,72.67
2022-12-01T11:45:45.031Z,72.03
2022-12-01T11:50:59.530Z,72.00
2022-12-01T11:56:20.833Z,71.30
2022-12-01T12:01:31.824Z,70.83
2022-12-01T12:06:55.253Z,72.79
2022-12-01T12:12:12.635Z,72.23
2022-12-01T12:17:20.400Z,73.29
2022-12-01T12:22:55.870Z,72.95
2022-12-01T12:28:10.191Z,72.54
2022-12-01T12:33:38.509Z,73.56
2022-12-01T12:38:52.168Z,72.50
2022-12-01T12:44:00.148Z,72.68
2022-12-01T12:49:42.672Z,70.94
2022-12-01T12:54:57.815Z,72.43
2022-12-01T13:00:05.079Z,71.20
2022-12-01T13:05:10.581Z,71.52
2022-12-01T13:10:20.658Z,72.15
2022-12-01T13:15:21.320Z,71.28
2022-12-01T13:20:25.191Z,72.92
2022-12-01T13:25:33.151Z,71.67
2022-12-01T13:30:31.982Z,70.74
2022-12-01T13:35:36.023Z,71.93
2022-12-01T13:40:35.002Z,72.73
2022-12-01T13:45:36.951Z,73.88
2022-12-01T13:50:46.024Z,73.60
2022-12-01T13:56:17.357Z,73.51
2022-12-01T14:01:22.866Z,72.21
2022-12-01T14:06:31.223Z,71.02
2022-12-01T14:11:32.388Z,71.43
2022-12-01T14:16:52.000Z,71.07
2022-12-01T14:21:52.008Z,71.89
2022-12-01T14:26:52.773Z,71.29
2022-12-01T14:31:51.491Z,71.23
2022-12-01T14:37:07.953Z,71.93
2022-12-01T14:42:48.806Z,71.12
2022-12-01T14:48:02.747Z,71.76
2022-12-01T14:53:09.190Z,72.04
2022-12-01T14:58:17.044Z,72.34
2022-12-01T15:03:15.876Z,72.12
2022-12-01T15:13:50.626Z,73.75
2022-12-01T15:18:49.982Z,73.19
2022-12-01T15:24:05.440Z,73.30
2022-12-01T15:29:14.082Z,72.62
2022-12-01T15:34:38.207Z,73.30
2022-12-01T15:39:43.287Z,72.90
2022-12-01T15:44:42.065Z,73.05
2022-12-01T15:49:49.250Z,73.47
2022-12-01T15:54:49.453Z,71.77
2022-12-01T15:59:57.348Z,71.83
2022-12-01T16:05:17.993Z,71.60
2022-12-01T16:10:30.471Z,72.25
2022-12-01T16:15:29.317Z,73.18
2022-12-01T16:20:34.096Z,71.59
2022-12-01T16:25:36.757Z,70.63
2022-12-01T16:30:38.749Z,71.77
2022-12-01T16:35:37.643Z,72.20
2022-12-01T16:40:36.438Z,72.24
2022-12-01T16:45:35.158Z,73.27
2022-12-01T16:50:34.003Z,72.61
2022-12-01T16:55:43.563Z,72.42
2022-12-01T17:00:42.442Z,71.26
2022-12-01T17:05:42.036Z,71.79
2022-12-01T17:10:43.026Z,70.98
2022-12-01T17:15:43.337Z,70.60
2022-12-01T17:20:42.236Z,70.33
2022-12-01T17:25:41.869Z,69.95
2022-12-01T17:30:40.842Z,69.96
2022-12-01T17:35:40.152Z,71.00
2022-12-01T17:40:39.162Z,71.38
2022-12-01T17:45:42.062Z,70.54
2022-12-01T17:50:40.976Z,71.27
2022-12-01T17:55:40.106Z,69.61
2022-12-01T18:00:39.125Z,69.52
2022-12-01T18:05:38.495Z,69.25
2022-12-01T18:10:38.102Z,69.37
2022-12-01T18:15:39.857Z,69.71
2022-12-01T18:20:45.236Z,69.69
2022-12-01T18:25:45.348Z,70.35
2022-12-01T18:30:44.167Z,69.51
2022-12-01T18:35:44.347Z,69.90
2022-12-01T18:40:43.156Z,70.03
2022-12-01T18:45:42.047Z,69.86
2022-12-01T18:50:40.827Z,69.85
2022-12-01T18:55:39.656Z,69.83
2022-12-01T19:00:38.464Z,69.92
2022-12-01T19:05:39.115Z,69.63
2022-12-01T19:10:38.156Z,69.63
2022-12-01T19:15:37.584Z,69.94
2022-12-01T19:20:37.945Z,70.45
2022-12-01T19:25:36.825Z,69.79
2022-12-01T19:30:36.046Z,69.82
2022-12-01T19:35:35.047Z,70.71
2022-12-01T19:40:33.957Z,69.48
2022-12-01T19:45:33.755Z,69.81
2022-12-01T19:50:36.664Z,70.60
2022-12-01T19:55:38.580Z,70.07
2022-12-01T20:00:37.362Z,69.52
2022-12-01T20:05:36.255Z,70.76
2022-12-01T20:10:35.032Z,69.73
2022-12-01T20:15:33.748Z,70.19
2022-12-01T20:20:32.448Z,70.63
2022-12-01T20:25:31.229Z,70.72
2022-12-01T20:30:29.988Z,71.34
2022-12-01T20:35:28.780Z,69.52
2022-12-01T20:40:28.934Z,70.59
2022-12-01T20:45:27.714Z,70.86
2022-12-01T20:50:26.580Z,89.89
2022-12-01T20:55:25.395Z,63.93
2022-12-01T21:00:24.112Z,68.14
2022-12-01T21:05:26.602Z,68.93
2022-12-01T21:10:25.700Z,69.10
2022-12-01T21:15:30.039Z,69.10
2022-12-01T21:20:42.920Z,68.83
2022-12-01T21:25:42.684Z,68.43
2022-12-01T21:30:41.708Z,68.22
2022-12-01T21:35:40.511Z,68.95
2022-12-01T21:40:43.946Z,68.45
2022-12-01T21:45:42.733Z,68.87
2022-12-01T21:50:41.584Z,68.17
2022-12-01T21:55:43.516Z,68.02
2022-12-01T22:00:42.595Z,67.74
2022-12-01T22:06:07.092Z,68.60
2022-12-01T22:11:38.536Z,67.55
2022-12-01T22:16:45.575Z,67.14
2022-12-01T22:21:46.807Z,66.94
2022-12-01T22:26:53.423Z,67.42
2022-12-01T22:32:03.631Z,67.59
2022-12-01T22:37:04.712Z,67.72
2022-12-01T22:42:09.675Z,66.62
2022-12-01T22:47:09.923Z,67.58
2022-12-01T22:52:27.526Z,67.41
2022-12-01T22:57:34.987Z,67.80
2022-12-01T23:02:34.836Z,67.89
2022-12-01T23:07:42.478Z,68.72
2022-12-01T23:12:42.210Z,67.02
2022-12-01T23:17:40.978Z,66.20
2022-12-01T23:22:40.165Z,67.19
2022-12-01T23:27:38.946Z,67.31
2022-12-01T23:32:37.655Z,67.08
2022-12-01T23:37:41.684Z,67.81
2022-12-01T23:42:40.626Z,66.77
2022-12-01T23:47:39.518Z,67.02
2022-12-01T23:52:38.313Z,67.20
2022-12-01T23:57:37.542Z,67.38
