createdAt,value
2022-08-22T00:00:55.441Z,99817.94
2022-08-22T00:02:57.844Z,99818.03
2022-08-22T00:03:00.353Z,99798.19
2022-08-22T00:03:24.492Z,99806.38
2022-08-22T00:05:53.474Z,99804.31
2022-08-22T00:08:18.656Z,99818.69
2022-08-22T00:10:50.053Z,99820.34
2022-08-22T00:13:15.421Z,99803.00
2022-08-22T00:15:43.171Z,99815.97
2022-08-22T00:18:11.037Z,99817.28
2022-08-22T00:20:35.749Z,99788.44
2022-08-22T00:23:03.732Z,99798.91
2022-08-22T00:25:43.973Z,99790.16
2022-08-22T00:28:10.445Z,99810.94
2022-08-22T00:30:35.746Z,99812.81
2022-08-22T00:33:05.060Z,99805.41
2022-08-22T00:35:32.916Z,99807.19
2022-08-22T00:38:02.634Z,99804.50
2022-08-22T00:40:31.076Z,99803.16
2022-08-22T00:43:14.485Z,99800.59
2022-08-22T00:45:56.775Z,99805.63
2022-08-22T00:48:43.436Z,99807.31
2022-08-22T00:51:25.783Z,99807.19
2022-08-22T00:53:52.352Z,99796.50
2022-08-22T00:56:47.210Z,99806.47
2022-08-22T00:59:23.753Z,99804.25
2022-08-22T01:01:51.709Z,99806.75
2022-08-22T01:04:26.470Z,99808.31
2022-08-22T01:06:54.684Z,99808.41
2022-08-22T01:09:23.446Z,99783.41
2022-08-22T01:12:05.506Z,99800.66
2022-08-22T01:14:38.308Z,99799.38
2022-08-22T01:17:10.377Z,99803.56
2022-08-22T01:20:21.129Z,99802.00
2022-08-22T01:23:17.595Z,99802.81
2022-08-22T01:26:00.169Z,99814.09
2022-08-22T01:28:55.918Z,99803.75
2022-08-22T01:31:52.211Z,99805.69
2022-08-22T01:34:47.575Z,99788.94
2022-08-22T01:37:35.034Z,99807.94
2022-08-22T01:40:34.174Z,99799.53
2022-08-22T01:43:07.989Z,99808.88
2022-08-22T01:45:39.542Z,99802.78
2022-08-22T01:48:07.954Z,99806.94
2022-08-22T01:50:35.286Z,99808.88
2022-08-22T01:53:02.417Z,99799.03
2022-08-22T01:55:30.416Z,99787.09
2022-08-22T01:57:54.839Z,99799.56
2022-08-22T02:00:19.276Z,99791.81
2022-08-22T02:03:04.556Z,99796.09
2022-08-22T02:05:31.683Z,99803.78
2022-08-22T02:08:00.491Z,99796.38
2022-08-22T02:10:25.887Z,99788.19
2022-08-22T02:12:54.466Z,99798.44
2022-08-22T02:15:20.952Z,99797.88
2022-08-22T02:18:12.386Z,99797.53
2022-08-22T02:20:37.859Z,99796.50
2022-08-22T02:23:07.670Z,99798.50
2022-08-22T02:25:33.507Z,99796.31
2022-08-22T02:28:00.063Z,99788.66
2022-08-22T02:30:26.298Z,99776.72
2022-08-22T02:33:03.546Z,99791.25
2022-08-22T02:35:31.157Z,99799.28
2022-08-22T02:37:59.865Z,99799.91
2022-08-22T02:40:29.875Z,99778.66
2022-08-22T02:43:01.006Z,99796.75
2022-08-22T02:45:28.199Z,99797.06
2022-08-22T02:47:56.924Z,99782.31
2022-08-22T02:50:21.990Z,99806.38
2022-08-22T02:52:52.533Z,99805.53
2022-08-22T02:55:17.688Z,99801.66
2022-08-22T02:57:47.183Z,99801.06
2022-08-22T03:00:31.973Z,99804.50
2022-08-22T03:03:04.297Z,99801.78
2022-08-22T03:05:28.749Z,99800.28
2022-08-22T03:07:54.215Z,99810.91
2022-08-22T03:10:23.076Z,99809.19
2022-08-22T03:12:57.524Z,99818.63
2022-08-22T03:15:21.977Z,99814.97
2022-08-22T03:17:49.563Z,99823.16
2022-08-22T03:20:14.285Z,99825.13
2022-08-22T03:22:42.240Z,99826.31
2022-08-22T03:25:11.174Z,99835.09
2022-08-22T03:27:35.914Z,99826.66
2022-08-22T03:30:02.304Z,99834.88
2022-08-22T03:32:26.499Z,99853.50
2022-08-22T03:34:57.557Z,99854.16
2022-08-22T03:37:22.533Z,99848.19
2022-08-22T03:39:58.842Z,99856.88
2022-08-22T03:42:52.063Z,99854.63
2022-08-22T03:45:49.066Z,99854.94
2022-08-22T03:48:26.469Z,99852.44
2022-08-22T03:50:58.447Z,99851.41
2022-08-22T03:53:33.379Z,99846.38
2022-08-22T03:56:31.640Z,99848.97
2022-08-22T03:59:10.234Z,99847.34
2022-08-22T04:01:54.143Z,99848.47
2022-08-22T04:04:43.797Z,99841.59
2022-08-22T04:07:32.101Z,99845.03
2022-08-22T04:10:13.780Z,99850.88
2022-08-22T04:12:51.642Z,99856.66
2022-08-22T04:15:37.294Z,99849.66
2022-08-22T04:18:09.616Z,99855.41
2022-08-22T04:21:01.106Z,99861.41
2022-08-22T04:24:03.486Z,99857.69
2022-08-22T04:26:31.103Z,99844.16
2022-08-22T04:28:57.139Z,99857.28
2022-08-22T04:31:23.557Z,99864.97
2022-08-22T04:33:52.618Z,99846.22
2022-08-22T04:36:20.411Z,99874.91
2022-08-22T04:38:47.740Z,99868.16
2022-08-22T04:41:13.080Z,99873.06
2022-08-22T04:43:41.795Z,99874.69
2022-08-22T04:46:08.487Z,99876.09
2022-08-22T04:48:34.770Z,99875.44
2022-08-22T04:51:03.233Z,99870.09
2022-08-22T04:53:41.736Z,99874.19
2022-08-22T04:56:12.611Z,99862.50
2022-08-22T04:58:43.015Z,99884.69
2022-08-22T05:01:16.734Z,99871.28
2022-08-22T05:03:44.976Z,99882.97
2022-08-22T05:06:09.733Z,99892.28
2022-08-22T05:08:34.365Z,99887.28
2022-08-22T05:10:57.633Z,99879.25
2022-08-22T05:13:22.898Z,99889.81
2022-08-22T05:15:48.582Z,99882.53
2022-08-22T05:18:14.569Z,99897.25
2022-08-22T05:20:38.138Z,99898.00
2022-08-22T05:23:06.075Z,99900.41
2022-08-22T05:25:40.543Z,99898.81
2022-08-22T05:28:08.384Z,99906.94
2022-08-22T05:30:32.376Z,99903.81
2022-08-22T05:32:59.345Z,99898.06
2022-08-22T05:35:28.314Z,99904.91
2022-08-22T05:37:54.315Z,99904.38
2022-08-22T05:40:20.698Z,99896.03
2022-08-22T05:42:44.434Z,99911.13
2022-08-22T05:45:12.218Z,99918.31
2022-08-22T05:47:37.805Z,99916.53
2022-08-22T05:50:02.962Z,99921.00
2022-08-22T05:52:34.812Z,99922.78
2022-08-22T05:54:59.120Z,99917.47
2022-08-22T05:57:27.102Z,99918.72
2022-08-22T05:59:50.506Z,99905.84
2022-08-22T06:02:15.073Z,99906.38
2022-08-22T06:04:43.773Z,99923.81
2022-08-22T06:07:09.437Z,99928.75
2022-08-22T06:09:35.426Z,99926.28
2022-08-22T06:12:03.913Z,99928.59
2022-08-22T06:14:33.863Z,99930.38
2022-08-22T06:17:01.394Z,99925.69
2022-08-22T06:19:24.689Z,99933.91
2022-08-22T06:21:48.709Z,99928.56
2022-08-22T06:24:19.063Z,99930.28
2022-08-22T06:26:48.229Z,99934.28
2022-08-22T06:29:12.046Z,99928.22
2022-08-22T06:31:37.878Z,99931.81
2022-08-22T06:34:02.375Z,99933.06
2022-08-22T06:36:31.800Z,99946.03
2022-08-22T06:38:58.834Z,99936.69
2022-08-22T06:41:22.462Z,99943.34
2022-08-22T06:43:45.752Z,99940.81
2022-08-22T06:46:09.030Z,99939.31
2022-08-22T06:48:34.144Z,99941.53
2022-08-22T06:50:58.636Z,99929.97
2022-08-22T06:53:23.139Z,99941.09
2022-08-22T06:55:48.987Z,99951.13
2022-08-22T06:58:14.306Z,99951.44
2022-08-22T07:00:38.064Z,99948.78
2022-08-22T07:03:02.791Z,99953.72
2022-08-22T07:05:28.874Z,99952.69
2022-08-22T07:07:52.245Z,99948.88
2022-08-22T07:10:15.991Z,99949.03
2022-08-22T07:12:39.601Z,99937.59
2022-08-22T07:15:11.095Z,99936.59
2022-08-22T07:17:37.811Z,99934.72
2022-08-22T07:20:07.817Z,99941.53
2022-08-22T07:22:33.615Z,99949.19
2022-08-22T07:25:00.430Z,99946.19
2022-08-22T07:27:30.881Z,99933.94
2022-08-22T07:29:57.973Z,99935.25
2022-08-22T07:32:23.164Z,99926.00
2022-08-22T07:34:58.104Z,99915.78
2022-08-22T07:37:26.137Z,99929.06
2022-08-22T07:39:53.727Z,99933.16
2022-08-22T07:42:18.331Z,99930.00
2022-08-22T07:44:59.012Z,99932.03
2022-08-22T07:47:26.588Z,99936.88
2022-08-22T07:49:52.485Z,99935.19
2022-08-22T07:52:15.867Z,99943.78
2022-08-22T07:54:46.934Z,99933.53
2022-08-22T07:57:13.061Z,99935.91
2022-08-22T07:59:38.458Z,99930.72
2022-08-22T08:02:02.006Z,99928.28
2022-08-22T08:04:26.370Z,99925.81
2022-08-22T08:06:49.934Z,99923.38
2022-08-22T08:09:15.046Z,99916.72
2022-08-22T08:11:41.139Z,99925.75
2022-08-22T08:14:06.898Z,99920.31
2022-08-22T08:16:34.510Z,99925.53
2022-08-22T08:18:58.624Z,99933.47
2022-08-22T08:21:27.773Z,99919.53
2022-08-22T08:23:51.111Z,99916.41
2022-08-22T08:26:17.323Z,99901.56
2022-08-22T08:28:41.708Z,99912.03
2022-08-22T08:31:10.240Z,99930.88
2022-08-22T08:33:33.679Z,99926.28
2022-08-22T08:36:02.943Z,99940.50
2022-08-22T08:38:28.612Z,99930.28
2022-08-22T08:41:02.744Z,99936.38
2022-08-22T08:43:28.211Z,99942.41
2022-08-22T08:46:21.123Z,99940.75
2022-08-22T08:49:06.481Z,99943.06
2022-08-22T08:51:52.290Z,99937.81
2022-08-22T08:54:43.675Z,99933.25
2022-08-22T08:57:09.709Z,99924.53
2022-08-22T08:59:44.321Z,99929.13
2022-08-22T09:02:20.520Z,99925.16
2022-08-22T09:05:07.193Z,99933.53
2022-08-22T09:07:56.255Z,99939.19
2022-08-22T09:10:30.030Z,99934.75
2022-08-22T09:13:14.121Z,99935.41
2022-08-22T09:16:04.579Z,99941.47
2022-08-22T09:18:50.469Z,99932.31
2022-08-22T09:21:32.114Z,99939.34
2022-08-22T09:24:30.023Z,99932.50
2022-08-22T09:26:57.084Z,99927.66
2022-08-22T09:29:33.713Z,99930.38
2022-08-22T09:32:04.261Z,99927.25
2022-08-22T09:34:30.954Z,99934.16
2022-08-22T09:37:06.611Z,99919.94
2022-08-22T09:39:34.552Z,99909.47
2022-08-22T09:42:00.680Z,99910.13
2022-08-22T09:44:31.850Z,99919.72
2022-08-22T09:46:59.834Z,99919.94
2022-08-22T09:49:27.299Z,99912.63
2022-08-22T09:51:54.981Z,99905.31
2022-08-22T09:54:31.716Z,99881.72
2022-08-22T09:57:16.163Z,99903.44
2022-08-22T09:59:53.231Z,99901.19
2022-08-22T10:02:29.007Z,99894.72
2022-08-22T10:04:58.168Z,99899.94
2022-08-22T10:08:12.903Z,99892.63
2022-08-22T10:10:46.406Z,99909.34
2022-08-22T10:13:13.090Z,99903.91
2022-08-22T10:15:38.400Z,99903.50
2022-08-22T10:18:08.029Z,99902.66
2022-08-22T10:20:37.561Z,99898.06
2022-08-22T10:23:08.157Z,99905.19
2022-08-22T10:25:41.752Z,99905.22
2022-08-22T10:28:20.005Z,99902.28
2022-08-22T10:30:50.211Z,99903.53
2022-08-22T10:33:15.342Z,99899.78
2022-08-22T10:35:40.817Z,99906.06
2022-08-22T10:38:10.702Z,99905.22
2022-08-22T10:40:36.239Z,99898.97
2022-08-22T10:43:04.086Z,99898.50
2022-08-22T10:45:35.724Z,99892.88
2022-08-22T10:48:23.581Z,99893.94
2022-08-22T10:50:49.656Z,99898.72
2022-08-22T10:53:34.649Z,99907.94
2022-08-22T10:56:00.058Z,99902.50
2022-08-22T10:58:25.961Z,99901.03
2022-08-22T11:00:51.544Z,99901.03
2022-08-22T11:03:21.829Z,99899.78
2022-08-22T11:05:50.001Z,99905.84
2022-08-22T11:08:35.176Z,99906.84
2022-08-22T11:11:18.326Z,99906.41
2022-08-22T11:13:44.496Z,99901.00
2022-08-22T11:16:18.426Z,99905.19
2022-08-22T11:19:02.967Z,99898.06
2022-08-22T11:21:47.081Z,99897.22
2022-08-22T11:24:56.261Z,99888.66
2022-08-22T11:27:25.292Z,99883.88
2022-08-22T11:30:01.384Z,99890.19
2022-08-22T11:32:30.323Z,99878.41
2022-08-22T11:34:57.153Z,99888.47
2022-08-22T11:37:38.828Z,99893.28
2022-08-22T11:40:18.052Z,99899.34
2022-08-22T11:42:50.340Z,99887.25
2022-08-22T11:45:18.173Z,99888.72
2022-08-22T11:47:47.441Z,99894.13
2022-08-22T11:50:15.239Z,99886.59
2022-08-22T11:52:53.925Z,99884.94
2022-08-22T11:55:22.350Z,99869.84
2022-08-22T11:57:46.332Z,99888.69
2022-08-22T12:00:20.703Z,99883.88
2022-08-22T12:03:02.064Z,99888.03
2022-08-22T12:05:26.697Z,99877.16
2022-08-22T12:07:54.569Z,99888.66
2022-08-22T12:10:18.365Z,99883.06
2022-08-22T12:12:55.419Z,99876.38
2022-08-22T12:15:21.462Z,99884.06
2022-08-22T12:18:22.976Z,99888.25
2022-08-22T12:21:11.693Z,99863.81
2022-08-22T12:23:57.713Z,99873.44
2022-08-22T12:26:26.252Z,99869.06
2022-08-22T12:28:56.863Z,99868.00
2022-08-22T12:31:25.603Z,99864.22
2022-08-22T12:33:57.470Z,99860.47
2022-08-22T12:36:42.516Z,99867.34
2022-08-22T12:39:12.175Z,99867.59
2022-08-22T12:42:04.244Z,99855.47
2022-08-22T12:44:33.610Z,99861.94
2022-08-22T12:47:14.364Z,99869.25
2022-08-22T12:49:52.625Z,99858.59
2022-08-22T12:52:25.058Z,99857.97
2022-08-22T12:54:56.721Z,99860.47
2022-08-22T12:57:26.059Z,99854.59
2022-08-22T12:59:52.964Z,99853.75
2022-08-22T13:02:17.679Z,99840.16
2022-08-22T13:04:52.911Z,99839.69
2022-08-22T13:07:22.742Z,99840.81
2022-08-22T13:09:48.788Z,99862.72
2022-08-22T13:12:21.213Z,99847.31
2022-08-22T13:14:45.286Z,99849.59
2022-08-22T13:17:10.292Z,99847.50
2022-08-22T13:19:54.439Z,99850.22
2022-08-22T13:22:19.493Z,99843.97
2022-08-22T13:24:52.592Z,99853.31
2022-08-22T13:27:16.902Z,99848.34
2022-08-22T13:29:46.725Z,99847.31
2022-08-22T13:32:12.671Z,99833.75
2022-08-22T13:34:40.098Z,99841.91
2022-08-22T13:37:04.112Z,99832.91
2022-08-22T13:39:28.219Z,99844.41
2022-08-22T13:41:52.790Z,99834.19
2022-08-22T13:44:19.303Z,99833.56
2022-08-22T13:47:10.898Z,99832.50
2022-08-22T13:49:34.605Z,99833.13
2022-08-22T13:52:08.309Z,99836.06
2022-08-22T13:54:55.154Z,99849.16
2022-08-22T13:57:19.034Z,99845.44
2022-08-22T13:59:53.095Z,99852.97
2022-08-22T14:02:48.168Z,99853.59
2022-08-22T14:05:14.623Z,99846.59
2022-08-22T14:07:40.209Z,99857.13
2022-08-22T14:10:06.155Z,99862.53
2022-08-22T14:12:50.857Z,99856.06
2022-08-22T14:15:14.291Z,99842.09
2022-08-22T14:17:42.701Z,99853.59
2022-08-22T14:20:11.121Z,99856.72
2022-08-22T14:22:36.078Z,99847.16
2022-08-22T14:25:00.212Z,99851.72
2022-08-22T14:27:29.570Z,99859.47
2022-08-22T14:29:54.499Z,99856.28
2022-08-22T14:32:35.309Z,99872.56
2022-08-22T14:35:01.595Z,99868.41
2022-08-22T14:37:26.096Z,99868.81
2022-08-22T14:39:54.641Z,99868.41
2022-08-22T14:42:20.037Z,99851.69
2022-08-22T14:44:48.831Z,99867.13
2022-08-22T14:47:32.443Z,99872.75
2022-08-22T14:50:11.328Z,99874.19
2022-08-22T14:52:38.562Z,99870.03
2022-08-22T14:55:15.692Z,99865.66
2022-08-22T14:57:42.504Z,99871.72
2022-08-22T15:00:11.684Z,99871.28
2022-08-22T15:02:35.013Z,99868.59
2022-08-22T15:05:01.580Z,99854.81
2022-08-22T15:07:26.532Z,99859.63
2022-08-22T15:09:51.893Z,99855.63
2022-08-22T15:12:25.485Z,99855.91
2022-08-22T15:14:52.313Z,99859.44
2022-08-22T15:17:33.662Z,99843.72
2022-08-22T15:19:57.427Z,99862.34
2022-08-22T15:22:25.793Z,99852.53
2022-08-22T15:24:53.003Z,99846.59
2022-08-22T15:27:20.039Z,99865.88
2022-08-22T15:29:50.484Z,99866.50
2022-08-22T15:32:14.178Z,99873.41
2022-08-22T15:34:39.762Z,99862.44
2022-08-22T15:37:29.613Z,99878.31
2022-08-22T15:40:05.902Z,99882.97
2022-08-22T15:42:34.396Z,99871.28
2022-08-22T15:44:59.138Z,99870.88
2022-08-22T15:47:27.761Z,99876.44
2022-08-22T15:49:54.050Z,99877.13
2022-08-22T15:52:25.959Z,99869.09
2022-08-22T15:55:20.723Z,99883.56
2022-08-22T15:57:50.895Z,99877.94
2022-08-22T16:00:28.261Z,99874.94
2022-08-22T16:02:56.976Z,99869.88
2022-08-22T16:05:23.667Z,99874.47
2022-08-22T16:07:47.276Z,99870.97
2022-08-22T16:10:28.242Z,99881.66
2022-08-22T16:13:14.058Z,99875.78
2022-08-22T16:15:57.141Z,99875.75
2022-08-22T16:18:57.635Z,99872.41
2022-08-22T16:21:53.522Z,99880.09
2022-08-22T16:24:30.995Z,99880.28
2022-08-22T16:26:57.219Z,99870.53
2022-08-22T16:29:30.526Z,99866.16
2022-08-22T16:32:01.422Z,99865.28
2022-08-22T16:34:26.352Z,99870.69
2022-08-22T16:36:53.009Z,99863.41
2022-08-22T16:39:36.311Z,99867.97
2022-08-22T16:42:27.420Z,99869.25
2022-08-22T16:44:50.746Z,99873.41
2022-08-22T16:47:17.336Z,99866.28
2022-08-22T16:49:53.963Z,99867.78
2022-08-22T16:53:02.714Z,99877.13
2022-08-22T16:55:48.807Z,99874.63
2022-08-22T16:58:49.884Z,99882.56
2022-08-22T17:01:17.910Z,99886.53
2022-08-22T17:03:45.631Z,99884.88
2022-08-22T17:06:20.751Z,99882.94
2022-08-22T17:08:51.892Z,99896.38
2022-08-22T17:11:22.740Z,99892.56
2022-08-22T17:13:56.686Z,99893.16
2022-08-22T17:16:30.126Z,99894.00
2022-08-22T17:19:02.052Z,99891.28
2022-08-22T17:21:26.953Z,99895.66
2022-08-22T17:23:56.694Z,99896.50
2022-08-22T17:26:21.690Z,99899.84
2022-08-22T17:28:50.541Z,99894.84
2022-08-22T17:31:18.586Z,99907.59
2022-08-22T17:34:01.790Z,99897.09
2022-08-22T17:36:28.423Z,99908.81
2022-08-22T17:38:54.746Z,99915.91
2022-08-22T17:41:25.878Z,99920.50
2022-08-22T17:43:53.551Z,99930.50
2022-08-22T17:46:32.417Z,99924.00
2022-08-22T17:48:59.242Z,99935.53
2022-08-22T17:51:28.601Z,99939.53
2022-08-22T17:53:53.906Z,99942.06
2022-08-22T17:56:21.485Z,99956.78
2022-08-22T17:58:46.830Z,99953.75
2022-08-22T18:01:13.647Z,99963.53
2022-08-22T18:03:37.762Z,99959.75
2022-08-22T18:06:02.946Z,99959.19
2022-08-22T18:09:12.952Z,99948.66
2022-08-22T18:11:16.541Z,99950.25
2022-08-22T18:13:43.760Z,99951.94
2022-08-22T18:16:08.378Z,99944.75
2022-08-22T18:18:33.581Z,99950.06
2022-08-22T18:20:58.877Z,99939.03
2022-08-22T18:23:40.111Z,99947.94
2022-08-22T18:26:09.153Z,99947.38
2022-08-22T18:28:35.804Z,99952.47
2022-08-22T18:31:02.116Z,99953.56
2022-08-22T18:33:32.895Z,99941.84
2022-08-22T18:36:00.635Z,99950.16
2022-08-22T18:38:26.249Z,99968.16
2022-08-22T18:40:53.317Z,99965.50
2022-08-22T18:43:23.897Z,99967.81
2022-08-22T18:46:03.828Z,99977.19
2022-08-22T18:48:29.584Z,99974.75
2022-08-22T18:50:52.836Z,99973.00
2022-08-22T18:53:37.530Z,99967.91
2022-08-22T18:56:01.667Z,99974.00
2022-08-22T18:58:34.336Z,99973.09
2022-08-22T19:01:07.510Z,99977.25
2022-08-22T19:03:41.348Z,99972.56
2022-08-22T19:06:43.154Z,99967.81
2022-08-22T19:09:25.687Z,99975.91
2022-08-22T19:11:54.128Z,99975.72
2022-08-22T19:14:54.990Z,99983.47
2022-08-22T19:18:06.670Z,99998.41
2022-08-22T19:20:48.821Z,100004.50
2022-08-22T19:23:43.800Z,100000.84
2022-08-22T19:26:32.614Z,100008.53
2022-08-22T19:28:57.640Z,100023.56
2022-08-22T19:31:24.327Z,100031.78
2022-08-22T19:33:48.724Z,100043.63
2022-08-22T19:36:13.066Z,100043.25
2022-08-22T19:38:55.910Z,100043.94
2022-08-22T19:41:38.021Z,100044.53
2022-08-22T19:44:01.571Z,100050.97
2022-08-22T19:46:35.330Z,100054.75
2022-08-22T19:48:58.690Z,100050.22
2022-08-22T19:51:27.153Z,100048.09
2022-08-22T19:53:54.082Z,100046.41
2022-08-22T19:56:29.488Z,100038.38
2022-08-22T19:59:02.685Z,100043.97
2022-08-22T20:01:36.823Z,100048.56
2022-08-22T20:04:03.712Z,100054.69
2022-08-22T20:06:43.486Z,100044.63
2022-08-22T20:09:22.068Z,100036.13
2022-08-22T20:11:47.875Z,100025.97
2022-08-22T20:14:22.441Z,100034.25
2022-08-22T20:17:09.985Z,100040.22
2022-08-22T20:19:42.427Z,100040.97
2022-08-22T20:22:06.151Z,100031.25
2022-08-22T20:24:34.498Z,100023.66
2022-08-22T20:27:13.840Z,100020.75
2022-08-22T20:29:39.715Z,100024.00
2022-08-22T20:32:05.185Z,100025.69
2022-08-22T20:34:31.072Z,100018.78
2022-08-22T20:37:15.859Z,100022.94
2022-08-22T20:39:41.438Z,100013.63
2022-08-22T20:42:06.509Z,100018.59
2022-08-22T20:44:31.653Z,100014.50
2022-08-22T20:46:58.707Z,100031.34
2022-08-22T20:49:23.573Z,100038.63
2022-08-22T20:51:53.320Z,100052.69
2022-08-22T20:54:18.369Z,100050.25
2022-08-22T20:56:52.719Z,100041.81
2022-08-22T20:59:23.765Z,100043.50
2022-08-22T21:01:47.131Z,100038.44
2022-08-22T21:04:10.375Z,100042.72
2022-08-22T21:06:34.973Z,100042.50
2022-08-22T21:09:25.174Z,100038.72
2022-08-22T21:11:51.240Z,100046.34
2022-08-22T21:14:21.370Z,100032.56
2022-08-22T21:16:44.778Z,100039.34
2022-08-22T21:19:08.050Z,100041.59
2022-08-22T21:21:32.432Z,100044.75
2022-08-22T21:24:00.602Z,100044.75
2022-08-22T21:26:26.390Z,100048.31
2022-08-22T21:28:56.634Z,100035.47
2022-08-22T21:31:21.841Z,100027.50
2022-08-22T21:33:48.453Z,100016.31
2022-08-22T21:36:13.223Z,100012.16
2022-08-22T21:38:36.438Z,100019.59
2022-08-22T21:41:02.060Z,100017.34
2022-08-22T21:43:31.174Z,100021.53
2022-08-22T21:45:54.439Z,100011.38
2022-08-22T21:48:34.692Z,100004.06
2022-08-22T21:50:57.990Z,100018.22
2022-08-22T21:53:27.678Z,100007.84
2022-08-22T21:56:10.810Z,100006.34
2022-08-22T21:58:37.408Z,99997.38
2022-08-22T22:01:01.357Z,99984.59
2022-08-22T22:03:26.490Z,99991.63
2022-08-22T22:05:50.205Z,99989.97
2022-08-22T22:08:13.500Z,99983.78
2022-08-22T22:10:37.239Z,99983.88
2022-08-22T22:13:00.699Z,99983.13
2022-08-22T22:15:27.285Z,99983.34
2022-08-22T22:17:50.577Z,99976.69
2022-08-22T22:20:15.278Z,99979.69
2022-08-22T22:22:45.813Z,99978.78
2022-08-22T22:25:40.572Z,99971.50
2022-08-22T22:27:53.911Z,99966.38
2022-08-22T22:30:20.734Z,99965.44
2022-08-22T22:32:46.926Z,99977.81
2022-08-22T22:35:11.264Z,99979.31
2022-08-22T22:37:37.049Z,99988.09
2022-08-22T22:40:06.967Z,99983.31
2022-08-22T22:42:30.791Z,99977.81
2022-08-22T22:44:54.086Z,99971.28
2022-08-22T22:47:17.389Z,99974.84
2022-08-22T22:49:42.358Z,99980.34
2022-08-22T22:52:05.842Z,99978.13
2022-08-22T22:54:34.979Z,99971.66
2022-08-22T22:56:58.672Z,99962.63
2022-08-22T22:59:24.794Z,99958.88
2022-08-22T23:02:04.316Z,99946.94
2022-08-22T23:04:27.676Z,99949.09
2022-08-22T23:06:52.304Z,99953.97
2022-08-22T23:09:15.590Z,99953.59
2022-08-22T23:11:41.358Z,99951.34
2022-08-22T23:14:04.603Z,99958.72
2022-08-22T23:16:33.987Z,99961.81
2022-08-22T23:19:00.425Z,99955.34
2022-08-22T23:21:27.319Z,99951.50
2022-08-22T23:23:52.078Z,99948.16
2022-08-22T23:26:15.720Z,99952.00
2022-08-22T23:28:38.951Z,99951.00
2022-08-22T23:31:10.789Z,99948.25
2022-08-22T23:33:35.322Z,99941.44
2022-08-22T23:36:00.074Z,99942.03
2022-08-22T23:38:23.441Z,99947.44
2022-08-22T23:40:48.130Z,99941.91
2022-08-22T23:43:11.400Z,99949.28
2022-08-22T23:45:34.730Z,99947.44
2022-08-22T23:47:57.962Z,99947.91
2022-08-22T23:50:21.271Z,99944.72
2022-08-22T23:52:44.523Z,99937.56
2022-08-22T23:55:08.443Z,99945.66
2022-08-22T23:57:33.080Z,99947.13
2022-08-22T23:59:57.879Z,99942.66
