createdAt,value
2023-02-14T00:00:34.201Z,50.02
2023-02-14T00:03:49.866Z,50.76
2023-02-14T00:06:53.426Z,50.54
2023-02-14T00:09:57.040Z,51.57
2023-02-14T00:13:00.894Z,50.50
2023-02-14T00:16:05.328Z,51.26
2023-02-14T00:19:12.246Z,51.02
2023-02-14T00:22:16.413Z,51.17
2023-02-14T00:25:20.412Z,51.51
2023-02-14T00:28:24.400Z,51.16
2023-02-14T00:31:28.741Z,51.82
2023-02-14T00:34:33.853Z,51.55
2023-02-14T00:37:37.506Z,52.27
2023-02-14T00:40:41.709Z,51.98
2023-02-14T00:43:50.313Z,51.34
2023-02-14T00:46:54.245Z,52.28
2023-02-14T00:50:03.276Z,52.04
2023-02-14T00:53:13.322Z,51.63
2023-02-14T00:56:18.981Z,51.42
2023-02-14T00:59:22.855Z,51.37
2023-02-14T01:02:26.993Z,51.03
2023-02-14T01:05:31.693Z,51.39
2023-02-14T01:08:35.853Z,52.35
2023-02-14T01:11:41.039Z,52.08
2023-02-14T01:14:45.179Z,51.77
2023-02-14T01:17:49.939Z,51.23
2023-02-14T01:20:53.493Z,51.00
2023-02-14T01:24:03.816Z,51.54
2023-02-14T01:27:07.737Z,51.64
2023-02-14T01:30:12.577Z,51.09
2023-02-14T01:33:17.101Z,52.28
2023-02-14T01:36:38.670Z,52.56
2023-02-14T01:39:53.017Z,51.37
2023-02-14T01:43:02.454Z,50.88
2023-02-14T01:46:06.201Z,51.10
2023-02-14T01:49:50.005Z,50.62
2023-02-14T01:53:09.803Z,50.01
2023-02-14T01:56:28.587Z,51.08
2023-02-14T01:59:53.265Z,50.04
2023-02-14T02:03:00.813Z,50.72
2023-02-14T02:06:20.309Z,51.69
2023-02-14T02:13:09.887Z,51.92
2023-02-14T02:20:39.713Z,51.40
2023-02-14T02:23:58.951Z,51.38
2023-02-14T02:27:26.216Z,51.60
2023-02-14T02:31:15.331Z,51.83
2023-02-14T02:34:50.634Z,51.33
2023-02-14T02:38:16.052Z,51.77
2023-02-14T02:41:32.209Z,51.98
2023-02-14T02:44:43.735Z,51.40
2023-02-14T02:48:15.992Z,51.25
2023-02-14T02:52:01.092Z,50.86
2023-02-14T02:55:08.942Z,50.67
2023-02-14T02:58:27.938Z,50.94
2023-02-14T03:01:42.058Z,51.42
2023-02-14T03:04:57.100Z,51.67
2023-02-14T03:08:01.772Z,51.41
2023-02-14T03:11:06.285Z,50.95
2023-02-14T03:14:20.255Z,50.07
2023-02-14T03:17:44.899Z,49.29
2023-02-14T03:21:01.519Z,49.61
2023-02-14T03:24:14.880Z,49.50
2023-02-14T03:27:28.072Z,49.87
2023-02-14T03:30:39.540Z,49.39
2023-02-14T03:33:51.292Z,48.89
2023-02-14T03:36:59.130Z,49.09
2023-02-14T03:40:13.984Z,48.82
2023-02-14T03:43:23.491Z,48.29
2023-02-14T03:47:09.168Z,48.99
2023-02-14T03:50:19.010Z,49.20
2023-02-14T03:53:30.481Z,48.26
2023-02-14T03:56:45.217Z,48.63
2023-02-14T03:59:57.176Z,48.02
2023-02-14T04:03:06.983Z,48.42
2023-02-14T04:06:21.383Z,47.82
2023-02-14T04:09:25.756Z,48.88
2023-02-14T04:12:37.762Z,47.56
2023-02-14T04:15:42.465Z,47.51
2023-02-14T04:19:09.718Z,47.26
2023-02-14T04:22:13.294Z,45.79
2023-02-14T04:25:17.183Z,44.51
2023-02-14T04:28:21.109Z,43.60
2023-02-14T04:31:35.532Z,44.25
2023-02-14T04:34:40.583Z,43.47
2023-02-14T04:37:47.831Z,44.45
2023-02-14T04:40:53.190Z,43.70
2023-02-14T04:44:07.138Z,44.98
2023-02-14T04:47:11.139Z,44.75
2023-02-14T04:50:16.043Z,44.33
2023-02-14T04:53:19.882Z,44.40
2023-02-14T04:56:23.641Z,44.55
2023-02-14T04:59:28.688Z,43.79
2023-02-14T05:02:32.552Z,43.54
2023-02-14T05:05:36.178Z,44.41
2023-02-14T05:08:44.862Z,44.26
2023-02-14T05:11:53.833Z,44.13
2023-02-14T05:15:07.907Z,45.31
2023-02-14T05:18:11.626Z,44.85
2023-02-14T05:21:15.474Z,44.72
2023-02-14T05:24:19.322Z,44.39
2023-02-14T05:27:27.842Z,44.49
2023-02-14T05:30:31.547Z,44.32
2023-02-14T05:33:35.662Z,43.75
2023-02-14T05:36:40.137Z,43.60
2023-02-14T05:39:53.976Z,43.15
2023-02-14T05:42:57.904Z,42.37
2023-02-14T05:46:01.824Z,42.45
2023-02-14T05:49:08.001Z,43.18
2023-02-14T05:52:21.877Z,42.35
2023-02-14T05:55:26.702Z,41.57
2023-02-14T05:58:41.254Z,42.46
2023-02-14T06:01:45.307Z,41.78
2023-02-14T06:04:49.692Z,41.93
2023-02-14T06:07:54.142Z,42.49
2023-02-14T06:11:12.968Z,42.74
2023-02-14T06:14:21.890Z,42.06
2023-02-14T06:17:28.172Z,41.88
2023-02-14T06:20:32.603Z,42.11
2023-02-14T06:23:37.090Z,42.92
2023-02-14T06:26:46.380Z,41.70
2023-02-14T06:29:50.431Z,42.66
2023-02-14T06:33:00.515Z,42.20
2023-02-14T06:36:11.095Z,42.70
2023-02-14T06:39:26.898Z,42.35
2023-02-14T06:42:30.880Z,42.65
2023-02-14T06:45:46.982Z,43.47
2023-02-14T06:49:00.908Z,43.16
2023-02-14T06:52:09.554Z,42.57
2023-02-14T06:55:14.404Z,43.17
2023-02-14T06:58:24.472Z,42.38
2023-02-14T07:01:29.084Z,43.49
2023-02-14T07:04:33.242Z,42.67
2023-02-14T07:07:42.243Z,43.68
2023-02-14T07:10:58.550Z,42.12
2023-02-14T07:14:03.190Z,42.19
2023-02-14T07:17:07.330Z,42.49
2023-02-14T07:20:21.174Z,41.78
2023-02-14T07:23:25.863Z,44.02
2023-02-14T07:26:29.548Z,43.69
2023-02-14T07:29:33.510Z,43.59
2023-02-14T07:32:44.118Z,42.31
2023-02-14T07:35:59.557Z,43.08
2023-02-14T07:39:03.165Z,42.08
2023-02-14T07:42:08.675Z,41.72
2023-02-14T07:45:21.739Z,42.27
2023-02-14T07:48:31.891Z,42.50
2023-02-14T07:51:37.144Z,42.74
2023-02-14T07:54:41.227Z,41.50
2023-02-14T07:57:48.631Z,41.37
2023-02-14T08:00:53.008Z,42.82
2023-02-14T08:03:56.558Z,43.29
2023-02-14T08:07:05.111Z,43.23
2023-02-14T08:10:12.611Z,42.74
2023-02-14T08:13:16.583Z,42.88
2023-02-14T08:16:20.734Z,42.12
2023-02-14T08:19:25.383Z,41.60
2023-02-14T08:22:30.422Z,41.75
2023-02-14T08:25:40.800Z,42.06
2023-02-14T08:28:45.366Z,42.76
2023-02-14T08:32:01.914Z,42.16
2023-02-14T08:35:05.896Z,42.36
2023-02-14T08:38:15.679Z,43.71
2023-02-14T08:41:19.853Z,44.18
2023-02-14T08:44:24.162Z,44.76
2023-02-14T08:47:28.000Z,45.03
2023-02-14T08:50:31.772Z,44.07
2023-02-14T08:53:44.163Z,44.50
2023-02-14T08:56:49.045Z,43.91
2023-02-14T08:59:52.967Z,43.23
2023-02-14T09:03:03.457Z,43.18
2023-02-14T09:06:14.493Z,43.61
2023-02-14T09:09:19.914Z,44.43
2023-02-14T09:12:23.980Z,44.48
2023-02-14T09:15:29.447Z,44.07
2023-02-14T09:18:33.419Z,44.08
2023-02-14T09:21:38.321Z,43.98
2023-02-14T09:24:42.765Z,44.15
2023-02-14T09:27:46.654Z,44.10
2023-02-14T09:30:54.446Z,44.60
2023-02-14T09:34:05.095Z,44.26
2023-02-14T09:37:31.046Z,44.96
2023-02-14T09:40:40.028Z,45.29
2023-02-14T09:44:00.078Z,44.70
2023-02-14T09:47:31.325Z,43.80
2023-02-14T09:50:54.676Z,45.07
2023-02-14T09:54:13.519Z,45.35
2023-02-14T09:57:26.191Z,45.09
2023-02-14T10:01:00.959Z,45.34
2023-02-14T10:04:09.024Z,45.50
2023-02-14T10:07:34.519Z,45.17
2023-02-14T10:10:44.830Z,44.86
2023-02-14T10:13:55.818Z,45.45
2023-02-14T10:17:38.197Z,45.72
2023-02-14T10:20:51.337Z,45.30
2023-02-14T10:24:14.900Z,45.74
2023-02-14T10:27:44.315Z,45.43
2023-02-14T10:31:23.397Z,46.13
2023-02-14T10:34:49.870Z,46.53
2023-02-14T10:37:55.492Z,47.00
2023-02-14T10:41:12.248Z,47.66
2023-02-14T10:44:24.889Z,47.39
2023-02-14T10:48:13.722Z,48.27
2023-02-14T10:51:47.439Z,48.41
2023-02-14T10:55:32.096Z,47.29
2023-02-14T10:58:40.508Z,47.72
2023-02-14T11:01:44.430Z,48.75
2023-02-14T11:04:54.269Z,48.24
2023-02-14T11:07:59.572Z,47.56
2023-02-14T11:11:15.577Z,46.87
2023-02-14T11:14:26.899Z,47.87
2023-02-14T11:17:33.173Z,47.74
2023-02-14T11:20:38.040Z,48.04
2023-02-14T11:23:52.364Z,47.03
2023-02-14T11:27:07.846Z,47.09
2023-02-14T11:30:43.948Z,47.98
2023-02-14T11:33:58.758Z,47.19
2023-02-14T11:37:04.332Z,48.15
2023-02-14T11:40:40.319Z,48.57
2023-02-14T11:43:52.505Z,47.58
2023-02-14T11:47:30.385Z,47.12
2023-02-14T11:50:35.021Z,46.96
2023-02-14T11:53:52.669Z,47.25
2023-02-14T11:57:14.115Z,47.96
2023-02-14T12:00:20.675Z,47.75
2023-02-14T12:03:25.333Z,47.62
2023-02-14T12:06:37.003Z,47.00
2023-02-14T12:09:43.147Z,47.21
2023-02-14T12:13:09.957Z,47.98
2023-02-14T12:16:26.819Z,48.03
2023-02-14T12:19:56.269Z,48.11
2023-02-14T12:23:35.995Z,48.52
2023-02-14T12:26:47.301Z,48.08
2023-02-14T12:29:57.161Z,48.07
2023-02-14T12:33:02.099Z,47.85
2023-02-14T12:40:43.464Z,48.31
2023-02-14T12:43:59.300Z,48.21
2023-02-14T12:47:18.162Z,48.13
2023-02-14T12:50:36.973Z,47.90
2023-02-14T12:54:03.910Z,47.84
2023-02-14T12:57:25.961Z,47.70
2023-02-14T13:00:57.834Z,48.72
2023-02-14T13:04:41.063Z,48.28
2023-02-14T13:07:55.170Z,49.39
2023-02-14T13:11:16.428Z,48.05
2023-02-14T13:14:33.757Z,47.46
2023-02-14T13:17:47.995Z,47.78
2023-02-14T13:21:14.941Z,48.40
2023-02-14T13:24:22.871Z,48.54
2023-02-14T13:27:37.989Z,48.18
2023-02-14T13:30:46.957Z,48.17
2023-02-14T13:33:57.730Z,47.53
2023-02-14T13:37:06.770Z,47.62
2023-02-14T13:40:35.776Z,48.42
2023-02-14T13:43:53.251Z,48.99
2023-02-14T13:47:15.837Z,48.33
2023-02-14T13:50:23.103Z,48.75
2023-02-14T13:53:48.695Z,48.48
2023-02-14T13:56:52.921Z,48.49
2023-02-14T14:00:18.159Z,48.00
2023-02-14T14:03:33.046Z,48.93
2023-02-14T14:07:04.713Z,49.55
2023-02-14T14:10:12.545Z,48.75
2023-02-14T14:13:54.166Z,48.81
2023-02-14T14:17:00.580Z,49.40
2023-02-14T14:20:25.663Z,49.62
2023-02-14T14:23:39.443Z,49.36
2023-02-14T14:27:01.339Z,49.91
2023-02-14T14:30:20.086Z,49.54
2023-02-14T14:33:35.472Z,49.47
2023-02-14T14:36:49.534Z,49.37
2023-02-14T14:40:01.354Z,48.76
2023-02-14T14:47:00.525Z,49.04
2023-02-14T14:50:10.739Z,48.58
2023-02-14T14:53:45.236Z,48.95
2023-02-14T14:57:02.109Z,48.93
2023-02-14T15:04:15.621Z,49.04
2023-02-14T15:07:38.318Z,49.29
2023-02-14T15:10:43.566Z,49.19
2023-02-14T15:13:58.732Z,49.52
2023-02-14T15:17:08.801Z,49.49
2023-02-14T15:20:24.464Z,49.47
2023-02-14T15:23:28.628Z,49.19
2023-02-14T15:26:36.459Z,49.88
2023-02-14T15:29:59.704Z,48.86
2023-02-14T15:33:14.002Z,48.91
2023-02-14T15:36:21.958Z,49.36
2023-02-14T15:39:43.799Z,48.48
2023-02-14T15:43:12.056Z,49.35
2023-02-14T15:46:28.931Z,49.28
2023-02-14T15:49:41.633Z,48.88
2023-02-14T15:52:47.837Z,48.80
2023-02-14T15:55:52.343Z,48.89
2023-02-14T15:59:07.615Z,49.55
2023-02-14T16:02:38.153Z,49.76
2023-02-14T16:05:48.102Z,50.30
2023-02-14T16:08:57.115Z,50.60
2023-02-14T16:12:25.134Z,50.53
2023-02-14T16:15:34.466Z,49.15
2023-02-14T16:18:41.820Z,49.17
2023-02-14T16:21:57.952Z,49.27
2023-02-14T16:25:04.738Z,49.98
2023-02-14T16:28:14.757Z,50.48
2023-02-14T16:31:18.563Z,50.01
2023-02-14T16:34:29.221Z,49.22
2023-02-14T16:37:46.417Z,49.71
2023-02-14T16:40:53.753Z,49.05
2023-02-14T16:44:02.550Z,48.78
2023-02-14T16:47:12.975Z,49.06
2023-02-14T16:50:18.194Z,49.65
2023-02-14T16:53:32.697Z,49.65
2023-02-14T16:56:51.905Z,49.82
2023-02-14T16:59:57.689Z,49.84
2023-02-14T17:03:08.506Z,49.68
2023-02-14T17:06:22.328Z,49.82
2023-02-14T17:09:42.008Z,48.39
2023-02-14T17:12:49.150Z,49.08
2023-02-14T17:15:58.206Z,48.95
2023-02-14T17:19:03.712Z,48.02
2023-02-14T17:22:08.195Z,48.72
2023-02-14T17:25:12.789Z,47.96
2023-02-14T17:28:19.881Z,47.79
2023-02-14T17:31:23.577Z,48.19
2023-02-14T17:34:32.664Z,47.36
2023-02-14T17:37:37.646Z,48.47
2023-02-14T17:40:43.218Z,47.40
2023-02-14T17:43:47.444Z,48.39
2023-02-14T17:46:51.482Z,48.41
2023-02-14T17:49:55.131Z,47.98
2023-02-14T17:53:09.907Z,47.23
2023-02-14T17:56:22.469Z,47.61
2023-02-14T17:59:26.727Z,46.67
2023-02-14T18:02:39.185Z,47.07
2023-02-14T18:05:42.909Z,47.97
2023-02-14T18:08:50.315Z,47.56
2023-02-14T18:12:00.122Z,47.19
2023-02-14T18:15:14.366Z,47.44
2023-02-14T18:18:18.438Z,48.12
2023-02-14T18:21:22.301Z,47.26
2023-02-14T18:24:26.628Z,47.53
2023-02-14T18:27:30.296Z,47.93
2023-02-14T18:30:44.194Z,47.98
2023-02-14T18:33:49.640Z,48.21
2023-02-14T18:36:56.187Z,48.20
2023-02-14T18:40:00.348Z,48.55
2023-02-14T18:43:04.465Z,48.46
2023-02-14T18:46:20.022Z,48.78
2023-02-14T18:49:23.941Z,49.25
2023-02-14T18:52:28.076Z,48.76
2023-02-14T18:55:32.524Z,48.95
2023-02-14T18:58:37.323Z,48.70
2023-02-14T19:01:46.488Z,48.67
2023-02-14T19:04:59.486Z,49.87
2023-02-14T19:08:03.999Z,48.78
2023-02-14T19:11:22.503Z,48.33
2023-02-14T19:14:32.401Z,49.63
2023-02-14T19:17:37.889Z,49.69
2023-02-14T19:20:42.219Z,48.33
2023-02-14T19:23:46.872Z,47.64
2023-02-14T19:26:50.516Z,47.65
2023-02-14T19:29:54.340Z,46.74
2023-02-14T19:33:08.070Z,46.88
2023-02-14T19:36:19.815Z,46.43
2023-02-14T19:39:24.887Z,46.69
2023-02-14T19:42:40.575Z,47.44
2023-02-14T19:45:54.573Z,47.87
2023-02-14T19:48:59.364Z,48.30
2023-02-14T19:52:06.230Z,48.81
2023-02-14T19:55:22.487Z,48.17
2023-02-14T19:58:37.148Z,48.25
2023-02-14T20:01:49.801Z,47.88
2023-02-14T20:04:53.921Z,47.94
2023-02-14T20:07:59.479Z,47.90
2023-02-14T20:11:27.396Z,49.84
2023-02-14T20:14:49.818Z,48.78
2023-02-14T20:17:59.370Z,49.78
2023-02-14T20:21:03.377Z,49.21
2023-02-14T20:24:22.175Z,49.19
2023-02-14T20:27:26.374Z,49.99
2023-02-14T20:30:30.158Z,49.70
2023-02-14T20:33:44.184Z,49.67
2023-02-14T20:36:56.302Z,49.88
2023-02-14T20:40:00.970Z,49.65
2023-02-14T20:43:04.847Z,47.72
2023-02-14T20:46:09.120Z,47.76
2023-02-14T20:49:13.116Z,48.57
2023-02-14T20:52:18.424Z,47.78
2023-02-14T20:55:22.294Z,47.71
2023-02-14T20:58:26.203Z,47.48
2023-02-14T21:01:30.976Z,46.78
2023-02-14T21:04:35.572Z,46.67
2023-02-14T21:07:39.401Z,46.91
2023-02-14T21:10:43.238Z,46.32
2023-02-14T21:13:47.947Z,46.01
2023-02-14T21:17:04.708Z,46.57
2023-02-14T21:20:20.068Z,46.26
2023-02-14T21:23:27.255Z,47.41
2023-02-14T21:26:32.404Z,47.66
2023-02-14T21:29:36.211Z,47.30
2023-02-14T21:32:40.263Z,47.13
2023-02-14T21:35:51.785Z,47.23
2023-02-14T21:39:06.835Z,46.64
2023-02-14T21:42:12.364Z,46.68
2023-02-14T21:45:34.862Z,48.20
2023-02-14T21:48:59.978Z,48.66
2023-02-14T21:52:04.446Z,48.49
2023-02-14T21:55:08.848Z,49.83
2023-02-14T21:58:13.574Z,49.68
2023-02-14T22:01:30.544Z,49.76
2023-02-14T22:04:40.173Z,49.44
2023-02-14T22:07:43.894Z,48.60
2023-02-14T22:10:48.369Z,47.92
2023-02-14T22:13:51.984Z,47.51
2023-02-14T22:16:56.800Z,47.60
2023-02-14T22:20:00.954Z,47.09
2023-02-14T22:23:05.835Z,46.24
2023-02-14T22:26:20.090Z,45.85
2023-02-14T22:29:23.752Z,46.29
2023-02-14T22:32:38.833Z,46.09
2023-02-14T22:35:43.004Z,46.01
2023-02-14T22:38:47.120Z,46.43
2023-02-14T22:41:55.869Z,46.23
2023-02-14T22:45:00.101Z,47.67
2023-02-14T22:48:04.901Z,46.86
2023-02-14T22:51:30.620Z,47.24
2023-02-14T22:54:44.703Z,46.11
2023-02-14T22:57:48.325Z,45.80
2023-02-14T23:00:57.214Z,46.17
2023-02-14T23:04:02.803Z,46.07
2023-02-14T23:07:06.982Z,45.98
2023-02-14T23:10:11.804Z,45.34
2023-02-14T23:13:34.975Z,46.14
2023-02-14T23:16:56.895Z,46.44
2023-02-14T23:20:29.765Z,47.61
2023-02-14T23:23:34.502Z,46.58
2023-02-14T23:26:43.769Z,46.10
2023-02-14T23:29:47.997Z,47.12
2023-02-14T23:32:51.992Z,47.58
2023-02-14T23:36:04.671Z,47.28
2023-02-14T23:39:08.411Z,46.80
2023-02-14T23:42:15.061Z,47.36
2023-02-14T23:45:35.184Z,47.68
2023-02-14T23:48:42.822Z,47.45
2023-02-14T23:51:50.472Z,47.66
2023-02-14T23:55:00.932Z,48.36
2023-02-14T23:58:11.034Z,47.86
