createdAt,value
2023-03-02T00:00:57.876Z,47.41
2023-03-02T00:03:24.749Z,47.55
2023-03-02T00:05:51.666Z,47.66
2023-03-02T00:08:18.496Z,47.81
2023-03-02T00:10:45.808Z,47.72
2023-03-02T00:13:12.957Z,47.85
2023-03-02T00:15:39.979Z,47.68
2023-03-02T00:18:06.817Z,47.64
2023-03-02T00:20:35.009Z,47.50
2023-03-02T00:23:01.824Z,47.69
2023-03-02T00:25:28.912Z,47.85
2023-03-02T00:27:55.785Z,47.69
2023-03-02T00:30:22.549Z,47.82
2023-03-02T00:32:49.382Z,47.84
2023-03-02T00:35:16.505Z,48.06
2023-03-02T00:37:43.528Z,47.93
2023-03-02T00:40:10.944Z,48.15
2023-03-02T00:42:38.084Z,48.36
2023-03-02T00:45:06.018Z,48.39
2023-03-02T00:47:36.784Z,48.60
2023-03-02T00:50:05.056Z,48.98
2023-03-02T00:52:32.513Z,48.94
2023-03-02T00:54:59.539Z,48.86
2023-03-02T00:57:26.481Z,48.65
2023-03-02T00:59:53.343Z,48.81
2023-03-02T01:02:21.861Z,48.70
2023-03-02T01:04:48.888Z,48.81
2023-03-02T01:07:17.384Z,48.70
2023-03-02T01:09:44.697Z,48.74
2023-03-02T01:12:11.602Z,49.18
2023-03-02T01:14:39.192Z,49.24
2023-03-02T01:17:06.696Z,49.24
2023-03-02T01:19:33.721Z,49.39
2023-03-02T01:22:00.611Z,49.07
2023-03-02T01:24:27.429Z,49.29
2023-03-02T01:26:54.359Z,49.08
2023-03-02T01:29:21.194Z,49.10
2023-03-02T01:31:48.077Z,49.10
2023-03-02T01:34:15.019Z,49.24
2023-03-02T01:36:44.919Z,49.63
2023-03-02T01:39:16.117Z,49.63
2023-03-02T01:41:46.104Z,50.73
2023-03-02T01:44:32.780Z,50.59
2023-03-02T01:46:59.581Z,50.79
2023-03-02T01:49:26.390Z,50.45
2023-03-02T01:51:53.412Z,50.21
2023-03-02T01:54:23.325Z,50.09
2023-03-02T01:56:51.429Z,50.27
2023-03-02T01:59:19.727Z,49.93
2023-03-02T02:01:50.606Z,49.87
2023-03-02T02:04:17.796Z,49.71
2023-03-02T02:07:00.957Z,49.80
2023-03-02T02:09:28.465Z,49.36
2023-03-02T02:11:55.276Z,49.65
2023-03-02T02:14:22.254Z,49.97
2023-03-02T02:16:49.049Z,49.90
2023-03-02T02:19:24.743Z,49.91
2023-03-02T02:21:51.509Z,50.08
2023-03-02T02:24:23.245Z,50.19
2023-03-02T02:26:51.994Z,50.32
2023-03-02T02:29:25.216Z,50.35
2023-03-02T02:31:54.121Z,50.34
2023-03-02T02:34:36.238Z,50.42
2023-03-02T02:37:28.786Z,50.34
2023-03-02T02:39:55.875Z,50.50
2023-03-02T02:42:28.898Z,50.53
2023-03-02T02:44:57.798Z,50.70
2023-03-02T02:47:24.598Z,50.50
2023-03-02T02:49:52.921Z,50.58
2023-03-02T02:52:20.948Z,50.57
2023-03-02T02:54:50.526Z,50.55
2023-03-02T02:57:17.949Z,50.49
2023-03-02T02:59:52.875Z,50.39
2023-03-02T03:02:28.592Z,50.84
2023-03-02T03:05:02.939Z,50.79
2023-03-02T03:07:32.728Z,50.65
2023-03-02T03:10:24.704Z,50.93
2023-03-02T03:12:51.914Z,50.99
2023-03-02T03:15:18.766Z,51.39
2023-03-02T03:17:55.304Z,51.67
2023-03-02T03:20:22.129Z,51.90
2023-03-02T03:22:48.972Z,52.21
2023-03-02T03:25:16.012Z,52.48
2023-03-02T03:27:43.124Z,52.60
2023-03-02T03:30:12.138Z,52.56
2023-03-02T03:32:39.201Z,52.88
2023-03-02T03:35:08.933Z,53.14
2023-03-02T03:37:35.777Z,53.31
2023-03-02T03:40:02.871Z,53.52
2023-03-02T03:42:29.608Z,53.82
2023-03-02T03:44:56.349Z,53.91
2023-03-02T03:47:23.274Z,54.17
2023-03-02T03:49:50.133Z,54.49
2023-03-02T03:52:16.857Z,54.76
2023-03-02T03:54:43.752Z,54.49
2023-03-02T03:57:12.282Z,54.63
2023-03-02T03:59:39.026Z,54.69
2023-03-02T04:02:06.091Z,54.44
2023-03-02T04:04:34.184Z,54.62
2023-03-02T04:07:00.929Z,54.08
2023-03-02T04:09:27.981Z,53.71
2023-03-02T04:11:55.546Z,53.87
2023-03-02T04:14:22.980Z,53.74
2023-03-02T04:16:49.980Z,53.50
2023-03-02T04:19:17.796Z,53.25
2023-03-02T04:21:47.646Z,53.19
2023-03-02T04:24:14.731Z,53.08
2023-03-02T04:26:42.743Z,52.86
2023-03-02T04:29:09.931Z,52.81
2023-03-02T04:31:36.735Z,52.69
2023-03-02T04:34:06.314Z,52.54
2023-03-02T04:36:34.589Z,52.75
2023-03-02T04:39:01.750Z,52.83
2023-03-02T04:41:28.477Z,53.05
2023-03-02T04:43:55.379Z,53.05
2023-03-02T04:46:23.781Z,52.86
2023-03-02T04:48:50.618Z,52.92
2023-03-02T04:51:26.394Z,53.03
2023-03-02T04:53:57.714Z,53.18
2023-03-02T04:56:24.618Z,53.19
2023-03-02T04:58:51.870Z,53.30
2023-03-02T05:01:18.696Z,53.68
2023-03-02T05:03:45.641Z,54.42
2023-03-02T05:06:12.631Z,54.49
2023-03-02T05:08:39.493Z,55.10
2023-03-02T05:11:06.724Z,55.38
2023-03-02T05:13:33.961Z,55.58
2023-03-02T05:16:00.804Z,56.28
2023-03-02T05:18:27.586Z,56.22
2023-03-02T05:20:54.602Z,56.53
2023-03-02T05:23:25.540Z,56.41
2023-03-02T05:25:55.304Z,56.38
2023-03-02T05:28:23.444Z,56.40
2023-03-02T05:30:50.427Z,55.94
2023-03-02T05:33:17.484Z,55.84
2023-03-02T05:35:44.454Z,55.48
2023-03-02T05:38:11.845Z,55.14
2023-03-02T05:40:39.568Z,55.01
2023-03-02T05:43:06.453Z,54.78
2023-03-02T05:45:35.559Z,54.47
2023-03-02T05:48:02.610Z,54.48
2023-03-02T05:50:29.360Z,54.35
2023-03-02T05:52:56.165Z,54.14
2023-03-02T05:55:22.983Z,54.25
2023-03-02T05:57:49.910Z,54.22
2023-03-02T06:00:17.374Z,54.29
2023-03-02T06:02:44.366Z,53.76
2023-03-02T06:05:16.347Z,54.07
2023-03-02T06:07:43.349Z,54.02
2023-03-02T06:10:11.321Z,54.06
2023-03-02T06:12:38.399Z,54.12
2023-03-02T06:15:07.518Z,54.23
2023-03-02T06:17:34.335Z,54.13
2023-03-02T06:20:01.257Z,54.31
2023-03-02T06:22:28.031Z,54.34
2023-03-02T06:24:57.982Z,54.20
2023-03-02T06:27:24.696Z,54.45
2023-03-02T06:29:51.578Z,54.64
2023-03-02T06:32:18.561Z,54.83
2023-03-02T06:34:45.571Z,55.07
2023-03-02T06:37:12.295Z,54.90
2023-03-02T06:39:39.389Z,55.14
2023-03-02T06:42:06.486Z,54.84
2023-03-02T06:44:33.237Z,55.17
2023-03-02T06:47:00.126Z,54.83
2023-03-02T06:49:27.218Z,54.93
2023-03-02T06:51:54.032Z,54.88
2023-03-02T06:54:22.632Z,54.67
2023-03-02T06:56:50.512Z,54.63
2023-03-02T06:59:17.340Z,55.19
2023-03-02T07:01:44.297Z,54.79
2023-03-02T07:04:11.093Z,55.02
2023-03-02T07:06:37.980Z,55.49
2023-03-02T07:09:04.789Z,55.35
2023-03-02T07:11:31.763Z,55.31
2023-03-02T07:14:00.566Z,55.26
2023-03-02T07:16:27.715Z,55.38
2023-03-02T07:18:54.736Z,55.49
2023-03-02T07:21:21.772Z,54.85
2023-03-02T07:23:48.611Z,54.68
2023-03-02T07:26:15.394Z,54.62
2023-03-02T07:28:43.593Z,54.54
2023-03-02T07:31:11.145Z,54.57
2023-03-02T07:33:38.758Z,54.51
2023-03-02T07:36:06.824Z,54.24
2023-03-02T07:38:33.744Z,54.39
2023-03-02T07:41:00.690Z,54.59
2023-03-02T07:43:29.009Z,54.17
2023-03-02T07:45:56.400Z,54.25
2023-03-02T07:48:23.993Z,54.28
2023-03-02T07:50:50.805Z,54.34
2023-03-02T07:53:17.566Z,54.29
2023-03-02T07:55:44.727Z,54.55
2023-03-02T07:58:11.645Z,54.59
2023-03-02T08:00:41.261Z,53.80
2023-03-02T08:03:09.375Z,52.56
2023-03-02T08:05:36.386Z,51.93
2023-03-02T08:08:03.128Z,52.26
2023-03-02T08:10:29.868Z,52.52
2023-03-02T08:12:56.858Z,52.37
2023-03-02T08:15:23.811Z,51.45
2023-03-02T08:17:50.702Z,50.69
2023-03-02T08:20:17.651Z,50.35
2023-03-02T08:22:44.383Z,50.31
2023-03-02T08:25:11.205Z,50.59
2023-03-02T08:27:40.445Z,50.64
2023-03-02T08:30:07.696Z,49.75
2023-03-02T08:32:34.673Z,49.72
2023-03-02T08:35:01.682Z,50.24
2023-03-02T08:37:28.730Z,49.75
2023-03-02T08:39:57.488Z,49.66
2023-03-02T08:42:25.465Z,49.60
2023-03-02T08:44:52.310Z,49.62
2023-03-02T08:47:19.042Z,48.76
2023-03-02T08:49:47.985Z,48.63
2023-03-02T08:52:15.565Z,47.45
2023-03-02T08:54:42.518Z,45.30
2023-03-02T08:57:12.518Z,43.73
2023-03-02T08:59:39.287Z,43.20
2023-03-02T09:02:06.092Z,42.61
2023-03-02T09:04:32.987Z,42.09
2023-03-02T09:06:59.722Z,42.37
2023-03-02T09:09:26.597Z,42.41
2023-03-02T09:11:53.525Z,42.62
2023-03-02T09:14:20.326Z,42.25
2023-03-02T09:16:47.606Z,42.15
2023-03-02T09:19:14.668Z,42.03
2023-03-02T09:21:41.506Z,41.52
2023-03-02T09:24:08.536Z,41.64
2023-03-02T09:26:36.341Z,41.19
2023-03-02T09:29:03.143Z,40.75
2023-03-02T09:31:30.499Z,41.03
2023-03-02T09:33:57.561Z,40.27
2023-03-02T09:36:25.152Z,39.28
2023-03-02T09:38:52.293Z,38.62
2023-03-02T09:41:19.472Z,39.03
2023-03-02T09:44:17.062Z,38.37
2023-03-02T09:46:56.668Z,38.07
2023-03-02T09:49:41.707Z,38.44
2023-03-02T09:52:29.434Z,38.35
2023-03-02T09:54:57.265Z,37.97
2023-03-02T09:57:31.760Z,37.32
2023-03-02T10:00:19.257Z,35.86
2023-03-02T10:03:17.222Z,35.57
2023-03-02T10:05:46.354Z,35.16
2023-03-02T10:08:34.521Z,34.92
2023-03-02T10:11:35.479Z,34.55
2023-03-02T10:14:13.747Z,34.88
2023-03-02T10:16:53.427Z,35.17
2023-03-02T10:19:28.824Z,35.96
2023-03-02T10:22:09.559Z,35.43
2023-03-02T10:24:38.845Z,34.41
2023-03-02T10:27:28.358Z,34.42
2023-03-02T10:30:09.254Z,33.97
2023-03-02T10:32:37.599Z,33.77
2023-03-02T10:35:30.918Z,34.17
2023-03-02T10:38:20.648Z,34.06
2023-03-02T10:41:03.084Z,34.65
2023-03-02T10:43:37.535Z,33.96
2023-03-02T10:46:07.823Z,33.27
2023-03-02T10:48:53.437Z,33.62
2023-03-02T10:51:28.137Z,33.15
2023-03-02T10:54:10.918Z,32.85
2023-03-02T10:56:37.928Z,32.71
2023-03-02T10:59:40.513Z,32.39
2023-03-02T11:02:23.741Z,31.93
2023-03-02T11:04:58.373Z,31.40
2023-03-02T11:07:29.262Z,31.03
2023-03-02T11:10:01.997Z,30.04
2023-03-02T11:12:29.250Z,29.76
2023-03-02T11:15:12.383Z,30.27
2023-03-02T11:17:39.307Z,30.39
2023-03-02T11:20:06.944Z,30.27
2023-03-02T11:22:38.900Z,30.49
2023-03-02T11:25:07.044Z,30.88
2023-03-02T11:27:35.202Z,30.79
2023-03-02T11:30:18.927Z,29.93
2023-03-02T11:33:16.592Z,30.00
2023-03-02T11:35:49.497Z,29.06
2023-03-02T11:38:49.086Z,28.22
2023-03-02T11:41:27.609Z,28.72
2023-03-02T11:43:55.059Z,28.00
2023-03-02T11:46:27.628Z,28.42
2023-03-02T11:48:55.889Z,28.75
2023-03-02T11:51:24.464Z,28.60
2023-03-02T11:54:20.157Z,28.14
2023-03-02T11:56:47.131Z,27.88
2023-03-02T11:59:17.084Z,27.85
2023-03-02T12:01:45.370Z,26.26
2023-03-02T12:04:32.768Z,25.84
2023-03-02T12:07:05.143Z,26.15
2023-03-02T12:09:36.718Z,26.31
2023-03-02T12:12:23.875Z,25.17
2023-03-02T12:14:50.725Z,23.27
2023-03-02T12:17:26.831Z,22.67
2023-03-02T12:20:08.896Z,23.06
2023-03-02T12:22:36.080Z,24.13
2023-03-02T12:25:21.303Z,23.79
2023-03-02T12:27:49.807Z,23.26
2023-03-02T12:30:16.870Z,22.95
2023-03-02T12:32:44.778Z,23.54
2023-03-02T12:35:13.143Z,22.38
2023-03-02T12:37:53.613Z,21.81
2023-03-02T12:40:45.303Z,21.73
2023-03-02T12:43:27.881Z,21.43
2023-03-02T12:46:32.671Z,20.82
2023-03-02T12:49:11.575Z,20.68
2023-03-02T12:51:48.922Z,20.29
2023-03-02T12:54:17.840Z,20.16
2023-03-02T12:56:44.594Z,20.43
2023-03-02T12:59:25.539Z,18.74
2023-03-02T13:01:52.386Z,18.66
2023-03-02T13:04:26.156Z,17.95
2023-03-02T13:06:53.934Z,17.34
2023-03-02T13:09:21.169Z,18.06
2023-03-02T13:11:49.486Z,17.37
2023-03-02T13:14:20.089Z,17.36
2023-03-02T13:16:54.853Z,16.72
2023-03-02T13:19:21.654Z,16.44
2023-03-02T13:21:48.557Z,15.82
2023-03-02T13:24:34.870Z,16.55
2023-03-02T13:27:08.451Z,17.03
2023-03-02T13:29:35.669Z,17.01
2023-03-02T13:32:42.223Z,16.58
2023-03-02T13:35:26.578Z,16.15
2023-03-02T13:37:59.005Z,16.55
2023-03-02T13:40:39.258Z,16.38
2023-03-02T13:43:40.619Z,17.30
2023-03-02T13:46:13.860Z,17.63
2023-03-02T13:48:40.624Z,18.08
2023-03-02T13:51:17.771Z,18.73
2023-03-02T13:54:00.768Z,19.07
2023-03-02T13:56:33.257Z,19.56
2023-03-02T13:59:00.952Z,19.77
2023-03-02T14:01:28.325Z,20.10
2023-03-02T14:03:57.321Z,20.58
2023-03-02T14:06:24.140Z,21.05
2023-03-02T14:08:50.959Z,21.19
2023-03-02T14:11:18.085Z,21.50
2023-03-02T14:13:51.415Z,21.48
2023-03-02T14:16:18.851Z,21.70
2023-03-02T14:18:47.132Z,22.19
2023-03-02T14:21:20.895Z,22.07
2023-03-02T14:23:47.845Z,22.41
2023-03-02T14:26:33.610Z,22.26
2023-03-02T14:29:06.298Z,22.68
2023-03-02T14:31:34.510Z,24.03
2023-03-02T14:34:02.010Z,24.79
2023-03-02T14:36:33.247Z,26.20
2023-03-02T14:39:02.186Z,26.59
2023-03-02T14:41:29.201Z,26.56
2023-03-02T14:43:55.945Z,27.23
2023-03-02T14:46:22.967Z,27.77
2023-03-02T14:48:49.825Z,28.17
2023-03-02T14:51:24.785Z,28.54
2023-03-02T14:53:51.905Z,28.46
2023-03-02T14:56:20.248Z,28.71
2023-03-02T14:58:47.212Z,28.90
2023-03-02T15:01:14.064Z,29.19
2023-03-02T15:03:40.923Z,29.17
2023-03-02T15:06:26.542Z,29.55
2023-03-02T15:08:54.668Z,29.77
2023-03-02T15:11:21.540Z,30.07
2023-03-02T15:13:48.489Z,30.04
2023-03-02T15:16:15.705Z,30.33
2023-03-02T15:18:42.603Z,30.29
2023-03-02T15:21:18.742Z,30.48
2023-03-02T15:23:45.581Z,30.62
2023-03-02T15:26:13.986Z,30.82
2023-03-02T15:28:41.424Z,30.89
2023-03-02T15:31:09.885Z,31.13
2023-03-02T15:33:36.873Z,31.35
2023-03-02T15:36:06.582Z,31.47
2023-03-02T15:38:34.289Z,31.27
2023-03-02T15:41:11.611Z,31.47
2023-03-02T15:43:38.461Z,31.61
2023-03-02T15:46:09.668Z,31.58
2023-03-02T15:48:37.043Z,31.66
2023-03-02T15:51:05.422Z,31.78
2023-03-02T15:53:35.049Z,31.86
2023-03-02T15:56:10.600Z,32.17
2023-03-02T15:58:37.459Z,32.14
2023-03-02T16:01:08.467Z,32.16
2023-03-02T16:03:35.415Z,31.97
2023-03-02T16:06:02.543Z,32.14
2023-03-02T16:08:29.367Z,32.11
2023-03-02T16:10:59.988Z,32.36
2023-03-02T16:13:26.961Z,32.40
2023-03-02T16:15:54.338Z,32.36
2023-03-02T16:18:21.189Z,32.50
2023-03-02T16:20:47.928Z,32.57
2023-03-02T16:23:16.275Z,32.94
2023-03-02T16:25:50.140Z,33.05
2023-03-02T16:28:17.732Z,33.23
2023-03-02T16:30:44.752Z,33.34
2023-03-02T16:33:16.436Z,33.62
2023-03-02T16:35:43.304Z,33.42
2023-03-02T16:38:10.218Z,33.40
2023-03-02T16:40:40.221Z,33.36
2023-03-02T16:43:09.128Z,33.63
2023-03-02T16:45:36.203Z,33.87
2023-03-02T16:48:04.314Z,33.85
2023-03-02T16:50:31.195Z,34.01
2023-03-02T16:52:59.320Z,34.04
2023-03-02T16:55:26.335Z,34.09
2023-03-02T16:57:53.131Z,34.28
2023-03-02T17:00:20.513Z,34.23
2023-03-02T17:02:47.596Z,34.52
2023-03-02T17:05:14.899Z,34.77
2023-03-02T17:07:41.840Z,34.82
2023-03-02T17:10:09.847Z,35.03
2023-03-02T17:12:36.596Z,35.04
2023-03-02T17:15:03.583Z,35.23
2023-03-02T17:17:31.190Z,35.24
2023-03-02T17:19:58.104Z,35.10
2023-03-02T17:22:25.144Z,35.38
2023-03-02T17:24:52.083Z,35.54
2023-03-02T17:27:24.985Z,35.45
2023-03-02T17:29:52.698Z,35.17
2023-03-02T17:32:19.570Z,35.54
2023-03-02T17:34:47.030Z,35.67
2023-03-02T17:37:14.313Z,35.61
2023-03-02T17:39:41.345Z,35.98
2023-03-02T17:42:08.157Z,36.21
2023-03-02T17:44:37.672Z,36.19
2023-03-02T17:47:06.500Z,36.20
2023-03-02T17:49:33.260Z,36.27
2023-03-02T17:52:00.340Z,36.48
2023-03-02T17:54:27.298Z,36.57
2023-03-02T17:56:54.053Z,36.40
2023-03-02T17:59:21.053Z,36.79
2023-03-02T18:01:47.863Z,36.62
2023-03-02T18:04:14.729Z,36.90
2023-03-02T18:06:41.665Z,36.90
2023-03-02T18:09:08.497Z,36.95
2023-03-02T18:11:35.310Z,36.99
2023-03-02T18:14:02.326Z,36.98
2023-03-02T18:16:29.534Z,36.99
2023-03-02T18:18:57.501Z,37.56
2023-03-02T18:21:24.531Z,37.45
2023-03-02T18:23:51.520Z,37.30
2023-03-02T18:26:20.563Z,37.46
2023-03-02T18:28:47.500Z,37.64
2023-03-02T18:31:15.203Z,37.74
2023-03-02T18:33:42.054Z,37.67
2023-03-02T18:36:09.263Z,37.85
2023-03-02T18:38:36.176Z,37.84
2023-03-02T18:41:04.098Z,37.80
2023-03-02T18:43:35.081Z,38.10
2023-03-02T18:46:04.109Z,38.13
2023-03-02T18:48:31.477Z,38.10
2023-03-02T18:50:58.687Z,38.45
2023-03-02T18:53:26.620Z,38.48
2023-03-02T18:55:56.570Z,38.68
2023-03-02T18:58:24.016Z,38.54
2023-03-02T19:00:51.848Z,39.09
2023-03-02T19:03:18.634Z,38.94
2023-03-02T19:05:45.599Z,39.07
2023-03-02T19:08:12.461Z,38.90
2023-03-02T19:10:39.917Z,39.27
2023-03-02T19:13:09.464Z,39.33
2023-03-02T19:15:38.357Z,39.50
2023-03-02T19:18:05.257Z,39.56
2023-03-02T19:20:32.381Z,39.65
2023-03-02T19:22:59.226Z,39.57
2023-03-02T19:25:25.992Z,39.84
2023-03-02T19:27:52.889Z,39.68
2023-03-02T19:30:22.592Z,39.78
2023-03-02T19:32:49.466Z,39.84
2023-03-02T19:35:18.155Z,39.90
2023-03-02T19:37:45.143Z,40.11
2023-03-02T19:40:17.482Z,40.09
2023-03-02T19:42:45.622Z,40.28
2023-03-02T19:45:15.448Z,40.23
2023-03-02T19:47:42.741Z,40.43
2023-03-02T19:50:10.153Z,40.62
2023-03-02T19:52:37.652Z,40.48
2023-03-02T19:55:06.535Z,40.82
2023-03-02T19:57:33.580Z,40.51
2023-03-02T20:00:00.396Z,40.82
2023-03-02T20:02:27.374Z,40.85
2023-03-02T20:04:54.250Z,40.86
2023-03-02T20:07:20.967Z,41.03
2023-03-02T20:09:47.838Z,41.19
2023-03-02T20:12:15.922Z,41.00
2023-03-02T20:14:44.451Z,41.40
2023-03-02T20:17:11.455Z,41.17
2023-03-02T20:19:38.334Z,41.25
2023-03-02T20:22:07.004Z,41.35
2023-03-02T20:24:33.999Z,41.35
2023-03-02T20:27:00.853Z,41.48
2023-03-02T20:29:27.736Z,41.62
2023-03-02T20:31:54.710Z,41.80
2023-03-02T20:34:21.535Z,41.58
2023-03-02T20:36:48.393Z,42.17
2023-03-02T20:39:18.531Z,41.67
2023-03-02T20:41:47.752Z,41.96
2023-03-02T20:44:14.971Z,41.96
2023-03-02T20:46:47.722Z,42.04
2023-03-02T20:49:15.525Z,41.91
2023-03-02T20:51:44.021Z,42.21
2023-03-02T20:54:10.865Z,42.09
2023-03-02T20:56:37.690Z,42.21
2023-03-02T20:59:04.612Z,42.40
2023-03-02T21:01:31.603Z,42.28
2023-03-02T21:03:58.684Z,42.31
2023-03-02T21:06:25.512Z,42.59
2023-03-02T21:08:52.809Z,42.65
2023-03-02T21:11:20.885Z,42.59
2023-03-02T21:13:47.919Z,42.56
2023-03-02T21:16:21.040Z,42.71
2023-03-02T21:18:47.823Z,42.65
2023-03-02T21:21:15.801Z,42.73
2023-03-02T21:23:42.874Z,42.98
2023-03-02T21:26:10.500Z,42.84
2023-03-02T21:28:37.480Z,43.08
2023-03-02T21:31:05.074Z,43.18
2023-03-02T21:33:32.125Z,43.05
2023-03-02T21:35:58.898Z,43.05
2023-03-02T21:38:25.865Z,43.18
2023-03-02T21:40:52.894Z,43.32
2023-03-02T21:43:19.857Z,43.44
2023-03-02T21:45:47.448Z,43.47
2023-03-02T21:48:14.544Z,43.74
2023-03-02T21:50:41.382Z,43.68
2023-03-02T21:53:08.709Z,43.48
2023-03-02T21:55:37.008Z,43.40
2023-03-02T21:58:04.030Z,43.51
2023-03-02T22:00:36.112Z,43.34
2023-03-02T22:03:02.947Z,43.56
2023-03-02T22:05:30.287Z,43.48
2023-03-02T22:07:57.453Z,43.63
2023-03-02T22:10:24.289Z,43.54
2023-03-02T22:12:54.840Z,43.60
2023-03-02T22:15:22.572Z,43.72
2023-03-02T22:17:51.381Z,43.57
2023-03-02T22:20:18.958Z,43.58
2023-03-02T22:22:45.942Z,43.59
2023-03-02T22:25:15.726Z,43.57
2023-03-02T22:27:42.720Z,43.70
2023-03-02T22:30:20.561Z,43.99
2023-03-02T22:32:47.572Z,43.77
2023-03-02T22:35:14.826Z,43.85
2023-03-02T22:37:41.999Z,43.80
2023-03-02T22:40:29.325Z,43.93
2023-03-02T22:43:23.202Z,43.93
2023-03-02T22:45:49.981Z,43.77
2023-03-02T22:48:18.214Z,44.03
2023-03-02T22:50:46.359Z,43.95
2023-03-02T22:53:30.389Z,43.88
2023-03-02T22:56:01.861Z,43.65
2023-03-02T22:58:31.771Z,43.88
2023-03-02T23:00:58.785Z,43.77
2023-03-02T23:03:40.263Z,43.88
2023-03-02T23:06:24.360Z,44.07
2023-03-02T23:08:56.081Z,44.28
2023-03-02T23:11:23.476Z,44.05
2023-03-02T23:13:50.583Z,44.33
2023-03-02T23:16:28.309Z,44.39
2023-03-02T23:18:56.385Z,44.30
2023-03-02T23:21:37.740Z,44.44
2023-03-02T23:24:05.041Z,44.32
2023-03-02T23:26:31.994Z,44.57
2023-03-02T23:28:59.116Z,44.47
2023-03-02T23:31:25.914Z,44.59
2023-03-02T23:33:52.831Z,44.98
2023-03-02T23:36:21.309Z,45.17
2023-03-02T23:38:48.986Z,45.50
2023-03-02T23:41:16.010Z,46.00
2023-03-02T23:43:42.861Z,46.08
2023-03-02T23:46:14.037Z,46.39
2023-03-02T23:48:41.772Z,46.68
2023-03-02T23:51:08.911Z,46.75
2023-03-02T23:53:35.744Z,46.92
2023-03-02T23:56:02.480Z,47.09
2023-03-02T23:58:29.434Z,47.33
