createdAt,value
2018-12-18T00:00:40.145Z,0.00
2018-12-18T00:01:40.039Z,0.00
2018-12-18T00:02:39.953Z,0.00
2018-12-18T00:03:39.840Z,0.00
2018-12-18T00:04:39.836Z,0.00
2018-12-18T00:05:39.638Z,0.00
2018-12-18T00:06:39.539Z,0.00
2018-12-18T00:07:39.455Z,0.00
2018-12-18T00:08:39.331Z,0.00
2018-12-18T00:09:39.228Z,0.00
2018-12-18T00:10:39.131Z,0.00
2018-12-18T00:11:39.128Z,0.00
2018-12-18T00:12:38.945Z,0.00
2018-12-18T00:13:38.828Z,0.00
2018-12-18T00:14:39.372Z,0.00
2018-12-18T00:15:38.625Z,0.00
2018-12-18T00:16:38.535Z,0.00
2018-12-18T00:17:38.435Z,0.00
2018-12-18T00:18:38.418Z,0.00
2018-12-18T00:19:38.219Z,0.00
2018-12-18T00:20:38.114Z,0.00
2018-12-18T00:21:38.017Z,0.00
2018-12-18T00:22:37.930Z,0.00
2018-12-18T00:23:37.823Z,0.00
2018-12-18T00:24:37.711Z,0.00
2018-12-18T00:25:37.712Z,0.00
2018-12-18T00:26:37.507Z,0.00
2018-12-18T00:27:37.427Z,0.00
2018-12-18T00:28:37.304Z,0.00
2018-12-18T00:29:37.206Z,0.00
2018-12-18T00:30:37.102Z,0.00
2018-12-18T00:31:37.003Z,0.00
2018-12-18T00:32:37.019Z,0.00
2018-12-18T00:33:36.799Z,0.00
2018-12-18T00:34:36.698Z,0.00
2018-12-18T00:35:36.610Z,0.00
2018-12-18T00:36:36.501Z,0.00
2018-12-18T00:37:36.412Z,0.00
2018-12-18T00:38:36.295Z,0.00
2018-12-18T00:39:36.288Z,0.00
2018-12-18T00:40:36.093Z,0.00
2018-12-18T00:41:35.987Z,0.00
2018-12-18T00:42:35.906Z,0.00
2018-12-18T00:43:35.789Z,0.00
2018-12-18T00:44:35.687Z,0.00
2018-12-18T00:45:35.582Z,0.00
2018-12-18T00:46:35.583Z,0.00
2018-12-18T00:47:35.402Z,0.00
2018-12-18T00:48:35.280Z,0.00
2018-12-18T00:49:35.181Z,0.00
2018-12-18T00:50:35.076Z,0.00
2018-12-18T00:51:34.975Z,0.00
2018-12-18T00:52:34.893Z,0.00
2018-12-18T00:53:34.875Z,0.00
2018-12-18T00:54:34.673Z,0.00
2018-12-18T00:55:34.576Z,0.00
2018-12-18T00:56:34.469Z,0.00
2018-12-18T00:57:34.387Z,0.00
2018-12-18T00:58:34.266Z,0.00
2018-12-18T00:59:34.171Z,0.00
2018-12-18T01:00:34.067Z,0.00
2018-12-18T01:01:33.967Z,0.00
2018-12-18T01:02:33.882Z,0.00
2018-12-18T01:03:33.761Z,0.00
2018-12-18T01:04:33.661Z,0.00
2018-12-18T01:05:33.561Z,0.00
2018-12-18T01:06:33.455Z,0.00
2018-12-18T01:07:33.360Z,0.00
2018-12-18T01:08:33.277Z,0.00
2018-12-18T01:09:33.156Z,0.00
2018-12-18T01:10:33.061Z,0.00
2018-12-18T01:11:32.951Z,0.00
2018-12-18T01:12:32.862Z,0.00
2018-12-18T01:13:32.766Z,0.00
2018-12-18T01:14:32.649Z,0.00
2018-12-18T01:15:32.549Z,0.00
2018-12-18T01:16:32.447Z,0.00
2018-12-18T01:17:32.345Z,0.00
2018-12-18T01:18:32.268Z,0.00
2018-12-18T01:19:32.141Z,0.00
2018-12-18T01:20:32.039Z,0.00
2018-12-18T01:21:31.939Z,0.00
2018-12-18T01:22:31.841Z,0.00
2018-12-18T01:23:31.751Z,0.00
2018-12-18T01:24:31.638Z,0.00
2018-12-18T01:25:31.532Z,0.00
2018-12-18T01:26:31.438Z,0.00
2018-12-18T01:27:31.335Z,0.00
2018-12-18T01:28:31.250Z,0.00
2018-12-18T01:29:31.129Z,0.00
2018-12-18T01:30:31.026Z,0.00
2018-12-18T01:31:30.927Z,0.00
2018-12-18T01:32:30.841Z,0.00
2018-12-18T01:33:30.740Z,0.00
2018-12-18T01:34:30.623Z,0.00
2018-12-18T01:35:30.526Z,0.00
2018-12-18T01:36:30.420Z,0.00
2018-12-18T01:37:30.317Z,0.00
2018-12-18T01:38:30.235Z,0.00
2018-12-18T01:39:30.116Z,0.00
2018-12-18T01:40:30.017Z,0.00
2018-12-18T01:41:29.931Z,0.00
2018-12-18T01:42:29.811Z,0.00
2018-12-18T01:43:29.736Z,0.00
2018-12-18T01:44:29.606Z,0.00
2018-12-18T01:45:29.509Z,0.00
2018-12-18T01:46:29.407Z,0.00
2018-12-18T01:47:29.302Z,0.00
2018-12-18T01:48:29.221Z,0.00
2018-12-18T01:49:29.102Z,0.00
2018-12-18T01:50:29.000Z,0.00
2018-12-18T01:51:28.900Z,0.00
2018-12-18T01:52:28.796Z,0.00
2018-12-18T01:53:28.713Z,0.00
2018-12-18T01:54:28.592Z,0.00
2018-12-18T01:55:28.496Z,0.00
2018-12-18T01:56:28.393Z,0.00
2018-12-18T01:57:28.293Z,0.00
2018-12-18T01:58:28.203Z,0.00
2018-12-18T01:59:28.087Z,0.00
2018-12-18T02:00:27.988Z,0.00
2018-12-18T02:01:27.886Z,0.00
2018-12-18T02:02:27.780Z,0.00
2018-12-18T02:03:27.697Z,0.00
2018-12-18T02:04:27.585Z,0.00
2018-12-18T02:05:27.482Z,0.00
2018-12-18T02:06:27.376Z,0.00
2018-12-18T02:07:27.279Z,0.00
2018-12-18T02:08:27.189Z,0.00
2018-12-18T02:09:27.077Z,0.00
2018-12-18T02:10:26.972Z,0.00
2018-12-18T02:11:26.870Z,0.00
2018-12-18T02:12:26.775Z,0.00
2018-12-18T02:13:26.687Z,0.00
2018-12-18T02:14:26.565Z,0.00
2018-12-18T02:15:26.468Z,0.00
2018-12-18T02:16:26.367Z,0.00
2018-12-18T02:17:26.267Z,0.00
2018-12-18T02:18:26.177Z,0.00
2018-12-18T02:19:26.062Z,0.00
2018-12-18T02:20:25.963Z,0.00
2018-12-18T02:21:25.860Z,0.00
2018-12-18T02:22:25.761Z,0.00
2018-12-18T02:23:25.676Z,0.00
2018-12-18T02:24:25.553Z,0.00
2018-12-18T02:25:25.454Z,0.00
2018-12-18T02:26:25.356Z,0.00
2018-12-18T02:27:25.253Z,0.00
2018-12-18T02:28:25.170Z,0.00
2018-12-18T02:29:25.048Z,0.00
2018-12-18T02:30:25.048Z,0.00
2018-12-18T02:31:24.846Z,0.00
2018-12-18T02:32:24.744Z,0.00
2018-12-18T02:33:24.662Z,0.00
2018-12-18T02:34:24.541Z,0.00
2018-12-18T02:35:24.440Z,0.00
2018-12-18T02:36:24.343Z,0.00
2018-12-18T02:37:24.340Z,0.00
2018-12-18T02:38:24.156Z,0.00
2018-12-18T02:39:24.035Z,0.00
2018-12-18T02:40:23.939Z,0.00
2018-12-18T02:41:23.836Z,0.00
2018-12-18T02:42:23.734Z,0.00
2018-12-18T02:43:23.653Z,0.00
2018-12-18T02:44:23.687Z,0.00
2018-12-18T02:45:23.431Z,0.00
2018-12-18T02:46:23.327Z,0.00
2018-12-18T02:47:23.229Z,0.00
2018-12-18T02:48:23.126Z,0.00
2018-12-18T02:49:23.040Z,0.00
2018-12-18T02:50:22.925Z,0.00
2018-12-18T02:51:22.923Z,0.00
2018-12-18T02:52:22.724Z,0.00
2018-12-18T02:53:22.620Z,0.00
2018-12-18T02:54:22.535Z,0.00
2018-12-18T02:55:22.420Z,0.00
2018-12-18T02:56:22.314Z,0.00
2018-12-18T02:57:22.211Z,0.00
2018-12-18T02:58:22.217Z,0.00
2018-12-18T02:59:22.026Z,0.00
2018-12-18T03:00:21.912Z,0.00
2018-12-18T03:01:21.810Z,0.00
2018-12-18T03:02:21.704Z,0.00
2018-12-18T03:03:21.605Z,0.00
2018-12-18T03:04:22.001Z,0.00
2018-12-18T03:05:21.510Z,0.00
2018-12-18T03:06:21.369Z,0.00
2018-12-18T03:07:21.200Z,0.00
2018-12-18T03:08:21.100Z,0.00
2018-12-18T03:09:21.011Z,0.00
2018-12-18T03:10:20.896Z,0.00
2018-12-18T03:11:20.795Z,0.00
2018-12-18T03:12:20.697Z,0.00
2018-12-18T03:13:20.596Z,0.00
2018-12-18T03:14:20.505Z,0.00
2018-12-18T03:15:20.401Z,0.00
2018-12-18T03:16:20.288Z,0.00
2018-12-18T03:17:20.185Z,0.00
2018-12-18T03:18:20.086Z,0.00
2018-12-18T03:19:20.104Z,0.00
2018-12-18T03:20:19.890Z,0.00
2018-12-18T03:21:19.780Z,0.00
2018-12-18T03:22:19.678Z,0.00
2018-12-18T03:23:19.577Z,0.00
2018-12-18T03:24:19.499Z,0.00
2018-12-18T03:25:19.382Z,0.00
2018-12-18T03:26:19.370Z,0.00
2018-12-18T03:27:19.173Z,0.00
2018-12-18T03:28:19.072Z,0.00
2018-12-18T03:29:18.988Z,0.00
2018-12-18T03:30:18.950Z,0.00
2018-12-18T03:31:18.779Z,0.00
2018-12-18T03:32:18.672Z,0.00
2018-12-18T03:33:18.662Z,0.00
2018-12-18T03:34:18.480Z,0.00
2018-12-18T03:35:18.364Z,0.00
2018-12-18T03:36:18.262Z,0.00
2018-12-18T03:37:18.162Z,0.00
2018-12-18T03:38:18.059Z,0.00
2018-12-18T03:39:18.082Z,0.00
2018-12-18T03:40:17.854Z,0.00
2018-12-18T03:41:17.754Z,0.00
2018-12-18T03:42:17.660Z,0.00
2018-12-18T03:43:17.552Z,0.00
2018-12-18T03:44:17.469Z,0.00
2018-12-18T03:45:17.346Z,0.00
2018-12-18T03:46:17.247Z,0.00
2018-12-18T03:47:17.148Z,0.00
2018-12-18T03:48:17.044Z,0.00
2018-12-18T03:49:16.968Z,0.00
2018-12-18T03:50:16.840Z,0.00
2018-12-18T03:51:16.743Z,0.00
2018-12-18T03:52:16.671Z,0.00
2018-12-18T03:53:16.539Z,0.00
2018-12-18T03:54:16.461Z,0.00
2018-12-18T03:55:16.334Z,0.00
2018-12-18T03:56:16.238Z,0.00
2018-12-18T03:57:16.135Z,0.00
2018-12-18T03:58:16.034Z,0.00
2018-12-18T03:59:15.947Z,0.00
2018-12-18T04:00:15.832Z,0.00
2018-12-18T04:01:15.728Z,0.00
2018-12-18T04:02:15.626Z,0.00
2018-12-18T04:03:15.593Z,0.00
2018-12-18T04:04:15.442Z,0.00
2018-12-18T04:05:15.321Z,0.00
2018-12-18T04:06:15.224Z,0.00
2018-12-18T04:07:15.121Z,0.00
2018-12-18T04:08:15.021Z,0.00
2018-12-18T04:09:14.936Z,0.00
2018-12-18T04:10:14.828Z,0.00
2018-12-18T04:11:14.718Z,0.00
2018-12-18T04:12:14.616Z,0.00
2018-12-18T04:13:14.519Z,0.00
2018-12-18T04:14:14.432Z,0.00
2018-12-18T04:15:14.315Z,0.00
2018-12-18T04:16:14.214Z,0.00
2018-12-18T04:17:14.133Z,0.00
2018-12-18T04:18:14.006Z,0.00
2018-12-18T04:19:13.924Z,0.00
2018-12-18T04:20:13.807Z,0.00
2018-12-18T04:21:13.703Z,0.00
2018-12-18T04:22:13.600Z,0.00
2018-12-18T04:23:13.502Z,0.00
2018-12-18T04:24:13.418Z,0.00
2018-12-18T04:25:13.303Z,0.00
2018-12-18T04:26:13.198Z,0.00
2018-12-18T04:27:13.095Z,0.00
2018-12-18T04:28:12.995Z,0.00
2018-12-18T04:29:12.896Z,0.00
2018-12-18T04:30:12.807Z,0.00
2018-12-18T04:31:12.691Z,0.00
2018-12-18T04:32:12.588Z,0.00
2018-12-18T04:33:12.485Z,0.00
2018-12-18T04:34:12.398Z,0.00
2018-12-18T04:35:12.282Z,0.00
2018-12-18T04:36:12.184Z,0.00
2018-12-18T04:37:12.091Z,0.00
2018-12-18T04:38:11.980Z,0.00
2018-12-18T04:39:11.894Z,0.00
2018-12-18T04:40:11.775Z,0.00
2018-12-18T04:41:11.678Z,0.00
2018-12-18T04:42:11.573Z,0.00
2018-12-18T04:43:11.475Z,0.00
2018-12-18T04:44:11.380Z,0.00
2018-12-18T04:45:11.293Z,0.00
2018-12-18T04:46:11.171Z,0.00
2018-12-18T04:47:11.070Z,0.00
2018-12-18T04:48:10.973Z,0.00
2018-12-18T04:49:10.885Z,0.00
2018-12-18T04:50:10.765Z,0.00
2018-12-18T04:51:10.668Z,0.00
2018-12-18T04:52:10.568Z,0.00
2018-12-18T04:53:10.461Z,0.00
2018-12-18T04:54:10.359Z,0.00
2018-12-18T04:55:10.278Z,0.00
2018-12-18T04:56:10.156Z,0.00
2018-12-18T04:57:10.057Z,0.00
2018-12-18T04:58:09.954Z,0.00
2018-12-18T04:59:09.854Z,0.00
2018-12-18T05:00:09.769Z,0.00
2018-12-18T05:01:09.651Z,0.00
2018-12-18T05:02:09.547Z,0.00
2018-12-18T05:03:09.447Z,0.00
2018-12-18T05:04:09.347Z,0.00
2018-12-18T05:05:09.260Z,0.00
2018-12-18T05:06:09.147Z,0.00
2018-12-18T05:07:09.045Z,0.00
2018-12-18T05:08:08.945Z,0.00
2018-12-18T05:09:08.841Z,0.00
2018-12-18T05:10:08.757Z,0.00
2018-12-18T05:11:08.938Z,0.00
2018-12-18T05:12:08.545Z,0.00
2018-12-18T05:13:08.436Z,0.00
2018-12-18T05:14:08.337Z,0.00
2018-12-18T05:15:08.252Z,0.00
2018-12-18T05:16:08.137Z,0.00
2018-12-18T05:17:08.059Z,0.00
2018-12-18T05:18:07.929Z,0.00
2018-12-18T05:19:07.833Z,0.00
2018-12-18T05:20:07.744Z,0.00
2018-12-18T05:21:07.624Z,0.00
2018-12-18T05:22:07.529Z,0.00
2018-12-18T05:23:07.428Z,0.00
2018-12-18T05:24:07.323Z,0.00
2018-12-18T05:25:07.240Z,0.00
2018-12-18T05:26:07.130Z,0.00
2018-12-18T05:27:07.024Z,0.00
2018-12-18T05:28:06.921Z,0.00
2018-12-18T05:29:06.820Z,0.00
2018-12-18T05:30:06.735Z,0.00
2018-12-18T05:31:06.616Z,0.00
2018-12-18T05:32:06.618Z,0.00
2018-12-18T05:33:06.421Z,0.00
2018-12-18T05:34:06.313Z,0.00
2018-12-18T05:35:06.232Z,0.00
2018-12-18T05:36:06.110Z,0.00
2018-12-18T05:37:06.011Z,0.00
2018-12-18T05:38:05.913Z,0.00
2018-12-18T05:39:05.912Z,0.00
2018-12-18T05:40:05.735Z,0.00
2018-12-18T05:41:05.607Z,0.00
2018-12-18T05:42:05.507Z,0.00
2018-12-18T05:43:05.402Z,0.00
2018-12-18T05:44:05.305Z,0.00
2018-12-18T05:45:05.220Z,0.00
2018-12-18T05:46:05.208Z,0.00
2018-12-18T05:47:04.998Z,0.00
2018-12-18T05:48:04.901Z,0.00
2018-12-18T05:49:04.798Z,0.00
2018-12-18T05:50:04.715Z,0.00
2018-12-18T05:51:04.596Z,0.00
2018-12-18T05:52:04.497Z,0.00
2018-12-18T05:53:04.492Z,0.00
2018-12-18T05:54:04.293Z,0.00
2018-12-18T05:55:04.209Z,0.00
2018-12-18T05:56:04.094Z,0.00
2018-12-18T05:57:03.989Z,0.00
2018-12-18T05:58:03.891Z,0.00
2018-12-18T05:59:03.787Z,0.00
2018-12-18T06:00:03.808Z,0.00
2018-12-18T06:01:03.584Z,0.00
2018-12-18T06:02:03.483Z,0.00
2018-12-18T06:03:03.382Z,0.00
2018-12-18T06:04:03.282Z,0.00
2018-12-18T06:05:03.595Z,0.00
2018-12-18T06:06:03.075Z,0.00
2018-12-18T06:07:03.080Z,0.00
2018-12-18T06:08:02.874Z,0.00
2018-12-18T06:09:02.774Z,0.00
2018-12-18T06:10:02.688Z,0.00
2018-12-18T06:11:02.574Z,0.00
2018-12-18T06:12:02.469Z,0.00
2018-12-18T06:13:02.371Z,0.00
2018-12-18T06:14:02.384Z,0.00
2018-12-18T06:15:02.184Z,0.00
2018-12-18T06:16:02.072Z,0.00
2018-12-18T06:17:01.963Z,0.00
2018-12-18T06:18:01.864Z,0.00
2018-12-18T06:19:01.762Z,0.00
2018-12-18T06:20:01.679Z,0.00
2018-12-18T06:21:01.658Z,0.00
2018-12-18T06:22:01.457Z,0.00
2018-12-18T06:23:01.355Z,0.00
2018-12-18T06:24:01.255Z,0.00
2018-12-18T06:25:01.160Z,0.00
2018-12-18T06:26:01.072Z,0.00
2018-12-18T06:27:01.077Z,0.00
2018-12-18T06:28:00.854Z,0.00
2018-12-18T06:29:00.751Z,0.00
2018-12-18T06:30:00.649Z,0.00
2018-12-18T06:31:00.565Z,0.00
2018-12-18T06:32:00.447Z,0.00
2018-12-18T06:33:00.347Z,0.00
2018-12-18T06:34:00.246Z,0.00
2018-12-18T06:35:00.143Z,0.00
2018-12-18T06:36:00.056Z,0.00
2018-12-18T06:36:59.939Z,4.00
2018-12-18T06:37:59.846Z,0.00
2018-12-18T06:38:59.736Z,4.00
2018-12-18T06:39:59.638Z,4.00
2018-12-18T06:40:59.552Z,4.00
2018-12-18T06:41:59.433Z,4.00
2018-12-18T06:42:59.330Z,8.00
2018-12-18T06:43:59.227Z,8.00
2018-12-18T06:44:59.128Z,8.00
2018-12-18T06:45:59.041Z,8.00
2018-12-18T06:46:58.923Z,12.00
2018-12-18T06:47:58.828Z,16.00
2018-12-18T06:48:58.724Z,20.00
2018-12-18T06:49:58.619Z,24.00
2018-12-18T06:50:58.539Z,28.00
2018-12-18T06:51:58.432Z,32.00
2018-12-18T06:52:58.321Z,36.00
2018-12-18T06:53:58.215Z,44.00
2018-12-18T06:54:58.112Z,52.00
2018-12-18T06:55:58.027Z,64.00
2018-12-18T06:56:57.911Z,68.00
2018-12-18T06:57:57.810Z,84.00
2018-12-18T06:58:57.706Z,96.00
2018-12-18T06:59:57.609Z,104.00
2018-12-18T07:00:57.522Z,116.00
2018-12-18T07:01:57.401Z,124.00
2018-12-18T07:02:57.299Z,128.00
2018-12-18T07:03:57.201Z,128.00
2018-12-18T07:04:57.096Z,140.00
2018-12-18T07:05:57.013Z,144.00
2018-12-18T07:06:56.893Z,148.00
2018-12-18T07:07:57.521Z,148.00
2018-12-18T07:08:56.693Z,156.00
2018-12-18T07:09:56.592Z,164.00
2018-12-18T07:10:56.506Z,176.00
2018-12-18T07:11:56.390Z,188.00
2018-12-18T07:12:56.287Z,212.00
2018-12-18T07:13:56.184Z,244.00
2018-12-18T07:14:56.083Z,260.00
2018-12-18T07:15:56.103Z,272.00
2018-12-18T07:16:55.878Z,280.00
2018-12-18T07:17:55.777Z,300.00
2018-12-18T07:18:55.700Z,324.00
2018-12-18T07:19:55.576Z,344.00
2018-12-18T07:20:55.492Z,360.00
2018-12-18T07:21:55.370Z,384.00
2018-12-18T07:22:55.270Z,388.00
2018-12-18T07:23:55.170Z,400.00
2018-12-18T07:24:55.066Z,420.00
2018-12-18T07:25:54.986Z,456.00
2018-12-18T07:26:54.867Z,464.00
2018-12-18T07:27:54.767Z,480.00
2018-12-18T07:28:54.662Z,500.00
2018-12-18T07:29:54.659Z,536.00
2018-12-18T07:30:54.475Z,568.00
2018-12-18T07:31:54.359Z,564.00
2018-12-18T07:32:54.256Z,592.00
2018-12-18T07:33:54.161Z,600.00
2018-12-18T07:34:54.056Z,624.00
2018-12-18T07:35:53.969Z,656.00
2018-12-18T07:36:53.952Z,676.00
2018-12-18T07:37:53.747Z,732.00
2018-12-18T07:38:53.646Z,800.00
2018-12-18T07:39:53.546Z,812.00
2018-12-18T07:40:53.458Z,860.00
2018-12-18T07:41:53.344Z,896.00
2018-12-18T07:42:53.241Z,880.00
2018-12-18T07:43:53.241Z,872.00
2018-12-18T07:44:53.037Z,920.00
2018-12-18T07:45:52.954Z,996.00
2018-12-18T07:46:52.838Z,1036.00
2018-12-18T07:47:52.745Z,1152.00
2018-12-18T07:48:52.630Z,1224.00
2018-12-18T07:49:52.532Z,1240.00
2018-12-18T07:50:52.549Z,1380.00
2018-12-18T07:51:52.329Z,1472.00
2018-12-18T07:52:52.230Z,1588.00
2018-12-18T07:53:52.126Z,1588.00
2018-12-18T07:54:52.023Z,1564.00
2018-12-18T07:55:51.939Z,1644.00
2018-12-18T07:56:51.818Z,1796.00
2018-12-18T07:57:51.827Z,1824.00
2018-12-18T07:58:51.615Z,1872.00
2018-12-18T07:59:51.514Z,1928.00
2018-12-18T08:00:51.429Z,1932.00
2018-12-18T08:01:51.313Z,2008.00
2018-12-18T08:02:51.214Z,2100.00
2018-12-18T08:03:51.109Z,2160.00
2018-12-18T08:04:51.108Z,2200.00
2018-12-18T08:05:50.926Z,2260.00
2018-12-18T08:06:50.806Z,2320.00
2018-12-18T08:07:50.703Z,2372.00
2018-12-18T08:08:50.601Z,2432.00
2018-12-18T08:09:50.506Z,2496.00
2018-12-18T08:10:50.404Z,2596.00
2018-12-18T08:11:50.423Z,2716.00
2018-12-18T08:12:50.200Z,2792.00
2018-12-18T08:13:50.099Z,2856.00
2018-12-18T08:14:49.997Z,2912.00
2018-12-18T08:15:49.898Z,2932.00
2018-12-18T08:16:49.807Z,2992.00
2018-12-18T08:17:49.690Z,3040.00
2018-12-18T08:18:49.692Z,3104.00
2018-12-18T08:19:49.492Z,3224.00
2018-12-18T08:20:49.390Z,3380.00
2018-12-18T08:21:49.306Z,3468.00
2018-12-18T08:22:49.185Z,3548.00
2018-12-18T08:23:49.088Z,3568.00
2018-12-18T08:24:49.043Z,3660.00
2018-12-18T08:25:49.011Z,3700.00
2018-12-18T08:26:49.526Z,3884.00
2018-12-18T08:27:48.682Z,3948.00
2018-12-18T08:28:48.582Z,4044.00
2018-12-18T08:29:48.479Z,4148.00
2018-12-18T08:30:48.384Z,4208.00
2018-12-18T08:31:48.291Z,4180.00
2018-12-18T08:32:48.281Z,4116.00
2018-12-18T08:33:48.073Z,4312.00
2018-12-18T08:34:47.974Z,4220.00
2018-12-18T08:35:47.876Z,3888.00
2018-12-18T08:36:47.789Z,3576.00
2018-12-18T08:37:47.670Z,3572.00
2018-12-18T08:38:47.572Z,3644.00
2018-12-18T08:39:47.469Z,3768.00
2018-12-18T08:40:47.369Z,3772.00
2018-12-18T08:41:47.285Z,3868.00
2018-12-18T08:42:47.166Z,4240.00
2018-12-18T08:43:47.067Z,4484.00
2018-12-18T08:44:46.980Z,4748.00
2018-12-18T08:45:46.872Z,5092.00
2018-12-18T08:46:46.783Z,5408.00
2018-12-18T08:47:46.662Z,5352.00
2018-12-18T08:48:46.565Z,5492.00
2018-12-18T08:49:46.467Z,5228.00
2018-12-18T08:50:46.357Z,5272.00
2018-12-18T08:51:46.274Z,5224.00
2018-12-18T08:52:46.158Z,4720.00
2018-12-18T08:53:46.054Z,4540.00
2018-12-18T08:54:45.958Z,4660.00
2018-12-18T08:55:45.853Z,4968.00
2018-12-18T08:56:45.773Z,5116.00
2018-12-18T08:57:45.652Z,5644.00
2018-12-18T08:58:45.553Z,6120.00
2018-12-18T08:59:45.450Z,6320.00
2018-12-18T09:00:45.351Z,6648.00
2018-12-18T09:01:45.265Z,7216.00
2018-12-18T09:02:45.155Z,7176.00
2018-12-18T09:03:45.056Z,6644.00
2018-12-18T09:04:44.951Z,7260.00
2018-12-18T09:05:44.847Z,7664.00
2018-12-18T09:06:44.763Z,7980.00
2018-12-18T09:07:44.646Z,7948.00
2018-12-18T09:08:44.543Z,7904.00
2018-12-18T09:09:44.444Z,8760.00
2018-12-18T09:10:44.341Z,10060.00
2018-12-18T09:11:44.260Z,12440.00
2018-12-18T09:12:44.142Z,10696.00
2018-12-18T09:13:44.040Z,10624.00
2018-12-18T09:14:43.946Z,9700.00
2018-12-18T09:15:43.843Z,9344.00
2018-12-18T09:16:43.757Z,10064.00
2018-12-18T09:17:43.641Z,10184.00
2018-12-18T09:18:43.540Z,10048.00
2018-12-18T09:19:43.441Z,10572.00
2018-12-18T09:20:43.337Z,11224.00
2018-12-18T09:21:43.257Z,10536.00
2018-12-18T09:22:43.138Z,9672.00
2018-12-18T09:23:43.041Z,9196.00
2018-12-18T09:24:42.939Z,8544.00
2018-12-18T09:25:42.842Z,8292.00
2018-12-18T09:26:42.755Z,9380.00
2018-12-18T09:27:42.645Z,10272.00
2018-12-18T09:28:42.540Z,10008.00
2018-12-18T09:29:42.442Z,9172.00
2018-12-18T09:30:42.825Z,8716.00
2018-12-18T09:31:42.272Z,7520.00
2018-12-18T09:32:42.159Z,6844.00
2018-12-18T09:33:42.048Z,6968.00
2018-12-18T09:34:41.948Z,6528.00
2018-12-18T09:35:41.848Z,6616.00
2018-12-18T09:36:41.765Z,6388.00
2018-12-18T09:37:41.649Z,5692.00
2018-12-18T09:38:41.550Z,5996.00
2018-12-18T09:39:41.453Z,7264.00
2018-12-18T09:40:41.348Z,8328.00
2018-12-18T09:41:41.269Z,8980.00
2018-12-18T09:42:41.153Z,8880.00
2018-12-18T09:43:41.051Z,8548.00
2018-12-18T09:44:40.954Z,8060.00
2018-12-18T09:45:40.860Z,7792.00
2018-12-18T09:46:40.770Z,7440.00
2018-12-18T09:47:40.654Z,7476.00
2018-12-18T09:48:40.555Z,7128.00
2018-12-18T09:49:40.456Z,7564.00
2018-12-18T09:50:40.376Z,7708.00
2018-12-18T09:51:40.275Z,6896.00
2018-12-18T09:52:40.161Z,7664.00
2018-12-18T09:53:40.063Z,7380.00
2018-12-18T09:54:39.962Z,7136.00
2018-12-18T09:55:39.863Z,6568.00
2018-12-18T09:56:39.765Z,6372.00
2018-12-18T09:57:39.679Z,6304.00
2018-12-18T09:58:39.567Z,5648.00
2018-12-18T09:59:39.464Z,5136.00
2018-12-18T10:00:39.367Z,4400.00
2018-12-18T10:01:39.271Z,4184.00
2018-12-18T10:02:39.287Z,4048.00
2018-12-18T10:03:39.070Z,4036.00
2018-12-18T10:04:38.966Z,4040.00
2018-12-18T10:05:38.869Z,3464.00
2018-12-18T10:06:38.776Z,3468.00
2018-12-18T10:07:38.688Z,2892.00
2018-12-18T10:08:38.571Z,2444.00
2018-12-18T10:09:38.475Z,2528.00
2018-12-18T10:10:38.370Z,2444.00
2018-12-18T10:11:38.273Z,2456.00
2018-12-18T10:12:38.188Z,2484.00
2018-12-18T10:13:38.072Z,2732.00
2018-12-18T10:14:37.975Z,2896.00
2018-12-18T10:15:37.875Z,3096.00
2018-12-18T10:16:37.878Z,3912.00
2018-12-18T10:17:37.696Z,4992.00
2018-12-18T10:18:37.579Z,4980.00
2018-12-18T10:19:37.477Z,5872.00
2018-12-18T10:20:37.375Z,7836.00
2018-12-18T10:21:37.276Z,7880.00
2018-12-18T10:22:37.194Z,6916.00
2018-12-18T10:23:37.186Z,7932.00
2018-12-18T10:24:36.979Z,7296.00
2018-12-18T10:25:36.881Z,6512.00
2018-12-18T10:26:36.779Z,6844.00
2018-12-18T10:27:36.701Z,7932.00
2018-12-18T10:28:37.423Z,8100.00
2018-12-18T10:29:36.479Z,7488.00
2018-12-18T10:30:36.483Z,8572.00
2018-12-18T10:31:36.284Z,8324.00
2018-12-18T10:32:36.197Z,6116.00
2018-12-18T10:33:36.137Z,5840.00
2018-12-18T10:34:35.985Z,7580.00
2018-12-18T10:35:36.786Z,7416.00
2018-12-18T10:36:35.788Z,8068.00
2018-12-18T10:37:35.710Z,8544.00
2018-12-18T10:38:35.585Z,7680.00
2018-12-18T10:39:35.489Z,7084.00
2018-12-18T10:40:35.389Z,8136.00
2018-12-18T10:41:35.289Z,9240.00
2018-12-18T10:42:35.203Z,10804.00
2018-12-18T10:43:35.088Z,11948.00
2018-12-18T10:44:34.995Z,11976.00
2018-12-18T10:45:34.896Z,11624.00
2018-12-18T10:46:34.790Z,10936.00
2018-12-18T10:47:34.712Z,10704.00
2018-12-18T10:48:34.598Z,11068.00
2018-12-18T10:49:34.497Z,11256.00
2018-12-18T10:50:34.396Z,11588.00
2018-12-18T10:51:34.297Z,12684.00
2018-12-18T10:52:34.692Z,13312.00
2018-12-18T10:53:34.102Z,13632.00
2018-12-18T10:54:34.001Z,13620.00
2018-12-18T10:55:33.902Z,14000.00
2018-12-18T10:56:33.807Z,13448.00
2018-12-18T10:57:33.730Z,12180.00
2018-12-18T10:58:33.605Z,11552.00
2018-12-18T10:59:33.617Z,11464.00
2018-12-18T11:00:33.409Z,11084.00
2018-12-18T11:01:33.309Z,10684.00
2018-12-18T11:02:33.234Z,9908.00
2018-12-18T11:03:33.116Z,10892.00
2018-12-18T11:04:33.019Z,10896.00
2018-12-18T11:05:32.924Z,10596.00
2018-12-18T11:06:32.925Z,10604.00
2018-12-18T11:07:32.738Z,9604.00
2018-12-18T11:08:32.626Z,9412.00
2018-12-18T11:09:32.528Z,9880.00
2018-12-18T11:10:32.430Z,8952.00
2018-12-18T11:11:32.334Z,7976.00
2018-12-18T11:12:32.247Z,8316.00
2018-12-18T11:13:32.240Z,8180.00
2018-12-18T11:14:32.038Z,8360.00
2018-12-18T11:15:31.945Z,8892.00
2018-12-18T11:16:37.368Z,9064.00
2018-12-18T11:17:31.759Z,8984.00
2018-12-18T11:18:31.646Z,9604.00
2018-12-18T11:19:31.546Z,8084.00
2018-12-18T11:20:31.557Z,8148.00
2018-12-18T11:21:31.350Z,8096.00
2018-12-18T11:22:31.279Z,8456.00
2018-12-18T11:23:31.159Z,8616.00
2018-12-18T11:24:31.057Z,8516.00
2018-12-18T11:25:30.960Z,8636.00
2018-12-18T11:26:30.862Z,9620.00
2018-12-18T11:27:30.778Z,9908.00
2018-12-18T11:28:30.663Z,9632.00
2018-12-18T11:29:30.568Z,9296.00
2018-12-18T11:30:30.468Z,8884.00
2018-12-18T11:31:30.372Z,8028.00
2018-12-18T11:32:33.076Z,7636.00
2018-12-18T11:33:30.173Z,8276.00
2018-12-18T11:34:30.075Z,13616.00
2018-12-18T11:35:29.977Z,18912.00
2018-12-18T11:36:29.884Z,19392.00
2018-12-18T11:37:29.800Z,11076.00
2018-12-18T11:38:29.690Z,10944.00
2018-12-18T11:39:29.586Z,10804.00
2018-12-18T11:40:29.490Z,10716.00
2018-12-18T11:41:29.391Z,10964.00
2018-12-18T11:42:29.306Z,10576.00
2018-12-18T11:43:29.193Z,10644.00
2018-12-18T11:44:29.096Z,9632.00
2018-12-18T11:45:29.001Z,7408.00
2018-12-18T11:46:28.901Z,5868.00
2018-12-18T11:47:28.806Z,5620.00
2018-12-18T11:48:28.718Z,5584.00
2018-12-18T11:49:28.605Z,5508.00
2018-12-18T11:50:28.505Z,5692.00
2018-12-18T11:51:28.409Z,5780.00
2018-12-18T11:52:28.311Z,6772.00
2018-12-18T11:53:28.225Z,8604.00
2018-12-18T11:54:28.113Z,10196.00
2018-12-18T11:55:28.015Z,11444.00
2018-12-18T11:56:27.920Z,12264.00
2018-12-18T11:57:27.818Z,14624.00
2018-12-18T11:58:27.732Z,12428.00
2018-12-18T11:59:27.621Z,11944.00
2018-12-18T12:00:27.519Z,10832.00
2018-12-18T12:01:27.422Z,10196.00
2018-12-18T12:02:27.321Z,8940.00
2018-12-18T12:03:27.242Z,6128.00
2018-12-18T12:04:27.123Z,7820.00
2018-12-18T12:05:27.025Z,8524.00
2018-12-18T12:06:26.923Z,7548.00
2018-12-18T12:07:26.831Z,7392.00
2018-12-18T12:08:26.741Z,7840.00
2018-12-18T12:09:26.629Z,6532.00
2018-12-18T12:10:26.532Z,4700.00
2018-12-18T12:11:26.431Z,3836.00
2018-12-18T12:12:26.330Z,3364.00
2018-12-18T12:13:26.254Z,3344.00
2018-12-18T12:14:26.133Z,3232.00
2018-12-18T12:15:26.035Z,3528.00
2018-12-18T12:16:25.938Z,3772.00
2018-12-18T12:17:25.834Z,4548.00
2018-12-18T12:18:25.752Z,5200.00
2018-12-18T12:19:25.641Z,4856.00
2018-12-18T12:20:25.537Z,3968.00
2018-12-18T12:21:25.435Z,3340.00
2018-12-18T12:22:25.355Z,3276.00
2018-12-18T12:23:25.254Z,3580.00
2018-12-18T12:24:25.140Z,4576.00
2018-12-18T12:25:25.037Z,6620.00
2018-12-18T12:26:24.942Z,7776.00
2018-12-18T12:27:24.838Z,7204.00
2018-12-18T12:28:24.752Z,5500.00
2018-12-18T12:29:24.640Z,4208.00
2018-12-18T12:30:24.539Z,3976.00
2018-12-18T12:31:24.440Z,4920.00
2018-12-18T12:32:24.338Z,6672.00
2018-12-18T12:33:24.253Z,7996.00
2018-12-18T12:34:24.140Z,7904.00
2018-12-18T12:35:24.036Z,6892.00
2018-12-18T12:36:29.407Z,6660.00
2018-12-18T12:37:23.841Z,6768.00
2018-12-18T12:38:23.753Z,7396.00
2018-12-18T12:39:23.640Z,7328.00
2018-12-18T12:40:23.541Z,8160.00
2018-12-18T12:41:23.448Z,7832.00
2018-12-18T12:42:23.337Z,6848.00