createdAt,value
2018-09-20T00:01:21.106Z,5.00
2018-09-20T00:03:49.281Z,4.90
2018-09-20T00:06:17.367Z,5.10
2018-09-20T00:08:45.454Z,4.95
2018-09-20T00:11:14.590Z,4.70
2018-09-20T00:13:42.745Z,5.20
2018-09-20T00:16:10.837Z,4.95
2018-09-20T00:18:39.154Z,5.05
2018-09-20T00:21:07.233Z,4.95
2018-09-20T00:23:35.386Z,4.78
2018-09-20T00:26:03.481Z,4.83
2018-09-20T00:28:32.700Z,4.75
2018-09-20T00:31:00.786Z,5.10
2018-09-20T00:33:29.161Z,5.08
2018-09-20T00:35:57.273Z,5.05
2018-09-20T00:38:25.454Z,5.22
2018-09-20T00:40:53.643Z,5.53
2018-09-20T00:43:21.818Z,5.72
2018-09-20T00:45:50.218Z,5.10
2018-09-20T00:48:18.399Z,4.92
2018-09-20T00:50:46.593Z,5.12
2018-09-20T00:53:14.775Z,4.53
2018-09-20T00:55:42.980Z,5.30
2018-09-20T00:58:11.155Z,5.03
2018-09-20T01:00:39.346Z,5.60
2018-09-20T01:03:07.520Z,5.37
2018-09-20T01:05:35.719Z,5.25
2018-09-20T01:08:03.894Z,5.45
2018-09-20T01:10:32.090Z,5.45
2018-09-20T01:13:00.274Z,5.15
2018-09-20T01:15:28.461Z,5.05
2018-09-20T01:17:56.649Z,5.37
2018-09-20T01:20:24.833Z,5.55
2018-09-20T01:22:53.042Z,5.05
2018-09-20T01:25:21.205Z,5.55
2018-09-20T01:27:49.821Z,5.12
2018-09-20T01:30:17.998Z,5.30
2018-09-20T01:32:46.173Z,5.65
2018-09-20T01:35:14.497Z,5.17
2018-09-20T01:37:42.775Z,5.40
2018-09-20T01:40:10.966Z,5.47
2018-09-20T01:42:39.130Z,5.25
2018-09-20T01:45:07.330Z,5.25
2018-09-20T01:47:35.546Z,5.25
2018-09-20T01:50:03.978Z,5.03
2018-09-20T01:52:32.086Z,4.97
2018-09-20T01:55:00.287Z,5.33
2018-09-20T01:57:28.458Z,5.20
2018-09-20T01:59:56.642Z,5.30
2018-09-20T02:02:24.836Z,5.22
2018-09-20T02:04:53.226Z,5.62
2018-09-20T02:07:21.408Z,5.40
2018-09-20T02:09:49.714Z,5.33
2018-09-20T02:12:17.890Z,5.53
2018-09-20T02:14:46.070Z,5.53
2018-09-20T02:17:14.264Z,5.20
2018-09-20T02:19:42.447Z,5.47
2018-09-20T02:22:10.643Z,5.85
2018-09-20T02:24:38.809Z,5.67
2018-09-20T02:27:07.130Z,5.90
2018-09-20T02:29:35.330Z,6.08
2018-09-20T02:32:03.542Z,6.35
2018-09-20T02:34:31.666Z,6.05
2018-09-20T02:36:59.858Z,6.12
2018-09-20T02:39:28.042Z,5.97
2018-09-20T02:41:56.229Z,5.60
2018-09-20T02:44:24.420Z,6.53
2018-09-20T02:46:52.615Z,6.35
2018-09-20T02:49:20.793Z,6.47
2018-09-20T02:51:48.986Z,6.10
2018-09-20T02:54:17.205Z,6.33
2018-09-20T02:56:45.362Z,5.83
2018-09-20T02:59:13.538Z,5.87
2018-09-20T03:01:41.741Z,6.22
2018-09-20T03:04:09.916Z,5.78
2018-09-20T03:06:38.101Z,5.35
2018-09-20T03:09:07.746Z,6.28
2018-09-20T03:11:35.910Z,5.87
2018-09-20T03:14:04.088Z,5.85
2018-09-20T03:16:32.290Z,5.55
2018-09-20T03:19:00.472Z,5.80
2018-09-20T03:21:29.581Z,5.85
2018-09-20T03:23:57.763Z,6.30
2018-09-20T03:26:25.952Z,6.15
2018-09-20T03:28:54.138Z,6.00
2018-09-20T03:31:22.337Z,6.47
2018-09-20T03:33:50.520Z,6.42
2018-09-20T03:36:18.700Z,6.45
2018-09-20T03:38:46.892Z,6.22
2018-09-20T03:41:16.006Z,6.20
2018-09-20T03:43:44.182Z,6.42
2018-09-20T03:46:12.398Z,6.75
2018-09-20T03:48:40.665Z,6.45
2018-09-20T03:51:08.902Z,6.47
2018-09-20T03:53:37.037Z,6.37
2018-09-20T03:56:05.223Z,6.37
2018-09-20T03:58:33.421Z,6.12
2018-09-20T04:01:01.862Z,6.47
2018-09-20T04:03:29.989Z,6.20
2018-09-20T04:05:58.161Z,6.20
2018-09-20T04:08:26.362Z,5.90
2018-09-20T04:10:54.541Z,6.03
2018-09-20T04:13:22.734Z,5.50
2018-09-20T04:15:50.927Z,6.12
2018-09-20T04:18:19.122Z,6.15
2018-09-20T04:20:47.290Z,5.90
2018-09-20T04:23:15.486Z,6.25
2018-09-20T04:25:43.658Z,6.03
2018-09-20T04:28:11.858Z,5.95
2018-09-20T04:30:40.046Z,6.15
2018-09-20T04:33:08.447Z,5.47
2018-09-20T04:35:36.626Z,6.70
2018-09-20T04:38:04.810Z,5.90
2018-09-20T04:40:33.011Z,6.42
2018-09-20T04:43:01.171Z,5.90
2018-09-20T04:45:29.375Z,6.40
2018-09-20T04:47:57.545Z,6.00
2018-09-20T04:50:25.743Z,6.40
2018-09-20T04:52:53.926Z,6.17
2018-09-20T04:55:22.119Z,6.08
2018-09-20T04:57:50.310Z,6.78
2018-09-20T05:00:18.490Z,6.30
2018-09-20T05:02:46.698Z,6.47
2018-09-20T05:05:14.870Z,6.17
2018-09-20T05:07:43.054Z,6.40
2018-09-20T05:10:11.246Z,6.50
2018-09-20T05:12:39.517Z,6.37
2018-09-20T05:15:07.722Z,6.67
2018-09-20T05:17:35.891Z,6.72
2018-09-20T05:20:04.095Z,6.12
2018-09-20T05:22:32.255Z,6.75
2018-09-20T05:25:00.473Z,6.70
2018-09-20T05:27:28.657Z,6.22
2018-09-20T05:29:56.758Z,6.58
2018-09-20T05:32:24.922Z,7.37
2018-09-20T05:34:53.109Z,6.90
2018-09-20T05:37:21.354Z,7.45
2018-09-20T05:39:49.494Z,7.00
2018-09-20T05:42:17.723Z,7.35
2018-09-20T05:44:45.853Z,6.33
2018-09-20T05:47:14.051Z,6.42
2018-09-20T05:49:42.238Z,7.22
2018-09-20T05:52:10.425Z,7.10
2018-09-20T05:54:38.603Z,7.72
2018-09-20T05:57:06.798Z,6.80
2018-09-20T05:59:35.042Z,7.05
2018-09-20T06:02:03.174Z,7.05
2018-09-20T06:04:31.382Z,7.53
2018-09-20T06:06:59.543Z,7.35
2018-09-20T06:09:27.731Z,6.45
2018-09-20T06:11:55.914Z,6.80
2018-09-20T06:14:24.102Z,7.25
2018-09-20T06:16:52.291Z,7.15
2018-09-20T06:19:20.491Z,7.53
2018-09-20T06:21:48.731Z,7.25
2018-09-20T06:24:16.770Z,7.85
2018-09-20T06:26:44.970Z,8.10
2018-09-20T06:29:13.109Z,7.22
2018-09-20T06:31:41.314Z,7.62
2018-09-20T06:34:09.495Z,7.17
2018-09-20T06:36:37.686Z,8.05
2018-09-20T06:39:08.490Z,8.28
2018-09-20T06:41:36.631Z,7.92
2018-09-20T06:44:04.790Z,8.28
2018-09-20T06:46:33.119Z,8.43
2018-09-20T06:49:01.266Z,8.50
2018-09-20T06:51:29.485Z,7.70
2018-09-20T06:53:57.764Z,8.33
2018-09-20T06:56:26.117Z,7.33
2018-09-20T06:58:54.258Z,7.30
2018-09-20T07:01:22.357Z,7.58
2018-09-20T07:03:50.499Z,7.60
2018-09-20T07:06:18.694Z,7.60
2018-09-20T07:08:46.890Z,8.98
2018-09-20T07:11:15.070Z,7.80
2018-09-20T07:13:43.257Z,8.75
2018-09-20T07:16:11.556Z,9.70
2018-09-20T07:18:39.726Z,9.98
2018-09-20T07:21:07.949Z,8.80
2018-09-20T07:23:36.116Z,10.65
2018-09-20T07:26:04.294Z,11.33
2018-09-20T07:28:32.473Z,10.72
2018-09-20T07:31:00.674Z,9.15
2018-09-20T07:33:28.877Z,8.90
2018-09-20T07:35:57.138Z,8.73
2018-09-20T07:38:25.325Z,8.23
2018-09-20T07:40:53.513Z,8.60
2018-09-20T07:43:21.709Z,7.20
2018-09-20T07:45:49.881Z,7.95
2018-09-20T07:48:18.081Z,8.38
2018-09-20T07:50:46.262Z,6.90
2018-09-20T07:53:14.453Z,7.37
2018-09-20T07:55:42.742Z,7.70
2018-09-20T07:58:10.929Z,7.78
2018-09-20T08:00:39.110Z,7.75
2018-09-20T08:03:07.286Z,7.47
2018-09-20T08:05:35.385Z,6.78
2018-09-20T08:08:03.579Z,6.72
2018-09-20T08:10:31.754Z,6.87
2018-09-20T08:13:00.100Z,6.12
2018-09-20T08:15:28.224Z,6.47
2018-09-20T08:17:56.535Z,5.95
2018-09-20T08:20:24.922Z,5.80
2018-09-20T08:22:53.098Z,5.50
2018-09-20T08:25:21.495Z,5.95
2018-09-20T08:27:49.950Z,5.90
2018-09-20T08:30:17.985Z,5.97
2018-09-20T08:32:46.152Z,5.55
2018-09-20T08:35:14.343Z,4.95
2018-09-20T08:37:42.634Z,5.55
2018-09-20T08:40:10.708Z,5.22
2018-09-20T08:42:38.914Z,5.12
2018-09-20T08:45:07.401Z,5.50
2018-09-20T08:47:35.597Z,5.37
2018-09-20T08:50:04.033Z,5.47
2018-09-20T08:52:32.142Z,5.10
2018-09-20T08:55:00.454Z,5.00
2018-09-20T08:57:28.634Z,4.67
2018-09-20T08:59:56.826Z,5.30
2018-09-20T09:02:24.936Z,5.45
2018-09-20T09:04:53.094Z,4.62
2018-09-20T09:07:21.283Z,4.75
2018-09-20T09:09:49.478Z,4.78
2018-09-20T09:12:17.656Z,4.60
2018-09-20T09:14:45.846Z,4.22
2018-09-20T09:17:14.028Z,4.35
2018-09-20T09:19:42.253Z,4.70
2018-09-20T09:22:10.399Z,4.40
2018-09-20T09:24:38.489Z,4.37
2018-09-20T09:27:06.674Z,4.20
2018-09-20T09:29:34.866Z,4.92
2018-09-20T09:32:03.038Z,4.53
2018-09-20T09:34:31.235Z,4.87
2018-09-20T09:36:59.434Z,5.00
2018-09-20T09:39:27.606Z,4.80
2018-09-20T09:41:55.799Z,4.95
2018-09-20T09:44:23.990Z,5.42
2018-09-20T09:46:52.166Z,4.42
2018-09-20T09:49:20.391Z,8.63
2018-09-20T09:51:48.541Z,5.33
2018-09-20T09:54:16.803Z,4.67
2018-09-20T09:56:44.968Z,4.78
2018-09-20T09:59:13.109Z,4.15
2018-09-20T10:01:41.202Z,4.47
2018-09-20T10:04:09.374Z,4.22
2018-09-20T10:06:37.554Z,3.85
2018-09-20T10:09:08.071Z,4.20
2018-09-20T10:11:36.188Z,4.15
2018-09-20T10:14:04.378Z,4.22
2018-09-20T10:16:32.885Z,4.67
2018-09-20T10:19:01.162Z,4.85
2018-09-20T10:21:29.337Z,4.30
2018-09-20T10:23:57.507Z,4.50
2018-09-20T10:26:25.623Z,4.53
2018-09-20T10:28:53.799Z,3.98
2018-09-20T10:31:22.107Z,3.35
2018-09-20T10:33:50.237Z,4.40
2018-09-20T10:36:18.374Z,3.87
2018-09-20T10:38:46.554Z,3.85
2018-09-20T10:41:14.751Z,3.52
2018-09-20T10:43:42.927Z,3.80
2018-09-20T10:46:11.143Z,3.67
2018-09-20T10:48:39.294Z,4.03
2018-09-20T10:51:07.619Z,4.08
2018-09-20T10:53:35.774Z,3.80
2018-09-20T10:56:03.882Z,4.22
2018-09-20T10:58:32.042Z,4.17
2018-09-20T11:01:00.249Z,4.25
2018-09-20T11:03:28.459Z,3.92
2018-09-20T11:05:56.610Z,4.17
2018-09-20T11:08:24.702Z,4.30
2018-09-20T11:10:52.899Z,3.30
2018-09-20T11:13:21.066Z,4.15
2018-09-20T11:15:49.396Z,3.65
2018-09-20T11:18:17.552Z,4.15
2018-09-20T11:20:45.734Z,4.03
2018-09-20T11:23:13.905Z,4.15
2018-09-20T11:25:42.093Z,3.45
2018-09-20T11:28:10.181Z,4.15
2018-09-20T11:30:38.373Z,3.33
2018-09-20T11:33:06.670Z,3.62
2018-09-20T11:35:34.846Z,3.67
2018-09-20T11:38:03.038Z,4.00
2018-09-20T11:40:31.209Z,3.95
2018-09-20T11:42:59.410Z,4.42
2018-09-20T11:45:27.590Z,3.20
2018-09-20T11:47:55.792Z,3.95
2018-09-20T11:50:23.971Z,3.40
2018-09-20T11:52:52.188Z,3.70
2018-09-20T11:55:20.340Z,3.27
2018-09-20T11:57:48.527Z,3.62
2018-09-20T12:00:20.210Z,3.65
2018-09-20T12:02:49.117Z,2.77
2018-09-20T12:05:17.286Z,3.50
2018-09-20T12:07:45.482Z,3.37
2018-09-20T12:10:13.671Z,3.58
2018-09-20T12:12:41.876Z,3.90
2018-09-20T12:15:10.039Z,3.42
2018-09-20T12:17:38.342Z,3.72
2018-09-20T12:20:06.593Z,3.37
2018-09-20T12:22:35.022Z,3.30
2018-09-20T12:25:03.608Z,3.58
2018-09-20T12:27:32.116Z,3.98
2018-09-20T12:30:00.274Z,3.15
2018-09-20T12:32:28.478Z,3.35
2018-09-20T12:34:56.675Z,3.55
2018-09-20T12:37:30.466Z,3.83
2018-09-20T12:39:58.655Z,3.10
2018-09-20T12:42:26.858Z,3.45
2018-09-20T12:44:55.094Z,3.50
2018-09-20T12:47:23.227Z,3.50
2018-09-20T12:49:51.418Z,4.65
2018-09-20T12:52:19.609Z,4.85
2018-09-20T12:54:47.842Z,4.28
2018-09-20T12:57:15.965Z,3.62
2018-09-20T12:59:44.215Z,4.10
2018-09-20T13:02:12.376Z,3.72
2018-09-20T13:04:40.533Z,3.58
2018-09-20T13:07:08.846Z,3.00
2018-09-20T13:09:37.005Z,3.98
2018-09-20T13:12:05.198Z,3.42
2018-09-20T13:14:33.395Z,3.60
2018-09-20T13:17:01.564Z,3.83
2018-09-20T13:19:29.758Z,2.85
2018-09-20T13:21:57.927Z,3.80
2018-09-20T13:24:55.006Z,3.90
2018-09-20T13:27:23.191Z,3.72
2018-09-20T13:29:51.375Z,4.03
2018-09-20T13:32:19.566Z,4.25
2018-09-20T13:34:47.764Z,3.37
2018-09-20T13:37:15.972Z,3.67
2018-09-20T13:39:44.136Z,3.62
2018-09-20T13:42:12.249Z,3.92
2018-09-20T13:44:40.410Z,3.47
2018-09-20T13:47:08.917Z,3.42
2018-09-20T13:49:37.088Z,3.90
2018-09-20T13:52:05.538Z,3.70
2018-09-20T13:54:33.666Z,3.60
2018-09-20T13:57:01.834Z,4.25
2018-09-20T13:59:30.050Z,4.15
2018-09-20T14:01:58.224Z,3.45
2018-09-20T14:04:26.406Z,3.80
2018-09-20T14:06:54.582Z,3.87
2018-09-20T14:09:22.810Z,3.55
2018-09-20T14:11:50.973Z,3.35
2018-09-20T14:14:19.348Z,3.30
2018-09-20T14:16:47.574Z,3.65
2018-09-20T14:19:15.734Z,3.25
2018-09-20T14:21:43.924Z,3.80
2018-09-20T14:24:12.107Z,3.95
2018-09-20T14:26:40.306Z,3.77
2018-09-20T14:29:08.407Z,3.77
2018-09-20T14:31:36.568Z,3.60
2018-09-20T14:34:04.799Z,3.35
2018-09-20T14:36:32.981Z,3.45
2018-09-20T14:39:01.116Z,3.60
2018-09-20T14:41:29.314Z,3.40
2018-09-20T14:43:57.410Z,3.72
2018-09-20T14:46:25.585Z,3.52
2018-09-20T14:48:53.770Z,3.42
2018-09-20T14:51:21.966Z,3.42
2018-09-20T14:53:50.155Z,3.55
2018-09-20T14:56:18.266Z,3.67
2018-09-20T14:58:46.418Z,3.77
2018-09-20T15:01:14.614Z,3.83
2018-09-20T15:03:42.782Z,3.62
2018-09-20T15:06:10.982Z,3.42
2018-09-20T15:08:39.170Z,3.22
2018-09-20T15:11:07.371Z,3.50
2018-09-20T15:13:35.538Z,3.92
2018-09-20T15:16:03.735Z,4.83
2018-09-20T15:18:31.990Z,4.10
2018-09-20T15:21:00.098Z,3.27
2018-09-20T15:23:28.282Z,3.85
2018-09-20T15:25:56.465Z,4.10
2018-09-20T15:28:24.685Z,3.17
2018-09-20T15:30:52.849Z,3.37
2018-09-20T15:33:21.034Z,3.25
2018-09-20T15:35:49.242Z,3.05
2018-09-20T15:38:17.406Z,3.55
2018-09-20T15:40:45.612Z,3.80
2018-09-20T15:43:13.783Z,3.52
2018-09-20T15:45:41.974Z,3.67
2018-09-20T15:48:10.167Z,3.80
2018-09-20T15:50:38.362Z,3.83
2018-09-20T15:53:06.522Z,3.50
2018-09-20T15:55:34.765Z,4.00
2018-09-20T15:58:02.922Z,3.98
2018-09-20T16:00:31.090Z,3.58
2018-09-20T16:02:59.270Z,3.67
2018-09-20T16:05:27.581Z,3.47
2018-09-20T16:07:55.795Z,3.62
2018-09-20T16:10:23.936Z,4.00
2018-09-20T16:12:52.122Z,3.80
2018-09-20T16:15:20.334Z,3.87
2018-09-20T16:17:48.798Z,3.83
2018-09-20T16:20:16.986Z,3.90
2018-09-20T16:22:45.188Z,3.58
2018-09-20T16:25:13.367Z,3.87
2018-09-20T16:27:41.562Z,4.08
2018-09-20T16:30:19.767Z,3.77
2018-09-20T16:32:59.566Z,3.90
2018-09-20T16:35:44.821Z,3.80
2018-09-20T16:38:26.852Z,3.90
2018-09-20T16:40:56.358Z,4.05
2018-09-20T16:43:24.554Z,4.00
2018-09-20T16:45:52.722Z,3.83
2018-09-20T16:48:20.918Z,4.15
2018-09-20T16:50:49.098Z,4.20
2018-09-20T16:53:17.432Z,4.00
2018-09-20T16:55:45.462Z,4.37
2018-09-20T16:58:13.676Z,4.05
2018-09-20T17:00:41.852Z,4.08
2018-09-20T17:03:10.047Z,3.60
2018-09-20T17:05:38.221Z,4.10
2018-09-20T17:08:06.439Z,4.58
2018-09-20T17:10:34.641Z,4.33
2018-09-20T17:13:02.945Z,4.40
2018-09-20T17:15:31.075Z,4.10
2018-09-20T17:17:59.269Z,4.00
2018-09-20T17:20:27.470Z,3.72
2018-09-20T17:22:55.646Z,3.92
2018-09-20T17:25:23.853Z,4.12
2018-09-20T17:27:51.930Z,4.00
2018-09-20T17:30:20.092Z,3.67
2018-09-20T17:32:48.298Z,4.58
2018-09-20T17:35:16.730Z,4.00
2018-09-20T17:37:45.794Z,3.62
2018-09-20T17:40:14.771Z,4.30
2018-09-20T17:42:44.126Z,4.00
2018-09-20T17:45:12.278Z,4.20
2018-09-20T17:47:40.582Z,4.08
2018-09-20T17:50:08.982Z,4.10
2018-09-20T17:52:37.715Z,4.50
2018-09-20T17:55:06.008Z,3.87
2018-09-20T17:57:35.070Z,4.62
2018-09-20T18:00:03.262Z,4.00
2018-09-20T18:02:31.458Z,4.55
2018-09-20T18:04:59.630Z,4.35
2018-09-20T18:07:27.810Z,4.08
2018-09-20T18:09:56.043Z,4.10
2018-09-20T18:12:24.170Z,4.20
2018-09-20T18:14:52.425Z,4.05
2018-09-20T18:17:20.563Z,4.60
2018-09-20T18:19:48.742Z,4.90
2018-09-20T18:22:16.934Z,4.90
2018-09-20T18:24:45.114Z,4.30
2018-09-20T18:27:13.302Z,4.40
2018-09-20T18:29:41.490Z,4.40
2018-09-20T18:32:09.666Z,4.75
2018-09-20T18:34:37.854Z,4.47
2018-09-20T18:37:06.047Z,4.87
2018-09-20T18:39:34.238Z,4.17
2018-09-20T18:42:02.413Z,4.40
2018-09-20T18:44:30.622Z,4.53
2018-09-20T18:46:58.749Z,4.83
2018-09-20T18:49:26.893Z,4.22
2018-09-20T18:51:55.062Z,4.55
2018-09-20T18:54:23.259Z,4.72
2018-09-20T18:56:51.362Z,4.00
2018-09-20T18:59:19.538Z,4.55
2018-09-20T19:01:47.714Z,4.58
2018-09-20T19:04:15.902Z,4.47
2018-09-20T19:06:44.090Z,4.33
2018-09-20T19:09:12.270Z,4.83
2018-09-20T19:11:40.476Z,4.40
2018-09-20T19:14:09.070Z,4.65
2018-09-20T19:16:37.195Z,4.80
2018-09-20T19:19:05.437Z,4.80
2018-09-20T19:21:33.648Z,4.75
2018-09-20T19:24:01.810Z,4.70
2018-09-20T19:26:29.993Z,5.55
2018-09-20T19:28:58.183Z,4.92
2018-09-20T19:31:26.374Z,4.90
2018-09-20T19:33:54.553Z,4.67
2018-09-20T19:36:22.769Z,4.75
2018-09-20T19:38:50.969Z,4.62
2018-09-20T19:41:19.134Z,5.67
2018-09-20T19:43:47.302Z,4.60
2018-09-20T19:46:15.505Z,5.42
2018-09-20T19:48:43.682Z,4.60
2018-09-20T19:51:12.802Z,4.58
2018-09-20T19:53:40.987Z,4.37
2018-09-20T19:56:09.166Z,4.58
2018-09-20T19:58:37.349Z,4.62
2018-09-20T20:01:05.558Z,5.17
2018-09-20T20:03:33.710Z,4.92
2018-09-20T20:06:01.909Z,4.50
2018-09-20T20:08:30.142Z,5.22
2018-09-20T20:10:58.283Z,4.83
2018-09-20T20:13:26.470Z,4.37
2018-09-20T20:15:54.651Z,4.50
2018-09-20T20:18:22.845Z,4.90
2018-09-20T20:20:51.038Z,4.50
2018-09-20T20:23:19.241Z,4.83
2018-09-20T20:25:47.407Z,4.75
2018-09-20T20:28:15.614Z,5.30
2018-09-20T20:30:43.786Z,5.03
2018-09-20T20:33:12.978Z,5.12
2018-09-20T20:35:41.159Z,4.70
2018-09-20T20:38:09.418Z,4.62
2018-09-20T20:40:37.551Z,4.60
2018-09-20T20:43:05.771Z,4.53
2018-09-20T20:45:33.950Z,4.70
2018-09-20T20:48:02.146Z,5.00
2018-09-20T20:50:30.288Z,4.70
2018-09-20T20:52:58.530Z,5.08
2018-09-20T20:55:26.667Z,5.03
2018-09-20T20:57:54.846Z,4.05
2018-09-20T21:00:23.049Z,4.72
2018-09-20T21:02:51.217Z,4.95
2018-09-20T21:05:19.409Z,5.10
2018-09-20T21:07:47.601Z,5.00
2018-09-20T21:10:15.788Z,5.53
2018-09-20T21:12:43.988Z,5.00
2018-09-20T21:15:12.175Z,5.53
2018-09-20T21:17:40.377Z,5.08
2018-09-20T21:20:08.530Z,5.25
2018-09-20T21:22:36.722Z,5.22
2018-09-20T21:25:04.907Z,5.25
2018-09-20T21:27:33.115Z,5.03
2018-09-20T21:30:01.274Z,5.72
2018-09-20T21:32:29.467Z,5.03
2018-09-20T21:34:57.649Z,5.22
2018-09-20T21:37:25.961Z,6.03
2018-09-20T21:39:54.146Z,5.33
2018-09-20T21:42:22.345Z,5.15
2018-09-20T21:44:50.497Z,5.65
2018-09-20T21:47:18.722Z,5.40
2018-09-20T21:49:46.905Z,5.08
2018-09-20T21:52:15.102Z,4.87
2018-09-20T21:54:43.258Z,5.42
2018-09-20T21:57:11.458Z,5.60
2018-09-20T21:59:39.642Z,5.03
2018-09-20T22:02:07.809Z,6.33
2018-09-20T22:04:36.022Z,5.35
2018-09-20T22:07:04.183Z,5.62
2018-09-20T22:09:32.385Z,5.95
2018-09-20T22:12:00.554Z,5.67
2018-09-20T22:14:28.774Z,5.53
2018-09-20T22:16:56.925Z,5.53
2018-09-20T22:19:25.138Z,6.40
2018-09-20T22:21:53.306Z,6.03
2018-09-20T22:24:21.516Z,5.42
2018-09-20T22:26:49.677Z,6.12
2018-09-20T22:29:17.871Z,5.42
2018-09-20T22:31:46.049Z,6.37
2018-09-20T22:34:14.266Z,5.85
2018-09-20T22:36:42.426Z,5.85
2018-09-20T22:39:11.361Z,5.80
2018-09-20T22:41:39.546Z,5.83
2018-09-20T22:44:07.718Z,5.90
2018-09-20T22:46:35.900Z,5.83
2018-09-20T22:49:04.091Z,5.55
2018-09-20T22:51:33.203Z,5.40
2018-09-20T22:54:01.391Z,5.50
2018-09-20T22:56:29.564Z,5.83
2018-09-20T22:58:57.771Z,5.78
2018-09-20T23:01:25.950Z,5.90
2018-09-20T23:03:54.126Z,5.78
2018-09-20T23:06:22.306Z,5.67
2018-09-20T23:08:50.502Z,5.70
2018-09-20T23:11:18.682Z,6.37
2018-09-20T23:13:46.890Z,6.00
2018-09-20T23:16:15.058Z,5.47
2018-09-20T23:18:43.249Z,6.17
2018-09-20T23:21:12.366Z,6.05
2018-09-20T23:23:40.550Z,5.90
2018-09-20T23:26:08.726Z,5.95
2018-09-20T23:28:36.946Z,5.87
2018-09-20T23:31:05.110Z,6.05
2018-09-20T23:33:33.287Z,6.03
2018-09-20T23:36:01.387Z,6.70
2018-09-20T23:38:29.579Z,6.72
2018-09-20T23:40:57.741Z,6.10
2018-09-20T23:43:25.946Z,6.17
2018-09-20T23:45:54.114Z,6.25
2018-09-20T23:48:22.321Z,6.42
2018-09-20T23:50:50.497Z,6.33
2018-09-20T23:53:18.696Z,5.92
2018-09-20T23:55:46.878Z,6.87
2018-09-20T23:58:15.049Z,5.87
