createdAt,value
2023-04-30T00:01:10.704Z,10.80
2023-04-30T00:03:37.728Z,9.63
2023-04-30T00:06:06.145Z,10.40
2023-04-30T00:08:33.019Z,10.50
2023-04-30T00:10:59.870Z,10.00
2023-04-30T00:13:26.666Z,10.37
2023-04-30T00:15:53.558Z,10.60
2023-04-30T00:18:20.490Z,9.60
2023-04-30T00:20:47.304Z,10.63
2023-04-30T00:23:15.512Z,10.53
2023-04-30T00:25:42.332Z,10.23
2023-04-30T00:28:09.507Z,10.50
2023-04-30T00:30:36.362Z,10.33
2023-04-30T00:33:03.241Z,10.67
2023-04-30T00:35:30.096Z,10.07
2023-04-30T00:37:56.956Z,11.20
2023-04-30T00:40:25.184Z,11.10
2023-04-30T00:42:53.563Z,10.60
2023-04-30T00:45:22.084Z,11.67
2023-04-30T00:47:49.633Z,11.80
2023-04-30T00:50:16.744Z,11.30
2023-04-30T00:52:44.283Z,10.97
2023-04-30T00:55:12.320Z,11.57
2023-04-30T00:57:43.640Z,11.10
2023-04-30T01:00:11.631Z,11.40
2023-04-30T01:02:38.949Z,12.07
2023-04-30T01:05:07.533Z,11.37
2023-04-30T01:07:35.841Z,11.60
2023-04-30T01:10:03.085Z,12.03
2023-04-30T01:12:38.439Z,12.40
2023-04-30T01:15:17.094Z,12.37
2023-04-30T01:17:51.179Z,12.90
2023-04-30T01:20:19.816Z,13.17
2023-04-30T01:22:52.576Z,12.97
2023-04-30T01:25:59.360Z,12.43
2023-04-30T01:28:28.540Z,12.40
2023-04-30T01:30:55.512Z,13.87
2023-04-30T01:33:22.333Z,13.93
2023-04-30T01:36:03.147Z,14.13
2023-04-30T01:38:44.867Z,13.73
2023-04-30T01:41:22.661Z,13.30
2023-04-30T01:44:01.233Z,14.00
2023-04-30T01:46:30.734Z,12.97
2023-04-30T01:49:08.398Z,13.90
2023-04-30T01:51:41.332Z,14.20
2023-04-30T01:54:17.190Z,13.53
2023-04-30T01:56:51.163Z,14.23
2023-04-30T01:59:20.201Z,13.57
2023-04-30T02:01:47.127Z,14.23
2023-04-30T02:04:14.000Z,14.53
2023-04-30T02:06:41.428Z,14.53
2023-04-30T02:09:10.549Z,13.43
2023-04-30T02:11:37.455Z,13.60
2023-04-30T02:14:04.267Z,13.60
2023-04-30T02:16:32.698Z,14.27
2023-04-30T02:18:59.689Z,13.87
2023-04-30T02:21:27.235Z,13.50
2023-04-30T02:23:54.269Z,14.23
2023-04-30T02:26:21.628Z,15.47
2023-04-30T02:28:48.490Z,14.13
2023-04-30T02:31:15.368Z,14.10
2023-04-30T02:33:43.582Z,13.37
2023-04-30T02:36:10.452Z,14.07
2023-04-30T02:38:37.410Z,14.00
2023-04-30T02:41:04.298Z,13.53
2023-04-30T02:43:31.124Z,14.20
2023-04-30T02:45:57.984Z,15.00
2023-04-30T02:48:24.942Z,14.23
2023-04-30T02:50:53.097Z,14.10
2023-04-30T02:53:19.936Z,13.50
2023-04-30T02:55:47.214Z,14.23
2023-04-30T02:58:14.124Z,14.90
2023-04-30T03:00:40.991Z,14.37
2023-04-30T03:03:08.220Z,14.00
2023-04-30T03:05:35.109Z,14.37
2023-04-30T03:08:03.325Z,15.53
2023-04-30T03:10:30.133Z,14.33
2023-04-30T03:12:57.078Z,13.70
2023-04-30T03:15:24.062Z,13.20
2023-04-30T03:17:51.840Z,14.73
2023-04-30T03:20:18.864Z,14.40
2023-04-30T03:22:45.933Z,15.80
2023-04-30T03:25:14.355Z,14.77
2023-04-30T03:27:41.224Z,14.00
2023-04-30T03:30:08.882Z,13.70
2023-04-30T03:32:35.719Z,15.20
2023-04-30T03:35:02.607Z,14.40
2023-04-30T03:37:29.412Z,14.33
2023-04-30T03:39:56.507Z,13.70
2023-04-30T03:42:24.749Z,13.70
2023-04-30T03:44:51.610Z,14.33
2023-04-30T03:47:18.537Z,12.83
2023-04-30T03:49:45.450Z,14.27
2023-04-30T03:52:12.303Z,13.40
2023-04-30T03:54:39.222Z,13.37
2023-04-30T03:57:07.796Z,13.40
2023-04-30T03:59:36.150Z,13.23
2023-04-30T04:02:03.067Z,13.20
2023-04-30T04:04:30.539Z,12.80
2023-04-30T04:06:57.643Z,13.20
2023-04-30T04:09:24.500Z,13.30
2023-04-30T04:11:51.346Z,13.80
2023-04-30T04:14:18.184Z,13.10
2023-04-30T04:16:46.750Z,14.07
2023-04-30T04:19:13.567Z,13.20
2023-04-30T04:21:40.442Z,13.93
2023-04-30T04:24:08.747Z,13.40
2023-04-30T04:26:36.243Z,15.53
2023-04-30T04:29:04.263Z,14.50
2023-04-30T04:31:31.979Z,14.00
2023-04-30T04:34:02.728Z,13.73
2023-04-30T04:36:30.427Z,14.17
2023-04-30T04:39:03.863Z,13.17
2023-04-30T04:41:32.570Z,15.10
2023-04-30T04:43:59.636Z,12.53
2023-04-30T04:46:26.623Z,12.50
2023-04-30T04:48:53.640Z,11.63
2023-04-30T04:51:21.804Z,11.57
2023-04-30T04:53:48.729Z,12.43
2023-04-30T04:56:15.810Z,11.30
2023-04-30T04:58:45.150Z,12.47
2023-04-30T05:01:12.222Z,11.90
2023-04-30T05:03:39.135Z,12.27
2023-04-30T05:06:06.366Z,11.73
2023-04-30T05:08:34.673Z,12.97
2023-04-30T05:11:01.810Z,12.43
2023-04-30T05:13:28.652Z,13.40
2023-04-30T05:15:55.574Z,12.90
2023-04-30T05:18:22.434Z,13.77
2023-04-30T05:20:49.411Z,13.60
2023-04-30T05:23:16.264Z,12.73
2023-04-30T05:25:44.478Z,12.80
2023-04-30T05:28:11.591Z,12.50
2023-04-30T05:30:38.528Z,12.30
2023-04-30T05:33:05.402Z,13.47
2023-04-30T05:35:35.886Z,12.37
2023-04-30T05:38:03.235Z,12.87
2023-04-30T05:40:30.344Z,13.47
2023-04-30T05:42:58.514Z,12.73
2023-04-30T05:45:25.592Z,13.00
2023-04-30T05:47:52.673Z,12.03
2023-04-30T05:50:19.550Z,11.27
2023-04-30T05:52:46.533Z,11.93
2023-04-30T05:55:13.800Z,10.33
2023-04-30T05:57:40.577Z,10.60
2023-04-30T06:00:10.280Z,10.40
2023-04-30T06:02:37.145Z,10.13
2023-04-30T06:05:04.844Z,8.93
2023-04-30T06:07:31.689Z,8.80
2023-04-30T06:09:58.896Z,8.33
2023-04-30T06:12:26.078Z,7.60
2023-04-30T06:14:53.103Z,7.10
2023-04-30T06:17:21.367Z,6.83
2023-04-30T06:19:48.203Z,7.20
2023-04-30T06:22:15.003Z,6.50
2023-04-30T06:24:41.817Z,5.93
2023-04-30T06:27:08.558Z,5.80
2023-04-30T06:29:35.432Z,5.87
2023-04-30T06:32:02.304Z,5.70
2023-04-30T06:34:31.012Z,5.83
2023-04-30T06:36:57.881Z,5.23
2023-04-30T06:39:24.747Z,5.83
2023-04-30T06:41:51.971Z,6.20
2023-04-30T06:44:19.320Z,5.33
2023-04-30T06:46:46.155Z,5.30
2023-04-30T06:49:12.982Z,5.23
2023-04-30T06:51:41.838Z,5.17
2023-04-30T06:54:08.649Z,6.13
2023-04-30T06:56:35.458Z,5.30
2023-04-30T06:59:02.317Z,5.33
2023-04-30T07:01:29.310Z,4.80
2023-04-30T07:03:56.442Z,4.67
2023-04-30T07:06:23.390Z,5.30
2023-04-30T07:08:51.707Z,4.80
2023-04-30T07:11:18.663Z,4.60
2023-04-30T07:13:46.181Z,4.20
2023-04-30T07:16:13.081Z,4.40
2023-04-30T07:18:40.865Z,4.53
2023-04-30T07:21:08.640Z,4.20
2023-04-30T07:23:35.494Z,4.50
2023-04-30T07:26:03.848Z,3.90
2023-04-30T07:28:30.844Z,3.93
2023-04-30T07:30:57.709Z,4.50
2023-04-30T07:33:24.574Z,4.03
2023-04-30T07:35:52.358Z,3.80
2023-04-30T07:38:19.184Z,3.97
2023-04-30T07:40:46.161Z,4.17
2023-04-30T07:43:14.394Z,4.13
2023-04-30T07:45:42.338Z,4.47
2023-04-30T07:48:09.273Z,3.43
2023-04-30T07:50:37.289Z,4.63
2023-04-30T07:53:05.044Z,4.83
2023-04-30T07:55:31.870Z,5.00
2023-04-30T07:57:59.736Z,4.87
2023-04-30T08:00:29.473Z,4.60
2023-04-30T08:02:56.423Z,4.27
2023-04-30T08:05:23.438Z,6.20
2023-04-30T08:07:50.259Z,4.53
2023-04-30T08:10:17.213Z,4.00
2023-04-30T08:12:44.326Z,4.40
2023-04-30T08:15:11.238Z,4.53
2023-04-30T08:17:39.447Z,4.10
2023-04-30T08:20:07.867Z,4.20
2023-04-30T08:22:34.725Z,4.50
2023-04-30T08:25:02.212Z,4.47
2023-04-30T08:27:31.072Z,4.70
2023-04-30T08:29:58.034Z,4.20
2023-04-30T08:32:24.998Z,4.10
2023-04-30T08:34:54.511Z,4.37
2023-04-30T08:37:21.856Z,4.20
2023-04-30T08:39:48.704Z,4.17
2023-04-30T08:42:17.435Z,4.30
2023-04-30T08:44:46.549Z,3.80
2023-04-30T08:47:14.534Z,5.20
2023-04-30T08:49:41.515Z,4.23
2023-04-30T08:52:10.511Z,4.67
2023-04-30T08:54:37.830Z,4.13
2023-04-30T08:57:05.961Z,4.20
2023-04-30T08:59:32.844Z,4.37
2023-04-30T09:02:01.822Z,4.50
2023-04-30T09:04:29.246Z,5.40
2023-04-30T09:06:59.337Z,6.70
2023-04-30T09:09:33.489Z,5.07
2023-04-30T09:12:18.483Z,3.83
2023-04-30T09:14:59.532Z,3.90
2023-04-30T09:17:26.511Z,3.00
2023-04-30T09:19:53.981Z,2.87
2023-04-30T09:22:24.200Z,2.97
2023-04-30T09:24:53.440Z,2.97
2023-04-30T09:27:23.091Z,2.77
2023-04-30T09:29:50.161Z,2.10
2023-04-30T09:32:17.081Z,2.50
2023-04-30T09:34:43.999Z,2.30
2023-04-30T09:37:11.548Z,1.87
2023-04-30T09:39:49.737Z,2.23
2023-04-30T09:42:19.554Z,2.43
2023-04-30T09:44:47.297Z,2.10
2023-04-30T09:47:15.761Z,1.90
2023-04-30T09:49:44.280Z,1.47
2023-04-30T09:52:11.929Z,1.97
2023-04-30T09:54:39.096Z,1.97
2023-04-30T09:57:10.929Z,1.63
2023-04-30T09:59:42.996Z,1.77
2023-04-30T10:02:10.660Z,1.70
2023-04-30T10:04:39.110Z,1.70
2023-04-30T10:07:09.669Z,1.67
2023-04-30T10:09:41.127Z,1.80
2023-04-30T10:12:12.962Z,1.50
2023-04-30T10:14:45.253Z,1.50
2023-04-30T10:17:16.260Z,1.57
2023-04-30T10:19:48.340Z,1.50
2023-04-30T10:22:16.070Z,1.07
2023-04-30T10:24:44.784Z,1.20
2023-04-30T10:27:12.135Z,1.37
2023-04-30T10:29:39.002Z,1.57
2023-04-30T10:32:07.895Z,1.20
2023-04-30T10:34:43.646Z,1.27
2023-04-30T10:37:18.987Z,2.07
2023-04-30T10:39:47.013Z,1.10
2023-04-30T10:42:13.932Z,1.40
2023-04-30T10:44:40.766Z,1.10
2023-04-30T10:47:09.196Z,1.13
2023-04-30T10:49:36.119Z,1.30
2023-04-30T10:52:04.907Z,1.07
2023-04-30T10:54:34.347Z,1.13
2023-04-30T10:57:14.571Z,1.00
2023-04-30T10:59:51.623Z,2.30
2023-04-30T11:02:20.038Z,2.27
2023-04-30T11:05:09.137Z,1.00
2023-04-30T11:07:36.210Z,0.97
2023-04-30T11:10:03.725Z,1.77
2023-04-30T11:12:30.653Z,0.70
2023-04-30T11:15:06.510Z,1.03
2023-04-30T11:17:34.894Z,1.00
2023-04-30T11:20:02.024Z,0.70
2023-04-30T11:22:36.297Z,0.50
2023-04-30T11:25:05.663Z,0.87
2023-04-30T11:27:34.226Z,0.90
2023-04-30T11:30:03.605Z,0.80
2023-04-30T11:32:35.159Z,0.53
2023-04-30T11:35:04.214Z,0.60
2023-04-30T11:37:32.590Z,0.50
2023-04-30T11:40:02.327Z,0.73
2023-04-30T11:42:30.695Z,0.77
2023-04-30T11:45:04.606Z,0.50
2023-04-30T11:47:41.262Z,0.47
2023-04-30T11:50:09.049Z,0.40
2023-04-30T11:52:36.268Z,0.50
2023-04-30T11:55:08.068Z,0.37
2023-04-30T11:57:40.667Z,0.50
2023-04-30T12:00:15.012Z,0.40
2023-04-30T12:02:45.943Z,0.20
2023-04-30T12:05:17.143Z,0.30
2023-04-30T12:07:48.030Z,0.20
2023-04-30T12:10:15.135Z,0.27
2023-04-30T12:12:44.461Z,0.40
2023-04-30T12:15:13.239Z,0.30
2023-04-30T12:17:40.340Z,0.20
2023-04-30T12:20:10.051Z,0.60
2023-04-30T12:22:37.513Z,0.40
2023-04-30T12:25:08.275Z,0.30
2023-04-30T12:27:35.456Z,0.20
2023-04-30T12:30:04.217Z,0.10
2023-04-30T12:32:32.063Z,0.30
2023-04-30T12:35:01.613Z,0.20
2023-04-30T12:37:29.919Z,0.30
2023-04-30T12:39:57.094Z,0.30
2023-04-30T12:42:24.845Z,0.40
2023-04-30T12:44:51.655Z,0.23
2023-04-30T12:47:18.693Z,0.20
2023-04-30T12:49:46.821Z,0.30
2023-04-30T12:52:15.355Z,0.20
2023-04-30T12:54:43.623Z,0.40
2023-04-30T12:57:12.716Z,0.33
2023-04-30T12:59:41.022Z,0.20
2023-04-30T13:02:10.021Z,0.20
2023-04-30T13:04:37.531Z,0.27
2023-04-30T13:07:04.930Z,0.30
2023-04-30T13:09:32.847Z,0.30
2023-04-30T13:12:01.704Z,0.30
2023-04-30T13:14:28.508Z,0.20
2023-04-30T13:16:55.495Z,0.30
2023-04-30T13:19:22.442Z,0.30
2023-04-30T13:21:49.707Z,0.20
2023-04-30T13:24:17.599Z,0.30
2023-04-30T13:26:44.524Z,0.73
2023-04-30T13:29:12.930Z,0.50
2023-04-30T13:31:39.839Z,0.47
2023-04-30T13:34:06.807Z,0.30
2023-04-30T13:36:33.904Z,0.40
2023-04-30T13:39:00.734Z,0.40
2023-04-30T13:41:27.565Z,0.60
2023-04-30T13:43:54.382Z,0.20
2023-04-30T13:46:23.974Z,0.23
2023-04-30T13:48:53.173Z,0.50
2023-04-30T13:51:20.272Z,0.70
2023-04-30T13:53:47.070Z,0.50
2023-04-30T13:56:15.447Z,0.40
2023-04-30T13:58:42.387Z,0.30
2023-04-30T14:01:10.409Z,0.70
2023-04-30T14:03:38.874Z,0.70
2023-04-30T14:06:05.908Z,0.40
2023-04-30T14:08:33.754Z,0.40
2023-04-30T14:11:00.810Z,0.33
2023-04-30T14:13:27.694Z,0.30
2023-04-30T14:15:55.967Z,0.50
2023-04-30T14:18:23.123Z,0.30
2023-04-30T14:20:51.357Z,0.30
2023-04-30T14:23:18.232Z,0.33
2023-04-30T14:25:45.132Z,0.40
2023-04-30T14:28:12.539Z,0.33
2023-04-30T14:30:39.407Z,0.40
2023-04-30T14:33:06.366Z,0.40
2023-04-30T14:35:33.656Z,0.30
2023-04-30T14:38:01.943Z,0.30
2023-04-30T14:40:29.225Z,0.40
2023-04-30T14:42:56.180Z,0.30
2023-04-30T14:45:23.220Z,0.47
2023-04-30T14:47:50.206Z,0.30
2023-04-30T14:50:17.238Z,0.23
2023-04-30T14:52:44.084Z,0.40
2023-04-30T14:55:12.354Z,0.53
2023-04-30T14:57:39.252Z,0.37
2023-04-30T15:00:07.117Z,0.60
2023-04-30T15:02:34.097Z,0.63
2023-04-30T15:05:01.073Z,0.30
2023-04-30T15:07:28.052Z,0.60
2023-04-30T15:09:55.193Z,0.30
2023-04-30T15:12:23.646Z,0.30
2023-04-30T15:14:50.574Z,0.30
2023-04-30T15:17:17.585Z,0.30
2023-04-30T15:19:44.547Z,0.43
2023-04-30T15:22:11.531Z,0.23
2023-04-30T15:24:38.454Z,0.40
2023-04-30T15:27:05.390Z,0.30
2023-04-30T15:29:33.923Z,0.27
2023-04-30T15:32:01.116Z,0.60
2023-04-30T15:34:28.312Z,0.50
2023-04-30T15:36:58.852Z,0.60
2023-04-30T15:39:26.801Z,0.30
2023-04-30T15:41:54.063Z,0.30
2023-04-30T15:44:20.931Z,0.37
2023-04-30T15:46:49.662Z,0.50
2023-04-30T15:49:16.704Z,0.47
2023-04-30T15:51:45.067Z,1.57
2023-04-30T15:54:13.351Z,0.70
2023-04-30T15:56:41.173Z,0.40
2023-04-30T15:59:08.066Z,0.40
2023-04-30T16:01:35.137Z,0.30
2023-04-30T16:04:03.894Z,0.50
2023-04-30T16:06:32.123Z,0.50
2023-04-30T16:08:59.500Z,0.53
2023-04-30T16:11:26.652Z,0.40
2023-04-30T16:13:53.840Z,0.60
2023-04-30T16:16:20.815Z,0.30
2023-04-30T16:18:47.804Z,0.50
2023-04-30T16:21:16.271Z,0.80
2023-04-30T16:23:43.615Z,0.60
2023-04-30T16:26:10.669Z,0.50
2023-04-30T16:28:37.554Z,0.60
2023-04-30T16:31:04.524Z,0.63
2023-04-30T16:33:31.385Z,0.20
2023-04-30T16:35:58.297Z,0.50
2023-04-30T16:38:26.591Z,0.50
2023-04-30T16:40:54.250Z,0.43
2023-04-30T16:43:21.319Z,0.50
2023-04-30T16:45:48.214Z,0.40
2023-04-30T16:48:17.409Z,0.47
2023-04-30T16:50:44.355Z,0.40
2023-04-30T16:53:11.277Z,0.40
2023-04-30T16:55:39.588Z,0.43
2023-04-30T16:58:06.421Z,0.50
2023-04-30T17:00:33.959Z,0.30
2023-04-30T17:03:00.880Z,0.53
2023-04-30T17:05:27.803Z,0.77
2023-04-30T17:07:54.678Z,0.67
2023-04-30T17:10:21.595Z,0.63
2023-04-30T17:12:49.791Z,0.60
2023-04-30T17:15:18.845Z,0.60
2023-04-30T17:17:45.917Z,0.97
2023-04-30T17:20:12.882Z,0.70
2023-04-30T17:22:40.190Z,0.50
2023-04-30T17:25:08.087Z,0.60
2023-04-30T17:27:35.004Z,0.60
2023-04-30T17:30:04.877Z,0.70
2023-04-30T17:32:31.905Z,0.60
2023-04-30T17:35:00.050Z,0.77
2023-04-30T17:37:27.160Z,0.80
2023-04-30T17:39:54.217Z,0.73
2023-04-30T17:42:21.283Z,0.73
2023-04-30T17:44:49.031Z,0.53
2023-04-30T17:47:17.877Z,0.60
2023-04-30T17:49:44.833Z,0.70
2023-04-30T17:52:12.271Z,0.60
2023-04-30T17:54:39.195Z,0.53
2023-04-30T17:57:06.302Z,0.57
2023-04-30T17:59:33.261Z,0.60
2023-04-30T18:02:00.231Z,0.57
2023-04-30T18:04:28.425Z,0.60
2023-04-30T18:06:55.282Z,0.77
2023-04-30T18:09:22.388Z,0.70
2023-04-30T18:11:50.082Z,0.40
2023-04-30T18:14:16.957Z,1.00
2023-04-30T18:16:43.834Z,0.80
2023-04-30T18:19:10.797Z,0.60
2023-04-30T18:21:39.635Z,0.50
2023-04-30T18:24:06.533Z,0.80
2023-04-30T18:26:33.383Z,0.77
2023-04-30T18:29:00.203Z,0.77
2023-04-30T18:31:28.551Z,0.70
2023-04-30T18:33:55.408Z,0.80
2023-04-30T18:36:23.547Z,0.70
2023-04-30T18:38:51.971Z,0.80
2023-04-30T18:41:21.025Z,0.83
2023-04-30T18:43:47.924Z,0.70
2023-04-30T18:46:15.103Z,0.93
2023-04-30T18:48:41.925Z,0.70
2023-04-30T18:51:08.830Z,0.80
2023-04-30T18:53:36.245Z,0.60
2023-04-30T18:56:04.807Z,0.80
2023-04-30T18:58:31.694Z,0.77
2023-04-30T19:00:58.641Z,0.60
2023-04-30T19:03:25.935Z,0.80
2023-04-30T19:05:59.290Z,0.60
2023-04-30T19:08:26.337Z,0.73
2023-04-30T19:10:53.966Z,0.70
2023-04-30T19:13:22.197Z,0.70
2023-04-30T19:15:49.379Z,0.80
2023-04-30T19:18:16.713Z,0.80
2023-04-30T19:20:43.653Z,0.90
2023-04-30T19:23:10.648Z,0.97
2023-04-30T19:25:39.021Z,1.10
2023-04-30T19:28:05.948Z,0.97
2023-04-30T19:30:34.286Z,1.00
2023-04-30T19:33:01.205Z,1.10
2023-04-30T19:35:28.267Z,1.00
2023-04-30T19:37:55.093Z,1.13
2023-04-30T19:40:22.767Z,1.23
2023-04-30T19:42:50.614Z,1.13
2023-04-30T19:45:18.939Z,1.00
2023-04-30T19:47:47.235Z,1.30
2023-04-30T19:50:14.310Z,1.10
2023-04-30T19:52:41.519Z,1.20
2023-04-30T19:55:09.377Z,1.77
2023-04-30T19:57:36.280Z,1.30
2023-04-30T20:00:06.638Z,1.10
2023-04-30T20:02:33.590Z,1.30
2023-04-30T20:05:03.088Z,1.00
2023-04-30T20:07:31.271Z,1.27
2023-04-30T20:09:58.179Z,1.10
2023-04-30T20:12:25.318Z,1.40
2023-04-30T20:14:52.111Z,1.30
2023-04-30T20:17:19.091Z,1.00
2023-04-30T20:19:46.017Z,1.67
2023-04-30T20:22:14.192Z,1.53
2023-04-30T20:24:44.558Z,1.63
2023-04-30T20:27:12.388Z,1.50
2023-04-30T20:29:42.564Z,1.47
2023-04-30T20:32:09.502Z,1.10
2023-04-30T20:34:37.141Z,1.50
2023-04-30T20:37:05.550Z,1.60
2023-04-30T20:39:33.693Z,1.20
2023-04-30T20:42:01.547Z,1.40
2023-04-30T20:44:28.530Z,1.00
2023-04-30T20:46:55.453Z,1.23
2023-04-30T20:49:22.454Z,1.50
2023-04-30T20:51:49.347Z,1.40
2023-04-30T20:54:16.121Z,1.50
2023-04-30T20:56:46.758Z,1.37
2023-04-30T20:59:13.826Z,1.40
2023-04-30T21:01:40.999Z,1.57
2023-04-30T21:04:08.125Z,1.30
2023-04-30T21:06:35.064Z,1.43
2023-04-30T21:09:01.946Z,1.37
2023-04-30T21:11:28.933Z,1.60
2023-04-30T21:13:57.449Z,1.60
2023-04-30T21:16:24.511Z,1.60
2023-04-30T21:18:51.846Z,1.50
2023-04-30T21:21:18.736Z,1.40
2023-04-30T21:23:48.068Z,1.60
2023-04-30T21:26:15.401Z,1.60
2023-04-30T21:28:42.292Z,1.57
2023-04-30T21:31:10.574Z,1.77
2023-04-30T21:33:38.735Z,1.83
2023-04-30T21:36:06.132Z,1.80
2023-04-30T21:38:34.190Z,1.70
2023-04-30T21:41:01.439Z,2.13
2023-04-30T21:43:28.259Z,1.97
2023-04-30T21:46:00.773Z,2.20
2023-04-30T21:48:29.040Z,1.90
2023-04-30T21:50:55.813Z,2.87
2023-04-30T21:53:22.623Z,1.97
2023-04-30T21:55:49.521Z,2.10
2023-04-30T21:58:16.353Z,2.37
2023-04-30T22:00:43.478Z,2.93
2023-04-30T22:03:10.539Z,2.67
2023-04-30T22:05:39.807Z,2.27
2023-04-30T22:08:06.651Z,2.57
2023-04-30T22:10:33.519Z,2.40
2023-04-30T22:13:00.365Z,2.57
2023-04-30T22:15:37.095Z,2.50
2023-04-30T22:18:13.815Z,2.03
2023-04-30T22:20:42.045Z,2.03
2023-04-30T22:23:08.914Z,2.73
2023-04-30T22:25:35.780Z,2.20
2023-04-30T22:28:03.093Z,2.07
2023-04-30T22:30:29.892Z,1.80
2023-04-30T22:32:57.165Z,2.27
2023-04-30T22:35:24.130Z,2.20
2023-04-30T22:37:52.699Z,2.10
2023-04-30T22:40:20.500Z,1.60
2023-04-30T22:42:47.505Z,2.00
2023-04-30T22:45:14.734Z,1.90
2023-04-30T22:47:42.051Z,1.60
2023-04-30T22:50:10.205Z,1.67
2023-04-30T22:52:37.257Z,1.80
2023-04-30T22:55:06.931Z,1.50
2023-04-30T22:57:33.780Z,1.90
2023-04-30T23:00:00.895Z,1.30
2023-04-30T23:02:28.783Z,1.60
2023-04-30T23:04:55.842Z,1.47
2023-04-30T23:07:22.762Z,1.80
2023-04-30T23:09:49.654Z,1.47
2023-04-30T23:12:18.582Z,1.80
2023-04-30T23:14:45.414Z,1.70
2023-04-30T23:17:12.266Z,1.53
2023-04-30T23:19:39.080Z,2.00
2023-04-30T23:22:05.878Z,1.37
2023-04-30T23:24:35.886Z,1.47
2023-04-30T23:27:02.835Z,1.30
2023-04-30T23:29:31.124Z,1.53
2023-04-30T23:31:58.123Z,1.43
2023-04-30T23:34:25.500Z,1.47
2023-04-30T23:36:52.434Z,2.00
2023-04-30T23:39:19.552Z,2.60
2023-04-30T23:41:46.668Z,1.90
2023-04-30T23:44:13.548Z,1.60
2023-04-30T23:46:41.946Z,1.47
2023-04-30T23:49:09.974Z,1.33
2023-04-30T23:51:36.891Z,1.60
2023-04-30T23:54:05.826Z,1.47
2023-04-30T23:56:36.514Z,1.30
2023-04-30T23:59:03.356Z,1.50
