createdAt,value
2022-12-08T00:01:22.916Z,1.50
2022-12-08T00:03:50.989Z,1.50
2022-12-08T00:06:45.820Z,1.50
2022-12-08T00:09:38.976Z,1.60
2022-12-08T00:12:12.959Z,1.60
2022-12-08T00:14:43.364Z,1.60
2022-12-08T00:17:12.348Z,1.70
2022-12-08T00:19:40.891Z,1.70
2022-12-08T00:22:09.540Z,1.70
2022-12-08T00:24:39.604Z,1.80
2022-12-08T00:27:08.942Z,1.80
2022-12-08T00:29:36.289Z,1.80
2022-12-08T00:32:04.276Z,1.80
2022-12-08T00:34:32.383Z,1.80
2022-12-08T00:36:59.737Z,1.80
2022-12-08T00:39:27.162Z,1.80
2022-12-08T00:42:12.547Z,1.80
2022-12-08T00:44:42.497Z,1.80
2022-12-08T00:47:10.714Z,1.90
2022-12-08T00:49:37.975Z,1.80
2022-12-08T00:52:05.668Z,1.80
2022-12-08T00:54:32.906Z,1.80
2022-12-08T00:57:00.233Z,1.80
2022-12-08T00:59:27.497Z,1.80
2022-12-08T01:01:55.142Z,1.80
2022-12-08T01:04:22.608Z,1.80
2022-12-08T01:06:49.933Z,1.80
2022-12-08T01:09:18.225Z,1.80
2022-12-08T01:11:46.840Z,1.80
2022-12-08T01:14:14.368Z,1.80
2022-12-08T01:16:42.137Z,1.80
2022-12-08T01:19:12.018Z,1.90
2022-12-08T01:21:40.214Z,1.90
2022-12-08T01:24:10.292Z,1.90
2022-12-08T01:26:37.682Z,1.70
2022-12-08T01:29:05.097Z,1.60
2022-12-08T01:31:32.447Z,1.60
2022-12-08T01:33:59.678Z,1.60
2022-12-08T01:36:29.889Z,1.50
2022-12-08T01:38:59.396Z,1.50
2022-12-08T01:41:32.626Z,1.60
2022-12-08T01:44:24.563Z,1.60
2022-12-08T01:46:53.771Z,1.60
2022-12-08T01:49:34.098Z,1.70
2022-12-08T01:52:23.429Z,1.70
2022-12-08T01:54:57.365Z,1.60
2022-12-08T01:57:30.668Z,1.50
2022-12-08T02:00:10.252Z,1.60
2022-12-08T02:02:53.086Z,1.60
2022-12-08T02:05:28.522Z,1.60
2022-12-08T02:07:57.360Z,1.60
2022-12-08T02:10:30.011Z,1.70
2022-12-08T02:12:59.662Z,1.70
2022-12-08T02:15:57.784Z,1.70
2022-12-08T02:19:22.409Z,1.70
2022-12-08T02:22:09.440Z,1.70
2022-12-08T02:24:48.338Z,1.70
2022-12-08T02:27:35.331Z,1.60
2022-12-08T02:30:16.424Z,1.60
2022-12-08T02:33:17.820Z,1.60
2022-12-08T02:36:10.202Z,1.60
2022-12-08T02:38:48.021Z,1.60
2022-12-08T02:41:32.008Z,1.60
2022-12-08T02:44:21.830Z,1.60
2022-12-08T02:47:07.139Z,1.60
2022-12-08T02:49:35.652Z,1.70
2022-12-08T02:52:12.441Z,1.60
2022-12-08T02:54:53.731Z,1.60
2022-12-08T02:58:18.629Z,1.60
2022-12-08T03:01:24.188Z,1.70
2022-12-08T03:04:15.050Z,1.60
2022-12-08T03:07:02.634Z,1.70
2022-12-08T03:09:46.229Z,1.60
2022-12-08T03:12:37.028Z,1.60
2022-12-08T03:15:09.667Z,1.60
2022-12-08T03:17:41.103Z,1.50
2022-12-08T03:20:12.168Z,1.50
2022-12-08T03:22:41.646Z,1.40
2022-12-08T03:25:13.179Z,1.40
2022-12-08T03:27:41.100Z,1.40
2022-12-08T03:30:09.508Z,1.40
2022-12-08T03:33:00.546Z,1.40
2022-12-08T03:35:31.243Z,1.40
2022-12-08T03:38:07.493Z,1.30
2022-12-08T03:40:35.401Z,1.30
2022-12-08T03:43:03.391Z,1.30
2022-12-08T03:45:30.947Z,1.30
2022-12-08T03:47:58.295Z,1.20
2022-12-08T03:50:25.753Z,1.20
2022-12-08T03:52:53.251Z,1.20
2022-12-08T03:55:21.489Z,1.20
2022-12-08T03:57:48.947Z,1.20
2022-12-08T04:00:18.009Z,1.20
2022-12-08T04:02:47.291Z,1.20
2022-12-08T04:05:15.018Z,1.20
2022-12-08T04:07:42.563Z,1.20
2022-12-08T04:10:10.488Z,1.20
2022-12-08T04:12:38.616Z,1.20
2022-12-08T04:15:07.346Z,1.20
2022-12-08T04:17:35.130Z,1.30
2022-12-08T04:20:03.273Z,1.20
2022-12-08T04:22:31.286Z,1.20
2022-12-08T04:24:59.359Z,1.20
2022-12-08T04:27:27.238Z,1.30
2022-12-08T04:29:56.207Z,1.30
2022-12-08T04:32:23.658Z,1.30
2022-12-08T04:34:51.367Z,1.30
2022-12-08T04:37:18.792Z,1.30
2022-12-08T04:39:46.453Z,1.30
2022-12-08T04:42:13.792Z,1.30
2022-12-08T04:44:41.379Z,1.30
2022-12-08T04:47:09.141Z,1.20
2022-12-08T04:49:36.427Z,1.20
2022-12-08T04:52:03.845Z,1.20
2022-12-08T04:54:32.026Z,1.20
2022-12-08T04:56:59.406Z,1.20
2022-12-08T04:59:27.045Z,1.20
2022-12-08T05:01:54.427Z,1.10
2022-12-08T05:04:22.620Z,1.10
2022-12-08T05:06:50.250Z,1.10
2022-12-08T05:09:17.733Z,1.10
2022-12-08T05:11:48.811Z,1.10
2022-12-08T05:14:18.552Z,1.10
2022-12-08T05:16:47.894Z,1.00
2022-12-08T05:19:17.143Z,1.00
2022-12-08T05:21:45.153Z,1.00
2022-12-08T05:24:14.818Z,1.00
2022-12-08T05:26:42.970Z,1.00
2022-12-08T05:29:11.186Z,0.90
2022-12-08T05:31:38.400Z,0.90
2022-12-08T05:34:05.654Z,0.90
2022-12-08T05:36:33.017Z,0.90
2022-12-08T05:39:00.254Z,0.80
2022-12-08T05:41:27.385Z,0.90
2022-12-08T05:43:54.531Z,0.90
2022-12-08T05:46:22.153Z,0.90
2022-12-08T05:48:49.460Z,0.90
2022-12-08T05:51:22.517Z,0.90
2022-12-08T05:53:51.927Z,0.80
2022-12-08T05:56:19.807Z,0.90
2022-12-08T05:58:48.471Z,0.90
2022-12-08T06:01:30.558Z,0.90
2022-12-08T06:03:59.920Z,0.90
2022-12-08T06:06:28.030Z,0.90
2022-12-08T06:08:55.359Z,0.90
2022-12-08T06:11:25.821Z,0.90
2022-12-08T06:13:54.510Z,0.90
2022-12-08T06:16:22.265Z,0.90
2022-12-08T06:18:50.194Z,0.90
2022-12-08T06:21:17.454Z,0.80
2022-12-08T06:23:47.163Z,0.80
2022-12-08T06:26:16.012Z,0.80
2022-12-08T06:28:43.863Z,0.80
2022-12-08T06:31:18.065Z,0.80
2022-12-08T06:33:47.257Z,0.80
2022-12-08T06:36:16.802Z,0.80
2022-12-08T06:38:44.301Z,0.80
2022-12-08T06:41:12.653Z,0.90
2022-12-08T06:43:40.812Z,0.90
2022-12-08T06:46:10.956Z,0.90
2022-12-08T06:48:38.379Z,0.90
2022-12-08T06:51:07.947Z,0.90
2022-12-08T06:53:35.170Z,0.90
2022-12-08T06:56:02.368Z,1.00
2022-12-08T06:58:29.746Z,1.00
2022-12-08T07:00:57.039Z,1.00
2022-12-08T07:03:24.604Z,1.00
2022-12-08T07:06:01.782Z,1.00
2022-12-08T07:08:31.696Z,1.00
2022-12-08T07:10:59.548Z,1.10
2022-12-08T07:13:26.749Z,1.10
2022-12-08T07:15:54.141Z,1.10
2022-12-08T07:18:21.806Z,1.00
2022-12-08T07:20:48.995Z,1.00
2022-12-08T07:23:16.199Z,1.00
2022-12-08T07:25:43.399Z,1.00
2022-12-08T07:28:11.647Z,1.00
2022-12-08T07:30:39.598Z,1.00
2022-12-08T07:33:06.899Z,1.00
2022-12-08T07:35:35.373Z,1.00
2022-12-08T07:38:02.991Z,1.10
2022-12-08T07:40:30.141Z,1.10
2022-12-08T07:42:57.707Z,1.10
2022-12-08T07:45:31.273Z,1.20
2022-12-08T07:47:59.130Z,1.20
2022-12-08T07:50:26.603Z,1.20
2022-12-08T07:52:54.464Z,1.20
2022-12-08T07:55:21.630Z,1.30
2022-12-08T07:57:50.540Z,1.30
2022-12-08T08:00:19.359Z,1.30
2022-12-08T08:02:47.348Z,1.30
2022-12-08T08:05:14.634Z,1.30
2022-12-08T08:07:43.452Z,1.30
2022-12-08T08:10:11.468Z,1.40
2022-12-08T08:12:39.017Z,1.50
2022-12-08T08:15:08.027Z,1.50
2022-12-08T08:17:36.763Z,1.50
2022-12-08T08:20:08.206Z,1.50
2022-12-08T08:22:36.050Z,1.50
2022-12-08T08:25:03.605Z,1.40
2022-12-08T08:27:30.828Z,1.50
2022-12-08T08:29:58.497Z,1.50
2022-12-08T08:32:25.731Z,1.70
2022-12-08T08:34:52.882Z,1.80
2022-12-08T08:37:20.165Z,1.90
2022-12-08T08:39:47.758Z,1.90
2022-12-08T08:42:14.887Z,1.90
2022-12-08T08:44:42.133Z,1.80
2022-12-08T08:47:09.419Z,1.80
2022-12-08T08:49:36.858Z,1.80
2022-12-08T08:52:05.337Z,1.90
2022-12-08T08:54:33.297Z,1.90
2022-12-08T08:57:01.423Z,1.80
2022-12-08T08:59:29.434Z,1.80
2022-12-08T09:01:57.249Z,1.80
2022-12-08T09:04:25.585Z,1.80
2022-12-08T09:06:52.839Z,1.80
2022-12-08T09:09:20.419Z,1.90
2022-12-08T09:11:47.548Z,2.00
2022-12-08T09:14:15.759Z,2.20
2022-12-08T09:16:43.128Z,2.30
2022-12-08T09:19:11.211Z,2.30
2022-12-08T09:21:39.624Z,2.40
2022-12-08T09:24:08.195Z,2.40
2022-12-08T09:26:35.865Z,2.40
2022-12-08T09:29:03.337Z,2.50
2022-12-08T09:31:30.944Z,2.60
2022-12-08T09:33:59.152Z,2.50
2022-12-08T09:36:26.366Z,2.40
2022-12-08T09:38:54.562Z,2.30
2022-12-08T09:41:56.115Z,2.30
2022-12-08T09:44:35.123Z,2.30
2022-12-08T09:47:05.314Z,2.30
2022-12-08T09:49:39.271Z,2.60
2022-12-08T09:52:13.487Z,2.90
2022-12-08T09:54:40.943Z,3.20
2022-12-08T09:57:16.820Z,4.60
2022-12-08T09:59:49.347Z,4.90
2022-12-08T10:02:26.372Z,5.50
2022-12-08T10:04:55.617Z,5.30
2022-12-08T10:07:27.695Z,5.30
2022-12-08T10:10:13.858Z,5.40
2022-12-08T10:12:44.139Z,5.70
2022-12-08T10:15:30.121Z,5.70
2022-12-08T10:18:01.821Z,5.10
2022-12-08T10:20:42.273Z,4.40
2022-12-08T10:23:21.131Z,3.70
2022-12-08T10:26:00.261Z,3.30
2022-12-08T10:28:33.597Z,3.10
2022-12-08T10:31:01.307Z,3.00
2022-12-08T10:33:32.001Z,3.10
2022-12-08T10:36:04.847Z,3.30
2022-12-08T10:38:37.134Z,3.80
2022-12-08T10:41:10.583Z,3.70
2022-12-08T10:43:43.606Z,3.50
2022-12-08T10:46:27.519Z,3.60
2022-12-08T10:49:04.802Z,3.60
2022-12-08T10:51:38.770Z,3.50
2022-12-08T10:54:25.844Z,3.50
2022-12-08T10:56:55.835Z,3.80
2022-12-08T10:59:25.475Z,4.00
2022-12-08T11:01:57.115Z,4.10
2022-12-08T11:04:36.281Z,4.50
2022-12-08T11:07:05.792Z,4.80
2022-12-08T11:09:48.024Z,5.30
2022-12-08T11:12:20.627Z,5.30
2022-12-08T11:14:51.165Z,5.00
2022-12-08T11:17:27.310Z,7.10
2022-12-08T11:19:59.555Z,9.70
2022-12-08T11:22:44.000Z,11.80
2022-12-08T11:25:20.707Z,13.90
2022-12-08T11:27:50.103Z,12.10
2022-12-08T11:30:19.812Z,11.60
2022-12-08T11:33:01.315Z,10.30
2022-12-08T11:35:42.465Z,9.00
2022-12-08T11:38:23.659Z,7.90
2022-12-08T11:41:04.284Z,7.40
2022-12-08T11:43:45.864Z,7.40
2022-12-08T11:46:20.714Z,6.90
2022-12-08T11:49:06.600Z,6.90
2022-12-08T11:51:50.121Z,9.60
2022-12-08T11:54:25.033Z,8.90
2022-12-08T11:57:01.757Z,8.00
2022-12-08T11:59:34.120Z,6.90
2022-12-08T12:02:04.144Z,6.10
2022-12-08T12:04:40.911Z,6.00
2022-12-08T12:07:46.365Z,6.00
2022-12-08T12:10:49.372Z,5.80
2022-12-08T12:13:50.424Z,5.80
2022-12-08T12:16:40.294Z,5.70
2022-12-08T12:19:15.215Z,5.90
2022-12-08T12:21:50.289Z,6.00
2022-12-08T12:24:35.931Z,5.60
2022-12-08T12:27:06.632Z,5.60
2022-12-08T12:29:37.798Z,5.50
2022-12-08T12:32:08.589Z,5.50
2022-12-08T12:34:46.592Z,6.30
2022-12-08T12:37:18.373Z,6.10
2022-12-08T12:39:57.692Z,5.70
2022-12-08T12:42:40.836Z,5.40
2022-12-08T12:45:17.300Z,5.00
2022-12-08T12:48:23.798Z,4.80
2022-12-08T12:50:52.160Z,4.60
2022-12-08T12:53:19.337Z,4.50
2022-12-08T12:55:46.551Z,4.40
2022-12-08T12:58:28.321Z,4.20
2022-12-08T13:01:13.629Z,4.10
2022-12-08T13:03:45.992Z,4.10
2022-12-08T13:06:15.265Z,4.00
2022-12-08T13:08:51.719Z,4.10
2022-12-08T13:11:19.788Z,4.10
2022-12-08T13:13:58.336Z,4.10
2022-12-08T13:16:27.643Z,4.20
2022-12-08T13:19:02.646Z,4.30
2022-12-08T13:21:36.770Z,4.20
2022-12-08T13:24:10.092Z,4.20
2022-12-08T13:27:05.323Z,4.10
2022-12-08T13:29:34.264Z,4.00
2022-12-08T13:32:03.179Z,4.00
2022-12-08T13:34:49.179Z,4.00
2022-12-08T13:37:30.969Z,3.90
2022-12-08T13:40:00.524Z,3.80
2022-12-08T13:43:01.751Z,3.60
2022-12-08T13:46:20.223Z,3.50
2022-12-08T13:49:13.597Z,3.50
2022-12-08T13:57:30.187Z,3.20
2022-12-08T14:00:15.883Z,3.20
2022-12-08T14:02:48.223Z,3.20
2022-12-08T14:05:20.590Z,3.10
2022-12-08T14:07:54.926Z,3.00
2022-12-08T14:10:26.895Z,2.90
2022-12-08T14:13:01.702Z,2.90
2022-12-08T14:15:34.031Z,2.90
2022-12-08T14:18:04.445Z,2.90
2022-12-08T14:20:51.939Z,2.80
2022-12-08T14:23:21.350Z,2.80
2022-12-08T14:25:48.747Z,2.80
2022-12-08T14:28:16.883Z,2.80
2022-12-08T14:30:44.370Z,2.80
2022-12-08T14:33:16.845Z,2.70
2022-12-08T14:35:50.765Z,2.70
2022-12-08T14:38:19.947Z,2.60
2022-12-08T14:41:12.975Z,2.50
2022-12-08T14:43:40.835Z,2.40
2022-12-08T14:46:22.795Z,2.40
2022-12-08T14:48:50.187Z,2.40
2022-12-08T14:51:26.597Z,2.30
2022-12-08T14:54:01.496Z,2.20
2022-12-08T14:56:40.009Z,2.00
2022-12-08T14:59:15.786Z,1.70
2022-12-08T15:01:44.184Z,1.50
2022-12-08T15:04:17.148Z,1.30
2022-12-08T15:06:54.266Z,1.10
2022-12-08T15:09:38.136Z,0.90
2022-12-08T15:12:12.721Z,0.70
2022-12-08T15:14:55.132Z,0.70
2022-12-08T15:17:40.321Z,0.60
2022-12-08T15:20:33.350Z,0.60
2022-12-08T15:23:02.640Z,0.60
2022-12-08T15:25:30.231Z,0.70
2022-12-08T15:27:57.961Z,0.80
2022-12-08T15:30:29.819Z,0.90
2022-12-08T15:32:57.051Z,1.00
2022-12-08T15:35:24.211Z,1.00
2022-12-08T15:37:51.435Z,0.90
2022-12-08T15:40:21.119Z,0.90
2022-12-08T15:42:48.983Z,0.90
2022-12-08T15:45:17.189Z,1.00
2022-12-08T15:47:45.176Z,1.00
2022-12-08T15:50:23.076Z,1.00
2022-12-08T15:52:50.939Z,1.10
2022-12-08T15:55:20.833Z,1.10
2022-12-08T15:58:51.304Z,1.10
2022-12-08T16:00:52.217Z,1.00
2022-12-08T16:04:19.904Z,1.00
2022-12-08T16:09:18.498Z,0.80
2022-12-08T16:12:07.662Z,0.60
2022-12-08T16:17:23.827Z,0.30
2022-12-08T16:19:51.024Z,0.10
2022-12-08T16:25:18.234Z,0.20
2022-12-08T16:30:34.587Z,0.40
2022-12-08T16:33:02.156Z,0.50
2022-12-08T16:35:29.465Z,0.60
2022-12-08T16:37:57.064Z,0.70
2022-12-08T16:40:24.803Z,0.70
2022-12-08T16:42:52.739Z,0.80
2022-12-08T16:45:23.953Z,0.80
2022-12-08T16:48:00.392Z,0.90
2022-12-08T16:50:32.803Z,0.90
2022-12-08T16:53:05.573Z,0.70
2022-12-08T16:55:33.748Z,0.60
2022-12-08T16:58:02.540Z,0.40
2022-12-08T17:00:31.749Z,0.30
2022-12-08T17:02:59.233Z,0.20
2022-12-08T17:05:27.244Z,0.20
2022-12-08T17:07:54.851Z,0.10
2022-12-08T17:10:25.781Z,0.10
2022-12-08T17:12:53.524Z,0.00
2022-12-08T17:15:24.613Z,-0.10
2022-12-08T17:17:52.093Z,-0.20
2022-12-08T17:20:24.774Z,-0.40
2022-12-08T17:22:58.860Z,-0.50
2022-12-08T17:27:54.508Z,-0.60
2022-12-08T17:30:22.128Z,-0.80
2022-12-08T17:32:49.837Z,-0.90
2022-12-08T17:35:17.294Z,-1.00
2022-12-08T17:37:44.497Z,-1.10
2022-12-08T17:40:11.790Z,-1.30
2022-12-08T17:42:39.105Z,-1.40
2022-12-08T17:45:07.926Z,-1.60
2022-12-08T17:47:35.571Z,-1.60
2022-12-08T17:50:04.410Z,-1.80
2022-12-08T17:52:32.114Z,-1.90
2022-12-08T17:54:59.297Z,-2.00
2022-12-08T17:57:26.508Z,-2.00
2022-12-08T17:59:54.254Z,-2.10
2022-12-08T18:02:21.526Z,-2.10
2022-12-08T18:04:48.945Z,-2.20
2022-12-08T18:07:16.199Z,-2.20
2022-12-08T18:09:43.377Z,-2.30
2022-12-08T18:12:10.596Z,-2.30
2022-12-08T18:14:38.192Z,-2.40
2022-12-08T18:17:05.400Z,-2.40
2022-12-08T18:19:32.570Z,-1.60
2022-12-08T18:21:59.758Z,-1.30
2022-12-08T18:24:26.939Z,-1.30
2022-12-08T18:26:55.159Z,-1.30
2022-12-08T18:29:22.985Z,-1.20
2022-12-08T18:31:51.374Z,-1.30
2022-12-08T18:34:21.413Z,-1.40
2022-12-08T18:36:49.041Z,-1.40
2022-12-08T18:39:22.496Z,-1.40
2022-12-08T18:41:50.152Z,-1.40
2022-12-08T18:44:17.730Z,-1.40
2022-12-08T18:46:45.327Z,-1.40
