createdAt,value
2023-09-17T01:37:12.847Z,16.9
2023-09-17T01:47:14.842Z,16.9
2023-09-17T01:57:17.234Z,16.8
2023-09-17T02:07:19.145Z,16.8
2023-09-17T02:17:21.595Z,16.8
2023-09-17T02:27:23.641Z,16.7
2023-09-17T02:37:25.825Z,16.6
2023-09-17T02:47:27.636Z,16.6
2023-09-17T02:57:29.788Z,16.5
2023-09-17T03:07:32.041Z,16.5
2023-09-17T03:17:33.977Z,16.5
2023-09-17T03:47:40.237Z,16.4
2023-09-17T03:57:42.862Z,16.3
2023-09-17T04:07:45.393Z,16.3
2023-09-17T04:17:47.302Z,16.4
2023-09-17T04:27:49.816Z,16.4
2023-09-17T04:37:52.440Z,16.4
2023-09-17T04:47:54.253Z,16.6
2023-09-17T04:57:56.189Z,16.5
2023-09-17T05:07:57.909Z,16.5
2023-09-17T05:28:01.632Z,16.4
2023-09-17T05:38:03.468Z,16.4
2023-09-17T05:58:07.655Z,16.4
2023-09-17T06:08:09.334Z,16.4
2023-09-17T06:18:11.684Z,16.4
2023-09-17T06:28:13.336Z,16.5
2023-09-17T06:38:15.902Z,16.7
2023-09-17T06:58:19.895Z,17
2023-09-17T07:08:22.008Z,17.2
2023-09-17T07:18:24.186Z,17.4
2023-09-17T07:28:28.054Z,17.5
2023-09-17T07:38:28.573Z,18.2
2023-09-17T07:48:31.027Z,19.2
2023-09-17T07:58:32.718Z,19.9
2023-09-17T08:08:34.439Z,19.2
2023-09-17T08:28:38.751Z,21.5
2023-09-17T08:38:40.364Z,21.9
2023-09-17T08:58:45.442Z,22.4
2023-09-17T09:18:49.508Z,22.6
2023-09-17T09:28:51.229Z,22.9
2023-09-17T09:38:53.519Z,23.4
2023-09-17T09:58:58.115Z,23.2
2023-09-17T10:19:01.756Z,24.2
2023-09-17T10:29:03.784Z,23.7
2023-09-17T10:49:08.604Z,23.2
2023-09-17T10:59:11.138Z,23.9
2023-09-17T11:09:20.888Z,24.2
2023-09-17T11:19:22.506Z,24.3
2023-09-17T11:29:24.264Z,24.4
2023-09-17T12:39:38.239Z,26.4
2023-09-17T13:29:49.701Z,27.4
2023-09-17T13:39:52.046Z,27.7
2023-09-17T13:59:56.049Z,26.3
2023-09-17T14:09:57.714Z,26.4
2023-09-17T14:19:59.965Z,25.8
2023-09-17T14:30:02.149Z,25.4
2023-09-17T14:40:04.456Z,24.9
2023-09-17T14:50:06.723Z,24.9
2023-09-17T15:00:08.831Z,24.9
2023-09-17T15:10:10.996Z,24.9
2023-09-17T15:20:12.961Z,24.6
2023-09-17T15:30:15.322Z,24.5
2023-09-17T15:40:16.980Z,24.3
2023-09-17T15:50:19.244Z,24.1
2023-09-17T16:00:21.114Z,23.9
2023-09-17T17:30:40.457Z,21.5
2023-09-17T17:40:42.496Z,21.2
2023-09-17T18:20:51.476Z,20.2
2023-09-17T18:40:55.813Z,19.8
2023-09-17T18:50:57.445Z,19.8
2023-09-17T19:00:59.819Z,19.5
2023-09-17T19:11:01.468Z,19.4
2023-09-17T19:21:03.507Z,19.2
2023-09-17T19:31:05.906Z,19.1
2023-09-17T19:41:08.298Z,19
2023-09-17T20:31:20.547Z,18.6
2023-09-17T20:41:22.868Z,18.5
2023-09-17T20:51:25.192Z,18.3
2023-09-17T21:11:29.578Z,18.1
2023-09-17T21:21:31.715Z,17.9
2023-09-17T21:31:33.510Z,17.9
2023-09-17T21:41:35.176Z,17.8
2023-09-17T21:51:37.453Z,17.7
2023-09-17T22:41:48.170Z,17.3
2023-09-17T22:51:50.489Z,17.3
2023-09-17T23:01:53.083Z,17.1
2023-09-17T23:42:01.817Z,17.4
