createdAt,value
2018-05-10T00:01:24.807Z,97245.91
2018-05-10T00:03:52.248Z,97246.75
2018-05-10T00:06:19.716Z,97245.00
2018-05-10T00:08:47.178Z,97250.04
2018-05-10T00:11:14.629Z,97252.64
2018-05-10T00:13:42.078Z,97246.70
2018-05-10T00:16:10.502Z,97245.64
2018-05-10T00:18:37.973Z,97243.88
2018-05-10T00:21:05.417Z,97236.31
2018-05-10T00:23:32.889Z,97235.41
2018-05-10T00:26:00.505Z,97234.09
2018-05-10T00:28:27.998Z,97232.00
2018-05-10T00:30:55.491Z,97232.42
2018-05-10T00:33:22.955Z,97236.67
2018-05-10T00:35:50.386Z,97231.77
2018-05-10T00:38:17.833Z,97232.08
2018-05-10T00:40:45.275Z,97234.78
2018-05-10T00:43:12.706Z,97234.64
2018-05-10T00:45:40.129Z,97235.35
2018-05-10T00:48:07.557Z,97240.89
2018-05-10T00:50:35.001Z,97234.50
2018-05-10T00:53:02.527Z,97239.35
2018-05-10T00:55:30.057Z,97237.97
2018-05-10T00:57:57.499Z,97241.08
2018-05-10T01:00:24.940Z,97235.59
2018-05-10T01:02:52.369Z,97234.26
2018-05-10T01:05:19.904Z,97235.51
2018-05-10T01:07:47.347Z,97236.64
2018-05-10T01:10:14.793Z,97234.88
2018-05-10T01:12:42.243Z,97229.41
2018-05-10T01:15:09.691Z,97236.67
2018-05-10T01:17:37.176Z,97239.47
2018-05-10T01:20:04.607Z,97244.09
2018-05-10T01:22:32.102Z,97243.06
2018-05-10T01:24:59.544Z,97237.72
2018-05-10T01:27:27.029Z,97246.23
2018-05-10T01:29:54.576Z,97242.63
2018-05-10T01:32:22.027Z,97235.94
2018-05-10T01:35:01.322Z,97236.61
2018-05-10T01:37:28.816Z,97243.02
2018-05-10T01:39:56.281Z,97246.41
2018-05-10T01:42:23.736Z,97240.03
2018-05-10T01:44:51.180Z,97245.09
2018-05-10T01:47:18.806Z,97245.52
2018-05-10T01:49:46.201Z,97245.59
2018-05-10T01:52:13.737Z,97242.81
2018-05-10T01:54:41.228Z,97247.68
2018-05-10T01:57:08.661Z,97249.91
2018-05-10T01:59:36.095Z,97256.58
2018-05-10T02:02:03.542Z,97255.25
2018-05-10T02:04:30.982Z,97257.69
2018-05-10T02:06:58.458Z,97252.52
2018-05-10T02:09:25.911Z,97254.19
2018-05-10T02:11:53.343Z,97251.08
2018-05-10T02:14:20.880Z,97254.89
2018-05-10T02:16:48.358Z,97254.23
2018-05-10T02:19:15.891Z,97254.73
2018-05-10T02:21:43.398Z,97250.98
2018-05-10T02:24:11.032Z,97255.31
2018-05-10T02:26:38.458Z,97260.75
2018-05-10T02:29:05.927Z,97260.15
2018-05-10T02:31:33.364Z,97262.15
2018-05-10T02:34:00.804Z,97260.80
2018-05-10T02:36:28.263Z,97264.78
2018-05-10T02:38:55.693Z,97269.66
2018-05-10T02:41:23.143Z,97275.92
2018-05-10T02:43:50.594Z,97274.81
2018-05-10T02:46:18.072Z,97272.34
2018-05-10T02:48:45.496Z,97274.25
2018-05-10T02:51:12.935Z,97282.43
2018-05-10T02:53:40.378Z,97287.79
2018-05-10T02:56:07.822Z,97285.71
2018-05-10T02:58:35.369Z,97298.86
2018-05-10T03:01:02.850Z,97291.31
2018-05-10T03:03:30.278Z,97297.81
2018-05-10T03:05:57.764Z,97296.28
2018-05-10T03:08:25.271Z,97301.03
2018-05-10T03:10:52.831Z,97299.69
2018-05-10T03:13:20.406Z,97301.00
2018-05-10T03:15:47.853Z,97303.02
2018-05-10T03:18:15.391Z,97306.95
2018-05-10T03:20:42.856Z,97303.73
2018-05-10T03:23:10.307Z,97311.09
2018-05-10T03:25:37.734Z,97310.53
2018-05-10T03:28:05.177Z,97305.84
2018-05-10T03:30:32.670Z,97299.57
2018-05-10T03:33:00.120Z,97301.57
2018-05-10T03:35:27.548Z,97301.12
2018-05-10T03:37:54.964Z,97302.41
2018-05-10T03:40:22.404Z,97302.54
2018-05-10T03:42:49.829Z,97306.73
2018-05-10T03:45:17.266Z,97314.56
2018-05-10T03:47:44.693Z,97310.34
2018-05-10T03:50:12.242Z,97312.66
2018-05-10T03:52:39.674Z,97315.24
2018-05-10T03:55:07.108Z,97312.14
2018-05-10T03:57:34.582Z,97318.91
2018-05-10T04:00:02.153Z,97316.54
2018-05-10T04:02:41.409Z,97321.13
2018-05-10T04:08:26.897Z,97333.98
2018-05-10T04:11:06.053Z,97335.88
2018-05-10T04:13:33.488Z,97342.11
2018-05-10T04:16:00.987Z,97346.39
2018-05-10T04:18:28.418Z,97348.57
2018-05-10T04:20:56.081Z,97346.08
2018-05-10T04:23:23.525Z,97349.63
2018-05-10T04:25:50.953Z,97354.45
2018-05-10T04:28:18.402Z,97351.74
2018-05-10T04:30:45.821Z,97344.53
2018-05-10T04:33:13.297Z,97347.02
2018-05-10T04:35:40.816Z,97351.77
2018-05-10T04:38:08.225Z,97352.76
2018-05-10T04:40:35.667Z,97349.77
2018-05-10T04:43:03.141Z,97353.80
2018-05-10T04:45:30.584Z,97344.45
2018-05-10T04:47:58.013Z,97353.11
2018-05-10T04:50:25.513Z,97354.78
2018-05-10T04:52:52.943Z,97358.27
2018-05-10T04:55:20.378Z,97352.95
2018-05-10T04:57:47.825Z,97356.13
2018-05-10T05:00:15.360Z,97362.14
2018-05-10T05:02:42.821Z,97368.05
2018-05-10T05:05:10.260Z,97374.45
2018-05-10T05:07:37.694Z,97377.44
2018-05-10T05:10:05.149Z,97380.11
2018-05-10T05:12:32.583Z,97385.27
2018-05-10T05:15:00.041Z,97380.92
2018-05-10T05:17:27.537Z,97389.59
2018-05-10T05:19:55.028Z,97387.50
2018-05-10T05:22:22.452Z,97388.30
2018-05-10T05:24:49.917Z,97383.28
2018-05-10T05:27:17.368Z,97382.59
2018-05-10T05:29:44.836Z,97390.15
2018-05-10T05:32:12.286Z,97385.38
2018-05-10T05:34:39.763Z,97400.67
2018-05-10T05:37:07.184Z,97398.95
2018-05-10T05:39:34.638Z,97410.16
2018-05-10T05:42:02.087Z,97411.98
2018-05-10T05:44:29.568Z,97423.38
2018-05-10T05:46:56.997Z,97411.19
2018-05-10T05:49:24.430Z,97413.92
2018-05-10T05:51:51.881Z,97410.42
2018-05-10T05:54:19.331Z,97417.05
2018-05-10T05:56:46.809Z,97416.09
2018-05-10T05:59:14.242Z,97422.78
2018-05-10T06:01:41.675Z,97433.05
2018-05-10T06:04:09.125Z,97433.71
2018-05-10T06:06:36.614Z,97440.16
2018-05-10T06:09:05.898Z,97434.22
2018-05-10T06:11:33.396Z,97444.55
2018-05-10T06:14:00.834Z,97444.69
2018-05-10T06:16:28.267Z,97452.17
2018-05-10T06:18:55.700Z,97452.77
2018-05-10T06:21:23.121Z,97455.53
2018-05-10T06:23:50.549Z,97464.88
2018-05-10T06:26:17.966Z,97469.56
2018-05-10T06:28:45.428Z,97465.18
2018-05-10T06:31:12.916Z,97464.64
2018-05-10T06:33:40.352Z,97464.66
2018-05-10T06:36:07.792Z,97464.91
2018-05-10T06:38:35.266Z,97463.97
2018-05-10T06:41:02.708Z,97465.79
2018-05-10T06:43:30.164Z,97475.44
2018-05-10T06:45:57.658Z,97468.37
2018-05-10T06:48:25.108Z,97472.90
2018-05-10T06:50:52.578Z,97471.74
2018-05-10T06:53:20.021Z,97480.34
2018-05-10T06:55:47.459Z,97481.03
2018-05-10T06:58:14.893Z,97480.72
2018-05-10T07:00:42.377Z,97485.94
2018-05-10T07:03:09.809Z,97494.55
2018-05-10T07:05:37.493Z,97492.05
2018-05-10T07:08:05.076Z,97488.83
2018-05-10T07:10:32.582Z,97494.43
2018-05-10T07:13:00.127Z,97499.46
2018-05-10T07:15:27.622Z,97501.66
2018-05-10T07:17:55.084Z,97501.47
2018-05-10T07:20:22.546Z,97508.53
2018-05-10T07:22:50.079Z,97511.23
2018-05-10T07:25:17.611Z,97516.35
2018-05-10T07:27:45.080Z,97515.78
2018-05-10T07:30:12.473Z,97516.17
2018-05-10T07:32:39.913Z,97518.25
2018-05-10T07:35:07.352Z,97516.66
2018-05-10T07:37:34.782Z,97519.56
2018-05-10T07:40:02.217Z,97518.16
2018-05-10T07:42:29.670Z,97542.22
2018-05-10T07:44:57.115Z,97536.41
2018-05-10T07:47:24.708Z,97539.55
2018-05-10T07:49:56.417Z,97545.14
2018-05-10T07:52:23.877Z,97550.03
2018-05-10T07:54:51.316Z,97547.80
2018-05-10T07:57:19.023Z,97549.52
2018-05-10T07:59:54.691Z,97549.73
2018-05-10T08:02:22.417Z,97555.83
2018-05-10T08:04:49.937Z,97560.97
2018-05-10T08:07:17.389Z,97564.16
2018-05-10T08:09:44.842Z,97571.78
2018-05-10T08:12:12.353Z,97578.02
2018-05-10T08:14:39.794Z,97585.55
2018-05-10T08:17:07.277Z,97582.22
2018-05-10T08:19:34.759Z,97586.03
2018-05-10T08:22:02.192Z,97588.30
2018-05-10T08:24:29.681Z,97594.61
2018-05-10T08:26:57.212Z,97593.11
2018-05-10T08:29:32.474Z,97611.78
2018-05-10T08:31:59.905Z,97610.44
2018-05-10T08:34:27.795Z,97607.19
2018-05-10T08:36:55.319Z,97613.90
2018-05-10T08:39:22.749Z,97611.66
2018-05-10T08:41:50.237Z,97620.77
2018-05-10T08:44:17.714Z,97621.28
2018-05-10T08:46:45.156Z,97626.78
2018-05-10T08:49:12.605Z,97630.82
2018-05-10T08:51:40.090Z,97626.77
2018-05-10T08:54:07.536Z,97633.05
2018-05-10T08:56:35.001Z,97637.87
2018-05-10T08:59:02.459Z,97642.91
2018-05-10T09:01:29.905Z,97644.05
2018-05-10T09:03:57.345Z,97652.26
2018-05-10T09:06:30.805Z,97655.73
2018-05-10T09:08:58.250Z,97661.37
2018-05-10T09:11:25.684Z,97657.90
2018-05-10T09:13:53.144Z,97672.30
2018-05-10T09:16:20.573Z,97677.80
2018-05-10T09:18:48.021Z,97685.64
2018-05-10T09:21:15.576Z,97683.53
2018-05-10T09:23:43.040Z,97689.45
2018-05-10T09:26:10.529Z,97688.82
2018-05-10T09:28:37.977Z,97688.38
2018-05-10T09:31:05.483Z,97694.26
2018-05-10T09:33:33.005Z,97702.98
2018-05-10T09:36:00.435Z,97708.03
2018-05-10T09:38:27.880Z,97715.14
2018-05-10T09:40:55.332Z,97717.80
2018-05-10T09:43:22.767Z,97715.96
2018-05-10T09:45:50.227Z,97716.77
2018-05-10T09:48:17.689Z,97723.18
2018-05-10T09:50:45.268Z,97729.44
2018-05-10T09:53:12.696Z,97732.67
2018-05-10T09:55:40.225Z,97738.41
2018-05-10T09:58:07.780Z,97741.73
2018-05-10T10:00:35.214Z,97747.72
2018-05-10T10:03:02.685Z,97756.02
2018-05-10T10:05:30.105Z,97752.77
2018-05-10T10:07:57.590Z,97756.95
2018-05-10T10:10:25.273Z,97765.44
2018-05-10T10:12:52.693Z,97766.58
2018-05-10T10:15:20.162Z,97772.66
2018-05-10T10:17:47.604Z,97778.37
2018-05-10T10:20:15.091Z,97784.38
2018-05-10T10:22:42.534Z,97773.12
2018-05-10T10:25:10.072Z,97780.88
2018-05-10T10:27:37.453Z,97778.58
2018-05-10T10:30:04.929Z,97781.23
2018-05-10T10:32:32.355Z,97778.53
2018-05-10T10:34:59.822Z,97786.09
2018-05-10T10:37:27.258Z,97780.58
2018-05-10T10:39:54.738Z,97783.82
2018-05-10T10:42:22.249Z,97792.97
2018-05-10T10:44:49.668Z,97792.09
2018-05-10T10:47:17.150Z,97786.40
2018-05-10T10:49:44.577Z,97792.69
2018-05-10T10:52:12.041Z,97788.06
2018-05-10T10:54:39.528Z,97789.19
2018-05-10T10:57:07.024Z,97784.23
2018-05-10T10:59:34.452Z,97783.95
2018-05-10T11:02:01.900Z,97789.77
2018-05-10T11:04:29.334Z,97795.96
2018-05-10T11:06:56.799Z,97791.83
2018-05-10T11:09:24.224Z,97788.30
2018-05-10T11:11:51.647Z,97783.87
2018-05-10T11:14:19.115Z,97783.23
2018-05-10T11:16:47.489Z,97791.11
2018-05-10T11:19:14.977Z,97790.50
2018-05-10T11:21:43.050Z,97797.27
2018-05-10T11:24:10.511Z,97809.62
2018-05-10T11:26:37.961Z,97807.05
2018-05-10T11:29:05.424Z,97810.00
2018-05-10T11:31:32.905Z,97808.56
2018-05-10T11:34:00.442Z,97805.11
2018-05-10T11:36:27.907Z,97808.82
2018-05-10T11:38:55.467Z,97810.42
2018-05-10T11:41:22.984Z,97806.23
2018-05-10T11:43:50.383Z,97813.70
2018-05-10T11:46:17.817Z,97815.30
2018-05-10T11:48:45.306Z,97809.01
2018-05-10T11:51:12.724Z,97817.15
2018-05-10T11:53:40.264Z,97818.58
2018-05-10T11:56:08.137Z,97814.16
2018-05-10T11:58:35.567Z,97823.78
2018-05-10T12:01:03.105Z,97836.97
2018-05-10T12:03:30.544Z,97837.56
2018-05-10T12:05:58.000Z,97829.28
2018-05-10T12:08:25.577Z,97841.19
2018-05-10T12:10:53.012Z,97844.99
2018-05-10T12:13:20.462Z,97840.51
2018-05-10T12:15:47.899Z,97840.12
2018-05-10T12:18:15.365Z,97861.77
2018-05-10T12:20:42.806Z,97848.68
2018-05-10T12:23:10.246Z,97857.57
2018-05-10T12:25:37.828Z,97846.91
2018-05-10T12:28:05.208Z,97853.48
2018-05-10T12:30:32.696Z,97860.03
2018-05-10T12:33:00.125Z,97848.86
2018-05-10T12:35:27.569Z,97842.13
2018-05-10T12:37:55.002Z,97847.75
2018-05-10T12:40:22.433Z,97845.88
2018-05-10T12:42:49.879Z,97843.81
2018-05-10T12:45:17.326Z,97855.17
2018-05-10T12:47:44.872Z,97862.60
2018-05-10T12:50:12.379Z,97867.48
2018-05-10T12:52:39.842Z,97871.17
2018-05-10T12:55:07.347Z,97880.11
2018-05-10T12:57:34.796Z,97880.61
2018-05-10T13:00:02.231Z,97880.95
2018-05-10T13:02:29.674Z,97887.02
2018-05-10T13:04:57.196Z,97895.52
2018-05-10T13:07:24.616Z,97891.45
2018-05-10T13:09:52.176Z,97910.91
2018-05-10T13:12:19.641Z,97906.77
2018-05-10T13:14:47.203Z,97904.69
2018-05-10T13:17:14.630Z,97909.69
2018-05-10T13:19:42.121Z,97918.55
2018-05-10T13:22:09.549Z,97918.02
2018-05-10T13:24:36.981Z,97917.63
2018-05-10T13:27:04.432Z,97916.92
2018-05-10T13:29:31.865Z,97924.09
2018-05-10T13:31:59.325Z,97923.36
2018-05-10T13:34:26.886Z,97930.38
2018-05-10T13:36:54.314Z,97933.60
2018-05-10T13:39:21.750Z,97945.37
2018-05-10T13:41:49.195Z,97944.61
2018-05-10T13:44:16.706Z,97947.31
2018-05-10T13:46:44.154Z,97959.74
2018-05-10T13:49:11.626Z,97958.50
2018-05-10T13:51:39.066Z,97963.62
2018-05-10T13:54:06.515Z,97965.29
2018-05-10T13:56:33.975Z,97979.59
2018-05-10T13:59:01.468Z,97986.33
2018-05-10T14:01:28.845Z,97985.64
2018-05-10T14:03:56.341Z,98001.82
2018-05-10T14:06:23.768Z,98010.56
2018-05-10T14:08:51.282Z,98015.45
2018-05-10T14:11:18.716Z,98024.89
2018-05-10T14:13:46.230Z,98034.47
2018-05-10T14:16:13.676Z,98031.61
2018-05-10T14:18:41.209Z,98046.83
2018-05-10T14:21:08.645Z,98070.13
2018-05-10T14:23:36.225Z,98074.52
2018-05-10T14:26:03.670Z,98087.34
2018-05-10T14:28:31.109Z,98093.98
2018-05-10T14:30:58.586Z,98102.59
2018-05-10T14:33:26.015Z,98111.27
2018-05-10T14:35:53.496Z,98125.34
2018-05-10T14:38:20.961Z,98133.06
2018-05-10T14:40:48.405Z,98138.64
2018-05-10T14:43:15.917Z,98150.45
2018-05-10T14:45:43.417Z,98151.54
2018-05-10T14:48:10.863Z,98159.28
2018-05-10T14:50:38.344Z,98173.57
2018-05-10T14:53:05.906Z,98181.59
2018-05-10T14:55:33.418Z,98169.86
2018-05-10T14:58:00.838Z,98173.16
2018-05-10T15:00:28.520Z,98182.13
2018-05-10T15:02:56.337Z,98192.87
2018-05-10T15:05:23.780Z,98190.51
2018-05-10T15:07:51.279Z,98201.06
2018-05-10T15:10:18.815Z,98199.22
2018-05-10T15:12:46.268Z,98206.31
2018-05-10T15:15:13.726Z,98213.58
2018-05-10T15:17:41.190Z,98216.75
2018-05-10T15:20:08.752Z,98230.53
2018-05-10T15:22:36.202Z,98208.58
2018-05-10T15:25:03.685Z,98223.81
2018-05-10T15:27:31.139Z,98225.84
2018-05-10T15:29:58.571Z,98244.22
2018-05-10T15:32:26.042Z,98242.67
2018-05-10T15:34:53.524Z,98244.89
2018-05-10T15:37:21.067Z,98251.80
2018-05-10T15:39:48.533Z,98251.61
2018-05-10T15:42:16.027Z,98264.86
2018-05-10T15:44:43.491Z,98285.54
2018-05-10T15:47:10.943Z,98271.50
2018-05-10T15:49:38.411Z,98275.35
2018-05-10T15:52:05.855Z,98278.08
2018-05-10T15:54:33.470Z,98289.70
2018-05-10T15:57:01.032Z,98296.97
2018-05-10T15:59:28.671Z,98294.47
2018-05-10T16:01:56.057Z,98302.37
2018-05-10T16:04:23.586Z,98308.11
2018-05-10T16:06:51.039Z,98306.23
2018-05-10T16:09:18.498Z,98308.13
2018-05-10T16:11:45.970Z,98315.83
2018-05-10T16:14:13.408Z,98320.78
2018-05-10T16:16:40.985Z,98320.98
2018-05-10T16:19:08.440Z,98329.34
2018-05-10T16:21:35.931Z,98325.94
2018-05-10T16:24:03.559Z,98327.51
2018-05-10T16:26:31.064Z,98327.80
2018-05-10T16:28:58.489Z,98339.53
2018-05-10T16:31:25.932Z,98339.41
2018-05-10T16:33:53.485Z,98348.27
2018-05-10T16:36:20.978Z,98346.56
2018-05-10T16:38:48.621Z,98353.59
2018-05-10T16:41:16.170Z,98358.24
2018-05-10T16:43:43.623Z,98359.70
2018-05-10T16:46:11.081Z,98353.02
2018-05-10T16:48:38.745Z,98361.16
2018-05-10T16:51:06.207Z,98358.56
2018-05-10T16:53:33.641Z,98366.93
2018-05-10T16:56:01.112Z,98366.59
2018-05-10T16:58:28.545Z,98370.79
2018-05-10T17:00:56.003Z,98375.35
2018-05-10T17:03:23.448Z,98381.08
2018-05-10T17:05:50.933Z,98390.06
2018-05-10T17:08:18.394Z,98398.33
2018-05-10T17:10:45.860Z,98403.34
2018-05-10T17:13:13.280Z,98404.45
2018-05-10T17:15:40.797Z,98407.81
2018-05-10T17:18:08.438Z,98411.20
2018-05-10T17:20:35.877Z,98424.48
2018-05-10T17:23:03.549Z,98427.52
2018-05-10T17:25:30.980Z,98427.12
2018-05-10T17:27:58.454Z,98434.34
2018-05-10T17:30:25.889Z,98441.54
2018-05-10T17:32:53.345Z,98444.65
2018-05-10T17:35:20.796Z,98449.69
2018-05-10T17:37:48.221Z,98448.34
2018-05-10T17:40:15.683Z,98458.89
2018-05-10T17:42:43.126Z,98454.20
2018-05-10T17:45:10.666Z,98455.09
2018-05-10T17:47:38.101Z,98468.95
2018-05-10T17:50:05.566Z,98462.75
2018-05-10T17:52:32.998Z,98470.23
2018-05-10T17:55:00.460Z,98477.36
2018-05-10T17:57:27.907Z,98477.86
2018-05-10T17:59:55.358Z,98483.05
2018-05-10T18:02:22.883Z,98479.93
2018-05-10T18:04:50.425Z,98494.64
2018-05-10T18:07:17.887Z,98494.56
2018-05-10T18:09:45.310Z,98493.02
2018-05-10T18:12:12.838Z,98495.06
2018-05-10T18:14:40.293Z,98501.14
2018-05-10T18:17:07.735Z,98502.92
2018-05-10T18:19:35.199Z,98507.93
2018-05-10T18:22:02.732Z,98517.76
2018-05-10T18:24:30.177Z,98518.84
2018-05-10T18:26:57.597Z,98522.27
2018-05-10T18:29:25.025Z,98524.27
2018-05-10T18:31:52.472Z,98536.45
2018-05-10T18:34:19.904Z,98525.19
2018-05-10T18:36:47.373Z,98528.44
2018-05-10T18:39:14.795Z,98536.69
2018-05-10T18:41:42.287Z,98540.92
2018-05-10T18:44:09.714Z,98547.09
2018-05-10T18:46:37.162Z,98545.39
2018-05-10T18:49:04.658Z,98546.95
2018-05-10T18:51:32.091Z,98549.75
2018-05-10T18:53:59.703Z,98552.38
2018-05-10T18:56:27.150Z,98553.91
2018-05-10T18:58:54.576Z,98563.19
2018-05-10T19:01:22.019Z,98560.08
2018-05-10T19:03:49.468Z,98564.50
2018-05-10T19:06:16.970Z,98568.88
2018-05-10T19:08:44.420Z,98568.80
2018-05-10T19:11:11.863Z,98574.99
2018-05-10T19:13:39.389Z,98573.27
2018-05-10T19:16:06.830Z,98574.69
2018-05-10T19:18:34.293Z,98585.91
2018-05-10T19:21:01.766Z,98591.09
2018-05-10T19:23:29.348Z,98588.23
2018-05-10T19:25:56.922Z,98592.00
2018-05-10T19:28:24.363Z,98595.30
2018-05-10T19:30:51.822Z,98601.71
2018-05-10T19:33:19.255Z,98600.89
2018-05-10T19:35:46.754Z,98607.30
2018-05-10T19:38:14.357Z,98609.00
2018-05-10T19:40:41.749Z,98614.77
2018-05-10T19:43:09.202Z,98615.39
2018-05-10T19:45:36.644Z,98619.92
2018-05-10T19:48:04.076Z,98622.98
2018-05-10T19:50:31.525Z,98624.41
2018-05-10T19:52:58.964Z,98635.73
2018-05-10T19:55:26.404Z,98635.92
2018-05-10T19:57:53.870Z,98640.14
2018-05-10T20:00:21.296Z,98637.72
2018-05-10T20:02:48.749Z,98641.55
2018-05-10T20:05:16.237Z,98647.35
2018-05-10T20:07:43.671Z,98650.36
2018-05-10T20:10:11.193Z,98648.33
2018-05-10T20:12:38.624Z,98652.83
2018-05-10T20:15:06.184Z,98660.59
2018-05-10T20:17:33.641Z,98669.09
2018-05-10T20:20:01.074Z,98660.63
2018-05-10T20:22:28.524Z,98663.05
2018-05-10T20:24:55.964Z,98660.39
2018-05-10T20:27:23.414Z,98662.91
2018-05-10T20:29:50.897Z,98660.41
2018-05-10T20:32:18.436Z,98664.17
2018-05-10T20:34:46.214Z,98658.52
2018-05-10T20:37:13.737Z,98662.42
2018-05-10T20:39:41.282Z,98661.67
2018-05-10T20:42:08.862Z,98671.19
2018-05-10T20:44:36.666Z,98675.98
2018-05-10T20:47:04.126Z,98673.20
2018-05-10T20:49:31.585Z,98681.79
2018-05-10T20:51:59.143Z,98679.63
2018-05-10T20:54:26.620Z,98683.14
2018-05-10T20:56:54.044Z,98680.95
2018-05-10T20:59:21.531Z,98673.52
2018-05-10T21:01:49.077Z,98681.94
2018-05-10T21:04:16.536Z,98679.45
2018-05-10T21:06:45.159Z,98680.19
2018-05-10T21:09:12.582Z,98687.30
2018-05-10T21:11:40.005Z,98686.15
2018-05-10T21:14:07.432Z,98684.13
2018-05-10T21:16:35.096Z,98694.73
2018-05-10T21:19:02.495Z,98694.86
2018-05-10T21:21:29.929Z,98692.48
2018-05-10T21:23:57.687Z,98700.02
2018-05-10T21:26:25.133Z,98694.44
2018-05-10T21:28:52.574Z,98696.82
2018-05-10T21:31:20.003Z,98702.95
2018-05-10T21:33:47.469Z,98702.28
2018-05-10T21:36:14.901Z,98701.77
2018-05-10T21:38:42.332Z,98706.89
2018-05-10T21:41:09.776Z,98707.02
2018-05-10T21:43:37.248Z,98707.40
2018-05-10T21:46:04.817Z,98707.67
2018-05-10T21:48:32.249Z,98709.59
2018-05-10T21:50:59.679Z,98703.77
2018-05-10T21:53:27.106Z,98706.85
2018-05-10T21:55:54.536Z,98702.05
2018-05-10T21:58:22.114Z,98718.27
2018-05-10T22:00:49.544Z,98724.88
2018-05-10T22:03:16.964Z,98730.77
2018-05-10T22:05:44.417Z,98735.63
2018-05-10T22:08:11.849Z,98735.70
2018-05-10T22:10:39.314Z,98734.46
2018-05-10T22:13:06.974Z,98732.42
2018-05-10T22:15:34.425Z,98730.63
2018-05-10T22:18:01.946Z,98731.08
2018-05-10T22:20:29.335Z,98723.98
2018-05-10T22:22:56.758Z,98725.42
2018-05-10T22:25:24.214Z,98722.49
2018-05-10T22:27:51.653Z,98724.59
2018-05-10T22:30:19.097Z,98727.55
2018-05-10T22:32:46.634Z,98734.05
2018-05-10T22:35:14.167Z,98729.21
2018-05-10T22:37:41.569Z,98731.44
2018-05-10T22:40:09.025Z,98726.45
2018-05-10T22:42:36.558Z,98726.52
2018-05-10T22:45:04.052Z,98728.60
2018-05-10T22:47:31.588Z,98726.02
2018-05-10T22:49:59.157Z,98728.35
2018-05-10T22:52:26.699Z,98729.82
2018-05-10T22:54:54.156Z,98732.16
2018-05-10T22:57:21.597Z,98721.72
2018-05-10T22:59:49.101Z,98728.78
2018-05-10T23:02:16.528Z,98722.77
2018-05-10T23:04:44.008Z,98726.70
2018-05-10T23:07:11.458Z,98723.44
2018-05-10T23:09:39.006Z,98719.28
2018-05-10T23:12:06.399Z,98715.84
2018-05-10T23:14:33.910Z,98715.80
2018-05-10T23:17:01.383Z,98710.23
2018-05-10T23:19:28.865Z,98712.20
2018-05-10T23:21:56.429Z,98715.81
2018-05-10T23:24:23.861Z,98713.02
2018-05-10T23:26:51.415Z,98715.94
2018-05-10T23:29:18.856Z,98712.75
2018-05-10T23:31:46.283Z,98717.27
2018-05-10T23:34:13.769Z,98715.73
2018-05-10T23:36:41.239Z,98719.58
2018-05-10T23:41:33.275Z,98708.44
2018-05-10T23:44:00.715Z,98699.14
2018-05-10T23:46:28.162Z,98705.34
2018-05-10T23:48:55.641Z,98708.92
2018-05-10T23:51:23.101Z,98704.15
2018-05-10T23:53:50.541Z,98701.89
2018-05-10T23:56:17.989Z,98706.36
2018-05-10T23:58:45.422Z,98696.16
