createdAt,value
2023-01-28T00:01:50.215Z,21.98
2023-01-28T00:04:18.427Z,22.16
2023-01-28T00:06:46.413Z,22.10
2023-01-28T00:09:14.417Z,22.12
2023-01-28T00:11:42.682Z,21.60
2023-01-28T00:14:13.484Z,21.66
2023-01-28T00:16:41.665Z,21.96
2023-01-28T00:19:09.902Z,21.62
2023-01-28T00:21:37.896Z,21.58
2023-01-28T00:24:07.071Z,21.44
2023-01-28T00:26:35.231Z,21.40
2023-01-28T00:29:03.258Z,21.80
2023-01-28T00:31:34.355Z,21.35
2023-01-28T00:34:02.671Z,21.15
2023-01-28T00:36:30.631Z,21.37
2023-01-28T00:39:00.184Z,21.41
2023-01-28T00:41:31.000Z,20.95
2023-01-28T00:44:00.375Z,21.21
2023-01-28T00:46:28.457Z,21.05
2023-01-28T00:48:58.050Z,21.18
2023-01-28T00:51:26.119Z,20.76
2023-01-28T00:53:54.122Z,20.66
2023-01-28T00:56:22.158Z,20.97
2023-01-28T00:58:50.475Z,20.68
2023-01-28T01:01:20.918Z,20.49
2023-01-28T01:03:54.466Z,20.74
2023-01-28T01:06:26.076Z,20.65
2023-01-28T01:08:54.019Z,20.60
2023-01-28T01:11:21.930Z,20.54
2023-01-28T01:13:54.989Z,20.52
2023-01-28T01:16:24.647Z,20.69
2023-01-28T01:18:53.229Z,20.96
2023-01-28T01:21:24.081Z,20.56
2023-01-28T01:23:54.366Z,20.53
2023-01-28T01:26:23.827Z,20.96
2023-01-28T01:28:52.310Z,20.52
2023-01-28T01:31:22.231Z,20.74
2023-01-28T01:33:51.512Z,20.59
2023-01-28T01:36:22.020Z,20.59
2023-01-28T01:38:55.974Z,20.65
2023-01-28T01:41:27.721Z,20.74
2023-01-28T01:43:57.226Z,20.30
2023-01-28T01:46:31.801Z,20.53
2023-01-28T01:49:07.739Z,20.57
2023-01-28T01:51:37.624Z,20.56
2023-01-28T01:54:08.483Z,20.48
2023-01-28T01:56:41.477Z,20.41
2023-01-28T01:59:14.031Z,20.11
2023-01-28T02:01:42.889Z,20.51
2023-01-28T02:04:16.757Z,19.99
2023-01-28T02:06:48.304Z,20.44
2023-01-28T02:09:26.979Z,20.36
2023-01-28T02:11:57.976Z,20.16
2023-01-28T02:14:31.951Z,19.96
2023-01-28T02:17:01.710Z,20.18
2023-01-28T02:19:35.634Z,19.95
2023-01-28T02:22:19.359Z,19.83
2023-01-28T02:25:32.444Z,20.32
2023-01-28T02:28:16.151Z,20.09
2023-01-28T02:30:53.326Z,20.06
2023-01-28T02:33:30.623Z,20.14
2023-01-28T02:36:04.549Z,19.85
2023-01-28T02:38:38.313Z,20.01
2023-01-28T02:41:10.695Z,20.22
2023-01-28T02:43:43.187Z,20.28
2023-01-28T02:46:39.687Z,20.07
2023-01-28T02:49:13.103Z,19.98
2023-01-28T02:51:54.954Z,20.17
2023-01-28T02:54:32.497Z,20.02
2023-01-28T02:57:11.300Z,20.46
2023-01-28T02:59:49.523Z,20.21
2023-01-28T03:02:24.482Z,20.25
2023-01-28T03:05:00.417Z,20.41
2023-01-28T03:07:30.993Z,20.05
2023-01-28T03:10:04.287Z,20.24
2023-01-28T03:12:51.133Z,20.24
2023-01-28T03:15:41.034Z,20.30
2023-01-28T03:18:31.945Z,20.21
2023-01-28T03:21:23.926Z,19.97
2023-01-28T03:24:14.988Z,20.23
2023-01-28T03:27:07.059Z,19.95
2023-01-28T03:29:53.913Z,20.46
2023-01-28T03:32:42.200Z,20.10
2023-01-28T03:35:30.588Z,20.21
2023-01-28T03:38:00.387Z,19.87
2023-01-28T03:40:29.569Z,19.99
2023-01-28T03:42:57.660Z,19.76
2023-01-28T03:45:35.973Z,20.01
2023-01-28T03:48:08.160Z,19.94
2023-01-28T03:50:36.153Z,20.04
2023-01-28T03:53:16.377Z,19.85
2023-01-28T03:55:56.589Z,19.90
2023-01-28T03:58:27.147Z,20.03
2023-01-28T04:00:55.668Z,20.25
2023-01-28T04:03:25.033Z,20.17
2023-01-28T04:06:01.646Z,19.94
2023-01-28T04:08:49.262Z,19.87
2023-01-28T04:11:29.544Z,19.96
2023-01-28T04:13:58.863Z,20.20
2023-01-28T04:16:28.988Z,19.68
2023-01-28T04:18:59.460Z,20.13
2023-01-28T04:21:27.686Z,19.93
2023-01-28T04:23:55.801Z,19.78
2023-01-28T04:26:24.258Z,20.01
2023-01-28T04:28:52.289Z,19.95
2023-01-28T04:31:20.569Z,19.97
2023-01-28T04:34:18.019Z,20.01
2023-01-28T04:37:15.217Z,20.02
2023-01-28T04:39:46.771Z,20.05
2023-01-28T04:42:20.829Z,19.80
2023-01-28T04:45:06.602Z,20.36
2023-01-28T04:47:47.514Z,20.44
2023-01-28T04:50:35.826Z,20.11
2023-01-28T04:53:14.949Z,20.19
2023-01-28T04:55:55.030Z,19.98
2023-01-28T04:58:23.550Z,20.02
2023-01-28T05:00:56.819Z,20.33
2023-01-28T05:03:25.905Z,20.18
2023-01-28T05:05:55.623Z,20.27
2023-01-28T05:08:34.315Z,19.91
2023-01-28T05:11:02.636Z,20.02
2023-01-28T05:13:30.709Z,20.23
2023-01-28T05:15:59.367Z,20.36
2023-01-28T05:18:27.363Z,20.04
2023-01-28T05:21:10.668Z,20.17
2023-01-28T05:23:40.451Z,20.27
2023-01-28T05:26:08.885Z,20.35
2023-01-28T05:28:37.346Z,20.47
2023-01-28T05:31:06.312Z,20.27
2023-01-28T05:33:35.127Z,20.10
2023-01-28T05:36:05.998Z,20.15
2023-01-28T05:38:35.527Z,20.40
2023-01-28T05:41:03.837Z,20.35
2023-01-28T05:43:33.138Z,20.58
2023-01-28T05:46:15.002Z,20.10
2023-01-28T05:49:08.620Z,20.18
2023-01-28T05:51:55.246Z,20.15
2023-01-28T05:54:25.464Z,20.22
2023-01-28T05:56:55.214Z,20.76
2023-01-28T05:59:23.370Z,20.66
2023-01-28T06:01:53.999Z,20.58
2023-01-28T06:04:22.525Z,20.58
2023-01-28T06:06:50.841Z,20.44
2023-01-28T06:09:18.953Z,20.56
2023-01-28T06:11:50.269Z,20.61
2023-01-28T06:14:19.114Z,20.25
2023-01-28T06:16:55.809Z,20.48
2023-01-28T06:19:44.562Z,20.51
2023-01-28T06:22:12.594Z,20.48
2023-01-28T06:24:40.536Z,20.80
2023-01-28T06:27:11.042Z,20.45
2023-01-28T06:29:39.022Z,20.55
2023-01-28T06:32:07.285Z,20.35
2023-01-28T06:34:35.203Z,20.56
2023-01-28T06:37:04.316Z,20.61
2023-01-28T06:39:33.316Z,20.13
2023-01-28T06:42:01.749Z,20.65
2023-01-28T06:44:31.026Z,20.04
2023-01-28T06:46:59.000Z,20.54
2023-01-28T06:49:26.969Z,20.22
2023-01-28T06:51:54.867Z,20.53
2023-01-28T06:54:22.964Z,20.40
2023-01-28T06:56:50.982Z,20.48
2023-01-28T06:59:19.009Z,20.13
2023-01-28T07:01:48.460Z,20.16
2023-01-28T07:04:16.683Z,20.26
2023-01-28T07:06:44.743Z,20.15
2023-01-28T07:09:12.716Z,20.39
2023-01-28T07:11:40.724Z,20.39
2023-01-28T07:14:08.778Z,20.43
2023-01-28T07:16:36.793Z,20.38
2023-01-28T07:19:06.193Z,20.67
2023-01-28T07:21:34.169Z,20.60
2023-01-28T07:24:02.088Z,20.55
2023-01-28T07:26:30.095Z,20.31
2023-01-28T07:28:58.003Z,20.64
2023-01-28T07:31:26.029Z,20.65
2023-01-28T07:33:54.174Z,20.41
2023-01-28T07:36:23.573Z,20.71
2023-01-28T07:38:51.545Z,20.71
2023-01-28T07:41:19.464Z,20.88
2023-01-28T07:43:47.477Z,20.67
2023-01-28T07:46:15.415Z,20.56
2023-01-28T07:48:43.346Z,20.49
2023-01-28T07:51:11.487Z,20.46
2023-01-28T07:53:40.968Z,20.65
2023-01-28T07:56:09.127Z,20.54
2023-01-28T07:58:37.146Z,20.64
2023-01-28T08:01:05.503Z,20.45
2023-01-28T08:03:33.436Z,20.51
2023-01-28T08:06:01.368Z,20.54
2023-01-28T08:08:29.362Z,20.81
2023-01-28T08:10:58.731Z,20.68
2023-01-28T08:13:27.074Z,20.83
2023-01-28T08:15:57.338Z,20.57
2023-01-28T08:18:25.427Z,20.72
2023-01-28T08:20:56.912Z,20.65
2023-01-28T08:23:26.917Z,20.59
2023-01-28T08:25:55.513Z,20.48
2023-01-28T08:28:25.056Z,20.49
2023-01-28T08:30:53.293Z,20.78
2023-01-28T08:33:21.863Z,20.50
2023-01-28T08:35:49.906Z,20.80
2023-01-28T08:38:18.127Z,20.42
2023-01-28T08:40:46.194Z,20.50
2023-01-28T08:43:14.478Z,20.66
2023-01-28T08:45:43.968Z,20.69
2023-01-28T08:48:15.864Z,20.53
2023-01-28T08:50:44.648Z,20.39
2023-01-28T08:53:14.248Z,20.18
2023-01-28T08:55:42.304Z,20.31
2023-01-28T08:58:12.910Z,20.30
2023-01-28T09:00:41.884Z,20.67
2023-01-28T09:03:12.262Z,20.05
2023-01-28T09:05:40.598Z,20.32
2023-01-28T09:08:10.109Z,20.65
2023-01-28T09:10:38.633Z,20.45
2023-01-28T09:13:07.432Z,20.47
2023-01-28T09:15:35.606Z,20.49
2023-01-28T09:18:03.695Z,20.61
2023-01-28T09:20:34.127Z,20.24
2023-01-28T09:23:03.128Z,20.50
2023-01-28T09:25:31.418Z,20.55
2023-01-28T09:28:00.089Z,20.58
2023-01-28T09:30:28.945Z,20.47
2023-01-28T09:32:58.427Z,20.32
2023-01-28T09:35:26.513Z,20.29
2023-01-28T09:38:00.230Z,20.69
2023-01-28T09:40:35.729Z,20.65
2023-01-28T09:43:41.620Z,20.55
2023-01-28T09:46:14.449Z,20.63
2023-01-28T09:48:47.663Z,20.52
2023-01-28T09:51:29.804Z,20.78
2023-01-28T09:54:03.297Z,20.54
2023-01-28T09:56:33.385Z,20.51
2023-01-28T09:59:20.259Z,20.69
2023-01-28T10:01:55.486Z,20.65
2023-01-28T10:04:38.145Z,20.56
2023-01-28T10:07:18.677Z,20.78
2023-01-28T10:09:53.485Z,20.84
2023-01-28T10:12:45.769Z,20.66
2023-01-28T10:15:33.851Z,20.82
2023-01-28T10:18:17.154Z,20.78
2023-01-28T10:20:50.794Z,20.87
2023-01-28T10:23:23.686Z,20.84
2023-01-28T10:25:54.528Z,20.64
2023-01-28T10:28:25.513Z,20.46
2023-01-28T10:30:53.919Z,20.73
2023-01-28T10:33:26.853Z,20.80
2023-01-28T10:35:56.650Z,20.82
2023-01-28T10:38:27.139Z,20.90
2023-01-28T10:41:01.433Z,20.93
2023-01-28T10:43:33.481Z,20.86
2023-01-28T10:46:05.911Z,20.90
2023-01-28T10:48:37.779Z,20.79
2023-01-28T10:51:06.836Z,20.98
2023-01-28T10:53:36.988Z,21.02
2023-01-28T10:56:09.123Z,20.86
2023-01-28T10:58:48.232Z,21.21
2023-01-28T11:01:16.284Z,21.10
2023-01-28T11:03:55.565Z,21.64
2023-01-28T11:06:28.351Z,22.69
2023-01-28T11:08:56.963Z,22.97
2023-01-28T11:11:27.877Z,23.68
2023-01-28T11:13:58.732Z,24.21
2023-01-28T11:16:27.713Z,24.39
2023-01-28T11:18:58.824Z,24.81
2023-01-28T11:21:28.859Z,25.10
2023-01-28T11:24:00.145Z,25.38
2023-01-28T11:26:33.305Z,25.32
2023-01-28T11:29:01.597Z,25.72
2023-01-28T11:31:29.938Z,25.98
2023-01-28T11:34:00.683Z,26.43
2023-01-28T11:36:30.519Z,26.60
2023-01-28T11:39:00.225Z,26.48
2023-01-28T11:41:31.578Z,26.64
2023-01-28T11:44:01.280Z,26.36
2023-01-28T11:46:45.744Z,26.33
2023-01-28T11:49:25.867Z,26.80
2023-01-28T11:52:01.066Z,26.30
2023-01-28T11:54:44.404Z,26.76
2023-01-28T11:57:23.705Z,26.74
2023-01-28T12:00:20.930Z,26.33
2023-01-28T12:02:54.551Z,26.40
2023-01-28T12:05:50.757Z,26.46
2023-01-28T12:08:25.744Z,26.94
2023-01-28T12:11:13.847Z,26.87
2023-01-28T12:13:56.650Z,26.73
2023-01-28T12:16:39.905Z,26.43
2023-01-28T12:19:33.989Z,25.29
2023-01-28T12:22:16.665Z,25.34
2023-01-28T12:24:58.154Z,24.48
2023-01-28T12:27:36.173Z,24.20
2023-01-28T12:30:23.056Z,24.22
2023-01-28T12:33:04.932Z,23.92
2023-01-28T12:35:52.250Z,23.60
2023-01-28T12:38:30.762Z,23.53
2023-01-28T12:41:08.656Z,23.62
2023-01-28T12:43:47.121Z,23.21
2023-01-28T12:46:26.432Z,23.19
2023-01-28T12:49:01.198Z,23.50
2023-01-28T12:51:33.992Z,23.00
2023-01-28T12:54:07.540Z,23.17
2023-01-28T12:56:38.997Z,22.86
2023-01-28T12:59:12.780Z,22.75
2023-01-28T13:01:47.552Z,22.64
2023-01-28T13:04:26.666Z,22.81
2023-01-28T13:06:59.651Z,22.90
2023-01-28T13:09:31.233Z,22.78
2023-01-28T13:12:01.684Z,22.89
2023-01-28T13:14:31.898Z,22.64
2023-01-28T13:17:11.670Z,22.87
2023-01-28T13:19:42.201Z,23.03
2023-01-28T13:22:29.028Z,23.22
2023-01-28T13:24:57.146Z,23.12
2023-01-28T13:27:27.411Z,23.30
2023-01-28T13:30:05.465Z,23.08
2023-01-28T13:32:36.943Z,23.51
2023-01-28T13:35:08.211Z,23.05
2023-01-28T13:37:39.820Z,23.04
2023-01-28T13:40:23.744Z,23.04
2023-01-28T13:43:00.979Z,23.36
2023-01-28T13:45:29.138Z,23.19
2023-01-28T13:48:03.371Z,23.27
2023-01-28T13:50:40.390Z,23.11
2023-01-28T13:53:22.055Z,22.93
2023-01-28T13:55:53.113Z,22.80
2023-01-28T13:59:02.042Z,23.05
2023-01-28T14:02:05.503Z,23.10
2023-01-28T14:05:09.169Z,23.05
2023-01-28T14:08:23.787Z,22.97
2023-01-28T14:11:04.891Z,22.71
2023-01-28T14:13:52.949Z,23.11
2023-01-28T14:16:43.379Z,23.67
2023-01-28T14:19:14.577Z,23.37
2023-01-28T14:21:44.066Z,23.49
2023-01-28T14:24:18.142Z,23.85
2023-01-28T14:26:59.276Z,23.50
2023-01-28T14:29:50.833Z,23.80
2023-01-28T14:32:23.075Z,23.43
2023-01-28T14:34:51.356Z,23.86
2023-01-28T14:37:24.077Z,23.50
2023-01-28T14:39:57.378Z,23.43
2023-01-28T14:42:27.504Z,23.35
2023-01-28T14:45:08.931Z,23.79
2023-01-28T14:48:02.665Z,23.46
2023-01-28T14:50:45.336Z,23.42
2023-01-28T14:53:30.676Z,23.72
2023-01-28T14:56:08.509Z,23.70
2023-01-28T14:58:40.361Z,23.59
2023-01-28T15:01:21.847Z,23.58
2023-01-28T15:03:49.928Z,23.65
2023-01-28T15:06:20.387Z,23.46
2023-01-28T15:08:49.717Z,23.23
2023-01-28T15:11:22.488Z,23.36
2023-01-28T15:13:54.779Z,23.13
2023-01-28T15:16:25.543Z,23.38
2023-01-28T15:18:53.910Z,22.85
2023-01-28T15:21:23.200Z,23.09
2023-01-28T15:23:56.487Z,22.95
2023-01-28T15:26:26.708Z,22.84
2023-01-28T15:28:56.049Z,22.89
2023-01-28T15:31:26.502Z,22.96
2023-01-28T15:33:59.176Z,22.88
2023-01-28T15:36:27.845Z,22.88
2023-01-28T15:38:57.914Z,22.96
2023-01-28T15:41:30.528Z,22.82
2023-01-28T15:43:58.660Z,22.65
2023-01-28T15:46:26.859Z,22.89
2023-01-28T15:49:00.640Z,22.80
2023-01-28T15:51:32.010Z,22.96
2023-01-28T15:54:05.124Z,22.67
2023-01-28T15:56:33.934Z,22.64
2023-01-28T15:59:20.858Z,22.58
2023-01-28T16:01:48.900Z,22.52
2023-01-28T16:04:24.745Z,22.50
2023-01-28T16:06:54.731Z,22.40
2023-01-28T16:09:28.648Z,22.69
2023-01-28T16:12:03.133Z,22.54
2023-01-28T16:14:35.290Z,22.20
2023-01-28T16:17:03.414Z,22.63
2023-01-28T16:19:37.848Z,22.34
2023-01-28T16:22:06.741Z,22.38
2023-01-28T16:24:37.325Z,22.34
2023-01-28T16:27:08.061Z,22.25
2023-01-28T16:29:36.979Z,22.32
2023-01-28T16:32:05.044Z,22.02
2023-01-28T16:34:33.045Z,21.98
2023-01-28T16:37:01.794Z,22.09
2023-01-28T16:39:30.543Z,22.14
2023-01-28T16:42:00.352Z,22.04
2023-01-28T16:44:28.311Z,22.13
2023-01-28T16:46:56.437Z,22.05
2023-01-28T16:49:24.779Z,21.97
2023-01-28T16:51:53.634Z,22.20
2023-01-28T16:54:21.657Z,22.04
2023-01-28T16:56:50.312Z,22.02
2023-01-28T16:59:19.750Z,22.07
2023-01-28T17:01:48.422Z,22.02
2023-01-28T17:04:16.731Z,21.89
2023-01-28T17:06:45.721Z,21.67
2023-01-28T17:09:15.745Z,21.82
2023-01-28T17:11:44.240Z,21.66
2023-01-28T17:14:12.401Z,22.00
2023-01-28T17:16:41.871Z,21.60
2023-01-28T17:19:09.861Z,21.62
2023-01-28T17:21:37.914Z,21.81
2023-01-28T17:24:06.789Z,21.66
2023-01-28T17:26:35.365Z,21.62
2023-01-28T17:29:04.136Z,21.77
2023-01-28T17:31:32.219Z,21.80
2023-01-28T17:34:02.483Z,21.39
2023-01-28T17:36:30.554Z,21.44
2023-01-28T17:38:58.633Z,21.43
2023-01-28T17:41:26.609Z,21.62
2023-01-28T17:43:56.398Z,21.43
2023-01-28T17:46:25.832Z,21.39
2023-01-28T17:48:54.085Z,21.52
2023-01-28T17:51:23.725Z,21.27
2023-01-28T17:53:53.288Z,21.64
2023-01-28T17:56:23.040Z,22.07
2023-01-28T17:58:52.000Z,23.11
2023-01-28T18:01:20.288Z,23.42
2023-01-28T18:03:48.521Z,24.18
2023-01-28T18:06:16.838Z,25.46
2023-01-28T18:08:46.696Z,26.77
2023-01-28T18:11:17.121Z,27.33
2023-01-28T18:13:46.158Z,27.86
2023-01-28T18:16:18.001Z,27.93
2023-01-28T18:18:46.482Z,27.97
2023-01-28T18:21:23.924Z,27.78
2023-01-28T18:23:56.307Z,27.51
2023-01-28T18:26:24.257Z,27.46
2023-01-28T18:28:52.231Z,27.23
2023-01-28T18:31:20.562Z,27.22
2023-01-28T18:33:48.883Z,27.66
2023-01-28T18:36:17.604Z,27.43
2023-01-28T18:38:45.868Z,27.59
2023-01-28T18:41:15.687Z,27.39
2023-01-28T18:43:43.947Z,27.69
2023-01-28T18:46:13.608Z,27.26
2023-01-28T18:48:42.222Z,27.36
2023-01-28T18:51:28.466Z,27.19
2023-01-28T18:53:59.179Z,26.89
2023-01-28T18:56:28.935Z,26.91
2023-01-28T18:58:57.723Z,26.79
2023-01-28T19:01:25.874Z,26.33
2023-01-28T19:03:54.494Z,26.31
2023-01-28T19:06:22.463Z,26.62
2023-01-28T19:08:53.752Z,26.29
2023-01-28T19:11:22.177Z,25.86
2023-01-28T19:13:52.069Z,25.52
2023-01-28T19:16:20.707Z,25.56
2023-01-28T19:18:52.729Z,25.27
2023-01-28T19:21:21.516Z,25.02
2023-01-28T19:23:50.536Z,25.36
2023-01-28T19:26:21.420Z,25.27
2023-01-28T19:28:51.274Z,25.26
2023-01-28T19:31:20.808Z,24.97
2023-01-28T19:33:50.104Z,24.77
2023-01-28T19:36:18.104Z,24.57
2023-01-28T19:38:46.101Z,24.63
2023-01-28T19:41:16.286Z,24.20
2023-01-28T19:43:44.831Z,24.56
2023-01-28T19:46:18.101Z,24.47
2023-01-28T19:48:46.608Z,24.17
2023-01-28T19:51:16.232Z,24.24
2023-01-28T19:53:45.442Z,24.05
2023-01-28T19:56:18.580Z,24.36
2023-01-28T19:58:47.287Z,24.02
2023-01-28T20:01:18.400Z,24.15
2023-01-28T20:03:47.149Z,24.06
2023-01-28T20:06:17.107Z,24.00
2023-01-28T20:08:45.851Z,23.97
2023-01-28T20:11:16.919Z,23.53
2023-01-28T20:13:46.396Z,23.89
2023-01-28T20:16:19.168Z,23.81
2023-01-28T20:18:50.161Z,23.25
2023-01-28T20:21:19.820Z,23.00
2023-01-28T20:23:48.715Z,23.20
2023-01-28T20:26:17.544Z,22.61
2023-01-28T20:28:45.574Z,22.97
2023-01-28T20:31:13.824Z,22.88
2023-01-28T20:33:43.234Z,22.69
2023-01-28T20:36:13.273Z,22.55
2023-01-28T20:38:42.756Z,22.17
2023-01-28T20:41:13.684Z,21.95
2023-01-28T20:43:44.544Z,22.26
2023-01-28T20:46:14.713Z,22.13
2023-01-28T20:48:44.778Z,22.01
2023-01-28T20:51:14.795Z,22.04
2023-01-28T20:53:44.691Z,21.74
2023-01-28T20:56:14.639Z,21.74
2023-01-28T20:58:43.666Z,22.09
2023-01-28T21:01:18.225Z,21.49
2023-01-28T21:03:48.249Z,21.85
2023-01-28T21:06:16.768Z,21.98
2023-01-28T21:08:45.219Z,21.80
2023-01-28T21:11:13.871Z,21.55
2023-01-28T21:13:42.010Z,21.87
2023-01-28T21:16:10.162Z,21.41
2023-01-28T21:18:38.154Z,21.55
2023-01-28T21:21:09.074Z,21.44
2023-01-28T21:23:37.107Z,21.77
2023-01-28T21:26:07.425Z,21.71
2023-01-28T21:28:35.390Z,21.55
2023-01-28T21:31:08.529Z,21.80
2023-01-28T21:33:36.990Z,21.68
2023-01-28T21:36:11.456Z,21.79
2023-01-28T21:38:39.464Z,21.71
2023-01-28T21:41:08.238Z,21.76
2023-01-28T21:43:36.409Z,21.28
2023-01-28T21:46:04.952Z,21.65
2023-01-28T21:48:33.092Z,21.72
2023-01-28T21:51:28.570Z,21.14
2023-01-28T21:53:56.682Z,21.57
2023-01-28T21:56:24.733Z,21.19
2023-01-28T21:59:06.553Z,21.35
2023-01-28T22:01:34.631Z,21.30
2023-01-28T22:04:03.007Z,21.26
2023-01-28T22:06:32.542Z,21.59
2023-01-28T22:09:00.525Z,21.53
2023-01-28T22:11:28.425Z,21.63
2023-01-28T22:13:56.371Z,21.35
2023-01-28T22:16:24.332Z,21.13
2023-01-28T22:18:52.340Z,21.00
2023-01-28T22:21:20.279Z,21.43
2023-01-28T22:23:50.068Z,21.07
2023-01-28T22:26:18.118Z,21.44
2023-01-28T22:28:46.131Z,21.49
2023-01-28T22:31:16.025Z,21.38
2023-01-28T22:33:44.326Z,21.29
2023-01-28T22:36:15.816Z,20.94
2023-01-28T22:38:45.465Z,21.03
2023-01-28T22:41:19.204Z,21.30
2023-01-28T22:43:48.045Z,21.01
2023-01-28T22:46:16.624Z,21.15
2023-01-28T22:48:45.193Z,21.46
2023-01-28T22:51:17.719Z,21.04
2023-01-28T22:53:47.040Z,21.37
2023-01-28T22:56:18.140Z,20.87
2023-01-28T22:58:46.419Z,21.27
2023-01-28T23:01:15.482Z,21.42
2023-01-28T23:03:46.832Z,21.00
2023-01-28T23:06:16.595Z,21.17
2023-01-28T23:08:45.202Z,21.06
2023-01-28T23:11:16.011Z,21.40
2023-01-28T23:14:03.630Z,20.93
2023-01-28T23:16:49.647Z,21.47
2023-01-28T23:19:35.822Z,21.00
2023-01-28T23:22:21.172Z,21.09
2023-01-28T23:24:49.265Z,20.95
2023-01-28T23:27:17.178Z,20.99
2023-01-28T23:29:46.500Z,21.18
2023-01-28T23:32:14.487Z,20.96
2023-01-28T23:34:44.590Z,21.17
2023-01-28T23:37:13.988Z,21.27
2023-01-28T23:39:42.615Z,20.74
2023-01-28T23:42:12.151Z,21.16
2023-01-28T23:44:40.128Z,20.75
2023-01-28T23:47:10.253Z,20.66
2023-01-28T23:49:38.578Z,21.11
2023-01-28T23:52:07.528Z,20.69
2023-01-28T23:54:36.116Z,20.89
2023-01-28T23:57:04.777Z,20.93
2023-01-28T23:59:32.709Z,20.75
