createdAt,value
2022-10-01T00:01:02.183Z,17.30
2022-10-01T00:03:29.523Z,17.30
2022-10-01T00:06:04.160Z,17.30
2022-10-01T00:08:31.509Z,17.30
2022-10-01T00:11:01.538Z,17.30
2022-10-01T00:13:30.362Z,17.30
2022-10-01T00:15:57.214Z,17.30
2022-10-01T00:18:23.997Z,17.30
2022-10-01T00:20:50.783Z,17.30
2022-10-01T00:23:19.424Z,17.30
2022-10-01T00:25:46.156Z,17.30
2022-10-01T00:28:13.005Z,17.30
2022-10-01T00:30:45.762Z,17.20
2022-10-01T00:33:12.558Z,17.30
2022-10-01T00:35:39.260Z,17.20
2022-10-01T00:38:05.998Z,17.20
2022-10-01T00:40:32.661Z,17.30
2022-10-01T00:42:59.406Z,17.20
2022-10-01T00:45:26.228Z,17.20
2022-10-01T00:47:57.987Z,17.30
2022-10-01T00:50:28.275Z,17.20
2022-10-01T00:52:56.756Z,17.20
2022-10-01T00:55:26.699Z,17.20
2022-10-01T00:57:54.966Z,17.30
2022-10-01T01:00:22.167Z,17.20
2022-10-01T01:02:49.601Z,17.20
2022-10-01T01:05:16.768Z,17.20
2022-10-01T01:07:45.526Z,17.20
2022-10-01T01:10:14.075Z,17.20
2022-10-01T01:12:40.867Z,17.20
2022-10-01T01:15:07.683Z,17.20
2022-10-01T01:17:34.971Z,17.10
2022-10-01T01:20:04.922Z,17.20
2022-10-01T01:22:34.182Z,17.20
2022-10-01T01:25:01.038Z,17.20
2022-10-01T01:27:57.184Z,17.20
2022-10-01T01:30:24.030Z,17.10
2022-10-01T01:32:52.996Z,17.10
2022-10-01T01:35:22.200Z,17.20
2022-10-01T01:37:57.193Z,17.20
2022-10-01T01:40:25.375Z,17.20
2022-10-01T01:42:53.994Z,17.20
2022-10-01T01:45:23.043Z,17.20
2022-10-01T01:47:50.414Z,17.20
2022-10-01T01:50:17.623Z,17.20
2022-10-01T01:52:44.410Z,17.30
2022-10-01T01:55:11.319Z,17.30
2022-10-01T01:57:40.809Z,17.20
2022-10-01T02:00:07.841Z,17.20
2022-10-01T02:02:35.424Z,17.20
2022-10-01T02:05:04.960Z,17.20
2022-10-01T02:07:43.743Z,17.20
2022-10-01T02:10:10.495Z,17.30
2022-10-01T02:15:36.123Z,17.20
2022-10-01T02:18:18.387Z,17.20
2022-10-01T02:20:56.931Z,17.20
2022-10-01T02:23:28.864Z,17.20
2022-10-01T02:25:57.823Z,17.20
2022-10-01T02:28:24.894Z,17.20
2022-10-01T02:30:53.309Z,17.20
2022-10-01T02:33:23.082Z,17.20
2022-10-01T02:35:51.418Z,17.20
2022-10-01T02:38:19.831Z,17.20
2022-10-01T02:40:47.964Z,17.20
2022-10-01T02:43:17.992Z,17.20
2022-10-01T02:45:46.731Z,17.20
2022-10-01T02:48:17.696Z,17.20
2022-10-01T02:50:48.509Z,17.20
2022-10-01T02:53:35.891Z,17.20
2022-10-01T02:56:03.828Z,17.30
2022-10-01T02:58:30.683Z,17.20
2022-10-01T03:00:57.450Z,17.20
2022-10-01T03:03:26.045Z,17.00
2022-10-01T03:05:52.895Z,17.20
2022-10-01T03:08:19.611Z,17.20
2022-10-01T03:10:46.969Z,17.20
2022-10-01T03:13:13.760Z,17.00
2022-10-01T03:15:40.570Z,17.10
2022-10-01T03:18:07.302Z,17.20
2022-10-01T03:20:34.065Z,17.10
2022-10-01T03:23:00.815Z,17.10
2022-10-01T03:25:27.549Z,17.10
2022-10-01T03:27:54.284Z,17.20
2022-10-01T03:30:22.106Z,17.10
2022-10-01T03:32:48.782Z,17.20
2022-10-01T03:35:15.600Z,17.10
2022-10-01T03:37:42.329Z,17.10
2022-10-01T03:40:09.123Z,17.10
2022-10-01T03:42:35.879Z,17.10
2022-10-01T03:45:02.640Z,17.20
2022-10-01T03:47:29.306Z,17.10
2022-10-01T03:49:56.102Z,17.10
2022-10-01T03:52:22.901Z,17.10
2022-10-01T03:54:49.675Z,17.10
2022-10-01T03:57:16.373Z,17.10
2022-10-01T03:59:43.153Z,16.90
2022-10-01T04:02:10.073Z,17.20
2022-10-01T04:04:37.059Z,17.10
2022-10-01T04:07:03.732Z,17.20
2022-10-01T04:09:30.485Z,17.20
2022-10-01T04:11:57.372Z,17.10
2022-10-01T04:14:24.252Z,17.20
2022-10-01T04:16:52.396Z,17.20
2022-10-01T04:19:20.225Z,17.10
2022-10-01T04:21:47.019Z,17.00
2022-10-01T04:24:13.819Z,17.20
2022-10-01T04:26:40.534Z,17.20
2022-10-01T04:29:07.292Z,17.10
2022-10-01T04:31:35.546Z,17.10
2022-10-01T04:34:03.072Z,17.10
2022-10-01T04:36:29.788Z,17.10
2022-10-01T04:39:01.673Z,17.10
2022-10-01T04:41:31.019Z,17.10
2022-10-01T04:43:59.712Z,17.10
2022-10-01T04:46:26.747Z,17.20
2022-10-01T04:48:53.571Z,17.10
2022-10-01T04:51:20.290Z,17.20
2022-10-01T04:53:47.072Z,17.10
2022-10-01T04:56:13.824Z,17.20
2022-10-01T04:58:41.301Z,17.10
2022-10-01T05:01:08.157Z,17.20
2022-10-01T05:03:34.943Z,17.10
2022-10-01T05:06:01.892Z,17.20
2022-10-01T05:08:29.353Z,17.10
2022-10-01T05:10:58.542Z,17.20
2022-10-01T05:13:30.336Z,17.20
2022-10-01T05:15:57.678Z,17.10
2022-10-01T05:18:24.547Z,17.20
2022-10-01T05:20:51.275Z,17.10
2022-10-01T05:23:17.964Z,17.20
2022-10-01T05:25:46.168Z,17.20
2022-10-01T05:28:16.011Z,17.20
2022-10-01T05:30:46.542Z,17.20
2022-10-01T05:33:13.262Z,17.20
2022-10-01T05:35:40.927Z,17.20
2022-10-01T05:38:07.716Z,17.10
2022-10-01T05:40:34.416Z,17.20
2022-10-01T05:43:03.061Z,17.20
2022-10-01T05:45:30.620Z,17.20
2022-10-01T05:48:01.719Z,17.20
2022-10-01T05:50:31.600Z,17.20
2022-10-01T05:52:59.334Z,17.20
2022-10-01T05:55:26.793Z,17.20
2022-10-01T05:57:57.768Z,17.30
2022-10-01T06:00:24.789Z,17.30
2022-10-01T06:02:52.396Z,17.30
2022-10-01T06:05:20.095Z,17.30
2022-10-01T06:07:47.113Z,17.20
2022-10-01T06:10:13.996Z,17.30
2022-10-01T06:12:41.119Z,17.30
2022-10-01T06:15:08.077Z,17.30
2022-10-01T06:17:34.853Z,17.30
2022-10-01T06:20:01.845Z,17.30
2022-10-01T06:22:28.695Z,17.30
2022-10-01T06:24:56.789Z,17.30
2022-10-01T06:27:23.586Z,17.30
2022-10-01T06:29:50.368Z,17.30
2022-10-01T06:32:19.772Z,17.30
2022-10-01T06:34:46.577Z,17.40
2022-10-01T06:37:13.306Z,17.30
2022-10-01T06:39:40.125Z,17.40
2022-10-01T06:42:06.857Z,17.10
2022-10-01T06:44:33.615Z,17.40
2022-10-01T06:47:00.358Z,17.40
2022-10-01T06:49:27.211Z,17.40
2022-10-01T06:52:12.680Z,17.50
2022-10-01T06:54:39.629Z,17.50
2022-10-01T06:57:06.339Z,17.50
2022-10-01T06:59:36.339Z,17.50
2022-10-01T07:02:03.997Z,17.60
2022-10-01T07:04:31.059Z,17.60
2022-10-01T07:06:57.970Z,17.60
2022-10-01T07:09:25.334Z,17.60
2022-10-01T07:11:54.027Z,17.60
2022-10-01T07:14:21.756Z,17.60
2022-10-01T07:16:48.640Z,17.70
2022-10-01T07:19:15.444Z,17.70
2022-10-01T07:21:42.254Z,17.70
2022-10-01T07:24:09.095Z,17.70
2022-10-01T07:26:37.857Z,17.70
2022-10-01T07:29:04.718Z,17.80
2022-10-01T07:31:32.505Z,17.80
2022-10-01T07:34:01.908Z,17.80
2022-10-01T07:36:28.711Z,17.90
2022-10-01T07:38:55.876Z,18.00
2022-10-01T07:41:22.844Z,18.00
2022-10-01T07:43:49.819Z,18.10
2022-10-01T07:46:16.728Z,18.10
2022-10-01T07:48:46.235Z,18.20
2022-10-01T07:51:13.160Z,18.20
2022-10-01T07:53:40.005Z,18.30
2022-10-01T07:56:06.783Z,18.30
2022-10-01T07:58:34.325Z,18.30
2022-10-01T08:01:03.277Z,18.00
2022-10-01T08:03:30.079Z,18.40
2022-10-01T08:05:56.900Z,18.50
2022-10-01T08:08:23.666Z,18.50
2022-10-01T08:10:50.664Z,18.50
2022-10-01T08:13:17.791Z,18.50
2022-10-01T08:15:45.999Z,18.60
2022-10-01T08:18:13.087Z,18.60
2022-10-01T08:20:39.922Z,18.60
2022-10-01T08:23:07.661Z,18.70
2022-10-01T08:25:34.997Z,18.70
2022-10-01T08:28:01.874Z,18.80
2022-10-01T08:30:29.004Z,18.80
2022-10-01T08:32:56.117Z,18.90
2022-10-01T08:35:23.542Z,18.90
2022-10-01T08:37:50.478Z,19.00
2022-10-01T08:40:19.096Z,19.00
2022-10-01T08:42:56.087Z,19.10
2022-10-01T08:45:33.455Z,19.10
2022-10-01T08:48:09.847Z,19.10
2022-10-01T08:50:40.423Z,18.90
2022-10-01T08:53:15.297Z,19.20
2022-10-01T08:55:43.092Z,19.20
2022-10-01T08:58:17.524Z,19.20
2022-10-01T09:00:44.969Z,19.20
2022-10-01T09:03:13.267Z,19.20
2022-10-01T09:05:52.283Z,19.20
2022-10-01T09:08:23.816Z,19.30
2022-10-01T09:10:56.535Z,19.20
2022-10-01T09:13:32.593Z,19.20
2022-10-01T09:16:11.616Z,19.30
2022-10-01T09:18:41.817Z,19.30
2022-10-01T09:21:16.441Z,19.30
2022-10-01T09:24:06.400Z,19.30
2022-10-01T09:26:34.569Z,19.30
2022-10-01T09:29:02.624Z,19.40
2022-10-01T09:31:34.242Z,19.40
2022-10-01T09:34:19.336Z,19.40
2022-10-01T09:36:58.353Z,19.40
2022-10-01T09:39:47.851Z,19.40
2022-10-01T09:42:14.778Z,19.30
2022-10-01T09:44:42.765Z,19.20
2022-10-01T09:47:16.338Z,19.20
2022-10-01T09:49:46.199Z,19.20
2022-10-01T09:52:20.491Z,19.20
2022-10-01T09:55:11.169Z,19.20
2022-10-01T09:57:40.252Z,19.20
2022-10-01T10:00:14.705Z,19.20
2022-10-01T10:02:49.103Z,19.20
2022-10-01T10:05:18.213Z,19.20
2022-10-01T10:07:46.741Z,19.30
2022-10-01T10:10:16.580Z,19.30
2022-10-01T10:12:44.125Z,19.30
2022-10-01T10:15:16.557Z,19.30
2022-10-01T10:17:44.265Z,19.40
2022-10-01T10:20:11.880Z,19.30
2022-10-01T10:22:38.709Z,19.30
2022-10-01T10:25:20.114Z,19.30
2022-10-01T10:28:05.149Z,19.30
2022-10-01T10:30:32.398Z,19.30
2022-10-01T10:33:03.721Z,19.30
2022-10-01T10:35:31.316Z,19.40
2022-10-01T10:37:58.636Z,19.40
2022-10-01T10:40:32.264Z,19.40
2022-10-01T10:42:59.440Z,19.40
2022-10-01T10:45:31.959Z,19.50
2022-10-01T10:47:59.868Z,19.50
2022-10-01T10:50:27.121Z,19.60
2022-10-01T10:52:54.015Z,19.70
2022-10-01T10:55:22.492Z,19.70
2022-10-01T10:57:49.412Z,19.90
2022-10-01T11:00:17.788Z,19.90
2022-10-01T11:02:56.681Z,20.00
2022-10-01T11:05:24.836Z,20.10
2022-10-01T11:07:56.158Z,20.10
2022-10-01T11:10:28.985Z,20.10
2022-10-01T11:13:14.806Z,20.20
2022-10-01T11:16:00.286Z,20.20
2022-10-01T11:18:46.243Z,20.30
2022-10-01T11:21:20.879Z,20.40
2022-10-01T11:23:56.942Z,20.40
2022-10-01T11:26:53.330Z,20.50
2022-10-01T11:29:30.568Z,20.50
2022-10-01T11:32:05.297Z,20.60
2022-10-01T11:34:38.335Z,20.60
2022-10-01T11:37:11.668Z,20.70
2022-10-01T11:39:39.959Z,20.80
2022-10-01T11:42:09.326Z,20.80
2022-10-01T11:44:39.495Z,21.00
2022-10-01T11:47:26.578Z,20.80
2022-10-01T11:49:56.518Z,20.70
2022-10-01T11:52:23.625Z,20.70
2022-10-01T11:54:56.536Z,20.80
2022-10-01T11:57:42.074Z,20.90
2022-10-01T12:00:11.108Z,21.00
2022-10-01T12:02:53.663Z,21.00
2022-10-01T12:05:22.540Z,21.00
2022-10-01T12:07:59.199Z,21.00
2022-10-01T12:10:40.543Z,21.00
2022-10-01T12:13:10.215Z,21.10
2022-10-01T12:15:56.116Z,21.20
2022-10-01T12:18:36.935Z,21.30
2022-10-01T12:21:07.602Z,21.40
2022-10-01T12:23:41.685Z,21.40
2022-10-01T12:26:14.820Z,21.40
2022-10-01T12:28:59.938Z,21.40
2022-10-01T12:31:51.373Z,21.50
2022-10-01T12:34:22.464Z,21.50
2022-10-01T12:36:49.316Z,21.60
2022-10-01T12:39:22.050Z,21.60
2022-10-01T12:41:57.797Z,21.70
2022-10-01T12:44:35.201Z,21.70
2022-10-01T12:47:09.342Z,21.70
2022-10-01T12:49:45.779Z,21.70
2022-10-01T12:52:19.427Z,21.60
2022-10-01T12:54:51.177Z,21.60
2022-10-01T12:57:37.090Z,21.50
2022-10-01T13:00:12.578Z,21.50
2022-10-01T13:02:45.496Z,21.50
2022-10-01T13:05:30.998Z,21.50
2022-10-01T13:08:00.948Z,21.40
2022-10-01T13:10:43.134Z,21.40
2022-10-01T13:13:22.423Z,21.50
2022-10-01T13:15:54.231Z,21.50
2022-10-01T13:18:30.108Z,21.40
2022-10-01T13:21:00.211Z,21.30
2022-10-01T13:23:57.442Z,21.30
2022-10-01T13:26:40.773Z,21.30
2022-10-01T13:29:07.831Z,21.30
2022-10-01T13:31:34.989Z,21.20
2022-10-01T13:34:02.860Z,21.20
2022-10-01T13:36:31.159Z,21.20
2022-10-01T13:38:58.496Z,21.20
2022-10-01T13:41:25.224Z,21.20
2022-10-01T13:44:02.534Z,21.20
2022-10-01T13:46:31.789Z,21.20
2022-10-01T13:49:15.775Z,21.30
2022-10-01T13:51:44.524Z,21.40
2022-10-01T13:54:18.632Z,21.40
2022-10-01T13:56:45.678Z,21.40
2022-10-01T13:59:27.268Z,21.40
2022-10-01T14:01:54.302Z,21.50
2022-10-01T14:04:36.088Z,21.60
2022-10-01T14:07:22.081Z,21.70
2022-10-01T14:09:51.181Z,21.70
2022-10-01T14:12:36.723Z,21.70
2022-10-01T14:15:32.452Z,21.60
2022-10-01T14:18:02.059Z,21.50
2022-10-01T14:20:32.362Z,21.50
2022-10-01T14:23:21.197Z,21.40
2022-10-01T14:25:59.239Z,21.30
2022-10-01T14:28:29.107Z,21.20
2022-10-01T14:31:11.333Z,21.20
2022-10-01T14:33:47.079Z,21.10
2022-10-01T14:36:31.836Z,21.10
2022-10-01T14:39:11.774Z,21.10
2022-10-01T14:41:38.593Z,21.00
2022-10-01T14:44:24.112Z,21.00
2022-10-01T14:46:51.604Z,20.70
2022-10-01T14:49:29.062Z,20.80
2022-10-01T14:51:59.992Z,20.70
2022-10-01T14:54:27.434Z,20.60
2022-10-01T14:56:54.883Z,20.60
2022-10-01T14:59:27.889Z,20.60
2022-10-01T15:01:59.629Z,20.50
2022-10-01T15:04:26.576Z,20.50
2022-10-01T15:06:53.820Z,20.40
2022-10-01T15:09:21.594Z,20.30
2022-10-01T15:11:49.951Z,20.30
2022-10-01T15:14:18.996Z,20.20
2022-10-01T15:16:45.965Z,20.30
2022-10-01T15:19:15.636Z,20.20
2022-10-01T15:21:45.480Z,20.00
2022-10-01T15:24:33.645Z,20.20
2022-10-01T15:27:00.817Z,20.20
2022-10-01T15:29:27.644Z,20.00
2022-10-01T15:31:56.283Z,20.10
2022-10-01T15:34:25.351Z,20.10
2022-10-01T15:36:52.579Z,20.10
2022-10-01T15:39:25.681Z,20.10
2022-10-01T15:41:53.355Z,20.10
2022-10-01T15:44:38.426Z,20.20
2022-10-01T15:47:21.090Z,20.30
2022-10-01T15:50:08.153Z,20.40
2022-10-01T15:52:50.798Z,20.50
2022-10-01T15:55:23.678Z,20.50
2022-10-01T15:57:52.307Z,20.50
2022-10-01T16:00:29.492Z,20.50
2022-10-01T16:02:57.523Z,20.40
2022-10-01T16:05:26.719Z,20.40
2022-10-01T16:07:58.477Z,20.40
2022-10-01T16:10:28.473Z,20.50
2022-10-01T16:12:55.316Z,20.60
2022-10-01T16:15:29.542Z,20.60
2022-10-01T16:18:02.397Z,20.70
2022-10-01T16:20:50.494Z,20.60
2022-10-01T16:23:40.579Z,20.60
2022-10-01T16:26:27.386Z,20.50
2022-10-01T16:29:00.137Z,20.50
2022-10-01T16:31:27.442Z,20.40
2022-10-01T16:33:54.230Z,20.30
2022-10-01T16:36:23.970Z,20.50
2022-10-01T16:38:51.140Z,20.20
2022-10-01T16:41:22.432Z,20.10
2022-10-01T16:43:49.975Z,20.00
2022-10-01T16:46:16.999Z,20.00
2022-10-01T16:48:44.417Z,19.90
2022-10-01T16:51:12.254Z,19.80
2022-10-01T16:53:42.747Z,19.70
2022-10-01T16:56:10.820Z,19.70
2022-10-01T16:58:38.473Z,19.60
2022-10-01T17:01:07.790Z,19.50
2022-10-01T17:03:35.378Z,19.50
2022-10-01T17:06:02.747Z,19.40
2022-10-01T17:08:29.526Z,19.30
2022-10-01T17:10:59.065Z,19.20
2022-10-01T17:13:26.700Z,19.20
2022-10-01T17:15:53.953Z,18.80
2022-10-01T17:18:20.899Z,19.10
2022-10-01T17:20:47.797Z,19.00
2022-10-01T17:23:15.627Z,19.00
2022-10-01T17:25:43.140Z,18.90
2022-10-01T17:28:14.476Z,18.80
2022-10-01T17:30:46.498Z,18.70
2022-10-01T17:33:14.073Z,18.60
2022-10-01T17:35:44.932Z,18.60
2022-10-01T17:38:12.112Z,18.60
2022-10-01T17:40:39.704Z,18.50
2022-10-01T17:43:06.505Z,18.50
2022-10-01T17:45:33.297Z,18.50
2022-10-01T17:48:01.717Z,18.40
2022-10-01T17:50:28.563Z,18.40
2022-10-01T17:52:55.374Z,18.40
2022-10-01T17:55:23.792Z,18.40
2022-10-01T17:57:51.013Z,18.30
2022-10-01T18:00:18.004Z,18.30
2022-10-01T18:02:45.162Z,18.30
2022-10-01T18:05:14.461Z,18.20
2022-10-01T18:07:41.990Z,18.20
2022-10-01T18:10:10.843Z,18.20
2022-10-01T18:12:37.684Z,18.10
2022-10-01T18:15:04.667Z,18.10
2022-10-01T18:17:32.178Z,18.10
2022-10-01T18:19:59.099Z,18.10
2022-10-01T18:22:26.655Z,18.00
2022-10-01T18:24:53.494Z,18.00
2022-10-01T18:27:20.413Z,17.90
2022-10-01T18:29:47.118Z,17.90
2022-10-01T18:32:17.028Z,17.80
2022-10-01T18:35:00.600Z,17.80
2022-10-01T18:37:39.190Z,17.80
2022-10-01T18:40:06.948Z,17.70
2022-10-01T18:42:33.726Z,17.70
2022-10-01T18:45:01.935Z,17.70
2022-10-01T18:47:41.065Z,17.70
2022-10-01T18:50:22.493Z,17.60
2022-10-01T18:52:49.408Z,17.60
2022-10-01T18:55:25.442Z,17.50
2022-10-01T18:58:01.492Z,17.80
2022-10-01T19:00:31.986Z,17.50
2022-10-01T19:03:34.611Z,17.60
2022-10-01T19:06:17.288Z,17.40
2022-10-01T19:08:44.259Z,17.40
2022-10-01T19:11:31.310Z,17.40
2022-10-01T19:14:26.379Z,17.40
2022-10-01T19:17:01.973Z,17.30
2022-10-01T19:19:41.577Z,17.30
2022-10-01T19:22:21.549Z,17.30
2022-10-01T19:25:00.970Z,17.30
2022-10-01T19:27:43.885Z,17.30
2022-10-01T19:30:11.925Z,17.30
2022-10-01T19:32:41.848Z,17.20
2022-10-01T19:35:15.706Z,17.30
2022-10-01T19:37:47.047Z,17.20
2022-10-01T19:40:21.231Z,17.20
2022-10-01T19:43:00.576Z,17.20
2022-10-01T19:45:27.441Z,17.30
2022-10-01T19:48:09.832Z,17.30
2022-10-01T19:50:44.376Z,17.30
2022-10-01T19:53:20.513Z,17.30
2022-10-01T19:55:48.465Z,17.40
2022-10-01T19:58:18.546Z,17.40
2022-10-01T20:00:48.770Z,17.40
2022-10-01T20:03:26.950Z,17.40
2022-10-01T20:05:56.863Z,17.40
2022-10-01T20:08:42.201Z,17.40
2022-10-01T20:11:21.310Z,17.40
2022-10-01T20:13:51.317Z,17.40
2022-10-01T20:16:23.288Z,17.40
2022-10-01T20:19:04.897Z,17.40
2022-10-01T20:21:40.549Z,17.40
2022-10-01T20:24:15.071Z,17.40
2022-10-01T20:26:41.886Z,17.40
2022-10-01T20:29:08.625Z,17.40
2022-10-01T20:31:49.727Z,17.40
2022-10-01T20:34:25.291Z,17.40
2022-10-01T20:36:58.459Z,17.40
2022-10-01T20:39:34.118Z,17.40
2022-10-01T20:42:01.389Z,17.40
2022-10-01T20:44:31.793Z,17.40
2022-10-01T20:47:00.134Z,17.50
2022-10-01T20:49:32.474Z,17.50
2022-10-01T20:52:02.252Z,17.30
2022-10-01T20:54:35.436Z,17.40
2022-10-01T20:57:05.949Z,17.60
2022-10-01T20:59:53.025Z,17.40
2022-10-01T21:02:19.846Z,17.30
2022-10-01T21:04:50.744Z,17.30
2022-10-01T21:07:36.569Z,17.20
2022-10-01T21:10:06.312Z,17.20
2022-10-01T21:12:37.919Z,17.20
2022-10-01T21:15:05.123Z,17.20
2022-10-01T21:17:47.232Z,17.20
2022-10-01T21:20:32.816Z,17.10
2022-10-01T21:23:08.502Z,17.10
2022-10-01T21:25:54.196Z,17.10
2022-10-01T21:28:41.379Z,17.10
2022-10-01T21:31:14.413Z,17.00
2022-10-01T21:33:53.947Z,17.00
2022-10-01T21:36:27.019Z,16.90
2022-10-01T21:38:55.913Z,16.90
2022-10-01T21:41:23.073Z,16.90
2022-10-01T21:43:50.004Z,16.80
2022-10-01T21:46:19.807Z,16.80
2022-10-01T21:48:49.560Z,16.80
2022-10-01T21:51:16.583Z,16.70
2022-10-01T21:53:52.700Z,16.80
2022-10-01T21:56:26.235Z,16.70
2022-10-01T21:59:06.409Z,16.70
2022-10-01T22:01:52.302Z,16.70
2022-10-01T22:04:24.284Z,16.70
2022-10-01T22:06:53.191Z,16.60
2022-10-01T22:09:29.084Z,16.60
2022-10-01T22:12:00.347Z,16.60
2022-10-01T22:14:27.689Z,16.60
2022-10-01T22:16:59.249Z,16.60
2022-10-01T22:19:30.125Z,16.50
2022-10-01T22:22:09.359Z,16.50
2022-10-01T22:24:43.664Z,16.50
2022-10-01T22:27:13.531Z,16.50
2022-10-01T22:29:42.470Z,16.50
2022-10-01T22:32:11.699Z,16.50
2022-10-01T22:34:41.000Z,16.40
2022-10-01T22:37:12.893Z,16.40
2022-10-01T22:39:42.469Z,16.30
2022-10-01T22:42:17.415Z,16.40
2022-10-01T22:44:48.092Z,16.30
2022-10-01T22:47:18.009Z,16.30
2022-10-01T22:49:56.608Z,16.30
2022-10-01T22:52:31.212Z,16.20
2022-10-01T22:55:07.504Z,16.20
2022-10-01T22:57:53.505Z,16.20
2022-10-01T23:00:21.406Z,16.20
2022-10-01T23:02:53.302Z,16.10
2022-10-01T23:05:23.165Z,16.10
2022-10-01T23:08:01.252Z,16.00
2022-10-01T23:10:52.530Z,16.00
2022-10-01T23:13:29.902Z,16.10
2022-10-01T23:16:05.017Z,16.00
2022-10-01T23:18:41.233Z,16.00
2022-10-01T23:21:13.918Z,15.60
2022-10-01T23:23:41.648Z,15.90
2022-10-01T23:26:17.536Z,16.10
2022-10-01T23:29:11.769Z,16.00
2022-10-01T23:31:51.185Z,15.90
2022-10-01T23:34:21.113Z,15.90
2022-10-01T23:37:05.601Z,15.90
2022-10-01T23:39:35.604Z,15.90
2022-10-01T23:42:09.455Z,15.90
2022-10-01T23:44:42.393Z,15.80
2022-10-01T23:47:14.104Z,15.90
2022-10-01T23:49:42.654Z,15.60
2022-10-01T23:52:29.853Z,15.80
2022-10-01T23:55:22.824Z,15.70
2022-10-01T23:57:52.491Z,15.70
