createdAt,value
2022-08-05T00:01:36.145Z,98063.50
2022-08-05T00:04:16.885Z,98061.78
2022-08-05T00:06:51.692Z,98071.03
2022-08-05T00:09:20.330Z,98057.41
2022-08-05T00:11:55.695Z,98075.06
2022-08-05T00:14:29.171Z,98084.28
2022-08-05T00:17:01.998Z,98081.56
2022-08-05T00:19:32.914Z,98088.03
2022-08-05T00:22:03.463Z,98091.59
2022-08-05T00:24:34.648Z,98090.72
2022-08-05T00:27:04.529Z,98096.81
2022-08-05T00:29:38.505Z,98104.03
2022-08-05T00:32:12.810Z,98114.25
2022-08-05T00:35:06.037Z,98125.75
2022-08-05T00:37:35.864Z,98125.88
2022-08-05T00:40:27.315Z,98114.41
2022-08-05T00:42:57.019Z,98128.72
2022-08-05T00:45:38.267Z,98123.34
2022-08-05T00:48:07.877Z,98120.91
2022-08-05T00:50:36.422Z,98129.16
2022-08-05T00:53:09.936Z,98140.19
2022-08-05T00:55:53.970Z,98129.94
2022-08-05T00:58:22.004Z,98130.91
2022-08-05T01:00:56.063Z,98130.09
2022-08-05T01:03:30.880Z,98131.16
2022-08-05T01:06:02.632Z,98136.53
2022-08-05T01:08:43.208Z,98125.16
2022-08-05T01:11:14.838Z,98144.97
2022-08-05T01:14:03.995Z,98139.63
2022-08-05T01:16:40.919Z,98146.66
2022-08-05T01:19:21.296Z,98141.25
2022-08-05T01:22:24.470Z,98158.06
2022-08-05T01:25:14.097Z,98155.94
2022-08-05T01:28:01.161Z,98170.59
2022-08-05T01:30:35.072Z,98165.53
2022-08-05T01:33:08.104Z,98166.34
2022-08-05T01:35:51.855Z,98165.38
2022-08-05T01:38:27.073Z,98167.19
2022-08-05T01:40:56.733Z,98171.91
2022-08-05T01:43:25.731Z,98164.25
2022-08-05T01:45:57.151Z,98172.88
2022-08-05T01:48:26.038Z,98170.75
2022-08-05T01:50:56.342Z,98169.47
2022-08-05T01:53:55.099Z,98167.88
2022-08-05T01:58:09.432Z,98155.84
2022-08-05T01:59:04.753Z,98166.22
2022-08-05T02:01:40.149Z,98176.66
2022-08-05T02:04:10.473Z,98178.59
2022-08-05T02:06:39.347Z,98180.41
2022-08-05T02:09:08.381Z,98192.34
2022-08-05T02:11:47.843Z,98184.72
2022-08-05T02:14:22.815Z,98171.09
2022-08-05T02:16:55.258Z,98174.19
2022-08-05T02:19:34.417Z,98166.88
2022-08-05T02:22:03.627Z,98167.94
2022-08-05T02:24:37.513Z,98177.16
2022-08-05T02:27:10.148Z,98166.78
2022-08-05T02:29:59.828Z,98168.91
2022-08-05T02:32:31.855Z,98172.88
2022-08-05T02:35:09.833Z,98190.03
2022-08-05T02:37:42.698Z,98207.13
2022-08-05T02:40:17.413Z,98207.38
2022-08-05T02:42:52.994Z,98200.41
2022-08-05T02:45:25.221Z,98212.53
2022-08-05T02:48:06.336Z,98219.81
2022-08-05T02:50:44.055Z,98219.31
2022-08-05T02:53:16.035Z,98226.00
2022-08-05T02:55:51.976Z,98230.72
2022-08-05T02:58:26.670Z,98229.94
2022-08-05T03:00:56.433Z,98225.75
2022-08-05T03:03:27.340Z,98225.72
2022-08-05T03:06:54.483Z,98224.53
2022-08-05T03:08:52.175Z,98220.03
2022-08-05T03:11:57.107Z,98221.56
2022-08-05T03:14:09.375Z,98213.84
2022-08-05T03:16:42.018Z,98203.63
2022-08-05T03:19:17.166Z,98197.97
2022-08-05T03:21:57.525Z,98204.09
2022-08-05T03:24:29.940Z,98218.09
2022-08-05T03:26:59.191Z,98217.66
2022-08-05T03:29:45.200Z,98212.47
2022-08-05T03:32:16.268Z,98210.03
2022-08-05T03:34:50.978Z,98196.38
2022-08-05T03:37:19.867Z,98194.59
2022-08-05T03:40:00.865Z,98194.38
2022-08-05T03:42:32.979Z,98196.03
2022-08-05T03:45:21.385Z,98194.47
2022-08-05T03:47:50.403Z,98198.41
2022-08-05T03:50:20.026Z,98195.41
2022-08-05T03:55:51.250Z,98185.44
2022-08-05T03:56:01.835Z,98181.63
2022-08-05T03:58:33.894Z,98197.28
2022-08-05T04:01:03.950Z,98205.22
2022-08-05T04:03:38.074Z,98218.53
2022-08-05T04:06:08.801Z,98217.44
2022-08-05T04:08:37.247Z,98230.03
2022-08-05T04:11:08.685Z,98253.88
2022-08-05T04:13:51.171Z,98267.81
2022-08-05T04:16:25.539Z,98282.63
2022-08-05T04:19:00.788Z,98299.25
2022-08-05T04:22:09.044Z,98302.97
2022-08-05T04:24:19.355Z,98299.41
2022-08-05T04:26:50.544Z,98300.09
2022-08-05T04:29:18.638Z,98307.03
2022-08-05T04:31:49.996Z,98315.63
2022-08-05T04:34:33.775Z,98336.84
2022-08-05T04:37:04.846Z,98344.47
2022-08-05T04:39:33.527Z,98350.75
2022-08-05T04:42:03.903Z,98362.38
2022-08-05T04:44:32.027Z,98357.88
2022-08-05T04:47:09.829Z,98363.78
2022-08-05T04:50:02.487Z,98341.25
2022-08-05T04:52:28.838Z,98362.81
2022-08-05T04:54:57.887Z,98394.78
2022-08-05T04:57:28.906Z,98411.84
2022-08-05T04:59:58.713Z,98418.84
2022-08-05T05:02:36.334Z,98441.69
2022-08-05T05:05:16.737Z,98452.19
2022-08-05T05:08:01.674Z,98469.91
2022-08-05T05:10:38.483Z,98468.25
2022-08-05T05:13:11.540Z,98472.31
2022-08-05T05:16:01.777Z,98468.41
2022-08-05T05:18:33.926Z,98464.44
2022-08-05T05:21:03.289Z,98465.50
2022-08-05T05:23:39.127Z,98475.00
2022-08-05T05:26:28.359Z,98477.22
2022-08-05T05:29:02.129Z,98473.38
2022-08-05T05:34:02.141Z,98480.81
2022-08-05T05:36:31.701Z,98481.03
2022-08-05T05:38:59.851Z,98478.34
2022-08-05T05:41:40.538Z,98484.72
2022-08-05T05:44:27.008Z,98486.53
2022-08-05T05:47:04.445Z,98477.16
2022-08-05T05:49:43.611Z,98487.16
2022-08-05T05:52:28.627Z,98486.97
2022-08-05T05:55:01.401Z,98489.31
2022-08-05T05:57:42.794Z,98486.88
2022-08-05T06:00:31.372Z,98484.16
2022-08-05T06:02:59.694Z,98477.00
2022-08-05T06:05:29.124Z,98477.91
2022-08-05T06:08:02.272Z,98477.22
2022-08-05T06:10:36.665Z,98475.13
2022-08-05T06:13:07.048Z,98460.72
2022-08-05T06:16:27.413Z,98448.31
2022-08-05T06:18:30.816Z,98444.91
2022-08-05T06:21:00.196Z,98438.72
2022-08-05T06:23:32.173Z,98440.28
2022-08-05T06:26:21.065Z,98438.09
2022-08-05T06:28:53.474Z,98446.84
2022-08-05T06:31:22.098Z,98452.88
2022-08-05T06:34:07.591Z,98461.88
2022-08-05T06:36:56.701Z,98475.19
2022-08-05T06:39:27.090Z,98480.59
2022-08-05T06:41:57.427Z,98475.50
2022-08-05T06:44:28.510Z,98479.97
2022-08-05T06:46:56.595Z,98480.47
2022-08-05T06:50:01.695Z,98474.78
2022-08-05T06:52:38.282Z,98482.47
2022-08-05T06:55:02.433Z,98486.63
2022-08-05T06:58:03.730Z,98499.72
2022-08-05T07:00:24.748Z,98494.81
2022-08-05T07:02:54.367Z,98494.31
2022-08-05T07:05:37.406Z,98495.94
2022-08-05T07:08:11.007Z,98510.06
2022-08-05T07:10:53.140Z,98511.38
2022-08-05T07:13:57.730Z,98519.44
2022-08-05T07:18:00.458Z,98519.44
2022-08-05T07:22:28.185Z,98535.19
2022-08-05T07:24:58.591Z,98532.59
2022-08-05T07:30:28.416Z,98536.50
2022-08-05T07:33:00.350Z,98537.47
2022-08-05T07:36:01.558Z,98544.56
2022-08-05T07:38:31.967Z,98548.81
2022-08-05T07:42:08.166Z,98538.16
2022-08-05T07:43:51.542Z,98552.25
2022-08-05T07:46:25.489Z,98546.78
2022-08-05T07:49:03.350Z,98555.69
2022-08-05T07:51:37.452Z,98555.06
2022-08-05T07:54:10.405Z,98550.97
2022-08-05T07:57:02.296Z,98545.97
2022-08-05T07:59:38.026Z,98551.50
2022-08-05T08:02:15.873Z,98540.25
2022-08-05T08:04:48.590Z,98546.28
2022-08-05T08:07:17.769Z,98532.72
2022-08-05T08:09:46.405Z,98525.78
2022-08-05T08:12:30.561Z,98530.19
2022-08-05T08:15:05.044Z,98523.63
2022-08-05T08:17:43.974Z,98520.81
2022-08-05T08:20:43.307Z,98490.16
2022-08-05T08:24:00.104Z,98524.34
2022-08-05T08:25:59.898Z,98517.66
2022-08-05T08:28:37.192Z,98507.38
2022-08-05T08:31:16.424Z,98502.53
2022-08-05T08:33:45.713Z,98498.53
2022-08-05T08:36:38.556Z,98486.75
2022-08-05T08:39:04.761Z,98475.09
2022-08-05T08:41:51.784Z,98472.56
2022-08-05T08:45:24.143Z,98473.28
2022-08-05T08:47:22.334Z,98459.84
2022-08-05T08:50:30.460Z,98462.50
2022-08-05T08:53:02.008Z,98461.88
2022-08-05T08:56:02.773Z,98467.16
2022-08-05T08:58:26.070Z,98451.72
2022-08-05T09:01:07.083Z,98447.66
2022-08-05T09:03:39.463Z,98444.44
2022-08-05T09:06:18.539Z,98441.28
2022-08-05T09:08:50.592Z,98442.75
2022-08-05T09:11:18.738Z,98440.31
2022-08-05T09:14:54.396Z,98435.13
2022-08-05T09:16:55.445Z,98447.16
2022-08-05T09:19:27.674Z,98434.09
2022-08-05T09:22:18.521Z,98432.31
2022-08-05T09:24:57.512Z,98426.00
2022-08-05T09:28:04.810Z,98427.63
2022-08-05T09:30:23.476Z,98428.00
2022-08-05T09:32:54.507Z,98416.03
2022-08-05T09:35:27.682Z,98424.94
2022-08-05T09:38:12.893Z,98420.19
2022-08-05T09:40:52.117Z,98419.06
2022-08-05T09:43:40.578Z,98420.44
2022-08-05T09:46:27.540Z,98415.81
2022-08-05T09:49:07.595Z,98423.13
2022-08-05T09:51:44.669Z,98426.25
2022-08-05T09:54:30.440Z,98419.38
2022-08-05T09:57:01.790Z,98422.09
2022-08-05T09:59:35.026Z,98424.25
2022-08-05T10:02:05.450Z,98418.78
2022-08-05T10:04:38.516Z,98420.00
2022-08-05T10:07:20.523Z,98424.19
2022-08-05T10:10:14.461Z,98424.34
2022-08-05T10:12:49.283Z,98426.03
2022-08-05T10:15:20.862Z,98429.28
2022-08-05T10:18:09.666Z,98424.97
2022-08-05T10:20:39.977Z,98422.44
2022-08-05T10:23:21.899Z,98428.88
2022-08-05T10:26:00.364Z,98416.72
2022-08-05T10:28:30.714Z,98423.81
2022-08-05T10:32:47.090Z,98406.75
2022-08-05T10:33:54.314Z,98424.34
2022-08-05T10:36:23.694Z,98410.88
2022-08-05T10:38:59.705Z,98414.84
2022-08-05T10:41:47.159Z,98412.56
2022-08-05T10:44:19.845Z,98420.56
2022-08-05T10:46:50.950Z,98405.78
2022-08-05T10:49:27.491Z,98406.69
2022-08-05T10:52:05.039Z,98397.50
2022-08-05T10:54:56.030Z,98404.47
2022-08-05T10:57:31.724Z,98399.78
2022-08-05T11:00:19.283Z,98406.81
2022-08-05T11:03:25.349Z,98412.81
2022-08-05T11:06:15.230Z,98415.88
2022-08-05T11:08:59.468Z,98406.69
2022-08-05T11:11:44.831Z,98410.75
2022-08-05T11:14:56.256Z,98408.31
2022-08-05T11:17:57.343Z,98400.06
2022-08-05T11:20:34.113Z,98412.47
2022-08-05T11:23:08.897Z,98412.94
2022-08-05T11:26:05.627Z,98411.34
2022-08-05T11:28:40.097Z,98409.16
2022-08-05T11:31:58.503Z,98409.03
2022-08-05T11:34:14.705Z,98405.56
2022-08-05T11:36:53.244Z,98407.50
2022-08-05T11:39:40.342Z,98407.88
2022-08-05T11:42:18.248Z,98411.16
2022-08-05T11:44:53.603Z,98410.16
2022-08-05T11:47:48.496Z,98406.19
2022-08-05T11:50:14.627Z,98400.78
2022-08-05T11:52:44.042Z,98393.88
2022-08-05T11:55:15.395Z,98392.00
2022-08-05T11:58:09.772Z,98403.91
2022-08-05T12:00:38.603Z,98410.03
2022-08-05T12:03:31.594Z,98396.59
2022-08-05T12:06:03.056Z,98403.44
2022-08-05T12:08:32.702Z,98392.00
2022-08-05T12:11:05.445Z,98391.53
2022-08-05T12:13:49.057Z,98398.84
2022-08-05T12:16:25.480Z,98395.88
2022-08-05T12:18:55.748Z,98391.19
2022-08-05T12:21:26.900Z,98400.84
2022-08-05T12:24:06.396Z,98392.38
2022-08-05T12:26:36.189Z,98394.78
2022-08-05T12:29:05.470Z,98386.88
2022-08-05T12:31:46.003Z,98387.13
2022-08-05T12:34:21.315Z,98378.00
2022-08-05T12:36:54.211Z,98387.75
2022-08-05T12:39:23.731Z,98382.75
2022-08-05T12:42:02.344Z,98382.00
2022-08-05T12:44:34.155Z,98379.03
2022-08-05T12:47:02.650Z,98378.41
2022-08-05T12:50:03.869Z,98387.28
2022-08-05T12:52:33.941Z,98383.19
2022-08-05T12:55:17.284Z,98379.41
2022-08-05T12:58:38.184Z,98389.22
2022-08-05T13:02:02.929Z,98392.94
2022-08-05T13:03:32.487Z,98388.69
2022-08-05T13:06:01.211Z,98388.91
2022-08-05T13:08:33.017Z,98385.38
2022-08-05T13:11:04.131Z,98389.09
2022-08-05T13:14:05.433Z,98400.91
2022-08-05T13:16:20.521Z,98385.66
2022-08-05T13:18:55.029Z,98391.66
2022-08-05T13:21:27.957Z,98393.22
2022-08-05T13:24:09.379Z,98399.41
2022-08-05T13:26:44.140Z,98391.38
2022-08-05T13:29:37.747Z,98390.31
2022-08-05T13:32:06.461Z,98395.53
2022-08-05T13:34:35.194Z,98390.59
2022-08-05T13:37:07.346Z,98391.38
2022-08-05T13:40:15.225Z,98395.44
2022-08-05T13:42:25.160Z,98395.28
2022-08-05T13:44:53.920Z,98386.75
2022-08-05T13:47:36.078Z,98380.59
2022-08-05T13:50:13.540Z,98380.94
2022-08-05T13:52:44.394Z,98382.94
2022-08-05T13:55:41.965Z,98379.34
2022-08-05T13:58:11.081Z,98386.97
2022-08-05T14:00:39.213Z,98377.28
2022-08-05T14:03:09.753Z,98383.75
2022-08-05T14:06:25.039Z,98377.19
2022-08-05T14:08:27.863Z,98368.25
2022-08-05T14:11:20.723Z,98368.09
2022-08-05T14:13:55.040Z,98364.44
2022-08-05T14:16:25.895Z,98373.56
2022-08-05T14:18:54.019Z,98369.44
2022-08-05T14:22:08.189Z,98374.88
2022-08-05T14:24:10.987Z,98377.81
2022-08-05T14:26:51.456Z,98378.38
2022-08-05T14:29:28.483Z,98377.13
2022-08-05T14:32:12.213Z,98374.06
2022-08-05T14:34:41.907Z,98379.09
2022-08-05T14:37:13.346Z,98376.56
2022-08-05T14:39:49.527Z,98381.78
2022-08-05T14:42:20.868Z,98383.00
2022-08-05T14:44:49.974Z,98382.31
2022-08-05T14:47:58.484Z,98395.38
2022-08-05T14:50:18.436Z,98409.41
2022-08-05T14:52:53.598Z,98428.34
2022-08-05T14:55:26.225Z,98414.78
2022-08-05T14:58:11.010Z,98404.47
2022-08-05T15:00:58.327Z,98411.66
2022-08-05T15:03:33.685Z,98409.34
2022-08-05T15:06:13.254Z,98423.75
2022-08-05T15:08:59.390Z,98414.78
2022-08-05T15:11:51.404Z,98407.94
2022-08-05T15:14:36.016Z,98421.81
2022-08-05T15:17:45.079Z,98419.06
2022-08-05T15:19:58.257Z,98425.44
2022-08-05T15:22:26.948Z,98424.63
2022-08-05T15:24:55.979Z,98428.09
2022-08-05T15:27:32.118Z,98423.13
2022-08-05T15:30:05.855Z,98429.00
2022-08-05T15:32:34.003Z,98448.03
2022-08-05T15:35:09.894Z,98451.00
2022-08-05T15:38:08.571Z,98454.34
2022-08-05T15:40:58.915Z,98450.09
2022-08-05T15:43:20.094Z,98446.56
2022-08-05T15:46:00.442Z,98440.00
2022-08-05T15:48:29.858Z,98447.31
2022-08-05T15:51:01.043Z,98447.66
2022-08-05T15:53:38.285Z,98465.66
2022-08-05T15:56:19.114Z,98468.66
2022-08-05T15:58:47.419Z,98474.22
2022-08-05T16:01:18.680Z,98473.81
2022-08-05T16:03:50.553Z,98469.50
2022-08-05T16:06:20.789Z,98466.13
2022-08-05T16:08:55.378Z,98470.41
2022-08-05T16:11:40.059Z,98475.88
2022-08-05T16:14:10.702Z,98482.78
2022-08-05T16:16:47.585Z,98474.34
2022-08-05T16:19:19.242Z,98481.72
2022-08-05T16:22:06.686Z,98481.97
2022-08-05T16:24:51.959Z,98480.81
2022-08-05T16:27:47.100Z,98482.88
2022-08-05T16:30:23.149Z,98477.25
2022-08-05T16:32:56.237Z,98481.72
2022-08-05T16:35:28.116Z,98473.81
2022-08-05T16:38:02.845Z,98491.22
2022-08-05T16:40:47.871Z,98500.88
2022-08-05T16:43:24.213Z,98502.34
2022-08-05T16:46:07.464Z,98488.25
2022-08-05T16:48:39.269Z,98502.44
2022-08-05T16:51:10.104Z,98503.69
2022-08-05T16:54:02.488Z,98500.16
2022-08-05T16:56:29.177Z,98497.72
2022-08-05T16:58:57.758Z,98504.94
2022-08-05T17:01:25.963Z,98503.13
2022-08-05T17:03:55.472Z,98510.09
2022-08-05T17:06:24.767Z,98512.59
2022-08-05T17:08:54.341Z,98512.34
2022-08-05T17:11:23.756Z,98520.03
2022-08-05T17:13:54.788Z,98517.34
2022-08-05T17:16:36.647Z,98511.69
2022-08-05T17:19:09.331Z,98534.88
2022-08-05T17:21:40.295Z,98524.44
2022-08-05T17:24:20.510Z,98530.44
2022-08-05T17:26:57.583Z,98529.63
2022-08-05T17:29:33.608Z,98533.50
2022-08-05T17:32:08.642Z,98540.47
2022-08-05T17:34:41.843Z,98551.44
2022-08-05T17:37:27.286Z,98552.94
2022-08-05T17:40:00.015Z,98556.69
2022-08-05T17:42:31.979Z,98550.03
2022-08-05T17:45:17.962Z,98575.63
2022-08-05T17:47:53.979Z,98578.59
2022-08-05T17:50:28.910Z,98585.25
2022-08-05T17:52:59.886Z,98585.03
2022-08-05T17:55:38.491Z,98590.25
2022-08-05T17:58:12.656Z,98596.44
2022-08-05T18:00:47.805Z,98596.97
2022-08-05T18:03:55.827Z,98599.16
2022-08-05T18:06:11.776Z,98601.56
2022-08-05T18:08:44.528Z,98618.13
2022-08-05T18:11:23.913Z,98619.47
2022-08-05T18:13:54.710Z,98619.28
2022-08-05T18:16:23.582Z,98615.94
2022-08-05T18:18:51.625Z,98620.44
2022-08-05T18:21:26.064Z,98629.53
2022-08-05T18:23:56.148Z,98628.75
2022-08-05T18:26:29.251Z,98615.34
2022-08-05T18:28:57.998Z,98642.44
2022-08-05T18:31:33.027Z,98642.53
2022-08-05T18:34:05.830Z,98644.16
2022-08-05T18:36:36.300Z,98647.31
2022-08-05T18:39:06.627Z,98644.88
2022-08-05T18:41:51.280Z,98661.00
2022-08-05T18:44:33.237Z,98679.91
2022-08-05T18:47:04.686Z,98678.97
2022-08-05T18:49:58.404Z,98681.63
2022-08-05T18:52:37.861Z,98686.63
2022-08-05T18:55:10.544Z,98699.44
2022-08-05T18:57:43.626Z,98699.00
2022-08-05T19:00:24.993Z,98705.25
2022-08-05T19:06:11.531Z,98715.72
2022-08-05T19:08:15.429Z,98719.72
2022-08-05T19:10:46.877Z,98717.16
2022-08-05T19:13:15.968Z,98720.47
2022-08-05T19:15:58.928Z,98725.75
2022-08-05T19:18:28.764Z,98721.16
2022-08-05T19:20:57.210Z,98726.59
2022-08-05T19:24:06.802Z,98735.25
2022-08-05T19:26:16.474Z,98755.00
2022-08-05T19:28:44.656Z,98774.25
2022-08-05T19:31:19.558Z,98770.31
2022-08-05T19:33:56.628Z,98775.34
2022-08-05T19:36:25.667Z,98775.81
2022-08-05T19:39:01.037Z,98770.91
2022-08-05T19:42:06.460Z,98773.59
2022-08-05T19:44:18.688Z,98767.59
2022-08-05T19:46:47.569Z,98789.31
2022-08-05T19:49:18.535Z,98786.09
2022-08-05T19:52:05.206Z,98793.19
2022-08-05T19:54:37.037Z,98805.84
2022-08-05T19:57:06.580Z,98822.13
2022-08-05T19:59:59.391Z,98836.44
2022-08-05T20:02:27.036Z,98822.66
2022-08-05T20:04:58.754Z,98818.06
2022-08-05T20:07:47.049Z,98830.00
2022-08-05T20:10:19.208Z,98837.81
2022-08-05T20:12:50.251Z,98837.81
2022-08-05T20:15:23.288Z,98837.47
2022-08-05T20:18:10.061Z,98840.19
2022-08-05T20:20:56.083Z,98831.19
2022-08-05T20:23:39.226Z,98828.28
2022-08-05T20:26:17.107Z,98835.94
2022-08-05T20:28:46.071Z,98842.50
2022-08-05T20:31:16.548Z,98848.53
2022-08-05T20:33:45.439Z,98858.44
2022-08-05T20:36:14.282Z,98849.03
2022-08-05T20:38:54.478Z,98861.66
2022-08-05T20:41:43.793Z,98856.13
2022-08-05T20:44:19.257Z,98855.69
2022-08-05T20:46:59.621Z,98861.47
2022-08-05T20:49:27.877Z,98874.28
2022-08-05T20:51:57.383Z,98875.13
2022-08-05T20:54:43.173Z,98877.84
2022-08-05T20:57:41.745Z,98873.72
2022-08-05T21:00:19.918Z,98879.25
2022-08-05T21:02:57.032Z,98873.00
2022-08-05T21:05:25.925Z,98878.22
2022-08-05T21:08:06.699Z,98885.28
2022-08-05T21:10:35.413Z,98886.94
2022-08-05T21:13:10.314Z,98886.72
2022-08-05T21:15:44.562Z,98889.69
2022-08-05T21:18:19.363Z,98883.97
2022-08-05T21:20:51.367Z,98890.28
2022-08-05T21:23:19.448Z,98890.22
2022-08-05T21:25:55.411Z,98876.34
2022-08-05T21:28:30.627Z,98906.81
2022-08-05T21:30:59.028Z,98913.41
2022-08-05T21:33:36.906Z,98915.59
2022-08-05T21:36:08.386Z,98917.81
2022-08-05T21:38:40.377Z,98923.53
2022-08-05T21:41:09.531Z,98937.28
2022-08-05T21:43:41.905Z,98941.16
2022-08-05T21:46:11.757Z,98939.50
2022-08-05T21:48:40.068Z,98939.81
2022-08-05T21:52:15.260Z,98942.50
2022-08-05T21:53:59.643Z,98944.75
2022-08-05T21:56:31.763Z,98938.97
2022-08-05T21:59:07.757Z,98942.28
2022-08-05T22:02:37.074Z,98945.84
2022-08-05T22:05:05.958Z,98941.53
2022-08-05T22:07:40.186Z,98941.44
2022-08-05T22:10:26.497Z,98953.59
2022-08-05T22:12:57.197Z,98956.56
2022-08-05T22:16:01.097Z,98953.47
2022-08-05T22:18:15.226Z,98970.91
2022-08-05T22:20:47.694Z,98979.13
2022-08-05T22:24:02.476Z,98991.03
2022-08-05T22:26:43.179Z,98990.75
2022-08-05T22:29:18.697Z,98984.19
2022-08-05T22:31:47.050Z,98981.41
2022-08-05T22:34:28.507Z,98987.75
2022-08-05T22:36:58.532Z,99002.84
2022-08-05T22:39:31.102Z,99012.44
2022-08-05T22:42:11.141Z,99008.63
2022-08-05T22:44:42.502Z,99022.88
2022-08-05T22:47:29.812Z,99038.00
2022-08-05T22:50:21.847Z,99028.38
2022-08-05T22:52:49.441Z,99026.75
2022-08-05T22:55:18.599Z,99033.03
2022-08-05T22:57:48.832Z,99030.03
2022-08-05T23:00:20.938Z,99038.00
2022-08-05T23:02:49.661Z,99037.72
2022-08-05T23:05:21.894Z,99046.75
2022-08-05T23:07:50.700Z,99044.84
2022-08-05T23:10:19.505Z,99044.84
2022-08-05T23:12:51.570Z,99053.63
2022-08-05T23:15:29.051Z,99064.59
2022-08-05T23:18:01.756Z,99067.06
2022-08-05T23:20:33.282Z,99058.03
2022-08-05T23:23:08.638Z,99061.84
2022-08-05T23:25:52.523Z,99062.69
2022-08-05T23:28:23.917Z,99058.03
2022-08-05T23:30:54.891Z,99059.66
2022-08-05T23:34:03.311Z,99060.78
2022-08-05T23:36:13.861Z,99062.97
2022-08-05T23:38:42.752Z,99063.25
2022-08-05T23:41:11.362Z,99075.59
2022-08-05T23:44:05.431Z,99073.94
2022-08-05T23:46:27.665Z,99072.00
2022-08-05T23:49:00.346Z,99068.72
2022-08-05T23:51:54.049Z,99078.63
2022-08-05T23:54:25.495Z,99078.34
2022-08-05T23:57:04.190Z,99070.38
