createdAt,value
2017-07-30T00:00:55.562Z,76.07
2017-07-30T00:01:51.840Z,76.20
2017-07-30T00:02:48.079Z,76.37
2017-07-30T00:03:44.339Z,76.53
2017-07-30T00:04:40.590Z,76.67
2017-07-30T00:05:36.855Z,76.75
2017-07-30T00:06:33.146Z,76.84
2017-07-30T00:07:29.395Z,76.96
2017-07-30T00:08:25.653Z,77.02
2017-07-30T00:09:21.903Z,77.16
2017-07-30T00:10:18.174Z,77.23
2017-07-30T00:11:14.423Z,77.30
2017-07-30T00:12:10.687Z,77.38
2017-07-30T00:13:06.930Z,77.47
2017-07-30T00:14:03.174Z,77.58
2017-07-30T00:14:59.422Z,77.63
2017-07-30T00:15:55.666Z,77.72
2017-07-30T00:16:51.933Z,77.80
2017-07-30T00:17:48.198Z,77.88
2017-07-30T00:18:44.456Z,77.97
2017-07-30T00:19:40.706Z,78.07
2017-07-30T00:20:36.975Z,78.13
2017-07-30T00:21:33.230Z,78.18
2017-07-30T00:22:29.958Z,78.27
2017-07-30T00:23:26.198Z,78.33
2017-07-30T00:24:22.458Z,78.47
2017-07-30T00:25:18.714Z,78.54
2017-07-30T00:26:14.990Z,78.61
2017-07-30T00:27:11.336Z,78.68
2017-07-30T00:28:07.606Z,78.76
2017-07-30T00:29:03.910Z,78.80
2017-07-30T00:30:00.303Z,78.88
2017-07-30T00:30:56.562Z,78.94
2017-07-30T00:31:52.806Z,79.00
2017-07-30T00:32:49.075Z,79.06
2017-07-30T00:33:45.314Z,79.13
2017-07-30T00:34:41.571Z,79.18
2017-07-30T00:35:37.819Z,79.25
2017-07-30T00:36:34.080Z,79.29
2017-07-30T00:37:30.330Z,79.34
2017-07-30T00:38:27.499Z,79.33
2017-07-30T00:39:23.746Z,79.38
2017-07-30T00:40:19.990Z,79.41
2017-07-30T00:41:16.251Z,79.45
2017-07-30T00:42:12.527Z,79.51
2017-07-30T00:43:08.810Z,79.58
2017-07-30T00:44:05.056Z,79.65
2017-07-30T00:45:01.479Z,79.73
2017-07-30T00:45:57.978Z,79.79
2017-07-30T00:46:54.234Z,79.82
2017-07-30T00:47:50.518Z,79.86
2017-07-30T00:48:46.802Z,79.90
2017-07-30T00:49:43.163Z,79.94
2017-07-30T00:50:39.747Z,79.98
2017-07-30T00:51:36.416Z,80.04
2017-07-30T00:52:32.779Z,80.05
2017-07-30T00:53:29.331Z,80.08
2017-07-30T00:54:25.986Z,80.12
2017-07-30T00:55:22.270Z,80.14
2017-07-30T00:56:18.519Z,80.16
2017-07-30T00:57:14.766Z,80.19
2017-07-30T00:58:11.013Z,80.21
2017-07-30T00:59:07.268Z,80.24
2017-07-30T01:00:03.498Z,80.25
2017-07-30T01:00:59.738Z,80.27
2017-07-30T01:01:55.978Z,80.33
2017-07-30T01:02:52.218Z,80.35
2017-07-30T01:03:48.493Z,80.39
2017-07-30T01:04:44.756Z,80.42
2017-07-30T01:05:40.986Z,80.44
2017-07-30T01:06:37.230Z,80.49
2017-07-30T01:07:33.474Z,80.52
2017-07-30T01:08:29.714Z,80.57
2017-07-30T01:09:27.483Z,80.60
2017-07-30T01:10:23.725Z,80.64
2017-07-30T01:11:19.966Z,80.62
2017-07-30T01:12:16.237Z,80.65
2017-07-30T01:13:12.694Z,80.66
2017-07-30T01:14:08.966Z,80.64
2017-07-30T01:15:05.206Z,80.65
2017-07-30T01:16:01.454Z,80.67
2017-07-30T01:16:57.693Z,80.68
2017-07-30T01:17:53.933Z,80.68
2017-07-30T01:18:50.170Z,80.66
2017-07-30T01:19:46.554Z,80.68
2017-07-30T01:20:42.810Z,80.68
2017-07-30T01:21:39.110Z,80.69
2017-07-30T01:22:35.373Z,80.69
2017-07-30T01:23:31.642Z,80.71
2017-07-30T01:24:28.202Z,80.71
2017-07-30T01:25:24.614Z,80.74
2017-07-30T01:26:20.853Z,80.74
2017-07-30T01:27:17.095Z,80.81
2017-07-30T01:28:13.354Z,80.82
2017-07-30T01:29:09.594Z,80.83
2017-07-30T01:30:05.865Z,80.87
2017-07-30T01:31:02.110Z,80.89
2017-07-30T01:31:58.367Z,80.93
2017-07-30T01:32:54.622Z,80.94
2017-07-30T01:33:50.869Z,80.95
2017-07-30T01:34:47.109Z,80.99
2017-07-30T01:35:43.377Z,81.00
2017-07-30T01:36:39.638Z,81.03
2017-07-30T01:37:35.894Z,81.03
2017-07-30T01:38:32.137Z,81.04
2017-07-30T01:39:28.413Z,81.06
2017-07-30T01:40:24.694Z,81.08
2017-07-30T01:41:20.945Z,81.09
2017-07-30T01:42:17.233Z,81.14
2017-07-30T01:43:13.486Z,81.17
2017-07-30T01:44:09.826Z,81.20
2017-07-30T01:45:06.070Z,81.24
2017-07-30T01:46:02.522Z,81.26
2017-07-30T01:46:58.810Z,81.28
2017-07-30T01:47:55.254Z,81.30
2017-07-30T01:48:52.005Z,81.32
2017-07-30T01:49:48.285Z,81.32
2017-07-30T01:50:45.255Z,81.35
2017-07-30T01:51:41.828Z,81.35
2017-07-30T01:52:38.175Z,81.39
2017-07-30T01:53:34.445Z,81.39
2017-07-30T01:54:31.035Z,81.39
2017-07-30T01:55:27.602Z,81.38
2017-07-30T01:56:24.178Z,81.39
2017-07-30T01:57:20.703Z,81.43
2017-07-30T01:58:17.188Z,81.45
2017-07-30T01:59:13.889Z,81.48
2017-07-30T02:00:10.231Z,81.49
2017-07-30T02:01:06.901Z,81.52
2017-07-30T02:02:03.415Z,81.52
2017-07-30T02:03:00.375Z,81.52
2017-07-30T02:03:56.764Z,81.51
2017-07-30T02:04:53.550Z,81.54
2017-07-30T02:05:50.311Z,81.56
2017-07-30T02:06:46.931Z,81.62
2017-07-30T02:07:43.916Z,81.63
2017-07-30T02:08:40.363Z,81.64
2017-07-30T02:09:36.800Z,81.68
2017-07-30T02:10:33.243Z,81.70
2017-07-30T02:11:29.655Z,81.72
2017-07-30T02:12:26.126Z,81.72
2017-07-30T02:13:22.723Z,81.78
2017-07-30T02:14:19.447Z,81.81
2017-07-30T02:15:16.018Z,81.83
2017-07-30T02:16:12.746Z,81.83
2017-07-30T02:17:09.231Z,81.85
2017-07-30T02:18:06.367Z,81.89
2017-07-30T02:19:02.727Z,81.89
2017-07-30T02:20:01.403Z,81.92
2017-07-30T02:20:59.105Z,81.96
2017-07-30T02:21:57.446Z,81.99
2017-07-30T02:22:54.155Z,82.02
2017-07-30T02:23:50.804Z,82.04
2017-07-30T02:24:47.307Z,82.05
2017-07-30T02:25:43.680Z,82.09
2017-07-30T02:26:40.440Z,82.13
2017-07-30T02:27:36.944Z,82.16
2017-07-30T02:28:33.800Z,82.17
2017-07-30T02:29:30.177Z,82.20
2017-07-30T02:30:26.848Z,82.19
2017-07-30T02:31:23.511Z,82.20
2017-07-30T02:32:20.652Z,82.24
2017-07-30T02:33:17.103Z,82.26
2017-07-30T02:34:13.582Z,82.25
2017-07-30T02:35:10.687Z,82.27
2017-07-30T02:36:07.142Z,82.27
2017-07-30T02:37:03.799Z,82.28
2017-07-30T02:38:00.380Z,82.27
2017-07-30T02:38:57.059Z,82.28
2017-07-30T02:39:53.852Z,82.28
2017-07-30T02:40:50.295Z,82.30
2017-07-30T02:41:46.967Z,82.35
2017-07-30T02:42:43.606Z,82.35
2017-07-30T02:43:40.224Z,82.38
2017-07-30T02:44:38.100Z,82.39
2017-07-30T02:45:34.462Z,82.39
2017-07-30T02:46:31.352Z,82.43
2017-07-30T02:47:27.901Z,82.46
2017-07-30T02:48:24.574Z,82.52
2017-07-30T02:49:21.314Z,82.54
2017-07-30T02:50:20.168Z,82.56
2017-07-30T02:51:16.587Z,82.60
2017-07-30T02:52:13.162Z,82.61
2017-07-30T02:53:09.530Z,82.64
2017-07-30T02:54:06.299Z,82.67
2017-07-30T02:55:03.210Z,82.68
2017-07-30T02:56:00.027Z,82.71
2017-07-30T02:56:56.355Z,82.71
2017-07-30T02:57:53.139Z,82.72
2017-07-30T02:58:49.831Z,82.76
2017-07-30T02:59:46.227Z,82.77
2017-07-30T03:00:42.703Z,82.82
2017-07-30T03:01:39.257Z,82.81
2017-07-30T03:02:35.615Z,82.84
2017-07-30T03:03:32.496Z,82.86
2017-07-30T03:04:28.992Z,82.87
2017-07-30T03:05:25.859Z,82.85
2017-07-30T03:06:22.681Z,82.93
2017-07-30T03:07:19.579Z,82.94
2017-07-30T03:08:16.298Z,82.98
2017-07-30T03:09:12.803Z,83.02
2017-07-30T03:10:09.577Z,83.02
2017-07-30T03:11:06.305Z,83.04
2017-07-30T03:12:02.859Z,83.06
2017-07-30T03:12:59.806Z,83.10
2017-07-30T03:13:56.671Z,83.14
2017-07-30T03:14:53.423Z,83.17
2017-07-30T03:15:50.631Z,83.21
2017-07-30T03:16:47.675Z,83.25
2017-07-30T03:17:44.706Z,83.29
2017-07-30T03:18:42.212Z,83.31
2017-07-30T03:19:38.675Z,83.35
2017-07-30T03:20:35.263Z,83.36
2017-07-30T03:21:31.782Z,83.37
2017-07-30T03:22:28.580Z,83.43
2017-07-30T03:23:25.044Z,83.46
2017-07-30T03:24:21.949Z,83.46
2017-07-30T03:25:18.534Z,83.51
2017-07-30T03:26:15.020Z,83.53
2017-07-30T03:27:11.435Z,83.55
2017-07-30T03:28:07.902Z,83.57
2017-07-30T03:29:04.418Z,83.58
2017-07-30T03:30:01.170Z,83.59
2017-07-30T03:30:57.477Z,83.64
2017-07-30T03:31:53.951Z,83.68
2017-07-30T03:32:50.687Z,83.68
2017-07-30T03:33:48.267Z,83.70
2017-07-30T03:34:44.948Z,83.69
2017-07-30T03:35:41.663Z,83.72
2017-07-30T03:36:38.028Z,83.71
2017-07-30T03:37:34.783Z,83.72
2017-07-30T03:38:31.833Z,83.73
2017-07-30T03:39:28.353Z,83.73
2017-07-30T03:40:24.762Z,83.72
2017-07-30T03:41:21.375Z,83.70
2017-07-30T03:42:17.831Z,83.73
2017-07-30T03:43:15.293Z,83.74
2017-07-30T03:44:11.850Z,83.74
2017-07-30T03:45:09.409Z,83.74
2017-07-30T03:46:06.040Z,83.74
2017-07-30T03:47:03.043Z,83.74
2017-07-30T03:48:01.283Z,83.75
2017-07-30T03:48:58.135Z,83.74
2017-07-30T03:49:54.631Z,83.74
2017-07-30T03:50:51.334Z,83.73
2017-07-30T03:51:47.770Z,83.74
2017-07-30T03:52:44.322Z,83.74
2017-07-30T03:53:40.706Z,83.76
2017-07-30T03:54:37.996Z,83.78
2017-07-30T03:55:34.626Z,83.79
2017-07-30T03:56:31.635Z,83.83
2017-07-30T03:57:28.251Z,83.84
2017-07-30T03:58:25.065Z,83.87
2017-07-30T03:59:21.856Z,83.92
2017-07-30T04:00:18.560Z,83.93
2017-07-30T04:01:15.154Z,83.95
2017-07-30T04:02:11.977Z,83.97
2017-07-30T04:03:08.614Z,83.98
2017-07-30T04:04:05.351Z,83.96
2017-07-30T04:05:02.614Z,83.97
2017-07-30T04:05:59.463Z,83.98
2017-07-30T04:06:56.740Z,84.01
2017-07-30T04:07:53.520Z,84.04
2017-07-30T04:08:50.373Z,84.07
2017-07-30T04:09:47.183Z,84.13
2017-07-30T04:10:45.568Z,84.14
2017-07-30T04:11:42.326Z,84.20
2017-07-30T04:12:39.420Z,84.24
2017-07-30T04:13:36.324Z,84.26
2017-07-30T04:14:32.718Z,84.27
2017-07-30T04:15:29.412Z,84.31
2017-07-30T04:16:26.423Z,84.29
2017-07-30T04:17:23.099Z,84.31
2017-07-30T04:18:19.857Z,84.33
2017-07-30T04:19:16.692Z,84.36
2017-07-30T04:20:13.919Z,84.39
2017-07-30T04:21:10.947Z,84.40
2017-07-30T04:22:07.937Z,84.43
2017-07-30T04:23:04.812Z,84.43
2017-07-30T04:24:01.556Z,84.45
2017-07-30T04:24:59.213Z,84.44
2017-07-30T04:25:55.906Z,84.45
2017-07-30T04:26:52.676Z,84.42
2017-07-30T04:27:49.691Z,84.44
2017-07-30T04:28:46.684Z,84.45
2017-07-30T04:29:43.283Z,84.47
2017-07-30T04:30:40.002Z,84.46
2017-07-30T04:31:36.463Z,84.46
2017-07-30T04:32:33.113Z,84.47
2017-07-30T04:33:29.856Z,84.49
2017-07-30T04:34:27.038Z,84.48
2017-07-30T04:35:24.124Z,84.51
2017-07-30T04:36:20.728Z,84.51
2017-07-30T04:37:17.557Z,84.55
2017-07-30T04:38:14.551Z,84.55
2017-07-30T04:39:12.240Z,84.54
2017-07-30T04:40:09.004Z,84.57
2017-07-30T04:41:06.227Z,84.56
2017-07-30T04:42:03.877Z,84.61
2017-07-30T04:43:00.796Z,84.59
2017-07-30T04:43:57.554Z,84.63
2017-07-30T04:44:54.905Z,84.64
2017-07-30T04:45:52.211Z,84.64
2017-07-30T04:46:48.998Z,84.65
2017-07-30T04:47:45.832Z,84.66
2017-07-30T04:48:43.299Z,84.70
2017-07-30T04:49:40.145Z,84.71
2017-07-30T04:50:37.406Z,84.72
2017-07-30T04:51:34.083Z,84.72
2017-07-30T04:52:30.353Z,84.71
2017-07-30T04:53:26.594Z,84.73
2017-07-30T04:54:22.875Z,84.72
2017-07-30T04:55:19.143Z,84.75
2017-07-30T04:56:15.379Z,84.76
2017-07-30T04:57:11.634Z,84.75
2017-07-30T04:58:07.883Z,84.76
2017-07-30T04:59:04.160Z,84.78
2017-07-30T05:00:00.422Z,84.79
2017-07-30T05:00:56.695Z,84.83
2017-07-30T05:01:52.959Z,84.87
2017-07-30T05:02:49.208Z,84.91
2017-07-30T05:03:45.454Z,84.94
2017-07-30T05:04:41.722Z,84.95
2017-07-30T05:05:37.995Z,84.93
2017-07-30T05:06:34.243Z,84.92
2017-07-30T05:07:30.477Z,84.92
2017-07-30T05:08:26.713Z,84.95
2017-07-30T05:09:22.958Z,84.97
2017-07-30T05:10:19.227Z,84.98
2017-07-30T05:11:15.462Z,84.99
2017-07-30T05:12:11.703Z,85.02
2017-07-30T05:13:07.935Z,85.05
2017-07-30T05:14:04.191Z,85.11
2017-07-30T05:15:00.471Z,85.12
2017-07-30T05:15:56.735Z,85.14
2017-07-30T05:16:52.982Z,85.14
2017-07-30T05:17:49.229Z,85.13
2017-07-30T05:18:45.483Z,85.15
2017-07-30T05:19:41.746Z,85.18
2017-07-30T05:20:37.986Z,85.21
2017-07-30T05:21:34.238Z,85.25
2017-07-30T05:22:30.483Z,85.26
2017-07-30T05:23:26.718Z,85.29
2017-07-30T05:24:22.958Z,85.34
2017-07-30T05:25:19.218Z,85.39
2017-07-30T05:26:15.458Z,85.45
2017-07-30T05:27:11.730Z,85.52
2017-07-30T05:28:07.970Z,85.58
2017-07-30T05:29:04.223Z,85.63
2017-07-30T05:30:00.466Z,85.66
2017-07-30T05:30:56.706Z,85.72
2017-07-30T05:31:52.961Z,85.80
2017-07-30T05:32:49.206Z,85.84
2017-07-30T05:33:45.454Z,85.90
2017-07-30T05:34:41.706Z,85.99
2017-07-30T05:35:37.956Z,86.05
2017-07-30T05:36:34.204Z,86.09
2017-07-30T05:37:30.463Z,86.09
2017-07-30T05:38:26.696Z,86.13
2017-07-30T05:39:22.948Z,86.16
2017-07-30T05:40:19.210Z,86.20
2017-07-30T05:41:15.454Z,86.24
2017-07-30T05:42:11.720Z,86.26
2017-07-30T05:43:07.970Z,86.23
2017-07-30T05:44:04.210Z,86.19
2017-07-30T05:45:00.474Z,86.13
2017-07-30T05:45:56.718Z,86.14
2017-07-30T05:46:52.967Z,86.13
2017-07-30T05:47:49.239Z,86.13
2017-07-30T05:48:45.486Z,86.16
2017-07-30T05:49:41.774Z,86.19
2017-07-30T05:50:38.027Z,86.37
2017-07-30T05:51:34.276Z,85.80
2017-07-30T05:52:30.513Z,84.92
2017-07-30T05:53:26.767Z,84.08
2017-07-30T05:54:23.010Z,83.40
2017-07-30T05:55:19.242Z,82.89
2017-07-30T05:56:15.503Z,82.46
2017-07-30T05:57:11.754Z,82.10
2017-07-30T05:58:08.034Z,81.61
2017-07-30T05:59:04.283Z,81.25
2017-07-30T06:00:00.762Z,80.98
2017-07-30T06:00:57.018Z,80.70
2017-07-30T06:01:53.266Z,80.43
2017-07-30T06:02:50.405Z,80.17
2017-07-30T06:03:46.711Z,79.90
2017-07-30T06:04:42.959Z,79.59
2017-07-30T06:05:39.198Z,79.27
2017-07-30T06:06:35.434Z,79.11
2017-07-30T06:07:31.690Z,79.00
2017-07-30T06:08:27.976Z,78.80
2017-07-30T06:09:24.238Z,78.63
2017-07-30T06:10:20.486Z,78.38
2017-07-30T06:11:16.728Z,78.13
2017-07-30T06:12:12.987Z,77.91
2017-07-30T06:13:09.227Z,77.74
2017-07-30T06:14:05.483Z,77.51
2017-07-30T06:15:01.753Z,77.41
2017-07-30T06:15:58.004Z,77.24
2017-07-30T06:16:54.245Z,77.02
2017-07-30T06:17:50.486Z,76.86
2017-07-30T06:18:46.763Z,76.72
2017-07-30T06:19:43.018Z,76.59
2017-07-30T06:20:39.354Z,76.44
2017-07-30T06:21:35.597Z,76.23
2017-07-30T06:22:31.850Z,76.03
2017-07-30T06:23:28.095Z,76.00
2017-07-30T06:24:24.363Z,75.97
2017-07-30T06:25:20.606Z,75.95
2017-07-30T06:26:16.854Z,75.80
2017-07-30T06:27:13.090Z,75.65
2017-07-30T06:28:09.334Z,75.49
2017-07-30T06:29:05.607Z,75.34
2017-07-30T06:30:01.863Z,75.13
2017-07-30T06:30:58.123Z,74.99
2017-07-30T06:31:54.367Z,75.01
2017-07-30T06:32:50.615Z,74.92
2017-07-30T06:33:46.855Z,74.91
2017-07-30T06:34:43.113Z,74.85
2017-07-30T06:35:39.357Z,74.68
2017-07-30T06:36:35.603Z,74.49
2017-07-30T06:37:31.848Z,74.37
2017-07-30T06:38:28.096Z,74.31
2017-07-30T06:39:24.346Z,74.20
2017-07-30T06:40:21.479Z,74.20
2017-07-30T06:41:17.719Z,74.11
2017-07-30T06:42:13.980Z,74.05
2017-07-30T06:43:10.234Z,74.04
2017-07-30T06:44:06.499Z,73.95
2017-07-30T06:45:02.743Z,73.91
2017-07-30T06:45:59.022Z,73.89
2017-07-30T06:46:55.291Z,73.87
2017-07-30T06:47:51.546Z,73.78
2017-07-30T06:48:47.798Z,73.70
2017-07-30T06:49:44.915Z,73.61
2017-07-30T06:50:41.175Z,73.62
2017-07-30T06:51:37.426Z,73.61
2017-07-30T06:52:33.842Z,73.55
2017-07-30T06:53:30.102Z,73.49
2017-07-30T06:54:26.334Z,73.45
2017-07-30T06:55:22.618Z,73.44
2017-07-30T06:56:18.890Z,73.45
2017-07-30T06:57:15.146Z,73.45
2017-07-30T06:58:11.383Z,73.31
2017-07-30T06:59:07.666Z,73.19
2017-07-30T07:00:03.931Z,73.11
2017-07-30T07:01:00.194Z,73.06
2017-07-30T07:01:56.453Z,72.98
2017-07-30T07:02:52.702Z,72.92
2017-07-30T07:03:49.003Z,72.87
2017-07-30T07:04:45.389Z,72.85
2017-07-30T07:05:41.643Z,72.75
2017-07-30T07:06:37.902Z,72.72
2017-07-30T07:07:34.150Z,72.72
2017-07-30T07:08:30.399Z,72.68
2017-07-30T07:09:26.648Z,72.63
2017-07-30T07:10:23.985Z,72.62
2017-07-30T07:11:20.334Z,72.66
2017-07-30T07:12:16.570Z,72.59
2017-07-30T07:13:13.442Z,72.48
2017-07-30T07:14:09.699Z,72.32
2017-07-30T07:15:05.933Z,72.15
2017-07-30T07:16:02.182Z,72.05
2017-07-30T07:16:58.762Z,72.01
2017-07-30T07:17:55.002Z,71.90
2017-07-30T07:18:51.242Z,71.79
2017-07-30T07:19:47.478Z,71.58
2017-07-30T07:20:43.819Z,71.59
2017-07-30T07:21:40.130Z,71.66
2017-07-30T07:22:36.386Z,71.62
2017-07-30T07:23:32.635Z,71.43
2017-07-30T07:24:29.414Z,71.27
2017-07-30T07:25:25.658Z,71.11
2017-07-30T07:26:21.906Z,71.11
2017-07-30T07:27:18.163Z,71.15
2017-07-30T07:28:14.426Z,71.10
2017-07-30T07:29:10.686Z,71.02
2017-07-30T07:30:06.922Z,70.83
2017-07-30T07:31:04.043Z,70.75
2017-07-30T07:32:00.303Z,70.59
2017-07-30T07:32:56.570Z,70.45
2017-07-30T07:33:52.942Z,70.41
2017-07-30T07:34:49.198Z,70.30
2017-07-30T07:35:45.454Z,69.99
2017-07-30T07:36:41.699Z,69.82
2017-07-30T07:37:37.998Z,69.71
2017-07-30T07:38:34.270Z,69.69
2017-07-30T07:39:30.518Z,69.67
2017-07-30T07:40:26.938Z,69.72
2017-07-30T07:41:23.182Z,69.70
2017-07-30T07:42:19.595Z,69.69
2017-07-30T07:43:15.874Z,69.71
2017-07-30T07:44:12.146Z,69.70
2017-07-30T07:45:11.624Z,69.31
2017-07-30T07:46:07.898Z,68.92
2017-07-30T07:47:04.151Z,68.66
2017-07-30T07:48:00.398Z,68.33
2017-07-30T07:48:56.658Z,68.34
2017-07-30T07:49:52.926Z,68.25
2017-07-30T07:50:49.190Z,68.06
2017-07-30T07:51:45.447Z,67.79
2017-07-30T07:52:41.691Z,67.61
2017-07-30T07:53:37.979Z,67.63
2017-07-30T07:54:34.287Z,67.83
2017-07-30T07:55:30.547Z,67.79
2017-07-30T07:56:26.812Z,67.75
2017-07-30T07:57:23.070Z,67.70
2017-07-30T07:58:19.331Z,67.51
2017-07-30T07:59:15.609Z,67.45
2017-07-30T08:00:11.862Z,67.51
2017-07-30T08:01:08.103Z,67.66
2017-07-30T08:02:04.391Z,67.68
2017-07-30T08:03:00.665Z,67.48
2017-07-30T08:03:56.914Z,67.11
2017-07-30T08:04:53.188Z,66.85
2017-07-30T08:05:49.454Z,66.61
2017-07-30T08:06:45.702Z,66.49
2017-07-30T08:07:41.959Z,66.40
2017-07-30T08:08:38.219Z,66.26
2017-07-30T08:09:34.539Z,65.98
2017-07-30T08:10:30.818Z,65.96
2017-07-30T08:11:27.062Z,65.90
2017-07-30T08:12:23.304Z,65.77
2017-07-30T08:13:19.558Z,65.73
2017-07-30T08:14:15.819Z,65.59
2017-07-30T08:15:12.994Z,65.43
2017-07-30T08:16:09.250Z,65.28
2017-07-30T08:17:05.491Z,65.24
2017-07-30T08:18:01.762Z,65.28
2017-07-30T08:18:58.024Z,65.12
2017-07-30T08:19:55.480Z,64.96
2017-07-30T08:20:51.831Z,64.82
2017-07-30T08:21:48.118Z,64.73
2017-07-30T08:22:44.387Z,64.61
2017-07-30T08:23:40.634Z,64.60
2017-07-30T08:24:36.922Z,64.61
2017-07-30T08:25:33.166Z,64.66
2017-07-30T08:26:29.419Z,64.61
2017-07-30T08:27:26.578Z,64.45
2017-07-30T08:28:22.850Z,64.54
2017-07-30T08:29:19.139Z,64.41
2017-07-30T08:30:15.419Z,64.19
2017-07-30T08:31:11.675Z,64.17
2017-07-30T08:32:07.936Z,64.11
2017-07-30T08:33:05.199Z,64.12
2017-07-30T08:34:01.488Z,63.97
2017-07-30T08:34:57.738Z,64.03
2017-07-30T08:35:54.023Z,64.01
2017-07-30T08:36:50.278Z,64.00
2017-07-30T08:37:46.526Z,63.92
2017-07-30T08:38:45.579Z,63.82
2017-07-30T08:39:41.835Z,63.78
2017-07-30T08:40:38.094Z,63.79
2017-07-30T08:41:34.362Z,63.74
2017-07-30T08:42:30.620Z,63.82
2017-07-30T08:43:26.880Z,63.83
2017-07-30T08:44:23.210Z,63.70
2017-07-30T08:45:19.507Z,63.73
2017-07-30T08:46:15.792Z,63.77
2017-07-30T08:47:12.110Z,63.72
2017-07-30T08:48:08.383Z,63.74
2017-07-30T08:49:05.784Z,63.76
2017-07-30T08:50:02.055Z,63.74
2017-07-30T08:50:58.316Z,63.48
2017-07-30T08:51:54.595Z,63.38
2017-07-30T08:52:50.855Z,63.48
2017-07-30T08:53:47.117Z,63.43
2017-07-30T08:54:44.134Z,63.44
2017-07-30T08:55:40.406Z,63.47
2017-07-30T08:56:36.689Z,63.40
2017-07-30T08:57:32.947Z,63.50
2017-07-30T08:58:29.214Z,63.71
2017-07-30T08:59:25.463Z,63.83
2017-07-30T09:00:21.746Z,63.96
2017-07-30T09:01:17.998Z,64.17
2017-07-30T09:02:14.313Z,64.16
2017-07-30T09:03:10.606Z,64.10
2017-07-30T09:04:06.987Z,63.80
2017-07-30T09:05:03.659Z,63.33
2017-07-30T09:06:01.045Z,62.94
2017-07-30T09:06:58.368Z,62.33
2017-07-30T09:07:57.141Z,61.88
2017-07-30T09:08:54.539Z,61.71
2017-07-30T09:09:52.885Z,61.18
2017-07-30T09:10:50.736Z,60.48
2017-07-30T09:11:47.892Z,59.72
2017-07-30T09:12:46.197Z,59.27
2017-07-30T09:13:42.723Z,58.74
2017-07-30T09:14:39.437Z,58.41
2017-07-30T09:15:36.508Z,58.38
2017-07-30T09:16:33.086Z,58.66
2017-07-30T09:17:29.628Z,58.62
2017-07-30T09:18:26.039Z,58.38
2017-07-30T09:19:22.942Z,57.83
2017-07-30T09:20:19.740Z,57.26
2017-07-30T09:21:16.283Z,56.63
2017-07-30T09:22:12.594Z,56.76
2017-07-30T09:23:08.974Z,56.69
2017-07-30T09:24:05.723Z,56.35
2017-07-30T09:25:02.039Z,56.19
2017-07-30T09:25:58.478Z,56.08
2017-07-30T09:26:54.889Z,55.94
2017-07-30T09:27:53.438Z,55.88
2017-07-30T09:28:50.204Z,55.73
2017-07-30T09:29:46.809Z,56.02
2017-07-30T09:30:43.310Z,55.79
2017-07-30T09:31:39.795Z,55.72
2017-07-30T09:32:36.754Z,55.46
2017-07-30T09:33:33.552Z,55.24
2017-07-30T09:34:30.323Z,54.93
2017-07-30T09:35:27.186Z,54.71
2017-07-30T09:36:24.065Z,54.65
2017-07-30T09:37:20.637Z,54.65
2017-07-30T09:38:17.398Z,54.66
2017-07-30T09:39:14.113Z,54.27
2017-07-30T09:40:10.761Z,54.24
2017-07-30T09:41:07.347Z,53.76
2017-07-30T09:42:05.204Z,53.87
2017-07-30T09:43:02.149Z,53.85
2017-07-30T09:43:59.140Z,53.50
2017-07-30T09:44:58.902Z,53.36
2017-07-30T09:45:55.439Z,53.13
2017-07-30T09:46:51.936Z,53.10
2017-07-30T09:47:48.700Z,52.97
2017-07-30T09:48:45.639Z,52.72
2017-07-30T09:49:43.267Z,52.53
2017-07-30T09:50:41.025Z,51.85
2017-07-30T09:51:38.157Z,51.55
2017-07-30T09:52:36.156Z,51.21
2017-07-30T09:53:33.515Z,51.38
2017-07-30T09:54:30.122Z,51.17
2017-07-30T09:55:26.770Z,51.13
2017-07-30T09:56:23.314Z,50.90
2017-07-30T09:57:19.857Z,50.60
2017-07-30T09:58:16.259Z,50.10
2017-07-30T09:59:12.609Z,50.11
2017-07-30T10:00:09.110Z,50.09
2017-07-30T10:01:05.681Z,49.95
2017-07-30T10:02:02.486Z,50.04
2017-07-30T10:02:59.124Z,50.22
2017-07-30T10:03:55.943Z,50.13
2017-07-30T10:04:52.799Z,50.28
2017-07-30T10:05:49.660Z,50.39
2017-07-30T10:06:46.955Z,50.41
2017-07-30T10:07:43.606Z,50.44
2017-07-30T10:08:44.718Z,50.07
2017-07-30T10:09:41.203Z,50.01
2017-07-30T10:10:37.623Z,50.06
2017-07-30T10:11:34.022Z,50.06
2017-07-30T10:12:33.470Z,49.85
2017-07-30T10:13:30.031Z,49.58
2017-07-30T10:14:27.358Z,49.26
2017-07-30T10:15:24.710Z,49.50
2017-07-30T10:16:21.311Z,49.82
2017-07-30T10:17:17.588Z,49.79
2017-07-30T10:18:13.848Z,49.40
2017-07-30T10:19:13.957Z,49.09
2017-07-30T10:20:11.486Z,48.98
2017-07-30T10:21:08.163Z,49.17
2017-07-30T10:22:05.196Z,49.44
2017-07-30T10:23:01.455Z,49.44
2017-07-30T10:23:57.791Z,49.50
2017-07-30T10:24:55.551Z,49.50
2017-07-30T10:25:52.283Z,49.30
2017-07-30T10:26:52.685Z,49.36
2017-07-30T10:27:50.830Z,49.67
2017-07-30T10:28:47.173Z,49.94
2017-07-30T10:29:44.394Z,49.76
2017-07-30T10:30:40.942Z,49.54
2017-07-30T10:31:37.615Z,49.93
2017-07-30T10:32:35.662Z,50.07
2017-07-30T10:33:32.002Z,50.36
2017-07-30T10:35:42.134Z,50.72
2017-07-30T10:36:39.349Z,50.82
2017-07-30T10:37:36.932Z,50.99
2017-07-30T10:38:34.387Z,50.80
2017-07-30T10:39:32.250Z,50.14
2017-07-30T10:40:29.335Z,49.98
2017-07-30T10:41:37.295Z,49.73
2017-07-30T10:42:36.185Z,49.40
2017-07-30T10:43:33.500Z,49.24
2017-07-30T10:44:30.965Z,49.62
2017-07-30T10:45:29.625Z,49.91
2017-07-30T10:46:28.199Z,50.07
2017-07-30T10:47:28.888Z,50.40
2017-07-30T10:48:26.161Z,50.29
2017-07-30T10:49:25.008Z,50.45
2017-07-30T10:50:22.281Z,50.67
2017-07-30T10:51:33.165Z,51.03
2017-07-30T10:52:41.467Z,51.28
2017-07-30T10:55:07.454Z,51.69
2017-07-30T10:56:03.698Z,51.28
2017-07-30T10:56:59.987Z,51.40
2017-07-30T10:57:56.261Z,51.67
2017-07-30T10:58:52.510Z,51.50
2017-07-30T10:59:48.770Z,51.28
2017-07-30T11:00:45.047Z,50.79
2017-07-30T11:01:41.326Z,50.87
2017-07-30T11:02:37.614Z,50.69
2017-07-30T11:03:33.944Z,50.87
2017-07-30T11:04:30.370Z,50.90
2017-07-30T11:05:26.636Z,50.96
2017-07-30T11:06:22.890Z,51.04
2017-07-30T11:07:19.137Z,51.03
2017-07-30T11:08:15.431Z,51.02
2017-07-30T11:09:11.707Z,51.14
2017-07-30T11:10:07.954Z,51.06
2017-07-30T11:11:04.214Z,50.90
2017-07-30T11:12:05.703Z,50.61
2017-07-30T11:13:05.615Z,50.24
2017-07-30T11:15:17.189Z,49.76
2017-07-30T11:17:28.883Z,49.63
2017-07-30T11:18:25.310Z,49.26
2017-07-30T11:19:21.570Z,48.93
2017-07-30T11:20:17.814Z,48.81
2017-07-30T11:21:14.079Z,48.67
2017-07-30T11:23:25.674Z,48.97
2017-07-30T11:24:21.926Z,49.03
2017-07-30T11:25:18.190Z,48.82
2017-07-30T11:26:14.599Z,48.93
2017-07-30T11:27:10.851Z,48.68
2017-07-30T11:28:07.118Z,48.59
2017-07-30T11:29:03.398Z,48.47
2017-07-30T11:29:59.678Z,48.39
2017-07-30T11:30:55.939Z,48.52
2017-07-30T11:31:52.186Z,48.48
2017-07-30T11:32:48.458Z,48.48
2017-07-30T11:33:44.738Z,48.86
2017-07-30T11:34:40.991Z,49.14
2017-07-30T11:35:37.246Z,49.49
2017-07-30T11:36:33.508Z,50.05
2017-07-30T11:37:29.767Z,50.27
2017-07-30T11:38:26.027Z,50.01
2017-07-30T11:39:22.286Z,49.55
2017-07-30T11:40:18.543Z,49.21
2017-07-30T11:41:14.804Z,49.07
2017-07-30T11:42:11.079Z,49.21
2017-07-30T11:43:07.322Z,49.42
2017-07-30T11:44:03.611Z,49.64
2017-07-30T11:45:00.285Z,50.08
2017-07-30T11:45:56.527Z,50.75
2017-07-30T11:46:52.786Z,51.05
2017-07-30T11:47:49.044Z,51.48
2017-07-30T11:48:45.299Z,51.92
2017-07-30T11:49:41.583Z,52.29
2017-07-30T11:50:37.825Z,52.61
2017-07-30T11:51:34.073Z,53.14
2017-07-30T11:52:30.323Z,53.68
2017-07-30T11:53:26.578Z,54.01
2017-07-30T11:54:22.841Z,54.08
2017-07-30T11:55:19.170Z,54.12
2017-07-30T11:56:15.435Z,54.13
2017-07-30T11:57:11.695Z,54.30
2017-07-30T11:58:07.960Z,54.27
2017-07-30T11:59:04.205Z,54.11
2017-07-30T12:00:00.570Z,54.03
2017-07-30T12:00:56.822Z,54.12
2017-07-30T12:01:53.067Z,54.28
2017-07-30T12:02:49.322Z,54.39
2017-07-30T12:03:45.567Z,54.52
2017-07-30T12:04:41.831Z,54.37
2017-07-30T12:05:38.098Z,54.26
2017-07-30T12:06:34.350Z,54.27
2017-07-30T12:07:30.594Z,54.22
2017-07-30T12:08:26.842Z,54.18
2017-07-30T12:09:23.081Z,54.26
2017-07-30T12:10:19.330Z,54.38
2017-07-30T12:11:15.587Z,54.60
2017-07-30T12:12:11.839Z,54.98
2017-07-30T12:13:08.263Z,55.24
2017-07-30T12:14:04.511Z,55.54
2017-07-30T12:15:00.766Z,55.91
2017-07-30T12:15:57.046Z,56.25