createdAt,value
2024-03-05T00:00:39.802Z,8.20
2024-03-05T00:03:07.052Z,8.20
2024-03-05T00:05:35.004Z,8.10
2024-03-05T00:08:04.358Z,8.10
2024-03-05T00:10:33.553Z,8.00
2024-03-05T00:13:00.782Z,8.00
2024-03-05T00:15:28.375Z,8.10
2024-03-05T00:17:55.876Z,8.10
2024-03-05T00:20:24.722Z,8.00
2024-03-05T00:22:52.934Z,8.00
2024-03-05T00:25:20.390Z,8.00
2024-03-05T00:27:49.447Z,7.90
2024-03-05T00:30:17.031Z,8.00
2024-03-05T00:32:45.074Z,8.00
2024-03-05T00:35:12.616Z,8.00
2024-03-05T00:37:40.026Z,8.00
2024-03-05T00:40:10.931Z,8.10
2024-03-05T00:42:39.260Z,8.20
2024-03-05T00:45:08.874Z,8.20
2024-03-05T00:47:37.282Z,8.20
2024-03-05T00:50:05.841Z,8.20
2024-03-05T00:52:33.688Z,8.10
2024-03-05T00:55:01.677Z,8.10
2024-03-05T00:57:30.412Z,8.00
2024-03-05T00:59:57.908Z,8.00
2024-03-05T01:02:25.185Z,7.90
2024-03-05T01:04:55.509Z,8.00
2024-03-05T01:07:22.915Z,8.00
2024-03-05T01:09:50.754Z,8.00
2024-03-05T01:12:18.268Z,7.90
2024-03-05T01:14:45.965Z,7.90
2024-03-05T01:17:15.844Z,7.90
2024-03-05T01:19:43.042Z,8.00
2024-03-05T01:22:10.232Z,8.00
2024-03-05T01:24:37.530Z,8.00
2024-03-05T01:27:06.170Z,8.00
2024-03-05T01:29:33.540Z,7.90
2024-03-05T01:32:02.978Z,7.90
2024-03-05T01:34:30.300Z,8.00
2024-03-05T01:37:00.497Z,8.00
2024-03-05T01:39:29.118Z,7.90
2024-03-05T01:41:57.004Z,7.90
2024-03-05T01:44:25.896Z,7.90
2024-03-05T01:46:58.893Z,7.90
2024-03-05T01:49:27.839Z,7.80
2024-03-05T01:51:56.780Z,8.00
2024-03-05T01:54:25.140Z,8.10
2024-03-05T01:56:56.124Z,8.20
2024-03-05T01:59:24.111Z,8.10
2024-03-05T02:01:52.591Z,8.10
2024-03-05T02:04:20.266Z,8.10
2024-03-05T02:06:48.702Z,8.00
2024-03-05T02:09:16.551Z,7.90
2024-03-05T02:14:13.766Z,8.10
2024-03-05T02:16:42.198Z,8.10
2024-03-05T02:19:12.562Z,8.00
2024-03-05T02:21:40.075Z,8.00
2024-03-05T02:24:07.521Z,7.90
2024-03-05T02:26:35.113Z,7.90
2024-03-05T02:29:03.145Z,7.90
2024-03-05T02:31:30.424Z,7.90
2024-03-05T02:33:57.912Z,8.00
2024-03-05T02:36:25.191Z,7.90
2024-03-05T02:38:52.431Z,8.00
2024-03-05T02:41:20.018Z,8.00
2024-03-05T02:43:47.324Z,8.10
2024-03-05T02:46:14.737Z,8.00
2024-03-05T02:48:42.078Z,8.00
2024-03-05T02:51:10.003Z,8.00
2024-03-05T02:53:37.318Z,8.00
2024-03-05T02:56:07.685Z,8.00
2024-03-05T02:58:35.317Z,7.80
2024-03-05T03:01:03.436Z,7.90
2024-03-05T03:03:30.766Z,7.90
2024-03-05T03:05:58.305Z,8.00
2024-03-05T03:08:25.617Z,8.00
2024-03-05T03:10:52.969Z,7.90
2024-03-05T03:13:20.223Z,8.00
2024-03-05T03:15:48.811Z,8.00
2024-03-05T03:18:16.017Z,8.00
2024-03-05T03:20:43.335Z,8.00
2024-03-05T03:23:10.569Z,7.90
2024-03-05T03:25:40.693Z,7.80
2024-03-05T03:28:09.266Z,7.80
2024-03-05T03:30:36.532Z,7.70
2024-03-05T03:33:05.938Z,7.70
2024-03-05T03:35:33.635Z,7.70
2024-03-05T03:38:01.878Z,7.60
2024-03-05T03:40:34.946Z,7.70
2024-03-05T03:43:02.370Z,7.60
2024-03-05T03:45:29.543Z,7.60
2024-03-05T03:47:56.803Z,7.60
2024-03-05T03:50:24.215Z,7.60
2024-03-05T03:52:51.530Z,7.60
2024-03-05T03:55:19.449Z,7.70
2024-03-05T03:57:48.001Z,7.60
2024-03-05T04:00:18.634Z,7.60
2024-03-05T04:02:48.052Z,7.60
2024-03-05T04:05:15.765Z,7.60
2024-03-05T04:07:44.132Z,7.60
2024-03-05T04:10:17.019Z,7.60
2024-03-05T04:12:44.470Z,7.60
2024-03-05T04:15:13.793Z,7.60
2024-03-05T04:17:41.337Z,7.50
2024-03-05T04:20:10.813Z,7.50
2024-03-05T04:22:41.783Z,7.60
2024-03-05T04:25:10.037Z,7.60
2024-03-05T04:27:43.571Z,7.60
2024-03-05T04:30:14.611Z,7.50
2024-03-05T04:32:58.156Z,7.50
2024-03-05T04:35:29.119Z,7.50
2024-03-05T04:37:57.393Z,7.50
2024-03-05T04:40:25.051Z,7.60
2024-03-05T04:42:52.379Z,7.60
2024-03-05T04:45:19.833Z,7.50
2024-03-05T04:47:47.583Z,7.50
2024-03-05T04:50:16.231Z,7.50
2024-03-05T04:52:44.763Z,7.50
2024-03-05T04:55:15.132Z,7.60
2024-03-05T04:57:42.415Z,7.80
2024-03-05T05:00:20.899Z,7.90
2024-03-05T05:02:49.211Z,7.80
2024-03-05T05:05:17.182Z,7.60
2024-03-05T05:07:48.110Z,7.60
2024-03-05T05:10:15.918Z,7.60
2024-03-05T05:12:45.586Z,7.60
2024-03-05T05:15:13.664Z,7.50
2024-03-05T05:17:41.631Z,7.50
2024-03-05T05:20:10.035Z,7.50
2024-03-05T05:22:43.181Z,7.50
2024-03-05T05:25:10.570Z,7.50
2024-03-05T05:27:37.921Z,7.60
2024-03-05T05:30:09.562Z,7.60
2024-03-05T05:32:41.858Z,7.60
2024-03-05T05:35:09.863Z,7.60
2024-03-05T05:37:40.590Z,7.50
2024-03-05T05:40:12.198Z,7.50
2024-03-05T05:42:40.310Z,7.50
2024-03-05T05:45:12.507Z,7.50
2024-03-05T05:47:50.624Z,7.50
2024-03-05T05:50:19.537Z,7.40
2024-03-05T05:52:49.529Z,7.40
2024-03-05T05:55:21.211Z,7.40
2024-03-05T05:57:49.439Z,7.40
2024-03-05T06:00:33.866Z,7.40
2024-03-05T06:03:13.030Z,7.40
2024-03-05T06:05:44.325Z,7.40
2024-03-05T06:08:16.165Z,7.30
2024-03-05T06:10:44.423Z,7.30
2024-03-05T06:13:12.573Z,7.30
2024-03-05T06:15:52.980Z,7.30
2024-03-05T06:18:22.953Z,7.40
2024-03-05T06:20:57.095Z,7.50
2024-03-05T06:23:24.680Z,7.40
2024-03-05T06:25:52.130Z,7.60
2024-03-05T06:28:22.919Z,7.50
2024-03-05T06:30:51.104Z,7.50
2024-03-05T06:33:21.337Z,7.40
2024-03-05T06:35:49.620Z,7.40
2024-03-05T06:38:17.066Z,7.40
2024-03-05T06:40:44.423Z,7.30
2024-03-05T06:43:16.959Z,7.30
2024-03-05T06:45:44.682Z,7.30
2024-03-05T06:48:17.624Z,7.40
2024-03-05T06:50:54.352Z,7.40
2024-03-05T06:53:47.787Z,7.50
2024-03-05T06:56:34.702Z,7.50
2024-03-05T06:59:03.479Z,7.50
2024-03-05T07:01:39.021Z,7.60
2024-03-05T07:04:20.482Z,7.50
2024-03-05T07:06:48.510Z,7.50
2024-03-05T07:09:16.633Z,7.60
2024-03-05T07:11:43.866Z,7.70
2024-03-05T07:14:11.239Z,7.70
2024-03-05T07:16:48.829Z,7.50
2024-03-05T07:19:19.175Z,7.60
2024-03-05T07:21:46.435Z,7.60
2024-03-05T07:24:20.985Z,7.60
2024-03-05T07:26:56.814Z,7.60
2024-03-05T07:29:36.070Z,7.60
2024-03-05T07:32:04.419Z,7.60
2024-03-05T07:34:32.905Z,7.60
2024-03-05T07:37:02.917Z,7.60
2024-03-05T07:39:30.458Z,7.50
2024-03-05T07:42:08.107Z,7.60
2024-03-05T07:44:37.634Z,7.50
2024-03-05T07:47:05.459Z,7.60
2024-03-05T07:49:33.193Z,7.80
2024-03-05T07:52:00.870Z,7.80
2024-03-05T07:54:28.390Z,7.80
2024-03-05T07:56:57.607Z,7.80
2024-03-05T07:59:25.474Z,7.90
2024-03-05T08:01:53.469Z,7.80
2024-03-05T08:04:21.180Z,7.90
2024-03-05T08:06:48.768Z,8.00
2024-03-05T08:09:16.132Z,8.00
2024-03-05T08:11:43.604Z,8.10
2024-03-05T08:14:11.536Z,8.00
2024-03-05T08:16:40.585Z,8.10
2024-03-05T08:19:08.446Z,8.20
2024-03-05T08:21:36.589Z,8.30
2024-03-05T08:24:04.569Z,8.10
2024-03-05T08:26:31.892Z,8.30
2024-03-05T08:28:59.438Z,8.30
2024-03-05T08:31:27.205Z,8.30
2024-03-05T08:33:54.769Z,8.40
2024-03-05T08:36:23.107Z,8.40
2024-03-05T08:38:50.485Z,8.40
2024-03-05T08:41:19.048Z,8.40
2024-03-05T08:43:46.422Z,8.30
2024-03-05T08:46:14.514Z,8.30
2024-03-05T08:48:42.462Z,8.20
2024-03-05T08:51:10.425Z,8.20
2024-03-05T08:53:40.856Z,8.20
2024-03-05T08:56:09.118Z,8.20
2024-03-05T08:58:36.866Z,8.20
2024-03-05T09:01:04.637Z,8.20
2024-03-05T09:03:32.123Z,8.30
2024-03-05T09:05:59.256Z,8.30
2024-03-05T09:08:28.446Z,8.40
2024-03-05T09:10:55.991Z,8.40
2024-03-05T09:13:23.510Z,8.30
2024-03-05T09:15:55.622Z,8.30
2024-03-05T09:18:23.432Z,8.40
2024-03-05T09:20:50.800Z,8.50
2024-03-05T09:23:20.432Z,8.50
2024-03-05T09:25:48.835Z,8.50
2024-03-05T09:28:16.123Z,8.50
2024-03-05T09:30:44.106Z,8.50
2024-03-05T09:33:14.089Z,8.40
2024-03-05T09:35:43.929Z,8.40
2024-03-05T09:38:15.577Z,8.30
2024-03-05T09:40:43.564Z,8.40
2024-03-05T09:43:14.911Z,8.40
2024-03-05T09:45:42.860Z,8.40
2024-03-05T09:48:11.616Z,8.50
2024-03-05T09:50:40.762Z,8.70
2024-03-05T09:53:09.005Z,8.70
2024-03-05T09:55:36.649Z,8.80
2024-03-05T09:58:10.740Z,8.80
2024-03-05T10:00:41.819Z,8.90
2024-03-05T10:03:12.252Z,8.80
2024-03-05T10:05:41.900Z,8.90
2024-03-05T10:08:12.816Z,8.90
2024-03-05T10:10:44.896Z,8.80
2024-03-05T10:13:12.820Z,8.70
2024-03-05T10:15:44.142Z,8.60
2024-03-05T10:18:11.747Z,8.60
2024-03-05T10:20:39.381Z,8.60
2024-03-05T10:23:09.340Z,8.60
2024-03-05T10:25:37.562Z,8.50
2024-03-05T10:28:05.751Z,8.40
2024-03-05T10:30:35.975Z,8.40
2024-03-05T10:33:06.481Z,8.50
2024-03-05T10:35:34.773Z,8.50
2024-03-05T10:38:05.368Z,8.50
2024-03-05T10:40:36.683Z,8.40
2024-03-05T10:43:06.472Z,8.40
2024-03-05T10:45:39.536Z,8.30
2024-03-05T10:48:16.625Z,8.20
2024-03-05T10:50:46.065Z,8.20
2024-03-05T10:53:18.024Z,8.10
2024-03-05T10:55:46.272Z,8.10
2024-03-05T10:58:15.376Z,8.10
2024-03-05T11:00:45.468Z,8.10
2024-03-05T11:03:15.750Z,8.20
2024-03-05T11:05:50.386Z,8.10
2024-03-05T11:08:21.258Z,8.10
2024-03-05T11:10:54.832Z,8.20
2024-03-05T11:13:23.947Z,8.20
2024-03-05T11:15:52.195Z,8.10
2024-03-05T11:18:36.701Z,8.10
2024-03-05T11:21:08.164Z,8.10
2024-03-05T11:23:38.306Z,8.20
2024-03-05T11:26:08.079Z,8.40
2024-03-05T11:28:38.971Z,8.50
2024-03-05T11:31:29.111Z,8.60
2024-03-05T11:34:05.144Z,8.60
2024-03-05T11:36:36.553Z,8.60
2024-03-05T11:39:08.878Z,8.50
2024-03-05T11:41:42.768Z,8.40
2024-03-05T11:44:13.731Z,8.40
2024-03-05T11:46:53.084Z,8.30
2024-03-05T11:49:21.616Z,8.40
2024-03-05T11:51:49.246Z,8.40
2024-03-05T11:54:21.650Z,8.40
2024-03-05T11:56:58.905Z,8.30
2024-03-05T11:59:40.568Z,8.40
2024-03-05T12:02:16.604Z,8.50
2024-03-05T12:04:45.645Z,8.60
2024-03-05T12:07:13.622Z,8.80
2024-03-05T12:09:41.455Z,8.90
2024-03-05T12:12:12.108Z,8.80
2024-03-05T12:14:52.389Z,8.70
2024-03-05T12:17:21.187Z,8.70
2024-03-05T12:20:09.700Z,8.90
2024-03-05T12:22:39.001Z,9.10
2024-03-05T12:25:08.373Z,9.10
2024-03-05T12:27:38.541Z,9.30
2024-03-05T12:30:08.320Z,9.40
2024-03-05T12:32:38.359Z,9.40
2024-03-05T12:35:07.125Z,9.30
2024-03-05T12:37:37.245Z,9.50
2024-03-05T12:40:08.856Z,9.60
2024-03-05T12:42:36.575Z,9.70
2024-03-05T12:45:10.132Z,9.70
2024-03-05T12:47:38.836Z,9.80
2024-03-05T12:50:09.302Z,10.00
2024-03-05T12:52:37.223Z,10.30
2024-03-05T12:55:11.584Z,10.50
2024-03-05T12:57:39.539Z,10.70
2024-03-05T13:00:14.644Z,10.80
2024-03-05T13:02:43.494Z,11.00
2024-03-05T13:05:11.352Z,11.10
2024-03-05T13:07:39.341Z,10.80
2024-03-05T13:10:12.337Z,10.40
2024-03-05T13:12:40.827Z,10.20
2024-03-05T13:15:08.551Z,10.30
2024-03-05T13:17:36.083Z,10.40
2024-03-05T13:20:04.515Z,10.50
2024-03-05T13:22:32.665Z,10.40
2024-03-05T13:25:00.185Z,10.40
2024-03-05T13:27:27.868Z,10.40
2024-03-05T13:30:05.612Z,10.20
2024-03-05T13:32:40.155Z,10.10
2024-03-05T13:35:09.562Z,9.90
2024-03-05T13:37:38.098Z,9.80
2024-03-05T13:40:07.330Z,9.80
2024-03-05T13:42:38.341Z,9.80
2024-03-05T13:45:14.070Z,9.90
2024-03-05T13:47:41.533Z,9.90
2024-03-05T13:50:12.548Z,10.10
2024-03-05T13:52:49.011Z,10.20
2024-03-05T13:55:17.241Z,10.20
2024-03-05T13:57:44.479Z,10.40
2024-03-05T14:00:20.838Z,10.40
2024-03-05T14:02:49.989Z,10.50
2024-03-05T14:05:19.673Z,10.60
2024-03-05T14:07:48.674Z,10.60
2024-03-05T14:10:16.656Z,10.60
2024-03-05T14:12:43.998Z,10.50
2024-03-05T14:15:21.482Z,10.60
2024-03-05T14:17:49.639Z,10.60
2024-03-05T14:20:21.406Z,10.40
2024-03-05T14:22:49.219Z,10.30
2024-03-05T14:25:18.636Z,10.30
2024-03-05T14:27:48.953Z,10.30
2024-03-05T14:30:20.041Z,10.20
2024-03-05T14:32:48.016Z,10.10
2024-03-05T14:35:15.442Z,9.90
2024-03-05T14:37:44.607Z,9.80
2024-03-05T14:40:16.137Z,9.60
2024-03-05T14:42:44.980Z,9.50
2024-03-05T14:45:15.548Z,9.60
2024-03-05T14:47:49.824Z,9.50
2024-03-05T14:50:22.726Z,9.40
2024-03-05T14:52:54.856Z,9.50
2024-03-05T14:55:26.969Z,9.50
2024-03-05T14:57:55.380Z,9.60
2024-03-05T15:00:25.711Z,9.60
2024-03-05T15:02:53.202Z,9.60
2024-03-05T15:05:20.875Z,9.60
2024-03-05T15:07:48.508Z,9.60
2024-03-05T15:10:17.587Z,9.60
2024-03-05T15:12:50.713Z,9.60
2024-03-05T15:15:20.006Z,9.60
2024-03-05T15:17:49.626Z,9.60
2024-03-05T15:20:18.300Z,9.60
2024-03-05T15:22:50.030Z,9.70
2024-03-05T15:25:24.500Z,9.70
2024-03-05T15:30:22.185Z,9.70
2024-03-05T15:32:53.745Z,9.70
2024-03-05T15:35:25.462Z,9.60
2024-03-05T15:37:53.032Z,9.50
2024-03-05T15:40:21.649Z,9.60
2024-03-05T15:42:51.131Z,9.70
2024-03-05T15:45:20.067Z,9.80
2024-03-05T15:47:48.376Z,9.90
2024-03-05T15:50:19.350Z,9.90
2024-03-05T15:52:50.658Z,10.00
2024-03-05T15:55:20.297Z,10.10
2024-03-05T15:58:04.326Z,10.10
2024-03-05T16:00:39.592Z,10.10
2024-03-05T16:03:12.938Z,10.00
2024-03-05T16:05:55.257Z,9.90
2024-03-05T16:08:31.878Z,10.00
2024-03-05T16:11:02.868Z,10.00
2024-03-05T16:13:31.311Z,10.10
2024-03-05T16:15:58.999Z,10.20
2024-03-05T16:18:27.829Z,10.30
2024-03-05T16:20:55.326Z,10.40
2024-03-05T16:23:22.676Z,10.20
2024-03-05T16:25:52.768Z,10.10
2024-03-05T16:28:21.858Z,10.10
2024-03-05T16:30:49.655Z,9.90
2024-03-05T16:33:17.136Z,10.00
2024-03-05T16:35:44.883Z,9.90
2024-03-05T16:38:15.891Z,9.90
2024-03-05T16:40:43.241Z,10.00
2024-03-05T16:43:11.405Z,10.00
2024-03-05T16:45:39.843Z,10.00
2024-03-05T16:48:10.283Z,9.90
2024-03-05T16:50:40.104Z,9.90
2024-03-05T16:53:09.482Z,9.90
2024-03-05T16:55:37.163Z,9.80
2024-03-05T16:58:11.301Z,9.80
2024-03-05T17:00:56.142Z,9.70
2024-03-05T17:03:25.726Z,9.70
2024-03-05T17:05:54.342Z,9.70
2024-03-05T17:08:22.552Z,9.60
2024-03-05T17:10:50.443Z,9.50
2024-03-05T17:13:23.127Z,9.50
2024-03-05T17:16:00.425Z,9.40
2024-03-05T17:18:30.860Z,9.30
2024-03-05T17:21:02.617Z,9.10
2024-03-05T17:23:31.393Z,9.00
2024-03-05T17:25:58.976Z,8.90
2024-03-05T17:28:29.085Z,8.70
2024-03-05T17:30:57.610Z,8.60
2024-03-05T17:33:25.686Z,8.50
2024-03-05T17:35:56.660Z,8.40
2024-03-05T17:38:24.606Z,8.40
2024-03-05T17:40:52.705Z,8.40
2024-03-05T17:43:20.890Z,8.40
2024-03-05T17:45:49.271Z,8.30
2024-03-05T17:48:16.508Z,8.30
2024-03-05T17:50:45.954Z,8.30
2024-03-05T17:53:13.832Z,8.30
2024-03-05T17:55:41.468Z,8.30
2024-03-05T17:58:09.716Z,8.30
2024-03-05T18:00:42.567Z,8.30
2024-03-05T18:03:12.482Z,8.30
2024-03-05T18:05:40.583Z,8.30
2024-03-05T18:08:08.588Z,8.40
2024-03-05T18:10:38.890Z,8.30
2024-03-05T18:13:07.893Z,8.20
2024-03-05T18:15:35.722Z,8.10
2024-03-05T18:18:07.110Z,8.30
2024-03-05T18:20:36.795Z,8.30
2024-03-05T18:23:06.332Z,8.20
2024-03-05T18:25:37.775Z,8.10
2024-03-05T18:28:06.808Z,8.10
2024-03-05T18:30:37.091Z,8.00
2024-03-05T18:33:08.409Z,8.00
2024-03-05T18:35:37.824Z,8.10
2024-03-05T18:38:19.484Z,8.00
2024-03-05T18:40:52.548Z,8.00
2024-03-05T18:43:22.492Z,8.00
2024-03-05T18:45:51.221Z,8.10
2024-03-05T18:48:18.938Z,8.10
2024-03-05T18:50:48.281Z,8.20
2024-03-05T18:53:17.623Z,8.10
2024-03-05T18:55:46.037Z,8.00
2024-03-05T18:58:13.683Z,7.80
2024-03-05T19:00:43.932Z,7.80
2024-03-05T19:03:13.644Z,7.70
2024-03-05T19:05:41.104Z,7.70
2024-03-05T19:08:09.145Z,7.70
2024-03-05T19:10:38.211Z,7.60
2024-03-05T19:13:07.201Z,7.60
2024-03-05T19:15:34.858Z,7.50
2024-03-05T19:18:05.695Z,7.50
2024-03-05T19:20:33.159Z,7.60
2024-03-05T19:23:00.514Z,7.50
2024-03-05T19:25:29.496Z,7.50
2024-03-05T19:27:56.944Z,7.40
2024-03-05T19:30:24.333Z,7.30
2024-03-05T19:32:51.909Z,7.30
2024-03-05T19:35:21.671Z,7.20
2024-03-05T19:37:49.300Z,7.20
2024-03-05T19:40:22.227Z,7.30
2024-03-05T19:42:54.650Z,7.30
2024-03-05T19:45:22.999Z,7.20
2024-03-05T19:47:50.505Z,7.30
2024-03-05T19:50:18.995Z,7.20
2024-03-05T19:52:49.769Z,7.10
2024-03-05T19:55:17.240Z,7.20
2024-03-05T19:57:45.019Z,7.20
2024-03-05T20:00:18.691Z,7.10
2024-03-05T20:02:48.076Z,7.10
2024-03-05T20:05:19.574Z,7.00
2024-03-05T20:07:47.088Z,7.00
2024-03-05T20:10:15.448Z,6.90
2024-03-05T20:12:42.607Z,6.90
2024-03-05T20:15:11.054Z,6.90
2024-03-05T20:17:39.191Z,6.90
2024-03-05T20:20:09.952Z,7.00
2024-03-05T20:22:39.288Z,7.00
2024-03-05T20:25:07.940Z,7.00
2024-03-05T20:27:35.857Z,7.10
2024-03-05T20:30:13.422Z,7.20
2024-03-05T20:32:46.245Z,7.30
2024-03-05T20:35:20.390Z,7.30
2024-03-05T20:37:52.653Z,7.20
2024-03-05T20:40:21.527Z,7.10
2024-03-05T20:42:49.070Z,7.00
2024-03-05T20:45:16.866Z,7.00
2024-03-05T20:47:44.412Z,6.90
2024-03-05T20:50:12.732Z,6.90
2024-03-05T20:52:40.497Z,6.90
2024-03-05T20:55:10.002Z,6.90
2024-03-05T20:57:39.442Z,6.90
2024-03-05T21:00:13.334Z,6.80
2024-03-05T21:02:41.663Z,6.80
2024-03-05T21:05:11.808Z,6.80
2024-03-05T21:07:40.420Z,7.10
2024-03-05T21:10:11.291Z,7.20
2024-03-05T21:12:41.825Z,7.20
2024-03-05T21:15:13.758Z,7.00
2024-03-05T21:17:42.316Z,6.90
2024-03-05T21:20:13.448Z,6.80
2024-03-05T21:22:44.041Z,6.80
2024-03-05T21:25:11.632Z,6.80
2024-03-05T21:27:40.782Z,6.80
2024-03-05T21:30:10.511Z,6.80
2024-03-05T21:32:37.872Z,6.70
2024-03-05T21:35:07.761Z,6.70
2024-03-05T21:37:39.390Z,6.60
2024-03-05T21:40:07.969Z,6.60
2024-03-05T21:42:35.215Z,6.60
2024-03-05T21:45:02.553Z,6.60
2024-03-05T21:47:30.546Z,6.50
2024-03-05T21:49:59.437Z,6.30
2024-03-05T21:52:26.979Z,6.40
2024-03-05T21:54:54.222Z,6.40
2024-03-05T21:57:21.731Z,6.50
2024-03-05T21:59:48.997Z,6.40
2024-03-05T22:02:16.443Z,6.30
2024-03-05T22:04:44.625Z,6.20
2024-03-05T22:07:12.073Z,6.10
2024-03-05T22:09:40.889Z,6.10
2024-03-05T22:12:08.251Z,6.10
2024-03-05T22:14:35.744Z,6.10
2024-03-05T22:17:04.758Z,6.00
2024-03-05T22:19:34.485Z,6.00
2024-03-05T22:22:01.686Z,6.00
2024-03-05T22:24:29.005Z,5.90
2024-03-05T22:26:56.590Z,5.90
2024-03-05T22:29:24.712Z,5.90
2024-03-05T22:31:52.228Z,6.00
2024-03-05T22:34:19.523Z,5.90
2024-03-05T22:36:46.945Z,5.80
2024-03-05T22:39:14.183Z,5.70
2024-03-05T22:41:46.302Z,5.70
2024-03-05T22:44:13.651Z,5.70
2024-03-05T22:46:40.945Z,5.60
2024-03-05T22:49:09.069Z,5.70
2024-03-05T22:51:36.324Z,5.70
2024-03-05T22:54:04.222Z,5.70
2024-03-05T22:56:31.461Z,5.80
2024-03-05T22:58:58.594Z,5.90
2024-03-05T23:01:25.977Z,5.90
2024-03-05T23:03:53.177Z,5.80
2024-03-05T23:06:25.153Z,5.80
2024-03-05T23:08:53.095Z,5.80
2024-03-05T23:11:21.379Z,5.80
2024-03-05T23:13:48.760Z,5.80
2024-03-05T23:16:16.181Z,5.80
2024-03-05T23:18:43.261Z,5.90
2024-03-05T23:21:13.744Z,5.90
2024-03-05T23:23:43.735Z,5.80
2024-03-05T23:26:11.181Z,5.80
2024-03-05T23:28:39.353Z,5.90
2024-03-05T23:31:07.634Z,5.80
2024-03-05T23:33:35.031Z,5.80
2024-03-05T23:36:02.420Z,5.80
2024-03-05T23:38:29.651Z,5.70
2024-03-05T23:40:56.940Z,5.60
2024-03-05T23:43:24.251Z,5.60
2024-03-05T23:45:51.695Z,5.70
2024-03-05T23:48:19.129Z,5.70
2024-03-05T23:50:46.583Z,5.60
2024-03-05T23:53:14.233Z,5.60
2024-03-05T23:55:41.558Z,5.60
2024-03-05T23:58:09.418Z,5.60
