createdAt,value
2023-02-09T00:03:11.853Z,85.20
2023-02-09T00:05:41.357Z,99.30
2023-02-09T00:08:11.061Z,87.20
2023-02-09T00:10:40.612Z,86.30
2023-02-09T00:13:23.502Z,85.90
2023-02-09T00:16:04.274Z,90.30
2023-02-09T00:18:37.399Z,84.10
2023-02-09T00:21:19.727Z,86.40
2023-02-09T00:23:52.268Z,89.10
2023-02-09T00:26:31.249Z,87.50
2023-02-09T00:29:10.709Z,90.00
2023-02-09T00:31:40.672Z,85.50
2023-02-09T00:34:11.430Z,85.80
2023-02-09T00:36:43.607Z,87.80
2023-02-09T00:39:22.261Z,83.90
2023-02-09T00:42:08.078Z,84.40
2023-02-09T00:44:40.627Z,89.90
2023-02-09T00:47:20.038Z,88.70
2023-02-09T00:50:08.025Z,104.20
2023-02-09T00:52:40.174Z,83.60
2023-02-09T00:55:10.681Z,88.20
2023-02-09T00:57:42.106Z,90.10
2023-02-09T01:00:22.879Z,88.50
2023-02-09T01:02:52.308Z,84.60
2023-02-09T01:05:27.369Z,87.70
2023-02-09T01:07:56.380Z,87.60
2023-02-09T01:10:27.819Z,86.40
2023-02-09T01:12:57.497Z,86.80
2023-02-09T01:15:29.490Z,88.30
2023-02-09T01:18:07.420Z,80.40
2023-02-09T01:20:36.481Z,90.70
2023-02-09T01:23:05.156Z,85.20
2023-02-09T01:25:33.887Z,88.30
2023-02-09T01:28:14.708Z,93.30
2023-02-09T01:30:45.953Z,97.60
2023-02-09T01:33:18.716Z,88.40
2023-02-09T01:36:00.244Z,88.60
2023-02-09T01:38:53.462Z,96.10
2023-02-09T01:41:29.356Z,87.90
2023-02-09T01:44:31.282Z,88.80
2023-02-09T01:47:06.127Z,92.00
2023-02-09T01:49:35.664Z,92.40
2023-02-09T01:52:15.712Z,89.50
2023-02-09T01:55:05.525Z,88.10
2023-02-09T01:57:54.391Z,90.30
2023-02-09T02:00:40.802Z,88.20
2023-02-09T02:03:18.818Z,89.70
2023-02-09T02:05:59.967Z,95.50
2023-02-09T02:08:44.564Z,86.40
2023-02-09T02:11:17.741Z,87.90
2023-02-09T02:14:04.917Z,84.40
2023-02-09T02:17:07.134Z,87.80
2023-02-09T02:20:31.282Z,85.00
2023-02-09T02:23:27.381Z,88.60
2023-02-09T02:26:45.527Z,88.50
2023-02-09T02:29:46.998Z,87.90
2023-02-09T02:32:51.754Z,90.60
2023-02-09T02:35:47.440Z,90.00
2023-02-09T02:38:36.563Z,82.90
2023-02-09T02:41:56.683Z,83.20
2023-02-09T02:44:30.261Z,91.10
2023-02-09T02:47:07.814Z,86.20
2023-02-09T02:49:45.433Z,84.80
2023-02-09T02:52:17.121Z,84.60
2023-02-09T02:55:15.020Z,87.80
2023-02-09T02:57:56.709Z,87.20
2023-02-09T03:00:38.794Z,84.80
2023-02-09T03:03:15.739Z,90.50
2023-02-09T03:05:45.601Z,87.60
2023-02-09T03:08:17.529Z,86.90
2023-02-09T03:11:20.458Z,82.60
2023-02-09T03:14:30.428Z,82.20
2023-02-09T03:17:56.067Z,86.10
2023-02-09T03:20:56.215Z,85.50
2023-02-09T03:23:50.901Z,87.10
2023-02-09T03:26:39.801Z,87.10
2023-02-09T03:29:23.125Z,90.80
2023-02-09T03:31:59.730Z,90.20
2023-02-09T03:34:33.764Z,88.60
2023-02-09T03:37:09.688Z,86.70
2023-02-09T03:39:46.639Z,97.60
2023-02-09T03:42:17.516Z,90.60
2023-02-09T03:44:48.301Z,93.80
2023-02-09T03:47:24.354Z,93.70
2023-02-09T03:49:58.483Z,96.90
2023-02-09T03:52:31.461Z,98.40
2023-02-09T03:55:04.904Z,91.70
2023-02-09T03:57:39.565Z,97.50
2023-02-09T04:00:13.574Z,91.00
2023-02-09T04:02:47.772Z,97.10
2023-02-09T04:05:18.281Z,104.00
2023-02-09T04:07:49.523Z,100.20
2023-02-09T04:10:20.046Z,97.00
2023-02-09T04:12:49.833Z,91.90
2023-02-09T04:15:19.547Z,95.80
2023-02-09T04:17:55.947Z,95.80
2023-02-09T04:22:56.019Z,115.20
2023-02-09T04:25:25.926Z,102.70
2023-02-09T04:27:57.623Z,105.90
2023-02-09T04:30:34.075Z,114.60
2023-02-09T04:33:11.493Z,106.40
2023-02-09T04:35:49.009Z,103.90
2023-02-09T04:38:21.515Z,112.40
2023-02-09T04:41:09.975Z,108.20
2023-02-09T04:43:47.498Z,111.70
2023-02-09T04:48:55.398Z,147.80
2023-02-09T04:51:35.599Z,138.20
2023-02-09T04:54:11.375Z,185.80
2023-02-09T04:56:42.891Z,152.70
2023-02-09T04:59:36.233Z,143.50
2023-02-09T05:02:18.213Z,160.20
2023-02-09T05:04:52.192Z,136.50
2023-02-09T05:07:32.636Z,128.70
2023-02-09T05:10:05.140Z,104.00
2023-02-09T05:12:50.031Z,99.70
2023-02-09T05:15:22.500Z,103.20
2023-02-09T05:17:56.563Z,104.80
2023-02-09T05:20:28.762Z,105.10
2023-02-09T05:23:08.059Z,98.70
2023-02-09T05:25:49.664Z,100.60
2023-02-09T05:28:46.320Z,109.50
2023-02-09T05:31:20.822Z,108.70
2023-02-09T05:34:11.150Z,109.90
2023-02-09T05:36:43.659Z,120.90
2023-02-09T05:39:19.567Z,133.40
2023-02-09T05:42:09.115Z,119.40
2023-02-09T05:44:39.416Z,114.30
2023-02-09T05:47:15.225Z,115.50
2023-02-09T05:49:53.277Z,109.20
2023-02-09T05:52:33.958Z,116.80
2023-02-09T05:55:27.285Z,131.60
2023-02-09T05:58:01.728Z,112.60
2023-02-09T06:00:35.534Z,122.60
2023-02-09T06:03:14.543Z,111.90
2023-02-09T06:05:48.542Z,120.40
2023-02-09T06:08:23.202Z,116.80
2023-02-09T06:10:57.791Z,102.70
2023-02-09T06:13:34.200Z,116.50
2023-02-09T06:16:04.459Z,108.40
2023-02-09T06:18:36.629Z,117.00
2023-02-09T06:26:24.886Z,114.10
2023-02-09T06:29:20.265Z,129.20
2023-02-09T06:31:57.881Z,122.60
2023-02-09T06:34:28.631Z,120.30
2023-02-09T06:37:02.975Z,115.30
2023-02-09T06:39:36.361Z,142.50
2023-02-09T06:42:14.139Z,122.90
2023-02-09T06:44:45.918Z,123.60
2023-02-09T06:47:23.061Z,140.50
2023-02-09T06:49:59.435Z,140.70
2023-02-09T06:52:37.702Z,147.50
2023-02-09T06:55:11.419Z,120.20
2023-02-09T06:57:42.112Z,129.30
2023-02-09T07:00:14.063Z,145.50
2023-02-09T07:02:47.272Z,139.50
2023-02-09T07:05:18.406Z,130.90
2023-02-09T07:07:51.601Z,129.50
2023-02-09T07:10:43.224Z,133.00
2023-02-09T07:13:16.755Z,126.00
2023-02-09T07:16:00.636Z,134.60
2023-02-09T07:18:36.647Z,125.90
2023-02-09T07:21:20.427Z,134.00
2023-02-09T07:23:55.019Z,164.20
2023-02-09T07:26:26.989Z,130.10
2023-02-09T07:31:27.521Z,139.40
2023-02-09T07:34:00.526Z,125.50
2023-02-09T07:36:31.950Z,125.90
2023-02-09T07:39:06.215Z,122.70
2023-02-09T07:41:37.504Z,123.40
2023-02-09T07:44:10.739Z,138.70
2023-02-09T07:46:40.420Z,119.00
2023-02-09T07:49:11.076Z,111.90
2023-02-09T07:51:44.681Z,104.90
2023-02-09T07:54:15.165Z,118.50
2023-02-09T07:56:45.516Z,118.90
2023-02-09T07:59:28.038Z,120.00
2023-02-09T08:02:43.503Z,129.00
2023-02-09T08:06:02.883Z,126.00
2023-02-09T08:08:46.119Z,125.80
2023-02-09T08:11:49.150Z,130.60
2023-02-09T08:14:38.698Z,123.30
2023-02-09T08:17:22.914Z,125.00
2023-02-09T08:20:14.887Z,112.90
2023-02-09T08:23:02.690Z,113.30
2023-02-09T08:25:37.599Z,106.20
2023-02-09T08:28:08.664Z,112.00
2023-02-09T08:30:49.789Z,107.60
2023-02-09T08:33:20.201Z,108.90
2023-02-09T08:35:53.528Z,111.20
2023-02-09T08:38:27.596Z,112.00
2023-02-09T08:41:07.363Z,113.20
2023-02-09T08:43:41.245Z,94.20
2023-02-09T08:46:17.860Z,102.80
2023-02-09T08:48:49.344Z,99.00
2023-02-09T08:51:19.997Z,106.80
2023-02-09T08:54:26.672Z,157.80
2023-02-09T08:57:02.118Z,101.50
2023-02-09T09:00:10.849Z,101.20
2023-02-09T09:02:50.858Z,100.60
2023-02-09T09:05:25.152Z,106.00
2023-02-09T09:08:01.516Z,102.90
2023-02-09T09:10:41.796Z,97.00
2023-02-09T09:13:13.843Z,92.60
2023-02-09T09:15:49.475Z,87.10
2023-02-09T09:18:25.873Z,91.10
2023-02-09T09:21:01.304Z,86.40
2023-02-09T09:23:31.519Z,98.20
2023-02-09T09:26:03.454Z,81.70
2023-02-09T09:28:39.079Z,98.40
2023-02-09T09:31:22.556Z,92.50
2023-02-09T09:33:56.061Z,88.50
2023-02-09T09:36:31.854Z,81.80
2023-02-09T09:39:02.261Z,85.00
2023-02-09T09:41:38.266Z,88.60
2023-02-09T09:44:42.231Z,94.40
2023-02-09T09:47:22.732Z,95.40
2023-02-09T09:49:52.597Z,72.00
2023-02-09T09:55:31.489Z,69.00
2023-02-09T09:58:08.822Z,70.90
2023-02-09T10:00:46.213Z,67.80
2023-02-09T10:03:26.733Z,69.40
2023-02-09T10:06:19.628Z,71.80
2023-02-09T10:09:01.184Z,77.40
2023-02-09T10:12:09.373Z,70.50
2023-02-09T10:14:40.023Z,68.30
2023-02-09T10:17:17.422Z,63.00
2023-02-09T10:20:08.765Z,71.40
2023-02-09T10:22:38.763Z,59.90
2023-02-09T10:26:05.308Z,60.20
2023-02-09T10:28:54.080Z,54.80
2023-02-09T10:31:59.871Z,58.60
2023-02-09T10:34:49.191Z,57.60
2023-02-09T10:37:34.543Z,55.10
2023-02-09T10:40:27.617Z,64.30
2023-02-09T10:43:14.788Z,61.00
2023-02-09T10:45:48.717Z,56.00
2023-02-09T10:48:23.401Z,59.70
2023-02-09T10:51:08.187Z,59.30
2023-02-09T10:54:00.111Z,47.70
2023-02-09T10:56:51.979Z,57.50
2023-02-09T10:59:25.792Z,43.90
2023-02-09T11:02:02.806Z,50.40
2023-02-09T11:04:41.576Z,54.60
2023-02-09T11:07:23.020Z,51.00
2023-02-09T11:09:53.517Z,48.40
2023-02-09T11:12:30.394Z,57.20
2023-02-09T11:15:00.300Z,46.00
2023-02-09T11:17:40.277Z,43.00
2023-02-09T11:20:19.296Z,49.60
2023-02-09T11:23:32.668Z,44.00
2023-02-09T11:26:10.161Z,47.70
2023-02-09T11:28:57.226Z,37.60
2023-02-09T11:32:12.773Z,42.90
2023-02-09T11:35:20.538Z,39.50
2023-02-09T11:37:59.859Z,39.20
2023-02-09T11:40:39.272Z,42.40
2023-02-09T11:43:11.549Z,43.90
2023-02-09T11:46:04.481Z,43.00
2023-02-09T11:48:45.354Z,45.20
2023-02-09T11:51:22.761Z,46.20
2023-02-09T11:54:22.075Z,51.70
2023-02-09T11:57:05.208Z,42.10
2023-02-09T11:59:56.815Z,40.50
2023-02-09T12:03:17.027Z,39.00
2023-02-09T12:05:58.027Z,53.50
2023-02-09T12:08:53.655Z,40.90
2023-02-09T12:11:43.618Z,41.90
2023-02-09T12:14:59.376Z,41.10
2023-02-09T12:17:35.237Z,46.70
2023-02-09T12:20:32.686Z,40.20
2023-02-09T12:23:34.431Z,38.70
2023-02-09T12:27:08.283Z,38.50
2023-02-09T12:29:52.865Z,41.90
2023-02-09T12:32:46.262Z,38.60
2023-02-09T12:35:38.464Z,38.80
2023-02-09T12:38:22.632Z,43.60
2023-02-09T12:41:13.350Z,34.70
2023-02-09T12:43:45.792Z,39.40
2023-02-09T12:46:34.397Z,35.00
2023-02-09T12:49:20.205Z,31.70
2023-02-09T12:51:55.263Z,39.00
2023-02-09T12:54:46.560Z,39.30
2023-02-09T12:57:51.893Z,35.50
2023-02-09T13:00:53.051Z,36.60
2023-02-09T13:03:31.894Z,41.40
2023-02-09T13:06:30.628Z,39.70
2023-02-09T13:09:21.470Z,41.50
2023-02-09T13:12:22.076Z,44.10
2023-02-09T13:15:28.514Z,70.70
2023-02-09T13:18:47.390Z,40.40
2023-02-09T13:22:22.612Z,37.70
2023-02-09T13:25:36.957Z,47.30
2023-02-09T13:28:24.186Z,37.40
2023-02-09T13:30:57.170Z,40.20
2023-02-09T13:33:54.946Z,40.40
2023-02-09T13:36:43.314Z,50.00
2023-02-09T13:39:35.818Z,53.60
2023-02-09T13:42:26.331Z,60.40
2023-02-09T13:45:03.209Z,53.30
2023-02-09T13:47:42.901Z,35.40
2023-02-09T13:50:28.735Z,35.60
2023-02-09T13:53:24.645Z,34.50
2023-02-09T13:56:09.545Z,37.10
2023-02-09T13:58:44.429Z,37.20
2023-02-09T14:01:24.346Z,38.80
2023-02-09T14:04:14.218Z,43.70
2023-02-09T14:07:03.459Z,48.60
2023-02-09T14:10:01.424Z,33.70
2023-02-09T14:13:07.722Z,36.40
2023-02-09T14:16:04.676Z,34.30
2023-02-09T14:18:57.131Z,47.00
2023-02-09T14:21:32.830Z,40.70
2023-02-09T14:24:24.609Z,43.40
2023-02-09T14:27:04.984Z,43.10
2023-02-09T14:29:50.739Z,35.00
2023-02-09T14:32:37.044Z,43.60
2023-02-09T14:35:24.027Z,43.10
2023-02-09T14:38:04.957Z,54.80
2023-02-09T14:40:42.259Z,52.00
2023-02-09T14:43:29.318Z,74.80
2023-02-09T14:46:02.828Z,72.40
2023-02-09T14:48:33.333Z,56.20
2023-02-09T14:51:19.503Z,119.20
2023-02-09T14:53:54.152Z,127.00
2023-02-09T14:56:40.418Z,114.70
2023-02-09T14:59:17.916Z,57.10
2023-02-09T15:01:54.918Z,50.50
2023-02-09T15:04:25.083Z,54.30
2023-02-09T15:07:04.382Z,58.60
2023-02-09T15:09:41.589Z,59.90
2023-02-09T15:12:23.205Z,55.30
2023-02-09T15:14:59.103Z,57.00
2023-02-09T15:17:43.333Z,57.00
2023-02-09T15:20:26.924Z,54.60
2023-02-09T15:22:58.231Z,52.50
2023-02-09T15:25:34.062Z,59.00
2023-02-09T15:28:09.084Z,51.80
2023-02-09T15:30:44.907Z,53.20
2023-02-09T15:33:18.943Z,59.60
2023-02-09T15:35:54.841Z,69.60
2023-02-09T15:38:27.955Z,73.10
2023-02-09T15:41:21.936Z,71.40
2023-02-09T15:44:15.628Z,79.40
2023-02-09T15:47:12.156Z,75.30
2023-02-09T15:49:51.129Z,81.50
2023-02-09T15:52:37.206Z,67.80
2023-02-09T15:55:18.895Z,88.90
2023-02-09T15:58:06.000Z,89.50
2023-02-09T16:00:48.273Z,79.20
2023-02-09T16:03:23.567Z,83.30
2023-02-09T16:06:24.901Z,95.50
2023-02-09T16:09:02.772Z,133.70
2023-02-09T16:11:40.730Z,106.10
2023-02-09T16:14:24.474Z,75.10
2023-02-09T16:16:58.960Z,89.20
2023-02-09T16:19:35.285Z,90.50
2023-02-09T16:22:10.415Z,87.30
2023-02-09T16:27:34.803Z,68.60
2023-02-09T16:30:40.607Z,85.50
2023-02-09T16:33:39.598Z,91.10
2023-02-09T16:36:24.447Z,95.40
2023-02-09T16:39:00.043Z,109.70
2023-02-09T16:41:51.212Z,79.90
2023-02-09T16:44:25.716Z,96.40
2023-02-09T16:46:59.090Z,87.10
2023-02-09T16:49:46.245Z,98.30
2023-02-09T16:52:26.094Z,105.90
2023-02-09T16:54:59.878Z,80.80
2023-02-09T16:57:29.581Z,102.20
2023-02-09T16:59:58.790Z,84.90
2023-02-09T17:02:40.785Z,105.30
2023-02-09T17:05:22.073Z,98.80
2023-02-09T17:08:26.782Z,66.60
2023-02-09T17:10:59.565Z,65.80
2023-02-09T17:13:32.672Z,77.70
2023-02-09T17:16:16.303Z,64.70
2023-02-09T17:18:49.495Z,87.20
2023-02-09T17:21:29.078Z,85.30
2023-02-09T17:23:59.193Z,98.50
2023-02-09T17:26:28.765Z,70.80
2023-02-09T17:28:58.242Z,66.20
2023-02-09T17:31:43.756Z,78.80
2023-02-09T17:34:29.884Z,79.20
2023-02-09T17:37:17.381Z,81.20
2023-02-09T17:40:10.593Z,110.00
2023-02-09T17:42:46.631Z,101.40
2023-02-09T17:45:37.482Z,89.80
2023-02-09T17:48:11.392Z,109.80
2023-02-09T17:50:57.997Z,107.70
2023-02-09T17:53:39.881Z,94.20
2023-02-09T17:56:16.713Z,96.90
2023-02-09T17:58:51.998Z,108.00
2023-02-09T18:01:50.616Z,98.10
2023-02-09T18:04:31.840Z,108.40
2023-02-09T18:07:02.417Z,93.10
2023-02-09T18:09:32.681Z,91.20
2023-02-09T18:12:12.176Z,78.60
2023-02-09T18:14:44.589Z,74.40
2023-02-09T18:17:15.548Z,74.50
2023-02-09T18:19:48.612Z,84.50
2023-02-09T18:22:20.090Z,80.80
2023-02-09T18:24:59.892Z,75.70
2023-02-09T18:27:29.960Z,73.30
2023-02-09T18:30:01.991Z,71.80
2023-02-09T18:32:33.880Z,81.00
2023-02-09T18:35:07.884Z,85.60
2023-02-09T18:37:37.674Z,95.90
2023-02-09T18:40:10.691Z,79.60
2023-02-09T18:42:46.794Z,71.20
2023-02-09T18:45:19.880Z,81.80
2023-02-09T18:47:53.315Z,64.40
2023-02-09T18:50:29.664Z,63.90
2023-02-09T18:53:03.932Z,66.40
2023-02-09T18:55:42.189Z,67.10
2023-02-09T18:58:12.582Z,64.90
2023-02-09T19:01:01.165Z,73.60
2023-02-09T19:03:41.863Z,75.80
2023-02-09T19:06:13.950Z,75.50
2023-02-09T19:08:50.923Z,75.00
2023-02-09T19:11:28.409Z,72.40
2023-02-09T19:14:19.283Z,72.60
2023-02-09T19:16:51.994Z,80.70
2023-02-09T19:19:29.948Z,86.50
2023-02-09T19:22:04.412Z,80.90
2023-02-09T19:24:34.175Z,69.50
2023-02-09T19:27:08.276Z,75.60
2023-02-09T19:29:42.402Z,84.50
2023-02-09T19:32:36.541Z,77.20
2023-02-09T19:35:10.070Z,77.90
2023-02-09T19:37:42.202Z,75.00
2023-02-09T19:40:28.452Z,83.90
2023-02-09T19:43:02.376Z,81.40
2023-02-09T19:45:37.969Z,79.00
2023-02-09T19:48:43.765Z,70.90
2023-02-09T19:51:13.473Z,62.30
2023-02-09T19:53:43.344Z,64.90
2023-02-09T19:56:24.145Z,56.20
2023-02-09T19:58:54.859Z,50.40
2023-02-09T20:01:31.910Z,51.20
2023-02-09T20:04:05.298Z,51.60
2023-02-09T20:06:38.008Z,57.60
2023-02-09T20:09:18.490Z,60.00
2023-02-09T20:14:34.774Z,147.00
2023-02-09T20:17:09.589Z,70.60
2023-02-09T20:19:42.536Z,61.10
2023-02-09T20:22:14.606Z,57.10
2023-02-09T20:24:46.894Z,60.40
2023-02-09T20:27:16.666Z,61.00
2023-02-09T20:29:48.936Z,66.00
2023-02-09T20:32:21.741Z,69.30
2023-02-09T20:34:52.477Z,74.60
2023-02-09T20:37:35.527Z,67.80
2023-02-09T20:40:06.427Z,60.80
2023-02-09T20:42:54.493Z,54.00
2023-02-09T20:45:42.892Z,50.00
2023-02-09T20:48:21.332Z,57.80
2023-02-09T20:50:52.584Z,68.40
2023-02-09T20:53:22.939Z,75.60
2023-02-09T20:56:02.284Z,61.40
2023-02-09T20:58:38.190Z,58.90
2023-02-09T21:01:08.383Z,58.50
2023-02-09T21:03:41.772Z,65.00
2023-02-09T21:06:20.785Z,62.70
2023-02-09T21:08:54.284Z,64.80
2023-02-09T21:11:23.980Z,64.90
2023-02-09T21:13:53.571Z,79.40
2023-02-09T21:16:25.919Z,76.00
2023-02-09T21:19:02.934Z,71.50
2023-02-09T21:21:33.031Z,69.60
2023-02-09T21:24:05.410Z,65.10
2023-02-09T21:26:41.693Z,67.10
2023-02-09T21:29:24.381Z,77.00
2023-02-09T21:31:55.286Z,72.60
2023-02-09T21:34:27.840Z,72.60
2023-02-09T21:36:58.081Z,68.50
2023-02-09T21:39:30.292Z,67.00
2023-02-09T21:42:21.315Z,66.30
2023-02-09T21:45:01.066Z,63.60
2023-02-09T21:47:38.236Z,66.30
2023-02-09T21:50:15.122Z,63.50
2023-02-09T21:52:45.474Z,59.80
2023-02-09T21:55:19.193Z,61.90
2023-02-09T21:57:50.318Z,64.20
2023-02-09T22:00:21.827Z,60.70
2023-02-09T22:02:56.867Z,88.60
2023-02-09T22:05:42.818Z,70.90
2023-02-09T22:08:16.497Z,68.20
2023-02-09T22:10:53.098Z,65.20
2023-02-09T22:13:25.017Z,62.60
2023-02-09T22:15:54.804Z,60.40
2023-02-09T22:18:26.344Z,54.40
2023-02-09T22:24:54.972Z,59.60
2023-02-09T22:27:44.129Z,61.00
2023-02-09T22:30:26.101Z,53.80
2023-02-09T22:32:58.230Z,60.00
2023-02-09T22:35:42.114Z,63.00
2023-02-09T22:38:20.122Z,52.30
2023-02-09T22:40:52.575Z,57.20
2023-02-09T22:43:53.132Z,54.90
2023-02-09T22:47:20.156Z,52.00
2023-02-09T22:49:51.902Z,53.40
2023-02-09T22:52:24.518Z,51.40
2023-02-09T22:55:03.897Z,48.30
2023-02-09T22:57:40.656Z,52.00
2023-02-09T23:00:14.241Z,50.10
2023-02-09T23:02:49.088Z,49.20
2023-02-09T23:05:20.780Z,58.40
2023-02-09T23:07:52.242Z,58.60
2023-02-09T23:10:22.931Z,54.40
2023-02-09T23:13:00.284Z,49.20
2023-02-09T23:15:33.447Z,47.50
2023-02-09T23:18:05.775Z,48.60
2023-02-09T23:20:34.917Z,54.20
2023-02-09T23:23:06.887Z,55.60
2023-02-09T23:25:41.057Z,56.00
2023-02-09T23:28:11.233Z,50.10
2023-02-09T23:30:41.019Z,51.20
2023-02-09T23:35:48.464Z,44.40
2023-02-09T23:38:20.221Z,48.60
2023-02-09T23:40:53.157Z,51.40
2023-02-09T23:43:23.535Z,49.50
2023-02-09T23:45:53.691Z,50.10
2023-02-09T23:48:31.936Z,53.60
2023-02-09T23:51:10.532Z,48.90
2023-02-09T23:53:42.787Z,48.40
2023-02-09T23:56:18.572Z,51.20
2023-02-09T23:58:51.609Z,44.40
