createdAt,value
2019-01-29T00:00:40.090Z,3.07
2019-01-29T00:03:09.560Z,4.33
2019-01-29T00:05:38.224Z,4.37
2019-01-29T00:08:07.121Z,5.10
2019-01-29T00:10:35.998Z,4.53
2019-01-29T00:13:04.898Z,3.13
2019-01-29T00:15:33.779Z,6.37
2019-01-29T00:18:02.417Z,3.63
2019-01-29T00:20:34.023Z,5.10
2019-01-29T00:23:02.644Z,5.50
2019-01-29T00:25:32.000Z,5.20
2019-01-29T00:28:00.564Z,4.43
2019-01-29T00:30:29.365Z,3.90
2019-01-29T00:32:57.991Z,5.40
2019-01-29T00:35:27.144Z,6.00
2019-01-29T00:37:55.781Z,5.47
2019-01-29T00:40:24.640Z,5.67
2019-01-29T00:42:53.204Z,4.73
2019-01-29T00:45:21.904Z,5.20
2019-01-29T00:47:50.792Z,5.10
2019-01-29T00:50:19.474Z,5.20
2019-01-29T00:52:48.354Z,6.10
2019-01-29T00:55:17.355Z,4.57
2019-01-29T00:57:46.108Z,5.20
2019-01-29T01:00:22.560Z,4.10
2019-01-29T01:02:51.503Z,4.07
2019-01-29T01:05:22.005Z,2.90
2019-01-29T01:07:50.924Z,4.00
2019-01-29T01:10:21.020Z,4.10
2019-01-29T01:12:49.927Z,4.30
2019-01-29T01:15:18.776Z,3.03
2019-01-29T01:17:47.333Z,3.60
2019-01-29T01:20:19.887Z,2.87
2019-01-29T01:22:51.023Z,4.80
2019-01-29T01:25:19.581Z,5.07
2019-01-29T01:27:48.395Z,3.50
2019-01-29T01:30:20.220Z,4.20
2019-01-29T01:32:48.843Z,4.87
2019-01-29T01:35:17.412Z,4.30
2019-01-29T01:37:46.609Z,3.73
2019-01-29T01:40:23.076Z,4.23
2019-01-29T01:42:51.982Z,5.17
2019-01-29T01:45:20.609Z,5.47
2019-01-29T01:47:49.353Z,4.40
2019-01-29T01:50:18.152Z,5.80
2019-01-29T01:52:47.334Z,4.43
2019-01-29T01:55:17.640Z,5.60
2019-01-29T01:57:46.558Z,3.00
2019-01-29T02:00:17.451Z,5.10
2019-01-29T02:02:46.382Z,4.53
2019-01-29T02:05:15.084Z,5.30
2019-01-29T02:07:44.367Z,4.60
2019-01-29T02:10:16.097Z,5.77
2019-01-29T02:12:44.812Z,4.60
2019-01-29T02:15:13.936Z,6.07
2019-01-29T02:17:43.218Z,5.40
2019-01-29T02:20:14.516Z,4.73
2019-01-29T02:22:43.447Z,5.37
2019-01-29T02:25:12.347Z,4.53
2019-01-29T02:27:41.618Z,5.33
2019-01-29T02:30:13.398Z,4.60
2019-01-29T02:32:42.285Z,5.10
2019-01-29T02:35:11.588Z,4.77
2019-01-29T02:37:40.286Z,5.03
2019-01-29T02:40:19.210Z,4.93
2019-01-29T02:42:47.771Z,3.90
2019-01-29T02:45:17.820Z,5.67
2019-01-29T02:47:46.494Z,5.60
2019-01-29T02:50:16.901Z,5.53
2019-01-29T02:52:45.902Z,5.80
2019-01-29T02:55:14.999Z,6.43
2019-01-29T02:57:43.883Z,4.10
2019-01-29T03:00:18.383Z,5.30
2019-01-29T03:02:48.627Z,4.23
2019-01-29T03:05:18.545Z,5.60
2019-01-29T03:07:47.617Z,5.03
2019-01-29T03:10:19.762Z,4.10
2019-01-29T03:12:48.704Z,4.80
2019-01-29T03:15:20.578Z,4.70
2019-01-29T03:17:50.176Z,4.43
2019-01-29T03:20:19.061Z,4.73
2019-01-29T03:22:47.952Z,4.07
2019-01-29T03:25:16.848Z,5.03
2019-01-29T03:27:46.763Z,4.33
2019-01-29T03:30:17.847Z,2.77
2019-01-29T03:32:46.997Z,3.97
2019-01-29T03:35:15.906Z,2.57
2019-01-29T03:37:44.778Z,4.30
2019-01-29T03:40:19.103Z,3.87
2019-01-29T03:42:47.878Z,2.27
2019-01-29T03:45:17.179Z,3.30
2019-01-29T03:47:46.077Z,3.37
2019-01-29T03:50:17.382Z,3.40
2019-01-29T03:52:46.214Z,2.53
2019-01-29T03:55:15.204Z,4.90
2019-01-29T03:57:43.905Z,3.90
2019-01-29T04:00:21.112Z,4.93
2019-01-29T04:02:49.813Z,3.33
2019-01-29T04:05:19.152Z,5.60
2019-01-29T04:07:47.772Z,4.60
2019-01-29T04:10:17.483Z,4.43
2019-01-29T04:12:46.611Z,3.10
2019-01-29T04:15:17.514Z,3.60
2019-01-29T04:17:46.411Z,4.13
2019-01-29T04:20:17.721Z,4.70
2019-01-29T04:22:46.459Z,4.93
2019-01-29T04:25:15.798Z,4.27
2019-01-29T04:27:44.420Z,5.63
2019-01-29T04:30:18.517Z,4.77
2019-01-29T04:32:47.434Z,5.47
2019-01-29T04:35:16.243Z,4.83
2019-01-29T04:37:44.950Z,4.80
2019-01-29T04:40:16.530Z,5.17
2019-01-29T04:42:45.258Z,4.80
2019-01-29T04:45:15.895Z,4.70
2019-01-29T04:47:45.219Z,4.77
2019-01-29T04:50:16.775Z,4.70
2019-01-29T04:52:45.500Z,4.23
2019-01-29T04:55:16.442Z,4.43
2019-01-29T04:57:45.000Z,3.93
2019-01-29T05:00:27.327Z,5.20
2019-01-29T05:02:56.297Z,4.03
2019-01-29T05:05:25.516Z,3.57
2019-01-29T05:07:54.066Z,3.83
2019-01-29T05:10:23.286Z,3.63
2019-01-29T05:12:51.936Z,2.90
2019-01-29T05:15:21.276Z,4.03
2019-01-29T05:17:49.830Z,3.60
2019-01-29T05:20:21.108Z,3.23
2019-01-29T05:22:50.106Z,3.50
2019-01-29T05:25:19.098Z,3.53
2019-01-29T05:27:47.747Z,3.30
2019-01-29T05:30:20.739Z,2.97
2019-01-29T05:32:49.852Z,4.00
2019-01-29T05:35:18.752Z,3.70
2019-01-29T05:37:47.300Z,3.60
2019-01-29T05:40:18.688Z,3.23
2019-01-29T05:42:47.334Z,3.50
2019-01-29T05:45:18.426Z,3.00
2019-01-29T05:47:47.047Z,3.20
2019-01-29T05:50:16.698Z,4.10
2019-01-29T05:52:45.324Z,2.60
2019-01-29T05:55:16.168Z,1.87
2019-01-29T05:57:45.123Z,3.83
2019-01-29T06:00:20.149Z,3.73
2019-01-29T06:02:49.047Z,3.20
2019-01-29T06:05:18.531Z,2.97
2019-01-29T06:07:47.430Z,2.97
2019-01-29T06:10:17.328Z,3.27
2019-01-29T06:12:46.241Z,2.50
2019-01-29T06:15:25.553Z,2.90
2019-01-29T06:17:54.878Z,3.40
2019-01-29T06:20:26.059Z,2.50
2019-01-29T06:22:55.465Z,2.87
2019-01-29T06:25:24.225Z,2.73
2019-01-29T06:27:53.513Z,2.70
2019-01-29T06:30:24.898Z,2.70
2019-01-29T06:32:53.888Z,2.73
2019-01-29T06:35:23.248Z,2.30
2019-01-29T06:37:52.151Z,3.00
2019-01-29T06:40:26.242Z,3.17
2019-01-29T06:42:55.078Z,2.17
2019-01-29T06:45:25.451Z,2.90
2019-01-29T06:47:54.836Z,2.93
2019-01-29T06:50:26.628Z,2.63
2019-01-29T06:52:55.930Z,2.87
2019-01-29T06:55:25.693Z,3.13
2019-01-29T06:57:55.913Z,2.77
2019-01-29T07:00:26.892Z,3.13
2019-01-29T07:02:56.082Z,2.97
2019-01-29T07:05:25.076Z,3.03
2019-01-29T07:07:54.095Z,2.70
2019-01-29T07:10:24.396Z,3.13
2019-01-29T07:12:53.167Z,5.60
2019-01-29T07:15:42.610Z,2.60
2019-01-29T07:18:19.292Z,3.37
2019-01-29T07:20:48.024Z,2.87
2019-01-29T07:23:16.672Z,3.60
2019-01-29T07:25:45.364Z,2.60
2019-01-29T07:28:14.297Z,2.80
2019-01-29T07:30:42.870Z,3.73
2019-01-29T07:33:11.671Z,2.60
2019-01-29T07:35:40.224Z,3.30
2019-01-29T07:38:09.043Z,2.77
2019-01-29T07:40:37.606Z,2.93
2019-01-29T07:43:06.402Z,2.87
2019-01-29T07:45:35.032Z,3.17
2019-01-29T07:48:04.608Z,3.43
2019-01-29T07:50:33.176Z,3.73
2019-01-29T07:53:02.179Z,4.53
2019-01-29T07:55:30.740Z,3.30
2019-01-29T07:57:59.386Z,4.10
2019-01-29T08:00:27.962Z,3.60
2019-01-29T08:02:57.358Z,3.50
2019-01-29T08:05:25.971Z,4.20
2019-01-29T08:07:54.908Z,3.83
2019-01-29T08:10:24.742Z,3.40
2019-01-29T08:12:53.358Z,2.80
2019-01-29T08:15:22.980Z,4.00
2019-01-29T08:17:52.123Z,3.60
2019-01-29T08:20:21.888Z,4.37
2019-01-29T08:22:50.708Z,4.23
2019-01-29T08:25:19.337Z,3.90
2019-01-29T08:27:48.039Z,4.40
2019-01-29T08:30:18.902Z,4.70
2019-01-29T08:32:47.454Z,4.50
2019-01-29T08:35:18.350Z,4.33
2019-01-29T08:37:47.040Z,5.10
2019-01-29T08:40:16.940Z,4.63
2019-01-29T08:42:46.433Z,4.00
2019-01-29T08:45:17.532Z,4.83
2019-01-29T08:47:46.704Z,4.03
2019-01-29T08:50:25.765Z,4.17
2019-01-29T08:52:54.534Z,4.63
2019-01-29T08:55:23.335Z,2.83
2019-01-29T08:57:52.553Z,4.87
2019-01-29T09:00:23.198Z,4.87
2019-01-29T09:02:52.018Z,4.40
2019-01-29T09:05:21.315Z,3.77
2019-01-29T09:07:50.294Z,5.30
2019-01-29T09:10:20.390Z,4.60
2019-01-29T09:12:49.307Z,4.70
2019-01-29T09:15:20.496Z,5.10
2019-01-29T09:17:49.551Z,4.93
2019-01-29T09:20:20.050Z,4.90
2019-01-29T09:22:49.410Z,7.60
2019-01-29T09:25:21.074Z,4.73
2019-01-29T09:27:48.998Z,5.13
2019-01-29T09:30:19.771Z,4.80
2019-01-29T09:32:48.631Z,4.27
2019-01-29T09:35:17.259Z,3.50
2019-01-29T09:37:46.462Z,5.90
2019-01-29T09:40:17.986Z,6.03
2019-01-29T09:42:46.788Z,4.93
2019-01-29T09:45:17.914Z,5.30
2019-01-29T09:47:46.618Z,4.60
2019-01-29T09:50:20.845Z,4.40
2019-01-29T09:52:50.237Z,4.03
2019-01-29T09:55:29.076Z,4.60
2019-01-29T09:57:52.088Z,4.10
2019-01-29T10:00:35.713Z,4.43
2019-01-29T10:03:04.807Z,5.00
2019-01-29T10:05:34.009Z,5.13
2019-01-29T10:08:02.718Z,4.63
2019-01-29T10:10:31.340Z,4.60
2019-01-29T10:13:00.359Z,4.47
2019-01-29T10:15:34.287Z,4.63
2019-01-29T10:18:03.401Z,4.50
2019-01-29T10:20:32.571Z,4.47
2019-01-29T10:23:01.295Z,4.67
2019-01-29T10:25:37.454Z,3.80
2019-01-29T10:28:00.530Z,4.57
2019-01-29T10:30:29.237Z,4.73
2019-01-29T10:32:58.365Z,4.30
2019-01-29T10:35:29.213Z,5.40
2019-01-29T10:37:58.427Z,4.60
2019-01-29T10:40:28.223Z,4.80
2019-01-29T10:42:58.200Z,5.00
2019-01-29T10:45:29.305Z,4.20
2019-01-29T10:47:58.403Z,4.60
2019-01-29T10:50:29.622Z,5.10
2019-01-29T10:53:00.431Z,2.90
2019-01-29T10:55:29.144Z,5.43
2019-01-29T10:57:58.950Z,4.90
2019-01-29T11:00:37.069Z,4.10
2019-01-29T11:03:07.182Z,4.20
2019-01-29T11:05:35.880Z,6.37
2019-01-29T11:08:05.527Z,4.80
2019-01-29T11:10:34.160Z,4.97
2019-01-29T11:13:03.026Z,4.90
2019-01-29T11:15:37.267Z,4.10
2019-01-29T11:18:10.652Z,6.63
2019-01-29T11:20:39.300Z,5.20
2019-01-29T11:23:08.236Z,5.30
2019-01-29T11:25:37.144Z,4.50
2019-01-29T11:28:06.455Z,4.40
2019-01-29T11:30:35.496Z,4.43
2019-01-29T11:33:05.008Z,5.07
2019-01-29T11:35:33.696Z,4.30
2019-01-29T11:38:04.866Z,5.60
2019-01-29T11:40:34.090Z,3.50
2019-01-29T11:43:02.904Z,5.23
2019-01-29T11:45:40.472Z,5.20
2019-01-29T11:48:09.421Z,3.33
2019-01-29T11:50:48.410Z,5.20
2019-01-29T11:53:08.395Z,3.93
2019-01-29T11:55:37.014Z,3.97
2019-01-29T11:58:06.493Z,4.10
2019-01-29T12:00:39.948Z,4.50
2019-01-29T12:03:09.098Z,4.27
2019-01-29T12:05:37.731Z,4.60
2019-01-29T12:08:07.213Z,6.33
2019-01-29T12:10:35.909Z,4.90
2019-01-29T12:13:05.387Z,4.30
2019-01-29T12:15:34.094Z,4.13
2019-01-29T12:18:02.724Z,3.87
2019-01-29T12:20:31.550Z,6.87
2019-01-29T12:23:00.307Z,4.73
2019-01-29T12:25:30.541Z,4.20
2019-01-29T12:27:59.028Z,6.90
2019-01-29T12:30:29.591Z,4.90
2019-01-29T12:33:00.626Z,4.33
2019-01-29T12:35:29.801Z,6.20
2019-01-29T12:37:58.767Z,6.63
2019-01-29T12:40:27.391Z,4.90
2019-01-29T12:42:56.091Z,5.07
2019-01-29T12:45:25.666Z,5.23
2019-01-29T12:47:54.653Z,3.83
2019-01-29T12:50:26.694Z,6.07
2019-01-29T12:53:15.266Z,4.67
2019-01-29T12:55:44.075Z,5.17
2019-01-29T12:58:12.629Z,5.00
2019-01-29T13:00:45.942Z,4.80
2019-01-29T13:03:15.040Z,3.60
2019-01-29T13:05:43.593Z,4.10
2019-01-29T13:08:12.613Z,5.60
2019-01-29T13:10:41.253Z,4.97
2019-01-29T13:13:10.292Z,5.63
2019-01-29T13:15:38.909Z,3.20
2019-01-29T13:18:07.980Z,4.83
2019-01-29T13:20:36.531Z,4.57
2019-01-29T13:23:05.547Z,4.33
2019-01-29T13:25:34.443Z,4.90
2019-01-29T13:28:03.079Z,5.50
2019-01-29T13:30:36.522Z,5.37
2019-01-29T13:33:07.719Z,4.77
2019-01-29T13:35:37.592Z,5.00
2019-01-29T13:38:08.231Z,4.23
2019-01-29T13:40:37.337Z,3.30
2019-01-29T13:43:06.735Z,4.97
2019-01-29T13:45:36.558Z,3.87
2019-01-29T13:48:05.925Z,4.80
2019-01-29T13:50:43.827Z,4.23
2019-01-29T13:53:12.392Z,4.63
2019-01-29T13:55:41.173Z,3.83
2019-01-29T13:58:10.064Z,4.30
2019-01-29T14:00:40.895Z,5.10
2019-01-29T14:03:11.562Z,5.37
2019-01-29T14:05:40.319Z,5.57
2019-01-29T14:08:09.011Z,4.30
2019-01-29T14:10:39.049Z,4.80
2019-01-29T14:13:07.623Z,4.40
2019-01-29T14:15:44.014Z,5.10
2019-01-29T14:18:13.104Z,4.80
2019-01-29T14:20:41.875Z,4.03
2019-01-29T14:23:10.516Z,4.30
2019-01-29T14:25:39.714Z,5.63
2019-01-29T14:28:08.515Z,5.33
2019-01-29T14:30:37.501Z,4.47
2019-01-29T14:33:07.503Z,4.80
2019-01-29T14:35:36.552Z,4.80
2019-01-29T14:38:11.511Z,4.70
2019-01-29T14:40:40.894Z,4.50
2019-01-29T14:43:24.221Z,4.33
2019-01-29T14:45:52.928Z,4.70
2019-01-29T14:48:21.499Z,5.33
2019-01-29T14:50:50.389Z,5.80
2019-01-29T14:53:19.097Z,4.93
2019-01-29T14:55:47.644Z,6.10
2019-01-29T14:58:16.445Z,6.70
2019-01-29T15:00:45.533Z,6.10
2019-01-29T15:03:14.228Z,4.80
2019-01-29T15:05:42.795Z,5.90
2019-01-29T15:08:11.649Z,4.23
2019-01-29T15:10:40.692Z,5.60
2019-01-29T15:13:09.349Z,5.33
2019-01-29T15:15:40.186Z,4.90
2019-01-29T15:18:16.556Z,4.30
2019-01-29T15:20:45.109Z,3.70
2019-01-29T15:23:13.950Z,4.97
2019-01-29T15:25:42.580Z,5.00
2019-01-29T15:28:11.520Z,5.60
2019-01-29T15:30:40.225Z,5.30
2019-01-29T15:33:08.909Z,5.60
2019-01-29T15:35:37.508Z,4.00
2019-01-29T15:38:06.887Z,4.17
2019-01-29T15:40:35.643Z,4.60
2019-01-29T15:43:04.686Z,4.53
2019-01-29T15:45:37.059Z,4.30
2019-01-29T15:48:06.128Z,4.67
2019-01-29T15:50:36.225Z,5.13
2019-01-29T15:53:06.607Z,4.80
2019-01-29T15:55:35.257Z,6.20
2019-01-29T15:58:05.629Z,5.70
2019-01-29T16:00:36.697Z,4.63
2019-01-29T16:03:05.758Z,5.23
2019-01-29T16:05:36.156Z,5.13
2019-01-29T16:08:07.745Z,6.17
2019-01-29T16:10:44.575Z,6.77
2019-01-29T16:13:13.305Z,7.40
2019-01-29T16:15:43.390Z,7.23
2019-01-29T16:18:13.231Z,6.43
2019-01-29T16:20:41.973Z,6.93
2019-01-29T16:23:12.128Z,7.57
2019-01-29T16:25:41.013Z,7.80
2019-01-29T16:28:10.101Z,9.00
2019-01-29T16:30:40.177Z,7.10
2019-01-29T16:33:09.417Z,7.97
2019-01-29T16:35:43.053Z,7.40
2019-01-29T16:38:12.365Z,7.47
2019-01-29T16:40:45.767Z,9.60
2019-01-29T16:43:14.700Z,9.40
2019-01-29T16:45:43.505Z,9.80
2019-01-29T16:48:13.117Z,8.70
2019-01-29T16:50:41.847Z,10.37
2019-01-29T16:53:10.656Z,11.60
2019-01-29T16:55:39.760Z,11.50
2019-01-29T16:58:08.484Z,10.37
2019-01-29T17:00:39.057Z,9.93
2019-01-29T17:03:07.800Z,11.33
2019-01-29T17:05:38.317Z,12.20
2019-01-29T17:08:07.144Z,13.77
2019-01-29T17:10:36.635Z,11.03
2019-01-29T17:13:06.344Z,13.67
2019-01-29T17:15:39.409Z,11.03
2019-01-29T17:18:10.021Z,10.53
2019-01-29T17:20:43.015Z,12.97
2019-01-29T17:23:12.134Z,11.03
2019-01-29T17:25:41.205Z,10.93
2019-01-29T17:28:09.947Z,11.43
2019-01-29T17:30:43.493Z,9.37
2019-01-29T17:33:14.781Z,10.47
2019-01-29T17:35:43.578Z,9.43
2019-01-29T17:38:12.780Z,8.47
2019-01-29T17:40:41.926Z,8.60
2019-01-29T17:43:10.746Z,8.87
2019-01-29T17:45:45.048Z,8.73
2019-01-29T17:48:13.638Z,10.30
2019-01-29T17:50:46.136Z,10.40
2019-01-29T17:53:14.737Z,11.97
2019-01-29T17:55:45.247Z,10.10
2019-01-29T17:58:16.233Z,8.73
2019-01-29T18:00:46.591Z,11.30
2019-01-29T18:03:15.359Z,10.30
2019-01-29T18:05:44.163Z,9.50
2019-01-29T18:08:12.886Z,8.10
2019-01-29T18:10:41.516Z,9.13
2019-01-29T18:13:10.396Z,8.93
2019-01-29T18:15:39.155Z,8.70
2019-01-29T18:18:08.009Z,9.83
2019-01-29T18:20:36.671Z,11.03
2019-01-29T18:23:05.961Z,9.50
2019-01-29T18:25:34.891Z,8.73
2019-01-29T18:28:03.752Z,8.90
2019-01-29T18:30:36.840Z,8.90
2019-01-29T18:33:05.870Z,9.37
2019-01-29T18:35:34.751Z,9.10
2019-01-29T18:38:04.329Z,9.43
2019-01-29T18:40:41.691Z,9.83
2019-01-29T18:43:10.713Z,8.97
2019-01-29T18:45:39.441Z,8.50
2019-01-29T18:48:08.193Z,9.10
2019-01-29T18:50:37.073Z,8.53
2019-01-29T18:53:05.955Z,9.93
2019-01-29T18:55:34.520Z,10.40
2019-01-29T18:58:11.418Z,10.27
2019-01-29T19:00:33.884Z,11.37
2019-01-29T19:03:03.238Z,11.10
2019-01-29T19:05:34.613Z,9.40
2019-01-29T19:08:03.409Z,11.33
2019-01-29T19:10:32.252Z,10.03
2019-01-29T19:13:00.907Z,10.30
2019-01-29T19:15:29.872Z,10.63
2019-01-29T19:17:58.557Z,10.10
2019-01-29T19:20:27.947Z,10.47
2019-01-29T19:22:56.972Z,14.87
2019-01-29T19:25:25.550Z,17.73
2019-01-29T19:27:54.856Z,11.90
2019-01-29T19:30:29.176Z,10.90
2019-01-29T19:32:58.088Z,10.30
2019-01-29T19:35:26.805Z,12.60
2019-01-29T19:37:55.931Z,12.10
2019-01-29T19:40:25.157Z,11.77
2019-01-29T19:42:53.851Z,12.50
2019-01-29T19:45:26.002Z,12.80
2019-01-29T19:47:55.511Z,11.27
2019-01-29T19:50:26.859Z,12.07
2019-01-29T19:52:56.137Z,11.17
2019-01-29T19:55:25.433Z,10.37
2019-01-29T19:57:54.329Z,12.60
2019-01-29T20:00:29.149Z,17.00
2019-01-29T20:02:57.795Z,18.80
2019-01-29T20:05:26.514Z,17.17
2019-01-29T20:07:55.157Z,16.57
2019-01-29T20:10:24.512Z,12.93
2019-01-29T20:12:53.426Z,14.27
2019-01-29T20:15:24.566Z,13.00
2019-01-29T20:17:55.570Z,10.93
2019-01-29T20:20:36.054Z,13.33
2019-01-29T20:23:08.114Z,13.20
2019-01-29T20:25:35.439Z,13.10
2019-01-29T20:28:05.563Z,11.90
2019-01-29T20:30:39.399Z,13.40
2019-01-29T20:33:08.305Z,12.03
2019-01-29T20:35:37.008Z,14.30
2019-01-29T20:38:06.628Z,14.50
2019-01-29T20:40:35.422Z,15.30
2019-01-29T20:43:04.625Z,14.80
2019-01-29T20:45:33.767Z,15.40
2019-01-29T20:48:02.332Z,14.17
2019-01-29T20:50:36.263Z,15.33
2019-01-29T20:53:05.555Z,16.63
2019-01-29T20:55:34.341Z,15.50
2019-01-29T20:58:06.019Z,13.87
2019-01-29T21:00:42.716Z,14.13
2019-01-29T21:03:11.283Z,13.70
2019-01-29T21:05:40.013Z,15.60
2019-01-29T21:08:08.865Z,14.60
2019-01-29T21:10:37.950Z,14.90
2019-01-29T21:13:06.732Z,14.80
2019-01-29T21:15:38.569Z,13.90
2019-01-29T21:18:06.320Z,14.57
2019-01-29T21:20:35.441Z,13.80
2019-01-29T21:23:04.274Z,14.40
2019-01-29T21:25:33.163Z,14.23
2019-01-29T21:28:01.996Z,14.50
2019-01-29T21:30:33.241Z,16.47
2019-01-29T21:33:02.206Z,13.90
2019-01-29T21:35:31.462Z,17.00
2019-01-29T21:38:01.445Z,19.33
2019-01-29T21:40:30.455Z,15.53
2019-01-29T21:42:59.099Z,14.67
2019-01-29T21:45:28.023Z,16.47
2019-01-29T21:47:59.355Z,15.27
2019-01-29T21:50:30.605Z,14.17
2019-01-29T21:52:59.170Z,17.13
2019-01-29T21:55:28.352Z,17.00
2019-01-29T21:57:58.280Z,17.20
2019-01-29T22:00:41.863Z,21.10
2019-01-29T22:03:10.942Z,18.53
2019-01-29T22:05:40.367Z,17.27
2019-01-29T22:08:09.660Z,15.83
2019-01-29T22:10:38.379Z,13.20
2019-01-29T22:13:08.239Z,16.00
2019-01-29T22:15:36.970Z,16.93
2019-01-29T22:18:07.368Z,16.40
2019-01-29T22:20:36.256Z,16.37
2019-01-29T22:23:05.634Z,16.17
2019-01-29T22:25:35.774Z,14.50
2019-01-29T22:28:05.251Z,13.73
2019-01-29T22:30:39.201Z,12.33
2019-01-29T22:33:08.490Z,12.60
2019-01-29T22:35:37.380Z,11.50
2019-01-29T22:38:06.737Z,13.17
2019-01-29T22:40:35.282Z,11.93
2019-01-29T22:43:04.767Z,10.47
2019-01-29T22:45:33.346Z,10.20
2019-01-29T22:48:04.484Z,11.27
2019-01-29T22:50:35.608Z,12.83
2019-01-29T22:53:05.142Z,12.47
2019-01-29T22:55:33.715Z,11.80
2019-01-29T22:58:02.301Z,10.90
2019-01-29T23:00:49.799Z,11.30
2019-01-29T23:03:20.978Z,11.00
2019-01-29T23:05:55.580Z,9.87
2019-01-29T23:08:24.698Z,10.23
2019-01-29T23:10:53.336Z,10.60
2019-01-29T23:13:22.184Z,9.47
2019-01-29T23:15:50.825Z,9.57
2019-01-29T23:18:19.851Z,10.63
2019-01-29T23:20:48.564Z,10.00
2019-01-29T23:23:17.249Z,10.23
2019-01-29T23:25:46.333Z,11.67
2019-01-29T23:28:15.564Z,12.00
2019-01-29T23:30:44.143Z,10.97
2019-01-29T23:33:12.794Z,11.77
2019-01-29T23:35:41.772Z,10.23
2019-01-29T23:38:10.560Z,10.17
2019-01-29T23:40:39.188Z,10.73
2019-01-29T23:43:08.350Z,10.93
2019-01-29T23:45:37.012Z,10.33
2019-01-29T23:48:05.900Z,10.07
2019-01-29T23:50:34.538Z,13.30
2019-01-29T23:53:05.976Z,14.67
2019-01-29T23:55:34.616Z,13.33
2019-01-29T23:58:03.747Z,13.53
