createdAt,value
2018-03-16T00:00:40.036Z,98002.50
2018-03-16T00:03:07.500Z,97992.50
2018-03-16T00:05:34.952Z,97998.60
2018-03-16T00:08:03.069Z,98003.73
2018-03-16T00:10:30.864Z,98000.97
2018-03-16T00:12:58.339Z,97996.21
2018-03-16T00:15:25.824Z,97985.16
2018-03-16T00:17:53.303Z,97986.33
2018-03-16T00:20:20.788Z,97986.22
2018-03-16T00:22:48.262Z,97980.34
2018-03-16T00:25:15.727Z,97977.58
2018-03-16T00:27:43.203Z,97975.85
2018-03-16T00:30:10.696Z,97965.91
2018-03-16T00:32:38.276Z,97974.13
2018-03-16T00:35:05.719Z,97968.44
2018-03-16T00:37:33.186Z,97965.68
2018-03-16T00:40:00.670Z,97957.16
2018-03-16T00:42:29.524Z,97959.07
2018-03-16T00:44:57.028Z,97964.86
2018-03-16T00:47:24.483Z,97958.77
2018-03-16T00:49:51.977Z,97960.39
2018-03-16T00:52:19.477Z,97957.49
2018-03-16T00:54:47.262Z,97952.72
2018-03-16T00:57:14.779Z,97952.39
2018-03-16T00:59:42.257Z,97954.55
2018-03-16T01:02:09.762Z,97952.55
2018-03-16T01:04:37.222Z,97946.36
2018-03-16T01:07:04.683Z,97949.33
2018-03-16T01:09:32.236Z,97945.70
2018-03-16T01:11:59.716Z,97942.89
2018-03-16T01:14:27.321Z,97951.48
2018-03-16T01:16:54.792Z,97942.50
2018-03-16T01:19:22.279Z,97947.78
2018-03-16T01:21:49.746Z,97944.16
2018-03-16T01:24:17.224Z,97947.23
2018-03-16T01:26:44.696Z,97941.73
2018-03-16T01:29:12.140Z,97938.53
2018-03-16T01:31:39.611Z,97945.69
2018-03-16T01:34:07.083Z,97944.04
2018-03-16T01:36:34.543Z,97932.66
2018-03-16T01:39:02.152Z,97941.42
2018-03-16T01:41:29.636Z,97946.10
2018-03-16T01:43:57.111Z,97940.85
2018-03-16T01:46:24.584Z,97936.20
2018-03-16T01:48:52.042Z,97940.23
2018-03-16T01:51:19.502Z,97948.81
2018-03-16T01:53:46.966Z,97950.40
2018-03-16T01:56:14.475Z,97946.55
2018-03-16T01:58:41.959Z,97946.48
2018-03-16T02:01:09.449Z,97946.05
2018-03-16T02:03:36.920Z,97941.94
2018-03-16T02:06:04.435Z,97943.33
2018-03-16T02:08:32.034Z,97941.53
2018-03-16T02:10:59.501Z,97951.06
2018-03-16T02:13:26.997Z,97946.85
2018-03-16T02:15:54.464Z,97948.30
2018-03-16T02:18:21.923Z,97944.06
2018-03-16T02:20:49.395Z,97942.67
2018-03-16T02:23:16.872Z,97946.85
2018-03-16T02:25:44.324Z,97939.28
2018-03-16T02:28:11.785Z,97947.56
2018-03-16T02:30:39.247Z,97945.47
2018-03-16T02:33:06.731Z,97941.80
2018-03-16T02:35:34.217Z,97941.50
2018-03-16T02:38:01.685Z,97938.32
2018-03-16T02:40:29.207Z,97941.36
2018-03-16T02:42:56.669Z,97934.68
2018-03-16T02:45:24.183Z,97944.84
2018-03-16T02:47:51.709Z,97933.84
2018-03-16T02:50:19.098Z,97935.47
2018-03-16T02:52:46.570Z,97948.83
2018-03-16T02:55:14.042Z,97944.35
2018-03-16T02:57:41.503Z,97944.81
2018-03-16T03:00:09.019Z,97949.45
2018-03-16T03:02:36.514Z,97951.29
2018-03-16T03:05:04.026Z,97954.77
2018-03-16T03:07:31.488Z,97962.04
2018-03-16T03:09:58.979Z,97961.60
2018-03-16T03:12:26.693Z,97953.80
2018-03-16T03:14:54.209Z,97960.09
2018-03-16T03:17:21.715Z,97958.07
2018-03-16T03:19:49.180Z,97961.91
2018-03-16T03:22:17.083Z,97963.78
2018-03-16T03:24:44.884Z,97971.03
2018-03-16T03:27:12.336Z,97967.09
2018-03-16T03:29:39.804Z,97967.10
2018-03-16T03:32:07.277Z,97968.01
2018-03-16T03:34:34.758Z,97973.98
2018-03-16T03:37:02.271Z,97978.41
2018-03-16T03:39:29.728Z,97977.05
2018-03-16T03:41:57.204Z,97977.16
2018-03-16T03:44:24.667Z,97973.65
2018-03-16T03:46:52.166Z,97979.30
2018-03-16T03:49:19.649Z,97981.23
2018-03-16T03:51:47.117Z,97988.82
2018-03-16T03:54:14.600Z,97990.84
2018-03-16T03:56:42.079Z,97986.16
2018-03-16T03:59:09.564Z,97990.49
2018-03-16T04:01:37.032Z,97991.09
2018-03-16T04:04:04.487Z,97994.85
2018-03-16T04:06:32.051Z,97991.52
2018-03-16T04:08:59.529Z,97999.17
2018-03-16T04:11:26.995Z,98002.08
2018-03-16T04:13:54.490Z,98005.19
2018-03-16T04:16:21.968Z,97999.58
2018-03-16T04:18:49.584Z,98001.03
2018-03-16T04:21:17.102Z,98005.47
2018-03-16T04:23:44.587Z,98012.27
2018-03-16T04:26:12.071Z,98010.84
2018-03-16T04:28:39.536Z,98006.14
2018-03-16T04:31:07.035Z,98007.86
2018-03-16T04:33:34.476Z,98015.45
2018-03-16T04:36:01.933Z,98014.55
2018-03-16T04:38:29.443Z,98026.72
2018-03-16T04:40:56.907Z,98016.04
2018-03-16T04:43:24.432Z,98023.66
2018-03-16T04:45:51.888Z,98019.77
2018-03-16T04:48:19.343Z,98029.61
2018-03-16T04:50:46.875Z,98035.69
2018-03-16T04:53:14.346Z,98035.48
2018-03-16T04:55:41.801Z,98044.47
2018-03-16T04:58:09.272Z,98046.11
2018-03-16T05:00:36.744Z,98050.81
2018-03-16T05:03:04.257Z,98059.36
2018-03-16T05:05:31.744Z,98055.12
2018-03-16T05:07:59.205Z,98055.52
2018-03-16T05:10:26.680Z,98057.67
2018-03-16T05:12:54.133Z,98056.97
2018-03-16T05:15:21.586Z,98062.16
2018-03-16T05:17:49.052Z,98060.39
2018-03-16T05:20:17.363Z,98056.99
2018-03-16T05:22:44.836Z,98064.63
2018-03-16T05:25:12.311Z,98060.04
2018-03-16T05:27:39.768Z,98058.77
2018-03-16T05:30:07.297Z,98056.91
2018-03-16T05:32:34.778Z,98055.41
2018-03-16T05:35:02.255Z,98061.32
2018-03-16T05:37:29.741Z,98071.63
2018-03-16T05:39:57.198Z,98068.89
2018-03-16T05:42:24.797Z,98071.88
2018-03-16T05:44:52.280Z,98070.62
2018-03-16T05:47:19.767Z,98062.34
2018-03-16T05:49:47.227Z,98059.80
2018-03-16T05:52:14.724Z,98060.17
2018-03-16T05:54:42.272Z,98055.90
2018-03-16T05:57:09.737Z,98056.17
2018-03-16T05:59:37.188Z,98058.70
2018-03-16T06:02:04.673Z,98058.07
2018-03-16T06:04:32.413Z,98061.83
2018-03-16T06:06:59.909Z,98059.78
2018-03-16T06:09:28.931Z,98067.71
2018-03-16T06:11:56.427Z,98067.32
2018-03-16T06:14:23.920Z,98075.84
2018-03-16T06:16:51.395Z,98072.91
2018-03-16T06:19:18.866Z,98076.29
2018-03-16T06:21:46.376Z,98078.74
2018-03-16T06:24:13.853Z,98079.70
2018-03-16T06:26:41.321Z,98076.18
2018-03-16T06:29:08.853Z,98079.91
2018-03-16T06:31:36.298Z,98077.91
2018-03-16T06:34:03.825Z,98077.88
2018-03-16T06:36:31.332Z,98075.41
2018-03-16T06:38:59.557Z,98075.48
2018-03-16T06:41:27.018Z,98075.25
2018-03-16T06:43:54.492Z,98079.75
2018-03-16T06:46:21.960Z,98076.33
2018-03-16T06:48:49.453Z,98075.46
2018-03-16T06:51:17.098Z,98075.73
2018-03-16T06:53:44.685Z,98069.69
2018-03-16T06:56:12.235Z,98065.94
2018-03-16T06:58:39.717Z,98066.02
2018-03-16T07:01:07.253Z,98062.91
2018-03-16T07:03:34.763Z,98065.20
2018-03-16T07:06:02.220Z,98062.97
2018-03-16T07:08:30.595Z,98063.00
2018-03-16T07:10:58.036Z,98058.70
2018-03-16T07:13:25.497Z,98052.17
2018-03-16T07:15:52.979Z,98050.13
2018-03-16T07:18:20.436Z,98046.80
2018-03-16T07:20:47.898Z,98049.19
2018-03-16T07:23:15.380Z,98049.09
2018-03-16T07:25:42.854Z,98053.22
2018-03-16T07:28:10.329Z,98055.09
2018-03-16T07:30:38.859Z,98050.16
2018-03-16T07:33:06.339Z,98055.73
2018-03-16T07:35:33.807Z,98053.61
2018-03-16T07:38:01.456Z,98057.42
2018-03-16T07:40:29.082Z,98058.00
2018-03-16T07:42:56.735Z,98058.47
2018-03-16T07:45:29.848Z,98061.02
2018-03-16T07:47:57.303Z,98060.59
2018-03-16T07:50:24.757Z,98060.03
2018-03-16T07:52:52.260Z,98060.84
2018-03-16T07:55:19.731Z,98058.66
2018-03-16T07:57:47.199Z,98065.67
2018-03-16T08:00:14.692Z,98062.58
2018-03-16T08:02:42.171Z,98064.61
2018-03-16T08:05:09.658Z,98066.26
2018-03-16T08:07:37.108Z,98069.83
2018-03-16T08:10:04.621Z,98068.55
2018-03-16T08:12:32.132Z,98068.88
2018-03-16T08:14:59.639Z,98072.05
2018-03-16T08:17:27.134Z,98072.30
2018-03-16T08:19:54.621Z,98071.09
2018-03-16T08:22:22.111Z,98073.75
2018-03-16T08:24:49.576Z,98077.17
2018-03-16T08:27:17.292Z,98067.49
2018-03-16T08:29:44.759Z,98076.52
2018-03-16T08:32:12.211Z,98078.39
2018-03-16T08:34:39.695Z,98075.61
2018-03-16T08:37:07.211Z,98074.67
2018-03-16T08:39:35.130Z,98077.17
2018-03-16T08:42:03.232Z,98073.25
2018-03-16T08:44:31.098Z,98074.90
2018-03-16T08:46:58.761Z,98067.89
2018-03-16T08:49:26.596Z,98069.05
2018-03-16T08:51:54.181Z,98070.39
2018-03-16T08:54:21.700Z,98067.65
2018-03-16T08:56:49.185Z,98068.18
2018-03-16T08:59:16.658Z,98067.13
2018-03-16T09:01:44.178Z,98075.77
2018-03-16T09:04:11.633Z,98073.17
2018-03-16T09:06:39.116Z,98070.44
2018-03-16T09:09:06.596Z,98073.55
2018-03-16T09:11:34.080Z,98062.89
2018-03-16T09:14:01.565Z,98070.04
2018-03-16T09:16:29.048Z,98066.94
2018-03-16T09:18:56.510Z,98062.59
2018-03-16T09:21:23.964Z,98063.13
2018-03-16T09:23:51.467Z,98068.92
2018-03-16T09:26:18.936Z,98074.31
2018-03-16T09:28:46.448Z,98069.85
2018-03-16T09:31:13.896Z,98067.50
2018-03-16T09:33:41.455Z,98066.41
2018-03-16T09:36:08.970Z,98065.22
2018-03-16T09:38:36.894Z,98065.57
2018-03-16T09:41:04.416Z,98064.08
2018-03-16T09:43:31.884Z,98061.69
2018-03-16T09:45:59.364Z,98062.12
2018-03-16T09:48:26.932Z,98063.05
2018-03-16T09:50:54.474Z,98061.50
2018-03-16T09:53:30.326Z,98057.16
2018-03-16T09:55:57.815Z,98051.94
2018-03-16T09:58:25.326Z,98055.17
2018-03-16T10:00:52.829Z,98056.45
2018-03-16T10:03:20.293Z,98048.45
2018-03-16T10:05:47.780Z,98046.87
2018-03-16T10:08:15.329Z,98043.50
2018-03-16T10:10:42.804Z,98039.83
2018-03-16T10:13:10.738Z,98040.37
2018-03-16T10:15:38.225Z,98043.44
2018-03-16T10:18:05.807Z,98043.08
2018-03-16T10:20:33.275Z,98035.94
2018-03-16T10:23:00.799Z,98047.22
2018-03-16T10:25:28.339Z,98045.39
2018-03-16T10:27:55.810Z,98046.54
2018-03-16T10:30:23.887Z,98044.39
2018-03-16T10:32:51.370Z,98044.86
2018-03-16T10:35:18.847Z,98045.47
2018-03-16T10:37:46.333Z,98051.75
2018-03-16T10:40:14.053Z,98050.82
2018-03-16T10:42:41.547Z,98048.47
2018-03-16T10:45:09.041Z,98040.38
2018-03-16T10:47:36.511Z,98034.28
2018-03-16T10:50:04.030Z,98036.05
2018-03-16T10:52:31.686Z,98034.08
2018-03-16T10:54:59.257Z,98037.72
2018-03-16T10:57:26.750Z,98037.69
2018-03-16T10:59:54.213Z,98030.14
2018-03-16T11:02:21.688Z,98029.31
2018-03-16T11:04:54.641Z,98023.05
2018-03-16T11:07:22.128Z,98027.14
2018-03-16T11:09:49.590Z,98023.55
2018-03-16T11:12:17.169Z,98026.07
2018-03-16T11:14:44.718Z,98031.64
2018-03-16T11:17:12.386Z,98024.61
2018-03-16T11:19:39.921Z,98022.14
2018-03-16T11:22:07.385Z,98028.70
2018-03-16T11:24:34.882Z,98031.78
2018-03-16T11:27:02.407Z,98032.80
2018-03-16T11:29:29.901Z,98031.63
2018-03-16T11:31:57.375Z,98017.92
2018-03-16T11:34:24.864Z,98014.06
2018-03-16T11:36:52.411Z,98017.91
2018-03-16T11:39:19.953Z,98015.80
2018-03-16T11:41:47.472Z,98007.25
2018-03-16T11:44:15.149Z,98007.92
2018-03-16T11:46:42.753Z,98010.05
2018-03-16T11:49:10.262Z,98007.38
2018-03-16T11:51:37.730Z,98008.36
2018-03-16T11:54:05.252Z,98001.76
2018-03-16T11:56:32.880Z,98001.95
2018-03-16T11:59:00.368Z,98005.02
2018-03-16T12:01:27.856Z,98009.50
2018-03-16T12:03:55.332Z,98006.34
2018-03-16T12:06:22.939Z,98002.44
2018-03-16T12:08:50.449Z,98009.36
2018-03-16T12:11:17.955Z,98004.14
2018-03-16T12:13:45.501Z,98001.06
2018-03-16T12:16:12.981Z,98009.78
2018-03-16T12:18:40.480Z,98020.14
2018-03-16T12:21:08.058Z,97995.05
2018-03-16T12:23:35.528Z,97995.70
2018-03-16T12:26:03.102Z,97995.44
2018-03-16T12:28:49.341Z,98000.55
2018-03-16T12:30:58.157Z,98011.29
2018-03-16T12:33:25.682Z,97996.60
2018-03-16T12:35:53.173Z,97996.55
2018-03-16T12:38:20.651Z,97996.13
2018-03-16T12:40:48.155Z,97994.07
2018-03-16T12:43:21.163Z,97998.93
2018-03-16T12:45:48.647Z,97991.80
2018-03-16T12:48:16.185Z,97978.38
2018-03-16T12:50:43.686Z,97977.35
2018-03-16T12:53:11.156Z,97979.41
2018-03-16T12:55:39.536Z,97970.22
2018-03-16T12:58:07.020Z,97975.16
2018-03-16T13:00:34.509Z,97974.41
2018-03-16T13:03:02.173Z,97969.14
2018-03-16T13:05:29.652Z,97967.64
2018-03-16T13:07:57.148Z,97976.44
2018-03-16T13:10:24.631Z,97978.48
2018-03-16T13:12:52.092Z,97979.91
2018-03-16T13:15:19.643Z,97979.02
2018-03-16T13:17:47.526Z,97974.39
2018-03-16T13:20:15.064Z,97974.03
2018-03-16T13:22:42.530Z,97980.50
2018-03-16T13:25:10.114Z,97968.88
2018-03-16T13:27:37.622Z,97985.34
2018-03-16T13:30:05.124Z,97979.02
2018-03-16T13:32:32.886Z,97976.05
2018-03-16T13:35:00.353Z,97979.72
2018-03-16T13:37:27.806Z,97968.84
2018-03-16T13:39:55.307Z,97974.29
2018-03-16T13:42:22.816Z,97970.61
2018-03-16T13:44:50.373Z,97965.45
2018-03-16T13:47:17.908Z,97966.21
2018-03-16T13:49:45.366Z,97964.94
2018-03-16T13:52:12.936Z,97955.98
2018-03-16T13:54:41.333Z,97959.16
2018-03-16T13:57:08.824Z,97957.87
2018-03-16T13:59:36.326Z,97964.94
2018-03-16T14:02:03.836Z,97961.59
2018-03-16T14:04:31.310Z,97960.28
2018-03-16T14:06:58.799Z,97963.11
2018-03-16T14:09:26.290Z,97959.66
2018-03-16T14:11:53.823Z,97962.98
2018-03-16T14:14:21.309Z,97969.44
2018-03-16T14:16:48.883Z,97963.66
2018-03-16T14:19:16.384Z,97966.08
2018-03-16T14:21:43.894Z,97953.75
2018-03-16T14:24:11.386Z,97957.45
2018-03-16T14:26:38.905Z,97962.69
2018-03-16T14:29:06.448Z,97952.84
2018-03-16T14:31:33.916Z,97961.88
2018-03-16T14:34:01.384Z,97964.23
2018-03-16T14:36:29.519Z,97956.23
2018-03-16T14:38:57.009Z,97963.98
2018-03-16T14:41:24.544Z,97958.81
2018-03-16T14:43:52.000Z,97950.43
2018-03-16T14:46:19.471Z,97955.88
2018-03-16T14:48:47.020Z,97959.95
2018-03-16T14:51:15.057Z,97949.08
2018-03-16T14:53:42.839Z,97950.69
2018-03-16T14:56:10.335Z,97949.32
2018-03-16T14:58:37.848Z,97952.16
2018-03-16T15:01:05.385Z,97960.33
2018-03-16T15:03:32.897Z,97954.50
2018-03-16T15:06:00.430Z,97961.44
2018-03-16T15:08:27.926Z,97957.31
2018-03-16T15:10:55.401Z,97949.58
2018-03-16T15:13:22.898Z,97949.83
2018-03-16T15:15:50.450Z,97951.92
2018-03-16T15:18:17.898Z,97952.37
2018-03-16T15:20:45.380Z,97944.25
2018-03-16T15:23:12.894Z,97943.93
2018-03-16T15:25:40.389Z,97952.51
2018-03-16T15:28:07.886Z,97955.52
2018-03-16T15:30:35.389Z,97949.42
2018-03-16T15:33:02.906Z,97960.03
2018-03-16T15:35:30.390Z,97941.17
2018-03-16T15:37:57.901Z,97946.74
2018-03-16T15:40:25.372Z,97939.16
2018-03-16T15:42:52.840Z,97947.75
2018-03-16T15:45:20.319Z,97951.18
2018-03-16T15:47:47.809Z,97954.66
2018-03-16T15:50:15.317Z,97959.31
2018-03-16T15:52:42.919Z,97954.38
2018-03-16T15:55:10.453Z,97960.66
2018-03-16T15:57:37.978Z,97962.52
2018-03-16T16:00:05.547Z,97964.70
2018-03-16T16:02:33.959Z,97962.98
2018-03-16T16:05:01.455Z,97960.78
2018-03-16T16:07:28.933Z,97969.81
2018-03-16T16:09:56.424Z,97970.25
2018-03-16T16:12:24.228Z,97967.27
2018-03-16T16:14:51.720Z,97971.97
2018-03-16T16:17:19.219Z,97989.97
2018-03-16T16:19:46.704Z,97994.89
2018-03-16T16:22:14.482Z,97997.80
2018-03-16T16:24:42.061Z,98000.00
2018-03-16T16:27:09.518Z,98009.72
2018-03-16T16:29:37.001Z,98022.95
2018-03-16T16:32:04.493Z,98021.60
2018-03-16T16:34:34.057Z,98020.98
2018-03-16T16:37:01.518Z,98025.19
2018-03-16T16:39:29.021Z,98033.08
2018-03-16T16:41:56.494Z,98053.67
2018-03-16T16:44:23.992Z,98048.56
2018-03-16T16:46:51.473Z,98052.02
2018-03-16T16:49:18.964Z,98060.39
2018-03-16T16:51:46.460Z,98054.03
2018-03-16T16:54:13.928Z,98043.77
2018-03-16T16:56:41.399Z,98039.49
2018-03-16T16:59:08.871Z,98049.80
2018-03-16T17:01:36.385Z,98049.08
2018-03-16T17:04:03.873Z,98053.56
2018-03-16T17:06:31.464Z,98053.02
2018-03-16T17:08:58.958Z,98057.20
2018-03-16T17:11:26.511Z,98059.98
2018-03-16T17:13:53.994Z,98066.13
2018-03-16T17:16:21.457Z,98063.28
2018-03-16T17:18:48.969Z,98061.89
2018-03-16T17:21:16.539Z,98075.48
2018-03-16T17:23:44.031Z,98071.70
2018-03-16T17:26:11.512Z,98075.72
2018-03-16T17:28:40.618Z,98082.66
2018-03-16T17:31:08.116Z,98076.35
2018-03-16T17:33:35.640Z,98082.36
2018-03-16T17:36:03.130Z,98077.30
2018-03-16T17:38:31.830Z,98081.05
2018-03-16T17:40:59.324Z,98078.73
2018-03-16T17:43:26.794Z,98075.74
2018-03-16T17:45:54.302Z,98079.59
2018-03-16T17:48:21.770Z,98085.22
2018-03-16T17:50:49.230Z,98088.48
2018-03-16T17:53:16.721Z,98091.73
2018-03-16T17:55:44.211Z,98083.17
2018-03-16T17:58:11.703Z,98087.77
2018-03-16T18:00:39.197Z,98087.53
2018-03-16T18:03:06.691Z,98096.48
2018-03-16T18:05:34.225Z,98087.55
2018-03-16T18:08:01.705Z,98090.36
2018-03-16T18:10:30.479Z,98096.48
2018-03-16T18:12:57.960Z,98100.34
2018-03-16T18:15:25.440Z,98090.53
2018-03-16T18:17:53.354Z,98099.02
2018-03-16T18:20:20.897Z,98106.84
2018-03-16T18:22:48.407Z,98111.30
2018-03-16T18:25:15.907Z,98113.08
2018-03-16T18:27:43.477Z,98111.29
2018-03-16T18:30:11.016Z,98119.28
2018-03-16T18:32:41.411Z,98124.30
2018-03-16T18:35:08.911Z,98122.18
2018-03-16T18:37:37.336Z,98128.98
2018-03-16T18:40:04.884Z,98126.86
2018-03-16T18:42:32.510Z,98136.13
2018-03-16T18:44:59.988Z,98133.44
2018-03-16T18:47:27.486Z,98136.83
2018-03-16T18:49:55.882Z,98143.88
2018-03-16T18:52:23.458Z,98145.30
2018-03-16T18:54:50.936Z,98146.05
2018-03-16T18:57:20.046Z,98153.59
2018-03-16T18:59:47.526Z,98163.66
2018-03-16T19:02:15.314Z,98159.91
2018-03-16T19:04:42.787Z,98160.32
2018-03-16T19:07:10.266Z,98154.39
2018-03-16T19:09:37.773Z,98159.82
2018-03-16T19:12:05.265Z,98157.72
2018-03-16T19:14:33.212Z,98159.12
2018-03-16T19:17:00.717Z,98157.20
2018-03-16T19:19:28.483Z,98158.02
2018-03-16T19:21:56.140Z,98158.38
2018-03-16T19:24:28.175Z,98160.34
2018-03-16T19:26:55.674Z,98167.43
2018-03-16T19:29:23.480Z,98169.36
2018-03-16T19:31:51.029Z,98171.39
2018-03-16T19:34:18.562Z,98172.47
2018-03-16T19:36:48.798Z,98172.82
2018-03-16T19:39:16.394Z,98177.72
2018-03-16T19:41:43.947Z,98172.23
2018-03-16T19:44:11.417Z,98170.52
2018-03-16T19:46:38.905Z,98172.55
2018-03-16T19:49:06.439Z,98177.56
2018-03-16T19:51:33.954Z,98181.71
2018-03-16T19:54:01.426Z,98186.95
2018-03-16T19:56:28.922Z,98189.53
2018-03-16T19:58:56.492Z,98192.31
2018-03-16T20:01:23.981Z,98200.05
2018-03-16T20:03:51.507Z,98201.08
2018-03-16T20:06:19.077Z,98198.39
2018-03-16T20:08:46.624Z,98196.30
2018-03-16T20:11:14.101Z,98203.69
2018-03-16T20:13:41.637Z,98201.70
2018-03-16T20:16:09.288Z,98207.38
2018-03-16T20:18:36.831Z,98206.67
2018-03-16T20:21:04.298Z,98205.30
2018-03-16T20:23:31.785Z,98213.53
2018-03-16T20:25:59.265Z,98219.66
2018-03-16T20:28:26.803Z,98222.20
2018-03-16T20:30:54.297Z,98218.05
2018-03-16T20:33:21.776Z,98221.56
2018-03-16T20:35:49.300Z,98224.64
2018-03-16T20:38:16.965Z,98226.32
2018-03-16T20:40:44.520Z,98220.94
2018-03-16T20:43:12.016Z,98222.45
2018-03-16T20:45:39.538Z,98213.51
2018-03-16T20:48:07.006Z,98214.56
2018-03-16T20:50:34.542Z,98223.30
2018-03-16T20:53:02.061Z,98227.20
2018-03-16T20:55:29.532Z,98227.20
2018-03-16T20:57:57.086Z,98229.94
2018-03-16T21:00:24.761Z,98235.70
2018-03-16T21:02:52.288Z,98230.77
2018-03-16T21:05:19.797Z,98234.86
2018-03-16T21:07:47.344Z,98236.44
2018-03-16T21:10:15.898Z,98244.09
2018-03-16T21:12:44.521Z,98232.68
2018-03-16T21:15:12.058Z,98232.92
2018-03-16T21:17:39.721Z,98233.73
2018-03-16T21:20:07.236Z,98234.67
2018-03-16T21:22:34.899Z,98233.89
2018-03-16T21:25:02.433Z,98235.15
2018-03-16T21:27:30.043Z,98236.70
2018-03-16T21:29:57.593Z,98241.94
2018-03-16T21:32:25.194Z,98241.39
2018-03-16T21:34:52.693Z,98238.16
2018-03-16T21:37:20.215Z,98236.57
2018-03-16T21:39:47.712Z,98234.52
2018-03-16T21:42:15.200Z,98227.46
2018-03-16T21:44:42.781Z,98235.45
2018-03-16T21:47:10.358Z,98235.10
2018-03-16T21:49:37.905Z,98243.20
2018-03-16T21:52:05.432Z,98236.69
2018-03-16T21:54:33.150Z,98245.94
2018-03-16T21:57:00.630Z,98246.38
2018-03-16T21:59:28.146Z,98254.09
2018-03-16T22:01:55.700Z,98247.87
2018-03-16T22:04:23.155Z,98256.09
2018-03-16T22:06:50.865Z,98256.47
2018-03-16T22:09:22.472Z,98248.27
2018-03-16T22:11:50.479Z,98247.91
2018-03-16T22:14:18.186Z,98262.78
2018-03-16T22:16:45.754Z,98270.78
2018-03-16T22:19:13.297Z,98266.73
2018-03-16T22:21:40.992Z,98267.03
2018-03-16T22:24:08.606Z,98277.78
2018-03-16T22:26:36.239Z,98285.34
2018-03-16T22:29:03.708Z,98273.20
2018-03-16T22:31:31.253Z,98273.18
2018-03-16T22:33:58.772Z,98279.64
2018-03-16T22:36:26.405Z,98286.92
2018-03-16T22:38:53.858Z,98289.96
2018-03-16T22:41:21.334Z,98290.17
2018-03-16T22:43:48.895Z,98301.93
2018-03-16T22:46:16.730Z,98304.23
2018-03-16T22:51:19.189Z,98315.20
2018-03-16T22:59:25.461Z,98314.49
2018-03-16T23:01:55.039Z,98303.89
2018-03-16T23:07:03.291Z,98309.03
2018-03-16T23:09:32.988Z,98306.70
2018-03-16T23:12:00.602Z,98310.23
2018-03-16T23:14:36.398Z,98312.55
2018-03-16T23:17:04.501Z,98320.06
2018-03-16T23:19:32.754Z,98319.27
2018-03-16T23:22:01.493Z,98317.75
2018-03-16T23:24:31.488Z,98319.81
2018-03-16T23:26:59.068Z,98329.14
2018-03-16T23:29:26.731Z,98325.89
2018-03-16T23:31:54.208Z,98321.63
2018-03-16T23:36:53.924Z,98323.41
2018-03-16T23:39:23.644Z,98321.41
2018-03-16T23:44:25.477Z,98326.27
2018-03-16T23:46:53.312Z,98330.93
2018-03-16T23:49:22.374Z,98328.12
2018-03-16T23:51:50.140Z,98326.98
2018-03-16T23:54:17.778Z,98338.39
2018-03-16T23:56:46.040Z,98341.94
2018-03-16T23:59:14.116Z,98341.24
