createdAt,value
2019-04-05T00:00:10.001Z,117.87
2019-04-05T00:02:40.145Z,100.50
2019-04-05T00:05:09.867Z,103.72
2019-04-05T00:07:39.595Z,114.52
2019-04-05T00:10:09.330Z,115.00
2019-04-05T00:12:38.855Z,118.05
2019-04-05T00:15:15.221Z,147.17
2019-04-05T00:17:39.814Z,112.52
2019-04-05T00:20:09.472Z,153.00
2019-04-05T00:22:39.104Z,115.15
2019-04-05T00:25:08.830Z,112.83
2019-04-05T00:27:38.456Z,114.55
2019-04-05T00:30:08.418Z,114.30
2019-04-05T00:32:39.049Z,113.88
2019-04-05T00:35:08.779Z,111.22
2019-04-05T00:37:38.406Z,134.43
2019-04-05T00:40:09.462Z,133.97
2019-04-05T00:42:39.850Z,130.95
2019-04-05T00:45:09.821Z,143.82
2019-04-05T00:47:39.472Z,116.75
2019-04-05T00:50:09.105Z,125.40
2019-04-05T00:52:38.725Z,128.78
2019-04-05T00:55:08.466Z,166.18
2019-04-05T00:57:39.119Z,224.80
2019-04-05T01:00:08.846Z,189.57
2019-04-05T01:02:38.573Z,269.68
2019-04-05T01:05:08.197Z,241.97
2019-04-05T01:07:37.893Z,292.30
2019-04-05T01:10:07.451Z,180.12
2019-04-05T01:12:37.049Z,185.03
2019-04-05T01:15:08.453Z,192.77
2019-04-05T01:17:38.421Z,183.50
2019-04-05T01:20:08.215Z,161.47
2019-04-05T01:22:37.834Z,173.20
2019-04-05T01:25:07.472Z,218.48
2019-04-05T01:27:37.614Z,201.30
2019-04-05T01:30:09.077Z,186.97
2019-04-05T01:32:38.723Z,184.10
2019-04-05T01:35:08.331Z,177.07
2019-04-05T01:37:38.157Z,156.02
2019-04-05T01:40:08.616Z,125.02
2019-04-05T01:45:09.208Z,128.53
2019-04-05T01:47:38.826Z,127.27
2019-04-05T01:50:08.653Z,173.13
2019-04-05T01:52:38.634Z,157.88
2019-04-05T01:55:08.522Z,140.00
2019-04-05T01:57:38.261Z,118.40
2019-04-05T02:00:12.388Z,103.72
2019-04-05T02:02:42.110Z,116.67
2019-04-05T02:05:11.748Z,130.35
2019-04-05T02:07:41.372Z,137.00
2019-04-05T02:10:11.002Z,149.95
2019-04-05T02:12:40.659Z,157.15
2019-04-05T02:15:10.357Z,170.30
2019-04-05T02:17:40.189Z,135.40
2019-04-05T02:20:09.831Z,154.25
2019-04-05T02:22:39.441Z,192.62
2019-04-05T02:25:09.089Z,227.35
2019-04-05T02:27:38.697Z,209.22
2019-04-05T02:30:08.436Z,193.55
2019-04-05T02:32:38.059Z,180.18
2019-04-05T02:35:07.694Z,167.55
2019-04-05T02:37:37.730Z,152.95
2019-04-05T02:40:12.610Z,158.80
2019-04-05T02:42:42.505Z,160.75
2019-04-05T02:45:12.048Z,151.20
2019-04-05T02:47:42.199Z,158.50
2019-04-05T02:50:11.796Z,157.12
2019-04-05T02:52:42.720Z,201.00
2019-04-05T02:55:12.588Z,201.50
2019-04-05T02:57:43.478Z,136.88
2019-04-05T03:00:13.069Z,170.62
2019-04-05T03:02:42.696Z,180.05
2019-04-05T03:05:12.436Z,171.40
2019-04-05T03:07:42.362Z,215.03
2019-04-05T03:10:23.911Z,197.70
2019-04-05T03:12:53.588Z,186.10
2019-04-05T03:15:23.212Z,234.77
2019-04-05T03:17:52.957Z,204.23
2019-04-05T03:20:22.589Z,193.87
2019-04-05T03:22:52.299Z,163.62
2019-04-05T03:25:21.952Z,161.57
2019-04-05T03:27:51.661Z,161.10
2019-04-05T03:30:21.313Z,137.18
2019-04-05T03:32:51.019Z,140.90
2019-04-05T03:35:20.640Z,122.55
2019-04-05T03:37:50.276Z,141.73
2019-04-05T03:40:19.910Z,132.43
2019-04-05T03:42:49.592Z,125.27
2019-04-05T03:45:19.061Z,141.60
2019-04-05T03:47:48.787Z,197.83
2019-04-05T03:50:18.511Z,223.97
2019-04-05T03:52:48.141Z,161.25
2019-04-05T03:55:17.770Z,198.07
2019-04-05T03:57:47.496Z,173.25
2019-04-05T04:00:17.233Z,148.87
2019-04-05T04:02:46.967Z,151.45
2019-04-05T04:05:16.586Z,144.02
2019-04-05T04:07:46.223Z,158.63
2019-04-05T04:10:17.667Z,147.80
2019-04-05T04:12:47.483Z,146.37
2019-04-05T04:15:17.248Z,145.80
2019-04-05T04:17:46.983Z,146.53
2019-04-05T04:20:42.590Z,155.85
2019-04-05T04:23:12.307Z,163.45
2019-04-05T04:25:43.122Z,140.03
2019-04-05T04:28:14.367Z,161.95
2019-04-05T04:30:43.965Z,135.88
2019-04-05T04:33:13.688Z,151.82
2019-04-05T04:35:43.429Z,169.62
2019-04-05T04:38:13.151Z,140.28
2019-04-05T04:40:42.775Z,133.05
2019-04-05T04:43:12.525Z,127.78
2019-04-05T04:45:42.236Z,137.47
2019-04-05T04:48:11.941Z,132.87
2019-04-05T04:50:41.489Z,127.15
2019-04-05T04:53:11.122Z,143.90
2019-04-05T04:55:40.853Z,127.73
2019-04-05T04:58:10.580Z,132.63
2019-04-05T05:00:40.310Z,130.75
2019-04-05T05:03:09.944Z,133.32
2019-04-05T05:05:39.568Z,129.67
2019-04-05T05:08:09.706Z,138.25
2019-04-05T05:10:39.333Z,119.72
2019-04-05T05:13:09.063Z,110.93
2019-04-05T05:15:38.687Z,126.47
2019-04-05T05:18:08.316Z,119.03
2019-04-05T05:20:38.006Z,108.53
2019-04-05T05:23:07.745Z,111.43
2019-04-05T05:25:37.515Z,108.55
2019-04-05T05:28:07.045Z,113.10
2019-04-05T05:30:36.560Z,110.83
2019-04-05T05:33:06.099Z,114.65
2019-04-05T05:35:35.815Z,121.50
2019-04-05T05:38:05.449Z,111.70
2019-04-05T05:40:35.727Z,118.20
2019-04-05T05:43:05.449Z,110.03
2019-04-05T05:45:35.453Z,113.63
2019-04-05T05:48:06.206Z,112.03
2019-04-05T05:50:36.140Z,113.30
2019-04-05T05:53:05.986Z,111.88
2019-04-05T05:55:36.673Z,115.42
2019-04-05T05:58:06.250Z,121.30
2019-04-05T06:00:35.882Z,111.77
2019-04-05T06:03:06.398Z,114.93
2019-04-05T06:08:05.688Z,111.68
2019-04-05T06:10:35.630Z,113.77
2019-04-05T06:13:07.160Z,129.78
2019-04-05T06:15:37.637Z,112.70
2019-04-05T06:18:07.470Z,118.75
2019-04-05T06:20:37.102Z,124.15
2019-04-05T06:23:06.928Z,107.80
2019-04-05T06:25:36.566Z,110.88
2019-04-05T06:28:06.286Z,112.00
2019-04-05T06:30:36.017Z,125.27
2019-04-05T06:33:05.756Z,115.10
2019-04-05T06:35:35.475Z,108.47
2019-04-05T06:38:05.115Z,109.97
2019-04-05T06:40:40.678Z,108.50
2019-04-05T06:43:06.984Z,106.12
2019-04-05T06:45:36.950Z,99.97
2019-04-05T06:48:18.403Z,103.30
2019-04-05T06:50:38.970Z,98.70
2019-04-05T06:53:08.704Z,111.10
2019-04-05T06:55:38.444Z,98.13
2019-04-05T06:58:10.340Z,92.12
2019-04-05T07:00:39.326Z,89.45
2019-04-05T07:03:09.048Z,94.37
2019-04-05T07:05:38.694Z,95.27
2019-04-05T07:08:09.350Z,82.63
2019-04-05T07:10:39.072Z,85.15
2019-04-05T07:13:09.117Z,93.30
2019-04-05T07:15:38.934Z,81.12
2019-04-05T07:18:08.666Z,88.33
2019-04-05T07:20:38.393Z,73.57
2019-04-05T07:23:08.034Z,74.12
2019-04-05T07:25:37.647Z,76.53
2019-04-05T07:28:07.489Z,67.80
2019-04-05T07:30:37.210Z,64.45
2019-04-05T07:33:06.768Z,65.95
2019-04-05T07:35:36.875Z,57.63
2019-04-05T07:38:09.536Z,61.70
2019-04-05T07:40:38.185Z,50.17
2019-04-05T07:43:07.802Z,32.15
2019-04-05T07:45:37.543Z,36.68
2019-04-05T07:48:07.374Z,21.57
2019-04-05T07:50:38.526Z,31.87
2019-04-05T07:53:08.260Z,22.73
2019-04-05T07:55:37.996Z,21.15
2019-04-05T07:58:08.379Z,25.48
2019-04-05T08:00:46.922Z,15.60
2019-04-05T08:03:16.789Z,12.75
2019-04-05T08:05:48.031Z,13.72
2019-04-05T08:08:20.947Z,19.70
2019-04-05T08:10:50.687Z,20.37
2019-04-05T08:13:20.423Z,13.55
2019-04-05T08:15:50.471Z,13.00
2019-04-05T08:20:49.099Z,8.93
2019-04-05T08:23:18.836Z,7.85
2019-04-05T08:25:48.568Z,16.02
2019-04-05T08:28:18.302Z,18.27
2019-04-05T08:30:48.018Z,18.77
2019-04-05T08:33:17.698Z,15.15
2019-04-05T08:35:47.389Z,11.93
2019-04-05T08:38:17.002Z,10.05
2019-04-05T08:40:46.736Z,12.95
2019-04-05T08:43:16.368Z,16.15
2019-04-05T08:45:46.103Z,12.60
2019-04-05T08:48:15.718Z,18.82
2019-04-05T08:50:45.451Z,14.65
2019-04-05T08:55:44.203Z,15.90
2019-04-05T09:00:42.936Z,17.80
2019-04-05T09:05:41.586Z,21.55
2019-04-05T09:08:11.212Z,19.45
2019-04-05T09:13:10.057Z,18.02
2019-04-05T09:15:39.704Z,19.30
2019-04-05T09:18:09.414Z,16.32
2019-04-05T09:20:39.151Z,15.68
2019-04-05T09:23:08.790Z,16.97
2019-04-05T09:25:38.715Z,17.20
2019-04-05T09:28:08.451Z,23.62
2019-04-05T09:30:38.073Z,17.37
2019-04-05T09:35:36.815Z,18.82
2019-04-05T09:38:06.546Z,17.20
2019-04-05T09:40:36.483Z,20.52
2019-04-05T09:43:06.216Z,16.45
2019-04-05T09:45:35.840Z,20.37
2019-04-05T09:48:05.596Z,16.15
2019-04-05T09:50:35.300Z,22.05
2019-04-05T09:53:06.565Z,18.07
2019-04-05T09:55:36.191Z,26.48
2019-04-05T09:58:09.897Z,16.27
2019-04-05T10:00:38.801Z,25.27
2019-04-05T10:03:08.755Z,17.27
2019-04-05T10:05:38.487Z,20.90
2019-04-05T10:08:08.068Z,19.60
2019-04-05T10:10:37.742Z,17.45
2019-04-05T10:13:09.833Z,16.40
2019-04-05T10:15:38.839Z,16.52
2019-04-05T10:18:08.374Z,19.17
2019-04-05T10:20:39.085Z,18.50
2019-04-05T10:23:08.945Z,16.93
2019-04-05T10:25:38.685Z,13.70
2019-04-05T10:28:08.415Z,14.40
2019-04-05T10:30:38.102Z,16.32
2019-04-05T10:33:07.784Z,17.10
2019-04-05T10:35:37.390Z,19.82
2019-04-05T10:38:07.031Z,15.50
2019-04-05T10:40:36.656Z,16.50
2019-04-05T10:43:06.391Z,15.88
2019-04-05T10:45:36.077Z,18.30
2019-04-05T10:48:05.843Z,16.42
2019-04-05T10:53:04.586Z,18.17
2019-04-05T10:58:03.534Z,15.63
2019-04-05T11:00:33.494Z,16.85
2019-04-05T11:03:03.302Z,14.23
2019-04-05T11:05:32.931Z,17.67
2019-04-05T11:10:32.005Z,19.50
2019-04-05T11:13:01.824Z,14.93
2019-04-05T11:15:31.757Z,12.98
2019-04-05T11:18:04.408Z,17.23
2019-04-05T11:20:33.153Z,36.77
2019-04-05T11:23:02.885Z,17.75
2019-04-05T11:25:32.608Z,15.05
2019-04-05T11:28:02.352Z,15.38
2019-04-05T11:30:42.916Z,19.30
2019-04-05T11:33:12.539Z,16.20
2019-04-05T11:35:42.379Z,18.05
2019-04-05T11:38:12.511Z,18.60
2019-04-05T11:40:42.187Z,16.48
2019-04-05T11:43:11.976Z,16.77
2019-04-05T11:45:41.603Z,15.43
2019-04-05T11:48:11.334Z,15.40
2019-04-05T11:50:41.063Z,15.95
2019-04-05T11:53:10.902Z,20.68
2019-04-05T11:55:40.733Z,15.40
2019-04-05T11:58:10.273Z,20.43
2019-04-05T12:03:12.173Z,26.05
2019-04-05T12:05:42.123Z,18.15
2019-04-05T12:08:11.734Z,20.85
2019-04-05T12:10:41.571Z,19.25
2019-04-05T12:13:11.301Z,20.57
2019-04-05T12:15:41.032Z,19.98
2019-04-05T12:18:10.766Z,18.90
2019-04-05T12:20:49.230Z,20.77
2019-04-05T12:23:11.758Z,20.65
2019-04-05T12:25:41.424Z,19.42
2019-04-05T12:28:11.115Z,19.40
2019-04-05T12:30:45.698Z,19.60
2019-04-05T12:33:14.962Z,17.37
2019-04-05T12:35:44.882Z,23.30
2019-04-05T12:38:27.970Z,22.15
2019-04-05T12:40:47.638Z,21.97
2019-04-05T12:43:17.200Z,20.43
2019-04-05T12:48:16.618Z,15.48
2019-04-05T12:50:46.255Z,17.90
2019-04-05T12:55:44.999Z,16.82
2019-04-05T12:58:14.600Z,20.77
2019-04-05T13:03:13.279Z,23.57
2019-04-05T13:05:42.921Z,19.00
2019-04-05T13:08:12.625Z,16.90
2019-04-05T13:13:11.172Z,20.97
2019-04-05T13:15:40.891Z,15.68
2019-04-05T13:18:11.547Z,31.60
2019-04-05T13:23:10.085Z,21.17
2019-04-05T13:25:40.967Z,18.62
2019-04-05T13:28:13.528Z,22.00
2019-04-05T13:30:43.880Z,20.85
2019-04-05T13:35:42.624Z,19.90
2019-04-05T13:40:41.369Z,25.62
2019-04-05T13:43:11.102Z,20.90
2019-04-05T13:45:40.725Z,33.63
2019-04-05T13:48:10.361Z,26.10
2019-04-05T13:50:41.640Z,24.90
2019-04-05T13:53:11.988Z,36.25
2019-04-05T13:55:41.792Z,41.23
2019-04-05T13:58:12.054Z,34.85
2019-04-05T14:00:41.864Z,27.27
2019-04-05T14:03:11.713Z,24.75
2019-04-05T14:05:41.443Z,21.50
2019-04-05T14:08:12.492Z,23.85
2019-04-05T14:13:11.748Z,24.67
2019-04-05T14:15:42.385Z,27.00
2019-04-05T14:18:15.346Z,23.02
2019-04-05T14:20:44.110Z,25.32
2019-04-05T14:23:13.952Z,23.02
2019-04-05T14:25:43.673Z,28.65
2019-04-05T14:28:13.507Z,23.47
2019-04-05T14:30:43.227Z,31.62
2019-04-05T14:33:14.090Z,23.65
2019-04-05T14:35:43.714Z,22.62
2019-04-05T14:38:13.805Z,22.65
2019-04-05T14:40:43.702Z,26.75
2019-04-05T14:43:14.975Z,21.77
2019-04-05T14:45:45.574Z,26.90
2019-04-05T14:50:44.457Z,29.05
2019-04-05T14:53:14.424Z,25.68
2019-04-05T14:55:44.232Z,42.43
2019-04-05T14:58:13.850Z,25.67
2019-04-05T15:00:44.383Z,27.20
2019-04-05T15:03:15.763Z,26.55
2019-04-05T15:08:15.426Z,29.07
2019-04-05T15:10:45.051Z,28.77
2019-04-05T15:13:14.791Z,30.70
2019-04-05T15:15:44.624Z,33.38
2019-04-05T15:18:14.276Z,32.10
2019-04-05T15:20:44.049Z,30.67
2019-04-05T15:23:14.514Z,31.62
2019-04-05T15:28:14.598Z,29.02
2019-04-05T15:30:44.636Z,30.00
2019-04-05T15:33:14.230Z,43.15
2019-04-05T15:35:43.890Z,32.20
2019-04-05T15:38:13.730Z,33.87
2019-04-05T15:40:44.672Z,35.65
2019-04-05T15:43:14.509Z,33.02
2019-04-05T15:45:45.498Z,29.45
2019-04-05T15:48:15.200Z,31.00
2019-04-05T15:50:44.821Z,33.83
2019-04-05T15:53:14.649Z,32.80
2019-04-05T15:55:44.264Z,31.25
2019-04-05T15:58:13.925Z,31.23
2019-04-05T16:00:46.607Z,31.40
2019-04-05T16:03:16.155Z,38.75
2019-04-05T16:05:45.874Z,45.60
2019-04-05T16:08:18.377Z,33.53
2019-04-05T16:10:49.547Z,40.58
2019-04-05T16:13:19.361Z,40.43
2019-04-05T16:15:48.987Z,59.03
2019-04-05T16:18:18.843Z,81.50
2019-04-05T16:20:48.651Z,86.15
2019-04-05T16:23:18.283Z,101.07
2019-04-05T16:25:48.003Z,93.15
2019-04-05T16:28:18.654Z,114.65
2019-04-05T16:30:48.274Z,120.97
2019-04-05T16:33:17.923Z,122.05
2019-04-05T16:35:47.679Z,123.40
2019-04-05T16:38:17.897Z,151.35
2019-04-05T16:40:47.627Z,157.10
2019-04-05T16:43:17.346Z,153.63
2019-04-05T16:45:47.190Z,147.13
2019-04-05T16:48:16.808Z,162.57
2019-04-05T16:50:46.541Z,159.45
2019-04-05T16:53:16.366Z,153.20
2019-04-05T16:55:46.099Z,137.32
2019-04-05T16:58:15.825Z,187.13
2019-04-05T17:00:45.575Z,211.03
2019-04-05T17:03:15.295Z,173.63
2019-04-05T17:05:45.458Z,148.57
2019-04-05T17:08:15.156Z,156.15
2019-04-05T17:10:44.887Z,138.83
2019-04-05T17:13:14.615Z,128.90
2019-04-05T17:15:44.350Z,117.33
2019-04-05T17:18:13.975Z,120.23
2019-04-05T17:20:43.719Z,136.50
2019-04-05T17:23:13.450Z,134.85
2019-04-05T17:25:43.300Z,123.70
2019-04-05T17:28:12.897Z,167.85
2019-04-05T17:30:42.625Z,146.90
2019-04-05T17:33:13.381Z,140.35
2019-04-05T17:35:43.219Z,152.43
2019-04-05T17:38:12.942Z,147.55
2019-04-05T17:40:42.671Z,118.55
2019-04-05T17:43:12.399Z,130.77
2019-04-05T17:45:42.196Z,122.13
2019-04-05T17:48:11.975Z,169.40
2019-04-05T17:50:41.693Z,177.50
2019-04-05T17:53:13.250Z,218.10
2019-04-05T17:55:43.110Z,210.17
2019-04-05T17:58:12.932Z,230.65
2019-04-05T18:00:43.021Z,288.55
2019-04-05T18:03:12.796Z,277.22
2019-04-05T18:05:42.367Z,283.52
2019-04-05T18:08:12.157Z,276.35
2019-04-05T18:10:42.107Z,259.73
2019-04-05T18:13:13.067Z,260.93
2019-04-05T18:15:52.381Z,332.30
2019-04-05T18:18:14.558Z,392.52
2019-04-05T18:20:44.218Z,414.50
2019-04-05T18:23:24.390Z,388.52
2019-04-05T18:25:45.299Z,486.45
2019-04-05T18:28:14.772Z,494.33
2019-04-05T18:30:44.417Z,426.00
2019-04-05T18:33:14.143Z,445.13
2019-04-05T18:35:43.901Z,481.90
2019-04-05T18:38:14.342Z,494.85
2019-04-05T18:40:44.124Z,310.88
2019-04-05T18:43:13.833Z,211.32
2019-04-05T18:45:43.663Z,324.73
2019-04-05T18:48:13.508Z,349.67
2019-04-05T18:50:43.075Z,333.15
2019-04-05T18:53:12.856Z,206.90
2019-04-05T18:55:42.561Z,316.67
2019-04-05T18:58:12.139Z,382.00
2019-04-05T19:00:41.808Z,447.63
2019-04-05T19:03:11.956Z,430.30
2019-04-05T19:05:43.219Z,406.40
2019-04-05T19:08:12.950Z,242.70
2019-04-05T19:10:42.688Z,238.25
2019-04-05T19:13:12.273Z,244.13
2019-04-05T19:15:41.980Z,273.48
2019-04-05T19:18:11.657Z,203.50
2019-04-05T19:20:41.596Z,275.63
2019-04-05T19:23:11.222Z,273.70
2019-04-05T19:25:40.981Z,350.82
2019-04-05T19:28:10.684Z,237.97
2019-04-05T19:50:53.697Z,247.45
2019-04-05T19:53:26.335Z,215.30
2019-04-05T19:55:57.969Z,122.25
2019-04-05T19:58:27.596Z,99.58
2019-04-05T20:00:59.171Z,106.07
2019-04-05T20:03:29.621Z,121.00
2019-04-05T20:05:59.448Z,106.40
2019-04-05T20:08:29.268Z,95.53
2019-04-05T20:10:59.006Z,75.40
2019-04-05T20:13:28.627Z,71.70
2019-04-05T20:15:58.260Z,85.67
2019-04-05T20:18:27.846Z,100.17
2019-04-05T20:20:57.513Z,97.62
2019-04-05T20:23:28.365Z,102.07
2019-04-05T20:25:58.102Z,101.50
2019-04-05T20:28:27.727Z,118.75
2019-04-05T20:30:57.357Z,117.42
2019-04-05T20:33:26.991Z,108.37
2019-04-05T20:35:56.619Z,110.37
2019-04-05T20:38:26.349Z,166.10
2019-04-05T20:40:55.976Z,174.33
2019-04-05T20:43:25.600Z,192.80
2019-04-05T20:45:56.759Z,170.80
2019-04-05T20:48:26.397Z,142.72
2019-04-05T20:50:56.117Z,109.80
2019-04-05T20:53:25.954Z,77.03
2019-04-05T20:55:55.680Z,80.00
2019-04-05T20:58:25.306Z,81.77
2019-04-05T21:00:54.941Z,89.30
2019-04-05T21:03:24.522Z,79.97
2019-04-05T21:05:55.626Z,88.20
2019-04-05T21:08:25.666Z,77.50
2019-04-05T21:10:55.395Z,80.22
2019-04-05T21:13:24.922Z,82.17
2019-04-05T21:15:55.677Z,86.72
2019-04-05T21:18:25.401Z,78.20
2019-04-05T21:20:55.228Z,90.83
2019-04-05T21:23:24.912Z,107.52
2019-04-05T21:25:54.594Z,122.58
2019-04-05T21:28:24.329Z,116.03
2019-04-05T21:30:54.089Z,103.53
2019-04-05T21:33:23.680Z,134.47
2019-04-05T21:35:53.515Z,118.03
2019-04-05T21:38:23.125Z,185.52
2019-04-05T21:40:52.775Z,171.97
2019-04-05T21:43:22.811Z,126.43
2019-04-05T21:45:52.842Z,120.50
2019-04-05T21:48:22.772Z,136.22
2019-04-05T21:50:52.713Z,155.85
2019-04-05T21:53:22.658Z,153.62
2019-04-05T21:55:52.684Z,157.88
2019-04-05T21:58:22.620Z,116.03
2019-04-05T22:00:54.305Z,111.47
2019-04-05T22:03:24.504Z,160.40
2019-04-05T22:05:54.472Z,100.92
2019-04-05T22:08:24.705Z,130.97
2019-04-05T22:10:55.460Z,127.67
2019-04-05T22:13:25.492Z,136.22
2019-04-05T22:15:55.423Z,146.93
2019-04-05T22:18:25.475Z,163.47
2019-04-05T22:20:55.500Z,206.15
2019-04-05T22:23:25.553Z,206.82
2019-04-05T22:25:55.683Z,171.18
2019-04-05T22:28:25.722Z,115.08
2019-04-05T22:30:57.283Z,73.50
2019-04-05T22:33:27.325Z,113.60
2019-04-05T22:35:57.256Z,114.15
2019-04-05T22:38:27.295Z,85.72
2019-04-05T22:40:57.329Z,96.72
2019-04-05T22:43:27.227Z,105.37
2019-04-05T22:45:57.208Z,109.67
2019-04-05T22:48:27.308Z,110.15
2019-04-05T22:50:57.337Z,98.85
2019-04-05T22:53:27.309Z,94.20
2019-04-05T22:55:57.244Z,77.10
2019-04-05T22:58:27.094Z,88.97
2019-04-05T23:00:57.115Z,86.02
2019-04-05T23:03:27.048Z,91.78
2019-04-05T23:05:57.089Z,90.25
2019-04-05T23:08:26.930Z,98.75
2019-04-05T23:10:56.957Z,98.10
2019-04-05T23:13:26.790Z,95.67
2019-04-05T23:15:56.683Z,99.15
2019-04-05T23:18:26.652Z,91.20
2019-04-05T23:20:56.582Z,75.05
2019-04-05T23:23:26.519Z,99.65
2019-04-05T23:25:56.461Z,96.85
2019-04-05T23:28:26.394Z,114.45
2019-04-05T23:30:56.323Z,94.67
2019-04-05T23:33:26.377Z,87.60
2019-04-05T23:35:56.302Z,70.10
2019-04-05T23:38:26.442Z,87.22
2019-04-05T23:40:56.434Z,93.78
2019-04-05T23:43:26.274Z,105.45
2019-04-05T23:45:56.243Z,98.78
2019-04-05T23:48:26.276Z,88.78
2019-04-05T23:50:56.234Z,86.53
2019-04-05T23:53:26.143Z,91.22
2019-04-05T23:55:56.184Z,91.37
2019-04-05T23:58:26.117Z,98.80
