createdAt,value
2019-05-14T00:00:52.274Z,2.40
2019-05-14T00:01:51.429Z,2.70
2019-05-14T00:02:52.080Z,3.20
2019-05-14T00:03:51.627Z,1.90
2019-05-14T00:04:51.174Z,2.80
2019-05-14T00:05:51.762Z,2.10
2019-05-14T00:06:51.946Z,4.10
2019-05-14T00:07:52.126Z,4.10
2019-05-14T00:08:52.199Z,1.90
2019-05-14T00:09:51.912Z,1.90
2019-05-14T00:10:52.053Z,2.00
2019-05-14T00:11:51.265Z,2.50
2019-05-14T00:12:51.286Z,1.80
2019-05-14T00:13:52.073Z,4.70
2019-05-14T00:14:51.623Z,2.30
2019-05-14T00:15:52.258Z,2.50
2019-05-14T00:16:51.308Z,2.10
2019-05-14T00:17:52.269Z,6.10
2019-05-14T00:18:51.186Z,1.60
2019-05-14T00:20:05.856Z,5.30
2019-05-14T00:20:51.352Z,1.70
2019-05-14T00:21:51.452Z,5.50
2019-05-14T00:22:52.153Z,2.50
2019-05-14T00:23:51.372Z,2.80
2019-05-14T00:24:51.981Z,4.80
2019-05-14T00:25:52.067Z,2.60
2019-05-14T00:26:51.707Z,1.60
2019-05-14T00:27:51.937Z,2.00
2019-05-14T00:28:51.223Z,2.00
2019-05-14T00:29:51.804Z,3.90
2019-05-14T00:30:52.324Z,3.30
2019-05-14T00:31:51.693Z,4.00
2019-05-14T00:32:52.017Z,2.90
2019-05-14T00:33:51.264Z,3.10
2019-05-14T00:34:51.563Z,3.00
2019-05-14T00:35:51.480Z,1.80
2019-05-14T00:36:52.273Z,4.60
2019-05-14T00:37:52.081Z,3.20
2019-05-14T00:38:51.292Z,2.90
2019-05-14T00:39:52.056Z,3.00
2019-05-14T00:40:51.327Z,2.80
2019-05-14T00:41:51.286Z,2.00
2019-05-14T00:42:50.101Z,3.30
2019-05-14T00:43:51.386Z,2.50
2019-05-14T00:44:55.313Z,3.60
2019-05-14T00:45:51.228Z,2.00
2019-05-14T00:46:51.597Z,4.20
2019-05-14T00:47:52.350Z,4.70
2019-05-14T00:48:51.452Z,3.30
2019-05-14T00:49:51.665Z,4.40
2019-05-14T00:50:51.609Z,4.20
2019-05-14T00:51:51.914Z,2.60
2019-05-14T00:52:51.633Z,4.30
2019-05-14T00:53:51.577Z,6.30
2019-05-14T00:54:51.990Z,5.40
2019-05-14T00:55:51.631Z,3.50
2019-05-14T00:56:51.979Z,2.70
2019-05-14T00:57:51.995Z,2.80
2019-05-14T00:58:51.929Z,3.70
2019-05-14T00:59:52.053Z,3.00
2019-05-14T01:00:52.280Z,3.50
2019-05-14T01:01:51.677Z,4.80
2019-05-14T01:02:51.722Z,4.30
2019-05-14T01:03:51.895Z,2.70
2019-05-14T01:04:51.557Z,3.20
2019-05-14T01:05:51.952Z,4.20
2019-05-14T01:06:51.153Z,3.10
2019-05-14T01:07:51.403Z,3.60
2019-05-14T01:08:51.692Z,2.50
2019-05-14T01:09:52.106Z,2.30
2019-05-14T01:10:51.243Z,5.40
2019-05-14T01:11:51.320Z,3.60
2019-05-14T01:12:51.891Z,2.90
2019-05-14T01:13:52.023Z,4.30
2019-05-14T01:14:52.870Z,4.30
2019-05-14T01:15:52.191Z,3.70
2019-05-14T01:16:51.359Z,4.50
2019-05-14T01:17:51.595Z,3.20
2019-05-14T01:18:51.342Z,3.90
2019-05-14T01:19:51.340Z,2.40
2019-05-14T01:20:51.710Z,4.00
2019-05-14T01:21:51.060Z,4.20
2019-05-14T01:22:51.591Z,2.40
2019-05-14T01:23:51.340Z,3.50
2019-05-14T01:24:52.034Z,3.70
2019-05-14T01:25:51.694Z,3.70
2019-05-14T01:26:52.082Z,2.60
2019-05-14T01:27:51.642Z,3.40
2019-05-14T01:28:51.320Z,2.90
2019-05-14T01:29:51.428Z,2.40
2019-05-14T01:30:51.622Z,6.20
2019-05-14T01:31:51.859Z,4.20
2019-05-14T01:32:51.200Z,2.60
2019-05-14T01:33:51.381Z,3.10
2019-05-14T01:34:51.959Z,2.90
2019-05-14T01:35:51.414Z,4.40
2019-05-14T01:36:49.516Z,3.20
2019-05-14T01:37:51.992Z,5.00
2019-05-14T01:38:51.308Z,2.50
2019-05-14T01:39:51.764Z,2.80
2019-05-14T01:40:49.492Z,2.60
2019-05-14T01:41:51.522Z,3.30
2019-05-14T01:42:52.037Z,3.30
2019-05-14T01:43:51.273Z,4.00
2019-05-14T01:44:51.694Z,2.50
2019-05-14T01:45:49.417Z,5.00
2019-05-14T01:46:51.217Z,2.70
2019-05-14T01:47:51.917Z,4.50
2019-05-14T01:48:49.430Z,4.60
2019-05-14T01:49:51.326Z,3.70
2019-05-14T01:50:51.816Z,4.00
2019-05-14T01:51:51.162Z,3.60
2019-05-14T01:52:51.847Z,2.80
2019-05-14T01:53:49.341Z,2.40
2019-05-14T01:54:51.334Z,3.40
2019-05-14T01:55:49.328Z,2.50
2019-05-14T01:56:51.331Z,3.60
2019-05-14T01:57:51.577Z,2.30
2019-05-14T01:58:49.304Z,3.70
2019-05-14T01:59:51.469Z,3.50
2019-05-14T02:00:49.260Z,3.60
2019-05-14T02:01:51.532Z,3.10
2019-05-14T02:02:49.263Z,2.90
2019-05-14T02:03:51.618Z,4.00
2019-05-14T02:04:51.282Z,5.40
2019-05-14T02:05:49.207Z,2.70
2019-05-14T02:06:51.364Z,2.80
2019-05-14T02:07:49.210Z,3.00
2019-05-14T02:08:51.290Z,3.40
2019-05-14T02:09:49.161Z,3.70
2019-05-14T02:10:49.159Z,4.10
2019-05-14T02:11:49.140Z,3.20
2019-05-14T02:12:51.357Z,4.60
2019-05-14T02:13:49.118Z,2.90
2019-05-14T02:14:51.110Z,5.20
2019-05-14T02:15:49.108Z,4.70
2019-05-14T02:16:51.066Z,3.70
2019-05-14T02:17:49.097Z,5.00
2019-05-14T02:18:49.213Z,5.40
2019-05-14T02:19:51.299Z,6.80
2019-05-14T02:20:49.058Z,5.60
2019-05-14T02:21:51.266Z,3.40
2019-05-14T02:22:49.087Z,4.70
2019-05-14T02:23:51.255Z,3.00
2019-05-14T02:24:49.005Z,5.60
2019-05-14T02:25:49.006Z,2.60
2019-05-14T02:26:51.262Z,6.50
2019-05-14T02:27:48.973Z,3.50
2019-05-14T02:28:51.218Z,3.10
2019-05-14T02:29:48.947Z,4.10
2019-05-14T02:30:57.484Z,5.20
2019-05-14T02:31:50.567Z,3.80
2019-05-14T02:32:49.845Z,2.60
2019-05-14T02:33:50.435Z,3.00
2019-05-14T02:34:49.923Z,5.90
2019-05-14T02:35:49.524Z,6.10
2019-05-14T02:36:49.722Z,4.90
2019-05-14T02:37:50.404Z,4.50
2019-05-14T02:38:49.538Z,3.50
2019-05-14T02:39:50.153Z,4.50
2019-05-14T02:40:49.638Z,3.90
2019-05-14T02:41:49.894Z,5.40
2019-05-14T02:42:49.698Z,4.70
2019-05-14T02:43:50.273Z,3.50
2019-05-14T02:44:49.554Z,4.40
2019-05-14T02:46:02.007Z,6.10
2019-05-14T02:46:50.590Z,5.50
2019-05-14T02:47:50.304Z,4.00
2019-05-14T02:48:49.261Z,4.80
2019-05-14T02:49:50.097Z,3.60
2019-05-14T02:50:49.645Z,6.40
2019-05-14T02:51:50.438Z,4.10
2019-05-14T02:52:49.647Z,4.40
2019-05-14T02:53:49.760Z,5.70
2019-05-14T02:54:49.620Z,4.30
2019-05-14T02:55:49.813Z,3.90
2019-05-14T02:56:49.529Z,5.00
2019-05-14T02:57:50.060Z,3.40
2019-05-14T02:58:49.912Z,4.60
2019-05-14T02:59:50.103Z,5.80
2019-05-14T03:00:49.290Z,5.80
2019-05-14T03:01:50.241Z,3.80
2019-05-14T03:02:49.375Z,6.20
2019-05-14T03:03:49.544Z,3.80
2019-05-14T03:04:49.865Z,4.70
2019-05-14T03:05:49.613Z,4.60
2019-05-14T03:06:49.856Z,4.70
2019-05-14T03:07:50.066Z,4.70
2019-05-14T03:08:49.347Z,4.20
2019-05-14T03:09:50.219Z,6.30
2019-05-14T03:10:50.322Z,4.80
2019-05-14T03:11:48.723Z,3.80
2019-05-14T03:12:50.115Z,4.00
2019-05-14T03:13:49.460Z,4.80
2019-05-14T03:14:49.897Z,4.10
2019-05-14T03:15:49.791Z,5.50
2019-05-14T03:16:49.486Z,4.60
2019-05-14T03:17:49.425Z,3.30
2019-05-14T03:18:50.226Z,5.80
2019-05-14T03:19:49.613Z,5.40
2019-05-14T03:20:50.300Z,4.30
2019-05-14T03:21:50.231Z,3.90
2019-05-14T03:23:01.697Z,4.40
2019-05-14T03:23:49.948Z,5.60
2019-05-14T03:24:50.191Z,9.10
2019-05-14T03:25:49.280Z,5.70
2019-05-14T03:26:49.941Z,4.50
2019-05-14T03:27:49.701Z,5.80
2019-05-14T03:28:49.579Z,4.30
2019-05-14T03:29:49.989Z,4.10
2019-05-14T03:30:52.623Z,5.20
2019-05-14T03:31:52.757Z,6.00
2019-05-14T03:32:52.920Z,4.80
2019-05-14T03:33:52.392Z,5.60
2019-05-14T03:34:53.174Z,4.00
2019-05-14T03:35:56.545Z,5.70
2019-05-14T03:36:52.631Z,4.50
2019-05-14T03:37:49.638Z,4.80
2019-05-14T03:38:50.206Z,4.60
2019-05-14T03:39:49.380Z,4.20
2019-05-14T03:40:49.427Z,3.20
2019-05-14T03:41:49.848Z,5.40
2019-05-14T03:42:49.003Z,5.00
2019-05-14T03:43:49.350Z,4.10
2019-05-14T03:44:49.002Z,3.50
2019-05-14T03:45:49.638Z,4.90
2019-05-14T03:46:54.833Z,4.30
2019-05-14T03:47:50.679Z,5.70
2019-05-14T03:48:49.266Z,4.00
2019-05-14T03:49:49.927Z,3.60
2019-05-14T03:50:49.557Z,6.60
2019-05-14T03:51:49.720Z,7.20
2019-05-14T03:52:49.800Z,4.90
2019-05-14T03:53:57.211Z,5.20
2019-05-14T03:54:49.917Z,5.00
2019-05-14T03:55:50.292Z,3.50
2019-05-14T03:56:49.674Z,6.00
2019-05-14T03:57:49.985Z,4.40
2019-05-14T03:58:49.531Z,5.30
2019-05-14T03:59:49.953Z,7.00
2019-05-14T04:00:50.196Z,7.10
2019-05-14T04:01:50.999Z,6.70
2019-05-14T04:02:49.061Z,8.10
2019-05-14T04:03:50.331Z,7.10
2019-05-14T04:04:50.209Z,7.80
2019-05-14T04:05:49.193Z,6.00
2019-05-14T04:06:49.696Z,7.10
2019-05-14T04:07:50.172Z,6.70
2019-05-14T04:08:49.687Z,5.30
2019-05-14T04:09:49.348Z,5.90
2019-05-14T04:10:53.426Z,5.10
2019-05-14T04:11:50.506Z,5.60
2019-05-14T04:12:49.169Z,5.80
2019-05-14T04:13:49.622Z,4.90
2019-05-14T04:14:50.233Z,4.70
2019-05-14T04:15:49.811Z,4.20
2019-05-14T04:17:03.819Z,4.40
2019-05-14T04:17:50.185Z,5.00
2019-05-14T04:18:50.492Z,4.10
2019-05-14T04:19:49.497Z,5.80
2019-05-14T04:20:50.057Z,4.50
2019-05-14T04:21:49.028Z,5.50
2019-05-14T04:22:49.979Z,5.40
2019-05-14T04:23:50.772Z,7.50
2019-05-14T04:24:49.713Z,5.20
2019-05-14T04:25:49.828Z,4.70
2019-05-14T04:27:01.762Z,5.40
2019-05-14T04:27:49.524Z,6.00
2019-05-14T04:28:49.788Z,5.70
2019-05-14T04:29:49.934Z,8.10
2019-05-14T04:30:49.323Z,5.60
2019-05-14T04:31:50.195Z,5.10
2019-05-14T04:32:50.498Z,4.80
2019-05-14T04:33:50.025Z,6.20
2019-05-14T04:34:49.835Z,5.60
2019-05-14T04:35:49.089Z,5.30
2019-05-14T04:36:50.311Z,7.00
2019-05-14T04:37:49.577Z,5.90
2019-05-14T04:38:51.452Z,4.80
2019-05-14T04:39:50.428Z,7.20
2019-05-14T04:40:49.454Z,7.30
2019-05-14T04:41:49.759Z,5.20
2019-05-14T04:42:50.296Z,5.40
2019-05-14T04:43:50.082Z,7.20
2019-05-14T04:44:50.284Z,7.30
2019-05-14T04:45:49.712Z,7.60
2019-05-14T04:46:49.431Z,6.40
2019-05-14T04:47:49.724Z,6.80
2019-05-14T04:48:50.637Z,6.50
2019-05-14T04:49:50.224Z,8.80
2019-05-14T04:50:49.690Z,7.20
2019-05-14T04:51:50.349Z,6.50
2019-05-14T04:52:49.368Z,7.30
2019-05-14T04:53:49.838Z,7.40
2019-05-14T04:54:49.985Z,8.30
2019-05-14T04:55:49.419Z,9.50
2019-05-14T04:56:50.787Z,7.60
2019-05-14T04:57:50.087Z,8.60
2019-05-14T04:58:49.677Z,6.90
2019-05-14T04:59:49.377Z,6.90
2019-05-14T05:00:49.959Z,10.00
2019-05-14T05:01:49.322Z,8.10
2019-05-14T05:02:49.705Z,6.70
2019-05-14T05:03:50.390Z,8.90
2019-05-14T05:04:50.641Z,10.30
2019-05-14T05:05:49.955Z,8.50
2019-05-14T05:06:49.903Z,6.90
2019-05-14T05:07:49.231Z,8.80
2019-05-14T05:08:49.936Z,7.10
2019-05-14T05:09:49.902Z,6.30
2019-05-14T05:10:49.520Z,10.80
2019-05-14T05:11:49.849Z,8.40
2019-05-14T05:12:49.299Z,7.20
2019-05-14T05:13:48.812Z,10.70
2019-05-14T05:14:49.256Z,7.60
2019-05-14T05:15:48.684Z,6.90
2019-05-14T05:16:49.023Z,10.00
2019-05-14T05:17:52.445Z,8.10
2019-05-14T05:18:49.016Z,6.60
2019-05-14T05:19:51.225Z,7.50
2019-05-14T05:20:50.210Z,6.90
2019-05-14T05:21:48.082Z,8.20
2019-05-14T05:22:48.553Z,7.00
2019-05-14T05:23:49.308Z,9.30
2019-05-14T05:24:48.456Z,6.80
2019-05-14T05:25:49.025Z,7.70
2019-05-14T05:26:48.516Z,7.20
2019-05-14T05:27:48.718Z,8.40
2019-05-14T05:29:01.748Z,6.00
2019-05-14T05:29:48.709Z,9.40
2019-05-14T05:30:49.094Z,7.60
2019-05-14T05:31:48.767Z,6.20
2019-05-14T05:32:49.229Z,8.40
2019-05-14T05:33:49.081Z,9.20
2019-05-14T05:34:48.256Z,8.10
2019-05-14T05:35:48.662Z,5.90
2019-05-14T05:36:48.493Z,5.60
2019-05-14T05:37:49.052Z,7.40
2019-05-14T05:38:49.120Z,6.60
2019-05-14T05:39:48.893Z,6.80
2019-05-14T05:40:48.610Z,10.40
2019-05-14T05:41:49.022Z,6.20
2019-05-14T05:42:48.995Z,7.90
2019-05-14T05:43:48.416Z,7.10
2019-05-14T05:44:48.350Z,7.60
2019-05-14T05:45:48.589Z,7.10
2019-05-14T05:46:49.149Z,5.60
2019-05-14T05:47:57.152Z,5.10
2019-05-14T05:48:48.291Z,7.50
2019-05-14T05:49:48.836Z,8.90
2019-05-14T05:50:48.464Z,5.40
2019-05-14T05:51:48.428Z,6.20
2019-05-14T05:52:49.196Z,10.40
2019-05-14T05:53:48.363Z,7.90
2019-05-14T05:54:48.799Z,12.30
2019-05-14T05:55:48.494Z,7.00
2019-05-14T05:56:48.193Z,8.50
2019-05-14T05:57:49.055Z,6.30
2019-05-14T05:58:48.972Z,9.10
2019-05-14T05:59:48.438Z,9.00
2019-05-14T06:00:49.518Z,6.50
2019-05-14T06:01:49.950Z,7.70
2019-05-14T06:02:48.848Z,7.90
2019-05-14T06:03:49.001Z,7.20
2019-05-14T06:04:48.040Z,9.80
2019-05-14T06:05:49.097Z,10.30
2019-05-14T06:06:48.253Z,5.90
2019-05-14T06:07:48.267Z,7.90
2019-05-14T06:08:48.853Z,7.10
2019-05-14T06:09:48.349Z,10.30
2019-05-14T06:10:48.904Z,9.20
2019-05-14T06:11:48.703Z,8.60
2019-05-14T06:12:48.930Z,8.40
2019-05-14T06:13:48.528Z,7.90
2019-05-14T06:14:48.553Z,10.20
2019-05-14T06:15:49.545Z,8.70
2019-05-14T06:16:48.862Z,7.00
2019-05-14T06:17:49.041Z,8.10
2019-05-14T06:18:48.313Z,7.10
2019-05-14T06:19:48.455Z,8.30
2019-05-14T06:20:49.205Z,9.60
2019-05-14T06:21:49.106Z,10.30
2019-05-14T06:22:48.777Z,8.10
2019-05-14T06:23:48.744Z,9.90
2019-05-14T06:24:48.554Z,6.30
2019-05-14T06:25:49.029Z,7.00
2019-05-14T06:26:48.787Z,6.20
2019-05-14T06:27:48.442Z,8.00
2019-05-14T06:28:48.576Z,7.60
2019-05-14T06:29:48.691Z,7.00
2019-05-14T06:30:48.386Z,8.20
2019-05-14T06:31:46.375Z,9.20
2019-05-14T06:32:48.589Z,6.10
2019-05-14T06:33:48.639Z,8.90
2019-05-14T06:34:48.644Z,6.50
2019-05-14T06:35:48.539Z,7.90
2019-05-14T06:36:48.475Z,9.70
2019-05-14T06:37:48.819Z,7.10
2019-05-14T06:38:46.272Z,8.30
2019-05-14T06:39:48.425Z,11.80
2019-05-14T06:40:48.760Z,9.40
2019-05-14T06:41:48.824Z,9.20
2019-05-14T06:42:48.430Z,10.80
2019-05-14T06:43:48.424Z,9.00
2019-05-14T06:44:46.222Z,7.40
2019-05-14T06:45:49.309Z,9.90
2019-05-14T06:46:48.440Z,8.40
2019-05-14T06:47:48.574Z,7.70
2019-05-14T06:48:48.416Z,7.10
2019-05-14T06:49:48.572Z,9.30
2019-05-14T06:50:46.184Z,7.60
2019-05-14T06:51:48.731Z,8.20
2019-05-14T06:52:46.135Z,9.20
2019-05-14T06:53:46.118Z,11.40
2019-05-14T06:54:46.134Z,9.80
2019-05-14T06:55:48.246Z,11.20
2019-05-14T06:56:46.098Z,7.60
2019-05-14T06:57:48.043Z,7.30
2019-05-14T06:58:48.775Z,8.20
2019-05-14T06:59:48.222Z,10.30
2019-05-14T07:00:46.059Z,8.10
2019-05-14T07:01:46.051Z,10.40
2019-05-14T07:02:48.889Z,10.80
2019-05-14T07:03:46.009Z,9.20
2019-05-14T07:04:48.228Z,10.90
2019-05-14T07:05:46.011Z,9.50
2019-05-14T07:06:48.244Z,7.90
2019-05-14T07:07:49.065Z,8.70
2019-05-14T07:08:48.137Z,11.10
2019-05-14T07:09:45.949Z,7.50
2019-05-14T07:10:48.380Z,8.40
2019-05-14T07:11:45.922Z,11.00
2019-05-14T07:12:45.931Z,8.00
2019-05-14T07:13:45.921Z,8.40
2019-05-14T07:14:47.976Z,8.00
2019-05-14T07:15:45.868Z,8.70
2019-05-14T07:16:48.322Z,9.40
2019-05-14T07:17:45.881Z,8.20
2019-05-14T07:18:50.652Z,9.00
2019-05-14T07:19:48.927Z,10.00
2019-05-14T07:20:48.096Z,11.10
2019-05-14T07:21:45.811Z,7.40
2019-05-14T07:22:48.177Z,10.10
2019-05-14T07:23:45.838Z,9.10
2019-05-14T07:24:45.767Z,10.30
2019-05-14T07:25:48.159Z,9.60
2019-05-14T07:26:45.749Z,7.70
2019-05-14T07:27:45.767Z,9.40
2019-05-14T07:28:48.560Z,8.00
2019-05-14T07:29:45.717Z,8.50
2019-05-14T07:30:48.330Z,8.70
2019-05-14T07:31:45.707Z,7.60
2019-05-14T07:32:48.243Z,9.40
2019-05-14T07:33:45.733Z,8.60
2019-05-14T07:34:48.026Z,8.00
2019-05-14T07:35:45.656Z,9.70
2019-05-14T07:36:45.646Z,7.90
2019-05-14T07:37:45.639Z,9.40
2019-05-14T07:38:48.678Z,10.20
2019-05-14T07:39:45.674Z,10.20
2019-05-14T07:40:45.624Z,7.40
2019-05-14T07:41:48.227Z,7.30
2019-05-14T07:42:45.588Z,12.80
2019-05-14T07:43:45.570Z,8.70
2019-05-14T07:44:45.564Z,7.80
2019-05-14T07:45:45.628Z,7.90
2019-05-14T07:46:45.578Z,11.00
2019-05-14T07:47:45.578Z,10.40
2019-05-14T07:49:00.612Z,10.40
2019-05-14T07:49:48.793Z,8.20
2019-05-14T07:50:51.254Z,7.40
2019-05-14T07:51:48.203Z,9.20
2019-05-14T07:52:45.976Z,12.30
2019-05-14T07:53:45.457Z,8.50
2019-05-14T07:54:45.449Z,7.70
2019-05-14T07:55:45.456Z,7.90
2019-05-14T07:56:45.466Z,8.50
2019-05-14T07:57:45.428Z,8.20
2019-05-14T07:58:45.406Z,7.20
2019-05-14T07:59:45.405Z,9.70
2019-05-14T08:00:45.395Z,7.40
2019-05-14T08:01:45.397Z,7.00
2019-05-14T08:02:45.369Z,8.80
2019-05-14T08:03:45.346Z,8.40
2019-05-14T08:04:45.356Z,9.30
2019-05-14T08:05:45.337Z,8.50
2019-05-14T08:06:45.321Z,8.50
2019-05-14T08:07:45.341Z,7.80
2019-05-14T08:08:45.302Z,9.70
2019-05-14T08:09:45.295Z,11.00
2019-05-14T08:10:45.275Z,6.80
2019-05-14T08:11:45.266Z,8.30
2019-05-14T08:12:45.274Z,9.20
2019-05-14T08:13:45.305Z,10.10
2019-05-14T08:15:02.474Z,10.20
2019-05-14T08:15:46.241Z,7.20
2019-05-14T08:16:45.218Z,7.70
2019-05-14T08:17:45.223Z,8.60
2019-05-14T08:18:45.209Z,8.10
2019-05-14T08:19:45.187Z,9.10
2019-05-14T08:20:45.198Z,8.50
2019-05-14T08:21:45.175Z,5.80
2019-05-14T08:22:45.158Z,6.50
2019-05-14T08:23:45.144Z,7.10
2019-05-14T08:24:45.288Z,6.60
2019-05-14T08:25:45.141Z,7.60
2019-05-14T08:26:45.106Z,7.80
2019-05-14T08:27:45.097Z,6.40
2019-05-14T08:28:45.106Z,6.60
2019-05-14T08:29:45.086Z,6.80
2019-05-14T08:30:45.070Z,9.00
2019-05-14T08:31:45.045Z,7.20
2019-05-14T08:32:45.038Z,6.30
2019-05-14T08:33:45.121Z,7.80
2019-05-14T08:34:45.020Z,5.80
2019-05-14T08:35:44.996Z,7.50
2019-05-14T08:36:45.009Z,7.50
2019-05-14T08:37:45.011Z,6.00
2019-05-14T08:38:45.555Z,7.10
2019-05-14T08:39:44.988Z,6.80
2019-05-14T08:40:44.946Z,5.70
2019-05-14T08:41:56.054Z,5.80
2019-05-14T08:42:45.926Z,6.10
2019-05-14T08:43:44.914Z,7.60
2019-05-14T08:44:47.930Z,5.70
2019-05-14T08:45:48.473Z,5.40
2019-05-14T08:46:45.370Z,7.30
2019-05-14T08:47:44.883Z,8.50
2019-05-14T08:48:44.885Z,5.70
2019-05-14T08:49:46.491Z,5.70
2019-05-14T08:50:47.965Z,8.00
2019-05-14T08:51:44.868Z,5.80
2019-05-14T08:52:44.835Z,8.50
2019-05-14T08:53:44.826Z,6.00
2019-05-14T08:54:44.805Z,6.50
2019-05-14T08:55:44.820Z,4.70
2019-05-14T08:56:44.789Z,5.70
2019-05-14T08:57:44.911Z,5.70
2019-05-14T08:58:44.767Z,6.10
2019-05-14T08:59:44.760Z,4.30
2019-05-14T09:00:44.766Z,6.70
2019-05-14T09:01:58.740Z,4.80
2019-05-14T09:02:45.715Z,6.00
2019-05-14T09:03:44.709Z,5.60
2019-05-14T09:04:44.723Z,4.20
2019-05-14T09:05:44.738Z,6.40
2019-05-14T09:06:44.710Z,5.70
2019-05-14T09:07:44.657Z,6.70
2019-05-14T09:08:44.657Z,7.80
2019-05-14T09:09:44.678Z,5.90
2019-05-14T09:10:44.639Z,8.90
2019-05-14T09:11:46.385Z,4.60
2019-05-14T09:12:45.668Z,5.70
2019-05-14T09:13:44.598Z,5.60
2019-05-14T09:14:44.600Z,4.00
2019-05-14T09:15:44.583Z,4.70
2019-05-14T09:16:47.737Z,5.90
2019-05-14T09:17:48.128Z,4.30
2019-05-14T09:18:44.561Z,5.30
2019-05-14T09:20:01.164Z,5.00
2019-05-14T09:20:45.973Z,7.60
2019-05-14T09:21:44.554Z,5.90
2019-05-14T09:22:44.511Z,5.20
2019-05-14T09:23:44.503Z,5.00
2019-05-14T09:24:44.504Z,5.80
2019-05-14T09:25:48.330Z,5.50
2019-05-14T09:26:45.481Z,4.60
2019-05-14T09:27:44.479Z,4.20
2019-05-14T09:28:44.450Z,4.90
2019-05-14T09:29:44.443Z,5.40
2019-05-14T09:30:44.419Z,4.20
2019-05-14T09:31:44.439Z,4.20
2019-05-14T09:32:44.410Z,4.70
2019-05-14T09:33:44.439Z,4.20
2019-05-14T09:34:44.393Z,4.10
2019-05-14T09:35:44.397Z,5.30
2019-05-14T09:36:44.401Z,4.60
2019-05-14T09:37:44.349Z,4.00
2019-05-14T09:38:44.394Z,4.50
2019-05-14T09:39:44.332Z,5.30
2019-05-14T09:40:44.350Z,4.60
2019-05-14T09:41:44.329Z,4.60
2019-05-14T09:42:44.317Z,6.00
2019-05-14T09:43:44.291Z,5.20
2019-05-14T09:44:44.284Z,3.70
2019-05-14T09:45:44.282Z,5.20
2019-05-14T09:46:44.310Z,4.20
2019-05-14T09:47:47.531Z,5.70
2019-05-14T09:48:45.245Z,6.20
2019-05-14T09:49:44.240Z,3.90
2019-05-14T09:50:44.222Z,4.40
2019-05-14T09:51:44.238Z,5.50
2019-05-14T09:52:44.230Z,6.70
2019-05-14T09:53:44.215Z,4.50
2019-05-14T09:54:44.270Z,5.30
2019-05-14T09:55:44.172Z,4.50
2019-05-14T09:56:44.189Z,4.70
2019-05-14T09:57:44.163Z,5.90
2019-05-14T09:58:44.155Z,3.40
2019-05-14T09:59:44.149Z,4.30
2019-05-14T10:00:44.147Z,5.00
2019-05-14T10:01:44.114Z,4.10
2019-05-14T10:02:44.138Z,5.00
2019-05-14T10:03:44.089Z,4.90
2019-05-14T10:04:44.075Z,3.70
2019-05-14T10:05:44.076Z,6.50
2019-05-14T10:06:44.058Z,4.70
2019-05-14T10:07:44.044Z,5.20
2019-05-14T10:08:44.054Z,4.80
2019-05-14T10:09:44.066Z,3.40
2019-05-14T10:10:44.015Z,5.50
2019-05-14T10:11:44.039Z,5.60
2019-05-14T10:12:52.482Z,4.00
2019-05-14T10:13:45.014Z,4.40
2019-05-14T10:14:43.970Z,3.80
2019-05-14T10:15:44.027Z,4.50
2019-05-14T10:16:43.954Z,7.00
2019-05-14T10:17:43.970Z,4.00
2019-05-14T10:18:43.925Z,3.80
2019-05-14T10:19:43.931Z,2.90
2019-05-14T10:20:46.020Z,3.70
2019-05-14T10:21:43.897Z,3.40
2019-05-14T10:22:43.906Z,3.50
2019-05-14T10:23:43.870Z,3.20
2019-05-14T10:24:43.869Z,2.10
2019-05-14T10:25:43.886Z,4.00
2019-05-14T10:26:43.866Z,4.20
2019-05-14T10:27:43.826Z,2.90
2019-05-14T10:28:43.835Z,4.90
2019-05-14T10:29:43.818Z,2.90
2019-05-14T10:30:43.812Z,3.30
2019-05-14T10:31:43.801Z,3.90
2019-05-14T10:32:43.842Z,2.90
2019-05-14T10:33:43.784Z,3.40
2019-05-14T10:34:43.759Z,2.90
2019-05-14T10:35:43.817Z,3.60
2019-05-14T10:36:43.737Z,2.70
2019-05-14T10:37:43.755Z,3.00
2019-05-14T10:38:43.756Z,6.10
2019-05-14T10:39:43.773Z,3.30
2019-05-14T10:40:43.731Z,2.70
2019-05-14T10:41:43.698Z,3.00
2019-05-14T10:42:43.679Z,3.60
2019-05-14T10:43:43.671Z,3.50
2019-05-14T10:44:43.716Z,5.30
2019-05-14T10:45:43.638Z,3.40
2019-05-14T10:46:43.659Z,3.50
2019-05-14T10:47:43.624Z,5.00
2019-05-14T10:48:43.617Z,2.70
2019-05-14T10:49:43.590Z,2.90
2019-05-14T10:50:56.077Z,4.70
2019-05-14T10:51:44.578Z,4.10
2019-05-14T10:52:43.576Z,3.80
2019-05-14T10:53:43.585Z,4.50
2019-05-14T10:54:55.441Z,3.80
2019-05-14T10:55:44.518Z,3.70
2019-05-14T10:56:43.533Z,3.20
2019-05-14T10:57:43.528Z,3.10
2019-05-14T10:58:43.520Z,3.70
2019-05-14T10:59:43.494Z,3.60
2019-05-14T11:00:43.502Z,4.20
2019-05-14T11:01:43.489Z,3.40
2019-05-14T11:02:43.464Z,4.20
2019-05-14T11:03:43.444Z,3.00
2019-05-14T11:04:43.457Z,3.50
2019-05-14T11:05:43.490Z,3.80
2019-05-14T11:06:43.423Z,2.90
2019-05-14T11:07:43.410Z,2.60
2019-05-14T11:08:43.404Z,4.50
2019-05-14T11:09:43.381Z,3.20
2019-05-14T11:10:43.385Z,3.90
2019-05-14T11:11:43.392Z,3.50
2019-05-14T11:12:43.353Z,2.90
2019-05-14T11:13:43.362Z,4.50
2019-05-14T11:14:43.333Z,2.70
2019-05-14T11:15:43.325Z,4.50
2019-05-14T11:16:43.349Z,3.80
2019-05-14T11:17:43.311Z,4.20
2019-05-14T11:18:43.322Z,3.00
2019-05-14T11:19:43.304Z,4.40
2019-05-14T11:20:43.304Z,2.50
2019-05-14T11:21:43.252Z,3.10
2019-05-14T11:22:43.295Z,2.70
2019-05-14T11:23:43.266Z,4.40
2019-05-14T11:24:43.248Z,7.70
2019-05-14T11:25:43.229Z,4.00
2019-05-14T11:26:43.216Z,3.50
2019-05-14T11:27:43.202Z,4.40
2019-05-14T11:28:43.216Z,3.00
2019-05-14T11:29:43.185Z,3.70
2019-05-14T11:30:43.198Z,4.40
2019-05-14T11:31:43.167Z,3.40
2019-05-14T11:32:43.149Z,3.20
2019-05-14T11:33:43.177Z,3.90
2019-05-14T11:34:43.130Z,5.10
2019-05-14T11:35:43.115Z,4.70
2019-05-14T11:36:43.102Z,3.10
2019-05-14T11:37:43.095Z,5.80
2019-05-14T11:38:43.086Z,3.00
2019-05-14T11:39:43.112Z,3.70
2019-05-14T11:40:43.077Z,5.50
2019-05-14T11:41:43.057Z,2.90
2019-05-14T11:42:43.036Z,3.50
2019-05-14T11:43:43.047Z,4.70
2019-05-14T11:44:43.044Z,4.00
2019-05-14T11:45:43.014Z,3.30
2019-05-14T11:46:51.401Z,4.50
2019-05-14T11:47:43.996Z,3.80
2019-05-14T11:48:42.986Z,2.90
2019-05-14T11:49:42.957Z,5.60
2019-05-14T11:50:42.979Z,6.00
2019-05-14T11:52:43.945Z,4.40
2019-05-14T11:53:42.955Z,3.70
2019-05-14T11:54:42.907Z,4.00
2019-05-14T11:55:42.915Z,5.50
2019-05-14T11:56:42.907Z,5.80
2019-05-14T11:57:42.887Z,4.70
2019-05-14T11:58:42.877Z,6.30
2019-05-14T11:59:42.895Z,5.80
2019-05-14T12:00:42.859Z,4.80
2019-05-14T12:01:42.928Z,3.60
2019-05-14T12:02:42.848Z,4.10
2019-05-14T12:03:42.859Z,4.40
2019-05-14T12:04:42.836Z,3.00
2019-05-14T12:05:42.811Z,2.70
2019-05-14T12:06:42.779Z,3.90
2019-05-14T12:07:42.792Z,3.70
2019-05-14T12:08:42.776Z,4.80
2019-05-14T12:09:42.768Z,2.90
2019-05-14T12:10:42.765Z,3.80
2019-05-14T12:11:42.749Z,2.90
2019-05-14T12:12:42.729Z,7.50
2019-05-14T12:13:42.709Z,3.70
2019-05-14T12:14:42.734Z,3.10
2019-05-14T12:15:42.688Z,3.40
2019-05-14T12:16:42.691Z,3.60
2019-05-14T12:17:42.699Z,3.80
2019-05-14T12:18:42.668Z,3.10
2019-05-14T12:19:43.790Z,3.90
2019-05-14T12:20:42.650Z,3.50
2019-05-14T12:21:58.997Z,2.90
2019-05-14T12:22:43.650Z,2.50
2019-05-14T12:23:42.631Z,2.80
2019-05-14T12:24:42.599Z,2.90
2019-05-14T12:25:42.634Z,4.80
2019-05-14T12:26:42.608Z,4.70
2019-05-14T12:27:42.609Z,2.20
2019-05-14T12:28:42.568Z,4.70
2019-05-14T12:29:42.561Z,5.20
2019-05-14T12:30:42.550Z,8.10
2019-05-14T12:31:42.584Z,4.20
2019-05-14T12:32:42.522Z,3.20
2019-05-14T12:33:42.515Z,3.00
2019-05-14T12:34:42.590Z,2.90
2019-05-14T12:35:42.522Z,4.90
2019-05-14T12:36:42.483Z,3.30
2019-05-14T12:37:42.499Z,3.60
2019-05-14T12:38:42.462Z,4.10
2019-05-14T12:39:42.477Z,4.20
2019-05-14T12:40:42.473Z,5.40
2019-05-14T12:41:42.892Z,3.60
2019-05-14T12:42:42.450Z,2.90
2019-05-14T12:43:43.940Z,3.90
2019-05-14T12:44:42.428Z,2.80
2019-05-14T12:45:42.396Z,3.00
2019-05-14T12:46:42.404Z,5.40
2019-05-14T12:47:42.380Z,2.10
2019-05-14T12:48:42.375Z,3.40
2019-05-14T12:49:42.366Z,3.30
2019-05-14T12:50:42.378Z,3.20
2019-05-14T12:51:42.799Z,2.70
2019-05-14T12:52:42.336Z,2.40
2019-05-14T12:53:42.311Z,3.10
2019-05-14T12:54:42.315Z,2.20
2019-05-14T12:55:42.293Z,2.50
2019-05-14T12:56:42.326Z,2.20
2019-05-14T12:57:42.294Z,2.20
2019-05-14T12:58:45.961Z,2.90
2019-05-14T12:59:42.274Z,3.10
2019-05-14T13:00:42.234Z,3.10
2019-05-14T13:01:42.309Z,2.20
2019-05-14T13:02:42.227Z,2.30
2019-05-14T13:03:42.225Z,2.20
2019-05-14T13:04:43.172Z,3.10
2019-05-14T13:05:44.282Z,4.00
2019-05-14T13:06:42.201Z,2.20
2019-05-14T13:07:42.209Z,2.30
2019-05-14T13:08:42.197Z,3.00
2019-05-14T13:09:42.155Z,3.90
2019-05-14T13:10:42.170Z,2.20
2019-05-14T13:11:42.163Z,3.90
2019-05-14T13:12:42.125Z,2.70
2019-05-14T13:13:42.991Z,4.60
2019-05-14T13:14:42.178Z,3.60
2019-05-14T13:15:42.096Z,4.60
2019-05-14T13:16:42.273Z,2.60
2019-05-14T13:17:42.086Z,2.90
2019-05-14T13:18:42.078Z,4.70