createdAt,value
2022-10-01T00:01:46.379Z,99.9
2022-10-01T00:09:57.568Z,99.9
2022-10-01T00:11:59.594Z,99.9
2022-10-01T00:14:01.630Z,99.9
2022-10-01T00:16:03.680Z,99.9
2022-10-01T00:18:08.851Z,99.9
2022-10-01T00:20:14.474Z,99.9
2022-10-01T00:22:12.898Z,99.9
2022-10-01T00:24:14.817Z,99.9
2022-10-01T00:26:16.869Z,99.9
2022-10-01T00:28:18.912Z,99.9
2022-10-01T00:30:20.934Z,99.9
2022-10-01T00:32:26.196Z,99.9
2022-10-01T00:34:28.251Z,99.9
2022-10-01T00:36:30.281Z,99.9
2022-10-01T00:38:32.318Z,99.9
2022-10-01T00:40:34.343Z,99.9
2022-10-01T00:42:36.276Z,99.9
2022-10-01T00:44:38.220Z,99.9
2022-10-01T00:46:43.466Z,99.9
2022-10-01T00:48:45.503Z,99.9
2022-10-01T00:50:47.529Z,99.9
2022-10-01T00:51:50.166Z,99.9
2022-10-01T00:53:52.079Z,99.9
2022-10-01T00:55:54.015Z,99.9
2022-10-01T00:57:56.062Z,99.9
2022-10-01T01:00:01.341Z,99.9
2022-10-01T01:02:03.311Z,99.9
2022-10-01T01:04:05.289Z,99.9
2022-10-01T01:08:09.315Z,99.9
2022-10-01T01:10:11.373Z,99.9
2022-10-01T01:12:13.375Z,99.9
2022-10-01T01:14:18.680Z,99.9
2022-10-01T01:16:20.786Z,99.9
2022-10-01T01:18:22.701Z,99.9
2022-10-01T01:20:24.734Z,99.9
2022-10-01T01:24:28.583Z,99.9
2022-10-01T01:26:30.638Z,99.9
2022-10-01T01:28:35.863Z,99.9
2022-10-01T01:30:37.927Z,99.9
2022-10-01T01:32:39.835Z,99.9
2022-10-01T01:34:41.900Z,99.9
2022-10-01T01:36:43.919Z,99.9
2022-10-01T01:38:45.940Z,99.9
2022-10-01T01:40:48.126Z,99.9
2022-10-01T01:48:00.000Z,99.9
2022-10-01T01:50:01.926Z,99.9
2022-10-01T01:52:03.839Z,99.9
2022-10-01T01:56:11.154Z,99.9
2022-10-01T02:00:15.212Z,99.9
2022-10-01T02:02:17.390Z,99.9
2022-10-01T02:04:19.244Z,99.9
2022-10-01T02:06:21.176Z,99.9
2022-10-01T02:08:23.237Z,99.9
2022-10-01T02:10:28.496Z,99.9
2022-10-01T02:12:30.530Z,99.9
2022-10-01T02:14:32.535Z,99.9
2022-10-01T02:16:34.462Z,99.9
2022-10-01T02:18:36.496Z,99.9
2022-10-01T02:20:38.526Z,99.9
2022-10-01T02:22:40.591Z,99.9
2022-10-01T02:24:45.866Z,99.9
2022-10-01T02:26:47.878Z,99.9
2022-10-01T02:28:49.901Z,99.9
2022-10-01T02:30:51.981Z,99.9
2022-10-01T02:32:53.971Z,99.9
2022-10-01T02:34:55.996Z,99.9
2022-10-01T02:36:58.044Z,99.9
2022-10-01T02:39:03.319Z,99.9
2022-10-01T02:41:05.227Z,99.9
2022-10-01T02:43:07.271Z,99.9
2022-10-01T02:45:36.256Z,99.9
2022-10-01T02:47:38.113Z,99.9
2022-10-01T02:49:40.154Z,99.9
2022-10-01T02:51:45.439Z,99.9
2022-10-01T02:53:47.346Z,99.9
2022-10-01T02:55:49.395Z,99.9
2022-10-01T02:57:51.392Z,99.9
2022-10-01T03:01:55.612Z,99.9
2022-10-01T03:03:57.412Z,99.9
2022-10-01T03:12:08.505Z,99.9
2022-10-01T03:18:14.365Z,99.9
2022-10-01T03:20:19.665Z,99.9
2022-10-01T03:22:21.673Z,99.9
2022-10-01T03:24:23.623Z,99.9
2022-10-01T03:26:25.560Z,99.9
2022-10-01T03:30:29.529Z,99.9
2022-10-01T03:34:36.746Z,99.9
2022-10-01T03:36:38.742Z,99.9
2022-10-01T03:38:40.795Z,99.9
2022-10-01T03:39:43.415Z,99.9
2022-10-01T03:41:45.384Z,99.9
2022-10-01T03:43:47.425Z,99.9
2022-10-01T03:45:49.407Z,99.9
2022-10-01T03:51:58.472Z,99.9
2022-10-01T03:54:00.506Z,99.9
2022-10-01T03:56:02.544Z,99.9
2022-10-01T04:00:06.617Z,99.9
2022-10-01T04:02:12.042Z,99.9
2022-10-01T04:06:15.877Z,99.9
2022-10-01T04:08:22.035Z,99.9
2022-10-01T04:10:19.845Z,99.9
2022-10-01T04:12:21.796Z,99.9
2022-10-01T04:14:23.741Z,99.9
2022-10-01T04:16:28.998Z,99.9
2022-10-01T04:20:32.872Z,99.9
2022-10-01T04:22:34.938Z,99.9
2022-10-01T04:24:36.856Z,99.9
2022-10-01T04:26:38.875Z,99.9
2022-10-01T04:28:40.903Z,99.9
2022-10-01T04:30:45.985Z,99.9
2022-10-01T04:34:49.959Z,99.9
2022-10-01T04:35:52.596Z,99.9
2022-10-01T04:41:58.632Z,99.9
2022-10-01T04:44:03.764Z,99.9
2022-10-01T04:46:05.693Z,99.9
2022-10-01T04:52:11.610Z,99.9
2022-10-01T04:54:13.542Z,99.9
2022-10-01T04:56:15.567Z,99.9
2022-10-01T04:58:20.619Z,99.9
2022-10-01T05:00:22.657Z,99.9
2022-10-01T05:02:24.719Z,99.9
2022-10-01T05:04:26.686Z,99.9
2022-10-01T05:06:28.508Z,99.9
2022-10-01T05:08:30.460Z,99.9
2022-10-01T05:10:32.494Z,99.9
2022-10-01T05:12:37.676Z,99.9
2022-10-01T05:14:39.714Z,99.9
2022-10-01T05:16:41.530Z,99.9
2022-10-01T05:18:43.431Z,99.9
2022-10-01T05:24:49.227Z,99.9
2022-10-01T05:26:54.307Z,99.9
2022-10-01T05:28:56.219Z,99.9
2022-10-01T05:30:58.161Z,99.9
2022-10-01T05:32:00.819Z,99.9
2022-10-01T05:34:02.729Z,99.9
2022-10-01T05:36:04.655Z,99.9
2022-10-01T05:38:06.569Z,99.9
2022-10-01T05:40:11.644Z,99.9
2022-10-01T05:42:13.546Z,99.9
2022-10-01T05:44:15.510Z,99.9
2022-10-01T05:46:17.565Z,99.9
2022-10-01T05:48:19.566Z,99.9
2022-10-01T05:50:23.195Z,99.9
2022-10-01T05:54:29.990Z,99.9
2022-10-01T05:56:31.902Z,99.9
2022-10-01T05:58:33.815Z,99.9
2022-10-01T06:00:35.918Z,99.9
2022-10-01T06:02:37.811Z,99.9
2022-10-01T06:04:41.314Z,99.9
2022-10-01T06:06:41.557Z,99.9
2022-10-01T06:08:46.601Z,99.9
2022-10-01T06:12:50.469Z,99.9
2022-10-01T06:14:52.412Z,99.9
2022-10-01T06:16:54.439Z,99.9
2022-10-01T06:18:56.260Z,99.9
2022-10-01T06:20:58.215Z,99.9
2022-10-01T06:23:03.282Z,99.9
2022-10-01T06:25:05.232Z,99.9
2022-10-01T06:27:07.139Z,99.9
2022-10-01T06:29:35.753Z,99.9
2022-10-01T06:31:38.209Z,99.9
2022-10-01T06:33:39.612Z,99.9
2022-10-01T06:35:44.664Z,99.9
2022-10-01T06:37:46.600Z,99.9
2022-10-01T06:39:48.532Z,99.9
2022-10-01T06:41:50.457Z,99.9
2022-10-01T06:43:52.352Z,99.9
2022-10-01T06:45:54.326Z,99.9
2022-10-01T06:50:01.318Z,99.9
2022-10-01T06:52:03.250Z,99.9
2022-10-01T06:54:05.161Z,99.9
2022-10-01T06:56:07.121Z,99.9
2022-10-01T06:58:09.042Z,99.9
2022-10-01T07:00:10.979Z,99.9
2022-10-01T07:02:12.929Z,99.9
2022-10-01T07:04:17.944Z,99.9
2022-10-01T07:06:19.857Z,99.9
2022-10-01T07:08:21.789Z,99.9
2022-10-01T07:10:23.700Z,99.9
2022-10-01T07:12:25.650Z,99.9
2022-10-01T07:22:38.400Z,99.9
2022-10-01T07:23:40.917Z,99.9
2022-10-01T07:25:42.848Z,99.9
2022-10-01T07:27:44.834Z,99.9
2022-10-01T07:29:46.705Z,99.9
2022-10-01T07:31:51.765Z,99.9
2022-10-01T07:33:53.648Z,99.9
2022-10-01T07:35:55.584Z,99.9
2022-10-01T07:37:57.516Z,99.9
2022-10-01T07:42:01.356Z,99.9
2022-10-01T07:46:08.367Z,99.9
2022-10-01T07:48:10.282Z,99.9
2022-10-01T07:50:12.181Z,99.9
2022-10-01T07:52:14.120Z,99.9
2022-10-01T07:54:16.013Z,99.9
2022-10-01T07:56:17.959Z,99.9
2022-10-01T07:58:19.879Z,99.9
2022-10-01T08:00:24.929Z,99.9
2022-10-01T08:02:26.859Z,99.9
2022-10-01T08:04:28.739Z,99.9
2022-10-01T08:06:30.681Z,99.9
2022-10-01T08:08:32.584Z,99.9
2022-10-01T08:10:34.519Z,99.9
2022-10-01T08:12:36.419Z,99.9
2022-10-01T08:14:41.473Z,99.9
2022-10-01T08:16:43.457Z,99.9
2022-10-01T08:18:45.348Z,99.9
2022-10-01T08:19:47.845Z,99.9
2022-10-01T08:21:49.748Z,99.9
2022-10-01T08:23:51.815Z,99.9
2022-10-01T08:25:53.590Z,99.9
2022-10-01T08:30:00.590Z,99.9
2022-10-01T08:32:02.511Z,99.9
2022-10-01T08:34:04.395Z,99.9
2022-10-01T08:36:06.323Z,99.9
2022-10-01T08:38:08.218Z,99.9
2022-10-01T08:40:10.170Z,99.9
2022-10-01T08:42:15.222Z,99.9
2022-10-01T08:44:17.120Z,99.9
2022-10-01T08:46:19.138Z,99.9
2022-10-01T08:48:20.958Z,99.9
2022-10-01T08:50:22.841Z,99.9
2022-10-01T08:52:24.749Z,99.9
2022-10-01T08:54:26.821Z,99.9
2022-10-01T08:56:31.715Z,99.9
2022-10-01T08:58:33.640Z,99.9
2022-10-01T09:00:35.552Z,99.9
2022-10-01T09:04:39.529Z,99.9
2022-10-01T09:06:41.277Z,99.9
2022-10-01T09:08:43.175Z,99.9
2022-10-01T09:10:48.236Z,99.9
2022-10-01T09:12:50.183Z,99.9
2022-10-01T09:14:52.234Z,99.9
2022-10-01T09:15:54.580Z,99.9
2022-10-01T09:22:00.322Z,99.9
2022-10-01T09:24:05.378Z,99.9
2022-10-01T09:26:07.266Z,99.9
2022-10-01T09:30:11.099Z,99.9
2022-10-01T09:32:12.996Z,99.9
2022-10-01T09:34:14.920Z,99.9
2022-10-01T09:36:16.819Z,99.9
2022-10-01T09:38:21.866Z,99.9
2022-10-01T09:40:23.783Z,99.9
2022-10-01T09:42:25.673Z,99.9
2022-10-01T09:44:27.570Z,99.9
2022-10-01T09:46:29.485Z,99.9
2022-10-01T09:48:31.364Z,99.9
2022-10-01T09:50:33.261Z,99.9
2022-10-01T09:52:38.314Z,99.9
2022-10-01T09:54:40.199Z,99.9
2022-10-01T09:56:42.127Z,99.9
2022-10-01T09:58:44.011Z,99.9
2022-10-01T10:00:46.034Z,99.9
2022-10-01T10:02:49.359Z,99.9
2022-10-01T10:04:49.694Z,99.9
2022-10-01T10:06:54.758Z,99.9
2022-10-01T10:13:27.110Z,99.9
2022-10-01T10:15:29.013Z,99.9
2022-10-01T10:17:30.927Z,99.9
2022-10-01T10:19:35.960Z,99.9
2022-10-01T10:23:39.746Z,99.9
2022-10-01T10:25:41.634Z,99.9
2022-10-01T10:27:43.540Z,99.9
2022-10-01T10:29:45.428Z,99.9
2022-10-01T10:31:47.414Z,99.9
2022-10-01T10:33:52.358Z,99.9
2022-10-01T10:35:54.253Z,99.9
2022-10-01T10:37:56.136Z,99.9
2022-10-01T10:39:58.035Z,99.9
2022-10-01T10:41:59.923Z,99.9
2022-10-01T10:44:01.827Z,99.9
2022-10-01T10:46:03.797Z,99.9
2022-10-01T10:48:08.734Z,99.9
2022-10-01T10:50:10.634Z,99.9
2022-10-01T10:52:12.515Z,99.9
2022-10-01T10:54:14.417Z,99.9
2022-10-01T10:56:16.311Z,99.9
2022-10-01T10:58:18.213Z,99.9
2022-10-01T11:00:20.104Z,99.9
2022-10-01T11:02:25.176Z,99.9
2022-10-01T11:04:27.029Z,99.9
2022-10-01T11:07:31.491Z,99.9
2022-10-01T11:09:33.380Z,99.9
2022-10-01T11:11:35.282Z,99.9
2022-10-01T11:13:37.176Z,99.9
2022-10-01T11:15:42.277Z,99.9
2022-10-01T11:17:44.131Z,99.9
2022-10-01T11:19:45.999Z,99.9
2022-10-01T11:21:47.896Z,99.9
2022-10-01T11:23:49.774Z,99.9
2022-10-01T11:25:51.675Z,99.9
2022-10-01T11:27:53.594Z,99.9
2022-10-01T11:29:58.617Z,99.9
2022-10-01T11:32:00.498Z,99.9
2022-10-01T11:34:02.388Z,99.9
2022-10-01T11:36:04.285Z,99.9
2022-10-01T11:38:06.159Z,99.9
2022-10-01T11:40:08.056Z,99.9
2022-10-01T11:42:11.505Z,99.9
2022-10-01T11:44:16.508Z,99.9
2022-10-01T11:46:18.443Z,99.9
2022-10-01T11:48:20.257Z,99.9
2022-10-01T11:50:22.156Z,99.9
2022-10-01T11:56:27.830Z,99.9
2022-10-01T12:02:36.608Z,99.9
2022-10-01T12:03:39.254Z,99.9
2022-10-01T12:05:41.077Z,99.9
2022-10-01T12:07:42.904Z,99.9
2022-10-01T12:09:44.776Z,99.9
2022-10-01T12:11:49.801Z,99.9
2022-10-01T12:13:51.659Z,99.9
2022-10-01T12:15:53.564Z,99.9
2022-10-01T12:19:57.294Z,99.9
2022-10-01T12:21:59.179Z,99.9
2022-10-01T12:24:01.078Z,99.9
2022-10-01T12:26:06.083Z,99.9
2022-10-01T12:28:08.053Z,99.9
2022-10-01T12:30:09.932Z,99.9
2022-10-01T12:32:11.730Z,99.9
2022-10-01T12:38:17.361Z,99.9
2022-10-01T12:42:24.258Z,99.9
2022-10-01T12:46:28.018Z,99.9
2022-10-01T12:48:29.875Z,99.9
2022-10-01T12:50:31.773Z,99.9
2022-10-01T12:54:38.603Z,99.9
2022-10-01T12:56:40.490Z,99.9
2022-10-01T13:01:46.791Z,99.9
2022-10-01T13:03:48.571Z,99.9
2022-10-01T13:09:57.329Z,99.9
2022-10-01T13:14:01.064Z,99.9
2022-10-01T13:16:02.992Z,99.9
2022-10-01T13:18:04.785Z,99.9
2022-10-01T13:20:06.650Z,99.9
2022-10-01T13:22:11.649Z,99.9
2022-10-01T13:24:13.510Z,99.9
2022-10-01T13:26:15.356Z,99.9
2022-10-01T13:28:17.234Z,99.9
2022-10-01T13:30:19.012Z,99.9
2022-10-01T13:32:20.868Z,99.9
2022-10-01T13:34:22.697Z,99.9
2022-10-01T13:36:27.701Z,99.9
2022-10-01T13:38:29.541Z,99.9
2022-10-01T13:40:31.366Z,99.9
2022-10-01T13:42:33.203Z,99.9
2022-10-01T13:44:35.014Z,99.9
2022-10-01T13:46:37.339Z,99.9
2022-10-01T13:48:38.675Z,99.9
2022-10-01T13:54:47.360Z,99.9
2022-10-01T13:57:15.803Z,99.9
2022-10-01T13:59:17.628Z,99.9
2022-10-01T14:01:23.840Z,99.9
2022-10-01T14:05:26.280Z,99.9
2022-10-01T14:07:28.097Z,99.8
2022-10-01T14:09:29.925Z,99.8
2022-10-01T14:11:31.755Z,99.8
2022-10-01T14:13:33.567Z,99.3
2022-10-01T14:15:35.470Z,99
2022-10-01T14:17:40.408Z,95.5
2022-10-01T14:19:42.178Z,95.5
2022-10-01T14:21:44.032Z,94.1
2022-10-01T14:23:45.821Z,94.2
2022-10-01T14:25:51.505Z,94.2
2022-10-01T14:27:49.487Z,94
2022-10-01T14:35:59.886Z,99.5
2022-10-01T14:38:01.710Z,99.5
2022-10-01T14:40:03.565Z,99.8
2022-10-01T14:42:05.379Z,99.8
2022-10-01T14:44:07.200Z,99.8
2022-10-01T14:46:12.211Z,99.9
2022-10-01T14:48:14.026Z,99.9
2022-10-01T14:50:15.867Z,99.9
2022-10-01T14:53:20.231Z,99.9
2022-10-01T14:55:22.084Z,99.9
2022-10-01T14:57:23.936Z,99.9
2022-10-01T14:59:28.933Z,99.9
2022-10-01T15:01:30.903Z,99.9
2022-10-01T15:03:32.729Z,99.9
2022-10-01T15:05:34.537Z,99.9
2022-10-01T15:07:36.403Z,99.9
2022-10-01T15:09:38.313Z,99.9
2022-10-01T15:11:44.196Z,99.9
2022-10-01T15:13:45.219Z,99.9
2022-10-01T15:15:47.047Z,99.9
2022-10-01T15:17:48.915Z,99.9
2022-10-01T15:19:50.803Z,99.9
2022-10-01T15:21:52.674Z,99.9
2022-10-01T15:25:56.407Z,99.9
2022-10-01T15:30:03.336Z,99.9
2022-10-01T15:32:05.204Z,99.9
2022-10-01T15:34:07.066Z,99.9
2022-10-01T15:36:08.943Z,99.9
2022-10-01T15:38:10.836Z,99.9
2022-10-01T15:40:12.720Z,99.9
2022-10-01T15:42:17.757Z,99.9
2022-10-01T15:44:19.618Z,99.9
2022-10-01T15:46:21.598Z,99.9
2022-10-01T15:47:24.011Z,99.9
2022-10-01T15:49:25.895Z,99.9
2022-10-01T15:51:27.794Z,99.9
2022-10-01T15:53:29.678Z,99.9
2022-10-01T15:55:34.723Z,99.9
2022-10-01T15:57:36.608Z,99.9
2022-10-01T15:59:38.504Z,99.9
2022-10-01T16:01:40.447Z,99.9
2022-10-01T16:03:42.274Z,99.9
2022-10-01T16:05:44.166Z,99.9
2022-10-01T16:07:46.066Z,99.9
2022-10-01T16:09:51.090Z,99.9
2022-10-01T16:11:52.965Z,99.9
2022-10-01T16:13:54.867Z,99.9
2022-10-01T16:15:56.798Z,99.9
2022-10-01T16:17:58.670Z,99.9
2022-10-01T16:20:00.521Z,99.9
2022-10-01T16:22:02.420Z,99.9
2022-10-01T16:24:07.468Z,99.9
2022-10-01T16:26:09.362Z,99.9
2022-10-01T16:28:11.321Z,99.9
2022-10-01T16:30:13.171Z,99.9
2022-10-01T16:32:15.064Z,99.9
2022-10-01T16:34:16.938Z,99.9
2022-10-01T16:36:18.837Z,99.9
2022-10-01T16:38:23.912Z,99.9
2022-10-01T16:40:25.807Z,99.9
2022-10-01T16:42:27.716Z,99.9
2022-10-01T16:43:30.243Z,99.9
2022-10-01T16:45:32.184Z,99.9
2022-10-01T16:47:36.513Z,99.9
2022-10-01T16:49:35.950Z,99.9
2022-10-01T16:51:41.025Z,99.9
2022-10-01T16:53:42.891Z,99.9
2022-10-01T16:55:44.822Z,99.9
2022-10-01T16:57:46.715Z,99.9
2022-10-01T16:59:48.620Z,99.9
2022-10-01T17:01:50.538Z,99.9
2022-10-01T17:05:57.467Z,99.9
2022-10-01T17:10:01.506Z,99.9
2022-10-01T17:12:03.174Z,99.9
2022-10-01T17:14:05.093Z,99.9
2022-10-01T17:16:07.095Z,99.9
2022-10-01T17:18:08.905Z,99.9
2022-10-01T17:20:13.958Z,99.9
2022-10-01T17:22:15.872Z,99.9
2022-10-01T17:26:19.689Z,99.9
2022-10-01T17:28:21.624Z,99.9
2022-10-01T17:32:25.411Z,99.9
2022-10-01T17:34:31.988Z,99.9
2022-10-01T17:38:35.855Z,99.9
2022-10-01T17:43:06.318Z,99.9
2022-10-01T17:47:13.298Z,99.9
2022-10-01T17:49:15.238Z,99.9
2022-10-01T17:51:17.127Z,99.9
2022-10-01T17:55:20.926Z,99.9
2022-10-01T17:57:22.831Z,99.9
2022-10-01T17:59:24.740Z,99.9
2022-10-01T18:01:29.863Z,99.9
2022-10-01T18:03:31.723Z,99.9
2022-10-01T18:05:33.610Z,99.9
2022-10-01T18:07:35.522Z,99.9
2022-10-01T18:09:37.428Z,99.9
2022-10-01T18:11:39.345Z,99.9
2022-10-01T18:13:41.271Z,99.9
2022-10-01T18:15:46.336Z,99.9
2022-10-01T18:17:51.573Z,99.9
2022-10-01T18:19:54.063Z,99.9
2022-10-01T18:21:52.087Z,99.9
2022-10-01T18:23:53.993Z,99.9
2022-10-01T18:25:55.893Z,99.9
2022-10-01T18:27:57.880Z,99.9
2022-10-01T18:30:02.908Z,99.9
2022-10-01T18:32:04.810Z,99.9
2022-10-01T18:34:06.730Z,99.9
2022-10-01T18:37:11.148Z,99.9
2022-10-01T18:39:13.068Z,99.9
2022-10-01T18:41:14.954Z,99.9
2022-10-01T18:43:20.027Z,99.9
2022-10-01T18:45:22.006Z,99.9
2022-10-01T18:47:23.874Z,99.9
2022-10-01T18:49:25.802Z,99.9
2022-10-01T18:51:27.701Z,99.9
2022-10-01T18:53:29.618Z,99.9
2022-10-01T18:55:31.526Z,99.9
2022-10-01T18:57:36.583Z,99.9
2022-10-01T18:59:38.518Z,99.9
2022-10-01T19:01:40.708Z,99.9
2022-10-01T19:03:42.358Z,99.9
2022-10-01T19:05:44.277Z,99.9
2022-10-01T19:07:46.170Z,99.9
2022-10-01T19:09:48.069Z,99.9
2022-10-01T19:11:53.138Z,99.9
2022-10-01T19:13:55.022Z,99.9
2022-10-01T19:15:57.017Z,99.9
2022-10-01T19:17:58.858Z,99.9
2022-10-01T19:20:00.783Z,99.9
2022-10-01T19:22:02.702Z,99.9
2022-10-01T19:24:04.610Z,99.9
2022-10-01T19:26:09.662Z,99.9
2022-10-01T19:31:16.078Z,99.9
2022-10-01T19:33:17.901Z,99.9
2022-10-01T19:35:19.805Z,99.9
2022-10-01T19:37:21.756Z,99.9
2022-10-01T19:39:26.803Z,99.9
2022-10-01T19:41:28.705Z,99.9
2022-10-01T19:43:30.627Z,99.9
2022-10-01T19:45:32.543Z,99.9
2022-10-01T19:47:34.450Z,99.9
2022-10-01T19:49:36.384Z,99.9
2022-10-01T19:51:38.280Z,99.9
2022-10-01T19:53:43.335Z,99.9
2022-10-01T19:55:45.264Z,99.9
2022-10-01T19:57:47.159Z,99.9
2022-10-01T19:59:49.068Z,99.9
2022-10-01T20:01:51.040Z,99.9
2022-10-01T20:03:52.888Z,99.9
2022-10-01T20:05:54.809Z,99.9
2022-10-01T20:07:59.847Z,99.9
2022-10-01T20:10:05.458Z,99.9
2022-10-01T20:12:03.705Z,99.9
2022-10-01T20:14:05.632Z,99.9
2022-10-01T20:16:07.595Z,99.9
2022-10-01T20:18:09.478Z,99.9
2022-10-01T20:20:11.384Z,99.9
2022-10-01T20:22:16.453Z,99.9
2022-10-01T20:24:18.373Z,99.9
2022-10-01T20:26:20.306Z,99.9
2022-10-01T20:29:24.768Z,99.9
2022-10-01T20:31:26.726Z,99.9
2022-10-01T20:37:35.610Z,99.9
2022-10-01T20:39:37.517Z,99.9
2022-10-01T20:41:42.512Z,99.9
2022-10-01T20:43:41.341Z,99.9
2022-10-01T20:45:43.314Z,99.9
2022-10-01T20:47:45.201Z,99.9
2022-10-01T20:49:50.249Z,99.9
2022-10-01T20:53:54.117Z,99.9
2022-10-01T20:57:57.926Z,99.9
2022-10-01T20:59:59.881Z,99.9
2022-10-01T21:02:01.847Z,99.9
2022-10-01T21:04:06.856Z,99.9
2022-10-01T21:06:08.790Z,99.9
2022-10-01T21:08:10.716Z,99.9
2022-10-01T21:10:12.632Z,99.9
2022-10-01T21:12:14.539Z,99.9
2022-10-01T21:14:16.466Z,99.9
2022-10-01T21:16:18.584Z,99.9
2022-10-01T21:18:23.431Z,99.9
2022-10-01T21:20:25.370Z,99.9
2022-10-01T21:22:27.288Z,99.9
2022-10-01T21:24:56.012Z,99.9
2022-10-01T21:26:57.931Z,99.9
2022-10-01T21:31:04.940Z,99.9
2022-10-01T21:33:06.852Z,99.9
2022-10-01T21:35:08.777Z,99.9
2022-10-01T21:37:10.711Z,99.9
2022-10-01T21:39:12.620Z,99.9
2022-10-01T21:41:14.559Z,99.9
2022-10-01T21:45:21.629Z,99.9
2022-10-01T21:47:23.555Z,99.9
2022-10-01T21:49:25.483Z,99.9
2022-10-01T21:51:27.423Z,99.9
2022-10-01T21:53:29.395Z,99.9
2022-10-01T21:59:38.214Z,99.9
2022-10-01T22:01:40.181Z,99.9
2022-10-01T22:05:43.975Z,99.9
2022-10-01T22:07:45.905Z,99.9
2022-10-01T22:09:47.832Z,99.9
2022-10-01T22:11:49.741Z,99.9
2022-10-01T22:13:54.821Z,99.9
2022-10-01T22:15:56.834Z,99.9
2022-10-01T22:17:58.637Z,99.9
2022-10-01T22:19:01.180Z,99.9
2022-10-01T22:21:03.110Z,99.9
2022-10-01T22:23:05.024Z,99.9
2022-10-01T22:25:06.963Z,99.9
2022-10-01T22:27:11.984Z,99.9
2022-10-01T22:29:13.935Z,99.9
2022-10-01T22:31:15.966Z,99.9
2022-10-01T22:33:17.799Z,99.9
2022-10-01T22:35:19.714Z,99.9
2022-10-01T22:37:21.626Z,99.9
2022-10-01T22:39:23.552Z,99.9
2022-10-01T22:41:28.593Z,99.9
2022-10-01T22:43:30.517Z,99.9
2022-10-01T22:45:32.529Z,99.9
2022-10-01T22:47:34.388Z,99.9
2022-10-01T22:49:36.389Z,99.9
2022-10-01T22:51:38.313Z,99.9
2022-10-01T22:53:40.305Z,99.9
2022-10-01T22:59:49.126Z,99.9
2022-10-01T23:01:51.147Z,99.9
2022-10-01T23:03:52.952Z,99.9
2022-10-01T23:05:54.869Z,99.9
2022-10-01T23:07:56.786Z,99.9
2022-10-01T23:10:01.892Z,99.9
2022-10-01T23:12:03.777Z,99.9
2022-10-01T23:14:05.717Z,99.9
2022-10-01T23:15:08.256Z,99.9
2022-10-01T23:17:10.168Z,99.9
2022-10-01T23:19:12.114Z,99.9
2022-10-01T23:21:14.139Z,99.9
2022-10-01T23:23:20.758Z,99.9
2022-10-01T23:25:22.619Z,99.9
2022-10-01T23:27:24.582Z,99.9
2022-10-01T23:29:26.762Z,99.9
2022-10-01T23:31:28.621Z,99.9
2022-10-01T23:33:30.482Z,99.9
2022-10-01T23:35:32.395Z,99.9
2022-10-01T23:37:37.436Z,99.9
2022-10-01T23:39:39.359Z,99.9
2022-10-01T23:41:41.286Z,99.9
2022-10-01T23:43:43.216Z,99.9
2022-10-01T23:45:45.286Z,99.9
2022-10-01T23:47:47.065Z,99.9
2022-10-01T23:49:48.982Z,99.9
2022-10-01T23:51:54.025Z,99.9
2022-10-01T23:53:55.947Z,99.9
2022-10-01T23:55:57.902Z,99.9
2022-10-01T23:58:03.462Z,99.9
