createdAt,value
2018-11-12T00:00:46.459Z,91.90
2018-11-12T00:02:51.246Z,91.50
2018-11-12T00:04:55.854Z,91.80
2018-11-12T00:06:59.610Z,91.60
2018-11-12T00:09:03.381Z,91.90
2018-11-12T00:11:06.649Z,91.90
2018-11-12T00:13:09.884Z,92.10
2018-11-12T00:15:13.638Z,92.10
2018-11-12T00:17:17.298Z,92.10
2018-11-12T00:19:20.702Z,91.80
2018-11-12T00:21:23.995Z,91.80
2018-11-12T00:23:28.171Z,91.70
2018-11-12T00:25:32.024Z,91.70
2018-11-12T00:27:35.830Z,91.80
2018-11-12T00:29:39.098Z,91.70
2018-11-12T00:31:42.359Z,92.10
2018-11-12T00:33:45.842Z,92.10
2018-11-12T00:35:49.470Z,91.70
2018-11-12T00:37:53.073Z,91.60
2018-11-12T00:39:56.501Z,91.60
2018-11-12T00:41:59.763Z,91.80
2018-11-12T00:44:03.042Z,91.80
2018-11-12T00:46:08.007Z,91.70
2018-11-12T00:48:11.790Z,91.60
2018-11-12T00:50:15.822Z,91.70
2018-11-12T00:52:19.351Z,91.50
2018-11-12T00:54:22.619Z,91.80
2018-11-12T00:56:26.608Z,91.80
2018-11-12T00:58:30.665Z,91.90
2018-11-12T01:00:33.911Z,91.80
2018-11-12T01:02:37.179Z,91.40
2018-11-12T01:04:41.253Z,91.70
2018-11-12T01:06:45.921Z,91.50
2018-11-12T01:08:49.618Z,91.10
2018-11-12T01:10:53.279Z,91.50
2018-11-12T01:12:56.510Z,91.30
2018-11-12T01:14:59.758Z,91.30
2018-11-12T01:17:03.446Z,91.50
2018-11-12T01:19:07.105Z,91.30
2018-11-12T01:21:10.406Z,91.60
2018-11-12T01:23:13.949Z,91.50
2018-11-12T01:25:17.287Z,91.60
2018-11-12T01:27:22.119Z,91.80
2018-11-12T01:29:25.841Z,91.50
2018-11-12T01:31:29.119Z,91.70
2018-11-12T01:33:33.045Z,91.80
2018-11-12T01:35:36.971Z,91.60
2018-11-12T01:37:40.717Z,91.90
2018-11-12T01:39:44.410Z,91.70
2018-11-12T01:41:48.134Z,91.50
2018-11-12T01:43:51.327Z,91.80
2018-11-12T01:45:54.585Z,91.80
2018-11-12T01:47:59.410Z,92.00
2018-11-12T01:50:03.228Z,92.10
2018-11-12T01:52:06.830Z,92.20
2018-11-12T01:54:12.118Z,91.90
2018-11-12T01:56:15.378Z,92.20
2018-11-12T01:58:19.203Z,92.30
2018-11-12T02:00:23.223Z,91.70
2018-11-12T02:02:26.471Z,92.00
2018-11-12T02:04:29.723Z,91.70
2018-11-12T02:06:33.307Z,92.00
2018-11-12T02:08:37.555Z,91.80
2018-11-12T02:12:44.820Z,91.50
2018-11-12T02:14:48.072Z,91.50
2018-11-12T02:16:51.315Z,91.80
2018-11-12T02:18:55.412Z,91.80
2018-11-12T02:20:59.111Z,91.90
2018-11-12T02:23:02.352Z,92.00
2018-11-12T02:25:06.719Z,91.60
2018-11-12T02:27:09.958Z,91.90
2018-11-12T02:29:14.875Z,91.60
2018-11-12T02:31:19.483Z,91.70
2018-11-12T02:33:22.769Z,91.60
2018-11-12T02:35:26.009Z,91.60
2018-11-12T02:37:29.274Z,91.90
2018-11-12T02:39:33.065Z,91.80
2018-11-12T02:41:36.837Z,91.90
2018-11-12T02:43:40.435Z,91.90
2018-11-12T02:45:43.733Z,91.60
2018-11-12T02:47:46.974Z,91.60
2018-11-12T02:49:51.846Z,91.60
2018-11-12T02:51:55.496Z,91.60
2018-11-12T02:53:58.771Z,91.70
2018-11-12T02:56:02.143Z,91.90
2018-11-12T02:58:05.567Z,92.30
2018-11-12T03:04:41.518Z,91.90
2018-11-12T03:06:44.751Z,92.10
2018-11-12T03:08:48.004Z,92.30
2018-11-12T03:10:51.287Z,92.40
2018-11-12T03:12:55.427Z,92.30
2018-11-12T03:14:58.699Z,92.20
2018-11-12T03:17:01.942Z,92.40
2018-11-12T03:19:05.318Z,92.20
2018-11-12T03:21:09.755Z,92.30
2018-11-12T03:23:16.823Z,92.60
2018-11-12T03:25:21.126Z,92.60
2018-11-12T03:27:24.704Z,92.50
2018-11-12T03:29:27.906Z,92.70
2018-11-12T03:31:31.150Z,92.30
2018-11-12T03:33:35.125Z,92.30
2018-11-12T03:35:38.384Z,92.60
2018-11-12T03:37:42.929Z,92.40
2018-11-12T03:39:46.625Z,92.40
2018-11-12T03:41:49.794Z,92.60
2018-11-12T03:43:55.241Z,92.30
2018-11-12T03:45:58.697Z,92.60
2018-11-12T03:48:01.948Z,92.40
2018-11-12T03:50:06.938Z,92.20
2018-11-12T03:52:10.418Z,92.50
2018-11-12T03:54:14.366Z,92.60
2018-11-12T03:56:17.669Z,92.80
2018-11-12T03:58:21.683Z,92.90
2018-11-12T04:00:30.660Z,92.80
2018-11-12T04:02:33.862Z,92.90
2018-11-12T04:04:40.993Z,92.80
2018-11-12T04:06:45.075Z,92.80
2018-11-12T04:08:48.310Z,93.00
2018-11-12T04:10:51.818Z,93.00
2018-11-12T04:12:55.050Z,93.10
2018-11-12T04:14:59.019Z,92.90
2018-11-12T04:17:03.431Z,93.10
2018-11-12T04:19:06.937Z,93.10
2018-11-12T04:21:10.178Z,93.20
2018-11-12T04:23:13.723Z,92.90
2018-11-12T04:25:19.664Z,93.20
2018-11-12T04:27:22.890Z,93.00
2018-11-12T04:29:26.142Z,92.90
2018-11-12T04:31:29.422Z,93.00
2018-11-12T04:33:32.697Z,93.20
2018-11-12T04:35:37.459Z,93.10
2018-11-12T04:37:40.705Z,93.10
2018-11-12T04:39:43.951Z,93.40
2018-11-12T04:41:47.222Z,93.20
2018-11-12T04:43:50.478Z,92.80
2018-11-12T04:45:56.002Z,93.10
2018-11-12T04:47:59.575Z,92.70
2018-11-12T04:50:02.812Z,92.90
2018-11-12T04:52:06.033Z,92.80
2018-11-12T04:54:10.558Z,92.80
2018-11-12T04:56:14.710Z,92.60
2018-11-12T04:58:17.930Z,92.40
2018-11-12T05:00:22.963Z,92.40
2018-11-12T05:02:27.727Z,92.60
2018-11-12T05:04:31.452Z,92.60
2018-11-12T05:06:37.379Z,92.60
2018-11-12T05:08:40.642Z,92.60
2018-11-12T05:10:43.867Z,92.10
2018-11-12T05:12:49.288Z,92.20
2018-11-12T05:14:52.539Z,92.10
2018-11-12T05:16:56.950Z,91.90
2018-11-12T05:19:00.451Z,91.90
2018-11-12T05:21:03.693Z,92.10
2018-11-12T05:23:06.942Z,92.10
2018-11-12T05:25:10.785Z,91.80
2018-11-12T05:27:15.687Z,91.90
2018-11-12T05:29:18.928Z,91.70
2018-11-12T05:31:23.426Z,91.80
2018-11-12T05:33:26.687Z,91.20
2018-11-12T05:35:30.365Z,91.50
2018-11-12T05:37:35.315Z,91.60
2018-11-12T05:39:38.489Z,91.60
2018-11-12T05:41:41.737Z,91.90
2018-11-12T05:43:45.154Z,91.50
2018-11-12T05:45:48.393Z,91.80
2018-11-12T05:47:54.022Z,91.80
2018-11-12T05:49:57.861Z,91.80
2018-11-12T05:52:01.414Z,91.80
2018-11-12T05:54:04.987Z,91.60
2018-11-12T05:56:08.559Z,91.00
2018-11-12T05:58:12.608Z,91.20
2018-11-12T06:00:18.694Z,91.10
2018-11-12T06:02:21.963Z,90.50
2018-11-12T06:04:25.261Z,90.40
2018-11-12T06:06:28.521Z,90.80
2018-11-12T06:08:34.138Z,90.00
2018-11-12T06:10:37.426Z,90.10
2018-11-12T06:12:41.351Z,88.90
2018-11-12T06:14:44.839Z,89.40
2018-11-12T06:16:48.077Z,89.20
2018-11-12T06:18:52.370Z,89.00
2018-11-12T06:20:57.066Z,89.00
2018-11-12T06:23:00.402Z,88.10
2018-11-12T06:25:05.365Z,88.80
2018-11-12T06:27:08.890Z,89.00
2018-11-12T06:29:15.907Z,89.10
2018-11-12T06:31:19.485Z,89.30
2018-11-12T06:33:22.956Z,88.40
2018-11-12T06:35:26.819Z,88.50
2018-11-12T06:37:30.063Z,88.90
2018-11-12T06:39:34.942Z,88.90
2018-11-12T06:41:45.772Z,87.90
2018-11-12T06:43:49.273Z,87.80
2018-11-12T06:45:52.943Z,88.40
2018-11-12T06:47:56.918Z,88.50
2018-11-12T06:50:02.418Z,88.50
2018-11-12T06:52:06.377Z,88.40
2018-11-12T06:54:09.636Z,88.20
2018-11-12T06:56:12.886Z,88.20
2018-11-12T06:58:17.398Z,88.60
2018-11-12T07:00:24.666Z,88.60
2018-11-12T07:04:34.750Z,88.50
2018-11-12T07:06:38.200Z,88.90
2018-11-12T07:08:42.194Z,88.40
2018-11-12T07:10:46.371Z,87.80
2018-11-12T07:12:50.428Z,87.10
2018-11-12T07:14:53.661Z,85.70
2018-11-12T07:16:57.777Z,86.20
2018-11-12T07:19:01.104Z,85.70
2018-11-12T07:21:05.381Z,85.80
2018-11-12T07:23:08.874Z,85.10
2018-11-12T07:25:12.999Z,84.50
2018-11-12T07:27:16.333Z,84.90
2018-11-12T07:29:19.797Z,84.50
2018-11-12T07:31:25.438Z,83.60
2018-11-12T07:33:28.636Z,83.90
2018-11-12T07:35:33.151Z,83.30
2018-11-12T07:37:36.706Z,82.40
2018-11-12T07:39:39.947Z,82.90
2018-11-12T07:41:45.108Z,82.70
2018-11-12T07:43:48.277Z,82.30
2018-11-12T07:45:51.570Z,82.80
2018-11-12T07:47:55.746Z,80.50
2018-11-12T07:49:59.019Z,79.90
2018-11-12T07:52:04.747Z,80.40
2018-11-12T07:54:08.699Z,80.70
2018-11-12T07:56:11.954Z,81.30
2018-11-12T07:58:15.210Z,79.40
2018-11-12T08:00:22.386Z,78.00
2018-11-12T08:02:26.546Z,78.50
2018-11-12T08:04:29.817Z,77.60
2018-11-12T08:06:33.077Z,78.00
2018-11-12T08:08:36.318Z,76.80
2018-11-12T08:10:40.622Z,77.40
2018-11-12T08:12:46.719Z,77.80
2018-11-12T08:14:49.999Z,77.90
2018-11-12T08:16:53.246Z,79.00
2018-11-12T08:18:56.498Z,78.40
2018-11-12T08:20:59.754Z,76.10
2018-11-12T08:23:04.022Z,76.20
2018-11-12T08:25:08.565Z,76.50
2018-11-12T08:27:11.881Z,77.70
2018-11-12T08:29:15.117Z,74.90
2018-11-12T08:31:19.410Z,75.90
2018-11-12T08:33:26.378Z,76.30
2018-11-12T08:35:29.725Z,75.90
2018-11-12T08:37:33.021Z,74.10
2018-11-12T08:39:36.407Z,75.10
2018-11-12T08:41:39.510Z,75.50
2018-11-12T08:43:44.170Z,74.60
2018-11-12T08:45:47.403Z,74.70
2018-11-12T08:47:52.031Z,75.40
2018-11-12T08:49:55.306Z,75.00
2018-11-12T08:51:58.624Z,74.80
2018-11-12T08:54:03.750Z,74.50
2018-11-12T08:56:07.014Z,73.90
2018-11-12T08:58:10.952Z,74.60
2018-11-12T09:00:13.835Z,75.60
2018-11-12T09:02:17.093Z,75.20
2018-11-12T09:05:25.862Z,74.40
2018-11-12T09:07:30.632Z,74.60
2018-11-12T09:09:33.870Z,75.30
2018-11-12T09:11:38.386Z,74.70
2018-11-12T09:13:42.076Z,74.70
2018-11-12T09:15:46.387Z,75.00
2018-11-12T09:17:49.890Z,74.90
2018-11-12T09:19:53.463Z,74.90
2018-11-12T09:21:56.718Z,74.00
2018-11-12T09:24:00.629Z,74.40
2018-11-12T09:26:05.102Z,73.50
2018-11-12T09:28:08.656Z,72.50
2018-11-12T09:30:23.798Z,72.80
2018-11-12T09:32:27.329Z,72.50
2018-11-12T09:34:30.558Z,73.10
2018-11-12T09:36:35.615Z,73.60
2018-11-12T09:38:38.917Z,73.00
2018-11-12T09:40:42.113Z,71.40
2018-11-12T09:42:45.393Z,70.70
2018-11-12T09:44:48.668Z,71.30
2018-11-12T09:46:52.758Z,70.00
2018-11-12T09:48:56.019Z,70.30
2018-11-12T09:50:59.509Z,69.80
2018-11-12T09:53:03.095Z,69.20
2018-11-12T09:55:07.770Z,69.20
2018-11-12T09:57:13.277Z,67.30
2018-11-12T09:59:16.544Z,67.80
2018-11-12T10:01:20.416Z,67.80
2018-11-12T10:05:32.687Z,66.00
2018-11-12T10:07:38.331Z,66.80
2018-11-12T10:09:42.432Z,67.40
2018-11-12T10:11:45.051Z,66.40
2018-11-12T10:13:50.241Z,65.80
2018-11-12T10:15:52.259Z,64.60
2018-11-12T10:17:57.996Z,65.70
2018-11-12T10:19:58.335Z,65.50
2018-11-12T10:22:02.095Z,66.10
2018-11-12T10:24:05.834Z,64.10
2018-11-12T10:26:09.090Z,64.60
2018-11-12T10:28:13.028Z,65.50
2018-11-12T10:30:16.510Z,64.70
2018-11-12T10:32:19.770Z,64.50
2018-11-12T10:34:23.479Z,65.20
2018-11-12T10:36:26.926Z,65.10
2018-11-12T10:38:32.450Z,65.30
2018-11-12T10:40:36.829Z,64.60
2018-11-12T10:42:40.202Z,66.00
2018-11-12T10:44:43.414Z,64.30
2018-11-12T10:46:47.014Z,64.90
2018-11-12T10:48:51.113Z,64.80
2018-11-12T10:51:04.594Z,64.90
2018-11-12T10:55:04.895Z,65.30
2018-11-12T10:57:04.338Z,64.50
2018-11-12T10:59:11.266Z,65.00
2018-11-12T11:01:22.813Z,65.30
2018-11-12T11:03:31.312Z,66.00
2018-11-12T11:05:36.501Z,64.90
2018-11-12T11:07:39.737Z,64.90
2018-11-12T11:09:44.050Z,65.70
2018-11-12T11:11:48.699Z,66.30
2018-11-12T11:13:52.137Z,64.90
2018-11-12T11:15:56.501Z,65.60
2018-11-12T11:17:59.825Z,64.50
2018-11-12T11:20:05.631Z,65.50
2018-11-12T11:22:08.892Z,64.20
2018-11-12T11:24:12.154Z,65.00
2018-11-12T11:26:15.425Z,65.40
2018-11-12T11:28:18.685Z,66.40
2018-11-12T11:30:22.837Z,64.80
2018-11-12T11:32:26.070Z,65.20
2018-11-12T11:34:29.322Z,64.90
2018-11-12T11:36:33.872Z,65.50
2018-11-12T11:38:37.097Z,65.60
2018-11-12T11:40:42.583Z,65.40
2018-11-12T11:42:46.042Z,65.90
2018-11-12T11:44:49.429Z,65.30
2018-11-12T11:46:52.669Z,65.40
2018-11-12T11:48:56.381Z,65.40
2018-11-12T11:51:00.429Z,64.70
2018-11-12T11:53:03.686Z,64.90
2018-11-12T11:55:10.149Z,66.50
2018-11-12T11:57:13.441Z,64.80
2018-11-12T11:59:16.621Z,65.40
2018-11-12T12:01:22.122Z,65.40
2018-11-12T12:03:25.370Z,65.40
2018-11-12T12:05:29.109Z,65.70
2018-11-12T12:07:32.370Z,66.10
2018-11-12T12:09:35.612Z,67.40
2018-11-12T12:11:39.679Z,66.10
2018-11-12T12:13:43.546Z,66.70
2018-11-12T12:15:46.803Z,67.00
2018-11-12T12:17:50.049Z,66.50
2018-11-12T12:19:53.307Z,66.80
2018-11-12T12:21:58.829Z,65.60
2018-11-12T12:24:02.854Z,63.50
2018-11-12T12:26:06.156Z,64.00
2018-11-12T12:28:09.390Z,61.90
2018-11-12T12:30:15.109Z,57.50
2018-11-12T12:32:20.166Z,55.50
2018-11-12T12:34:23.423Z,52.80
2018-11-12T12:38:29.710Z,42.90
2018-11-12T12:40:32.986Z,41.10
2018-11-12T12:44:42.111Z,41.30
2018-11-12T12:46:45.367Z,39.80
2018-11-12T12:48:48.617Z,38.50
2018-11-12T12:50:52.830Z,39.30
2018-11-12T12:52:57.082Z,39.00
2018-11-12T12:55:00.334Z,39.60
2018-11-12T12:57:03.601Z,40.30
2018-11-12T12:59:06.866Z,39.30
2018-11-12T13:01:10.357Z,41.40
2018-11-12T13:03:17.146Z,44.30
2018-11-12T13:05:20.442Z,45.10
2018-11-12T13:09:57.949Z,47.00
2018-11-12T13:12:01.222Z,46.20
2018-11-12T13:14:06.044Z,46.60
2018-11-12T13:16:09.126Z,49.10
2018-11-12T13:18:12.361Z,51.50
2018-11-12T13:20:16.955Z,52.00
2018-11-12T13:22:20.501Z,51.90
2018-11-12T13:24:28.344Z,52.40
2018-11-12T13:26:31.739Z,52.30
2018-11-12T13:28:36.602Z,53.80
2018-11-12T13:30:39.837Z,54.40
2018-11-12T13:32:45.313Z,57.20
2018-11-12T13:34:49.405Z,58.30
2018-11-12T13:36:52.650Z,58.90
2018-11-12T13:38:55.925Z,59.70
2018-11-12T13:40:59.446Z,60.40
2018-11-12T13:43:04.482Z,59.90
2018-11-12T13:45:08.763Z,61.30
2018-11-12T13:47:12.659Z,61.10
2018-11-12T13:49:15.902Z,61.40
2018-11-12T13:51:19.151Z,61.90
2018-11-12T13:53:22.917Z,62.20
2018-11-12T13:55:26.589Z,62.20
2018-11-12T13:57:29.815Z,62.80
2018-11-12T13:59:33.366Z,64.00
2018-11-12T14:01:36.612Z,64.70
2018-11-12T14:03:40.466Z,64.10
2018-11-12T14:05:45.705Z,64.90
2018-11-12T14:07:49.241Z,64.60
2018-11-12T14:12:10.749Z,64.20
2018-11-12T14:14:14.811Z,62.90
2018-11-12T14:16:18.894Z,61.80
2018-11-12T14:18:22.178Z,61.70
2018-11-12T14:20:26.078Z,58.00
2018-11-12T14:22:29.331Z,58.10
2018-11-12T14:24:33.954Z,59.10
2018-11-12T14:26:40.575Z,59.40
2018-11-12T14:28:44.136Z,62.10
2018-11-12T14:30:47.514Z,62.10
2018-11-12T14:32:50.789Z,62.40
2018-11-12T14:34:54.808Z,63.00
2018-11-12T14:36:58.664Z,63.70
2018-11-12T14:39:01.908Z,63.20
2018-11-12T14:41:05.816Z,62.80
2018-11-12T14:43:10.365Z,62.90
2018-11-12T14:45:15.617Z,62.70
2018-11-12T14:47:20.142Z,63.50
2018-11-12T14:51:28.963Z,64.70
2018-11-12T14:53:32.197Z,65.50
2018-11-12T14:55:36.479Z,65.10
2018-11-12T14:57:40.631Z,65.00
2018-11-12T14:59:43.892Z,63.90
2018-11-12T15:01:48.558Z,66.10
2018-11-12T15:03:51.774Z,66.40
2018-11-12T15:05:55.670Z,67.60
2018-11-12T15:08:01.054Z,68.40
2018-11-12T15:10:06.186Z,68.20
2018-11-12T15:12:09.432Z,68.90
2018-11-12T15:14:13.296Z,68.20
2018-11-12T15:16:17.209Z,69.50
2018-11-12T15:18:21.173Z,70.50
2018-11-12T15:20:26.076Z,72.50
2018-11-12T15:22:30.926Z,75.60
2018-11-12T15:24:34.824Z,78.30
2018-11-12T15:26:38.597Z,83.20
2018-11-12T15:28:44.135Z,84.40
2018-11-12T15:32:51.934Z,89.20
2018-11-12T15:34:55.728Z,90.00
2018-11-12T15:36:59.600Z,90.00
2018-11-12T15:39:04.273Z,90.50
2018-11-12T15:41:07.527Z,90.60
2018-11-12T15:43:10.918Z,90.90
2018-11-12T15:45:18.127Z,91.50
2018-11-12T15:47:21.798Z,92.00
2018-11-12T15:49:28.712Z,92.20
2018-11-12T15:51:32.264Z,92.40
2018-11-12T15:53:35.687Z,92.90
2018-11-12T15:55:38.930Z,92.40
2018-11-12T15:57:43.779Z,92.60
2018-11-12T15:59:47.994Z,92.60
2018-11-12T16:01:51.372Z,92.30
2018-11-12T16:03:55.607Z,92.30
2018-11-12T16:05:59.407Z,92.00
2018-11-12T16:08:03.029Z,92.50
2018-11-12T16:10:14.567Z,92.60
2018-11-12T16:12:18.592Z,92.70
2018-11-12T16:14:23.443Z,92.70
2018-11-12T16:17:51.729Z,92.40
2018-11-12T16:19:56.095Z,92.70
2018-11-12T16:22:00.001Z,93.20
2018-11-12T16:24:03.622Z,93.50
2018-11-12T16:26:06.892Z,92.70
2018-11-12T16:28:11.272Z,92.40
2018-11-12T16:30:16.254Z,92.00
2018-11-12T16:32:20.453Z,91.90
2018-11-12T16:34:23.749Z,91.90
2018-11-12T16:36:29.339Z,91.90
2018-11-12T16:38:32.614Z,91.80
2018-11-12T16:40:36.298Z,91.70
2018-11-12T16:42:41.579Z,92.00
2018-11-12T16:44:45.642Z,91.70
2018-11-12T16:46:50.159Z,91.90
2018-11-12T16:48:53.403Z,91.30
2018-11-12T16:50:57.488Z,91.50
2018-11-12T16:53:02.796Z,91.70
2018-11-12T16:55:10.448Z,91.60
2018-11-12T16:57:13.714Z,91.50
2018-11-12T17:01:22.684Z,91.00
2018-11-12T17:03:26.727Z,91.10
2018-11-12T17:05:30.069Z,91.00
2018-11-12T17:07:34.100Z,90.70
2018-11-12T17:09:38.363Z,90.80
2018-11-12T17:11:42.211Z,90.80
2018-11-12T17:13:48.698Z,90.80
2018-11-12T17:15:53.376Z,90.50
2018-11-12T17:17:57.844Z,90.70
2018-11-12T17:20:01.266Z,90.20
2018-11-12T17:22:05.969Z,90.20
2018-11-12T17:24:09.718Z,90.10
2018-11-12T17:26:13.942Z,90.30
2018-11-12T17:28:17.967Z,90.00
2018-11-12T17:30:22.028Z,90.20
2018-11-12T17:32:27.210Z,90.10
2018-11-12T17:34:33.075Z,90.40
2018-11-12T17:36:37.265Z,90.90
2018-11-12T17:38:40.786Z,90.60
2018-11-12T17:40:44.164Z,90.50
2018-11-12T17:42:49.462Z,90.50
2018-11-12T17:44:54.311Z,90.50
2018-11-12T17:46:57.735Z,90.70
2018-11-12T17:49:01.222Z,90.50
2018-11-12T17:51:05.631Z,90.40
2018-11-12T17:53:10.132Z,90.10
2018-11-12T17:55:15.361Z,90.30
2018-11-12T17:57:19.406Z,90.00
2018-11-12T17:59:23.364Z,90.10
2018-11-12T18:02:47.416Z,90.30
2018-11-12T18:04:51.965Z,90.00
2018-11-12T18:06:56.767Z,89.90
2018-11-12T18:09:01.788Z,90.00
2018-11-12T18:11:06.069Z,90.00
2018-11-12T18:13:10.248Z,90.20
2018-11-12T18:15:17.432Z,90.10
2018-11-12T18:19:26.488Z,90.30
2018-11-12T18:21:30.752Z,90.60
2018-11-12T18:23:35.019Z,90.80
2018-11-12T18:25:39.544Z,90.70
2018-11-12T18:27:44.372Z,90.70
2018-11-12T18:29:48.470Z,90.70
2018-11-12T18:31:52.554Z,90.70
2018-11-12T18:33:56.842Z,90.60
2018-11-12T18:36:01.392Z,90.70
2018-11-12T18:38:06.653Z,90.90
2018-11-12T18:40:12.740Z,90.80
2018-11-12T18:42:16.697Z,91.10
2018-11-12T18:44:20.845Z,91.00
2018-11-12T18:46:25.557Z,91.10
2018-11-12T18:48:30.518Z,91.20
2018-11-12T18:50:34.707Z,91.30
2018-11-12T18:52:39.418Z,91.70
2018-11-12T18:54:43.527Z,91.60
2018-11-12T18:56:48.818Z,91.60
2018-11-12T18:58:55.840Z,92.00
2018-11-12T19:00:59.953Z,91.60
2018-11-12T19:03:04.190Z,91.90
2018-11-12T19:05:10.663Z,91.60
2018-11-12T19:07:15.285Z,91.50
2018-11-12T19:09:20.000Z,91.60
2018-11-12T19:11:24.621Z,91.50
2018-11-12T19:13:29.443Z,91.30
2018-11-12T19:15:36.007Z,91.60
2018-11-12T19:17:41.830Z,91.30
2018-11-12T19:19:47.292Z,91.50
2018-11-12T19:21:51.507Z,91.50
2018-11-12T19:23:56.449Z,91.60
2018-11-12T19:26:01.499Z,91.80
2018-11-12T19:28:06.331Z,91.80
2018-11-12T19:30:17.289Z,92.20
2018-11-12T19:32:21.404Z,92.10
2018-11-12T19:34:25.553Z,92.30
2018-11-12T19:36:43.186Z,92.00
2018-11-12T19:39:01.919Z,91.90
2018-11-12T19:41:18.267Z,92.20
2018-11-12T19:45:26.816Z,92.80
2018-11-12T19:47:31.734Z,93.00
2018-11-12T19:49:37.093Z,92.70
2018-11-12T19:51:42.002Z,92.70
2018-11-12T19:53:46.966Z,92.80
2018-11-12T19:55:51.094Z,93.20
2018-11-12T19:57:55.102Z,93.00
2018-11-12T19:59:59.962Z,93.10
2018-11-12T20:02:06.564Z,93.00
2018-11-12T20:04:11.206Z,92.80
2018-11-12T20:06:15.134Z,92.70
2018-11-12T20:08:20.766Z,93.10
2018-11-12T20:10:25.271Z,92.60
2018-11-12T20:12:29.978Z,92.40
2018-11-12T20:14:34.085Z,92.70
2018-11-12T20:16:37.989Z,92.80
2018-11-12T20:18:42.323Z,92.20
2018-11-12T20:20:48.362Z,92.40
2018-11-12T20:22:53.205Z,92.90
2018-11-12T20:24:57.886Z,92.90
2018-11-12T20:27:03.162Z,93.20
2018-11-12T20:29:07.878Z,93.20
2018-11-12T20:31:12.530Z,93.40
2018-11-12T20:33:17.310Z,93.10
2018-11-12T20:35:21.530Z,93.10
2018-11-12T20:37:25.653Z,92.80
2018-11-12T20:39:30.196Z,92.50
2018-11-12T20:41:34.957Z,92.80
2018-11-12T20:43:40.290Z,92.70
2018-11-12T20:45:45.580Z,92.70
2018-11-12T20:47:50.817Z,92.60
2018-11-12T20:49:54.956Z,92.90
2018-11-12T20:51:59.677Z,93.00
2018-11-12T20:54:04.371Z,92.90
2018-11-12T20:58:12.966Z,93.20
2018-11-12T21:00:26.214Z,93.00
2018-11-12T21:02:30.898Z,93.30
2018-11-12T21:04:36.409Z,93.20
2018-11-12T21:06:40.348Z,93.00
2018-11-12T21:10:49.529Z,93.20
2018-11-12T21:12:53.887Z,93.20
2018-11-12T21:14:58.802Z,93.30
2018-11-12T21:17:02.946Z,93.40
2018-11-12T21:19:07.898Z,93.30
2018-11-12T21:21:13.674Z,93.50
2018-11-12T21:23:17.559Z,93.90
2018-11-12T21:25:23.194Z,93.70
2018-11-12T21:27:27.309Z,94.00
2018-11-12T21:29:30.722Z,93.90
2018-11-12T21:31:34.034Z,94.00
2018-11-12T21:33:38.664Z,94.60
2018-11-12T21:35:44.688Z,94.50
2018-11-12T21:37:49.508Z,94.90
2018-11-12T21:39:52.964Z,94.50
2018-11-12T21:41:56.590Z,94.50
2018-11-12T21:44:00.392Z,94.50
2018-11-12T21:46:05.047Z,94.70
2018-11-12T21:48:09.080Z,94.30
2018-11-12T21:50:14.270Z,94.50
2018-11-12T21:52:17.509Z,93.80
2018-11-12T21:54:22.381Z,93.70
2018-11-12T21:56:26.256Z,93.60
2018-11-12T21:58:29.864Z,94.00
2018-11-12T22:00:33.615Z,93.70
2018-11-12T22:02:36.952Z,94.00
2018-11-12T22:04:40.755Z,93.50
2018-11-12T22:06:44.957Z,93.80
2018-11-12T22:08:48.462Z,93.70
2018-11-12T22:10:51.718Z,94.00
2018-11-12T22:12:56.681Z,93.80
2018-11-12T22:15:00.450Z,94.00
2018-11-12T22:17:04.208Z,94.10
2018-11-12T22:19:08.108Z,94.40
2018-11-12T22:21:11.325Z,94.10
2018-11-12T22:23:17.737Z,94.20
2018-11-12T22:25:22.262Z,94.20
2018-11-12T22:27:26.079Z,94.50
2018-11-12T22:29:29.314Z,93.80
2018-11-12T22:31:33.814Z,94.00
2018-11-12T22:33:37.081Z,94.10
2018-11-12T22:35:40.751Z,94.20
2018-11-12T22:37:45.084Z,94.90
2018-11-12T22:39:48.281Z,94.90
2018-11-12T22:41:51.557Z,95.20
2018-11-12T22:43:54.877Z,95.70
2018-11-12T22:45:58.604Z,96.00
2018-11-12T22:48:03.159Z,96.20
2018-11-12T22:50:08.095Z,96.50
2018-11-12T22:52:11.352Z,96.50
2018-11-12T22:54:14.616Z,96.50
2018-11-12T22:56:18.322Z,96.90
2018-11-12T22:58:22.002Z,96.90
2018-11-12T23:00:29.463Z,97.20
2018-11-12T23:02:32.733Z,97.40
2018-11-12T23:04:36.257Z,97.60
2018-11-12T23:06:40.046Z,97.30
2018-11-12T23:08:45.634Z,97.20
2018-11-12T23:10:48.897Z,97.10
2018-11-12T23:12:52.505Z,96.80
2018-11-12T23:14:56.018Z,96.70
2018-11-12T23:16:59.690Z,96.70
2018-11-12T23:19:03.378Z,97.00
2018-11-12T23:21:06.647Z,96.80
2018-11-12T23:23:09.905Z,97.00
2018-11-12T23:25:16.225Z,97.00
2018-11-12T23:27:20.713Z,96.90
2018-11-12T23:29:24.688Z,96.70
2018-11-12T23:31:27.944Z,97.00
2018-11-12T23:33:31.201Z,96.70
2018-11-12T23:35:34.449Z,97.00
2018-11-12T23:37:38.222Z,97.10
2018-11-12T23:39:41.833Z,97.00
2018-11-12T23:41:45.089Z,97.00
2018-11-12T23:43:48.350Z,97.00
2018-11-12T23:45:52.061Z,96.70
2018-11-12T23:47:55.801Z,96.40
2018-11-12T23:50:00.584Z,95.40
2018-11-12T23:52:03.862Z,95.90
2018-11-12T23:54:07.101Z,96.10
2018-11-12T23:56:10.373Z,95.80
2018-11-12T23:58:14.119Z,95.70
