createdAt,value
2018-07-01T00:00:10.844Z,0.00
2018-07-01T00:01:10.460Z,0.00
2018-07-01T00:02:10.367Z,0.00
2018-07-01T00:03:10.259Z,0.00
2018-07-01T00:04:10.170Z,0.00
2018-07-01T00:05:10.067Z,0.00
2018-07-01T00:06:09.978Z,0.00
2018-07-01T00:07:09.870Z,0.00
2018-07-01T00:08:09.768Z,0.00
2018-07-01T00:09:09.677Z,0.00
2018-07-01T00:10:09.574Z,0.00
2018-07-01T00:11:09.487Z,0.00
2018-07-01T00:12:09.388Z,0.00
2018-07-01T00:13:09.276Z,0.00
2018-07-01T00:14:09.185Z,0.00
2018-07-01T00:15:09.100Z,0.00
2018-07-01T00:16:08.996Z,0.00
2018-07-01T00:17:08.891Z,0.00
2018-07-01T00:18:08.789Z,0.00
2018-07-01T00:19:08.692Z,0.00
2018-07-01T00:20:08.838Z,0.00
2018-07-01T00:21:08.505Z,0.00
2018-07-01T00:22:08.402Z,0.00
2018-07-01T00:23:08.297Z,0.00
2018-07-01T00:24:08.203Z,0.00
2018-07-01T00:25:08.097Z,0.00
2018-07-01T00:26:08.007Z,0.00
2018-07-01T00:27:07.908Z,0.00
2018-07-01T00:28:07.805Z,0.00
2018-07-01T00:29:07.713Z,0.00
2018-07-01T00:30:07.609Z,0.00
2018-07-01T00:31:07.504Z,0.00
2018-07-01T00:32:07.413Z,0.00
2018-07-01T00:33:07.311Z,0.00
2018-07-01T00:34:07.219Z,0.00
2018-07-01T00:35:07.120Z,0.00
2018-07-01T00:36:07.019Z,0.00
2018-07-01T00:37:06.921Z,0.00
2018-07-01T00:38:06.817Z,0.00
2018-07-01T00:39:06.730Z,0.00
2018-07-01T00:40:06.927Z,0.00
2018-07-01T00:41:06.527Z,0.00
2018-07-01T00:42:06.436Z,0.00
2018-07-01T00:43:06.328Z,0.00
2018-07-01T00:44:06.238Z,0.00
2018-07-01T00:45:06.137Z,0.00
2018-07-01T00:46:06.035Z,0.00
2018-07-01T00:47:05.939Z,0.00
2018-07-01T00:48:05.836Z,0.00
2018-07-01T00:49:05.743Z,0.00
2018-07-01T00:50:05.890Z,0.00
2018-07-01T00:51:05.541Z,0.00
2018-07-01T00:52:05.450Z,0.00
2018-07-01T00:53:05.345Z,0.00
2018-07-01T00:54:05.241Z,0.00
2018-07-01T00:55:05.154Z,0.00
2018-07-01T00:56:05.050Z,0.00
2018-07-01T00:57:04.961Z,0.00
2018-07-01T00:58:04.855Z,0.00
2018-07-01T00:59:04.748Z,0.00
2018-07-01T01:00:04.957Z,0.00
2018-07-01T01:01:04.557Z,0.00
2018-07-01T01:02:04.455Z,0.00
2018-07-01T01:03:04.362Z,0.00
2018-07-01T01:04:04.256Z,0.00
2018-07-01T01:05:04.172Z,0.00
2018-07-01T01:06:04.064Z,0.00
2018-07-01T01:07:03.966Z,0.00
2018-07-01T01:08:03.877Z,0.00
2018-07-01T01:09:03.766Z,0.00
2018-07-01T01:10:03.673Z,0.00
2018-07-01T01:11:03.574Z,0.00
2018-07-01T01:12:03.474Z,0.00
2018-07-01T01:13:03.382Z,0.00
2018-07-01T01:14:03.279Z,0.00
2018-07-01T01:15:03.172Z,0.00
2018-07-01T01:16:03.080Z,0.00
2018-07-01T01:17:02.981Z,0.00
2018-07-01T01:18:02.879Z,0.00
2018-07-01T01:19:02.784Z,0.00
2018-07-01T01:20:02.681Z,0.00
2018-07-01T01:21:02.589Z,0.00
2018-07-01T01:22:02.483Z,0.00
2018-07-01T01:23:02.384Z,0.00
2018-07-01T01:24:02.294Z,0.00
2018-07-01T01:25:02.193Z,0.00
2018-07-01T01:26:02.090Z,0.00
2018-07-01T01:27:01.999Z,0.00
2018-07-01T01:28:01.896Z,0.00
2018-07-01T01:29:01.790Z,0.00
2018-07-01T01:30:01.707Z,0.00
2018-07-01T01:31:01.594Z,0.00
2018-07-01T01:32:01.489Z,0.00
2018-07-01T01:33:01.403Z,0.00
2018-07-01T01:34:01.300Z,0.00
2018-07-01T01:35:01.195Z,0.00
2018-07-01T01:36:01.107Z,0.00
2018-07-01T01:37:00.997Z,0.00
2018-07-01T01:38:00.905Z,0.00
2018-07-01T01:39:00.806Z,0.00
2018-07-01T01:40:00.702Z,0.00
2018-07-01T01:41:00.610Z,0.00
2018-07-01T01:42:00.507Z,0.00
2018-07-01T01:43:00.409Z,0.00
2018-07-01T01:44:00.318Z,0.00
2018-07-01T01:45:00.211Z,0.00
2018-07-01T01:46:00.109Z,0.00
2018-07-01T01:47:00.015Z,0.00
2018-07-01T01:47:59.910Z,0.00
2018-07-01T01:48:59.812Z,0.00
2018-07-01T01:49:59.720Z,0.00
2018-07-01T01:50:59.612Z,0.00
2018-07-01T01:51:59.511Z,0.00
2018-07-01T01:52:59.424Z,0.00
2018-07-01T01:53:59.318Z,0.00
2018-07-01T01:54:59.231Z,0.00
2018-07-01T01:55:59.127Z,0.00
2018-07-01T01:56:59.018Z,0.00
2018-07-01T01:57:58.928Z,0.00
2018-07-01T01:58:58.831Z,0.00
2018-07-01T01:59:58.725Z,0.00
2018-07-01T02:00:58.649Z,4.00
2018-07-01T02:01:58.535Z,4.00
2018-07-01T02:02:58.424Z,4.00
2018-07-01T02:03:58.334Z,0.00
2018-07-01T02:04:58.235Z,0.00
2018-07-01T02:05:58.133Z,4.00
2018-07-01T02:06:58.036Z,4.00
2018-07-01T02:07:57.933Z,4.00
2018-07-01T02:08:57.829Z,4.00
2018-07-01T02:09:57.737Z,4.00
2018-07-01T02:10:57.638Z,4.00
2018-07-01T02:11:57.535Z,8.00
2018-07-01T02:12:57.442Z,4.00
2018-07-01T02:13:57.337Z,8.00
2018-07-01T02:14:57.240Z,8.00
2018-07-01T02:15:57.149Z,8.00
2018-07-01T02:16:57.044Z,12.00
2018-07-01T02:17:56.952Z,12.00
2018-07-01T02:18:56.844Z,12.00
2018-07-01T02:19:56.741Z,16.00
2018-07-01T02:20:56.654Z,16.00
2018-07-01T02:21:56.551Z,20.00
2018-07-01T02:22:56.444Z,16.00
2018-07-01T02:23:56.352Z,20.00
2018-07-01T02:24:56.251Z,24.00
2018-07-01T02:25:56.149Z,28.00
2018-07-01T02:26:56.051Z,28.00
2018-07-01T02:27:55.959Z,32.00
2018-07-01T02:28:55.850Z,36.00
2018-07-01T02:29:55.758Z,40.00
2018-07-01T02:30:55.658Z,44.00
2018-07-01T02:31:55.556Z,48.00
2018-07-01T02:32:55.468Z,56.00
2018-07-01T02:33:55.365Z,60.00
2018-07-01T02:34:55.260Z,64.00
2018-07-01T02:35:55.165Z,72.00
2018-07-01T02:36:55.062Z,80.00
2018-07-01T02:37:54.960Z,88.00
2018-07-01T02:38:54.907Z,96.00
2018-07-01T02:39:54.769Z,100.00
2018-07-01T02:40:54.664Z,112.00
2018-07-01T02:41:54.573Z,124.00
2018-07-01T02:42:54.465Z,132.00
2018-07-01T02:43:54.361Z,140.00
2018-07-01T02:44:54.278Z,152.00
2018-07-01T02:45:54.175Z,164.00
2018-07-01T02:46:54.066Z,180.00
2018-07-01T02:47:53.979Z,192.00
2018-07-01T02:48:53.870Z,204.00
2018-07-01T02:49:53.768Z,216.00
2018-07-01T02:50:53.687Z,232.00
2018-07-01T02:51:53.578Z,248.00
2018-07-01T02:52:53.469Z,264.00
2018-07-01T02:53:53.463Z,280.00
2018-07-01T02:54:53.280Z,300.00
2018-07-01T02:55:53.179Z,320.00
2018-07-01T02:56:53.089Z,332.00
2018-07-01T02:57:52.985Z,352.00
2018-07-01T02:58:52.877Z,372.00
2018-07-01T02:59:53.035Z,392.00
2018-07-01T03:00:52.685Z,408.00
2018-07-01T03:01:52.581Z,432.00
2018-07-01T03:02:52.487Z,452.00
2018-07-01T03:03:52.384Z,472.00
2018-07-01T03:04:52.282Z,496.00
2018-07-01T03:05:52.192Z,516.00
2018-07-01T03:06:52.092Z,536.00
2018-07-01T03:07:51.989Z,556.00
2018-07-01T03:08:51.893Z,580.00
2018-07-01T03:09:51.791Z,604.00
2018-07-01T03:10:51.697Z,624.00
2018-07-01T03:11:51.592Z,648.00
2018-07-01T03:12:51.494Z,668.00
2018-07-01T03:13:51.391Z,692.00
2018-07-01T03:14:51.290Z,716.00
2018-07-01T03:15:51.194Z,740.00
2018-07-01T03:16:51.097Z,760.00
2018-07-01T03:17:50.994Z,788.00
2018-07-01T03:18:50.913Z,812.00
2018-07-01T03:19:50.794Z,836.00
2018-07-01T03:20:50.690Z,864.00
2018-07-01T03:21:50.602Z,892.00
2018-07-01T03:22:50.502Z,912.00
2018-07-01T03:23:50.400Z,936.00
2018-07-01T03:24:50.302Z,956.00
2018-07-01T03:25:50.197Z,980.00
2018-07-01T03:26:50.098Z,1004.00
2018-07-01T03:27:50.010Z,1028.00
2018-07-01T03:28:49.906Z,1056.00
2018-07-01T03:29:49.804Z,1084.00
2018-07-01T03:30:49.710Z,1120.00
2018-07-01T03:31:49.625Z,1168.00
2018-07-01T03:32:49.503Z,1224.00
2018-07-01T03:33:49.413Z,1268.00
2018-07-01T03:34:49.306Z,1312.00
2018-07-01T03:35:49.203Z,1356.00
2018-07-01T03:36:49.113Z,1384.00
2018-07-01T03:37:49.011Z,1412.00
2018-07-01T03:38:48.910Z,1444.00
2018-07-01T03:39:49.071Z,1456.00
2018-07-01T03:40:48.711Z,1452.00
2018-07-01T03:41:48.619Z,1452.00
2018-07-01T03:42:48.520Z,1460.00
2018-07-01T03:43:48.417Z,1468.00
2018-07-01T03:44:48.315Z,1488.00
2018-07-01T03:45:48.225Z,1508.00
2018-07-01T03:46:48.118Z,1548.00
2018-07-01T03:47:48.015Z,1588.00
2018-07-01T03:48:47.925Z,1628.00
2018-07-01T03:49:47.822Z,1684.00
2018-07-01T03:50:47.716Z,1776.00
2018-07-01T03:51:47.625Z,1856.00
2018-07-01T03:52:47.523Z,1932.00
2018-07-01T03:53:47.431Z,1996.00
2018-07-01T03:54:47.332Z,2044.00
2018-07-01T03:55:47.229Z,2096.00
2018-07-01T03:56:47.135Z,2280.00
2018-07-01T03:57:47.101Z,2500.00
2018-07-01T03:58:46.934Z,2584.00
2018-07-01T03:59:46.855Z,2648.00
2018-07-01T04:00:46.735Z,2828.00
2018-07-01T04:01:46.698Z,3024.00
2018-07-01T04:02:46.538Z,3344.00
2018-07-01T04:03:46.439Z,3752.00
2018-07-01T04:04:46.360Z,3908.00
2018-07-01T04:05:46.246Z,3844.00
2018-07-01T04:06:46.143Z,3624.00
2018-07-01T04:07:46.053Z,3304.00
2018-07-01T04:08:45.944Z,3072.00
2018-07-01T04:09:45.852Z,2952.00
2018-07-01T04:10:45.752Z,2824.00
2018-07-01T04:11:45.662Z,2792.00
2018-07-01T04:12:45.557Z,2680.00
2018-07-01T04:13:45.463Z,2632.00
2018-07-01T04:14:45.365Z,2680.00
2018-07-01T04:15:45.263Z,2660.00
2018-07-01T04:16:45.176Z,2648.00
2018-07-01T04:17:45.083Z,2712.00
2018-07-01T04:18:44.974Z,2736.00
2018-07-01T04:19:44.874Z,2744.00
2018-07-01T04:20:44.783Z,2792.00
2018-07-01T04:21:44.680Z,2868.00
2018-07-01T04:22:44.584Z,2948.00
2018-07-01T04:23:44.480Z,3088.00
2018-07-01T04:24:44.392Z,3168.00
2018-07-01T04:25:44.289Z,3028.00
2018-07-01T04:26:44.202Z,3088.00
2018-07-01T04:27:44.100Z,3296.00
2018-07-01T04:28:44.004Z,3504.00
2018-07-01T04:29:43.901Z,3768.00
2018-07-01T04:30:43.814Z,3752.00
2018-07-01T04:31:43.712Z,3752.00
2018-07-01T04:32:43.629Z,3740.00
2018-07-01T04:33:43.515Z,3768.00
2018-07-01T04:34:43.419Z,3804.00
2018-07-01T04:35:43.315Z,4016.00
2018-07-01T04:36:43.232Z,3964.00
2018-07-01T04:37:43.132Z,4204.00
2018-07-01T04:38:43.033Z,4432.00
2018-07-01T04:39:42.943Z,4452.00
2018-07-01T04:40:42.837Z,4500.00
2018-07-01T04:41:42.734Z,4708.00
2018-07-01T04:42:42.647Z,5064.00
2018-07-01T04:43:42.546Z,5432.00
2018-07-01T04:44:42.453Z,5664.00
2018-07-01T04:45:42.350Z,5948.00
2018-07-01T04:46:42.254Z,6092.00
2018-07-01T04:47:42.153Z,6128.00
2018-07-01T04:48:42.063Z,6152.00
2018-07-01T04:49:41.971Z,6180.00
2018-07-01T04:50:41.873Z,6212.00
2018-07-01T04:51:41.781Z,6236.00
2018-07-01T04:52:41.673Z,6264.00
2018-07-01T04:53:41.581Z,6292.00
2018-07-01T04:54:41.496Z,6316.00
2018-07-01T04:55:41.392Z,6344.00
2018-07-01T04:56:41.303Z,6368.00
2018-07-01T04:57:41.212Z,6400.00
2018-07-01T04:58:41.105Z,6432.00
2018-07-01T04:59:41.014Z,6468.00
2018-07-01T05:00:40.976Z,6512.00
2018-07-01T05:01:40.824Z,6548.00
2018-07-01T05:02:40.728Z,6576.00
2018-07-01T05:03:40.641Z,6616.00
2018-07-01T05:04:40.797Z,6632.00
2018-07-01T05:05:40.442Z,6660.00
2018-07-01T05:06:40.355Z,6684.00
2018-07-01T05:07:40.264Z,6708.00
2018-07-01T05:08:40.171Z,6736.00
2018-07-01T05:09:40.080Z,6768.00
2018-07-01T05:10:39.985Z,6788.00
2018-07-01T05:11:39.892Z,6816.00
2018-07-01T05:12:39.797Z,6860.00
2018-07-01T05:13:39.707Z,6880.00
2018-07-01T05:14:39.612Z,6904.00
2018-07-01T05:15:39.522Z,6920.00
2018-07-01T05:16:39.434Z,6944.00
2018-07-01T05:17:39.368Z,6976.00
2018-07-01T05:18:39.249Z,7004.00
2018-07-01T05:19:39.159Z,7036.00
2018-07-01T05:20:39.069Z,7060.00
2018-07-01T05:21:38.966Z,7096.00
2018-07-01T05:22:38.879Z,7144.00
2018-07-01T05:23:38.802Z,7200.00
2018-07-01T05:24:38.691Z,7276.00
2018-07-01T05:25:38.600Z,7340.00
2018-07-01T05:26:38.515Z,7352.00
2018-07-01T05:27:38.480Z,7336.00
2018-07-01T05:28:38.335Z,7348.00
2018-07-01T05:29:38.243Z,7384.00
2018-07-01T05:30:38.149Z,7420.00
2018-07-01T05:31:38.057Z,7440.00
2018-07-01T05:32:37.972Z,7468.00
2018-07-01T05:33:37.882Z,7504.00
2018-07-01T05:34:37.786Z,7560.00
2018-07-01T05:35:37.695Z,7620.00
2018-07-01T05:36:37.601Z,7788.00
2018-07-01T05:37:37.524Z,7908.00
2018-07-01T05:38:37.425Z,7976.00
2018-07-01T05:39:37.335Z,8036.00
2018-07-01T05:40:37.252Z,8072.00
2018-07-01T05:41:37.162Z,8072.00
2018-07-01T05:42:37.075Z,8012.00
2018-07-01T05:43:36.985Z,7960.00
2018-07-01T05:44:36.891Z,7924.00
2018-07-01T05:45:36.802Z,7944.00
2018-07-01T05:46:36.705Z,7996.00
2018-07-01T05:47:36.616Z,8064.00
2018-07-01T05:48:36.544Z,8164.00
2018-07-01T05:49:36.441Z,8264.00
2018-07-01T05:50:36.344Z,8332.00
2018-07-01T05:51:36.255Z,8428.00
2018-07-01T05:52:36.160Z,8588.00
2018-07-01T05:53:36.071Z,8720.00
2018-07-01T05:54:35.983Z,8736.00
2018-07-01T05:55:35.895Z,8768.00
2018-07-01T05:56:35.799Z,8900.00
2018-07-01T05:57:35.711Z,9000.00
2018-07-01T05:58:35.624Z,8880.00
2018-07-01T05:59:35.534Z,8792.00
2018-07-01T06:00:35.439Z,8896.00
2018-07-01T06:01:35.349Z,9092.00
2018-07-01T06:02:35.253Z,9180.00
2018-07-01T06:03:35.174Z,9112.00
2018-07-01T06:04:35.089Z,9120.00
2018-07-01T06:05:34.997Z,9276.00
2018-07-01T06:06:34.904Z,9584.00
2018-07-01T06:07:34.811Z,10164.00
2018-07-01T06:08:34.745Z,10528.00
2018-07-01T06:09:34.632Z,10248.00
2018-07-01T06:10:34.546Z,10200.00
2018-07-01T06:11:34.455Z,10640.00
2018-07-01T06:12:34.359Z,10764.00
2018-07-01T06:13:34.267Z,10696.00
2018-07-01T06:14:34.182Z,11132.00
2018-07-01T06:15:34.090Z,12184.00
2018-07-01T06:16:34.015Z,13244.00
2018-07-01T06:17:33.923Z,12952.00
2018-07-01T06:18:33.826Z,12176.00
2018-07-01T06:19:34.037Z,12624.00
2018-07-01T06:20:33.650Z,14180.00
2018-07-01T06:21:33.561Z,14428.00
2018-07-01T06:22:33.465Z,13608.00
2018-07-01T06:23:33.388Z,13576.00
2018-07-01T06:24:33.338Z,13876.00
2018-07-01T06:25:33.202Z,13600.00
2018-07-01T06:26:33.145Z,14216.00
2018-07-01T06:27:33.025Z,15824.00
2018-07-01T06:28:32.943Z,17472.00
2018-07-01T06:29:32.854Z,17888.00
2018-07-01T06:30:32.766Z,18304.00
2018-07-01T06:31:32.679Z,18656.00
2018-07-01T06:32:32.584Z,18432.00
2018-07-01T06:33:32.505Z,17504.00
2018-07-01T06:34:32.410Z,16416.00
2018-07-01T06:35:32.318Z,15840.00
2018-07-01T06:36:32.235Z,16192.00
2018-07-01T06:37:32.154Z,16448.00
2018-07-01T06:38:32.059Z,16096.00
2018-07-01T06:39:32.219Z,17312.00
2018-07-01T06:40:31.880Z,23040.00
2018-07-01T06:41:31.801Z,28128.00
2018-07-01T06:42:31.715Z,26336.00
2018-07-01T06:43:31.623Z,22784.00
2018-07-01T06:44:31.539Z,21760.00
2018-07-01T06:45:31.452Z,21440.00
2018-07-01T06:46:31.361Z,20160.00
2018-07-01T06:47:31.271Z,21408.00
2018-07-01T06:48:31.195Z,16236.00
2018-07-01T06:49:31.155Z,34784.00
2018-07-01T06:50:31.011Z,33888.00
2018-07-01T06:51:30.934Z,12852.00
2018-07-01T06:52:30.840Z,15092.00
2018-07-01T06:53:30.749Z,15048.00
2018-07-01T06:54:30.676Z,16116.00
2018-07-01T06:55:30.583Z,14168.00
2018-07-01T06:56:30.535Z,17456.00
2018-07-01T06:57:30.412Z,32992.00
2018-07-01T06:58:30.316Z,28192.00
2018-07-01T06:59:30.230Z,21760.00
2018-07-01T07:00:30.155Z,14536.00
2018-07-01T07:01:30.064Z,13136.00
2018-07-01T07:02:29.977Z,26944.00
2018-07-01T07:03:29.880Z,10680.00
2018-07-01T07:04:29.797Z,10972.00
2018-07-01T07:05:29.708Z,15368.00
2018-07-01T07:06:29.620Z,18496.00
2018-07-01T07:07:29.543Z,17952.00
2018-07-01T07:08:29.450Z,19040.00
2018-07-01T07:09:29.356Z,22592.00
2018-07-01T07:10:29.272Z,22880.00
2018-07-01T07:11:29.192Z,20064.00
2018-07-01T07:12:29.102Z,19840.00
2018-07-01T07:13:29.012Z,20448.00
2018-07-01T07:14:28.917Z,21952.00
2018-07-01T07:15:28.841Z,18304.00
2018-07-01T07:16:28.750Z,15924.00
2018-07-01T07:17:28.658Z,13420.00
2018-07-01T07:18:28.563Z,13164.00
2018-07-01T07:19:28.474Z,12404.00
2018-07-01T07:20:28.397Z,10396.00
2018-07-01T07:21:28.306Z,27744.00
2018-07-01T07:22:28.224Z,8592.00
2018-07-01T07:23:28.130Z,6648.00
2018-07-01T07:24:28.052Z,33344.00
2018-07-01T07:25:27.955Z,34336.00
2018-07-01T07:26:27.870Z,34112.00
2018-07-01T07:27:27.777Z,44384.00
2018-07-01T07:28:27.685Z,49984.00
2018-07-01T07:29:27.594Z,63904.00
2018-07-01T07:30:27.500Z,14888.00
2018-07-01T07:31:27.408Z,88256.00
2018-07-01T07:32:27.324Z,90016.00
2018-07-01T07:33:27.246Z,84832.00
2018-07-01T07:34:27.150Z,78944.00
2018-07-01T07:35:27.060Z,77984.00
2018-07-01T07:36:26.966Z,81632.00
2018-07-01T07:37:26.880Z,89216.00
2018-07-01T07:38:26.789Z,98432.00
2018-07-01T07:39:26.951Z,101920.00
2018-07-01T07:40:26.617Z,107008.00
2018-07-01T07:41:26.525Z,114112.00
2018-07-01T07:42:26.439Z,127488.00
2018-07-01T07:43:26.347Z,134112.00
2018-07-01T07:44:26.274Z,136736.00
2018-07-01T07:45:26.181Z,148224.00
2018-07-01T07:46:26.085Z,163840.00
2018-07-01T07:47:25.995Z,181632.00
2018-07-01T07:48:25.918Z,194272.00
2018-07-01T07:49:25.827Z,204704.00
2018-07-01T07:50:25.736Z,200256.00
2018-07-01T07:51:25.656Z,178624.00
2018-07-01T07:52:25.566Z,153696.00
2018-07-01T07:53:25.477Z,139680.00
2018-07-01T07:54:25.401Z,134208.00
2018-07-01T07:55:25.309Z,117120.00
2018-07-01T07:56:25.225Z,106464.00
2018-07-01T07:57:25.135Z,104288.00
2018-07-01T07:58:25.048Z,99232.00
2018-07-01T07:59:25.293Z,66368.00
2018-07-01T08:00:24.881Z,78208.00
2018-07-01T08:01:24.791Z,7644.00
2018-07-01T08:02:24.707Z,72288.00
2018-07-01T08:03:24.617Z,9548.00
2018-07-01T08:04:24.791Z,7328.00
2018-07-01T08:05:24.462Z,13304.00
2018-07-01T08:06:24.355Z,51840.00
2018-07-01T08:07:24.341Z,14664.00
2018-07-01T08:08:24.189Z,60704.00
2018-07-01T08:09:24.111Z,59360.00
2018-07-01T08:10:24.023Z,58688.00
2018-07-01T08:11:23.931Z,60224.00
2018-07-01T08:12:23.850Z,56320.00
2018-07-01T08:13:23.762Z,55008.00
2018-07-01T08:14:23.672Z,54592.00
2018-07-01T08:15:23.593Z,54528.00
2018-07-01T08:16:23.502Z,52960.00
2018-07-01T08:17:23.423Z,49120.00
2018-07-01T08:18:23.326Z,41984.00
2018-07-01T08:19:23.238Z,29632.00
2018-07-01T08:20:23.152Z,16972.00
2018-07-01T08:21:23.073Z,9180.00
2018-07-01T08:22:22.980Z,8808.00
2018-07-01T08:23:22.889Z,8508.00
2018-07-01T08:24:22.807Z,8572.00
2018-07-01T08:25:22.769Z,9084.00
2018-07-01T08:26:22.631Z,9812.00
2018-07-01T08:27:22.551Z,7764.00
2018-07-01T08:28:22.458Z,9676.00
2018-07-01T08:29:22.365Z,9184.00
2018-07-01T08:30:22.285Z,8384.00
2018-07-01T08:31:22.204Z,7912.00
2018-07-01T08:32:22.112Z,8364.00
2018-07-01T08:33:22.022Z,9272.00
2018-07-01T08:34:21.926Z,10908.00
2018-07-01T08:35:21.840Z,15816.00
2018-07-01T08:36:21.746Z,28096.00
2018-07-01T08:37:21.656Z,20288.00
2018-07-01T08:38:21.560Z,48672.00
2018-07-01T08:39:21.771Z,12872.00
2018-07-01T08:40:21.388Z,66528.00
2018-07-01T08:41:21.291Z,66976.00
2018-07-01T08:42:21.207Z,65312.00
2018-07-01T08:43:21.113Z,63520.00
2018-07-01T08:44:21.019Z,59968.00
2018-07-01T08:45:20.939Z,58560.00
2018-07-01T08:46:20.911Z,59712.00
2018-07-01T08:47:20.762Z,60384.00
2018-07-01T08:48:20.670Z,59840.00
2018-07-01T08:49:20.578Z,60512.00
2018-07-01T08:50:20.488Z,61920.00
2018-07-01T08:51:20.393Z,62944.00
2018-07-01T08:52:20.346Z,64000.00
2018-07-01T08:53:20.234Z,63776.00
2018-07-01T08:54:20.135Z,7716.00
2018-07-01T08:55:20.044Z,9944.00
2018-07-01T08:56:19.966Z,72576.00
2018-07-01T08:57:19.875Z,74592.00
2018-07-01T08:58:19.787Z,72384.00
2018-07-01T08:59:19.696Z,68704.00
2018-07-01T09:00:19.617Z,67072.00
2018-07-01T09:01:19.528Z,68448.00
2018-07-01T09:02:19.431Z,72448.00
2018-07-01T09:03:19.353Z,77344.00
2018-07-01T09:04:19.265Z,82592.00
2018-07-01T09:05:19.175Z,80000.00
2018-07-01T09:06:19.100Z,89376.00
2018-07-01T09:07:19.013Z,86336.00
2018-07-01T09:08:18.925Z,81664.00
2018-07-01T09:09:18.834Z,73856.00
2018-07-01T09:10:18.758Z,70656.00
2018-07-01T09:11:18.669Z,70848.00
2018-07-01T09:12:18.592Z,70048.00
2018-07-01T09:13:18.518Z,67840.00
2018-07-01T09:14:18.419Z,65120.00
2018-07-01T09:15:18.328Z,61792.00
2018-07-01T09:16:18.255Z,60128.00
2018-07-01T09:17:18.192Z,59712.00
2018-07-01T09:18:18.080Z,59712.00
2018-07-01T09:19:18.291Z,59872.00
2018-07-01T09:20:17.910Z,60896.00
2018-07-01T09:21:17.819Z,61376.00
2018-07-01T09:22:17.750Z,61408.00
2018-07-01T09:23:17.666Z,62432.00
2018-07-01T09:24:17.574Z,63232.00
2018-07-01T09:25:17.495Z,63968.00
2018-07-01T09:26:17.425Z,63232.00
2018-07-01T09:27:17.330Z,63360.00
2018-07-01T09:28:17.238Z,64672.00
2018-07-01T09:29:17.159Z,65024.00
2018-07-01T09:30:17.064Z,67136.00
2018-07-01T09:31:16.985Z,66048.00
2018-07-01T09:32:16.913Z,64096.00
2018-07-01T09:33:16.821Z,64832.00
2018-07-01T09:34:16.795Z,64928.00
2018-07-01T09:35:16.648Z,64448.00
2018-07-01T09:36:16.574Z,63040.00
2018-07-01T09:37:16.494Z,61728.00
2018-07-01T09:38:16.407Z,62176.00
2018-07-01T09:39:16.328Z,62720.00
2018-07-01T09:40:16.247Z,63232.00
2018-07-01T09:41:16.152Z,63360.00
2018-07-01T09:42:16.078Z,64064.00
2018-07-01T09:43:16.002Z,65632.00
2018-07-01T09:44:15.913Z,70080.00
2018-07-01T09:45:15.834Z,17280.00
2018-07-01T09:46:15.739Z,24992.00
2018-07-01T09:47:15.660Z,67680.00
2018-07-01T09:48:15.586Z,17280.00
2018-07-01T09:49:15.496Z,14540.00
2018-07-01T09:50:15.422Z,25728.00
2018-07-01T09:51:15.335Z,11260.00
2018-07-01T09:52:15.245Z,44288.00
2018-07-01T09:53:15.165Z,63488.00
2018-07-01T09:54:15.080Z,59360.00
2018-07-01T09:55:14.999Z,56672.00
2018-07-01T09:56:14.905Z,55616.00
2018-07-01T09:57:14.827Z,53888.00
2018-07-01T09:58:14.743Z,52896.00
2018-07-01T09:59:14.662Z,51968.00
2018-07-01T10:00:14.569Z,51456.00
2018-07-01T10:01:14.491Z,50784.00
2018-07-01T10:02:14.398Z,50656.00
2018-07-01T10:03:14.318Z,51616.00
2018-07-01T10:04:14.239Z,14400.00
2018-07-01T10:05:14.155Z,54784.00
2018-07-01T10:06:14.061Z,51040.00
2018-07-01T10:07:13.982Z,48384.00
2018-07-01T10:08:13.890Z,47968.00
2018-07-01T10:09:13.810Z,47680.00
2018-07-01T10:10:13.748Z,47808.00
2018-07-01T10:11:13.646Z,64608.00
2018-07-01T10:12:13.566Z,118784.00
2018-07-01T10:13:13.474Z,190912.00
2018-07-01T10:14:13.404Z,225312.00
2018-07-01T10:15:13.322Z,203296.00
2018-07-01T10:16:13.229Z,167872.00
2018-07-01T10:17:13.151Z,135232.00
2018-07-01T10:18:13.056Z,123200.00
2018-07-01T10:19:13.278Z,152800.00
2018-07-01T10:20:12.902Z,17600.00
2018-07-01T10:21:12.812Z,146432.00
2018-07-01T10:22:12.730Z,15804.00
2018-07-01T10:23:12.651Z,14452.00
2018-07-01T10:24:12.567Z,19456.00
2018-07-01T10:25:12.484Z,19456.00
2018-07-01T10:26:12.398Z,16224.00
2018-07-01T10:27:12.319Z,17760.00
2018-07-01T10:28:12.236Z,189696.00
2018-07-01T10:29:12.144Z,113024.00
2018-07-01T10:30:12.071Z,17632.00
2018-07-01T10:31:11.980Z,16244.00
2018-07-01T10:32:11.903Z,18240.00
2018-07-01T10:33:11.812Z,19456.00
2018-07-01T10:34:11.718Z,28576.00
2018-07-01T10:35:11.639Z,16780.00
2018-07-01T10:36:11.556Z,46944.00
2018-07-01T10:37:11.475Z,167424.00
2018-07-01T10:38:11.379Z,164800.00
2018-07-01T10:39:11.302Z,165440.00
2018-07-01T10:40:11.219Z,168448.00
2018-07-01T10:41:11.118Z,171584.00
2018-07-01T10:42:11.043Z,81504.00
2018-07-01T10:43:10.952Z,32384.00
2018-07-01T10:44:10.874Z,36896.00
2018-07-01T10:45:10.781Z,77792.00
2018-07-01T10:46:10.695Z,31808.00
2018-07-01T10:47:10.615Z,15516.00
2018-07-01T10:48:10.527Z,14208.00
2018-07-01T10:49:10.445Z,12728.00
2018-07-01T10:50:10.351Z,12548.00
2018-07-01T10:51:10.271Z,11176.00
2018-07-01T10:52:10.186Z,9544.00
2018-07-01T10:53:10.094Z,8272.00
2018-07-01T10:54:10.011Z,7788.00
2018-07-01T10:55:09.925Z,7892.00
2018-07-01T10:56:09.836Z,7996.00
2018-07-01T10:57:09.755Z,8856.00
2018-07-01T10:58:09.673Z,70720.00
2018-07-01T10:59:09.825Z,129760.00
2018-07-01T11:00:09.479Z,130144.00
2018-07-01T11:01:09.400Z,129664.00
2018-07-01T11:02:09.326Z,129824.00
2018-07-01T11:03:09.225Z,128064.00
2018-07-01T11:04:09.134Z,127808.00
2018-07-01T11:05:09.056Z,130464.00
2018-07-01T11:06:08.990Z,132224.00
2018-07-01T11:07:08.869Z,132224.00
2018-07-01T11:08:08.780Z,130208.00
2018-07-01T11:09:08.705Z,131552.00
2018-07-01T11:10:08.616Z,133536.00
2018-07-01T11:11:08.524Z,133984.00
2018-07-01T11:12:08.443Z,133184.00
2018-07-01T11:13:08.352Z,130432.00
2018-07-01T11:14:08.269Z,127264.00
2018-07-01T11:15:08.179Z,111296.00
2018-07-01T11:16:08.107Z,122048.00
2018-07-01T11:17:08.016Z,122240.00
2018-07-01T11:18:07.933Z,122400.00
2018-07-01T11:19:08.093Z,125920.00
2018-07-01T11:20:07.762Z,128864.00
2018-07-01T11:21:07.673Z,132960.00
2018-07-01T11:22:07.597Z,138368.00
2018-07-01T11:23:07.507Z,144320.00
2018-07-01T11:24:07.425Z,154528.00
2018-07-01T11:25:07.334Z,166688.00
2018-07-01T11:26:07.259Z,43392.00
2018-07-01T11:27:07.358Z,154368.00
2018-07-01T11:28:07.093Z,149536.00
2018-07-01T11:29:07.015Z,142496.00
2018-07-01T11:30:06.931Z,23072.00
2018-07-01T11:31:06.842Z,19072.00
2018-07-01T11:32:06.764Z,18720.00
2018-07-01T11:33:06.686Z,23392.00
2018-07-01T11:34:06.592Z,44480.00
2018-07-01T11:35:06.577Z,31936.00
2018-07-01T11:36:06.428Z,22144.00
2018-07-01T11:37:06.345Z,17568.00
2018-07-01T11:38:06.277Z,17216.00
2018-07-01T11:39:06.181Z,21024.00
2018-07-01T11:40:06.100Z,124704.00
2018-07-01T11:41:06.007Z,124704.00
2018-07-01T11:42:05.933Z,20160.00
2018-07-01T11:43:05.842Z,21184.00
2018-07-01T11:44:05.762Z,93056.00
2018-07-01T11:45:05.671Z,115456.00
2018-07-01T11:46:05.588Z,116896.00
2018-07-01T11:47:05.498Z,116576.00
2018-07-01T11:48:05.433Z,115840.00
2018-07-01T11:49:05.336Z,16380.00
2018-07-01T11:50:05.241Z,121216.00
2018-07-01T11:51:05.162Z,120256.00
2018-07-01T11:52:05.070Z,14288.00
2018-07-01T11:53:04.990Z,11996.00
2018-07-01T11:54:04.905Z,25952.00
2018-07-01T11:55:04.826Z,115168.00
2018-07-01T11:56:04.732Z,113600.00
2018-07-01T11:57:04.652Z,113216.00
2018-07-01T11:58:04.580Z,111968.00
2018-07-01T11:59:04.738Z,111392.00
2018-07-01T12:00:04.463Z,111680.00
2018-07-01T12:01:04.321Z,110944.00
2018-07-01T12:02:04.226Z,111424.00
2018-07-01T12:03:04.148Z,114400.00
2018-07-01T12:04:04.071Z,115456.00
2018-07-01T12:05:16.664Z,118912.00
2018-07-01T12:06:03.897Z,126432.00
2018-07-01T12:07:03.811Z,131264.00