createdAt,value
2018-08-10T00:01:51.153Z,99.90
2018-08-10T00:04:55.413Z,99.90
2018-08-10T00:07:59.730Z,99.90
2018-08-10T00:11:04.090Z,99.90
2018-08-10T00:14:08.376Z,99.90
2018-08-10T00:17:12.709Z,99.90
2018-08-10T00:20:17.169Z,99.90
2018-08-10T00:23:21.647Z,99.90
2018-08-10T00:26:26.019Z,99.90
2018-08-10T00:29:30.553Z,99.90
2018-08-10T00:32:34.814Z,99.90
2018-08-10T00:35:39.114Z,99.90
2018-08-10T00:38:43.360Z,99.90
2018-08-10T00:41:47.704Z,99.90
2018-08-10T00:44:52.129Z,99.90
2018-08-10T00:47:56.522Z,99.90
2018-08-10T00:51:00.863Z,99.90
2018-08-10T00:54:05.177Z,99.90
2018-08-10T00:57:09.488Z,99.90
2018-08-10T01:00:21.679Z,99.90
2018-08-10T01:03:25.972Z,99.90
2018-08-10T01:06:30.325Z,99.90
2018-08-10T01:09:34.581Z,99.90
2018-08-10T01:12:39.434Z,99.90
2018-08-10T01:15:43.689Z,99.90
2018-08-10T01:18:48.034Z,99.90
2018-08-10T01:21:52.285Z,99.90
2018-08-10T01:24:56.648Z,99.90
2018-08-10T01:28:02.251Z,99.90
2018-08-10T01:31:06.627Z,99.90
2018-08-10T01:34:10.938Z,99.90
2018-08-10T01:37:15.269Z,99.90
2018-08-10T01:40:19.705Z,99.90
2018-08-10T01:43:23.996Z,99.90
2018-08-10T01:46:28.330Z,99.90
2018-08-10T01:49:32.641Z,99.90
2018-08-10T01:52:37.217Z,99.90
2018-08-10T01:55:41.800Z,99.90
2018-08-10T01:58:46.091Z,99.90
2018-08-10T02:01:50.520Z,99.90
2018-08-10T02:04:54.860Z,99.90
2018-08-10T02:07:59.144Z,99.90
2018-08-10T02:11:03.416Z,99.90
2018-08-10T02:14:07.937Z,99.90
2018-08-10T02:17:12.261Z,99.90
2018-08-10T02:20:19.057Z,99.90
2018-08-10T02:23:23.336Z,99.90
2018-08-10T02:26:27.615Z,99.90
2018-08-10T02:29:31.988Z,99.90
2018-08-10T02:32:36.401Z,99.90
2018-08-10T02:35:41.743Z,99.90
2018-08-10T02:38:46.006Z,99.90
2018-08-10T02:41:50.301Z,99.90
2018-08-10T02:44:54.607Z,99.90
2018-08-10T02:47:58.922Z,99.90
2018-08-10T02:51:03.269Z,99.90
2018-08-10T02:54:07.734Z,99.90
2018-08-10T02:57:12.056Z,99.90
2018-08-10T03:00:17.547Z,99.90
2018-08-10T03:03:21.853Z,99.90
2018-08-10T03:06:26.139Z,99.90
2018-08-10T03:09:30.483Z,99.90
2018-08-10T03:12:34.836Z,99.90
2018-08-10T03:15:39.121Z,99.90
2018-08-10T03:18:43.434Z,99.90
2018-08-10T03:21:48.283Z,99.90
2018-08-10T03:24:52.611Z,99.90
2018-08-10T03:27:56.921Z,99.90
2018-08-10T03:31:01.309Z,99.90
2018-08-10T03:34:05.575Z,99.90
2018-08-10T03:37:09.813Z,99.90
2018-08-10T03:40:15.660Z,99.90
2018-08-10T03:43:19.934Z,99.90
2018-08-10T03:46:24.272Z,99.90
2018-08-10T03:49:28.688Z,99.90
2018-08-10T03:52:33.015Z,99.90
2018-08-10T03:55:37.295Z,99.90
2018-08-10T03:58:41.666Z,99.90
2018-08-10T04:01:45.917Z,99.90
2018-08-10T04:04:50.188Z,99.90
2018-08-10T04:07:54.418Z,99.90
2018-08-10T04:10:58.694Z,99.90
2018-08-10T04:14:03.047Z,99.90
2018-08-10T04:17:11.437Z,99.90
2018-08-10T04:20:15.688Z,99.90
2018-08-10T04:23:19.944Z,99.90
2018-08-10T04:26:24.217Z,99.90
2018-08-10T04:29:28.613Z,99.90
2018-08-10T04:32:32.966Z,99.90
2018-08-10T04:35:37.255Z,99.90
2018-08-10T04:38:41.571Z,99.90
2018-08-10T04:41:45.886Z,99.90
2018-08-10T04:44:50.239Z,99.90
2018-08-10T04:47:58.619Z,99.90
2018-08-10T04:51:02.945Z,99.90
2018-08-10T04:54:07.476Z,99.90
2018-08-10T04:57:11.829Z,99.90
2018-08-10T05:00:16.239Z,99.90
2018-08-10T05:03:20.644Z,99.90
2018-08-10T05:06:24.977Z,99.90
2018-08-10T05:09:29.300Z,99.90
2018-08-10T05:12:33.551Z,99.90
2018-08-10T05:15:37.965Z,99.90
2018-08-10T05:18:42.391Z,99.90
2018-08-10T05:21:46.649Z,99.90
2018-08-10T05:24:50.897Z,99.90
2018-08-10T05:27:55.168Z,99.90
2018-08-10T05:30:59.508Z,99.90
2018-08-10T05:34:03.827Z,99.90
2018-08-10T05:37:08.256Z,99.90
2018-08-10T05:40:12.568Z,99.90
2018-08-10T05:43:16.826Z,99.90
2018-08-10T05:46:21.144Z,99.90
2018-08-10T05:49:25.520Z,99.90
2018-08-10T05:52:29.896Z,99.90
2018-08-10T05:55:34.169Z,99.90
2018-08-10T05:58:38.744Z,99.90
2018-08-10T06:01:43.021Z,99.90
2018-08-10T06:04:47.325Z,99.90
2018-08-10T06:07:51.753Z,99.90
2018-08-10T06:10:56.038Z,99.90
2018-08-10T06:14:00.384Z,99.90
2018-08-10T06:17:04.702Z,99.90
2018-08-10T06:20:10.322Z,99.90
2018-08-10T06:23:14.569Z,99.90
2018-08-10T06:26:18.910Z,99.90
2018-08-10T06:29:23.265Z,99.90
2018-08-10T06:32:27.519Z,99.90
2018-08-10T06:35:31.868Z,99.90
2018-08-10T06:38:36.177Z,99.90
2018-08-10T06:41:40.857Z,99.90
2018-08-10T06:44:45.310Z,99.90
2018-08-10T06:47:49.493Z,99.90
2018-08-10T06:50:53.868Z,99.90
2018-08-10T06:53:58.225Z,99.90
2018-08-10T06:57:02.662Z,99.90
2018-08-10T07:00:07.986Z,99.90
2018-08-10T07:03:12.369Z,99.90
2018-08-10T07:06:16.700Z,99.90
2018-08-10T07:09:21.000Z,99.90
2018-08-10T07:12:25.452Z,99.90
2018-08-10T07:15:29.743Z,99.90
2018-08-10T07:18:34.060Z,99.90
2018-08-10T07:21:38.357Z,99.90
2018-08-10T07:24:42.708Z,99.90
2018-08-10T07:27:47.026Z,99.90
2018-08-10T07:30:51.444Z,99.90
2018-08-10T07:33:55.771Z,99.90
2018-08-10T07:37:00.048Z,99.90
2018-08-10T07:40:04.373Z,99.90
2018-08-10T07:43:08.737Z,99.90
2018-08-10T07:46:13.044Z,99.90
2018-08-10T07:49:17.394Z,99.90
2018-08-10T07:52:21.702Z,99.90
2018-08-10T07:55:26.013Z,99.90
2018-08-10T07:58:30.341Z,99.90
2018-08-10T08:01:34.617Z,99.90
2018-08-10T08:04:38.983Z,99.90
2018-08-10T08:07:43.263Z,99.90
2018-08-10T08:10:47.616Z,99.90
2018-08-10T08:13:52.034Z,99.90
2018-08-10T08:16:56.354Z,99.90
2018-08-10T08:20:00.726Z,99.90
2018-08-10T08:23:05.749Z,99.90
2018-08-10T08:26:10.158Z,99.90
2018-08-10T08:29:14.548Z,99.90
2018-08-10T08:32:18.887Z,99.90
2018-08-10T08:35:23.303Z,99.90
2018-08-10T08:38:44.918Z,99.90
2018-08-10T08:41:49.249Z,99.90
2018-08-10T08:46:07.953Z,99.90
2018-08-10T08:49:12.095Z,99.90
2018-08-10T08:52:16.462Z,99.90
2018-08-10T08:55:35.611Z,99.90
2018-08-10T08:58:40.586Z,99.90
2018-08-10T09:01:44.876Z,99.90
2018-08-10T09:05:04.485Z,99.90
2018-08-10T09:08:08.832Z,99.90
2018-08-10T09:11:13.184Z,99.90
2018-08-10T09:14:55.334Z,99.90
2018-08-10T09:17:59.709Z,99.90
2018-08-10T09:21:04.028Z,99.90
2018-08-10T09:24:08.340Z,99.90
2018-08-10T09:27:12.670Z,99.90
2018-08-10T09:30:18.149Z,99.90
2018-08-10T09:33:22.422Z,99.90
2018-08-10T09:36:26.743Z,99.90
2018-08-10T09:39:31.421Z,99.90
2018-08-10T09:42:35.708Z,99.90
2018-08-10T09:45:39.961Z,99.90
2018-08-10T09:48:44.332Z,99.90
2018-08-10T09:51:48.720Z,99.90
2018-08-10T09:55:41.029Z,99.90
2018-08-10T09:58:45.442Z,99.90
2018-08-10T10:01:54.964Z,99.90
2018-08-10T10:04:59.354Z,99.90
2018-08-10T10:08:03.705Z,99.90
2018-08-10T10:11:08.017Z,99.90
2018-08-10T10:14:12.295Z,99.90
2018-08-10T10:17:16.637Z,99.90
2018-08-10T10:20:20.944Z,99.70
2018-08-10T10:23:25.265Z,99.60
2018-08-10T10:26:29.743Z,99.30
2018-08-10T10:29:34.061Z,99.10
2018-08-10T10:32:38.422Z,97.80
2018-08-10T10:35:42.759Z,97.70
2018-08-10T10:38:47.091Z,97.40
2018-08-10T10:41:51.390Z,96.80
2018-08-10T10:44:55.786Z,97.40
2018-08-10T10:48:00.161Z,97.80
2018-08-10T10:51:04.547Z,98.50
2018-08-10T10:54:08.763Z,98.30
2018-08-10T10:57:13.665Z,96.90
2018-08-10T11:00:19.799Z,97.30
2018-08-10T11:03:24.220Z,97.10
2018-08-10T11:06:28.692Z,96.20
2018-08-10T11:09:33.034Z,96.30
2018-08-10T11:12:37.919Z,95.80
2018-08-10T11:15:42.195Z,94.60
2018-08-10T11:18:46.515Z,94.60
2018-08-10T11:21:50.830Z,94.50
2018-08-10T11:24:55.066Z,94.00
2018-08-10T11:27:59.394Z,94.70
2018-08-10T11:31:03.793Z,94.60
2018-08-10T11:34:08.345Z,95.10
2018-08-10T11:37:12.721Z,96.10
2018-08-10T11:40:17.051Z,95.20
2018-08-10T11:43:21.427Z,95.10
2018-08-10T11:46:25.718Z,95.70
2018-08-10T11:49:30.031Z,96.20
2018-08-10T11:52:34.519Z,95.50
2018-08-10T11:55:38.856Z,95.50
2018-08-10T11:58:43.132Z,96.10
2018-08-10T12:01:47.536Z,97.10
2018-08-10T12:04:51.802Z,97.50
2018-08-10T12:07:56.213Z,98.30
2018-08-10T12:11:00.525Z,99.20
2018-08-10T12:14:04.865Z,99.50
2018-08-10T12:17:09.211Z,99.90
2018-08-10T12:20:13.597Z,99.90
2018-08-10T12:23:17.961Z,99.90
2018-08-10T12:26:22.372Z,99.90
2018-08-10T12:29:26.666Z,99.90
2018-08-10T12:32:31.116Z,99.90
2018-08-10T12:35:35.513Z,99.90
2018-08-10T12:38:39.852Z,99.90
2018-08-10T12:41:44.174Z,99.90
2018-08-10T12:44:48.478Z,99.90
2018-08-10T12:47:52.798Z,99.90
2018-08-10T12:50:57.091Z,99.90
2018-08-10T12:54:01.461Z,99.90
2018-08-10T12:57:05.805Z,99.90
2018-08-10T13:00:12.406Z,98.70
2018-08-10T13:03:16.712Z,98.50
2018-08-10T13:06:21.060Z,97.50
2018-08-10T13:09:25.337Z,97.40
2018-08-10T13:12:29.649Z,97.80
2018-08-10T13:15:34.036Z,96.30
2018-08-10T13:18:38.348Z,95.40
2018-08-10T13:21:42.638Z,94.40
2018-08-10T13:24:47.229Z,93.70
2018-08-10T13:27:51.534Z,93.80
2018-08-10T13:30:55.835Z,93.90
2018-08-10T13:34:00.128Z,94.70
2018-08-10T13:37:04.487Z,95.40
2018-08-10T13:40:08.790Z,95.80
2018-08-10T13:43:13.119Z,96.00
2018-08-10T13:46:17.570Z,95.60
2018-08-10T13:49:21.816Z,95.60
2018-08-10T13:52:26.144Z,95.50
2018-08-10T13:55:30.477Z,96.30
2018-08-10T13:58:34.847Z,96.80
2018-08-10T14:01:39.228Z,97.50
2018-08-10T14:04:43.533Z,97.70
2018-08-10T14:07:47.802Z,98.00
2018-08-10T14:10:52.217Z,98.40
2018-08-10T14:13:56.641Z,99.10
2018-08-10T14:17:00.905Z,99.20
2018-08-10T14:20:06.021Z,99.10
2018-08-10T14:23:10.392Z,96.70
2018-08-10T14:26:14.717Z,96.90
2018-08-10T14:29:19.023Z,96.90
2018-08-10T14:32:23.454Z,97.20
2018-08-10T14:35:27.743Z,97.20
2018-08-10T14:38:32.051Z,95.90
2018-08-10T14:41:36.381Z,96.00
2018-08-10T14:44:40.778Z,96.40
2018-08-10T14:47:45.247Z,95.40
2018-08-10T14:50:49.638Z,95.30
2018-08-10T14:53:54.005Z,94.50
2018-08-10T14:56:58.322Z,94.80
2018-08-10T15:00:02.639Z,94.50
2018-08-10T15:03:07.167Z,94.30
2018-08-10T15:06:11.478Z,94.10
2018-08-10T15:09:15.797Z,94.60
2018-08-10T15:12:20.342Z,95.60
2018-08-10T15:15:24.473Z,96.40
2018-08-10T15:18:28.896Z,95.80
2018-08-10T15:21:33.288Z,96.30
2018-08-10T15:24:37.548Z,96.50
2018-08-10T15:27:42.788Z,96.60
2018-08-10T15:30:47.190Z,97.60
2018-08-10T15:33:51.418Z,97.60
2018-08-10T15:36:55.802Z,98.10
2018-08-10T15:40:00.220Z,98.20
2018-08-10T15:43:04.552Z,98.60
2018-08-10T15:46:08.837Z,98.60
2018-08-10T15:49:13.116Z,99.50
2018-08-10T15:52:17.504Z,99.90
2018-08-10T15:55:21.855Z,99.90
2018-08-10T15:58:26.220Z,99.90
2018-08-10T16:01:30.509Z,99.90
2018-08-10T16:04:34.963Z,99.90
2018-08-10T16:07:39.717Z,99.90
2018-08-10T16:10:44.033Z,99.90
2018-08-10T16:13:48.354Z,99.90
2018-08-10T16:16:52.661Z,99.90
2018-08-10T16:19:56.959Z,99.90
2018-08-10T16:23:01.296Z,99.90
2018-08-10T16:26:05.597Z,99.90
2018-08-10T16:29:09.940Z,99.90
2018-08-10T16:32:14.377Z,99.90
2018-08-10T16:35:18.673Z,99.90
2018-08-10T16:38:23.084Z,99.90
2018-08-10T16:41:27.445Z,99.90
2018-08-10T16:44:31.795Z,99.90
2018-08-10T16:47:36.594Z,99.90
2018-08-10T16:50:40.906Z,99.90
2018-08-10T16:53:45.298Z,99.80
2018-08-10T16:56:49.925Z,99.00
2018-08-10T16:59:54.270Z,99.20
2018-08-10T17:02:58.802Z,99.10
2018-08-10T17:06:03.101Z,97.80
2018-08-10T17:09:09.796Z,98.10
2018-08-10T17:12:14.107Z,97.80
2018-08-10T17:15:19.599Z,97.20
2018-08-10T17:18:24.049Z,96.10
2018-08-10T17:21:28.360Z,95.90
2018-08-10T17:24:32.986Z,96.10
2018-08-10T17:27:37.752Z,96.00
2018-08-10T17:30:42.085Z,96.40
2018-08-10T17:33:46.489Z,95.90
2018-08-10T17:36:51.327Z,96.70
2018-08-10T17:39:55.580Z,97.50
2018-08-10T17:43:00.269Z,98.10
2018-08-10T17:46:04.588Z,99.00
2018-08-10T17:49:08.898Z,99.90
2018-08-10T17:52:13.642Z,99.90
2018-08-10T17:55:18.783Z,99.90
2018-08-10T17:58:23.199Z,99.90
2018-08-10T18:01:27.667Z,99.90
2018-08-10T18:04:32.329Z,99.90
2018-08-10T18:07:36.668Z,99.90
2018-08-10T18:10:41.396Z,99.90
2018-08-10T18:13:45.737Z,99.90
2018-08-10T18:16:50.193Z,99.90
2018-08-10T18:19:54.883Z,99.90
2018-08-10T18:22:59.296Z,99.90
2018-08-10T18:26:04.063Z,99.90
2018-08-10T18:29:08.464Z,99.90
2018-08-10T18:32:12.967Z,99.90
2018-08-10T18:35:17.505Z,99.90
2018-08-10T18:38:21.812Z,99.90
2018-08-10T18:41:26.558Z,99.90
2018-08-10T18:44:30.963Z,99.90
2018-08-10T18:47:35.670Z,99.90
2018-08-10T18:50:40.171Z,99.90
2018-08-10T18:53:44.507Z,99.90
2018-08-10T18:56:49.123Z,99.90
2018-08-10T18:59:53.474Z,99.90
2018-08-10T19:02:57.769Z,99.90
2018-08-10T19:06:02.436Z,99.90
2018-08-10T19:09:09.801Z,99.90
2018-08-10T19:12:14.197Z,99.90
2018-08-10T19:15:18.578Z,99.90
2018-08-10T19:18:23.214Z,99.90
2018-08-10T19:21:27.469Z,99.90
2018-08-10T19:24:32.116Z,99.90
2018-08-10T19:27:37.373Z,99.90
2018-08-10T19:30:41.851Z,99.90
2018-08-10T19:33:46.745Z,99.90
2018-08-10T19:36:51.318Z,99.90
2018-08-10T19:39:55.709Z,99.90
2018-08-10T19:43:00.007Z,99.90
2018-08-10T19:46:04.421Z,99.90
2018-08-10T19:49:08.815Z,99.90
2018-08-10T19:52:13.365Z,99.90
2018-08-10T19:55:17.953Z,99.90
2018-08-10T19:58:22.265Z,99.90
2018-08-10T20:01:26.598Z,99.90
2018-08-10T20:04:31.272Z,99.90
2018-08-10T20:07:35.667Z,99.90
2018-08-10T20:10:40.100Z,99.90
2018-08-10T20:13:44.496Z,99.90
2018-08-10T20:16:48.811Z,99.90
2018-08-10T20:19:53.144Z,99.90
2018-08-10T20:22:57.469Z,99.90
2018-08-10T20:26:01.804Z,99.90
2018-08-10T20:29:06.308Z,99.90
2018-08-10T20:32:10.939Z,99.90
2018-08-10T20:35:18.604Z,99.90
2018-08-10T20:38:22.930Z,99.90
2018-08-10T20:41:27.260Z,99.90
2018-08-10T20:44:32.066Z,99.90
2018-08-10T20:47:36.841Z,99.90
2018-08-10T20:50:41.120Z,99.90
2018-08-10T20:53:45.460Z,99.90
2018-08-10T20:56:49.995Z,99.90
2018-08-10T20:59:54.430Z,99.90
2018-08-10T21:02:58.742Z,99.90
2018-08-10T21:06:03.196Z,99.90
2018-08-10T21:09:11.720Z,99.90
2018-08-10T21:12:16.102Z,99.90
2018-08-10T21:15:20.483Z,99.90
2018-08-10T21:18:25.008Z,99.90
2018-08-10T21:21:29.328Z,99.90
2018-08-10T21:24:33.787Z,99.90
2018-08-10T21:27:38.542Z,99.90
2018-08-10T21:30:42.946Z,99.90
2018-08-10T21:33:47.228Z,99.90
2018-08-10T21:36:51.706Z,99.90
2018-08-10T21:39:56.037Z,99.90
2018-08-10T21:43:00.446Z,99.90
2018-08-10T21:46:04.954Z,99.90
2018-08-10T21:49:09.365Z,99.90
2018-08-10T21:52:13.734Z,99.90
2018-08-10T21:55:18.071Z,99.90
2018-08-10T21:58:22.506Z,99.90
2018-08-10T22:01:26.764Z,99.90
2018-08-10T22:04:31.254Z,99.90
2018-08-10T22:07:35.577Z,99.90
2018-08-10T22:10:40.318Z,99.90
2018-08-10T22:13:49.803Z,99.90
2018-08-10T22:16:59.555Z,99.90
2018-08-10T22:20:04.498Z,99.90
2018-08-10T22:23:08.975Z,99.90
2018-08-10T22:26:13.274Z,99.90
2018-08-10T22:29:17.709Z,99.90
2018-08-10T22:32:22.364Z,99.90
2018-08-10T22:35:26.715Z,99.90
2018-08-10T22:38:31.114Z,99.90
2018-08-10T22:41:35.477Z,99.90
2018-08-10T22:44:39.883Z,99.90
2018-08-10T22:47:44.519Z,99.90
2018-08-10T22:50:48.836Z,99.90
2018-08-10T22:53:53.178Z,99.90
2018-08-10T22:56:57.488Z,99.90
2018-08-10T23:00:01.798Z,99.90
2018-08-10T23:03:06.224Z,99.90
2018-08-10T23:06:10.755Z,99.90
2018-08-10T23:09:15.142Z,99.90
2018-08-10T23:12:19.617Z,99.90
2018-08-10T23:15:24.001Z,99.90
2018-08-10T23:18:28.302Z,99.90
2018-08-10T23:21:32.666Z,99.90
2018-08-10T23:24:36.928Z,99.90
2018-08-10T23:27:42.459Z,99.90
2018-08-10T23:30:46.730Z,99.90
2018-08-10T23:33:51.069Z,99.90
2018-08-10T23:36:55.369Z,99.90
2018-08-10T23:39:59.714Z,99.90
2018-08-10T23:43:04.022Z,99.90
2018-08-10T23:46:08.282Z,99.90
2018-08-10T23:49:12.621Z,99.90
2018-08-10T23:52:17.082Z,99.90
2018-08-10T23:55:21.391Z,99.90
2018-08-10T23:58:26.127Z,99.90
